Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,19,00,00,13.70
2013,09,19,00,01,13.70
2013,09,19,00,02,13.70
2013,09,19,00,03,13.70
2013,09,19,00,04,13.70
2013,09,19,00,05,13.70
2013,09,19,00,06,13.70
2013,09,19,00,07,13.70
2013,09,19,00,08,13.70
2013,09,19,00,09,13.70
2013,09,19,00,10,13.60
2013,09,19,00,11,13.60
2013,09,19,00,12,13.60
2013,09,19,00,13,13.60
2013,09,19,00,14,13.60
2013,09,19,00,15,13.60
2013,09,19,00,16,13.60
2013,09,19,00,17,13.50
2013,09,19,00,18,13.50
2013,09,19,00,19,13.50
2013,09,19,00,20,13.40
2013,09,19,00,21,13.40
2013,09,19,00,22,13.40
2013,09,19,00,23,13.40
2013,09,19,00,24,13.40
2013,09,19,00,25,13.40
2013,09,19,00,26,13.40
2013,09,19,00,27,13.30
2013,09,19,00,28,13.30
2013,09,19,00,29,13.30
2013,09,19,00,30,13.30
2013,09,19,00,31,13.30
2013,09,19,00,32,13.30
2013,09,19,00,33,13.30
2013,09,19,00,34,13.30
2013,09,19,00,35,13.30
2013,09,19,00,36,13.30
2013,09,19,00,37,13.30
2013,09,19,00,38,13.30
2013,09,19,00,39,13.30
2013,09,19,00,40,13.30
2013,09,19,00,41,13.30
2013,09,19,00,42,13.30
2013,09,19,00,43,13.30
2013,09,19,00,44,13.40
2013,09,19,00,45,13.40
2013,09,19,00,46,13.50
2013,09,19,00,47,13.50
2013,09,19,00,48,13.60
2013,09,19,00,49,13.70
2013,09,19,00,50,13.70
2013,09,19,00,51,13.80
2013,09,19,00,52,13.80
2013,09,19,00,53,13.90
2013,09,19,00,54,13.90
2013,09,19,00,55,14.00
2013,09,19,00,56,14.00
2013,09,19,00,57,14.00
2013,09,19,00,58,14.00
2013,09,19,00,59,14.00
2013,09,19,01,00,14.00
2013,09,19,01,01,14.00
2013,09,19,01,02,13.90
2013,09,19,01,03,13.90
2013,09,19,01,04,13.90
2013,09,19,01,05,13.80
2013,09,19,01,06,13.80
2013,09,19,01,07,13.80
2013,09,19,01,08,13.80
2013,09,19,01,09,13.80
2013,09,19,01,10,13.70
2013,09,19,01,11,13.70
2013,09,19,01,12,13.70
2013,09,19,01,13,13.70
2013,09,19,01,14,13.60
2013,09,19,01,15,13.60
2013,09,19,01,16,13.60
2013,09,19,01,17,13.50
2013,09,19,01,18,13.50
2013,09,19,01,19,13.50
2013,09,19,01,20,13.50
2013,09,19,01,21,13.40
2013,09,19,01,22,13.40
2013,09,19,01,23,13.40
2013,09,19,01,24,13.40
2013,09,19,01,25,13.40
2013,09,19,01,26,13.40
2013,09,19,01,27,13.40
2013,09,19,01,28,13.40
2013,09,19,01,29,13.40
2013,09,19,01,30,13.40
2013,09,19,01,31,13.40
2013,09,19,01,32,13.40
2013,09,19,01,33,13.40
2013,09,19,01,34,13.40
2013,09,19,01,35,13.40
2013,09,19,01,36,13.40
2013,09,19,01,37,13.40
2013,09,19,01,38,13.40
2013,09,19,01,39,13.40
2013,09,19,01,40,13.40
2013,09,19,01,41,13.40
2013,09,19,01,42,13.50
2013,09,19,01,43,13.50
2013,09,19,01,44,13.50
2013,09,19,01,45,13.60
2013,09,19,01,46,13.60
2013,09,19,01,47,13.70
2013,09,19,01,48,13.80
2013,09,19,01,49,13.80
2013,09,19,01,50,13.90
2013,09,19,01,51,13.90
2013,09,19,01,52,14.00
2013,09,19,01,53,14.00
2013,09,19,01,54,14.10
2013,09,19,01,55,14.20
2013,09,19,01,56,14.20
2013,09,19,01,57,14.20
2013,09,19,01,58,14.30
2013,09,19,01,59,14.30
2013,09,19,02,00,14.30
2013,09,19,02,01,14.30
2013,09,19,02,02,14.30
2013,09,19,02,03,14.40
2013,09,19,02,04,14.40
2013,09,19,02,05,14.40
2013,09,19,02,06,14.40
2013,09,19,02,07,14.40
2013,09,19,02,08,14.50
2013,09,19,02,09,14.50
2013,09,19,02,10,14.50
2013,09,19,02,11,14.50
2013,09,19,02,12,14.50
2013,09,19,02,13,14.50
2013,09,19,02,14,14.60
2013,09,19,02,15,14.60
2013,09,19,02,16,14.60
2013,09,19,02,17,14.60
2013,09,19,02,18,14.60
2013,09,19,02,19,14.60
2013,09,19,02,20,14.60
2013,09,19,02,21,14.60
2013,09,19,02,22,14.60
2013,09,19,02,23,14.60
2013,09,19,02,24,14.60
2013,09,19,02,25,14.70
2013,09,19,02,26,14.60
2013,09,19,02,27,14.70
2013,09,19,02,28,14.70
2013,09,19,02,29,14.70
2013,09,19,02,30,14.70
2013,09,19,02,31,14.70
2013,09,19,02,32,14.70
2013,09,19,02,33,14.70
2013,09,19,02,34,14.70
2013,09,19,02,35,14.70
2013,09,19,02,36,14.70
2013,09,19,02,37,14.70
2013,09,19,02,38,14.70
2013,09,19,02,39,14.70
2013,09,19,02,40,14.60
2013,09,19,02,41,14.60
2013,09,19,02,42,14.60
2013,09,19,02,43,14.60
2013,09,19,02,44,14.60
2013,09,19,02,45,14.60
2013,09,19,02,46,14.60
2013,09,19,02,47,14.60
2013,09,19,02,48,14.60
2013,09,19,02,49,14.50
2013,09,19,02,50,14.50
2013,09,19,02,51,14.50
2013,09,19,02,52,14.50
2013,09,19,02,53,14.50
2013,09,19,02,54,14.50
2013,09,19,02,55,14.40
2013,09,19,02,56,14.40
2013,09,19,02,57,14.40
2013,09,19,02,58,14.40
2013,09,19,02,59,14.40
2013,09,19,03,00,14.40
2013,09,19,03,01,14.30
2013,09,19,03,02,14.30
2013,09,19,03,03,14.30
2013,09,19,03,04,14.30
2013,09,19,03,05,14.30
2013,09,19,03,06,14.30
2013,09,19,03,07,14.30
2013,09,19,03,08,14.30
2013,09,19,03,09,14.30
2013,09,19,03,10,14.20
2013,09,19,03,11,14.20
2013,09,19,03,12,14.20
2013,09,19,03,13,14.20
2013,09,19,03,14,14.20
2013,09,19,03,15,14.20
2013,09,19,03,16,14.20
2013,09,19,03,17,14.20
2013,09,19,03,18,14.10
2013,09,19,03,19,14.10
2013,09,19,03,20,14.10
2013,09,19,03,21,14.10
2013,09,19,03,22,14.10
2013,09,19,03,23,14.10
2013,09,19,03,24,14.10
2013,09,19,03,25,14.10
2013,09,19,03,26,14.10
2013,09,19,03,27,14.20
2013,09,19,03,28,14.20
2013,09,19,03,29,14.20
2013,09,19,03,30,14.20
2013,09,19,03,31,14.20
2013,09,19,03,32,14.20
2013,09,19,03,33,14.20
2013,09,19,03,34,14.20
2013,09,19,03,35,14.20
2013,09,19,03,36,14.20
2013,09,19,03,37,14.20
2013,09,19,03,38,14.20
2013,09,19,03,39,14.20
2013,09,19,03,40,14.20
2013,09,19,03,41,14.20
2013,09,19,03,42,14.20
2013,09,19,03,43,14.20
2013,09,19,03,44,14.20
2013,09,19,03,45,14.20
2013,09,19,03,46,14.20
2013,09,19,03,47,14.20
2013,09,19,03,48,14.20
2013,09,19,03,49,14.20
2013,09,19,03,50,14.30
2013,09,19,03,51,14.30
2013,09,19,03,52,14.30
2013,09,19,03,53,14.30
2013,09,19,03,54,14.30
2013,09,19,03,55,14.30
2013,09,19,03,56,14.30
2013,09,19,03,57,14.30
2013,09,19,03,58,14.30
2013,09,19,03,59,14.30
2013,09,19,04,00,14.20
2013,09,19,04,01,14.20
2013,09,19,04,02,14.20
2013,09,19,04,03,14.20
2013,09,19,04,04,14.20
2013,09,19,04,05,14.30
2013,09,19,04,06,14.30
2013,09,19,04,07,14.20
2013,09,19,04,08,14.20
2013,09,19,04,09,14.20
2013,09,19,04,10,14.20
2013,09,19,04,11,14.20
2013,09,19,04,12,14.20
2013,09,19,04,13,14.10
2013,09,19,04,14,14.10
2013,09,19,04,15,14.10
2013,09,19,04,16,14.10
2013,09,19,04,17,14.10
2013,09,19,04,18,14.10
2013,09,19,04,19,14.00
2013,09,19,04,20,14.00
2013,09,19,04,21,14.00
2013,09,19,04,22,13.90
2013,09,19,04,23,13.90
2013,09,19,04,24,13.90
2013,09,19,04,25,13.90
2013,09,19,04,26,13.90
2013,09,19,04,27,13.90
2013,09,19,04,28,13.80
2013,09,19,04,29,13.80
2013,09,19,04,30,13.80
2013,09,19,04,31,13.80
2013,09,19,04,32,13.80
2013,09,19,04,33,13.80
2013,09,19,04,34,13.80
2013,09,19,04,35,13.80
2013,09,19,04,36,13.70
2013,09,19,04,37,13.70
2013,09,19,04,38,13.70
2013,09,19,04,39,13.70
2013,09,19,04,40,13.70
2013,09,19,04,41,13.70
2013,09,19,04,42,13.70
2013,09,19,04,43,13.70
2013,09,19,04,44,13.70
2013,09,19,04,45,13.60
2013,09,19,04,46,13.60
2013,09,19,04,47,13.60
2013,09,19,04,48,13.60
2013,09,19,04,49,13.60
2013,09,19,04,50,13.60
2013,09,19,04,51,13.60
2013,09,19,04,52,13.60
2013,09,19,04,53,13.60
2013,09,19,04,54,13.60
2013,09,19,04,55,13.60
2013,09,19,04,56,13.60
2013,09,19,04,57,13.60
2013,09,19,04,58,13.60
2013,09,19,04,59,13.60
2013,09,19,05,00,13.60
2013,09,19,05,01,13.60
2013,09,19,05,02,13.60
2013,09,19,05,03,13.60
2013,09,19,05,04,13.60
2013,09,19,05,05,13.50
2013,09,19,05,06,13.50
2013,09,19,05,07,13.50
2013,09,19,05,08,13.50
2013,09,19,05,09,13.50
2013,09,19,05,10,13.50
2013,09,19,05,11,13.50
2013,09,19,05,12,13.40
2013,09,19,05,13,13.40
2013,09,19,05,14,13.40
2013,09,19,05,15,13.40
2013,09,19,05,16,13.40
2013,09,19,05,17,13.40
2013,09,19,05,18,13.40
2013,09,19,05,19,13.40
2013,09,19,05,20,13.40
2013,09,19,05,21,13.40
2013,09,19,05,22,13.40
2013,09,19,05,23,13.40
2013,09,19,05,24,13.30
2013,09,19,05,25,13.30
2013,09,19,05,26,13.30
2013,09,19,05,27,13.30
2013,09,19,05,28,13.30
2013,09,19,05,29,13.30
2013,09,19,05,30,13.30
2013,09,19,05,31,13.20
2013,09,19,05,32,13.20
2013,09,19,05,33,13.20
2013,09,19,05,34,13.20
2013,09,19,05,35,13.10
2013,09,19,05,36,13.10
2013,09,19,05,37,13.10
2013,09,19,05,38,13.10
2013,09,19,05,39,13.10
2013,09,19,05,40,13.00
2013,09,19,05,41,13.00
2013,09,19,05,42,13.00
2013,09,19,05,43,13.00
2013,09,19,05,44,13.00
2013,09,19,05,45,12.90
2013,09,19,05,46,12.90
2013,09,19,05,47,12.90
2013,09,19,05,48,12.90
2013,09,19,05,49,12.90
2013,09,19,05,50,12.90
2013,09,19,05,51,12.90
2013,09,19,05,52,12.90
2013,09,19,05,53,12.90
2013,09,19,05,54,12.90
2013,09,19,05,55,12.90
2013,09,19,05,56,12.90
2013,09,19,05,57,12.90
2013,09,19,05,58,12.90
2013,09,19,05,59,12.90
2013,09,19,06,00,12.90
2013,09,19,06,01,12.90
2013,09,19,06,02,12.90
2013,09,19,06,03,12.90
2013,09,19,06,04,12.90
2013,09,19,06,05,12.90
2013,09,19,06,06,12.90
2013,09,19,06,07,12.90
2013,09,19,06,08,12.80
2013,09,19,06,09,12.80
2013,09,19,06,10,12.80
2013,09,19,06,11,12.80
2013,09,19,06,12,12.80
2013,09,19,06,13,12.80
2013,09,19,06,14,12.70
2013,09,19,06,15,12.70
2013,09,19,06,16,12.70
2013,09,19,06,17,12.70
2013,09,19,06,18,12.70
2013,09,19,06,19,12.70
2013,09,19,06,20,12.70
2013,09,19,06,21,12.70
2013,09,19,06,22,12.80
2013,09,19,06,23,12.80
2013,09,19,06,24,12.80
2013,09,19,06,25,12.80
2013,09,19,06,26,12.90
2013,09,19,06,27,12.90
2013,09,19,06,28,12.90
2013,09,19,06,29,13.00
2013,09,19,06,30,13.00
2013,09,19,06,31,13.00
2013,09,19,06,32,13.10
2013,09,19,06,33,13.10
2013,09,19,06,34,13.10
2013,09,19,06,35,13.10
2013,09,19,06,36,13.10
2013,09,19,06,37,13.10
2013,09,19,06,38,13.10
2013,09,19,06,39,13.10
2013,09,19,06,40,13.10
2013,09,19,06,41,13.10
2013,09,19,06,42,13.10
2013,09,19,06,43,13.10
2013,09,19,06,44,13.10
2013,09,19,06,45,13.10
2013,09,19,06,46,13.10
2013,09,19,06,47,13.00
2013,09,19,06,48,13.00
2013,09,19,06,49,12.90
2013,09,19,06,50,12.90
2013,09,19,06,51,12.90
2013,09,19,06,52,12.80
2013,09,19,06,53,12.80
2013,09,19,06,54,12.80
2013,09,19,06,55,12.80
2013,09,19,06,56,12.70
2013,09,19,06,57,12.70
2013,09,19,06,58,12.70
2013,09,19,06,59,12.70
2013,09,19,07,00,12.60
2013,09,19,07,01,12.60
2013,09,19,07,02,12.60
2013,09,19,07,03,12.50
2013,09,19,07,04,12.50
2013,09,19,07,05,12.50
2013,09,19,07,06,12.40
2013,09,19,07,07,12.40
2013,09,19,07,08,12.40
2013,09,19,07,09,12.30
2013,09,19,07,10,12.30
2013,09,19,07,11,12.30
2013,09,19,07,12,12.30
2013,09,19,07,13,12.20
2013,09,19,07,14,12.20
2013,09,19,07,15,12.10
2013,09,19,07,16,12.10
2013,09,19,07,17,12.10
2013,09,19,07,18,12.00
2013,09,19,07,19,12.00
2013,09,19,07,20,11.90
2013,09,19,07,21,11.90
2013,09,19,07,22,11.80
2013,09,19,07,23,11.80
2013,09,19,07,24,11.80
2013,09,19,07,25,11.80
2013,09,19,07,26,11.80
2013,09,19,07,27,11.80
2013,09,19,07,28,11.80
2013,09,19,07,29,11.80
2013,09,19,07,30,11.80
2013,09,19,07,31,11.80
2013,09,19,07,32,11.80
2013,09,19,07,33,11.70
2013,09,19,07,34,11.70
2013,09,19,07,35,11.80
2013,09,19,07,36,11.70
2013,09,19,07,37,11.70
2013,09,19,07,38,11.70
2013,09,19,07,39,11.70
2013,09,19,07,40,11.70
2013,09,19,07,41,11.70
2013,09,19,07,42,11.70
2013,09,19,07,43,11.70
2013,09,19,07,44,11.70
2013,09,19,07,45,11.70
2013,09,19,07,46,11.70
2013,09,19,07,47,11.70
2013,09,19,07,48,11.70
2013,09,19,07,49,11.80
2013,09,19,07,50,11.80
2013,09,19,07,51,11.80
2013,09,19,07,52,11.80
2013,09,19,07,53,11.80
2013,09,19,07,54,11.80
2013,09,19,07,55,11.80
2013,09,19,07,56,11.80
2013,09,19,07,57,11.80
2013,09,19,07,58,11.80
2013,09,19,07,59,11.80
2013,09,19,08,00,11.80
2013,09,19,08,01,11.90
2013,09,19,08,02,11.90
2013,09,19,08,03,11.90
2013,09,19,08,04,11.90
2013,09,19,08,05,12.00
2013,09,19,08,06,12.00
2013,09,19,08,07,12.10
2013,09,19,08,08,12.20
2013,09,19,08,09,12.20
2013,09,19,08,10,12.30
2013,09,19,08,11,12.40
2013,09,19,08,12,12.60
2013,09,19,08,13,12.60
2013,09,19,08,14,12.70
2013,09,19,08,15,12.80
2013,09,19,08,16,12.90
2013,09,19,08,17,12.90
2013,09,19,08,18,12.90
2013,09,19,08,19,13.00
2013,09,19,08,20,13.00
2013,09,19,08,21,13.00
2013,09,19,08,22,13.10
2013,09,19,08,23,13.10
2013,09,19,08,24,13.10
2013,09,19,08,25,13.10
2013,09,19,08,26,13.10
2013,09,19,08,27,13.20
2013,09,19,08,28,13.20
2013,09,19,08,29,13.20
2013,09,19,08,30,13.30
2013,09,19,08,31,13.30
2013,09,19,08,32,13.40
2013,09,19,08,33,13.40
2013,09,19,08,34,13.50
2013,09,19,08,35,13.50
2013,09,19,08,36,13.60
2013,09,19,08,37,13.60
2013,09,19,08,38,13.70
2013,09,19,08,39,13.70
2013,09,19,08,40,13.70
2013,09,19,08,41,13.70
2013,09,19,08,42,13.70
2013,09,19,08,43,13.80
2013,09,19,08,44,13.80
2013,09,19,08,45,13.80
2013,09,19,08,46,13.80
2013,09,19,08,47,13.80
2013,09,19,08,48,13.90
2013,09,19,08,49,13.90
2013,09,19,08,50,13.90
2013,09,19,08,51,13.90
2013,09,19,08,52,13.90
2013,09,19,08,53,13.90
2013,09,19,08,54,13.90
2013,09,19,08,55,13.90
2013,09,19,08,56,13.90
2013,09,19,08,57,13.90
2013,09,19,08,58,14.00
2013,09,19,08,59,14.00
2013,09,19,09,00,14.00
2013,09,19,09,01,14.00
2013,09,19,09,02,14.10
2013,09,19,09,03,14.10
2013,09,19,09,04,14.10
2013,09,19,09,05,14.10
2013,09,19,09,06,14.10
2013,09,19,09,07,14.10
2013,09,19,09,08,14.20
2013,09,19,09,09,14.20
2013,09,19,09,10,14.20
2013,09,19,09,11,14.30
2013,09,19,09,12,14.30
2013,09,19,09,13,14.30
2013,09,19,09,14,14.40
2013,09,19,09,15,14.40
2013,09,19,09,16,14.40
2013,09,19,09,17,14.50
2013,09,19,09,18,14.50
2013,09,19,09,19,14.60
2013,09,19,09,20,14.60
2013,09,19,09,21,14.60
2013,09,19,09,22,14.70
2013,09,19,09,23,14.70
2013,09,19,09,24,14.70
2013,09,19,09,25,14.70
2013,09,19,09,26,14.70
2013,09,19,09,27,14.80
2013,09,19,09,28,14.80
2013,09,19,09,29,14.80
2013,09,19,09,30,14.80
2013,09,19,09,31,14.80
2013,09,19,09,32,14.80
2013,09,19,09,33,14.80
2013,09,19,09,34,14.80
2013,09,19,09,35,14.80
2013,09,19,09,36,14.80
2013,09,19,09,37,14.80
2013,09,19,09,38,14.80
2013,09,19,09,39,14.80
2013,09,19,09,40,14.80
2013,09,19,09,41,14.80
2013,09,19,09,42,14.80
2013,09,19,09,43,14.80
2013,09,19,09,44,14.80
2013,09,19,09,45,14.80
2013,09,19,09,46,14.90
2013,09,19,09,47,14.90
2013,09,19,09,48,14.90
2013,09,19,09,49,15.00
2013,09,19,09,50,15.00
2013,09,19,09,51,15.10
2013,09,19,09,52,15.10
2013,09,19,09,53,15.10
2013,09,19,09,54,15.20
2013,09,19,09,55,15.20
2013,09,19,09,56,15.20
2013,09,19,09,57,15.30
2013,09,19,09,58,15.30
2013,09,19,09,59,15.30
2013,09,19,10,00,15.30
2013,09,19,10,01,15.30
2013,09,19,10,02,15.30
2013,09,19,10,03,15.40
2013,09,19,10,04,15.40
2013,09,19,10,05,15.40
2013,09,19,10,06,15.40
2013,09,19,10,07,15.40
2013,09,19,10,08,15.40
2013,09,19,10,09,15.40
2013,09,19,10,10,15.40
2013,09,19,10,11,15.40
2013,09,19,10,12,15.40
2013,09,19,10,13,15.50
2013,09,19,10,14,15.50
2013,09,19,10,15,15.60
2013,09,19,10,16,15.60
2013,09,19,10,17,15.70
2013,09,19,10,18,15.70
2013,09,19,10,19,15.70
2013,09,19,10,20,15.80
2013,09,19,10,21,15.80
2013,09,19,10,22,15.80
2013,09,19,10,23,15.90
2013,09,19,10,24,15.90
2013,09,19,10,25,15.90
2013,09,19,10,26,15.90
2013,09,19,10,27,16.00
2013,09,19,10,28,16.00
2013,09,19,10,29,16.10
2013,09,19,10,30,16.10
2013,09,19,10,31,16.20
2013,09,19,10,32,16.20
2013,09,19,10,33,16.20
2013,09,19,10,34,16.30
2013,09,19,10,35,16.30
2013,09,19,10,36,16.30
2013,09,19,10,37,16.30
2013,09,19,10,38,16.30
2013,09,19,10,39,16.30
2013,09,19,10,40,16.30
2013,09,19,10,41,16.40
2013,09,19,10,42,16.40
2013,09,19,10,43,16.50
2013,09,19,10,44,16.60
2013,09,19,10,45,16.70
2013,09,19,10,46,16.80
2013,09,19,10,47,16.80
2013,09,19,10,48,16.90
2013,09,19,10,49,17.00
2013,09,19,10,50,17.10
2013,09,19,10,51,17.10
2013,09,19,10,52,17.20
2013,09,19,10,53,17.20
2013,09,19,10,54,17.30
2013,09,19,10,55,17.40
2013,09,19,10,56,17.50
2013,09,19,10,57,17.50
2013,09,19,10,58,17.50
2013,09,19,10,59,17.50
2013,09,19,11,00,17.60
2013,09,19,11,01,17.50
2013,09,19,11,02,17.50
2013,09,19,11,03,17.50
2013,09,19,11,04,17.50
2013,09,19,11,05,17.50
2013,09,19,11,06,17.50
2013,09,19,11,07,17.60
2013,09,19,11,08,17.60
2013,09,19,11,09,17.60
2013,09,19,11,10,17.70
2013,09,19,11,11,17.70
2013,09,19,11,12,17.80
2013,09,19,11,13,17.80
2013,09,19,11,14,17.80
2013,09,19,11,15,17.90
2013,09,19,11,16,18.00
2013,09,19,11,17,18.10
2013,09,19,11,18,18.20
2013,09,19,11,19,18.30
2013,09,19,11,20,18.40
2013,09,19,11,21,18.40
2013,09,19,11,22,18.40
2013,09,19,11,23,18.50
2013,09,19,11,24,18.50
2013,09,19,11,25,18.50
2013,09,19,11,26,18.50
2013,09,19,11,27,18.60
2013,09,19,11,28,18.60
2013,09,19,11,29,18.60
2013,09,19,11,30,18.60
2013,09,19,11,31,18.60
2013,09,19,11,32,18.60
2013,09,19,11,33,18.60
2013,09,19,11,34,18.60
2013,09,19,11,35,18.60
2013,09,19,11,36,18.60
2013,09,19,11,37,18.50
2013,09,19,11,38,18.50
2013,09,19,11,39,18.50
2013,09,19,11,40,18.50
2013,09,19,11,41,18.50
2013,09,19,11,42,18.40
2013,09,19,11,43,18.40
2013,09,19,11,44,18.50
2013,09,19,11,45,18.50
2013,09,19,11,46,18.50
2013,09,19,11,47,18.60
2013,09,19,11,48,18.60
2013,09,19,11,49,18.60
2013,09,19,11,50,18.60
2013,09,19,11,51,18.70
2013,09,19,11,52,18.70
2013,09,19,11,53,18.70
2013,09,19,11,54,18.70
2013,09,19,11,55,18.80
2013,09,19,11,56,18.70
2013,09,19,11,57,18.70
2013,09,19,11,58,18.70
2013,09,19,11,59,18.80
2013,09,19,12,00,18.80
2013,09,19,12,01,18.80
2013,09,19,12,02,18.80
2013,09,19,12,03,18.80
2013,09,19,12,04,18.90
2013,09,19,12,05,18.90
2013,09,19,12,06,18.90
2013,09,19,12,07,18.80
2013,09,19,12,08,18.80
2013,09,19,12,09,18.80
2013,09,19,12,10,18.80
2013,09,19,12,11,18.80
2013,09,19,12,12,18.80
2013,09,19,12,13,18.80
2013,09,19,12,14,18.80
2013,09,19,12,15,18.90
2013,09,19,12,16,19.00
2013,09,19,12,17,19.00
2013,09,19,12,18,19.10
2013,09,19,12,19,19.20
2013,09,19,12,20,19.20
2013,09,19,12,21,19.20
2013,09,19,12,22,19.20
2013,09,19,12,23,19.20
2013,09,19,12,24,19.20
2013,09,19,12,25,19.20
2013,09,19,12,26,19.30
2013,09,19,12,27,19.30
2013,09,19,12,28,19.30
2013,09,19,12,29,19.30
2013,09,19,12,30,19.20
2013,09,19,12,31,19.20
2013,09,19,12,32,19.20
2013,09,19,12,33,19.30
2013,09,19,12,34,19.30
2013,09,19,12,35,19.30
2013,09,19,12,36,19.30
2013,09,19,12,37,19.30
2013,09,19,12,38,19.20
2013,09,19,12,39,19.20
2013,09,19,12,40,19.20
2013,09,19,12,41,19.30
2013,09,19,12,42,19.30
2013,09,19,12,43,19.40
2013,09,19,12,44,19.40
2013,09,19,12,45,19.40
2013,09,19,12,46,19.50
2013,09,19,12,47,19.40
2013,09,19,12,48,19.40
2013,09,19,12,49,19.40
2013,09,19,12,50,19.40
2013,09,19,12,51,19.50
2013,09,19,12,52,19.50
2013,09,19,12,53,19.50
2013,09,19,12,54,19.60
2013,09,19,12,55,19.60
2013,09,19,12,56,19.60
2013,09,19,12,57,19.60
2013,09,19,12,58,19.60
2013,09,19,12,59,19.60
2013,09,19,13,00,19.50
2013,09,19,13,01,19.40
2013,09,19,13,02,19.40
2013,09,19,13,03,19.40
2013,09,19,13,04,19.50
2013,09,19,13,05,19.60
2013,09,19,13,06,19.60
2013,09,19,13,07,19.60
2013,09,19,13,08,19.50
2013,09,19,13,09,19.50
2013,09,19,13,10,19.50
2013,09,19,13,11,19.50
2013,09,19,13,12,19.50
2013,09,19,13,13,19.50
2013,09,19,13,14,19.40
2013,09,19,13,15,19.40
2013,09,19,13,16,19.40
2013,09,19,13,17,19.40
2013,09,19,13,18,19.30
2013,09,19,13,19,19.30
2013,09,19,13,20,19.20
2013,09,19,13,21,19.20
2013,09,19,13,22,19.20
2013,09,19,13,23,19.20
2013,09,19,13,24,19.30
2013,09,19,13,25,19.30
2013,09,19,13,26,19.30
2013,09,19,13,27,19.40
2013,09,19,13,28,19.40
2013,09,19,13,29,19.50
2013,09,19,13,30,19.50
2013,09,19,13,31,19.40
2013,09,19,13,32,19.40
2013,09,19,13,33,19.40
2013,09,19,13,34,19.30
2013,09,19,13,35,19.30
2013,09,19,13,36,19.30
2013,09,19,13,37,19.30
2013,09,19,13,38,19.30
2013,09,19,13,39,19.30
2013,09,19,13,40,19.30
2013,09,19,13,41,19.30
2013,09,19,13,42,19.30
2013,09,19,13,43,19.30
2013,09,19,13,44,19.30
2013,09,19,13,45,19.40
2013,09,19,13,46,19.40
2013,09,19,13,47,19.40
2013,09,19,13,48,19.40
2013,09,19,13,49,19.40
2013,09,19,13,50,19.40
2013,09,19,13,51,19.50
2013,09,19,13,52,19.50
2013,09,19,13,53,19.50
2013,09,19,13,54,19.60
2013,09,19,13,55,19.70
2013,09,19,13,56,19.70
2013,09,19,13,57,19.70
2013,09,19,13,58,19.70
2013,09,19,13,59,19.70
2013,09,19,14,00,19.70
2013,09,19,14,01,19.70
2013,09,19,14,02,19.70
2013,09,19,14,03,19.70
2013,09,19,14,04,19.70
2013,09,19,14,05,19.70
2013,09,19,14,06,19.70
2013,09,19,14,07,19.80
2013,09,19,14,08,19.80
2013,09,19,14,09,19.80
2013,09,19,14,10,19.80
2013,09,19,14,11,19.90
2013,09,19,14,12,19.90
2013,09,19,14,13,20.00
2013,09,19,14,14,20.00
2013,09,19,14,15,20.00
2013,09,19,14,16,20.10
2013,09,19,14,17,20.10
2013,09,19,14,18,20.10
2013,09,19,14,19,20.00
2013,09,19,14,20,20.00
2013,09,19,14,21,19.90
2013,09,19,14,22,19.90
2013,09,19,14,23,19.90
2013,09,19,14,24,19.90
2013,09,19,14,25,19.90
2013,09,19,14,26,19.80
2013,09,19,14,27,19.90
2013,09,19,14,28,19.90
2013,09,19,14,29,19.90
2013,09,19,14,30,19.90
2013,09,19,14,31,20.00
2013,09,19,14,32,20.00
2013,09,19,14,33,20.10
2013,09,19,14,34,20.10
2013,09,19,14,35,20.20
2013,09,19,14,36,20.20
2013,09,19,14,37,20.30
2013,09,19,14,38,20.30
2013,09,19,14,39,20.30
2013,09,19,14,40,20.30
2013,09,19,14,41,20.40
2013,09,19,14,42,20.30
2013,09,19,14,43,20.30
2013,09,19,14,44,20.30
2013,09,19,14,45,20.20
2013,09,19,14,46,20.20
2013,09,19,14,47,20.10
2013,09,19,14,48,20.10
2013,09,19,14,49,20.10
2013,09,19,14,50,20.10
2013,09,19,14,51,20.10
2013,09,19,14,52,20.20
2013,09,19,14,53,20.20
2013,09,19,14,54,20.20
2013,09,19,14,55,20.20
2013,09,19,14,56,20.20
2013,09,19,14,57,20.30
2013,09,19,14,58,20.30
2013,09,19,14,59,20.40
2013,09,19,15,00,20.30
2013,09,19,15,01,20.30
2013,09,19,15,02,20.20
2013,09,19,15,03,20.20
2013,09,19,15,04,20.20
2013,09,19,15,05,20.20
2013,09,19,15,06,20.30
2013,09,19,15,07,20.30
2013,09,19,15,08,20.30
2013,09,19,15,09,20.40
2013,09,19,15,10,20.30
2013,09,19,15,11,20.30
2013,09,19,15,12,20.20
2013,09,19,15,13,20.20
2013,09,19,15,14,20.10
2013,09,19,15,15,20.20
2013,09,19,15,16,20.20
2013,09,19,15,17,20.20
2013,09,19,15,18,20.20
2013,09,19,15,19,20.20
2013,09,19,15,20,20.10
2013,09,19,15,21,20.10
2013,09,19,15,22,20.10
2013,09,19,15,23,20.10
2013,09,19,15,24,20.10
2013,09,19,15,25,20.00
2013,09,19,15,26,19.90
2013,09,19,15,27,19.80
2013,09,19,15,28,19.80
2013,09,19,15,29,19.70
2013,09,19,15,30,19.70
