Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,09,00,00,15.30
2013,08,09,00,01,15.30
2013,08,09,00,02,15.30
2013,08,09,00,03,15.30
2013,08,09,00,04,15.30
2013,08,09,00,05,15.30
2013,08,09,00,06,15.30
2013,08,09,00,07,15.30
2013,08,09,00,08,15.30
2013,08,09,00,09,15.30
2013,08,09,00,10,15.30
2013,08,09,00,11,15.30
2013,08,09,00,12,15.30
2013,08,09,00,13,15.30
2013,08,09,00,14,15.30
2013,08,09,00,15,15.30
2013,08,09,00,16,15.30
2013,08,09,00,17,15.30
2013,08,09,00,18,15.20
2013,08,09,00,19,15.20
2013,08,09,00,20,15.20
2013,08,09,00,21,15.20
2013,08,09,00,22,15.20
2013,08,09,00,23,15.20
2013,08,09,00,24,15.20
2013,08,09,00,25,15.10
2013,08,09,00,26,15.10
2013,08,09,00,27,15.10
2013,08,09,00,28,15.10
2013,08,09,00,29,15.10
2013,08,09,00,30,15.10
2013,08,09,00,31,15.10
2013,08,09,00,32,15.10
2013,08,09,00,33,15.10
2013,08,09,00,34,15.10
2013,08,09,00,35,15.10
2013,08,09,00,36,15.10
2013,08,09,00,37,15.10
2013,08,09,00,38,15.10
2013,08,09,00,39,15.10
2013,08,09,00,40,15.10
2013,08,09,00,41,15.10
2013,08,09,00,42,15.00
2013,08,09,00,43,15.00
2013,08,09,00,44,15.00
2013,08,09,00,45,15.00
2013,08,09,00,46,14.90
2013,08,09,00,47,14.90
2013,08,09,00,48,14.90
2013,08,09,00,49,14.90
2013,08,09,00,50,14.90
2013,08,09,00,51,14.90
2013,08,09,00,52,14.90
2013,08,09,00,53,14.90
2013,08,09,00,54,14.90
2013,08,09,00,55,14.80
2013,08,09,00,56,14.80
2013,08,09,00,57,14.80
2013,08,09,00,58,14.80
2013,08,09,00,59,14.80
2013,08,09,01,00,14.80
2013,08,09,01,01,14.70
2013,08,09,01,02,14.70
2013,08,09,01,03,14.70
2013,08,09,01,04,14.70
2013,08,09,01,05,14.70
2013,08,09,01,06,14.70
2013,08,09,01,07,14.70
2013,08,09,01,08,14.70
2013,08,09,01,09,14.70
2013,08,09,01,10,14.60
2013,08,09,01,11,14.60
2013,08,09,01,12,14.60
2013,08,09,01,13,14.50
2013,08,09,01,14,14.50
2013,08,09,01,15,14.40
2013,08,09,01,16,14.40
2013,08,09,01,17,14.40
2013,08,09,01,18,14.30
2013,08,09,01,19,14.30
2013,08,09,01,20,14.30
2013,08,09,01,21,14.30
2013,08,09,01,22,14.30
2013,08,09,01,23,14.20
2013,08,09,01,24,14.20
2013,08,09,01,25,14.20
2013,08,09,01,26,14.10
2013,08,09,01,27,14.10
2013,08,09,01,28,14.00
2013,08,09,01,29,14.00
2013,08,09,01,30,13.90
2013,08,09,01,31,13.80
2013,08,09,01,32,13.80
2013,08,09,01,33,13.70
2013,08,09,01,34,13.60
2013,08,09,01,35,13.60
2013,08,09,01,36,13.50
2013,08,09,01,37,13.50
2013,08,09,01,38,13.40
2013,08,09,01,39,13.40
2013,08,09,01,40,13.40
2013,08,09,01,41,13.40
2013,08,09,01,42,13.40
2013,08,09,01,43,13.40
2013,08,09,01,44,13.30
2013,08,09,01,45,13.40
2013,08,09,01,46,13.30
2013,08,09,01,47,13.30
2013,08,09,01,48,13.30
2013,08,09,01,49,13.30
2013,08,09,01,50,13.30
2013,08,09,01,51,13.30
2013,08,09,01,52,13.30
2013,08,09,01,53,13.30
2013,08,09,01,54,13.30
2013,08,09,01,55,13.30
2013,08,09,01,56,13.30
2013,08,09,01,57,13.20
2013,08,09,01,58,13.20
2013,08,09,01,59,13.20
2013,08,09,02,00,13.20
2013,08,09,02,01,13.20
2013,08,09,02,02,13.20
2013,08,09,02,03,13.10
2013,08,09,02,04,13.10
2013,08,09,02,05,13.10
2013,08,09,02,06,13.10
2013,08,09,02,07,13.10
2013,08,09,02,08,13.00
2013,08,09,02,09,13.00
2013,08,09,02,10,12.90
2013,08,09,02,11,12.90
2013,08,09,02,12,12.90
2013,08,09,02,13,12.90
2013,08,09,02,14,12.90
2013,08,09,02,15,12.80
2013,08,09,02,16,12.80
2013,08,09,02,17,12.80
2013,08,09,02,18,12.80
2013,08,09,02,19,12.80
2013,08,09,02,20,12.80
2013,08,09,02,21,12.80
2013,08,09,02,22,12.70
2013,08,09,02,23,12.70
2013,08,09,02,24,12.70
2013,08,09,02,25,12.70
2013,08,09,02,26,12.70
2013,08,09,02,27,12.70
2013,08,09,02,28,12.70
2013,08,09,02,29,12.70
2013,08,09,02,30,12.70
2013,08,09,02,31,12.70
2013,08,09,02,32,12.70
2013,08,09,02,33,12.70
2013,08,09,02,34,12.60
2013,08,09,02,35,12.60
2013,08,09,02,36,12.60
2013,08,09,02,37,12.60
2013,08,09,02,38,12.60
2013,08,09,02,39,12.60
2013,08,09,02,40,12.60
2013,08,09,02,41,12.60
2013,08,09,02,42,12.60
2013,08,09,02,43,12.60
2013,08,09,02,44,12.60
2013,08,09,02,45,12.60
2013,08,09,02,46,12.60
2013,08,09,02,47,12.60
2013,08,09,02,48,12.60
2013,08,09,02,49,12.60
2013,08,09,02,50,12.60
2013,08,09,02,51,12.60
2013,08,09,02,52,12.60
2013,08,09,02,53,12.60
2013,08,09,02,54,12.60
2013,08,09,02,55,12.60
2013,08,09,02,56,12.60
2013,08,09,02,57,12.60
2013,08,09,02,58,12.60
2013,08,09,02,59,12.60
2013,08,09,03,00,12.60
2013,08,09,03,01,12.60
2013,08,09,03,02,12.60
2013,08,09,03,03,12.60
2013,08,09,03,04,12.60
2013,08,09,03,05,12.50
2013,08,09,03,06,12.50
2013,08,09,03,07,12.50
2013,08,09,03,08,12.50
2013,08,09,03,09,12.50
2013,08,09,03,10,12.40
2013,08,09,03,11,12.40
2013,08,09,03,12,12.40
2013,08,09,03,13,12.40
2013,08,09,03,14,12.40
2013,08,09,03,15,12.40
2013,08,09,03,16,12.40
2013,08,09,03,17,12.40
2013,08,09,03,18,12.40
2013,08,09,03,19,12.40
2013,08,09,03,20,12.30
2013,08,09,03,21,12.30
2013,08,09,03,22,12.30
2013,08,09,03,23,12.30
2013,08,09,03,24,12.30
2013,08,09,03,25,12.30
2013,08,09,03,26,12.30
2013,08,09,03,27,12.30
2013,08,09,03,28,12.30
2013,08,09,03,29,12.30
2013,08,09,03,30,12.30
2013,08,09,03,31,12.30
2013,08,09,03,32,12.30
2013,08,09,03,33,12.30
2013,08,09,03,34,12.30
2013,08,09,03,35,12.30
2013,08,09,03,36,12.30
2013,08,09,03,37,12.20
2013,08,09,03,38,12.20
2013,08,09,03,39,12.20
2013,08,09,03,40,12.20
2013,08,09,03,41,12.20
2013,08,09,03,42,12.20
2013,08,09,03,43,12.20
2013,08,09,03,44,12.20
2013,08,09,03,45,12.20
2013,08,09,03,46,12.20
2013,08,09,03,47,12.20
2013,08,09,03,48,12.20
2013,08,09,03,49,12.20
2013,08,09,03,50,12.20
2013,08,09,03,51,12.10
2013,08,09,03,52,12.10
2013,08,09,03,53,12.10
2013,08,09,03,54,12.10
2013,08,09,03,55,12.10
2013,08,09,03,56,12.10
2013,08,09,03,57,12.10
2013,08,09,03,58,12.10
2013,08,09,03,59,12.00
2013,08,09,04,00,12.00
2013,08,09,04,01,12.00
2013,08,09,04,02,12.00
2013,08,09,04,03,12.00
2013,08,09,04,04,11.90
2013,08,09,04,05,11.90
2013,08,09,04,06,11.90
2013,08,09,04,07,12.00
2013,08,09,04,08,12.00
2013,08,09,04,09,12.00
2013,08,09,04,10,12.00
2013,08,09,04,11,12.00
2013,08,09,04,12,12.00
2013,08,09,04,13,12.00
2013,08,09,04,14,11.90
2013,08,09,04,15,11.90
2013,08,09,04,16,11.90
2013,08,09,04,17,11.90
2013,08,09,04,18,11.90
2013,08,09,04,19,11.90
2013,08,09,04,20,11.90
2013,08,09,04,21,11.90
2013,08,09,04,22,11.80
2013,08,09,04,23,11.80
2013,08,09,04,24,11.80
2013,08,09,04,25,11.80
2013,08,09,04,26,11.80
2013,08,09,04,27,11.80
2013,08,09,04,28,11.80
2013,08,09,04,29,11.80
2013,08,09,04,30,11.80
2013,08,09,04,31,11.80
2013,08,09,04,32,11.80
2013,08,09,04,33,11.80
2013,08,09,04,34,11.80
2013,08,09,04,35,11.80
2013,08,09,04,36,11.80
2013,08,09,04,37,11.80
2013,08,09,04,38,11.80
2013,08,09,04,39,11.80
2013,08,09,04,40,11.70
2013,08,09,04,41,11.70
2013,08,09,04,42,11.70
2013,08,09,04,43,11.70
2013,08,09,04,44,11.70
2013,08,09,04,45,11.70
2013,08,09,04,46,11.70
2013,08,09,04,47,11.70
2013,08,09,04,48,11.70
2013,08,09,04,49,11.70
2013,08,09,04,50,11.70
2013,08,09,04,51,11.60
2013,08,09,04,52,11.60
2013,08,09,04,53,11.60
2013,08,09,04,54,11.60
2013,08,09,04,55,11.60
2013,08,09,04,56,11.60
2013,08,09,04,57,11.60
2013,08,09,04,58,11.50
2013,08,09,04,59,11.50
2013,08,09,05,00,11.50
2013,08,09,05,01,11.50
2013,08,09,05,02,11.50
2013,08,09,05,03,11.50
2013,08,09,05,04,11.50
2013,08,09,05,05,11.40
2013,08,09,05,06,11.40
2013,08,09,05,07,11.40
2013,08,09,05,08,11.40
2013,08,09,05,09,11.40
2013,08,09,05,10,11.40
2013,08,09,05,11,11.40
2013,08,09,05,12,11.30
2013,08,09,05,13,11.30
2013,08,09,05,14,11.30
2013,08,09,05,15,11.30
2013,08,09,05,16,11.30
2013,08,09,05,17,11.30
2013,08,09,05,18,11.30
2013,08,09,05,19,11.30
2013,08,09,05,20,11.30
2013,08,09,05,21,11.30
2013,08,09,05,22,11.30
2013,08,09,05,23,11.30
2013,08,09,05,24,11.30
2013,08,09,05,25,11.20
2013,08,09,05,26,11.20
2013,08,09,05,27,11.20
2013,08,09,05,28,11.20
2013,08,09,05,29,11.20
2013,08,09,05,30,11.20
2013,08,09,05,31,11.20
2013,08,09,05,32,11.20
2013,08,09,05,33,11.10
2013,08,09,05,34,11.10
2013,08,09,05,35,11.10
2013,08,09,05,36,11.10
2013,08,09,05,37,11.10
2013,08,09,05,38,11.10
2013,08,09,05,39,11.10
2013,08,09,05,40,11.10
2013,08,09,05,41,11.10
2013,08,09,05,42,11.10
2013,08,09,05,43,11.10
2013,08,09,05,44,11.10
2013,08,09,05,45,11.10
2013,08,09,05,46,11.10
2013,08,09,05,47,11.00
2013,08,09,05,48,11.00
2013,08,09,05,49,11.10
2013,08,09,05,50,11.00
2013,08,09,05,51,11.10
2013,08,09,05,52,11.10
2013,08,09,05,53,11.10
2013,08,09,05,54,11.00
2013,08,09,05,55,11.00
2013,08,09,05,56,11.00
2013,08,09,05,57,11.00
2013,08,09,05,58,11.00
2013,08,09,05,59,11.00
2013,08,09,06,00,11.00
2013,08,09,06,01,11.00
2013,08,09,06,02,10.90
2013,08,09,06,03,10.90
2013,08,09,06,04,10.90
2013,08,09,06,05,10.90
2013,08,09,06,06,10.90
2013,08,09,06,07,10.90
2013,08,09,06,08,10.90
2013,08,09,06,09,10.90
2013,08,09,06,10,10.90
2013,08,09,06,11,10.90
2013,08,09,06,12,10.90
2013,08,09,06,13,10.90
2013,08,09,06,14,10.90
2013,08,09,06,15,10.90
2013,08,09,06,16,10.90
2013,08,09,06,17,10.90
2013,08,09,06,18,10.90
2013,08,09,06,19,10.90
2013,08,09,06,20,10.90
2013,08,09,06,21,10.90
2013,08,09,06,22,10.90
2013,08,09,06,23,10.90
2013,08,09,06,24,10.90
2013,08,09,06,25,10.90
2013,08,09,06,26,10.90
2013,08,09,06,27,10.90
2013,08,09,06,28,10.90
2013,08,09,06,29,10.90
2013,08,09,06,30,10.90
2013,08,09,06,31,10.90
2013,08,09,06,32,10.90
2013,08,09,06,33,10.90
2013,08,09,06,34,10.90
2013,08,09,06,35,10.80
2013,08,09,06,36,10.80
2013,08,09,06,37,10.80
2013,08,09,06,38,10.80
2013,08,09,06,39,10.80
2013,08,09,06,40,10.80
2013,08,09,06,41,10.80
2013,08,09,06,42,10.90
2013,08,09,06,43,10.90
2013,08,09,06,44,10.90
2013,08,09,06,45,10.90
2013,08,09,06,46,10.90
2013,08,09,06,47,10.90
2013,08,09,06,48,10.90
2013,08,09,06,49,10.90
2013,08,09,06,50,10.90
2013,08,09,06,51,10.90
2013,08,09,06,52,10.90
2013,08,09,06,53,10.90
2013,08,09,06,54,11.00
2013,08,09,06,55,11.00
2013,08,09,06,56,11.00
2013,08,09,06,57,11.00
2013,08,09,06,58,11.10
2013,08,09,06,59,11.10
2013,08,09,07,00,11.10
2013,08,09,07,01,11.10
2013,08,09,07,02,11.10
2013,08,09,07,03,11.10
2013,08,09,07,04,11.20
2013,08,09,07,05,11.20
2013,08,09,07,06,11.20
2013,08,09,07,07,11.20
2013,08,09,07,08,11.20
2013,08,09,07,09,11.20
2013,08,09,07,10,11.20
2013,08,09,07,11,11.30
2013,08,09,07,12,11.30
2013,08,09,07,13,11.30
2013,08,09,07,14,11.30
2013,08,09,07,15,11.30
2013,08,09,07,16,11.30
2013,08,09,07,17,11.40
2013,08,09,07,18,11.40
2013,08,09,07,19,11.50
2013,08,09,07,20,11.50
2013,08,09,07,21,11.60
2013,08,09,07,22,11.70
2013,08,09,07,23,11.70
2013,08,09,07,24,11.80
2013,08,09,07,25,11.80
2013,08,09,07,26,11.80
2013,08,09,07,27,11.90
2013,08,09,07,28,11.90
2013,08,09,07,29,11.90
2013,08,09,07,30,11.90
2013,08,09,07,31,12.00
2013,08,09,07,32,12.00
2013,08,09,07,33,12.00
2013,08,09,07,34,12.10
2013,08,09,07,35,12.10
2013,08,09,07,36,12.20
2013,08,09,07,37,12.20
2013,08,09,07,38,12.30
2013,08,09,07,39,12.30
2013,08,09,07,40,12.30
2013,08,09,07,41,12.40
2013,08,09,07,42,12.40
2013,08,09,07,43,12.40
2013,08,09,07,44,12.30
2013,08,09,07,45,12.30
2013,08,09,07,46,12.30
2013,08,09,07,47,12.30
2013,08,09,07,48,12.30
2013,08,09,07,49,12.30
2013,08,09,07,50,12.30
2013,08,09,07,51,12.40
2013,08,09,07,52,12.40
2013,08,09,07,53,12.40
2013,08,09,07,54,12.50
2013,08,09,07,55,12.50
2013,08,09,07,56,12.60
2013,08,09,07,57,12.60
2013,08,09,07,58,12.70
2013,08,09,07,59,12.70
2013,08,09,08,00,12.80
2013,08,09,08,01,12.80
2013,08,09,08,02,12.80
2013,08,09,08,03,12.90
2013,08,09,08,04,12.90
2013,08,09,08,05,13.00
2013,08,09,08,06,13.00
2013,08,09,08,07,13.10
2013,08,09,08,08,13.10
2013,08,09,08,09,13.10
2013,08,09,08,10,13.10
2013,08,09,08,11,13.20
2013,08,09,08,12,13.30
2013,08,09,08,13,13.30
2013,08,09,08,14,13.40
2013,08,09,08,15,13.40
2013,08,09,08,16,13.50
2013,08,09,08,17,13.60
2013,08,09,08,18,13.70
2013,08,09,08,19,13.80
2013,08,09,08,20,13.90
2013,08,09,08,21,14.00
2013,08,09,08,22,14.10
2013,08,09,08,23,14.20
2013,08,09,08,24,14.30
2013,08,09,08,25,14.40
2013,08,09,08,26,14.50
2013,08,09,08,27,14.50
2013,08,09,08,28,14.60
2013,08,09,08,29,14.60
2013,08,09,08,30,14.60
2013,08,09,08,31,14.70
2013,08,09,08,32,14.70
2013,08,09,08,33,14.70
2013,08,09,08,34,14.80
2013,08,09,08,35,14.80
2013,08,09,08,36,14.90
2013,08,09,08,37,15.00
2013,08,09,08,38,15.10
2013,08,09,08,39,15.20
2013,08,09,08,40,15.30
2013,08,09,08,41,15.40
2013,08,09,08,42,15.50
2013,08,09,08,43,15.70
2013,08,09,08,44,15.80
2013,08,09,08,45,15.90
2013,08,09,08,46,16.00
2013,08,09,08,47,16.10
2013,08,09,08,48,16.30
2013,08,09,08,49,16.50
2013,08,09,08,50,16.60
2013,08,09,08,51,16.70
2013,08,09,08,52,16.90
2013,08,09,08,53,17.00
2013,08,09,08,54,17.10
2013,08,09,08,55,17.20
2013,08,09,08,56,17.30
2013,08,09,08,57,17.40
2013,08,09,08,58,17.50
2013,08,09,08,59,17.50
2013,08,09,09,00,17.60
2013,08,09,09,01,17.70
2013,08,09,09,02,17.80
2013,08,09,09,03,17.90
2013,08,09,09,04,17.90
2013,08,09,09,05,18.00
2013,08,09,09,06,18.10
2013,08,09,09,07,18.20
2013,08,09,09,08,18.20
2013,08,09,09,09,18.30
2013,08,09,09,10,18.40
2013,08,09,09,11,18.50
2013,08,09,09,12,18.60
2013,08,09,09,13,18.70
2013,08,09,09,14,18.80
2013,08,09,09,15,18.90
2013,08,09,09,16,19.10
2013,08,09,09,17,19.10
2013,08,09,09,18,19.20
2013,08,09,09,19,19.30
2013,08,09,09,20,19.40
2013,08,09,09,21,19.60
2013,08,09,09,22,19.70
2013,08,09,09,23,19.80
2013,08,09,09,24,19.90
2013,08,09,09,25,19.70
2013,08,09,09,26,19.40
2013,08,09,09,27,18.80
2013,08,09,09,28,18.00
2013,08,09,09,29,17.30
2013,08,09,09,30,16.70
2013,08,09,09,31,16.10
2013,08,09,09,32,15.70
2013,08,09,09,33,15.30
2013,08,09,09,34,15.10
2013,08,09,09,35,14.90
2013,08,09,09,36,14.70
2013,08,09,09,37,14.70
2013,08,09,09,38,14.60
2013,08,09,09,39,14.50
2013,08,09,09,40,14.30
2013,08,09,09,41,14.20
2013,08,09,09,42,14.20
2013,08,09,09,43,14.20
2013,08,09,09,44,14.20
2013,08,09,09,45,14.20
2013,08,09,09,46,14.30
2013,08,09,09,47,14.40
2013,08,09,09,48,14.50
2013,08,09,09,49,14.60
2013,08,09,09,50,14.70
2013,08,09,09,51,14.80
2013,08,09,09,52,14.90
2013,08,09,09,53,15.00
2013,08,09,09,54,15.10
2013,08,09,09,55,15.20
2013,08,09,09,56,15.30
2013,08,09,09,57,15.40
2013,08,09,09,58,15.60
2013,08,09,09,59,15.60
2013,08,09,10,00,15.70
2013,08,09,10,01,15.80
2013,08,09,10,02,15.90
2013,08,09,10,03,16.00
2013,08,09,10,04,16.10
2013,08,09,10,05,16.20
2013,08,09,10,06,16.30
2013,08,09,10,07,16.40
2013,08,09,10,08,16.50
2013,08,09,10,09,16.60
2013,08,09,10,10,16.70
2013,08,09,10,11,16.80
2013,08,09,10,12,16.90
2013,08,09,10,13,17.00
2013,08,09,10,14,17.20
2013,08,09,10,15,17.30
2013,08,09,10,16,17.50
2013,08,09,10,17,17.60
2013,08,09,10,18,17.70
2013,08,09,10,19,17.80
2013,08,09,10,20,17.90
2013,08,09,10,21,18.00
2013,08,09,10,22,18.20
2013,08,09,10,23,18.30
2013,08,09,10,24,18.50
2013,08,09,10,25,18.70
2013,08,09,10,26,18.80
2013,08,09,10,27,18.90
2013,08,09,10,28,18.90
2013,08,09,10,29,18.90
2013,08,09,10,30,18.90
2013,08,09,10,31,18.90
2013,08,09,10,32,18.80
2013,08,09,10,33,18.70
2013,08,09,10,34,18.50
2013,08,09,10,35,18.40
2013,08,09,10,36,18.20
2013,08,09,10,37,18.10
2013,08,09,10,38,18.00
2013,08,09,10,39,17.80
2013,08,09,10,40,17.60
2013,08,09,10,41,17.60
2013,08,09,10,42,17.50
2013,08,09,10,43,17.50
2013,08,09,10,44,17.60
2013,08,09,10,45,17.60
2013,08,09,10,46,17.50
2013,08,09,10,47,17.60
2013,08,09,10,48,17.60
2013,08,09,10,49,17.60
2013,08,09,10,50,17.60
2013,08,09,10,51,17.70
2013,08,09,10,52,17.70
2013,08,09,10,53,17.80
2013,08,09,10,54,17.80
2013,08,09,10,55,17.80
2013,08,09,10,56,17.80
2013,08,09,10,57,17.80
2013,08,09,10,58,17.90
2013,08,09,10,59,17.90
2013,08,09,11,00,18.00
2013,08,09,11,01,18.00
2013,08,09,11,02,17.90
2013,08,09,11,03,17.80
2013,08,09,11,04,17.80
2013,08,09,11,05,17.90
2013,08,09,11,06,17.90
2013,08,09,11,07,18.00
2013,08,09,11,08,18.00
2013,08,09,11,09,18.00
2013,08,09,11,10,17.80
2013,08,09,11,11,17.80
2013,08,09,11,12,17.70
2013,08,09,11,13,17.60
2013,08,09,11,14,17.40
2013,08,09,11,15,17.30
2013,08,09,11,16,17.30
2013,08,09,11,17,17.30
2013,08,09,11,18,17.30
2013,08,09,11,19,17.30
2013,08,09,11,20,17.40
2013,08,09,11,21,17.50
2013,08,09,11,22,17.60
2013,08,09,11,23,17.80
2013,08,09,11,24,18.00
2013,08,09,11,25,18.30
2013,08,09,11,26,18.50
2013,08,09,11,27,18.70
2013,08,09,11,28,18.80
2013,08,09,11,29,19.00
2013,08,09,11,30,19.10
2013,08,09,11,31,19.30
2013,08,09,11,32,19.30
2013,08,09,11,33,19.40
2013,08,09,11,34,19.40
2013,08,09,11,35,19.50
2013,08,09,11,36,19.50
2013,08,09,11,37,19.60
2013,08,09,11,38,19.70
2013,08,09,11,39,19.80
2013,08,09,11,40,19.90
2013,08,09,11,41,20.00
2013,08,09,11,42,20.10
2013,08,09,11,43,20.20
2013,08,09,11,44,20.40
2013,08,09,11,45,20.50
2013,08,09,11,46,20.60
2013,08,09,11,47,20.80
2013,08,09,11,48,20.80
2013,08,09,11,49,20.90
2013,08,09,11,50,20.90
2013,08,09,11,51,20.90
2013,08,09,11,52,20.90
2013,08,09,11,53,20.90
2013,08,09,11,54,20.90
2013,08,09,11,55,20.90
2013,08,09,11,56,21.00
2013,08,09,11,57,21.10
2013,08,09,11,58,21.20
2013,08,09,11,59,21.40
2013,08,09,12,00,21.50
2013,08,09,12,01,21.70
2013,08,09,12,02,21.80
2013,08,09,12,03,21.90
2013,08,09,12,04,22.00
2013,08,09,12,05,22.10
2013,08,09,12,06,22.30
2013,08,09,12,07,22.50
2013,08,09,12,08,22.60
2013,08,09,12,09,22.70
2013,08,09,12,10,22.90
2013,08,09,12,11,23.00
2013,08,09,12,12,23.10
2013,08,09,12,13,23.20
2013,08,09,12,14,23.30
2013,08,09,12,15,23.40
2013,08,09,12,16,23.40
2013,08,09,12,17,23.50
2013,08,09,12,18,23.50
2013,08,09,12,19,23.50
2013,08,09,12,20,23.60
2013,08,09,12,21,23.70
2013,08,09,12,22,23.70
2013,08,09,12,23,23.80
2013,08,09,12,24,23.80
2013,08,09,12,25,23.90
2013,08,09,12,26,23.90
2013,08,09,12,27,24.00
2013,08,09,12,28,24.00
2013,08,09,12,29,24.00
2013,08,09,12,30,24.00
2013,08,09,12,31,23.90
2013,08,09,12,32,23.90
2013,08,09,12,33,23.90
2013,08,09,12,34,24.00
2013,08,09,12,35,24.10
2013,08,09,12,36,24.10
2013,08,09,12,37,24.10
2013,08,09,12,38,24.20
2013,08,09,12,39,24.30
2013,08,09,12,40,24.40
2013,08,09,12,41,24.40
2013,08,09,12,42,24.40
2013,08,09,12,43,24.40
2013,08,09,12,44,24.30
2013,08,09,12,45,24.40
2013,08,09,12,46,24.40
2013,08,09,12,47,24.40
2013,08,09,12,48,24.50
2013,08,09,12,49,24.50
2013,08,09,12,50,24.50
2013,08,09,12,51,24.60
2013,08,09,12,52,24.60
2013,08,09,12,53,24.70
2013,08,09,12,54,24.70
2013,08,09,12,55,24.70
2013,08,09,12,56,24.70
2013,08,09,12,57,24.80
2013,08,09,12,58,24.80
2013,08,09,12,59,24.90
2013,08,09,13,00,24.90
2013,08,09,13,01,24.80
2013,08,09,13,02,24.70
2013,08,09,13,03,24.50
2013,08,09,13,04,24.10
2013,08,09,13,05,23.70
2013,08,09,13,06,23.20
2013,08,09,13,07,22.80
2013,08,09,13,08,22.50
2013,08,09,13,09,22.30
2013,08,09,13,10,22.20
2013,08,09,13,11,22.10
2013,08,09,13,12,22.00
2013,08,09,13,13,22.00
2013,08,09,13,14,21.90
2013,08,09,13,15,21.90
2013,08,09,13,16,22.00
2013,08,09,13,17,22.10
2013,08,09,13,18,22.10
2013,08,09,13,19,22.20
2013,08,09,13,20,22.30
2013,08,09,13,21,22.30
2013,08,09,13,22,22.30
2013,08,09,13,23,22.30
2013,08,09,13,24,22.20
2013,08,09,13,25,22.10
2013,08,09,13,26,22.10
2013,08,09,13,27,22.10
2013,08,09,13,28,22.10
2013,08,09,13,29,22.10
2013,08,09,13,30,22.10
2013,08,09,13,31,22.20
2013,08,09,13,32,22.20
2013,08,09,13,33,22.20
2013,08,09,13,34,22.30
2013,08,09,13,35,22.30
2013,08,09,13,36,22.40
2013,08,09,13,37,22.40
2013,08,09,13,38,22.40
2013,08,09,13,39,22.50
2013,08,09,13,40,22.50
2013,08,09,13,41,22.50
2013,08,09,13,42,22.50
2013,08,09,13,43,22.50
2013,08,09,13,44,22.60
2013,08,09,13,45,22.70
2013,08,09,13,46,22.80
2013,08,09,13,47,22.80
2013,08,09,13,48,22.90
2013,08,09,13,49,23.00
2013,08,09,13,50,23.10
2013,08,09,13,51,23.10
2013,08,09,13,52,23.20
2013,08,09,13,53,23.30
2013,08,09,13,54,23.30
2013,08,09,13,55,23.30
2013,08,09,13,56,23.40
2013,08,09,13,57,23.50
2013,08,09,13,58,23.60
2013,08,09,13,59,23.70
2013,08,09,14,00,23.80
2013,08,09,14,01,24.00
2013,08,09,14,02,24.10
2013,08,09,14,03,24.10
2013,08,09,14,04,24.10
2013,08,09,14,05,24.10
2013,08,09,14,06,24.00
2013,08,09,14,07,23.80
2013,08,09,14,08,23.60
2013,08,09,14,09,23.50
2013,08,09,14,10,23.30
2013,08,09,14,11,23.30
2013,08,09,14,12,23.20
2013,08,09,14,13,23.10
2013,08,09,14,14,23.10
2013,08,09,14,15,23.20
2013,08,09,14,16,23.30
2013,08,09,14,17,23.30
2013,08,09,14,18,23.30
2013,08,09,14,19,23.40
2013,08,09,14,20,23.60
2013,08,09,14,21,23.70
2013,08,09,14,22,23.70
2013,08,09,14,23,23.70
2013,08,09,14,24,23.80
2013,08,09,14,25,23.90
2013,08,09,14,26,24.00
2013,08,09,14,27,24.10
2013,08,09,14,28,23.90
2013,08,09,14,29,23.80
2013,08,09,14,30,23.70
2013,08,09,14,31,23.70
2013,08,09,14,32,23.60
2013,08,09,14,33,23.60
2013,08,09,14,34,23.60
2013,08,09,14,35,23.60
2013,08,09,14,36,23.60
2013,08,09,14,37,23.70
2013,08,09,14,38,23.70
2013,08,09,14,39,23.70
2013,08,09,14,40,23.60
2013,08,09,14,41,23.60
2013,08,09,14,42,23.40
2013,08,09,14,43,23.30
2013,08,09,14,44,23.20
2013,08,09,14,45,23.20
2013,08,09,14,46,23.20
2013,08,09,14,47,23.10
2013,08,09,14,48,22.90
2013,08,09,14,49,22.80
2013,08,09,14,50,22.60
2013,08,09,14,51,22.50
2013,08,09,14,52,22.40
2013,08,09,14,53,22.30
2013,08,09,14,54,22.30
2013,08,09,14,55,22.30
2013,08,09,14,56,22.30
2013,08,09,14,57,22.20
2013,08,09,14,58,22.20
2013,08,09,14,59,22.10
2013,08,09,15,00,22.10
2013,08,09,15,01,22.00
2013,08,09,15,02,22.10
2013,08,09,15,03,22.10
2013,08,09,15,04,22.10
2013,08,09,15,05,22.20
2013,08,09,15,06,22.30
2013,08,09,15,07,22.30
2013,08,09,15,08,22.30
2013,08,09,15,09,22.40
2013,08,09,15,10,22.50
2013,08,09,15,11,22.50
2013,08,09,15,12,22.60
2013,08,09,15,13,22.60
2013,08,09,15,14,22.50
2013,08,09,15,15,22.50
2013,08,09,15,16,22.40
2013,08,09,15,17,22.50
2013,08,09,15,18,22.60
2013,08,09,15,19,22.60
2013,08,09,15,20,22.70
2013,08,09,15,21,22.70
2013,08,09,15,22,22.70
2013,08,09,15,23,22.80
2013,08,09,15,24,22.80
2013,08,09,15,25,22.80
2013,08,09,15,26,22.80
2013,08,09,15,27,22.70
2013,08,09,15,28,22.70
2013,08,09,15,29,22.70
2013,08,09,15,30,22.70
