Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,22,00,00,13.60
2013,08,22,00,01,13.60
2013,08,22,00,02,13.60
2013,08,22,00,03,13.60
2013,08,22,00,04,13.50
2013,08,22,00,05,13.50
2013,08,22,00,06,13.50
2013,08,22,00,07,13.40
2013,08,22,00,08,13.40
2013,08,22,00,09,13.40
2013,08,22,00,10,13.40
2013,08,22,00,11,13.40
2013,08,22,00,12,13.40
2013,08,22,00,13,13.30
2013,08,22,00,14,13.30
2013,08,22,00,15,13.30
2013,08,22,00,16,13.30
2013,08,22,00,17,13.30
2013,08,22,00,18,13.20
2013,08,22,00,19,13.20
2013,08,22,00,20,13.20
2013,08,22,00,21,13.20
2013,08,22,00,22,13.20
2013,08,22,00,23,13.20
2013,08,22,00,24,13.20
2013,08,22,00,25,13.20
2013,08,22,00,26,13.20
2013,08,22,00,27,13.20
2013,08,22,00,28,13.20
2013,08,22,00,29,13.20
2013,08,22,00,30,13.20
2013,08,22,00,31,13.20
2013,08,22,00,32,13.20
2013,08,22,00,33,13.20
2013,08,22,00,34,13.20
2013,08,22,00,35,13.20
2013,08,22,00,36,13.20
2013,08,22,00,37,13.20
2013,08,22,00,38,13.10
2013,08,22,00,39,13.10
2013,08,22,00,40,13.10
2013,08,22,00,41,13.00
2013,08,22,00,42,12.90
2013,08,22,00,43,12.90
2013,08,22,00,44,12.90
2013,08,22,00,45,12.90
2013,08,22,00,46,12.90
2013,08,22,00,47,12.90
2013,08,22,00,48,12.90
2013,08,22,00,49,12.90
2013,08,22,00,50,12.90
2013,08,22,00,51,12.90
2013,08,22,00,52,12.90
2013,08,22,00,53,12.90
2013,08,22,00,54,12.80
2013,08,22,00,55,12.80
2013,08,22,00,56,12.80
2013,08,22,00,57,12.80
2013,08,22,00,58,12.80
2013,08,22,00,59,12.80
2013,08,22,01,00,12.80
2013,08,22,01,01,12.70
2013,08,22,01,02,12.70
2013,08,22,01,03,12.70
2013,08,22,01,04,12.70
2013,08,22,01,05,12.70
2013,08,22,01,06,12.70
2013,08,22,01,07,12.70
2013,08,22,01,08,12.60
2013,08,22,01,09,12.60
2013,08,22,01,10,12.60
2013,08,22,01,11,12.60
2013,08,22,01,12,12.60
2013,08,22,01,13,12.60
2013,08,22,01,14,12.60
2013,08,22,01,15,12.60
2013,08,22,01,16,12.60
2013,08,22,01,17,12.60
2013,08,22,01,18,12.60
2013,08,22,01,19,12.60
2013,08,22,01,20,12.60
2013,08,22,01,21,12.60
2013,08,22,01,22,12.50
2013,08,22,01,23,12.50
2013,08,22,01,24,12.50
2013,08,22,01,25,12.40
2013,08,22,01,26,12.40
2013,08,22,01,27,12.40
2013,08,22,01,28,12.40
2013,08,22,01,29,12.40
2013,08,22,01,30,12.40
2013,08,22,01,31,12.40
2013,08,22,01,32,12.40
2013,08,22,01,33,12.30
2013,08,22,01,34,12.30
2013,08,22,01,35,12.30
2013,08,22,01,36,12.30
2013,08,22,01,37,12.30
2013,08,22,01,38,12.30
2013,08,22,01,39,12.30
2013,08,22,01,40,12.20
2013,08,22,01,41,12.20
2013,08,22,01,42,12.20
2013,08,22,01,43,12.20
2013,08,22,01,44,12.20
2013,08,22,01,45,12.20
2013,08,22,01,46,12.10
2013,08,22,01,47,12.10
2013,08,22,01,48,12.10
2013,08,22,01,49,12.10
2013,08,22,01,50,12.10
2013,08,22,01,51,12.00
2013,08,22,01,52,12.00
2013,08,22,01,53,12.00
2013,08,22,01,54,12.00
2013,08,22,01,55,12.00
2013,08,22,01,56,12.00
2013,08,22,01,57,12.00
2013,08,22,01,58,12.00
2013,08,22,01,59,12.00
2013,08,22,02,00,12.00
2013,08,22,02,01,11.90
2013,08,22,02,02,11.90
2013,08,22,02,03,11.90
2013,08,22,02,04,11.90
2013,08,22,02,05,11.90
2013,08,22,02,06,11.90
2013,08,22,02,07,11.90
2013,08,22,02,08,11.90
2013,08,22,02,09,11.90
2013,08,22,02,10,11.90
2013,08,22,02,11,11.90
2013,08,22,02,12,11.90
2013,08,22,02,13,11.90
2013,08,22,02,14,11.90
2013,08,22,02,15,11.90
2013,08,22,02,16,11.90
2013,08,22,02,17,11.90
2013,08,22,02,18,11.90
2013,08,22,02,19,11.90
2013,08,22,02,20,11.90
2013,08,22,02,21,11.90
2013,08,22,02,22,11.90
2013,08,22,02,23,11.90
2013,08,22,02,24,11.90
2013,08,22,02,25,11.90
2013,08,22,02,26,11.80
2013,08,22,02,27,11.80
2013,08,22,02,28,11.80
2013,08,22,02,29,11.80
2013,08,22,02,30,11.80
2013,08,22,02,31,11.80
2013,08,22,02,32,11.80
2013,08,22,02,33,11.80
2013,08,22,02,34,11.80
2013,08,22,02,35,11.70
2013,08,22,02,36,11.70
2013,08,22,02,37,11.70
2013,08,22,02,38,11.70
2013,08,22,02,39,11.70
2013,08,22,02,40,11.70
2013,08,22,02,41,11.60
2013,08,22,02,42,11.60
2013,08,22,02,43,11.60
2013,08,22,02,44,11.60
2013,08,22,02,45,11.60
2013,08,22,02,46,11.60
2013,08,22,02,47,11.60
2013,08,22,02,48,11.60
2013,08,22,02,49,11.60
2013,08,22,02,50,11.60
2013,08,22,02,51,11.60
2013,08,22,02,52,11.60
2013,08,22,02,53,11.60
2013,08,22,02,54,11.60
2013,08,22,02,55,11.50
2013,08,22,02,56,11.50
2013,08,22,02,57,11.50
2013,08,22,02,58,11.50
2013,08,22,02,59,11.50
2013,08,22,03,00,11.50
2013,08,22,03,01,11.40
2013,08,22,03,02,11.40
2013,08,22,03,03,11.40
2013,08,22,03,04,11.40
2013,08,22,03,05,11.40
2013,08,22,03,06,11.40
2013,08,22,03,07,11.40
2013,08,22,03,08,11.40
2013,08,22,03,09,11.40
2013,08,22,03,10,11.30
2013,08,22,03,11,11.30
2013,08,22,03,12,11.30
2013,08,22,03,13,11.30
2013,08,22,03,14,11.30
2013,08,22,03,15,11.30
2013,08,22,03,16,11.30
2013,08,22,03,17,11.30
2013,08,22,03,18,11.30
2013,08,22,03,19,11.30
2013,08,22,03,20,11.20
2013,08,22,03,21,11.20
2013,08,22,03,22,11.20
2013,08,22,03,23,11.20
2013,08,22,03,24,11.20
2013,08,22,03,25,11.20
2013,08,22,03,26,11.20
2013,08,22,03,27,11.20
2013,08,22,03,28,11.20
2013,08,22,03,29,11.20
2013,08,22,03,30,11.20
2013,08,22,03,31,11.20
2013,08,22,03,32,11.20
2013,08,22,03,33,11.20
2013,08,22,03,34,11.20
2013,08,22,03,35,11.20
2013,08,22,03,36,11.20
2013,08,22,03,37,11.20
2013,08,22,03,38,11.20
2013,08,22,03,39,11.10
2013,08,22,03,40,11.10
2013,08,22,03,41,11.10
2013,08,22,03,42,11.10
2013,08,22,03,43,11.10
2013,08,22,03,44,11.10
2013,08,22,03,45,11.10
2013,08,22,03,46,11.00
2013,08,22,03,47,11.00
2013,08,22,03,48,11.00
2013,08,22,03,49,11.00
2013,08,22,03,50,11.00
2013,08,22,03,51,11.00
2013,08,22,03,52,10.90
2013,08,22,03,53,10.90
2013,08,22,03,54,10.90
2013,08,22,03,55,10.90
2013,08,22,03,56,10.90
2013,08,22,03,57,10.90
2013,08,22,03,58,10.90
2013,08,22,03,59,10.90
2013,08,22,04,00,10.90
2013,08,22,04,01,10.90
2013,08,22,04,02,10.90
2013,08,22,04,03,10.90
2013,08,22,04,04,10.90
2013,08,22,04,05,10.80
2013,08,22,04,06,10.80
2013,08,22,04,07,10.80
2013,08,22,04,08,10.80
2013,08,22,04,09,10.80
2013,08,22,04,10,10.80
2013,08,22,04,11,10.80
2013,08,22,04,12,10.80
2013,08,22,04,13,10.80
2013,08,22,04,14,10.80
2013,08,22,04,15,10.80
2013,08,22,04,16,10.80
2013,08,22,04,17,10.80
2013,08,22,04,18,10.80
2013,08,22,04,19,10.80
2013,08,22,04,20,10.80
2013,08,22,04,21,10.80
2013,08,22,04,22,10.80
2013,08,22,04,23,10.80
2013,08,22,04,24,10.70
2013,08,22,04,25,10.70
2013,08,22,04,26,10.70
2013,08,22,04,27,10.70
2013,08,22,04,28,10.70
2013,08,22,04,29,10.70
2013,08,22,04,30,10.70
2013,08,22,04,31,10.70
2013,08,22,04,32,10.70
2013,08,22,04,33,10.70
2013,08,22,04,34,10.70
2013,08,22,04,35,10.70
2013,08,22,04,36,10.70
2013,08,22,04,37,10.70
2013,08,22,04,38,10.70
2013,08,22,04,39,10.70
2013,08,22,04,40,10.70
2013,08,22,04,41,10.70
2013,08,22,04,42,10.70
2013,08,22,04,43,10.70
2013,08,22,04,44,10.70
2013,08,22,04,45,10.70
2013,08,22,04,46,10.70
2013,08,22,04,47,10.70
2013,08,22,04,48,10.70
2013,08,22,04,49,10.70
2013,08,22,04,50,10.70
2013,08,22,04,51,10.70
2013,08,22,04,52,10.70
2013,08,22,04,53,10.70
2013,08,22,04,54,10.70
2013,08,22,04,55,10.70
2013,08,22,04,56,10.70
2013,08,22,04,57,10.70
2013,08,22,04,58,10.70
2013,08,22,04,59,10.80
2013,08,22,05,00,10.80
2013,08,22,05,01,10.80
2013,08,22,05,02,10.80
2013,08,22,05,03,10.80
2013,08,22,05,04,10.80
2013,08,22,05,05,10.80
2013,08,22,05,06,10.80
2013,08,22,05,07,10.80
2013,08,22,05,08,10.80
2013,08,22,05,09,10.80
2013,08,22,05,10,10.80
2013,08,22,05,11,10.80
2013,08,22,05,12,10.70
2013,08,22,05,13,10.70
2013,08,22,05,14,10.70
2013,08,22,05,15,10.70
2013,08,22,05,16,10.70
2013,08,22,05,17,10.70
2013,08,22,05,18,10.70
2013,08,22,05,19,10.70
2013,08,22,05,20,10.70
2013,08,22,05,21,10.60
2013,08,22,05,22,10.60
2013,08,22,05,23,10.60
2013,08,22,05,24,10.60
2013,08,22,05,25,10.60
2013,08,22,05,26,10.60
2013,08,22,05,27,10.60
2013,08,22,05,28,10.50
2013,08,22,05,29,10.50
2013,08,22,05,30,10.50
2013,08,22,05,31,10.50
2013,08,22,05,32,10.40
2013,08,22,05,33,10.40
2013,08,22,05,34,10.40
2013,08,22,05,35,10.40
2013,08,22,05,36,10.40
2013,08,22,05,37,10.40
2013,08,22,05,38,10.40
2013,08,22,05,39,10.40
2013,08,22,05,40,10.40
2013,08,22,05,41,10.40
2013,08,22,05,42,10.40
2013,08,22,05,43,10.50
2013,08,22,05,44,10.40
2013,08,22,05,45,10.40
2013,08,22,05,46,10.40
2013,08,22,05,47,10.40
2013,08,22,05,48,10.40
2013,08,22,05,49,10.40
2013,08,22,05,50,10.40
2013,08,22,05,51,10.40
2013,08,22,05,52,10.40
2013,08,22,05,53,10.40
2013,08,22,05,54,10.40
2013,08,22,05,55,10.30
2013,08,22,05,56,10.30
2013,08,22,05,57,10.30
2013,08,22,05,58,10.30
2013,08,22,05,59,10.30
2013,08,22,06,00,10.30
2013,08,22,06,01,10.30
2013,08,22,06,02,10.30
2013,08,22,06,03,10.30
2013,08,22,06,04,10.30
2013,08,22,06,05,10.30
2013,08,22,06,06,10.30
2013,08,22,06,07,10.30
2013,08,22,06,08,10.30
2013,08,22,06,09,10.30
2013,08,22,06,10,10.30
2013,08,22,06,11,10.20
2013,08,22,06,12,10.20
2013,08,22,06,13,10.20
2013,08,22,06,14,10.30
2013,08,22,06,15,10.30
2013,08,22,06,16,10.30
2013,08,22,06,17,10.30
2013,08,22,06,18,10.30
2013,08,22,06,19,10.30
2013,08,22,06,20,10.30
2013,08,22,06,21,10.30
2013,08,22,06,22,10.30
2013,08,22,06,23,10.30
2013,08,22,06,24,10.30
2013,08,22,06,25,10.30
2013,08,22,06,26,10.30
2013,08,22,06,27,10.30
2013,08,22,06,28,10.30
2013,08,22,06,29,10.30
2013,08,22,06,30,10.30
2013,08,22,06,31,10.30
2013,08,22,06,32,10.30
2013,08,22,06,33,10.30
2013,08,22,06,34,10.30
2013,08,22,06,35,10.30
2013,08,22,06,36,10.30
2013,08,22,06,37,10.30
2013,08,22,06,38,10.30
2013,08,22,06,39,10.30
2013,08,22,06,40,10.30
2013,08,22,06,41,10.30
2013,08,22,06,42,10.30
2013,08,22,06,43,10.30
2013,08,22,06,44,10.30
2013,08,22,06,45,10.30
2013,08,22,06,46,10.30
2013,08,22,06,47,10.30
2013,08,22,06,48,10.30
2013,08,22,06,49,10.30
2013,08,22,06,50,10.40
2013,08,22,06,51,10.40
2013,08,22,06,52,10.40
2013,08,22,06,53,10.40
2013,08,22,06,54,10.40
2013,08,22,06,55,10.40
2013,08,22,06,56,10.40
2013,08,22,06,57,10.40
2013,08,22,06,58,10.40
2013,08,22,06,59,10.40
2013,08,22,07,00,10.50
2013,08,22,07,01,10.50
2013,08,22,07,02,10.50
2013,08,22,07,03,10.60
2013,08,22,07,04,10.60
2013,08,22,07,05,10.60
2013,08,22,07,06,10.70
2013,08,22,07,07,10.70
2013,08,22,07,08,10.70
2013,08,22,07,09,10.80
2013,08,22,07,10,10.80
2013,08,22,07,11,10.90
2013,08,22,07,12,10.90
2013,08,22,07,13,11.00
2013,08,22,07,14,11.10
2013,08,22,07,15,11.10
2013,08,22,07,16,11.20
2013,08,22,07,17,11.20
2013,08,22,07,18,11.30
2013,08,22,07,19,11.30
2013,08,22,07,20,11.40
2013,08,22,07,21,11.50
2013,08,22,07,22,11.50
2013,08,22,07,23,11.60
2013,08,22,07,24,11.70
2013,08,22,07,25,11.70
2013,08,22,07,26,11.80
2013,08,22,07,27,11.90
2013,08,22,07,28,12.00
2013,08,22,07,29,12.00
2013,08,22,07,30,12.10
2013,08,22,07,31,12.20
2013,08,22,07,32,12.20
2013,08,22,07,33,12.20
2013,08,22,07,34,12.30
2013,08,22,07,35,12.30
2013,08,22,07,36,12.40
2013,08,22,07,37,12.40
2013,08,22,07,38,12.50
2013,08,22,07,39,12.60
2013,08,22,07,40,12.70
2013,08,22,07,41,12.80
2013,08,22,07,42,12.90
2013,08,22,07,43,13.00
2013,08,22,07,44,13.10
2013,08,22,07,45,13.20
2013,08,22,07,46,13.30
2013,08,22,07,47,13.30
2013,08,22,07,48,13.40
2013,08,22,07,49,13.50
2013,08,22,07,50,13.60
2013,08,22,07,51,13.60
2013,08,22,07,52,13.70
2013,08,22,07,53,13.80
2013,08,22,07,54,13.80
2013,08,22,07,55,13.90
2013,08,22,07,56,13.90
2013,08,22,07,57,14.00
2013,08,22,07,58,14.10
2013,08,22,07,59,14.20
2013,08,22,08,00,14.20
2013,08,22,08,01,14.30
2013,08,22,08,02,14.40
2013,08,22,08,03,14.40
2013,08,22,08,04,14.50
2013,08,22,08,05,14.50
2013,08,22,08,06,14.60
2013,08,22,08,07,14.60
2013,08,22,08,08,14.60
2013,08,22,08,09,14.70
2013,08,22,08,10,14.70
2013,08,22,08,11,14.80
2013,08,22,08,12,14.90
2013,08,22,08,13,14.90
2013,08,22,08,14,15.00
2013,08,22,08,15,15.10
2013,08,22,08,16,15.20
2013,08,22,08,17,15.30
2013,08,22,08,18,15.40
2013,08,22,08,19,15.50
2013,08,22,08,20,15.60
2013,08,22,08,21,15.60
2013,08,22,08,22,15.60
2013,08,22,08,23,15.70
2013,08,22,08,24,15.70
2013,08,22,08,25,15.70
2013,08,22,08,26,15.80
2013,08,22,08,27,15.80
2013,08,22,08,28,15.90
2013,08,22,08,29,15.90
2013,08,22,08,30,16.00
2013,08,22,08,31,16.10
2013,08,22,08,32,16.20
2013,08,22,08,33,16.30
2013,08,22,08,34,16.40
2013,08,22,08,35,16.50
2013,08,22,08,36,16.70
2013,08,22,08,37,16.70
2013,08,22,08,38,16.80
2013,08,22,08,39,16.90
2013,08,22,08,40,17.10
2013,08,22,08,41,17.20
2013,08,22,08,42,17.30
2013,08,22,08,43,17.30
2013,08,22,08,44,17.40
2013,08,22,08,45,17.60
2013,08,22,08,46,17.70
2013,08,22,08,47,17.80
2013,08,22,08,48,17.90
2013,08,22,08,49,18.00
2013,08,22,08,50,18.10
2013,08,22,08,51,18.10
2013,08,22,08,52,18.20
2013,08,22,08,53,18.30
2013,08,22,08,54,18.30
2013,08,22,08,55,18.40
2013,08,22,08,56,18.50
2013,08,22,08,57,18.60
2013,08,22,08,58,18.70
2013,08,22,08,59,18.80
2013,08,22,09,00,18.80
2013,08,22,09,01,18.90
2013,08,22,09,02,19.00
2013,08,22,09,03,19.10
2013,08,22,09,04,19.20
2013,08,22,09,05,19.30
2013,08,22,09,06,19.30
2013,08,22,09,07,19.40
2013,08,22,09,08,19.40
2013,08,22,09,09,19.50
2013,08,22,09,10,19.60
2013,08,22,09,11,19.60
2013,08,22,09,12,19.70
2013,08,22,09,13,19.70
2013,08,22,09,14,19.80
2013,08,22,09,15,19.90
2013,08,22,09,16,19.90
2013,08,22,09,17,19.90
2013,08,22,09,18,20.00
2013,08,22,09,19,20.00
2013,08,22,09,20,20.10
2013,08,22,09,21,20.10
2013,08,22,09,22,20.20
2013,08,22,09,23,20.30
2013,08,22,09,24,20.30
2013,08,22,09,25,20.40
2013,08,22,09,26,20.40
2013,08,22,09,27,20.50
2013,08,22,09,28,20.50
2013,08,22,09,29,20.50
2013,08,22,09,30,20.60
2013,08,22,09,31,20.60
2013,08,22,09,32,20.70
2013,08,22,09,33,20.70
2013,08,22,09,34,20.70
2013,08,22,09,35,20.70
2013,08,22,09,36,20.70
2013,08,22,09,37,20.70
2013,08,22,09,38,20.70
2013,08,22,09,39,20.70
2013,08,22,09,40,20.60
2013,08,22,09,41,20.50
2013,08,22,09,42,20.40
2013,08,22,09,43,20.30
2013,08,22,09,44,20.20
2013,08,22,09,45,20.00
2013,08,22,09,46,20.00
2013,08,22,09,47,19.90
2013,08,22,09,48,20.00
2013,08,22,09,49,20.00
2013,08,22,09,50,19.90
2013,08,22,09,51,19.90
2013,08,22,09,52,19.90
2013,08,22,09,53,19.90
2013,08,22,09,54,19.90
2013,08,22,09,55,19.90
2013,08,22,09,56,19.90
2013,08,22,09,57,19.90
2013,08,22,09,58,19.90
2013,08,22,09,59,19.90
2013,08,22,10,00,19.90
2013,08,22,10,01,19.90
2013,08,22,10,02,19.90
2013,08,22,10,03,20.00
2013,08,22,10,04,20.10
2013,08,22,10,05,20.10
2013,08,22,10,06,20.20
2013,08,22,10,07,20.30
2013,08,22,10,08,20.30
2013,08,22,10,09,20.30
2013,08,22,10,10,20.40
2013,08,22,10,11,20.40
2013,08,22,10,12,20.50
2013,08,22,10,13,20.60
2013,08,22,10,14,20.80
2013,08,22,10,15,20.90
2013,08,22,10,16,21.10
2013,08,22,10,17,21.20
2013,08,22,10,18,21.40
2013,08,22,10,19,21.70
2013,08,22,10,20,21.90
2013,08,22,10,21,22.00
2013,08,22,10,22,22.20
2013,08,22,10,23,22.30
2013,08,22,10,24,22.50
2013,08,22,10,25,22.70
2013,08,22,10,26,22.90
2013,08,22,10,27,23.10
2013,08,22,10,28,23.30
2013,08,22,10,29,23.40
2013,08,22,10,30,23.60
2013,08,22,10,31,23.70
2013,08,22,10,32,23.80
2013,08,22,10,33,23.80
2013,08,22,10,34,23.90
2013,08,22,10,35,24.00
2013,08,22,10,36,24.00
2013,08,22,10,37,24.10
2013,08,22,10,38,24.10
2013,08,22,10,39,24.10
2013,08,22,10,40,24.10
2013,08,22,10,41,24.20
2013,08,22,10,42,24.30
2013,08,22,10,43,24.30
2013,08,22,10,44,24.40
2013,08,22,10,45,24.50
2013,08,22,10,46,24.60
2013,08,22,10,47,24.70
2013,08,22,10,48,24.80
2013,08,22,10,49,24.90
2013,08,22,10,50,24.90
2013,08,22,10,51,24.90
2013,08,22,10,52,25.00
2013,08,22,10,53,25.00
2013,08,22,10,54,25.10
2013,08,22,10,55,25.10
2013,08,22,10,56,25.10
2013,08,22,10,57,25.20
2013,08,22,10,58,25.10
2013,08,22,10,59,25.10
2013,08,22,11,00,25.10
2013,08,22,11,01,25.10
2013,08,22,11,02,25.00
2013,08,22,11,03,25.00
2013,08,22,11,04,25.00
2013,08,22,11,05,25.00
2013,08,22,11,06,25.00
2013,08,22,11,07,24.90
2013,08,22,11,08,24.90
2013,08,22,11,09,24.80
2013,08,22,11,10,24.80
2013,08,22,11,11,24.70
2013,08,22,11,12,24.70
2013,08,22,11,13,24.60
2013,08,22,11,14,24.60
2013,08,22,11,15,24.60
2013,08,22,11,16,24.60
2013,08,22,11,17,24.60
2013,08,22,11,18,24.60
2013,08,22,11,19,24.60
2013,08,22,11,20,24.70
2013,08,22,11,21,24.70
2013,08,22,11,22,24.80
2013,08,22,11,23,24.90
2013,08,22,11,24,25.00
2013,08,22,11,25,25.20
2013,08,22,11,26,25.40
2013,08,22,11,27,25.50
2013,08,22,11,28,25.60
2013,08,22,11,29,25.60
2013,08,22,11,30,25.50
2013,08,22,11,31,25.50
2013,08,22,11,32,25.40
2013,08,22,11,33,25.40
2013,08,22,11,34,25.40
2013,08,22,11,35,25.30
2013,08,22,11,36,25.30
2013,08,22,11,37,25.30
2013,08,22,11,38,25.30
2013,08,22,11,39,25.30
2013,08,22,11,40,25.30
2013,08,22,11,41,25.20
2013,08,22,11,42,25.20
2013,08,22,11,43,25.10
2013,08,22,11,44,25.10
2013,08,22,11,45,25.10
2013,08,22,11,46,25.10
2013,08,22,11,47,25.20
2013,08,22,11,48,25.30
2013,08,22,11,49,25.50
2013,08,22,11,50,25.60
2013,08,22,11,51,25.80
2013,08,22,11,52,25.90
2013,08,22,11,53,26.00
2013,08,22,11,54,26.10
2013,08,22,11,55,26.00
2013,08,22,11,56,26.00
2013,08,22,11,57,25.90
2013,08,22,11,58,25.90
2013,08,22,11,59,25.90
2013,08,22,12,00,25.90
2013,08,22,12,01,26.00
2013,08,22,12,02,26.00
2013,08,22,12,03,26.10
2013,08,22,12,04,26.10
2013,08,22,12,05,26.20
2013,08,22,12,06,26.30
2013,08,22,12,07,26.30
2013,08,22,12,08,26.40
2013,08,22,12,09,26.30
2013,08,22,12,10,26.30
2013,08,22,12,11,26.30
2013,08,22,12,12,26.30
2013,08,22,12,13,26.30
2013,08,22,12,14,26.30
2013,08,22,12,15,26.20
2013,08,22,12,16,26.20
2013,08,22,12,17,26.10
2013,08,22,12,18,26.10
2013,08,22,12,19,26.10
2013,08,22,12,20,26.20
2013,08,22,12,21,26.20
2013,08,22,12,22,26.30
2013,08,22,12,23,26.30
2013,08,22,12,24,26.30
2013,08,22,12,25,26.40
2013,08,22,12,26,26.40
2013,08,22,12,27,26.40
2013,08,22,12,28,26.40
2013,08,22,12,29,26.40
2013,08,22,12,30,26.40
2013,08,22,12,31,26.30
2013,08,22,12,32,26.30
2013,08,22,12,33,26.30
2013,08,22,12,34,26.20
2013,08,22,12,35,26.20
2013,08,22,12,36,26.20
2013,08,22,12,37,26.20
2013,08,22,12,38,26.20
2013,08,22,12,39,26.20
2013,08,22,12,40,26.20
2013,08,22,12,41,26.20
2013,08,22,12,42,26.20
2013,08,22,12,43,26.20
2013,08,22,12,44,26.20
2013,08,22,12,45,26.20
2013,08,22,12,46,26.30
2013,08,22,12,47,26.30
2013,08,22,12,48,26.30
2013,08,22,12,49,26.30
2013,08,22,12,50,26.30
2013,08,22,12,51,26.20
2013,08,22,12,52,26.20
2013,08,22,12,53,26.20
2013,08,22,12,54,26.20
2013,08,22,12,55,26.30
2013,08,22,12,56,26.30
2013,08,22,12,57,26.30
2013,08,22,12,58,26.30
2013,08,22,12,59,26.30
2013,08,22,13,00,26.40
2013,08,22,13,01,26.50
2013,08,22,13,02,26.70
2013,08,22,13,03,26.90
2013,08,22,13,04,27.00
2013,08,22,13,05,27.10
2013,08,22,13,06,27.10
2013,08,22,13,07,27.10
2013,08,22,13,08,27.20
2013,08,22,13,09,27.20
2013,08,22,13,10,27.30
2013,08,22,13,11,27.40
2013,08,22,13,12,27.50
2013,08,22,13,13,27.60
2013,08,22,13,14,27.50
2013,08,22,13,15,27.40
2013,08,22,13,16,27.40
2013,08,22,13,17,27.30
2013,08,22,13,18,27.40
2013,08,22,13,19,27.40
2013,08,22,13,20,27.20
2013,08,22,13,21,26.90
2013,08,22,13,22,26.80
2013,08,22,13,23,26.60
2013,08,22,13,24,26.60
2013,08,22,13,25,26.60
2013,08,22,13,26,26.60
2013,08,22,13,27,26.60
2013,08,22,13,28,26.50
2013,08,22,13,29,26.50
2013,08,22,13,30,26.30
2013,08,22,13,31,26.30
2013,08,22,13,32,26.30
2013,08,22,13,33,26.20
2013,08,22,13,34,26.20
2013,08,22,13,35,26.20
2013,08,22,13,36,26.20
2013,08,22,13,37,26.20
2013,08,22,13,38,26.30
2013,08,22,13,39,26.40
2013,08,22,13,40,26.60
2013,08,22,13,41,26.70
2013,08,22,13,42,26.50
2013,08,22,13,43,26.20
2013,08,22,13,44,25.90
2013,08,22,13,45,25.60
2013,08,22,13,46,25.30
2013,08,22,13,47,25.00
2013,08,22,13,48,24.70
2013,08,22,13,49,24.40
2013,08,22,13,50,24.10
2013,08,22,13,51,23.90
2013,08,22,13,52,23.80
2013,08,22,13,53,23.90
2013,08,22,13,54,24.00
2013,08,22,13,55,24.10
2013,08,22,13,56,24.20
2013,08,22,13,57,24.10
2013,08,22,13,58,23.90
2013,08,22,13,59,23.70
2013,08,22,14,00,23.60
2013,08,22,14,01,23.40
2013,08,22,14,02,23.40
2013,08,22,14,03,23.50
2013,08,22,14,04,23.50
2013,08,22,14,05,23.60
2013,08,22,14,06,23.50
2013,08,22,14,07,23.50
2013,08,22,14,08,23.50
2013,08,22,14,09,23.60
2013,08,22,14,10,23.70
2013,08,22,14,11,23.70
2013,08,22,14,12,23.70
2013,08,22,14,13,23.80
2013,08,22,14,14,23.80
2013,08,22,14,15,23.80
2013,08,22,14,16,23.80
2013,08,22,14,17,23.80
2013,08,22,14,18,23.90
2013,08,22,14,19,23.90
2013,08,22,14,20,23.80
2013,08,22,14,21,23.90
2013,08,22,14,22,23.90
2013,08,22,14,23,24.00
2013,08,22,14,24,24.10
2013,08,22,14,25,24.20
2013,08,22,14,26,24.20
2013,08,22,14,27,24.20
2013,08,22,14,28,24.30
2013,08,22,14,29,24.30
2013,08,22,14,30,24.30
2013,08,22,14,31,24.40
2013,08,22,14,32,24.40
2013,08,22,14,33,24.30
2013,08,22,14,34,24.30
2013,08,22,14,35,24.30
2013,08,22,14,36,24.30
2013,08,22,14,37,24.30
2013,08,22,14,38,24.30
2013,08,22,14,39,24.20
2013,08,22,14,40,24.20
2013,08,22,14,41,24.20
2013,08,22,14,42,24.20
2013,08,22,14,43,24.30
2013,08,22,14,44,24.30
2013,08,22,14,45,24.20
2013,08,22,14,46,24.00
2013,08,22,14,47,23.90
2013,08,22,14,48,23.90
2013,08,22,14,49,23.90
2013,08,22,14,50,23.90
2013,08,22,14,51,23.90
2013,08,22,14,52,23.80
2013,08,22,14,53,23.80
2013,08,22,14,54,23.80
2013,08,22,14,55,23.60
2013,08,22,14,56,23.50
2013,08,22,14,57,23.50
2013,08,22,14,58,23.50
2013,08,22,14,59,23.50
2013,08,22,15,00,23.40
2013,08,22,15,01,23.30
2013,08,22,15,02,23.10
2013,08,22,15,03,22.90
2013,08,22,15,04,22.80
2013,08,22,15,05,22.70
2013,08,22,15,06,22.50
2013,08,22,15,07,22.30
2013,08,22,15,08,22.10
2013,08,22,15,09,22.00
2013,08,22,15,10,21.90
2013,08,22,15,11,21.80
2013,08,22,15,12,21.70
2013,08,22,15,13,21.70
2013,08,22,15,14,21.70
2013,08,22,15,15,21.70
2013,08,22,15,16,21.70
2013,08,22,15,17,21.70
2013,08,22,15,18,21.70
2013,08,22,15,19,21.70
2013,08,22,15,20,21.60
2013,08,22,15,21,21.60
2013,08,22,15,22,21.60
2013,08,22,15,23,21.60
2013,08,22,15,24,21.60
2013,08,22,15,25,21.60
2013,08,22,15,26,21.60
2013,08,22,15,27,21.70
2013,08,22,15,28,21.70
2013,08,22,15,29,21.70
2013,08,22,15,30,21.70
