Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,22,00,00,17.40
2013,08,22,00,01,17.40
2013,08,22,00,02,17.50
2013,08,22,00,03,17.50
2013,08,22,00,04,17.50
2013,08,22,00,05,17.50
2013,08,22,00,06,17.40
2013,08,22,00,07,17.40
2013,08,22,00,08,17.40
2013,08,22,00,09,17.50
2013,08,22,00,10,17.50
2013,08,22,00,11,17.60
2013,08,22,00,12,17.70
2013,08,22,00,13,17.70
2013,08,22,00,14,17.80
2013,08,22,00,15,17.80
2013,08,22,00,16,17.90
2013,08,22,00,17,17.90
2013,08,22,00,18,17.90
2013,08,22,00,19,17.90
2013,08,22,00,20,17.80
2013,08,22,00,21,17.70
2013,08,22,00,22,17.50
2013,08,22,00,23,17.30
2013,08,22,00,24,17.10
2013,08,22,00,25,17.00
2013,08,22,00,26,16.90
2013,08,22,00,27,16.80
2013,08,22,00,28,16.60
2013,08,22,00,29,16.60
2013,08,22,00,30,16.60
2013,08,22,00,31,16.60
2013,08,22,00,32,16.60
2013,08,22,00,33,16.50
2013,08,22,00,34,16.50
2013,08,22,00,35,16.50
2013,08,22,00,36,16.40
2013,08,22,00,37,16.50
2013,08,22,00,38,16.50
2013,08,22,00,39,16.50
2013,08,22,00,40,16.60
2013,08,22,00,41,16.60
2013,08,22,00,42,16.70
2013,08,22,00,43,16.70
2013,08,22,00,44,16.80
2013,08,22,00,45,16.90
2013,08,22,00,46,16.90
2013,08,22,00,47,16.90
2013,08,22,00,48,17.00
2013,08,22,00,49,17.00
2013,08,22,00,50,17.00
2013,08,22,00,51,17.10
2013,08,22,00,52,17.10
2013,08,22,00,53,17.10
2013,08,22,00,54,17.10
2013,08,22,00,55,17.10
2013,08,22,00,56,17.10
2013,08,22,00,57,17.10
2013,08,22,00,58,17.10
2013,08,22,00,59,17.00
2013,08,22,01,00,17.00
2013,08,22,01,01,17.00
2013,08,22,01,02,16.90
2013,08,22,01,03,16.90
2013,08,22,01,04,16.90
2013,08,22,01,05,16.90
2013,08,22,01,06,16.90
2013,08,22,01,07,16.90
2013,08,22,01,08,16.90
2013,08,22,01,09,16.90
2013,08,22,01,10,16.90
2013,08,22,01,11,17.00
2013,08,22,01,12,17.10
2013,08,22,01,13,17.20
2013,08,22,01,14,17.20
2013,08,22,01,15,17.30
2013,08,22,01,16,17.30
2013,08,22,01,17,17.40
2013,08,22,01,18,17.40
2013,08,22,01,19,17.40
2013,08,22,01,20,17.40
2013,08,22,01,21,17.40
2013,08,22,01,22,17.40
2013,08,22,01,23,17.40
2013,08,22,01,24,17.40
2013,08,22,01,25,17.40
2013,08,22,01,26,17.40
2013,08,22,01,27,17.40
2013,08,22,01,28,17.40
2013,08,22,01,29,17.40
2013,08,22,01,30,17.40
2013,08,22,01,31,17.40
2013,08,22,01,32,17.30
2013,08,22,01,33,17.30
2013,08,22,01,34,17.30
2013,08,22,01,35,17.30
2013,08,22,01,36,17.30
2013,08,22,01,37,17.30
2013,08,22,01,38,17.30
2013,08,22,01,39,17.30
2013,08,22,01,40,17.30
2013,08,22,01,41,17.30
2013,08,22,01,42,17.30
2013,08,22,01,43,17.30
2013,08,22,01,44,17.20
2013,08,22,01,45,17.20
2013,08,22,01,46,17.20
2013,08,22,01,47,17.10
2013,08,22,01,48,17.10
2013,08,22,01,49,17.00
2013,08,22,01,50,17.00
2013,08,22,01,51,16.90
2013,08,22,01,52,16.90
2013,08,22,01,53,16.80
2013,08,22,01,54,16.70
2013,08,22,01,55,16.70
2013,08,22,01,56,16.60
2013,08,22,01,57,16.50
2013,08,22,01,58,16.50
2013,08,22,01,59,16.40
2013,08,22,02,00,16.30
2013,08,22,02,01,16.30
2013,08,22,02,02,16.30
2013,08,22,02,03,16.20
2013,08,22,02,04,16.20
2013,08,22,02,05,16.20
2013,08,22,02,06,16.20
2013,08,22,02,07,16.20
2013,08,22,02,08,16.20
2013,08,22,02,09,16.20
2013,08,22,02,10,16.20
2013,08,22,02,11,16.20
2013,08,22,02,12,16.20
2013,08,22,02,13,16.20
2013,08,22,02,14,16.10
2013,08,22,02,15,16.20
2013,08,22,02,16,16.20
2013,08,22,02,17,16.20
2013,08,22,02,18,16.20
2013,08,22,02,19,16.20
2013,08,22,02,20,16.20
2013,08,22,02,21,16.20
2013,08,22,02,22,16.20
2013,08,22,02,23,16.20
2013,08,22,02,24,16.10
2013,08,22,02,25,16.10
2013,08,22,02,26,16.10
2013,08,22,02,27,16.10
2013,08,22,02,28,16.10
2013,08,22,02,29,16.10
2013,08,22,02,30,16.10
2013,08,22,02,31,16.00
2013,08,22,02,32,16.00
2013,08,22,02,33,16.10
2013,08,22,02,34,16.10
2013,08,22,02,35,16.10
2013,08,22,02,36,16.00
2013,08,22,02,37,16.00
2013,08,22,02,38,16.00
2013,08,22,02,39,15.90
2013,08,22,02,40,15.90
2013,08,22,02,41,15.90
2013,08,22,02,42,15.80
2013,08,22,02,43,15.80
2013,08,22,02,44,15.80
2013,08,22,02,45,15.80
2013,08,22,02,46,15.80
2013,08,22,02,47,15.80
2013,08,22,02,48,15.80
2013,08,22,02,49,15.80
2013,08,22,02,50,15.80
2013,08,22,02,51,15.80
2013,08,22,02,52,15.80
2013,08,22,02,53,15.70
2013,08,22,02,54,15.70
2013,08,22,02,55,15.70
2013,08,22,02,56,15.70
2013,08,22,02,57,15.70
2013,08,22,02,58,15.70
2013,08,22,02,59,15.70
2013,08,22,03,00,15.80
2013,08,22,03,01,15.80
2013,08,22,03,02,15.80
2013,08,22,03,03,15.70
2013,08,22,03,04,15.70
2013,08,22,03,05,15.70
2013,08,22,03,06,15.70
2013,08,22,03,07,15.60
2013,08,22,03,08,15.60
2013,08,22,03,09,15.60
2013,08,22,03,10,15.60
2013,08,22,03,11,15.60
2013,08,22,03,12,15.60
2013,08,22,03,13,15.60
2013,08,22,03,14,15.50
2013,08,22,03,15,15.50
2013,08,22,03,16,15.50
2013,08,22,03,17,15.50
2013,08,22,03,18,15.50
2013,08,22,03,19,15.50
2013,08,22,03,20,15.50
2013,08,22,03,21,15.40
2013,08,22,03,22,15.40
2013,08,22,03,23,15.40
2013,08,22,03,24,15.40
2013,08,22,03,25,15.40
2013,08,22,03,26,15.30
2013,08,22,03,27,15.30
2013,08,22,03,28,15.20
2013,08,22,03,29,15.10
2013,08,22,03,30,15.00
2013,08,22,03,31,15.00
2013,08,22,03,32,14.90
2013,08,22,03,33,14.90
2013,08,22,03,34,14.90
2013,08,22,03,35,14.90
2013,08,22,03,36,14.90
2013,08,22,03,37,14.80
2013,08,22,03,38,14.80
2013,08,22,03,39,14.70
2013,08,22,03,40,14.70
2013,08,22,03,41,14.70
2013,08,22,03,42,14.70
2013,08,22,03,43,14.70
2013,08,22,03,44,14.70
2013,08,22,03,45,14.70
2013,08,22,03,46,14.70
2013,08,22,03,47,14.70
2013,08,22,03,48,14.70
2013,08,22,03,49,14.80
2013,08,22,03,50,14.80
2013,08,22,03,51,14.80
2013,08,22,03,52,14.90
2013,08,22,03,53,14.90
2013,08,22,03,54,14.90
2013,08,22,03,55,14.90
2013,08,22,03,56,14.90
2013,08,22,03,57,14.90
2013,08,22,03,58,15.00
2013,08,22,03,59,15.00
2013,08,22,04,00,15.00
2013,08,22,04,01,15.00
2013,08,22,04,02,14.90
2013,08,22,04,03,14.90
2013,08,22,04,04,14.90
2013,08,22,04,05,14.90
2013,08,22,04,06,14.90
2013,08,22,04,07,14.90
2013,08,22,04,08,14.90
2013,08,22,04,09,14.90
2013,08,22,04,10,14.90
2013,08,22,04,11,14.80
2013,08,22,04,12,14.80
2013,08,22,04,13,14.80
2013,08,22,04,14,14.80
2013,08,22,04,15,14.80
2013,08,22,04,16,14.80
2013,08,22,04,17,14.80
2013,08,22,04,18,14.80
2013,08,22,04,19,14.80
2013,08,22,04,20,14.80
2013,08,22,04,21,14.80
2013,08,22,04,22,14.80
2013,08,22,04,23,14.80
2013,08,22,04,24,14.70
2013,08,22,04,25,14.70
2013,08,22,04,26,14.70
2013,08,22,04,27,14.60
2013,08,22,04,28,14.60
2013,08,22,04,29,14.60
2013,08,22,04,30,14.60
2013,08,22,04,31,14.60
2013,08,22,04,32,14.60
2013,08,22,04,33,14.60
2013,08,22,04,34,14.70
2013,08,22,04,35,14.70
2013,08,22,04,36,14.70
2013,08,22,04,37,14.70
2013,08,22,04,38,14.70
2013,08,22,04,39,14.70
2013,08,22,04,40,14.60
2013,08,22,04,41,14.60
2013,08,22,04,42,14.60
2013,08,22,04,43,14.60
2013,08,22,04,44,14.50
2013,08,22,04,45,14.50
2013,08,22,04,46,14.50
2013,08,22,04,47,14.50
2013,08,22,04,48,14.50
2013,08,22,04,49,14.50
2013,08,22,04,50,14.50
2013,08,22,04,51,14.50
2013,08,22,04,52,14.60
2013,08,22,04,53,14.60
2013,08,22,04,54,14.60
2013,08,22,04,55,14.70
2013,08,22,04,56,14.70
2013,08,22,04,57,14.70
2013,08,22,04,58,14.70
2013,08,22,04,59,14.80
2013,08,22,05,00,14.80
2013,08,22,05,01,14.80
2013,08,22,05,02,14.80
2013,08,22,05,03,14.80
2013,08,22,05,04,14.80
2013,08,22,05,05,14.70
2013,08,22,05,06,14.70
2013,08,22,05,07,14.60
2013,08,22,05,08,14.60
2013,08,22,05,09,14.60
2013,08,22,05,10,14.60
2013,08,22,05,11,14.70
2013,08,22,05,12,14.70
2013,08,22,05,13,14.70
2013,08,22,05,14,14.70
2013,08,22,05,15,14.70
2013,08,22,05,16,14.70
2013,08,22,05,17,14.70
2013,08,22,05,18,14.60
2013,08,22,05,19,14.60
2013,08,22,05,20,14.50
2013,08,22,05,21,14.40
2013,08,22,05,22,14.40
2013,08,22,05,23,14.30
2013,08,22,05,24,14.30
2013,08,22,05,25,14.30
2013,08,22,05,26,14.30
2013,08,22,05,27,14.30
2013,08,22,05,28,14.30
2013,08,22,05,29,14.30
2013,08,22,05,30,14.30
2013,08,22,05,31,14.30
2013,08,22,05,32,14.40
2013,08,22,05,33,14.50
2013,08,22,05,34,14.50
2013,08,22,05,35,14.60
2013,08,22,05,36,14.60
2013,08,22,05,37,14.70
2013,08,22,05,38,14.80
2013,08,22,05,39,14.80
2013,08,22,05,40,14.90
2013,08,22,05,41,15.00
2013,08,22,05,42,15.10
2013,08,22,05,43,15.20
2013,08,22,05,44,15.30
2013,08,22,05,45,15.40
2013,08,22,05,46,15.40
2013,08,22,05,47,15.50
2013,08,22,05,48,15.50
2013,08,22,05,49,15.50
2013,08,22,05,50,15.50
2013,08,22,05,51,15.60
2013,08,22,05,52,15.60
2013,08,22,05,53,15.60
2013,08,22,05,54,15.50
2013,08,22,05,55,15.50
2013,08,22,05,56,15.50
2013,08,22,05,57,15.40
2013,08,22,05,58,15.50
2013,08,22,05,59,15.50
2013,08,22,06,00,15.50
2013,08,22,06,01,15.60
2013,08,22,06,02,15.70
2013,08,22,06,03,15.80
2013,08,22,06,04,15.80
2013,08,22,06,05,15.90
2013,08,22,06,06,15.90
2013,08,22,06,07,15.90
2013,08,22,06,08,15.90
2013,08,22,06,09,16.00
2013,08,22,06,10,16.00
2013,08,22,06,11,16.00
2013,08,22,06,12,16.00
2013,08,22,06,13,16.00
2013,08,22,06,14,16.00
2013,08,22,06,15,15.90
2013,08,22,06,16,15.90
2013,08,22,06,17,15.90
2013,08,22,06,18,15.90
2013,08,22,06,19,15.80
2013,08,22,06,20,15.80
2013,08,22,06,21,15.70
2013,08,22,06,22,15.60
2013,08,22,06,23,15.50
2013,08,22,06,24,15.30
2013,08,22,06,25,15.20
2013,08,22,06,26,15.20
2013,08,22,06,27,15.10
2013,08,22,06,28,15.10
2013,08,22,06,29,15.00
2013,08,22,06,30,14.90
2013,08,22,06,31,14.90
2013,08,22,06,32,14.80
2013,08,22,06,33,14.70
2013,08,22,06,34,14.60
2013,08,22,06,35,14.50
2013,08,22,06,36,14.30
2013,08,22,06,37,14.20
2013,08,22,06,38,14.00
2013,08,22,06,39,13.90
2013,08,22,06,40,13.80
2013,08,22,06,41,13.70
2013,08,22,06,42,13.60
2013,08,22,06,43,13.60
2013,08,22,06,44,13.50
2013,08,22,06,45,13.50
2013,08,22,06,46,13.50
2013,08,22,06,47,13.50
2013,08,22,06,48,13.50
2013,08,22,06,49,13.50
2013,08,22,06,50,13.60
2013,08,22,06,51,13.60
2013,08,22,06,52,13.60
2013,08,22,06,53,13.70
2013,08,22,06,54,13.80
2013,08,22,06,55,13.80
2013,08,22,06,56,13.90
2013,08,22,06,57,14.00
2013,08,22,06,58,14.00
2013,08,22,06,59,14.10
2013,08,22,07,00,14.10
2013,08,22,07,01,14.20
2013,08,22,07,02,14.20
2013,08,22,07,03,14.30
2013,08,22,07,04,14.30
2013,08,22,07,05,14.40
2013,08,22,07,06,14.50
2013,08,22,07,07,14.50
2013,08,22,07,08,14.60
2013,08,22,07,09,14.70
2013,08,22,07,10,14.80
2013,08,22,07,11,14.90
2013,08,22,07,12,15.00
2013,08,22,07,13,15.10
2013,08,22,07,14,15.20
2013,08,22,07,15,15.20
2013,08,22,07,16,15.30
2013,08,22,07,17,15.30
2013,08,22,07,18,15.40
2013,08,22,07,19,15.50
2013,08,22,07,20,15.70
2013,08,22,07,21,15.80
2013,08,22,07,22,15.90
2013,08,22,07,23,16.00
2013,08,22,07,24,16.00
2013,08,22,07,25,16.10
2013,08,22,07,26,16.10
2013,08,22,07,27,16.20
2013,08,22,07,28,16.20
2013,08,22,07,29,16.20
2013,08,22,07,30,16.30
2013,08,22,07,31,16.30
2013,08,22,07,32,16.30
2013,08,22,07,33,16.30
2013,08,22,07,34,16.30
2013,08,22,07,35,16.30
2013,08,22,07,36,16.30
2013,08,22,07,37,16.30
2013,08,22,07,38,16.30
2013,08,22,07,39,16.30
2013,08,22,07,40,16.30
2013,08,22,07,41,16.30
2013,08,22,07,42,16.30
2013,08,22,07,43,16.30
2013,08,22,07,44,16.30
2013,08,22,07,45,16.40
2013,08,22,07,46,16.40
2013,08,22,07,47,16.50
2013,08,22,07,48,16.50
2013,08,22,07,49,16.60
2013,08,22,07,50,16.60
2013,08,22,07,51,16.70
2013,08,22,07,52,16.70
2013,08,22,07,53,16.80
2013,08,22,07,54,16.90
2013,08,22,07,55,16.90
2013,08,22,07,56,17.00
2013,08,22,07,57,17.10
2013,08,22,07,58,17.10
2013,08,22,07,59,17.20
2013,08,22,08,00,17.30
2013,08,22,08,01,17.30
2013,08,22,08,02,17.40
2013,08,22,08,03,17.40
2013,08,22,08,04,17.50
2013,08,22,08,05,17.50
2013,08,22,08,06,17.60
2013,08,22,08,07,17.60
2013,08,22,08,08,17.70
2013,08,22,08,09,17.70
2013,08,22,08,10,17.80
2013,08,22,08,11,17.80
2013,08,22,08,12,17.90
2013,08,22,08,13,18.00
2013,08,22,08,14,18.00
2013,08,22,08,15,18.10
2013,08,22,08,16,18.10
2013,08,22,08,17,18.10
2013,08,22,08,18,18.20
2013,08,22,08,19,18.20
2013,08,22,08,20,18.30
2013,08,22,08,21,18.30
2013,08,22,08,22,18.40
2013,08,22,08,23,18.40
2013,08,22,08,24,18.50
2013,08,22,08,25,18.60
2013,08,22,08,26,18.60
2013,08,22,08,27,18.70
2013,08,22,08,28,18.70
2013,08,22,08,29,18.80
2013,08,22,08,30,18.80
2013,08,22,08,31,18.80
2013,08,22,08,32,18.90
2013,08,22,08,33,18.90
2013,08,22,08,34,18.90
2013,08,22,08,35,18.90
2013,08,22,08,36,19.00
2013,08,22,08,37,19.00
2013,08,22,08,38,19.00
2013,08,22,08,39,19.10
2013,08,22,08,40,19.10
2013,08,22,08,41,19.20
2013,08,22,08,42,19.20
2013,08,22,08,43,19.30
2013,08,22,08,44,19.30
2013,08,22,08,45,19.40
2013,08,22,08,46,19.40
2013,08,22,08,47,19.40
2013,08,22,08,48,19.50
2013,08,22,08,49,19.60
2013,08,22,08,50,19.60
2013,08,22,08,51,19.60
2013,08,22,08,52,19.60
2013,08,22,08,53,19.60
2013,08,22,08,54,19.60
2013,08,22,08,55,19.70
2013,08,22,08,56,19.70
2013,08,22,08,57,19.70
2013,08,22,08,58,19.80
2013,08,22,08,59,19.80
2013,08,22,09,00,19.80
2013,08,22,09,01,19.80
2013,08,22,09,02,19.90
2013,08,22,09,03,20.00
2013,08,22,09,04,20.10
2013,08,22,09,05,20.20
2013,08,22,09,06,20.20
2013,08,22,09,07,20.20
2013,08,22,09,08,20.20
2013,08,22,09,09,20.20
2013,08,22,09,10,20.20
2013,08,22,09,11,20.10
2013,08,22,09,12,20.10
2013,08,22,09,13,20.10
2013,08,22,09,14,20.10
2013,08,22,09,15,20.10
2013,08,22,09,16,20.10
2013,08,22,09,17,20.20
2013,08,22,09,18,20.20
2013,08,22,09,19,20.20
2013,08,22,09,20,20.20
2013,08,22,09,21,20.30
2013,08,22,09,22,20.30
2013,08,22,09,23,20.30
2013,08,22,09,24,20.30
2013,08,22,09,25,20.30
2013,08,22,09,26,20.30
2013,08,22,09,27,20.30
2013,08,22,09,28,20.40
2013,08,22,09,29,20.40
2013,08,22,09,30,20.30
2013,08,22,09,31,20.30
2013,08,22,09,32,20.30
2013,08,22,09,33,20.30
2013,08,22,09,34,20.40
2013,08,22,09,35,20.50
2013,08,22,09,36,20.60
2013,08,22,09,37,20.70
2013,08,22,09,38,20.80
2013,08,22,09,39,20.80
2013,08,22,09,40,20.90
2013,08,22,09,41,21.00
2013,08,22,09,42,21.00
2013,08,22,09,43,20.90
2013,08,22,09,44,20.90
2013,08,22,09,45,20.80
2013,08,22,09,46,20.90
2013,08,22,09,47,20.90
2013,08,22,09,48,21.00
2013,08,22,09,49,21.10
2013,08,22,09,50,21.10
2013,08,22,09,51,21.10
2013,08,22,09,52,21.20
2013,08,22,09,53,21.20
2013,08,22,09,54,21.20
2013,08,22,09,55,21.20
2013,08,22,09,56,21.10
2013,08,22,09,57,21.10
2013,08,22,09,58,21.00
2013,08,22,09,59,21.00
2013,08,22,10,00,21.00
2013,08,22,10,01,20.90
2013,08,22,10,02,20.90
2013,08,22,10,03,20.90
2013,08,22,10,04,20.90
2013,08,22,10,05,21.00
2013,08,22,10,06,21.00
2013,08,22,10,07,21.00
2013,08,22,10,08,21.10
2013,08,22,10,09,21.10
2013,08,22,10,10,21.20
2013,08,22,10,11,21.30
2013,08,22,10,12,21.30
2013,08,22,10,13,21.20
2013,08,22,10,14,21.30
2013,08,22,10,15,21.30
2013,08,22,10,16,21.30
2013,08,22,10,17,21.40
2013,08,22,10,18,21.40
2013,08,22,10,19,21.40
2013,08,22,10,20,21.50
2013,08,22,10,21,21.50
2013,08,22,10,22,21.60
2013,08,22,10,23,21.60
2013,08,22,10,24,21.60
2013,08,22,10,25,21.60
2013,08,22,10,26,21.60
2013,08,22,10,27,21.60
2013,08,22,10,28,21.70
2013,08,22,10,29,21.70
2013,08,22,10,30,21.70
2013,08,22,10,31,21.70
2013,08,22,10,32,21.70
2013,08,22,10,33,21.80
2013,08,22,10,34,21.90
2013,08,22,10,35,21.90
2013,08,22,10,36,22.00
2013,08,22,10,37,22.10
2013,08,22,10,38,22.00
2013,08,22,10,39,22.00
2013,08,22,10,40,21.90
2013,08,22,10,41,21.80
2013,08,22,10,42,21.80
2013,08,22,10,43,21.80
2013,08,22,10,44,21.80
2013,08,22,10,45,21.90
2013,08,22,10,46,21.90
2013,08,22,10,47,22.00
2013,08,22,10,48,22.00
2013,08,22,10,49,22.10
2013,08,22,10,50,22.20
2013,08,22,10,51,22.30
2013,08,22,10,52,22.20
2013,08,22,10,53,22.20
2013,08,22,10,54,22.10
2013,08,22,10,55,22.00
2013,08,22,10,56,21.90
2013,08,22,10,57,21.80
2013,08,22,10,58,21.80
2013,08,22,10,59,21.80
2013,08,22,11,00,21.80
2013,08,22,11,01,21.90
2013,08,22,11,02,22.00
2013,08,22,11,03,22.10
2013,08,22,11,04,22.10
2013,08,22,11,05,22.10
2013,08,22,11,06,22.00
2013,08,22,11,07,21.90
2013,08,22,11,08,21.90
2013,08,22,11,09,21.90
2013,08,22,11,10,21.90
2013,08,22,11,11,21.90
2013,08,22,11,12,21.90
2013,08,22,11,13,21.90
2013,08,22,11,14,21.90
2013,08,22,11,15,21.90
2013,08,22,11,16,21.90
2013,08,22,11,17,22.00
2013,08,22,11,18,22.00
2013,08,22,11,19,22.10
2013,08,22,11,20,22.30
2013,08,22,11,21,22.50
2013,08,22,11,22,22.70
2013,08,22,11,23,22.80
2013,08,22,11,24,22.80
2013,08,22,11,25,22.80
2013,08,22,11,26,22.80
2013,08,22,11,27,22.80
2013,08,22,11,28,22.80
2013,08,22,11,29,22.80
2013,08,22,11,30,22.70
2013,08,22,11,31,22.70
2013,08,22,11,32,22.70
2013,08,22,11,33,22.80
2013,08,22,11,34,22.90
2013,08,22,11,35,22.90
2013,08,22,11,36,23.00
2013,08,22,11,37,23.10
2013,08,22,11,38,23.10
2013,08,22,11,39,23.00
2013,08,22,11,40,22.90
2013,08,22,11,41,22.90
2013,08,22,11,42,22.90
2013,08,22,11,43,23.00
2013,08,22,11,44,23.10
2013,08,22,11,45,23.20
2013,08,22,11,46,23.20
2013,08,22,11,47,23.20
2013,08,22,11,48,23.30
2013,08,22,11,49,23.30
2013,08,22,11,50,23.30
2013,08,22,11,51,23.30
2013,08,22,11,52,23.20
2013,08,22,11,53,23.20
2013,08,22,11,54,23.20
2013,08,22,11,55,23.20
2013,08,22,11,56,23.20
2013,08,22,11,57,23.20
2013,08,22,11,58,23.20
2013,08,22,11,59,23.30
2013,08,22,12,00,23.30
2013,08,22,12,01,23.30
2013,08,22,12,02,23.30
2013,08,22,12,03,23.20
2013,08,22,12,04,23.20
2013,08,22,12,05,23.20
2013,08,22,12,06,23.30
2013,08,22,12,07,23.40
2013,08,22,12,08,23.40
2013,08,22,12,09,23.50
2013,08,22,12,10,23.50
2013,08,22,12,11,23.60
2013,08,22,12,12,23.70
2013,08,22,12,13,23.70
2013,08,22,12,14,23.60
2013,08,22,12,15,23.60
2013,08,22,12,16,23.70
2013,08,22,12,17,23.90
2013,08,22,12,18,24.00
2013,08,22,12,19,24.10
2013,08,22,12,20,24.20
2013,08,22,12,21,24.20
2013,08,22,12,22,24.20
2013,08,22,12,23,24.20
2013,08,22,12,24,24.40
2013,08,22,12,25,24.50
2013,08,22,12,26,24.60
2013,08,22,12,27,24.60
2013,08,22,12,28,24.50
2013,08,22,12,29,24.40
2013,08,22,12,30,24.40
2013,08,22,12,31,24.40
2013,08,22,12,32,24.30
2013,08,22,12,33,24.30
2013,08,22,12,34,24.30
2013,08,22,12,35,24.30
2013,08,22,12,36,24.30
2013,08,22,12,37,24.30
2013,08,22,12,38,24.30
2013,08,22,12,39,24.20
2013,08,22,12,40,24.30
2013,08,22,12,41,24.30
2013,08,22,12,42,24.20
2013,08,22,12,43,24.10
2013,08,22,12,44,24.00
2013,08,22,12,45,23.90
2013,08,22,12,46,23.90
2013,08,22,12,47,23.80
2013,08,22,12,48,23.90
2013,08,22,12,49,24.00
2013,08,22,12,50,24.10
2013,08,22,12,51,24.30
2013,08,22,12,52,24.50
2013,08,22,12,53,24.50
2013,08,22,12,54,24.60
2013,08,22,12,55,24.70
2013,08,22,12,56,24.80
2013,08,22,12,57,24.90
2013,08,22,12,58,24.90
2013,08,22,12,59,24.90
2013,08,22,13,00,24.90
2013,08,22,13,01,24.80
2013,08,22,13,02,24.80
2013,08,22,13,03,24.80
2013,08,22,13,04,24.70
2013,08,22,13,05,24.70
2013,08,22,13,06,24.70
2013,08,22,13,07,24.70
2013,08,22,13,08,24.70
2013,08,22,13,09,24.80
2013,08,22,13,10,24.80
2013,08,22,13,11,24.80
2013,08,22,13,12,24.80
2013,08,22,13,13,24.70
2013,08,22,13,14,24.60
2013,08,22,13,15,24.50
2013,08,22,13,16,24.30
2013,08,22,13,17,24.20
2013,08,22,13,18,24.10
2013,08,22,13,19,24.10
2013,08,22,13,20,24.10
2013,08,22,13,21,24.30
2013,08,22,13,22,24.50
2013,08,22,13,23,24.60
2013,08,22,13,24,24.70
2013,08,22,13,25,24.70
2013,08,22,13,26,24.70
2013,08,22,13,27,24.70
2013,08,22,13,28,24.70
2013,08,22,13,29,24.60
2013,08,22,13,30,24.50
2013,08,22,13,31,24.40
2013,08,22,13,32,24.30
2013,08,22,13,33,24.20
2013,08,22,13,34,24.20
2013,08,22,13,35,24.10
2013,08,22,13,36,24.10
2013,08,22,13,37,24.10
2013,08,22,13,38,24.10
2013,08,22,13,39,24.30
2013,08,22,13,40,24.50
2013,08,22,13,41,24.60
2013,08,22,13,42,24.70
2013,08,22,13,43,24.80
2013,08,22,13,44,24.80
2013,08,22,13,45,24.90
2013,08,22,13,46,24.90
2013,08,22,13,47,24.70
2013,08,22,13,48,24.60
2013,08,22,13,49,24.50
2013,08,22,13,50,24.60
2013,08,22,13,51,24.70
2013,08,22,13,52,24.80
2013,08,22,13,53,25.00
2013,08,22,13,54,25.30
2013,08,22,13,55,25.40
2013,08,22,13,56,25.40
2013,08,22,13,57,25.20
2013,08,22,13,58,25.10
2013,08,22,13,59,25.00
2013,08,22,14,00,25.00
2013,08,22,14,01,24.90
2013,08,22,14,02,25.00
2013,08,22,14,03,25.10
2013,08,22,14,04,25.20
2013,08,22,14,05,25.40
2013,08,22,14,06,25.60
2013,08,22,14,07,25.80
2013,08,22,14,08,25.80
2013,08,22,14,09,25.70
2013,08,22,14,10,25.60
2013,08,22,14,11,25.40
2013,08,22,14,12,25.30
2013,08,22,14,13,25.30
2013,08,22,14,14,25.40
2013,08,22,14,15,25.50
2013,08,22,14,16,25.40
2013,08,22,14,17,25.60
2013,08,22,14,18,25.70
2013,08,22,14,19,25.90
2013,08,22,14,20,26.10
2013,08,22,14,21,26.30
2013,08,22,14,22,26.50
2013,08,22,14,23,26.60
2013,08,22,14,24,26.80
2013,08,22,14,25,26.80
2013,08,22,14,26,26.80
2013,08,22,14,27,26.70
2013,08,22,14,28,26.50
2013,08,22,14,29,26.40
2013,08,22,14,30,26.30
2013,08,22,14,31,26.30
2013,08,22,14,32,26.50
2013,08,22,14,33,26.70
2013,08,22,14,34,26.80
2013,08,22,14,35,26.80
2013,08,22,14,36,26.80
2013,08,22,14,37,26.70
2013,08,22,14,38,26.60
2013,08,22,14,39,26.50
2013,08,22,14,40,26.40
2013,08,22,14,41,26.40
2013,08,22,14,42,26.40
2013,08,22,14,43,26.20
2013,08,22,14,44,26.10
2013,08,22,14,45,26.00
2013,08,22,14,46,25.90
2013,08,22,14,47,25.90
2013,08,22,14,48,25.80
2013,08,22,14,49,25.80
2013,08,22,14,50,25.80
2013,08,22,14,51,25.80
2013,08,22,14,52,25.80
2013,08,22,14,53,25.80
2013,08,22,14,54,25.70
2013,08,22,14,55,25.60
2013,08,22,14,56,25.30
2013,08,22,14,57,25.10
2013,08,22,14,58,25.00
2013,08,22,14,59,24.80
2013,08,22,15,00,24.70
2013,08,22,15,01,24.70
2013,08,22,15,02,24.70
2013,08,22,15,03,24.60
2013,08,22,15,04,24.50
2013,08,22,15,05,24.50
2013,08,22,15,06,24.60
2013,08,22,15,07,24.70
2013,08,22,15,08,24.90
2013,08,22,15,09,25.10
2013,08,22,15,10,25.30
2013,08,22,15,11,25.40
2013,08,22,15,12,25.50
2013,08,22,15,13,25.50
2013,08,22,15,14,25.40
2013,08,22,15,15,25.60
2013,08,22,15,16,25.70
2013,08,22,15,17,25.80
2013,08,22,15,18,26.00
2013,08,22,15,19,26.10
2013,08,22,15,20,26.10
2013,08,22,15,21,26.00
2013,08,22,15,22,25.90
2013,08,22,15,23,25.60
2013,08,22,15,24,25.50
2013,08,22,15,25,25.40
2013,08,22,15,26,25.20
2013,08,22,15,27,25.10
2013,08,22,15,28,25.00
2013,08,22,15,29,25.10
2013,08,22,15,30,25.10
