Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,17,00,00,17.20
2013,08,17,00,01,17.20
2013,08,17,00,02,17.20
2013,08,17,00,03,17.20
2013,08,17,00,04,17.20
2013,08,17,00,05,17.20
2013,08,17,00,06,17.20
2013,08,17,00,07,17.30
2013,08,17,00,08,17.30
2013,08,17,00,09,17.30
2013,08,17,00,10,17.30
2013,08,17,00,11,17.30
2013,08,17,00,12,17.30
2013,08,17,00,13,17.30
2013,08,17,00,14,17.30
2013,08,17,00,15,17.30
2013,08,17,00,16,17.30
2013,08,17,00,17,17.30
2013,08,17,00,18,17.30
2013,08,17,00,19,17.30
2013,08,17,00,20,17.30
2013,08,17,00,21,17.30
2013,08,17,00,22,17.30
2013,08,17,00,23,17.30
2013,08,17,00,24,17.30
2013,08,17,00,25,17.30
2013,08,17,00,26,17.30
2013,08,17,00,27,17.30
2013,08,17,00,28,17.30
2013,08,17,00,29,17.30
2013,08,17,00,30,17.30
2013,08,17,00,31,17.30
2013,08,17,00,32,17.30
2013,08,17,00,33,17.30
2013,08,17,00,34,17.30
2013,08,17,00,35,17.30
2013,08,17,00,36,17.30
2013,08,17,00,37,17.30
2013,08,17,00,38,17.30
2013,08,17,00,39,17.30
2013,08,17,00,40,17.30
2013,08,17,00,41,17.30
2013,08,17,00,42,17.30
2013,08,17,00,43,17.30
2013,08,17,00,44,17.30
2013,08,17,00,45,17.30
2013,08,17,00,46,17.30
2013,08,17,00,47,17.30
2013,08,17,00,48,17.30
2013,08,17,00,49,17.30
2013,08,17,00,50,17.30
2013,08,17,00,51,17.30
2013,08,17,00,52,17.30
2013,08,17,00,53,17.30
2013,08,17,00,54,17.30
2013,08,17,00,55,17.30
2013,08,17,00,56,17.30
2013,08,17,00,57,17.30
2013,08,17,00,58,17.30
2013,08,17,00,59,17.30
2013,08,17,01,00,17.30
2013,08,17,01,01,17.30
2013,08,17,01,02,17.30
2013,08,17,01,03,17.30
2013,08,17,01,04,17.30
2013,08,17,01,05,17.30
2013,08,17,01,06,17.30
2013,08,17,01,07,17.30
2013,08,17,01,08,17.30
2013,08,17,01,09,17.30
2013,08,17,01,10,17.30
2013,08,17,01,11,17.30
2013,08,17,01,12,17.30
2013,08,17,01,13,17.30
2013,08,17,01,14,17.30
2013,08,17,01,15,17.30
2013,08,17,01,16,17.30
2013,08,17,01,17,17.30
2013,08,17,01,18,17.30
2013,08,17,01,19,17.30
2013,08,17,01,20,17.30
2013,08,17,01,21,17.30
2013,08,17,01,22,17.30
2013,08,17,01,23,17.30
2013,08,17,01,24,17.30
2013,08,17,01,25,17.30
2013,08,17,01,26,17.20
2013,08,17,01,27,17.20
2013,08,17,01,28,17.20
2013,08,17,01,29,17.30
2013,08,17,01,30,17.20
2013,08,17,01,31,17.30
2013,08,17,01,32,17.20
2013,08,17,01,33,17.20
2013,08,17,01,34,17.20
2013,08,17,01,35,17.20
2013,08,17,01,36,17.20
2013,08,17,01,37,17.20
2013,08,17,01,38,17.20
2013,08,17,01,39,17.20
2013,08,17,01,40,17.20
2013,08,17,01,41,17.20
2013,08,17,01,42,17.20
2013,08,17,01,43,17.20
2013,08,17,01,44,17.20
2013,08,17,01,45,17.20
2013,08,17,01,49,17.20
2013,08,17,01,50,17.20
2013,08,17,01,51,17.20
2013,08,17,01,52,17.20
2013,08,17,01,53,17.20
2013,08,17,01,54,17.20
2013,08,17,01,55,17.20
2013,08,17,01,56,17.20
2013,08,17,01,57,17.20
2013,08,17,01,58,17.20
2013,08,17,01,59,17.20
2013,08,17,02,00,17.20
2013,08,17,02,01,17.20
2013,08,17,02,02,17.10
2013,08,17,02,03,17.10
2013,08,17,02,04,17.10
2013,08,17,02,05,17.10
2013,08,17,02,06,17.10
2013,08,17,02,07,17.10
2013,08,17,02,08,17.10
2013,08,17,02,09,17.10
2013,08,17,02,10,17.10
2013,08,17,02,11,17.10
2013,08,17,02,12,17.10
2013,08,17,02,13,17.10
2013,08,17,02,14,17.10
2013,08,17,02,15,17.10
2013,08,17,02,16,17.10
2013,08,17,02,17,17.10
2013,08,17,02,18,17.10
2013,08,17,02,19,17.10
2013,08,17,02,20,17.10
2013,08,17,02,21,17.10
2013,08,17,02,22,17.10
2013,08,17,02,23,17.10
2013,08,17,02,24,17.10
2013,08,17,02,25,17.10
2013,08,17,02,26,17.10
2013,08,17,02,27,17.10
2013,08,17,02,28,17.10
2013,08,17,02,29,17.10
2013,08,17,02,30,17.10
2013,08,17,02,31,17.10
2013,08,17,02,32,17.10
2013,08,17,02,33,17.10
2013,08,17,02,34,17.10
2013,08,17,02,35,17.10
2013,08,17,02,36,17.10
2013,08,17,02,37,17.10
2013,08,17,02,38,17.10
2013,08,17,02,39,17.10
2013,08,17,02,40,17.10
2013,08,17,02,41,17.10
2013,08,17,02,42,17.10
2013,08,17,02,43,17.10
2013,08,17,02,44,17.10
2013,08,17,02,45,17.10
2013,08,17,02,46,17.10
2013,08,17,02,47,17.10
2013,08,17,02,48,17.10
2013,08,17,02,49,17.10
2013,08,17,02,50,17.10
2013,08,17,02,51,17.10
2013,08,17,02,52,17.10
2013,08,17,02,53,17.10
2013,08,17,02,54,17.10
2013,08,17,02,55,17.10
2013,08,17,02,56,17.10
2013,08,17,02,57,17.10
2013,08,17,02,58,17.10
2013,08,17,02,59,17.10
2013,08,17,03,00,17.10
2013,08,17,03,01,17.10
2013,08,17,03,02,17.10
2013,08,17,03,03,17.10
2013,08,17,03,04,17.10
2013,08,17,03,05,17.10
2013,08,17,03,06,17.10
2013,08,17,03,07,17.10
2013,08,17,03,08,17.10
2013,08,17,03,09,17.10
2013,08,17,03,10,17.10
2013,08,17,03,11,17.10
2013,08,17,03,12,17.10
2013,08,17,03,13,17.10
2013,08,17,03,14,17.10
2013,08,17,03,15,17.10
2013,08,17,03,16,17.10
2013,08,17,03,17,17.10
2013,08,17,03,18,17.10
2013,08,17,03,19,17.10
2013,08,17,03,20,17.10
2013,08,17,03,21,17.10
2013,08,17,03,22,17.10
2013,08,17,03,23,17.10
2013,08,17,03,24,17.10
2013,08,17,03,25,17.10
2013,08,17,03,26,17.10
2013,08,17,03,27,17.10
2013,08,17,03,28,17.10
2013,08,17,03,29,17.10
2013,08,17,03,30,17.10
2013,08,17,03,31,17.10
2013,08,17,03,32,17.10
2013,08,17,03,33,17.10
2013,08,17,03,34,17.10
2013,08,17,03,35,17.10
2013,08,17,03,36,17.10
2013,08,17,03,37,17.00
2013,08,17,03,38,17.10
2013,08,17,03,39,17.00
2013,08,17,03,40,17.00
2013,08,17,03,41,17.00
2013,08,17,03,42,17.00
2013,08,17,03,43,17.00
2013,08,17,03,44,17.00
2013,08,17,03,45,17.00
2013,08,17,03,46,17.00
2013,08,17,03,47,17.00
2013,08,17,03,48,17.00
2013,08,17,03,49,17.00
2013,08,17,03,50,17.00
2013,08,17,03,51,17.00
2013,08,17,03,52,17.00
2013,08,17,03,53,17.00
2013,08,17,03,54,17.00
2013,08,17,03,55,17.00
2013,08,17,03,56,17.00
2013,08,17,03,57,17.00
2013,08,17,03,58,17.00
2013,08,17,03,59,17.00
2013,08,17,04,00,17.00
2013,08,17,04,01,17.00
2013,08,17,04,02,17.00
2013,08,17,04,03,17.00
2013,08,17,04,04,17.00
2013,08,17,04,05,17.00
2013,08,17,04,06,17.00
2013,08,17,04,07,17.00
2013,08,17,04,08,17.00
2013,08,17,04,09,17.00
2013,08,17,04,10,17.00
2013,08,17,04,11,17.00
2013,08,17,04,12,17.00
2013,08,17,04,13,17.00
2013,08,17,04,14,17.00
2013,08,17,04,15,17.00
2013,08,17,04,16,17.00
2013,08,17,04,17,17.00
2013,08,17,04,18,17.00
2013,08,17,04,19,17.00
2013,08,17,04,20,17.00
2013,08,17,04,21,17.00
2013,08,17,04,22,17.00
2013,08,17,04,23,17.00
2013,08,17,04,24,17.00
2013,08,17,04,25,17.00
2013,08,17,04,26,16.90
2013,08,17,04,27,16.90
2013,08,17,04,28,16.90
2013,08,17,04,29,16.90
2013,08,17,04,30,16.90
2013,08,17,04,31,16.90
2013,08,17,04,32,16.90
2013,08,17,04,33,16.90
2013,08,17,04,34,16.90
2013,08,17,04,35,16.90
2013,08,17,04,36,16.90
2013,08,17,04,37,16.90
2013,08,17,04,38,16.90
2013,08,17,04,39,16.90
2013,08,17,04,40,16.90
2013,08,17,04,41,16.90
2013,08,17,04,42,16.90
2013,08,17,04,43,16.90
2013,08,17,04,44,16.90
2013,08,17,04,45,16.90
2013,08,17,04,46,16.90
2013,08,17,04,47,16.90
2013,08,17,04,48,16.90
2013,08,17,04,49,16.90
2013,08,17,04,50,16.90
2013,08,17,04,51,16.90
2013,08,17,04,52,16.90
2013,08,17,04,53,16.90
2013,08,17,04,54,16.90
2013,08,17,04,55,16.90
2013,08,17,04,56,16.90
2013,08,17,04,57,16.90
2013,08,17,04,58,16.90
2013,08,17,04,59,16.90
2013,08,17,05,00,16.90
2013,08,17,05,01,16.90
2013,08,17,05,02,16.90
2013,08,17,05,03,16.90
2013,08,17,05,04,16.90
2013,08,17,05,05,16.90
2013,08,17,05,06,16.90
2013,08,17,05,07,16.90
2013,08,17,05,08,16.90
2013,08,17,05,09,16.90
2013,08,17,05,10,16.90
2013,08,17,05,11,16.90
2013,08,17,05,12,16.90
2013,08,17,05,13,16.90
2013,08,17,05,14,16.90
2013,08,17,05,15,16.90
2013,08,17,05,16,16.90
2013,08,17,05,17,16.90
2013,08,17,05,18,16.90
2013,08,17,05,19,16.90
2013,08,17,05,20,16.90
2013,08,17,05,21,16.90
2013,08,17,05,22,16.90
2013,08,17,05,23,16.90
2013,08,17,05,24,16.90
2013,08,17,05,25,16.90
2013,08,17,05,26,16.90
2013,08,17,05,27,16.90
2013,08,17,05,28,16.90
2013,08,17,05,29,16.90
2013,08,17,05,30,16.90
2013,08,17,05,31,16.90
2013,08,17,05,32,16.90
2013,08,17,05,33,16.90
2013,08,17,05,34,16.90
2013,08,17,05,35,16.90
2013,08,17,05,36,16.90
2013,08,17,05,37,16.90
2013,08,17,05,38,16.90
2013,08,17,05,39,16.90
2013,08,17,05,40,16.90
2013,08,17,05,41,16.90
2013,08,17,05,42,16.90
2013,08,17,05,43,16.90
2013,08,17,05,44,16.90
2013,08,17,05,45,16.90
2013,08,17,05,46,16.90
2013,08,17,05,47,16.90
2013,08,17,05,48,16.90
2013,08,17,05,49,16.90
2013,08,17,05,50,16.90
2013,08,17,05,51,16.90
2013,08,17,05,52,16.90
2013,08,17,05,53,16.90
2013,08,17,05,54,16.90
2013,08,17,05,55,16.90
2013,08,17,05,56,16.90
2013,08,17,05,57,16.90
2013,08,17,05,58,16.90
2013,08,17,05,59,16.90
2013,08,17,06,00,16.90
2013,08,17,06,01,16.90
2013,08,17,06,02,16.90
2013,08,17,06,03,16.90
2013,08,17,06,04,16.90
2013,08,17,06,05,16.90
2013,08,17,06,06,16.90
2013,08,17,06,07,16.90
2013,08,17,06,08,16.90
2013,08,17,06,09,16.90
2013,08,17,06,10,16.90
2013,08,17,06,11,16.90
2013,08,17,06,12,16.90
2013,08,17,06,13,16.90
2013,08,17,06,14,16.90
2013,08,17,06,15,16.90
2013,08,17,06,16,16.90
2013,08,17,06,17,16.90
2013,08,17,06,18,16.90
2013,08,17,06,19,16.90
2013,08,17,06,20,16.90
2013,08,17,06,21,16.90
2013,08,17,06,22,16.90
2013,08,17,06,23,16.90
2013,08,17,06,24,16.90
2013,08,17,06,25,16.90
2013,08,17,06,26,16.90
2013,08,17,06,27,16.90
2013,08,17,06,28,17.00
2013,08,17,06,29,17.00
2013,08,17,06,30,17.00
2013,08,17,06,31,17.00
2013,08,17,06,32,17.00
2013,08,17,06,33,17.00
2013,08,17,06,34,17.00
2013,08,17,06,35,17.00
2013,08,17,06,36,17.00
2013,08,17,06,37,17.00
2013,08,17,06,38,17.00
2013,08,17,06,39,17.00
2013,08,17,06,40,17.00
2013,08,17,06,41,17.00
2013,08,17,06,42,17.00
2013,08,17,06,43,17.00
2013,08,17,06,44,17.00
2013,08,17,06,45,17.00
2013,08,17,06,46,17.00
2013,08,17,06,47,17.00
2013,08,17,06,48,17.00
2013,08,17,06,49,17.00
2013,08,17,06,50,17.00
2013,08,17,06,51,17.00
2013,08,17,06,52,17.00
2013,08,17,06,53,17.00
2013,08,17,06,54,17.10
2013,08,17,06,55,17.10
2013,08,17,06,56,17.10
2013,08,17,06,57,17.10
2013,08,17,06,58,17.10
2013,08,17,06,59,17.10
2013,08,17,07,00,17.10
2013,08,17,07,01,17.10
2013,08,17,07,02,17.10
2013,08,17,07,03,17.10
2013,08,17,07,04,17.10
2013,08,17,07,05,17.10
2013,08,17,07,06,17.10
2013,08,17,07,07,17.10
2013,08,17,07,08,17.10
2013,08,17,07,09,17.10
2013,08,17,07,10,17.10
2013,08,17,07,11,17.10
2013,08,17,07,12,17.10
2013,08,17,07,13,17.10
2013,08,17,07,14,17.10
2013,08,17,07,15,17.10
2013,08,17,07,16,17.10
2013,08,17,07,17,17.10
2013,08,17,07,18,17.10
2013,08,17,07,19,17.10
2013,08,17,07,20,17.10
2013,08,17,07,21,17.10
2013,08,17,07,22,17.10
2013,08,17,07,23,17.10
2013,08,17,07,24,17.10
2013,08,17,07,25,17.10
2013,08,17,07,26,17.20
2013,08,17,07,27,17.20
2013,08,17,07,28,17.20
2013,08,17,07,29,17.20
2013,08,17,07,30,17.20
2013,08,17,07,31,17.20
2013,08,17,07,32,17.20
2013,08,17,07,33,17.20
2013,08,17,07,34,17.20
2013,08,17,07,35,17.20
2013,08,17,07,36,17.20
2013,08,17,07,37,17.20
2013,08,17,07,38,17.20
2013,08,17,07,39,17.20
2013,08,17,07,40,17.20
2013,08,17,07,41,17.20
2013,08,17,07,42,17.20
2013,08,17,07,43,17.20
2013,08,17,07,44,17.20
2013,08,17,07,45,17.20
2013,08,17,07,46,17.20
2013,08,17,07,47,17.20
2013,08,17,07,48,17.20
2013,08,17,07,49,17.20
2013,08,17,07,50,17.20
2013,08,17,07,51,17.20
2013,08,17,07,52,17.20
2013,08,17,07,53,17.20
2013,08,17,07,54,17.20
2013,08,17,07,55,17.20
2013,08,17,07,56,17.20
2013,08,17,07,57,17.20
2013,08,17,07,58,17.20
2013,08,17,07,59,17.30
2013,08,17,08,00,17.30
2013,08,17,08,01,17.30
2013,08,17,08,02,17.30
2013,08,17,08,03,17.30
2013,08,17,08,04,17.30
2013,08,17,08,05,17.30
2013,08,17,08,06,17.30
2013,08,17,08,07,17.30
2013,08,17,08,08,17.30
2013,08,17,08,09,17.30
2013,08,17,08,10,17.30
2013,08,17,08,11,17.30
2013,08,17,08,12,17.30
2013,08,17,08,13,17.40
2013,08,17,08,14,17.40
2013,08,17,08,15,17.40
2013,08,17,08,16,17.40
2013,08,17,08,17,17.40
2013,08,17,08,18,17.40
2013,08,17,08,19,17.40
2013,08,17,08,20,17.40
2013,08,17,08,21,17.40
2013,08,17,08,22,17.50
2013,08,17,08,23,17.50
2013,08,17,08,24,17.50
2013,08,17,08,25,17.50
2013,08,17,08,26,17.50
2013,08,17,08,27,17.50
2013,08,17,08,28,17.60
2013,08,17,08,29,17.60
2013,08,17,08,30,17.60
2013,08,17,08,31,17.60
2013,08,17,08,32,17.60
2013,08,17,08,33,17.70
2013,08,17,08,34,17.70
2013,08,17,08,35,17.70
2013,08,17,08,36,17.70
2013,08,17,08,37,17.70
2013,08,17,08,38,17.80
2013,08,17,08,39,17.80
2013,08,17,08,40,17.80
2013,08,17,08,41,17.80
2013,08,17,08,42,17.90
2013,08,17,08,43,17.90
2013,08,17,08,44,17.90
2013,08,17,08,45,17.90
2013,08,17,08,46,18.00
2013,08,17,08,47,18.00
2013,08,17,08,48,18.00
2013,08,17,08,49,18.10
2013,08,17,08,50,18.10
2013,08,17,08,51,18.10
2013,08,17,08,52,18.10
2013,08,17,08,53,18.20
2013,08,17,08,54,18.20
2013,08,17,08,55,18.20
2013,08,17,08,56,18.20
2013,08,17,08,57,18.20
2013,08,17,08,58,18.20
2013,08,17,08,59,18.20
2013,08,17,09,00,18.20
2013,08,17,09,01,18.20
2013,08,17,09,02,18.20
2013,08,17,09,03,18.20
2013,08,17,09,04,18.20
2013,08,17,09,05,18.20
2013,08,17,09,06,18.30
2013,08,17,09,07,18.30
2013,08,17,09,08,18.30
2013,08,17,09,09,18.30
2013,08,17,09,10,18.40
2013,08,17,09,11,18.40
2013,08,17,09,12,18.40
2013,08,17,09,13,18.40
2013,08,17,09,14,18.50
2013,08,17,09,15,18.50
2013,08,17,09,16,18.50
2013,08,17,09,17,18.50
2013,08,17,09,18,18.50
2013,08,17,09,19,18.50
2013,08,17,09,20,18.40
2013,08,17,09,21,18.40
2013,08,17,09,22,18.40
2013,08,17,09,23,18.40
2013,08,17,09,24,18.30
2013,08,17,09,25,18.30
2013,08,17,09,26,18.30
2013,08,17,09,27,18.30
2013,08,17,09,28,18.30
2013,08,17,09,29,18.30
2013,08,17,09,30,18.30
2013,08,17,09,31,18.30
2013,08,17,09,32,18.30
2013,08,17,09,33,18.20
2013,08,17,09,34,18.20
2013,08,17,09,35,18.20
2013,08,17,09,36,18.20
2013,08,17,09,37,18.20
2013,08,17,09,38,18.20
2013,08,17,09,39,18.10
2013,08,17,09,40,18.10
2013,08,17,09,41,18.10
2013,08,17,09,42,18.10
2013,08,17,09,43,18.10
2013,08,17,09,44,18.00
2013,08,17,09,45,18.00
2013,08,17,09,46,18.00
2013,08,17,09,47,18.00
2013,08,17,09,48,18.00
2013,08,17,09,49,18.00
2013,08,17,09,50,18.00
2013,08,17,09,51,18.00
2013,08,17,09,52,18.00
2013,08,17,09,53,18.00
2013,08,17,09,54,18.00
2013,08,17,09,55,18.00
2013,08,17,09,56,17.90
2013,08,17,09,57,18.00
2013,08,17,09,58,18.00
2013,08,17,09,59,18.00
2013,08,17,10,00,18.00
2013,08,17,10,01,17.90
2013,08,17,10,02,17.90
2013,08,17,10,03,18.00
2013,08,17,10,04,18.00
2013,08,17,10,05,18.00
2013,08,17,10,06,18.00
2013,08,17,10,07,18.10
2013,08,17,10,08,18.10
2013,08,17,10,09,18.10
2013,08,17,10,10,18.10
2013,08,17,10,11,18.20
2013,08,17,10,12,18.20
2013,08,17,10,13,18.20
2013,08,17,10,14,18.10
2013,08,17,10,15,18.10
2013,08,17,10,16,18.10
2013,08,17,10,17,18.10
2013,08,17,10,18,18.10
2013,08,17,10,19,18.20
2013,08,17,10,20,18.20
2013,08,17,10,21,18.20
2013,08,17,10,22,18.20
2013,08,17,10,23,18.30
2013,08,17,10,24,18.30
2013,08,17,10,25,18.30
2013,08,17,10,26,18.30
2013,08,17,10,27,18.40
2013,08,17,10,28,18.40
2013,08,17,10,29,18.40
2013,08,17,10,30,18.40
2013,08,17,10,31,18.50
2013,08,17,10,32,18.50
2013,08,17,10,33,18.50
2013,08,17,10,34,18.50
2013,08,17,10,35,18.50
2013,08,17,10,36,18.50
2013,08,17,10,37,18.50
2013,08,17,10,38,18.50
2013,08,17,10,39,18.50
2013,08,17,10,40,18.50
2013,08,17,10,41,18.50
2013,08,17,10,42,18.50
2013,08,17,10,43,18.40
2013,08,17,10,44,18.40
2013,08,17,10,45,18.40
2013,08,17,10,46,18.40
2013,08,17,10,47,18.40
2013,08,17,10,48,18.40
2013,08,17,10,49,18.30
2013,08,17,10,50,18.30
2013,08,17,10,51,18.30
2013,08,17,10,52,18.30
2013,08,17,10,53,18.30
2013,08,17,10,54,18.30
2013,08,17,10,55,18.30
2013,08,17,10,56,18.40
2013,08,17,10,57,18.40
2013,08,17,10,58,18.40
2013,08,17,10,59,18.40
2013,08,17,11,00,18.40
2013,08,17,11,01,18.40
2013,08,17,11,02,18.40
2013,08,17,11,03,18.40
2013,08,17,11,04,18.40
2013,08,17,11,05,18.30
2013,08,17,11,06,18.20
2013,08,17,11,07,18.20
2013,08,17,11,08,18.20
2013,08,17,11,09,18.30
2013,08,17,11,10,18.30
2013,08,17,11,11,18.30
2013,08,17,11,12,18.30
2013,08,17,11,13,18.30
2013,08,17,11,14,18.30
2013,08,17,11,15,18.30
2013,08,17,11,16,18.20
2013,08,17,11,17,18.20
2013,08,17,11,18,18.20
2013,08,17,11,19,18.20
2013,08,17,11,20,18.20
2013,08,17,11,21,18.20
2013,08,17,11,22,18.20
2013,08,17,11,23,18.20
2013,08,17,11,24,18.20
2013,08,17,11,25,18.20
2013,08,17,11,26,18.20
2013,08,17,11,27,18.20
2013,08,17,11,28,18.20
2013,08,17,11,29,18.20
2013,08,17,11,30,18.20
2013,08,17,11,31,18.20
2013,08,17,11,32,18.20
2013,08,17,11,33,18.20
2013,08,17,11,34,18.20
2013,08,17,11,35,18.20
2013,08,17,11,36,18.20
2013,08,17,11,37,18.20
2013,08,17,11,38,18.20
2013,08,17,11,39,18.20
2013,08,17,11,40,18.20
2013,08,17,11,41,18.20
2013,08,17,11,42,18.10
2013,08,17,11,43,18.20
2013,08,17,11,44,18.20
2013,08,17,11,45,18.20
2013,08,17,11,46,18.20
2013,08,17,11,47,18.20
2013,08,17,11,48,18.10
2013,08,17,11,49,18.10
2013,08,17,11,50,18.10
2013,08,17,11,51,18.10
2013,08,17,11,52,18.10
2013,08,17,11,53,18.20
2013,08,17,11,54,18.10
2013,08,17,11,55,18.10
2013,08,17,11,56,18.10
2013,08,17,11,57,18.10
2013,08,17,11,58,18.10
2013,08,17,11,59,18.20
2013,08,17,12,00,18.20
2013,08,17,12,01,18.20
2013,08,17,12,02,18.20
2013,08,17,12,03,18.20
2013,08,17,12,04,18.20
2013,08,17,12,05,18.10
2013,08,17,12,06,18.10
2013,08,17,12,07,18.20
2013,08,17,12,08,18.20
2013,08,17,12,09,18.30
2013,08,17,12,10,18.30
2013,08,17,12,11,18.30
2013,08,17,12,12,18.40
2013,08,17,12,13,18.40
2013,08,17,12,14,18.50
2013,08,17,12,15,18.50
2013,08,17,12,16,18.60
2013,08,17,12,17,18.70
2013,08,17,12,18,18.80
2013,08,17,12,19,18.80
2013,08,17,12,20,18.90
2013,08,17,12,21,18.90
2013,08,17,12,22,19.00
2013,08,17,12,23,19.10
2013,08,17,12,24,19.10
2013,08,17,12,25,19.20
2013,08,17,12,26,19.20
2013,08,17,12,27,19.30
2013,08,17,12,28,19.40
2013,08,17,12,29,19.40
2013,08,17,12,30,19.50
2013,08,17,12,31,19.60
2013,08,17,12,32,19.70
2013,08,17,12,33,19.80
2013,08,17,12,34,20.00
2013,08,17,12,35,20.20
2013,08,17,12,36,20.30
2013,08,17,12,37,20.40
2013,08,17,12,38,20.40
2013,08,17,12,39,20.50
2013,08,17,12,40,20.60
2013,08,17,12,41,20.60
2013,08,17,12,42,20.60
2013,08,17,12,43,20.60
2013,08,17,12,44,20.70
2013,08,17,12,45,20.80
2013,08,17,12,46,20.80
2013,08,17,12,47,20.80
2013,08,17,12,48,20.80
2013,08,17,12,49,20.80
2013,08,17,12,50,20.80
2013,08,17,12,51,20.80
2013,08,17,12,52,20.80
2013,08,17,12,53,20.70
2013,08,17,12,54,20.80
2013,08,17,12,55,20.80
2013,08,17,12,56,20.80
2013,08,17,12,57,20.80
2013,08,17,12,58,20.80
2013,08,17,12,59,20.80
2013,08,17,13,00,20.70
2013,08,17,13,01,20.60
2013,08,17,13,02,20.60
2013,08,17,13,03,20.60
2013,08,17,13,04,20.60
2013,08,17,13,05,20.60
2013,08,17,13,06,20.50
2013,08,17,13,07,20.50
2013,08,17,13,08,20.50
2013,08,17,13,09,20.50
2013,08,17,13,10,20.50
2013,08,17,13,11,20.50
2013,08,17,13,12,20.40
2013,08,17,13,13,20.40
2013,08,17,13,14,20.40
2013,08,17,13,15,20.50
2013,08,17,13,16,20.60
2013,08,17,13,17,20.50
2013,08,17,13,18,20.50
2013,08,17,13,19,20.50
2013,08,17,13,20,20.50
2013,08,17,13,21,20.50
2013,08,17,13,22,20.50
2013,08,17,13,23,20.60
2013,08,17,13,24,20.60
2013,08,17,13,25,20.60
2013,08,17,13,26,20.60
2013,08,17,13,27,20.60
2013,08,17,13,28,20.60
2013,08,17,13,29,20.70
2013,08,17,13,30,20.80
2013,08,17,13,31,20.80
2013,08,17,13,32,20.80
2013,08,17,13,33,20.90
2013,08,17,13,34,21.00
2013,08,17,13,35,21.10
2013,08,17,13,36,21.20
2013,08,17,13,37,21.30
2013,08,17,13,38,21.40
2013,08,17,13,39,21.40
2013,08,17,13,40,21.40
2013,08,17,13,41,21.50
2013,08,17,13,42,21.60
2013,08,17,13,43,21.70
2013,08,17,13,44,21.80
2013,08,17,13,45,21.80
2013,08,17,13,46,21.80
2013,08,17,13,47,21.80
2013,08,17,13,48,21.90
2013,08,17,13,49,22.00
2013,08,17,13,50,22.00
2013,08,17,13,51,22.10
2013,08,17,13,52,22.10
2013,08,17,13,53,22.20
2013,08,17,13,54,22.20
2013,08,17,13,55,22.30
2013,08,17,13,56,22.30
2013,08,17,13,57,22.40
2013,08,17,13,58,22.40
2013,08,17,13,59,22.50
2013,08,17,14,00,22.50
2013,08,17,14,01,22.60
2013,08,17,14,02,22.60
2013,08,17,14,03,22.60
2013,08,17,14,04,22.60
2013,08,17,14,05,22.70
2013,08,17,14,06,22.70
2013,08,17,14,07,22.70
2013,08,17,14,08,22.70
2013,08,17,14,09,22.70
2013,08,17,14,10,22.60
2013,08,17,14,11,22.60
2013,08,17,14,12,22.60
2013,08,17,14,13,22.60
2013,08,17,14,14,22.60
2013,08,17,14,15,22.60
2013,08,17,14,16,22.60
2013,08,17,14,17,22.60
2013,08,17,14,18,22.60
2013,08,17,14,19,22.60
2013,08,17,14,20,22.50
2013,08,17,14,21,22.50
2013,08,17,14,22,22.50
2013,08,17,14,23,22.40
2013,08,17,14,24,22.40
2013,08,17,14,25,22.30
2013,08,17,14,26,22.30
2013,08,17,14,27,22.30
2013,08,17,14,28,22.20
2013,08,17,14,29,22.20
2013,08,17,14,30,22.20
2013,08,17,14,31,22.20
2013,08,17,14,32,22.20
2013,08,17,14,33,22.20
2013,08,17,14,34,22.30
2013,08,17,14,35,22.30
2013,08,17,14,36,22.30
2013,08,17,14,37,22.30
2013,08,17,14,38,22.30
2013,08,17,14,39,22.30
2013,08,17,14,40,22.30
2013,08,17,14,41,22.30
2013,08,17,14,42,22.20
2013,08,17,14,43,22.20
2013,08,17,14,44,22.10
2013,08,17,14,45,22.10
2013,08,17,14,46,22.10
2013,08,17,14,47,22.10
2013,08,17,14,48,22.10
2013,08,17,14,49,22.10
2013,08,17,14,50,22.10
2013,08,17,14,51,22.10
2013,08,17,14,52,22.10
2013,08,17,14,53,22.20
2013,08,17,14,54,22.20
2013,08,17,14,55,22.20
2013,08,17,14,56,22.20
2013,08,17,14,57,22.10
2013,08,17,14,58,22.10
2013,08,17,14,59,22.20
2013,08,17,15,00,22.20
2013,08,17,15,01,22.20
2013,08,17,15,02,22.20
2013,08,17,15,03,22.20
2013,08,17,15,04,22.20
2013,08,17,15,05,22.30
2013,08,17,15,06,22.30
2013,08,17,15,07,22.40
2013,08,17,15,08,22.50
2013,08,17,15,09,22.50
2013,08,17,15,10,22.60
2013,08,17,15,11,22.70
2013,08,17,15,12,22.70
2013,08,17,15,13,22.80
2013,08,17,15,14,22.80
2013,08,17,15,15,22.90
2013,08,17,15,16,22.90
2013,08,17,15,17,22.80
2013,08,17,15,18,22.80
2013,08,17,15,19,22.90
2013,08,17,15,20,22.90
2013,08,17,15,21,22.90
2013,08,17,15,22,23.00
2013,08,17,15,23,23.10
2013,08,17,15,24,23.20
2013,08,17,15,25,23.20
2013,08,17,15,26,23.30
2013,08,17,15,27,23.30
2013,08,17,15,28,23.30
2013,08,17,15,29,23.30
2013,08,17,15,30,23.30
2013,08,17,15,31,23.30
2013,08,17,15,32,23.40
2013,08,17,15,33,23.40
