Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,05,00,00,12.70
2013,05,05,00,01,12.70
2013,05,05,00,02,12.70
2013,05,05,00,03,12.80
2013,05,05,00,04,12.80
2013,05,05,00,05,12.80
2013,05,05,00,06,12.80
2013,05,05,00,07,12.80
2013,05,05,00,08,12.80
2013,05,05,00,09,12.80
2013,05,05,00,10,12.80
2013,05,05,00,11,12.80
2013,05,05,00,12,12.70
2013,05,05,00,13,12.70
2013,05,05,00,14,12.70
2013,05,05,00,15,12.70
2013,05,05,00,16,12.70
2013,05,05,00,17,12.70
2013,05,05,00,18,12.80
2013,05,05,00,19,12.80
2013,05,05,00,20,12.80
2013,05,05,00,21,12.80
2013,05,05,00,22,12.90
2013,05,05,00,23,13.00
2013,05,05,00,24,13.10
2013,05,05,00,25,13.10
2013,05,05,00,26,13.20
2013,05,05,00,27,13.20
2013,05,05,00,28,13.20
2013,05,05,00,29,13.20
2013,05,05,00,30,13.20
2013,05,05,00,31,13.20
2013,05,05,00,32,13.30
2013,05,05,00,33,13.30
2013,05,05,00,34,13.50
2013,05,05,00,35,13.50
2013,05,05,00,36,13.50
2013,05,05,00,37,13.30
2013,05,05,00,38,13.30
2013,05,05,00,39,13.30
2013,05,05,00,40,13.30
2013,05,05,00,41,13.30
2013,05,05,00,42,13.30
2013,05,05,00,43,13.40
2013,05,05,00,44,13.50
2013,05,05,00,45,13.50
2013,05,05,00,46,13.50
2013,05,05,00,47,13.60
2013,05,05,00,48,13.60
2013,05,05,00,49,13.60
2013,05,05,00,50,13.60
2013,05,05,00,51,13.60
2013,05,05,00,52,13.60
2013,05,05,00,53,13.60
2013,05,05,00,54,13.60
2013,05,05,00,55,13.60
2013,05,05,00,56,13.70
2013,05,05,00,57,13.70
2013,05,05,00,58,13.70
2013,05,05,00,59,13.70
2013,05,05,01,00,13.80
2013,05,05,01,01,13.80
2013,05,05,01,02,13.90
2013,05,05,01,03,13.90
2013,05,05,01,04,13.90
2013,05,05,01,05,13.90
2013,05,05,01,06,14.00
2013,05,05,01,07,14.00
2013,05,05,01,08,14.10
2013,05,05,01,09,14.10
2013,05,05,01,10,14.10
2013,05,05,01,11,14.10
2013,05,05,01,12,14.00
2013,05,05,01,13,14.00
2013,05,05,01,14,14.00
2013,05,05,01,15,14.00
2013,05,05,01,16,13.90
2013,05,05,01,17,13.90
2013,05,05,01,18,13.90
2013,05,05,01,19,13.90
2013,05,05,01,20,13.90
2013,05,05,01,21,13.90
2013,05,05,01,22,13.90
2013,05,05,01,23,13.90
2013,05,05,01,24,13.90
2013,05,05,01,25,14.00
2013,05,05,01,26,14.00
2013,05,05,01,27,14.00
2013,05,05,01,28,13.90
2013,05,05,01,29,13.70
2013,05,05,01,30,13.60
2013,05,05,01,31,13.40
2013,05,05,01,32,13.30
2013,05,05,01,33,13.10
2013,05,05,01,34,13.00
2013,05,05,01,35,12.90
2013,05,05,01,36,12.80
2013,05,05,01,37,12.70
2013,05,05,01,38,12.60
2013,05,05,01,39,12.50
2013,05,05,01,40,12.50
2013,05,05,01,41,12.40
2013,05,05,01,42,12.40
2013,05,05,01,43,12.40
2013,05,05,01,44,12.40
2013,05,05,01,45,12.40
2013,05,05,01,46,12.40
2013,05,05,01,47,12.40
2013,05,05,01,48,12.40
2013,05,05,01,49,12.30
2013,05,05,01,50,12.30
2013,05,05,01,51,12.30
2013,05,05,01,52,12.30
2013,05,05,01,53,12.30
2013,05,05,01,54,12.30
2013,05,05,01,55,12.30
2013,05,05,01,56,12.30
2013,05,05,01,57,12.30
2013,05,05,01,58,12.30
2013,05,05,01,59,12.30
2013,05,05,02,00,12.30
2013,05,05,02,01,12.30
2013,05,05,02,02,12.30
2013,05,05,02,03,12.30
2013,05,05,02,04,12.30
2013,05,05,02,05,12.30
2013,05,05,02,06,12.30
2013,05,05,02,07,12.30
2013,05,05,02,08,12.30
2013,05,05,02,09,12.30
2013,05,05,02,10,12.30
2013,05,05,02,11,12.30
2013,05,05,02,12,12.30
2013,05,05,02,13,12.30
2013,05,05,02,14,12.30
2013,05,05,02,15,12.30
2013,05,05,02,16,12.40
2013,05,05,02,17,12.50
2013,05,05,02,18,12.70
2013,05,05,02,19,12.90
2013,05,05,02,20,13.20
2013,05,05,02,21,13.40
2013,05,05,02,22,13.60
2013,05,05,02,23,13.70
2013,05,05,02,24,13.90
2013,05,05,02,25,14.00
2013,05,05,02,26,14.10
2013,05,05,02,27,14.10
2013,05,05,02,28,14.20
2013,05,05,02,29,14.20
2013,05,05,02,30,14.20
2013,05,05,02,31,14.20
2013,05,05,02,32,14.20
2013,05,05,02,33,14.20
2013,05,05,02,34,14.20
2013,05,05,02,35,14.20
2013,05,05,02,36,14.20
2013,05,05,02,37,14.10
2013,05,05,02,38,14.00
2013,05,05,02,39,14.00
2013,05,05,02,40,13.90
2013,05,05,02,41,13.80
2013,05,05,02,42,13.80
2013,05,05,02,43,13.70
2013,05,05,02,44,13.70
2013,05,05,02,45,13.70
2013,05,05,02,46,13.60
2013,05,05,02,47,13.60
2013,05,05,02,48,13.50
2013,05,05,02,49,13.50
2013,05,05,02,50,13.50
2013,05,05,02,51,13.50
2013,05,05,02,52,13.60
2013,05,05,02,53,13.60
2013,05,05,02,54,13.60
2013,05,05,02,55,13.60
2013,05,05,02,56,13.70
2013,05,05,02,57,13.70
2013,05,05,02,58,13.80
2013,05,05,02,59,13.90
2013,05,05,03,00,13.90
2013,05,05,03,01,14.00
2013,05,05,03,02,14.10
2013,05,05,03,03,14.20
2013,05,05,03,04,14.20
2013,05,05,03,05,14.20
2013,05,05,03,06,14.20
2013,05,05,03,07,14.20
2013,05,05,03,08,14.20
2013,05,05,03,09,14.20
2013,05,05,03,10,14.20
2013,05,05,03,11,14.20
2013,05,05,03,12,14.20
2013,05,05,03,13,14.30
2013,05,05,03,14,14.30
2013,05,05,03,15,14.20
2013,05,05,03,16,14.20
2013,05,05,03,17,14.20
2013,05,05,03,18,14.20
2013,05,05,03,19,14.30
2013,05,05,03,20,14.30
2013,05,05,03,21,14.30
2013,05,05,03,22,14.30
2013,05,05,03,23,14.30
2013,05,05,03,24,14.30
2013,05,05,03,25,14.20
2013,05,05,03,26,14.10
2013,05,05,03,27,14.00
2013,05,05,03,28,13.90
2013,05,05,03,29,13.90
2013,05,05,03,30,13.80
2013,05,05,03,31,13.80
2013,05,05,03,32,13.70
2013,05,05,03,33,13.70
2013,05,05,03,34,13.70
2013,05,05,03,35,13.70
2013,05,05,03,36,13.70
2013,05,05,03,37,13.70
2013,05,05,03,38,13.70
2013,05,05,03,39,13.70
2013,05,05,03,40,13.70
2013,05,05,03,41,13.80
2013,05,05,03,42,13.80
2013,05,05,03,43,13.90
2013,05,05,03,44,13.90
2013,05,05,03,45,14.00
2013,05,05,03,46,14.10
2013,05,05,03,47,14.20
2013,05,05,03,48,14.20
2013,05,05,03,49,14.40
2013,05,05,03,50,14.50
2013,05,05,03,51,14.70
2013,05,05,03,52,14.80
2013,05,05,03,53,14.90
2013,05,05,03,54,15.00
2013,05,05,03,55,15.10
2013,05,05,03,56,15.20
2013,05,05,03,57,15.20
2013,05,05,03,58,15.30
2013,05,05,03,59,15.30
2013,05,05,04,00,15.30
2013,05,05,04,01,15.30
2013,05,05,04,02,15.30
2013,05,05,04,03,15.30
2013,05,05,04,04,15.40
2013,05,05,04,05,15.40
2013,05,05,04,06,15.40
2013,05,05,04,07,15.40
2013,05,05,04,08,15.40
2013,05,05,04,09,15.40
2013,05,05,04,10,15.40
2013,05,05,04,11,15.30
2013,05,05,04,12,15.30
2013,05,05,04,13,15.30
2013,05,05,04,14,15.20
2013,05,05,04,15,15.20
2013,05,05,04,16,15.10
2013,05,05,04,17,15.00
2013,05,05,04,18,14.90
2013,05,05,04,19,14.90
2013,05,05,04,20,14.80
2013,05,05,04,21,14.70
2013,05,05,04,22,14.60
2013,05,05,04,23,14.60
2013,05,05,04,24,14.50
2013,05,05,04,25,14.40
2013,05,05,04,26,14.30
2013,05,05,04,27,14.20
2013,05,05,04,28,14.20
2013,05,05,04,29,14.20
2013,05,05,04,30,14.20
2013,05,05,04,31,14.20
2013,05,05,04,32,14.10
2013,05,05,04,33,14.10
2013,05,05,04,34,14.00
2013,05,05,04,35,13.90
2013,05,05,04,36,13.90
2013,05,05,04,37,13.80
2013,05,05,04,38,13.80
2013,05,05,04,39,13.70
2013,05,05,04,40,13.60
2013,05,05,04,41,13.50
2013,05,05,04,42,13.50
2013,05,05,04,43,13.50
2013,05,05,04,44,13.40
2013,05,05,04,45,13.40
2013,05,05,04,46,13.40
2013,05,05,04,47,13.40
2013,05,05,04,48,13.40
2013,05,05,04,49,13.50
2013,05,05,04,50,13.60
2013,05,05,04,51,13.60
2013,05,05,04,52,13.70
2013,05,05,04,53,13.80
2013,05,05,04,54,13.90
2013,05,05,04,55,13.90
2013,05,05,04,56,13.90
2013,05,05,04,57,13.90
2013,05,05,04,58,13.90
2013,05,05,04,59,13.80
2013,05,05,05,00,13.80
2013,05,05,05,01,13.70
2013,05,05,05,02,13.70
2013,05,05,05,03,13.60
2013,05,05,05,04,13.60
2013,05,05,05,05,13.60
2013,05,05,05,06,13.50
2013,05,05,05,07,13.50
2013,05,05,05,08,13.40
2013,05,05,05,09,13.30
2013,05,05,05,10,13.30
2013,05,05,05,11,13.20
2013,05,05,05,12,13.10
2013,05,05,05,13,13.10
2013,05,05,05,14,13.00
2013,05,05,05,15,12.90
2013,05,05,05,16,12.80
2013,05,05,05,17,12.50
2013,05,05,05,18,12.30
2013,05,05,05,19,12.10
2013,05,05,05,20,11.90
2013,05,05,05,21,11.70
2013,05,05,05,22,11.60
2013,05,05,05,23,11.50
2013,05,05,05,24,11.40
2013,05,05,05,25,11.40
2013,05,05,05,26,11.50
2013,05,05,05,27,11.60
2013,05,05,05,28,11.60
2013,05,05,05,29,11.60
2013,05,05,05,30,11.60
2013,05,05,05,31,11.60
2013,05,05,05,32,11.60
2013,05,05,05,33,11.60
2013,05,05,05,34,11.60
2013,05,05,05,35,11.60
2013,05,05,05,36,11.60
2013,05,05,05,37,11.60
2013,05,05,05,38,11.60
2013,05,05,05,39,11.60
2013,05,05,05,40,11.60
2013,05,05,05,41,11.50
2013,05,05,05,42,11.40
2013,05,05,05,43,11.40
2013,05,05,05,44,11.40
2013,05,05,05,45,11.40
2013,05,05,05,46,11.40
2013,05,05,05,47,11.40
2013,05,05,05,48,11.40
2013,05,05,05,49,11.40
2013,05,05,05,50,11.40
2013,05,05,05,51,11.40
2013,05,05,05,52,11.30
2013,05,05,05,53,11.30
2013,05,05,05,54,11.30
2013,05,05,05,55,11.30
2013,05,05,05,56,11.30
2013,05,05,05,57,11.30
2013,05,05,05,58,11.20
2013,05,05,05,59,11.20
2013,05,05,06,00,11.20
2013,05,05,06,01,11.20
2013,05,05,06,02,11.20
2013,05,05,06,03,11.10
2013,05,05,06,04,11.10
2013,05,05,06,05,11.10
2013,05,05,06,06,11.10
2013,05,05,06,07,11.10
2013,05,05,06,08,11.10
2013,05,05,06,09,11.10
2013,05,05,06,10,11.10
2013,05,05,06,11,11.10
2013,05,05,06,12,11.10
2013,05,05,06,13,11.10
2013,05,05,06,14,11.10
2013,05,05,06,15,11.10
2013,05,05,06,16,11.10
2013,05,05,06,17,11.10
2013,05,05,06,18,11.10
2013,05,05,06,19,11.20
2013,05,05,06,20,11.20
2013,05,05,06,21,11.20
2013,05,05,06,22,11.20
2013,05,05,06,23,11.20
2013,05,05,06,24,11.20
2013,05,05,06,25,11.10
2013,05,05,06,26,11.10
2013,05,05,06,27,11.10
2013,05,05,06,28,11.10
2013,05,05,06,29,11.10
2013,05,05,06,30,11.10
2013,05,05,06,31,11.10
2013,05,05,06,32,11.10
2013,05,05,06,33,11.10
2013,05,05,06,34,11.10
2013,05,05,06,35,11.10
2013,05,05,06,36,11.20
2013,05,05,06,37,11.20
2013,05,05,06,38,11.30
2013,05,05,06,39,11.30
2013,05,05,06,40,11.30
2013,05,05,06,41,11.40
2013,05,05,06,42,11.50
2013,05,05,06,43,11.60
2013,05,05,06,44,11.70
2013,05,05,06,45,11.80
2013,05,05,06,46,11.90
2013,05,05,06,47,11.90
2013,05,05,06,48,12.00
2013,05,05,06,49,12.10
2013,05,05,06,50,12.20
2013,05,05,06,51,12.30
2013,05,05,06,52,12.40
2013,05,05,06,53,12.50
2013,05,05,06,54,12.50
2013,05,05,06,55,12.60
2013,05,05,06,56,12.60
2013,05,05,06,57,12.70
2013,05,05,06,58,12.70
2013,05,05,06,59,12.70
2013,05,05,07,00,12.70
2013,05,05,07,01,12.80
2013,05,05,07,02,12.80
2013,05,05,07,03,12.80
2013,05,05,07,04,12.80
2013,05,05,07,05,12.90
2013,05,05,07,06,13.00
2013,05,05,07,07,13.00
2013,05,05,07,08,13.10
2013,05,05,07,09,13.20
2013,05,05,07,10,13.20
2013,05,05,07,11,13.30
2013,05,05,07,12,13.30
2013,05,05,07,13,13.40
2013,05,05,07,14,13.50
2013,05,05,07,15,13.60
2013,05,05,07,16,13.60
2013,05,05,07,17,13.70
2013,05,05,07,18,13.70
2013,05,05,07,19,13.80
2013,05,05,07,20,13.90
2013,05,05,07,21,14.00
2013,05,05,07,22,14.10
2013,05,05,07,23,14.20
2013,05,05,07,24,14.30
2013,05,05,07,25,14.50
2013,05,05,07,26,14.50
2013,05,05,07,27,14.60
2013,05,05,07,28,14.70
2013,05,05,07,29,14.80
2013,05,05,07,30,14.80
2013,05,05,07,31,14.90
2013,05,05,07,32,15.00
2013,05,05,07,33,15.10
2013,05,05,07,34,15.10
2013,05,05,07,35,15.20
2013,05,05,07,36,15.30
2013,05,05,07,37,15.40
2013,05,05,07,38,15.50
2013,05,05,07,39,15.50
2013,05,05,07,40,15.50
2013,05,05,07,41,15.60
2013,05,05,07,42,15.60
2013,05,05,07,43,15.70
2013,05,05,07,44,15.70
2013,05,05,07,45,15.80
2013,05,05,07,46,15.90
2013,05,05,07,47,16.00
2013,05,05,07,48,16.10
2013,05,05,07,49,16.10
2013,05,05,07,50,16.20
2013,05,05,07,51,16.30
2013,05,05,07,52,16.40
2013,05,05,07,53,16.40
2013,05,05,07,54,16.50
2013,05,05,07,55,16.60
2013,05,05,07,56,16.70
2013,05,05,07,57,16.70
2013,05,05,07,58,16.80
2013,05,05,07,59,16.90
2013,05,05,08,00,17.00
2013,05,05,08,01,17.20
2013,05,05,08,02,17.30
2013,05,05,08,03,17.40
2013,05,05,08,04,17.50
2013,05,05,08,05,17.60
2013,05,05,08,06,17.70
2013,05,05,08,07,17.80
2013,05,05,08,08,17.90
2013,05,05,08,09,17.90
2013,05,05,08,10,17.90
2013,05,05,08,11,18.00
2013,05,05,08,12,18.10
2013,05,05,08,13,18.20
2013,05,05,08,14,18.20
2013,05,05,08,15,18.30
2013,05,05,08,16,18.40
2013,05,05,08,17,18.50
2013,05,05,08,18,18.50
2013,05,05,08,19,18.50
2013,05,05,08,20,18.50
2013,05,05,08,21,18.50
2013,05,05,08,22,18.60
2013,05,05,08,23,18.60
2013,05,05,08,24,18.60
2013,05,05,08,25,18.70
2013,05,05,08,26,18.80
2013,05,05,08,27,18.90
2013,05,05,08,28,18.90
2013,05,05,08,29,18.90
2013,05,05,08,30,18.90
2013,05,05,08,31,19.00
2013,05,05,08,32,19.10
2013,05,05,08,33,19.10
2013,05,05,08,34,19.10
2013,05,05,08,35,19.10
2013,05,05,08,36,19.10
2013,05,05,08,37,19.10
2013,05,05,08,38,19.10
2013,05,05,08,39,19.10
2013,05,05,08,40,19.10
2013,05,05,08,41,19.20
2013,05,05,08,42,19.30
2013,05,05,08,43,19.40
2013,05,05,08,44,19.40
2013,05,05,08,45,19.40
2013,05,05,08,46,19.40
2013,05,05,08,47,19.50
2013,05,05,08,48,19.40
2013,05,05,08,49,19.30
2013,05,05,08,50,19.20
2013,05,05,08,51,19.10
2013,05,05,08,52,19.10
2013,05,05,08,53,19.10
2013,05,05,08,54,19.20
2013,05,05,08,55,19.40
2013,05,05,08,56,19.40
2013,05,05,08,57,19.40
2013,05,05,08,58,19.30
2013,05,05,08,59,19.30
2013,05,05,09,00,19.40
2013,05,05,09,01,19.40
2013,05,05,09,02,19.30
2013,05,05,09,03,19.30
2013,05,05,09,04,19.40
2013,05,05,09,05,19.30
2013,05,05,09,06,19.40
2013,05,05,09,07,19.60
2013,05,05,09,08,19.70
2013,05,05,09,09,19.90
2013,05,05,09,10,19.80
2013,05,05,09,11,19.60
2013,05,05,09,12,19.50
2013,05,05,09,13,19.40
2013,05,05,09,14,19.30
2013,05,05,09,15,19.40
2013,05,05,09,16,19.40
2013,05,05,09,17,19.40
2013,05,05,09,18,19.40
2013,05,05,09,19,19.40
2013,05,05,09,20,19.40
2013,05,05,09,21,19.40
2013,05,05,09,22,19.40
2013,05,05,09,23,19.40
2013,05,05,09,24,19.40
2013,05,05,09,25,19.40
2013,05,05,09,26,19.40
2013,05,05,09,27,19.50
2013,05,05,09,28,19.50
2013,05,05,09,29,19.50
2013,05,05,09,30,19.50
2013,05,05,09,31,19.60
2013,05,05,09,32,19.70
2013,05,05,09,33,19.80
2013,05,05,09,34,19.80
2013,05,05,09,35,19.80
2013,05,05,09,36,19.90
2013,05,05,09,37,19.90
2013,05,05,09,38,19.90
2013,05,05,09,39,19.90
2013,05,05,09,40,20.00
2013,05,05,09,41,20.10
2013,05,05,09,42,20.20
2013,05,05,09,43,20.20
2013,05,05,09,44,20.30
2013,05,05,09,45,20.40
2013,05,05,09,46,20.60
2013,05,05,09,47,20.70
2013,05,05,09,48,20.80
2013,05,05,09,49,20.90
2013,05,05,09,50,20.90
2013,05,05,09,51,21.00
2013,05,05,09,52,21.10
2013,05,05,09,53,21.20
2013,05,05,09,54,21.30
2013,05,05,09,55,21.30
2013,05,05,09,56,21.30
2013,05,05,09,57,21.20
2013,05,05,09,58,21.20
2013,05,05,09,59,21.30
2013,05,05,10,00,21.30
2013,05,05,10,01,21.30
2013,05,05,10,02,21.20
2013,05,05,10,03,21.10
2013,05,05,10,04,21.00
2013,05,05,10,05,21.10
2013,05,05,10,06,21.10
2013,05,05,10,07,21.10
2013,05,05,10,08,21.10
2013,05,05,10,09,21.10
2013,05,05,10,10,21.10
2013,05,05,10,11,21.00
2013,05,05,10,12,21.00
2013,05,05,10,13,21.00
2013,05,05,10,14,21.00
2013,05,05,10,15,21.00
2013,05,05,10,16,21.00
2013,05,05,10,17,21.20
2013,05,05,10,18,21.30
2013,05,05,10,19,21.30
2013,05,05,10,20,21.20
2013,05,05,10,21,21.20
2013,05,05,10,22,21.20
2013,05,05,10,23,21.30
2013,05,05,10,24,21.40
2013,05,05,10,25,21.60
2013,05,05,10,26,21.60
2013,05,05,10,27,21.60
2013,05,05,10,28,21.60
2013,05,05,10,29,21.60
2013,05,05,10,30,21.60
2013,05,05,10,31,21.60
2013,05,05,10,32,21.60
2013,05,05,10,33,21.60
2013,05,05,10,34,21.60
2013,05,05,10,35,21.70
2013,05,05,10,36,21.60
2013,05,05,10,37,21.60
2013,05,05,10,38,21.60
2013,05,05,10,39,21.70
2013,05,05,10,40,21.80
2013,05,05,10,41,21.80
2013,05,05,10,42,21.70
2013,05,05,10,43,21.70
2013,05,05,10,44,21.80
2013,05,05,10,45,21.90
2013,05,05,10,46,22.00
2013,05,05,10,47,22.00
2013,05,05,10,48,22.00
2013,05,05,10,49,21.90
2013,05,05,10,50,22.00
2013,05,05,10,51,22.00
2013,05,05,10,52,22.10
2013,05,05,10,53,22.10
2013,05,05,10,54,22.10
2013,05,05,10,55,22.10
2013,05,05,10,56,22.10
2013,05,05,10,57,22.20
2013,05,05,10,58,22.40
2013,05,05,10,59,22.40
2013,05,05,11,00,22.40
2013,05,05,11,01,22.60
2013,05,05,11,02,22.60
2013,05,05,11,03,22.60
2013,05,05,11,04,22.60
2013,05,05,11,05,22.70
2013,05,05,11,06,22.70
2013,05,05,11,07,22.70
2013,05,05,11,08,22.60
2013,05,05,11,09,22.50
2013,05,05,11,10,22.50
2013,05,05,11,11,22.60
2013,05,05,11,12,22.70
2013,05,05,11,13,22.70
2013,05,05,11,14,22.60
2013,05,05,11,15,22.50
2013,05,05,11,16,22.50
2013,05,05,11,17,22.60
2013,05,05,11,18,22.70
2013,05,05,11,19,22.80
2013,05,05,11,20,22.90
2013,05,05,11,21,22.80
2013,05,05,11,22,22.80
2013,05,05,11,23,22.90
2013,05,05,11,24,22.90
2013,05,05,11,25,22.90
2013,05,05,11,26,22.90
2013,05,05,11,27,22.90
2013,05,05,11,28,22.90
2013,05,05,11,29,23.00
2013,05,05,11,30,23.20
2013,05,05,11,31,23.10
2013,05,05,11,32,23.10
2013,05,05,11,33,23.00
2013,05,05,11,34,22.90
2013,05,05,11,35,23.00
2013,05,05,11,36,23.20
2013,05,05,11,37,23.30
2013,05,05,11,38,23.40
2013,05,05,11,39,23.60
2013,05,05,11,40,23.80
2013,05,05,11,41,23.80
2013,05,05,11,42,23.80
2013,05,05,11,43,23.70
2013,05,05,11,44,23.70
2013,05,05,11,45,23.60
2013,05,05,11,46,23.60
2013,05,05,11,47,23.70
2013,05,05,11,48,23.70
2013,05,05,11,49,23.60
2013,05,05,11,50,23.70
2013,05,05,11,51,23.90
2013,05,05,11,52,24.00
2013,05,05,11,53,24.10
2013,05,05,11,54,24.10
2013,05,05,11,55,24.10
2013,05,05,11,56,24.00
2013,05,05,11,57,23.90
2013,05,05,11,58,23.80
2013,05,05,11,59,23.70
2013,05,05,12,00,23.80
2013,05,05,12,01,23.90
2013,05,05,12,02,23.90
2013,05,05,12,03,23.90
2013,05,05,12,04,23.90
2013,05,05,12,05,23.90
2013,05,05,12,06,23.90
2013,05,05,12,07,23.90
2013,05,05,12,08,24.00
2013,05,05,12,09,24.10
2013,05,05,12,10,24.10
2013,05,05,12,11,24.10
2013,05,05,12,12,24.10
2013,05,05,12,13,24.10
2013,05,05,12,14,24.20
2013,05,05,12,15,24.20
2013,05,05,12,16,24.20
2013,05,05,12,17,24.30
2013,05,05,12,18,24.30
2013,05,05,12,19,24.40
2013,05,05,12,20,24.40
2013,05,05,12,21,24.30
2013,05,05,12,22,24.40
2013,05,05,12,23,24.40
2013,05,05,12,24,24.40
2013,05,05,12,25,24.30
2013,05,05,12,26,24.10
2013,05,05,12,27,24.10
2013,05,05,12,28,23.90
2013,05,05,12,29,23.80
2013,05,05,12,30,23.80
2013,05,05,12,31,23.90
2013,05,05,12,32,24.00
2013,05,05,12,33,24.10
2013,05,05,12,34,24.00
2013,05,05,12,35,23.90
2013,05,05,12,36,23.90
2013,05,05,12,37,24.00
2013,05,05,12,38,24.10
2013,05,05,12,39,24.20
2013,05,05,12,40,24.30
2013,05,05,12,41,24.40
2013,05,05,12,42,24.30
2013,05,05,12,43,24.20
2013,05,05,12,44,24.20
2013,05,05,12,45,24.10
2013,05,05,12,46,24.10
2013,05,05,12,47,24.10
2013,05,05,12,48,24.10
2013,05,05,12,49,24.10
2013,05,05,12,50,24.10
2013,05,05,12,51,24.10
2013,05,05,12,52,24.30
2013,05,05,12,53,24.40
2013,05,05,12,54,24.50
2013,05,05,12,55,24.70
2013,05,05,12,56,24.90
2013,05,05,12,57,25.10
2013,05,05,12,58,25.10
2013,05,05,12,59,25.20
2013,05,05,13,00,25.30
2013,05,05,13,01,25.20
2013,05,05,13,02,25.00
2013,05,05,13,03,25.00
2013,05,05,13,04,24.90
2013,05,05,13,05,24.90
2013,05,05,13,06,25.00
2013,05,05,13,07,25.10
2013,05,05,13,08,25.10
2013,05,05,13,09,25.00
2013,05,05,13,10,24.90
2013,05,05,13,11,24.90
2013,05,05,13,12,24.90
2013,05,05,13,13,24.90
2013,05,05,13,14,25.00
2013,05,05,13,15,25.00
2013,05,05,13,16,25.10
2013,05,05,13,17,25.30
2013,05,05,13,18,25.30
2013,05,05,13,19,25.20
2013,05,05,13,20,25.20
2013,05,05,13,21,25.20
2013,05,05,13,22,25.20
2013,05,05,13,23,25.20
2013,05,05,13,24,25.30
2013,05,05,13,25,25.40
2013,05,05,13,26,25.40
2013,05,05,13,27,25.30
2013,05,05,13,28,25.30
2013,05,05,13,29,25.40
2013,05,05,13,30,25.50
2013,05,05,13,31,25.40
2013,05,05,13,32,25.40
2013,05,05,13,33,25.30
2013,05,05,13,34,25.30
2013,05,05,13,35,25.30
2013,05,05,13,36,25.30
2013,05,05,13,37,25.40
2013,05,05,13,38,25.30
2013,05,05,13,39,25.30
2013,05,05,13,40,25.30
2013,05,05,13,41,25.30
2013,05,05,13,42,25.50
2013,05,05,13,43,25.60
2013,05,05,13,44,25.70
2013,05,05,13,45,25.80
2013,05,05,13,46,25.80
2013,05,05,13,47,25.90
2013,05,05,13,48,26.00
2013,05,05,13,49,26.00
2013,05,05,13,50,25.90
2013,05,05,13,51,25.80
2013,05,05,13,52,25.60
2013,05,05,13,53,25.60
2013,05,05,13,54,25.50
2013,05,05,13,55,25.50
2013,05,05,13,56,25.50
2013,05,05,13,57,25.60
2013,05,05,13,58,25.70
2013,05,05,13,59,25.70
2013,05,05,14,00,25.80
2013,05,05,14,01,26.00
2013,05,05,14,02,26.00
2013,05,05,14,03,25.90
2013,05,05,14,04,26.00
2013,05,05,14,05,26.00
2013,05,05,14,06,26.00
2013,05,05,14,07,26.00
2013,05,05,14,08,26.00
2013,05,05,14,09,25.90
2013,05,05,14,10,25.80
2013,05,05,14,11,25.70
2013,05,05,14,12,25.60
2013,05,05,14,13,25.60
2013,05,05,14,14,25.60
2013,05,05,14,15,25.60
2013,05,05,14,16,25.60
2013,05,05,14,17,25.50
2013,05,05,14,18,25.60
2013,05,05,14,19,25.70
2013,05,05,14,20,25.70
2013,05,05,14,21,25.80
2013,05,05,14,22,25.90
2013,05,05,14,23,25.90
2013,05,05,14,24,25.90
2013,05,05,14,25,25.90
2013,05,05,14,26,25.90
2013,05,05,14,27,25.90
2013,05,05,14,28,26.00
2013,05,05,14,29,26.20
2013,05,05,14,30,26.40
2013,05,05,14,31,26.40
2013,05,05,14,32,26.30
2013,05,05,14,33,26.20
2013,05,05,14,34,26.20
2013,05,05,14,35,26.20
2013,05,05,14,36,26.20
2013,05,05,14,37,26.20
2013,05,05,14,38,26.00
2013,05,05,14,39,26.00
2013,05,05,14,40,26.10
2013,05,05,14,41,26.20
2013,05,05,14,42,26.10
2013,05,05,14,43,26.00
2013,05,05,14,44,26.00
2013,05,05,14,45,26.00
2013,05,05,14,46,26.20
2013,05,05,14,47,26.30
2013,05,05,14,48,26.40
2013,05,05,14,49,26.50
2013,05,05,14,50,26.60
2013,05,05,14,51,26.70
2013,05,05,14,52,26.80
2013,05,05,14,53,26.90
2013,05,05,14,54,27.00
2013,05,05,14,55,27.10
2013,05,05,14,56,27.10
2013,05,05,14,57,27.10
2013,05,05,14,58,27.20
2013,05,05,14,59,27.20
2013,05,05,15,00,27.10
2013,05,05,15,01,27.10
2013,05,05,15,02,27.10
2013,05,05,15,03,27.10
2013,05,05,15,04,27.00
2013,05,05,15,05,26.90
2013,05,05,15,06,26.90
2013,05,05,15,07,26.70
2013,05,05,15,08,26.70
2013,05,05,15,09,26.80
2013,05,05,15,10,26.80
2013,05,05,15,11,26.90
2013,05,05,15,12,26.90
2013,05,05,15,13,27.00
2013,05,05,15,14,27.10
2013,05,05,15,15,27.30
2013,05,05,15,16,27.40
2013,05,05,15,17,27.50
2013,05,05,15,18,27.60
2013,05,05,15,19,27.70
2013,05,05,15,20,27.60
2013,05,05,15,21,27.60
2013,05,05,15,22,27.60
2013,05,05,15,23,27.60
2013,05,05,15,24,27.60
2013,05,05,15,25,27.50
2013,05,05,15,26,27.60
2013,05,05,15,27,27.60
2013,05,05,15,28,27.60
2013,05,05,15,29,27.70
2013,05,05,15,30,27.80
