Daily Total Rain in millimetres (mm) at Miracle Beach Elementary
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,  0.25,   0.0,   3.0,  17.5,   2.5
 2,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   5.1,  21.1,  0.25
 3,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 4,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   1.3,   3.6,   0.0
 5,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   1.0,   1.0
 6,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,  0.51,  14.2,  0.51
 7,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   3.8,  23.1,  0.25
 8,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
 9,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   6.3,  0.25
10,   -99,   -99,   -99,   -99,   -99,   -99,  0.25,   0.0,   0.0,   1.5,  0.76,   1.3
11,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   1.3,   0.0,  0.51,   1.5,   2.8
12,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   1.8,   0.0,   0.0,  12.9,   2.8
13,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.8
14,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   2.3,   0.0,  0.25,  0.25,   1.3
15,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,  0.51,   4.6,   0.0,   2.0,   0.0
16,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   3.6,   3.3,   0.0,   0.0,   0.0
17,   -99,   -99,   -99,   -99,   -99,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,  0.25
18,   -99,   -99,   -99,   -99,   -99,   7.9,   0.0,   0.0,   0.0,   0.0,   1.5,  0.25
19,   -99,   -99,   -99,   -99,   -99,   1.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
20,   -99,   -99,   -99,   -99,   -99,   2.0,   0.0,   0.0,  22.9,  0.25,   0.0,  15.0
21,   -99,   -99,   -99,   -99,   -99,  0.25,   0.0,   0.0,   3.0,   0.0,   0.0,  23.4
22,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,  28.4,   0.0,   0.0,  13.2
23,   -99,   -99,   -99,   -99,   -99,   1.3,   0.0,   0.0,   1.5,   0.0,   0.0,  0.76
24,   -99,   -99,   -99,   -99,   -99,   8.1,   0.0,   6.6,  0.51,   0.0,   0.0,  0.25
25,   -99,   -99,   -99,   -99,   -99,   6.3,   0.0,   -99,   0.0,  0.51,   0.0,  0.25
26,   -99,   -99,   -99,   -99,   -99,   2.3,   0.0,  0.76,   0.0,  0.25,   0.0,   0.0
27,   -99,   -99,   -99,   -99,   -99,  22.9,   0.0,   7.4,   6.3,   0.0,   0.0,   1.0
28,   -99,   -99,   -99,   -99,   -99,  0.51,   0.0,   7.6,  16.3,   0.0,  0.25,   0.0
29,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,  11.4,  25.4,   0.0,   4.8,   6.6
30,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   1.0,   2.0,  0.25,   1.8,   2.0
31,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   -99,  0.51,   -99,  0.76
