Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,22,14,38,15.60
2013,05,22,14,39,15.60
2013,05,22,14,40,15.50
2013,05,22,14,41,15.40
2013,05,22,14,42,15.40
2013,05,22,14,43,15.40
2013,05,22,14,44,15.30
2013,05,22,14,45,15.20
2013,05,22,14,46,15.10
2013,05,22,14,47,15.00
2013,05,22,14,48,15.00
2013,05,22,14,49,15.00
2013,05,22,14,50,14.90
2013,05,22,14,51,14.80
2013,05,22,14,52,14.70
2013,05,22,14,53,14.60
2013,05,22,14,54,14.60
2013,05,22,14,55,14.60
2013,05,22,14,56,14.60
2013,05,22,14,57,14.60
2013,05,22,14,58,14.50
2013,05,22,14,59,14.40
2013,05,22,15,00,14.50
2013,05,22,15,01,14.50
2013,05,22,15,02,14.30
2013,05,22,15,03,14.20
2013,05,22,15,04,14.10
2013,05,22,15,05,14.20
2013,05,22,15,06,14.20
2013,05,22,15,07,14.20
2013,05,22,15,08,14.30
2013,05,22,15,09,14.30
2013,05,22,15,10,14.30
2013,05,22,15,11,14.30
2013,05,22,15,12,14.30
2013,05,22,15,13,14.20
2013,05,22,15,14,14.20
2013,05,22,15,15,14.20
2013,05,22,15,16,14.20
2013,05,22,15,17,14.20
2013,05,22,15,18,14.20
2013,05,22,15,19,14.20
2013,05,22,15,20,14.10
2013,05,22,15,21,14.00
2013,05,22,15,22,14.00
2013,05,22,15,23,13.90
2013,05,22,15,24,13.90
2013,05,22,15,25,13.90
2013,05,22,15,26,14.00
2013,05,22,15,27,14.10
2013,05,22,15,28,14.20
2013,05,22,15,29,14.20
2013,05,22,15,30,14.30
2013,05,22,15,31,14.40
2013,05,22,15,32,14.40
2013,05,22,15,33,14.40
2013,05,22,15,34,14.30
2013,05,22,15,35,14.20
2013,05,22,15,36,14.20
2013,05,22,15,37,14.20
2013,05,22,15,38,14.30
2013,05,22,15,39,14.30
2013,05,22,15,40,14.30
2013,05,22,15,41,14.30
2013,05,22,15,42,14.40
2013,05,22,15,43,14.40
2013,05,22,15,44,14.30
2013,05,22,15,45,14.20
2013,05,22,15,46,14.20
2013,05,22,15,47,14.10
2013,05,22,15,48,14.00
2013,05,22,15,49,14.00
2013,05,22,15,50,13.90
2013,05,22,15,51,13.90
2013,05,22,15,52,13.90
2013,05,22,15,53,13.90
2013,05,22,15,54,13.90
2013,05,22,15,55,14.00
2013,05,22,15,56,14.10
2013,05,22,15,57,14.10
2013,05,22,15,58,14.10
2013,05,22,15,59,14.10
2013,05,22,16,00,14.10
2013,05,22,16,01,14.00
2013,05,22,16,02,14.00
2013,05,22,16,03,14.00
2013,05,22,16,04,13.90
2013,05,22,16,05,13.90
2013,05,22,16,06,13.80
2013,05,22,16,07,13.80
2013,05,22,16,08,13.80
2013,05,22,16,09,13.80
2013,05,22,16,10,13.70
2013,05,22,16,11,13.60
2013,05,22,16,12,13.60
2013,05,22,16,13,13.60
2013,05,22,16,14,13.60
2013,05,22,16,15,13.50
2013,05,22,16,16,13.50
2013,05,22,16,17,13.50
2013,05,22,16,18,13.60
2013,05,22,16,19,13.60
2013,05,22,16,20,13.70
2013,05,22,16,21,13.70
2013,05,22,16,22,13.70
2013,05,22,16,23,13.70
2013,05,22,16,24,13.70
2013,05,22,16,25,13.80
2013,05,22,16,26,13.80
2013,05,22,16,27,13.90
2013,05,22,16,28,13.90
2013,05,22,16,29,13.90
2013,05,22,16,30,13.80
2013,05,22,16,31,13.70
2013,05,22,16,32,13.60
2013,05,22,16,33,13.50
2013,05,22,16,34,13.40
2013,05,22,16,35,13.30
2013,05,22,16,36,13.30
2013,05,22,16,37,13.30
2013,05,22,16,38,13.30
2013,05,22,16,39,13.30
2013,05,22,16,40,13.30
2013,05,22,16,41,13.30
2013,05,22,16,42,13.30
2013,05,22,16,43,13.30
2013,05,22,16,44,13.20
2013,05,22,16,45,13.20
2013,05,22,16,46,13.20
2013,05,22,16,47,13.10
2013,05,22,16,48,13.10
2013,05,22,16,49,13.10
2013,05,22,16,50,13.00
2013,05,22,16,51,13.00
2013,05,22,16,52,12.90
2013,05,22,16,53,12.90
2013,05,22,16,54,12.90
2013,05,22,16,55,12.90
2013,05,22,16,56,12.80
2013,05,22,16,57,12.80
2013,05,22,16,58,12.70
2013,05,22,16,59,12.60
2013,05,22,17,00,12.60
2013,05,22,17,01,12.50
2013,05,22,17,02,12.50
2013,05,22,17,03,12.50
2013,05,22,17,04,12.40
2013,05,22,17,05,12.40
2013,05,22,17,06,12.40
2013,05,22,17,07,12.40
2013,05,22,17,08,12.30
2013,05,22,17,09,12.30
2013,05,22,17,10,12.30
2013,05,22,17,11,12.30
2013,05,22,17,12,12.30
2013,05,22,17,13,12.30
2013,05,22,17,14,12.30
2013,05,22,17,15,12.40
2013,05,22,17,16,12.40
2013,05,22,17,17,12.40
2013,05,22,17,18,12.50
2013,05,22,17,19,12.50
2013,05,22,17,20,12.50
2013,05,22,17,21,12.40
2013,05,22,17,22,12.50
2013,05,22,17,23,12.50
2013,05,22,17,24,12.50
2013,05,22,17,25,12.60
2013,05,22,17,26,12.60
2013,05,22,17,27,12.70
2013,05,22,17,28,12.70
2013,05,22,17,29,12.70
2013,05,22,17,30,12.80
2013,05,22,17,31,12.80
2013,05,22,17,32,12.80
2013,05,22,17,33,12.90
2013,05,22,17,34,12.90
2013,05,22,17,35,12.90
2013,05,22,17,36,12.80
2013,05,22,17,37,12.80
2013,05,22,17,38,12.80
2013,05,22,17,39,12.80
2013,05,22,17,40,12.80
2013,05,22,17,41,12.80
2013,05,22,17,42,12.80
2013,05,22,17,43,12.80
2013,05,22,17,44,12.80
2013,05,22,17,45,12.70
2013,05,22,17,46,12.70
2013,05,22,17,47,12.70
2013,05,22,17,48,12.70
2013,05,22,17,49,12.70
2013,05,22,17,50,12.70
2013,05,22,17,51,12.70
2013,05,22,17,52,12.70
2013,05,22,17,53,12.70
2013,05,22,17,54,12.70
2013,05,22,17,55,12.70
2013,05,22,17,56,12.70
2013,05,22,17,57,12.70
2013,05,22,17,58,12.70
2013,05,22,17,59,12.70
2013,05,22,18,00,12.70
2013,05,22,18,01,12.70
2013,05,22,18,02,12.70
2013,05,22,18,03,12.70
2013,05,22,18,04,12.70
2013,05,22,18,05,12.70
2013,05,22,18,06,12.70
2013,05,22,18,07,12.70
2013,05,22,18,08,12.70
2013,05,22,18,09,12.70
2013,05,22,18,10,12.70
2013,05,22,18,11,12.80
2013,05,22,18,12,12.90
2013,05,22,18,13,12.90
2013,05,22,18,14,13.00
2013,05,22,18,15,13.10
2013,05,22,18,16,13.10
2013,05,22,18,17,13.10
2013,05,22,18,18,13.10
2013,05,22,18,19,13.10
2013,05,22,18,20,13.20
2013,05,22,18,21,13.20
2013,05,22,18,22,13.20
2013,05,22,18,23,13.30
2013,05,22,18,24,13.30
2013,05,22,18,25,13.40
2013,05,22,18,26,13.40
2013,05,22,18,27,13.40
2013,05,22,18,28,13.40
2013,05,22,18,29,13.40
2013,05,22,18,30,13.40
2013,05,22,18,31,13.40
2013,05,22,18,32,13.40
2013,05,22,18,33,13.40
2013,05,22,18,34,13.40
2013,05,22,18,35,13.40
2013,05,22,18,36,13.40
2013,05,22,18,37,13.40
2013,05,22,18,38,13.40
2013,05,22,18,39,13.30
2013,05,22,18,40,13.30
2013,05,22,18,41,13.30
2013,05,22,18,42,13.40
2013,05,22,18,43,13.40
2013,05,22,18,44,13.40
2013,05,22,18,45,13.40
2013,05,22,18,46,13.40
2013,05,22,18,47,13.40
2013,05,22,18,48,13.50
2013,05,22,18,49,13.40
2013,05,22,18,50,13.40
2013,05,22,18,51,13.40
2013,05,22,18,52,13.50
2013,05,22,18,53,13.50
2013,05,22,18,54,13.60
2013,05,22,18,55,13.60
2013,05,22,18,56,13.60
2013,05,22,18,57,13.60
2013,05,22,18,58,13.60
2013,05,22,18,59,13.60
2013,05,22,19,00,13.50
2013,05,22,19,01,13.50
2013,05,22,19,02,13.50
2013,05,22,19,03,13.40
2013,05,22,19,04,13.40
2013,05,22,19,05,13.40
2013,05,22,19,06,13.40
2013,05,22,19,07,13.40
2013,05,22,19,08,13.40
2013,05,22,19,09,13.30
2013,05,22,19,10,13.30
2013,05,22,19,11,13.30
2013,05,22,19,12,13.20
2013,05,22,19,13,13.20
2013,05,22,19,14,13.20
2013,05,22,19,15,13.20
2013,05,22,19,16,13.10
2013,05,22,19,17,13.10
2013,05,22,19,18,13.10
2013,05,22,19,19,13.10
2013,05,22,19,20,13.00
2013,05,22,19,21,13.00
2013,05,22,19,22,12.90
2013,05,22,19,23,12.90
2013,05,22,19,24,12.80
2013,05,22,19,25,12.80
2013,05,22,19,26,12.80
2013,05,22,19,27,12.80
2013,05,22,19,28,12.70
2013,05,22,19,29,12.70
2013,05,22,19,30,12.70
2013,05,22,19,31,12.60
2013,05,22,19,32,12.60
2013,05,22,19,33,12.50
2013,05,22,19,34,12.50
2013,05,22,19,35,12.40
2013,05,22,19,36,12.40
2013,05,22,19,37,12.30
2013,05,22,19,38,12.20
2013,05,22,19,39,12.10
2013,05,22,19,40,12.10
2013,05,22,19,41,12.00
2013,05,22,19,42,12.00
2013,05,22,19,43,11.90
2013,05,22,19,44,11.90
2013,05,22,19,45,11.90
2013,05,22,19,46,11.90
2013,05,22,19,47,11.80
2013,05,22,19,48,11.80
2013,05,22,19,49,11.80
2013,05,22,19,50,11.80
2013,05,22,19,51,11.70
2013,05,22,19,52,11.70
2013,05,22,19,53,11.70
2013,05,22,19,54,11.70
2013,05,22,19,55,11.70
2013,05,22,19,56,11.70
2013,05,22,19,57,11.70
2013,05,22,19,58,11.70
2013,05,22,19,59,11.70
2013,05,22,20,00,11.70
2013,05,22,20,01,11.70
2013,05,22,20,02,11.70
2013,05,22,20,03,11.80
2013,05,22,20,04,11.80
2013,05,22,20,05,11.80
2013,05,22,20,06,11.80
2013,05,22,20,07,11.80
2013,05,22,20,08,11.70
2013,05,22,20,09,11.70
2013,05,22,20,10,11.70
2013,05,22,20,11,11.60
2013,05,22,20,12,11.60
2013,05,22,20,13,11.60
2013,05,22,20,14,11.60
2013,05,22,20,15,11.60
2013,05,22,20,16,11.60
2013,05,22,20,17,11.60
2013,05,22,20,18,11.60
2013,05,22,20,19,11.60
2013,05,22,20,20,11.60
2013,05,22,20,21,11.60
2013,05,22,20,22,11.60
2013,05,22,20,23,11.50
2013,05,22,20,24,11.50
2013,05,22,20,25,11.50
2013,05,22,20,26,11.40
2013,05,22,20,27,11.40
2013,05,22,20,28,11.40
2013,05,22,20,29,11.40
2013,05,22,20,30,11.40
2013,05,22,20,31,11.40
2013,05,22,20,32,11.30
2013,05,22,20,33,11.30
2013,05,22,20,34,11.30
2013,05,22,20,35,11.20
2013,05,22,20,36,11.20
2013,05,22,20,37,11.10
2013,05,22,20,38,11.10
2013,05,22,20,39,11.10
2013,05,22,20,40,11.00
2013,05,22,20,41,11.00
2013,05,22,20,42,11.00
2013,05,22,20,43,11.00
2013,05,22,20,44,10.90
2013,05,22,20,45,10.90
2013,05,22,20,46,10.90
2013,05,22,20,47,10.80
2013,05,22,20,48,10.80
2013,05,22,20,49,10.80
2013,05,22,20,50,10.70
2013,05,22,20,51,10.70
2013,05,22,20,52,10.70
2013,05,22,20,53,10.60
2013,05,22,20,54,10.60
2013,05,22,20,55,10.50
2013,05,22,20,56,10.50
2013,05,22,20,57,10.50
2013,05,22,20,58,10.40
2013,05,22,20,59,10.40
2013,05,22,21,00,10.40
2013,05,22,21,01,10.30
2013,05,22,21,02,10.30
2013,05,22,21,03,10.30
2013,05,22,21,04,10.30
2013,05,22,21,05,10.20
2013,05,22,21,06,10.20
2013,05,22,21,07,10.20
2013,05,22,21,08,10.20
2013,05,22,21,09,10.20
2013,05,22,21,10,10.20
2013,05,22,21,11,10.20
2013,05,22,21,12,10.20
2013,05,22,21,13,10.20
2013,05,22,21,14,10.20
2013,05,22,21,15,10.20
2013,05,22,21,16,10.20
2013,05,22,21,17,10.20
2013,05,22,21,18,10.20
2013,05,22,21,19,10.20
2013,05,22,21,20,10.20
2013,05,22,21,21,10.20
2013,05,22,21,22,10.20
2013,05,22,21,23,10.20
2013,05,22,21,24,10.20
2013,05,22,21,25,10.20
2013,05,22,21,26,10.20
2013,05,22,21,27,10.20
2013,05,22,21,28,10.20
2013,05,22,21,29,10.20
2013,05,22,21,30,10.20
2013,05,22,21,31,10.10
2013,05,22,21,32,10.10
2013,05,22,21,33,10.10
2013,05,22,21,34,10.10
2013,05,22,21,35,10.00
2013,05,22,21,36,10.00
2013,05,22,21,37,9.90
2013,05,22,21,38,9.90
2013,05,22,21,39,9.80
2013,05,22,21,40,9.80
2013,05,22,21,41,9.80
2013,05,22,21,42,9.80
2013,05,22,21,43,9.80
2013,05,22,21,44,9.80
2013,05,22,21,45,9.80
2013,05,22,21,46,9.80
2013,05,22,21,47,9.80
2013,05,22,21,48,9.80
2013,05,22,21,49,9.80
2013,05,22,21,50,9.80
2013,05,22,21,51,9.80
2013,05,22,21,52,9.80
2013,05,22,21,53,9.80
2013,05,22,21,54,9.80
2013,05,22,21,55,9.80
2013,05,22,21,56,9.80
2013,05,22,21,57,9.80
2013,05,22,21,58,9.80
2013,05,22,21,59,9.80
2013,05,22,22,00,9.70
2013,05,22,22,01,9.70
2013,05,22,22,02,9.70
2013,05,22,22,03,9.70
2013,05,22,22,04,9.70
2013,05,22,22,05,9.70
2013,05,22,22,06,9.70
2013,05,22,22,07,9.70
2013,05,22,22,08,9.70
2013,05,22,22,09,9.70
2013,05,22,22,10,9.60
2013,05,22,22,11,9.60
2013,05,22,22,12,9.60
2013,05,22,22,13,9.60
2013,05,22,22,14,9.60
2013,05,22,22,15,9.60
2013,05,22,22,16,9.50
2013,05,22,22,17,9.50
2013,05,22,22,18,9.50
2013,05,22,22,19,9.50
2013,05,22,22,20,9.40
2013,05,22,22,21,9.40
2013,05,22,22,22,9.40
2013,05,22,22,23,9.40
2013,05,22,22,24,9.40
2013,05,22,22,25,9.40
2013,05,22,22,26,9.40
2013,05,22,22,27,9.40
2013,05,22,22,28,9.30
2013,05,22,22,29,9.30
2013,05,22,22,30,9.30
2013,05,22,22,31,9.30
2013,05,22,22,32,9.30
2013,05,22,22,33,9.30
2013,05,22,22,34,9.30
2013,05,22,22,35,9.30
2013,05,22,22,36,9.30
2013,05,22,22,37,9.30
2013,05,22,22,38,9.30
2013,05,22,22,39,9.30
2013,05,22,22,40,9.30
2013,05,22,22,41,9.30
2013,05,22,22,42,9.20
2013,05,22,22,43,9.20
2013,05,22,22,44,9.20
2013,05,22,22,45,9.20
2013,05,22,22,46,9.20
2013,05,22,22,47,9.10
2013,05,22,22,48,9.10
2013,05,22,22,49,9.10
2013,05,22,22,50,9.10
2013,05,22,22,51,9.10
2013,05,22,22,52,9.10
2013,05,22,22,53,9.00
2013,05,22,22,54,9.00
2013,05,22,22,55,9.00
2013,05,22,22,56,9.00
2013,05,22,22,57,9.00
2013,05,22,22,58,9.00
2013,05,22,22,59,9.00
2013,05,22,23,00,9.00
2013,05,22,23,01,8.90
2013,05,22,23,02,8.90
2013,05,22,23,03,8.90
2013,05,22,23,04,8.90
2013,05,22,23,05,8.90
2013,05,22,23,06,8.90
2013,05,22,23,07,8.90
2013,05,22,23,08,8.90
2013,05,22,23,09,8.90
2013,05,22,23,10,8.90
2013,05,22,23,11,8.90
2013,05,22,23,12,8.90
2013,05,22,23,13,8.90
2013,05,22,23,14,8.90
2013,05,22,23,15,8.80
2013,05,22,23,16,8.90
2013,05,22,23,17,8.90
2013,05,22,23,18,8.90
2013,05,22,23,19,8.90
2013,05,22,23,20,8.90
2013,05,22,23,21,8.90
2013,05,22,23,22,8.80
2013,05,22,23,23,8.80
2013,05,22,23,24,8.80
2013,05,22,23,25,8.90
2013,05,22,23,26,8.90
2013,05,22,23,27,8.90
2013,05,22,23,28,8.90
2013,05,22,23,29,8.90
2013,05,22,23,30,8.80
2013,05,22,23,31,8.90
2013,05,22,23,32,8.90
2013,05,22,23,33,8.90
2013,05,22,23,34,8.90
2013,05,22,23,35,8.90
2013,05,22,23,36,8.90
2013,05,22,23,37,8.80
2013,05,22,23,38,8.80
2013,05,22,23,39,8.80
2013,05,22,23,40,8.80
2013,05,22,23,41,8.80
2013,05,22,23,42,8.80
2013,05,22,23,43,8.80
2013,05,22,23,44,8.80
2013,05,22,23,45,8.80
2013,05,22,23,46,8.80
2013,05,22,23,47,8.80
2013,05,22,23,48,8.80
2013,05,22,23,49,8.80
2013,05,22,23,50,8.80
2013,05,22,23,51,8.80
2013,05,22,23,52,8.80
2013,05,22,23,53,8.80
2013,05,22,23,54,8.80
2013,05,22,23,55,8.80
2013,05,22,23,56,8.80
2013,05,22,23,57,8.80
2013,05,22,23,58,8.70
2013,05,22,23,59,8.70
