Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,23,00,00,17.80
2013,08,23,00,01,17.80
2013,08,23,00,02,17.80
2013,08,23,00,03,17.80
2013,08,23,00,04,17.80
2013,08,23,00,05,17.80
2013,08,23,00,06,17.80
2013,08,23,00,07,17.80
2013,08,23,00,08,17.80
2013,08,23,00,09,17.70
2013,08,23,00,10,17.70
2013,08,23,00,11,17.60
2013,08,23,00,12,17.60
2013,08,23,00,13,17.60
2013,08,23,00,14,17.60
2013,08,23,00,15,17.60
2013,08,23,00,16,17.60
2013,08,23,00,17,17.70
2013,08,23,00,18,17.70
2013,08,23,00,19,17.70
2013,08,23,00,20,17.70
2013,08,23,00,21,17.60
2013,08,23,00,22,17.60
2013,08,23,00,23,17.60
2013,08,23,00,24,17.60
2013,08,23,00,25,17.70
2013,08,23,00,26,17.70
2013,08,23,00,27,17.70
2013,08,23,00,28,17.70
2013,08,23,00,29,17.60
2013,08,23,00,30,17.50
2013,08,23,00,31,17.50
2013,08,23,00,32,17.40
2013,08,23,00,33,17.40
2013,08,23,00,34,17.40
2013,08,23,00,35,17.40
2013,08,23,00,36,17.40
2013,08,23,00,37,17.40
2013,08,23,00,38,17.40
2013,08,23,00,39,17.40
2013,08,23,00,40,17.30
2013,08,23,00,41,17.30
2013,08,23,00,42,17.30
2013,08,23,00,43,17.30
2013,08,23,00,44,17.30
2013,08,23,00,45,17.30
2013,08,23,00,46,17.30
2013,08,23,00,47,17.30
2013,08,23,00,48,17.30
2013,08,23,00,49,17.30
2013,08,23,00,50,17.30
2013,08,23,00,51,17.30
2013,08,23,00,52,17.20
2013,08,23,00,53,17.20
2013,08,23,00,54,17.20
2013,08,23,00,55,17.20
2013,08,23,00,56,17.10
2013,08,23,00,57,17.10
2013,08,23,00,58,17.10
2013,08,23,00,59,17.10
2013,08,23,01,00,17.10
2013,08,23,01,01,17.20
2013,08,23,01,02,17.20
2013,08,23,01,03,17.20
2013,08,23,01,04,17.20
2013,08,23,01,05,17.30
2013,08,23,01,06,17.30
2013,08,23,01,07,17.30
2013,08,23,01,08,17.30
2013,08,23,01,09,17.30
2013,08,23,01,10,17.40
2013,08,23,01,11,17.40
2013,08,23,01,12,17.40
2013,08,23,01,13,17.40
2013,08,23,01,14,17.40
2013,08,23,01,15,17.40
2013,08,23,01,16,17.30
2013,08,23,01,17,17.30
2013,08,23,01,18,17.30
2013,08,23,01,19,17.30
2013,08,23,01,20,17.30
2013,08,23,01,21,17.30
2013,08,23,01,22,17.30
2013,08,23,01,23,17.30
2013,08,23,01,24,17.30
2013,08,23,01,25,17.30
2013,08,23,01,26,17.30
2013,08,23,01,27,17.30
2013,08,23,01,28,17.30
2013,08,23,01,29,17.30
2013,08,23,01,30,17.30
2013,08,23,01,31,17.30
2013,08,23,01,32,17.20
2013,08,23,01,33,17.20
2013,08,23,01,34,17.20
2013,08,23,01,35,17.20
2013,08,23,01,36,17.20
2013,08,23,01,37,17.20
2013,08,23,01,38,17.20
2013,08,23,01,39,17.20
2013,08,23,01,40,17.20
2013,08,23,01,41,17.10
2013,08,23,01,42,17.10
2013,08,23,01,43,17.00
2013,08,23,01,44,17.00
2013,08,23,01,45,16.90
2013,08,23,01,46,16.80
2013,08,23,01,47,16.80
2013,08,23,01,48,16.70
2013,08,23,01,49,16.60
2013,08,23,01,50,16.60
2013,08,23,01,51,16.50
2013,08,23,01,52,16.40
2013,08,23,01,53,16.30
2013,08,23,01,54,16.30
2013,08,23,01,55,16.20
2013,08,23,01,56,16.20
2013,08,23,01,57,16.10
2013,08,23,01,58,16.10
2013,08,23,01,59,16.00
2013,08,23,02,00,16.00
2013,08,23,02,01,15.90
2013,08,23,02,02,15.90
2013,08,23,02,03,15.90
2013,08,23,02,04,15.80
2013,08,23,02,05,15.80
2013,08,23,02,06,15.80
2013,08,23,02,07,15.80
2013,08,23,02,08,15.80
2013,08,23,02,09,15.80
2013,08,23,02,10,15.80
2013,08,23,02,11,15.80
2013,08,23,02,12,15.80
2013,08,23,02,13,15.80
2013,08,23,02,14,15.90
2013,08,23,02,15,15.90
2013,08,23,02,16,16.00
2013,08,23,02,17,16.00
2013,08,23,02,18,16.10
2013,08,23,02,19,16.20
2013,08,23,02,20,16.20
2013,08,23,02,21,16.30
2013,08,23,02,22,16.40
2013,08,23,02,23,16.40
2013,08,23,02,24,16.50
2013,08,23,02,25,16.50
2013,08,23,02,26,16.50
2013,08,23,02,27,16.50
2013,08,23,02,28,16.50
2013,08,23,02,29,16.50
2013,08,23,02,30,16.60
2013,08,23,02,31,16.60
2013,08,23,02,32,16.60
2013,08,23,02,33,16.60
2013,08,23,02,34,16.60
2013,08,23,02,35,16.60
2013,08,23,02,36,16.60
2013,08,23,02,37,16.60
2013,08,23,02,38,16.60
2013,08,23,02,39,16.60
2013,08,23,02,40,16.60
2013,08,23,02,41,16.50
2013,08,23,02,42,16.50
2013,08,23,02,43,16.50
2013,08,23,02,44,16.40
2013,08,23,02,45,16.40
2013,08,23,02,46,16.40
2013,08,23,02,47,16.30
2013,08,23,02,48,16.30
2013,08,23,02,49,16.30
2013,08,23,02,50,16.20
2013,08,23,02,51,16.20
2013,08,23,02,52,16.20
2013,08,23,02,53,16.20
2013,08,23,02,54,16.20
2013,08,23,02,55,16.10
2013,08,23,02,56,16.10
2013,08,23,02,57,16.00
2013,08,23,02,58,16.00
2013,08,23,02,59,15.90
2013,08,23,03,00,15.90
2013,08,23,03,01,15.80
2013,08,23,03,02,15.80
2013,08,23,03,03,15.80
2013,08,23,03,04,15.70
2013,08,23,03,05,15.70
2013,08,23,03,06,15.70
2013,08,23,03,07,15.60
2013,08,23,03,08,15.60
2013,08,23,03,09,15.50
2013,08,23,03,10,15.50
2013,08,23,03,11,15.40
2013,08,23,03,12,15.40
2013,08,23,03,13,15.40
2013,08,23,03,14,15.40
2013,08,23,03,15,15.40
2013,08,23,03,16,15.40
2013,08,23,03,17,15.40
2013,08,23,03,18,15.40
2013,08,23,03,19,15.40
2013,08,23,03,20,15.30
2013,08,23,03,21,15.30
2013,08,23,03,22,15.30
2013,08,23,03,23,15.30
2013,08,23,03,24,15.30
2013,08,23,03,25,15.40
2013,08,23,03,26,15.40
2013,08,23,03,27,15.40
2013,08,23,03,28,15.30
2013,08,23,03,29,15.30
2013,08,23,03,30,15.30
2013,08,23,03,31,15.30
2013,08,23,03,32,15.30
2013,08,23,03,33,15.30
2013,08,23,03,34,15.30
2013,08,23,03,35,15.30
2013,08,23,03,36,15.30
2013,08,23,03,37,15.30
2013,08,23,03,38,15.30
2013,08,23,03,39,15.30
2013,08,23,03,40,15.30
2013,08,23,03,41,15.30
2013,08,23,03,42,15.30
2013,08,23,03,43,15.30
2013,08,23,03,44,15.30
2013,08,23,03,45,15.30
2013,08,23,03,46,15.30
2013,08,23,03,47,15.30
2013,08,23,03,48,15.30
2013,08,23,03,49,15.30
2013,08,23,03,50,15.30
2013,08,23,03,51,15.30
2013,08,23,03,52,15.30
2013,08,23,03,53,15.30
2013,08,23,03,54,15.30
2013,08,23,03,55,15.30
2013,08,23,03,56,15.30
2013,08,23,03,57,15.30
2013,08,23,03,58,15.30
2013,08,23,03,59,15.20
2013,08,23,04,00,15.20
2013,08,23,04,01,15.20
2013,08,23,04,02,15.20
2013,08,23,04,03,15.20
2013,08,23,04,04,15.10
2013,08,23,04,05,15.10
2013,08,23,04,06,15.10
2013,08,23,04,07,15.10
2013,08,23,04,08,15.10
2013,08,23,04,09,15.10
2013,08,23,04,10,15.10
2013,08,23,04,11,15.10
2013,08,23,04,12,15.10
2013,08,23,04,13,15.10
2013,08,23,04,14,15.10
2013,08,23,04,15,15.20
2013,08,23,04,16,15.20
2013,08,23,04,17,15.20
2013,08,23,04,18,15.20
2013,08,23,04,19,15.20
2013,08,23,04,20,15.20
2013,08,23,04,21,15.20
2013,08,23,04,22,15.10
2013,08,23,04,23,15.10
2013,08,23,04,24,15.10
2013,08,23,04,25,15.10
2013,08,23,04,26,15.10
2013,08,23,04,27,15.10
2013,08,23,04,28,15.10
2013,08,23,04,29,15.10
2013,08,23,04,30,15.10
2013,08,23,04,31,15.10
2013,08,23,04,32,15.10
2013,08,23,04,33,15.10
2013,08,23,04,34,15.10
2013,08,23,04,35,15.10
2013,08,23,04,36,15.10
2013,08,23,04,37,15.20
2013,08,23,04,38,15.30
2013,08,23,04,39,15.30
2013,08,23,04,40,15.30
2013,08,23,04,41,15.30
2013,08,23,04,42,15.30
2013,08,23,04,43,15.30
2013,08,23,04,44,15.30
2013,08,23,04,45,15.30
2013,08,23,04,46,15.30
2013,08,23,04,47,15.30
2013,08,23,04,48,15.40
2013,08,23,04,49,15.40
2013,08,23,04,50,15.40
2013,08,23,04,51,15.40
2013,08,23,04,52,15.40
2013,08,23,04,53,15.40
2013,08,23,04,54,15.40
2013,08,23,04,55,15.40
2013,08,23,04,56,15.40
2013,08,23,04,57,15.40
2013,08,23,04,58,15.40
2013,08,23,04,59,15.40
2013,08,23,05,00,15.40
2013,08,23,05,01,15.30
2013,08,23,05,02,15.30
2013,08,23,05,03,15.30
2013,08,23,05,04,15.30
2013,08,23,05,05,15.30
2013,08,23,05,06,15.30
2013,08,23,05,07,15.30
2013,08,23,05,08,15.20
2013,08,23,05,09,15.20
2013,08,23,05,10,15.20
2013,08,23,05,11,15.20
2013,08,23,05,12,15.20
2013,08,23,05,13,15.20
2013,08,23,05,14,15.20
2013,08,23,05,15,15.20
2013,08,23,05,16,15.20
2013,08,23,05,17,15.20
2013,08,23,05,18,15.30
2013,08,23,05,19,15.30
2013,08,23,05,20,15.30
2013,08,23,05,21,15.30
2013,08,23,05,22,15.30
2013,08,23,05,23,15.40
2013,08,23,05,24,15.40
2013,08,23,05,25,15.40
2013,08,23,05,26,15.40
2013,08,23,05,27,15.40
2013,08,23,05,28,15.40
2013,08,23,05,29,15.40
2013,08,23,05,30,15.40
2013,08,23,05,31,15.40
2013,08,23,05,32,15.40
2013,08,23,05,33,15.30
2013,08,23,05,34,15.30
2013,08,23,05,35,15.30
2013,08,23,05,36,15.30
2013,08,23,05,37,15.30
2013,08,23,05,38,15.30
2013,08,23,05,39,15.20
2013,08,23,05,40,15.20
2013,08,23,05,41,15.20
2013,08,23,05,42,15.20
2013,08,23,05,43,15.20
2013,08,23,05,44,15.10
2013,08,23,05,45,15.10
2013,08,23,05,46,15.10
2013,08,23,05,47,15.10
2013,08,23,05,48,15.10
2013,08,23,05,49,15.00
2013,08,23,05,50,15.00
2013,08,23,05,51,15.00
2013,08,23,05,52,15.00
2013,08,23,05,53,14.90
2013,08,23,05,54,14.90
2013,08,23,05,55,14.90
2013,08,23,05,56,14.90
2013,08,23,05,57,14.90
2013,08,23,05,58,14.90
2013,08,23,05,59,14.90
2013,08,23,06,00,14.90
2013,08,23,06,01,14.90
2013,08,23,06,02,14.90
2013,08,23,06,03,14.90
2013,08,23,06,04,14.90
2013,08,23,06,05,15.00
2013,08,23,06,06,15.00
2013,08,23,06,07,15.00
2013,08,23,06,08,15.00
2013,08,23,06,09,15.00
2013,08,23,06,10,15.00
2013,08,23,06,11,15.10
2013,08,23,06,12,15.10
2013,08,23,06,13,15.10
2013,08,23,06,14,15.20
2013,08,23,06,15,15.30
2013,08,23,06,16,15.50
2013,08,23,06,17,15.50
2013,08,23,06,18,15.60
2013,08,23,06,19,15.70
2013,08,23,06,20,15.70
2013,08,23,06,21,15.70
2013,08,23,06,22,15.80
2013,08,23,06,23,15.80
2013,08,23,06,24,15.80
2013,08,23,06,25,15.80
2013,08,23,06,26,15.90
2013,08,23,06,27,15.80
2013,08,23,06,28,15.80
2013,08,23,06,29,15.70
2013,08,23,06,30,15.60
2013,08,23,06,31,15.50
2013,08,23,06,32,15.50
2013,08,23,06,33,15.40
2013,08,23,06,34,15.30
2013,08,23,06,35,15.30
2013,08,23,06,36,15.20
2013,08,23,06,37,15.20
2013,08,23,06,38,15.10
2013,08,23,06,39,15.10
2013,08,23,06,40,15.10
2013,08,23,06,41,15.00
2013,08,23,06,42,15.00
2013,08,23,06,43,15.00
2013,08,23,06,44,14.90
2013,08,23,06,45,14.90
2013,08,23,06,46,14.90
2013,08,23,06,47,14.90
2013,08,23,06,48,14.90
2013,08,23,06,49,14.90
2013,08,23,06,50,14.90
2013,08,23,06,51,14.90
2013,08,23,06,52,14.90
2013,08,23,06,53,14.90
2013,08,23,06,54,14.90
2013,08,23,06,55,14.90
2013,08,23,06,56,14.90
2013,08,23,06,57,14.90
2013,08,23,06,58,14.90
2013,08,23,06,59,14.90
2013,08,23,07,00,14.90
2013,08,23,07,01,14.90
2013,08,23,07,02,14.90
2013,08,23,07,03,14.90
2013,08,23,07,04,14.90
2013,08,23,07,05,14.90
2013,08,23,07,06,15.00
2013,08,23,07,07,15.10
2013,08,23,07,08,15.10
2013,08,23,07,09,15.20
2013,08,23,07,10,15.20
2013,08,23,07,11,15.20
2013,08,23,07,12,15.30
2013,08,23,07,13,15.30
2013,08,23,07,14,15.30
2013,08,23,07,15,15.30
2013,08,23,07,16,15.40
2013,08,23,07,17,15.40
2013,08,23,07,18,15.40
2013,08,23,07,19,15.40
2013,08,23,07,20,15.40
2013,08,23,07,21,15.40
2013,08,23,07,22,15.40
2013,08,23,07,23,15.40
2013,08,23,07,24,15.50
2013,08,23,07,25,15.50
2013,08,23,07,26,15.50
2013,08,23,07,27,15.50
2013,08,23,07,28,15.50
2013,08,23,07,29,15.60
2013,08,23,07,30,15.70
2013,08,23,07,31,15.70
2013,08,23,07,32,15.80
2013,08,23,07,33,15.90
2013,08,23,07,34,15.90
2013,08,23,07,35,15.90
2013,08,23,07,36,15.90
2013,08,23,07,37,16.00
2013,08,23,07,38,16.00
2013,08,23,07,39,16.00
2013,08,23,07,40,16.10
2013,08,23,07,41,16.10
2013,08,23,07,42,16.10
2013,08,23,07,43,16.20
2013,08,23,07,44,16.20
2013,08,23,07,45,16.20
2013,08,23,07,46,16.20
2013,08,23,07,47,16.20
2013,08,23,07,48,16.20
2013,08,23,07,49,16.30
2013,08,23,07,50,16.30
2013,08,23,07,51,16.30
2013,08,23,07,52,16.30
2013,08,23,07,53,16.30
2013,08,23,07,54,16.30
2013,08,23,07,55,16.30
2013,08,23,07,56,16.30
2013,08,23,07,57,16.30
2013,08,23,07,58,16.30
2013,08,23,07,59,16.30
2013,08,23,08,00,16.30
2013,08,23,08,01,16.30
2013,08,23,08,02,16.30
2013,08,23,08,03,16.30
2013,08,23,08,04,16.30
2013,08,23,08,05,16.30
2013,08,23,08,06,16.30
2013,08,23,08,07,16.40
2013,08,23,08,08,16.40
2013,08,23,08,09,16.40
2013,08,23,08,10,16.40
2013,08,23,08,11,16.50
2013,08,23,08,12,16.50
2013,08,23,08,13,16.50
2013,08,23,08,14,16.50
2013,08,23,08,15,16.50
2013,08,23,08,16,16.60
2013,08,23,08,17,16.60
2013,08,23,08,18,16.60
2013,08,23,08,19,16.60
2013,08,23,08,20,16.60
2013,08,23,08,21,16.70
2013,08,23,08,22,16.70
2013,08,23,08,23,16.70
2013,08,23,08,24,16.80
2013,08,23,08,25,16.80
2013,08,23,08,26,16.80
2013,08,23,08,27,16.80
2013,08,23,08,28,16.90
2013,08,23,08,29,16.90
2013,08,23,08,30,17.00
2013,08,23,08,31,17.00
2013,08,23,08,32,17.10
2013,08,23,08,33,17.10
2013,08,23,08,34,17.10
2013,08,23,08,35,17.10
2013,08,23,08,36,17.10
2013,08,23,08,37,17.00
2013,08,23,08,38,17.00
2013,08,23,08,39,17.00
2013,08,23,08,40,17.00
2013,08,23,08,41,17.00
2013,08,23,08,42,17.00
2013,08,23,08,43,17.00
2013,08,23,08,44,16.90
2013,08,23,08,45,17.00
2013,08,23,08,46,16.90
2013,08,23,08,47,17.00
2013,08,23,08,48,17.00
2013,08,23,08,49,17.00
2013,08,23,08,50,17.10
2013,08,23,08,51,17.10
2013,08,23,08,52,17.10
2013,08,23,08,53,17.10
2013,08,23,08,54,17.10
2013,08,23,08,55,17.20
2013,08,23,08,56,17.20
2013,08,23,08,57,17.20
2013,08,23,08,58,17.20
2013,08,23,08,59,17.20
2013,08,23,09,00,17.20
2013,08,23,09,01,17.20
2013,08,23,09,02,17.20
2013,08,23,09,03,17.20
2013,08,23,09,04,17.20
2013,08,23,09,05,17.20
2013,08,23,09,06,17.20
2013,08,23,09,07,17.20
2013,08,23,09,08,17.20
2013,08,23,09,09,17.30
2013,08,23,09,10,17.30
2013,08,23,09,11,17.30
2013,08,23,09,12,17.40
2013,08,23,09,13,17.50
2013,08,23,09,14,17.50
2013,08,23,09,15,17.60
2013,08,23,09,16,17.60
2013,08,23,09,17,17.60
2013,08,23,09,18,17.70
2013,08,23,09,19,17.70
2013,08,23,09,20,17.70
2013,08,23,09,21,17.80
2013,08,23,09,22,17.80
2013,08,23,09,23,17.90
2013,08,23,09,24,17.90
2013,08,23,09,25,18.00
2013,08,23,09,26,18.00
2013,08,23,09,27,18.10
2013,08,23,09,28,18.10
2013,08,23,09,29,18.10
2013,08,23,09,30,18.20
2013,08,23,09,31,18.20
2013,08,23,09,32,18.30
2013,08,23,09,33,18.30
2013,08,23,09,34,18.30
2013,08,23,09,35,18.30
2013,08,23,09,36,18.40
2013,08,23,09,37,18.40
2013,08,23,09,38,18.40
2013,08,23,09,39,18.40
2013,08,23,09,40,18.40
2013,08,23,09,41,18.40
2013,08,23,09,42,18.50
2013,08,23,09,43,18.50
2013,08,23,09,44,18.50
2013,08,23,09,45,18.50
2013,08,23,09,46,18.50
2013,08,23,09,47,18.50
2013,08,23,09,48,18.60
2013,08,23,09,49,18.60
2013,08,23,09,50,18.60
2013,08,23,09,51,18.60
2013,08,23,09,52,18.60
2013,08,23,09,53,18.70
2013,08,23,09,54,18.70
2013,08,23,09,55,18.70
2013,08,23,09,56,18.70
2013,08,23,09,57,18.70
2013,08,23,09,58,18.80
2013,08,23,09,59,18.80
2013,08,23,10,00,18.80
2013,08,23,10,01,18.90
2013,08,23,10,02,18.90
2013,08,23,10,03,19.00
2013,08,23,10,04,19.10
2013,08,23,10,05,19.10
2013,08,23,10,06,19.10
2013,08,23,10,07,19.10
2013,08,23,10,08,19.10
2013,08,23,10,09,19.10
2013,08,23,10,10,19.10
2013,08,23,10,11,19.10
2013,08,23,10,12,19.20
2013,08,23,10,13,19.20
2013,08,23,10,14,19.20
2013,08,23,10,15,19.20
2013,08,23,10,16,19.20
2013,08,23,10,17,19.20
2013,08,23,10,18,19.20
2013,08,23,10,19,19.20
2013,08,23,10,20,19.20
2013,08,23,10,21,19.30
2013,08,23,10,22,19.30
2013,08,23,10,23,19.30
2013,08,23,10,24,19.30
2013,08,23,10,25,19.40
2013,08,23,10,26,19.40
2013,08,23,10,27,19.40
2013,08,23,10,28,19.50
2013,08,23,10,29,19.50
2013,08,23,10,30,19.60
2013,08,23,10,31,19.60
2013,08,23,10,32,19.70
2013,08,23,10,33,19.70
2013,08,23,10,34,19.80
2013,08,23,10,35,19.80
2013,08,23,10,36,19.70
2013,08,23,10,37,19.70
2013,08,23,10,38,19.70
2013,08,23,10,39,19.70
2013,08,23,10,40,19.70
2013,08,23,10,41,19.70
2013,08,23,10,42,19.70
2013,08,23,10,43,19.70
2013,08,23,10,44,19.70
2013,08,23,10,45,19.70
2013,08,23,10,46,19.70
2013,08,23,10,47,19.70
2013,08,23,10,48,19.80
2013,08,23,10,49,19.80
2013,08,23,10,50,19.80
2013,08,23,10,51,19.80
2013,08,23,10,52,19.80
2013,08,23,10,53,19.80
2013,08,23,10,54,19.80
2013,08,23,10,55,19.80
2013,08,23,10,56,19.80
2013,08,23,10,57,19.90
2013,08,23,10,58,19.90
2013,08,23,10,59,20.00
2013,08,23,11,00,20.10
2013,08,23,11,01,20.20
2013,08,23,11,02,20.30
2013,08,23,11,03,20.40
2013,08,23,11,04,20.50
2013,08,23,11,05,20.50
2013,08,23,11,06,20.60
2013,08,23,11,07,20.70
2013,08,23,11,08,20.70
2013,08,23,11,09,20.80
2013,08,23,11,10,20.80
2013,08,23,11,11,20.70
2013,08,23,11,12,20.70
2013,08,23,11,13,20.70
2013,08,23,11,14,20.70
2013,08,23,11,15,20.70
2013,08,23,11,16,20.70
2013,08,23,11,17,20.70
2013,08,23,11,18,20.80
2013,08,23,11,19,20.80
2013,08,23,11,20,20.80
2013,08,23,11,21,20.80
2013,08,23,11,22,20.90
2013,08,23,11,23,20.90
2013,08,23,11,24,20.90
2013,08,23,11,25,20.90
2013,08,23,11,26,20.80
2013,08,23,11,27,20.80
2013,08,23,11,28,20.80
2013,08,23,11,29,20.80
2013,08,23,11,30,20.80
2013,08,23,11,31,20.80
2013,08,23,11,32,20.90
2013,08,23,11,33,20.90
2013,08,23,11,34,20.90
2013,08,23,11,35,20.90
2013,08,23,11,36,20.90
2013,08,23,11,37,20.80
2013,08,23,11,38,20.80
2013,08,23,11,39,20.70
2013,08,23,11,40,20.80
2013,08,23,11,41,20.80
2013,08,23,11,42,20.80
2013,08,23,11,43,20.70
2013,08,23,11,44,20.80
2013,08,23,11,45,20.80
2013,08,23,11,46,20.80
2013,08,23,11,47,20.90
2013,08,23,11,48,20.90
2013,08,23,11,49,20.90
2013,08,23,11,50,20.90
2013,08,23,11,51,20.90
2013,08,23,11,52,21.00
2013,08,23,11,53,21.00
2013,08,23,11,54,21.00
2013,08,23,11,55,20.90
2013,08,23,11,56,20.90
2013,08,23,11,57,20.80
2013,08,23,11,58,20.80
2013,08,23,11,59,20.80
2013,08,23,12,00,20.70
2013,08,23,12,01,20.60
2013,08,23,12,02,20.60
2013,08,23,12,03,20.60
2013,08,23,12,04,20.60
2013,08,23,12,05,20.50
2013,08,23,12,06,20.50
2013,08,23,12,07,20.40
2013,08,23,12,08,20.30
2013,08,23,12,09,20.30
2013,08,23,12,10,20.20
2013,08,23,12,11,20.20
2013,08,23,12,12,20.20
2013,08,23,12,13,20.20
2013,08,23,12,14,20.30
2013,08,23,12,15,20.30
2013,08,23,12,16,20.20
2013,08,23,12,17,20.20
2013,08,23,12,18,20.20
2013,08,23,12,19,20.20
2013,08,23,12,20,20.20
2013,08,23,12,21,20.10
2013,08,23,12,22,20.00
2013,08,23,12,23,19.90
2013,08,23,12,24,19.90
2013,08,23,12,25,19.90
2013,08,23,12,26,19.80
2013,08,23,12,27,19.80
2013,08,23,12,28,19.80
2013,08,23,12,29,19.80
2013,08,23,12,30,19.80
2013,08,23,12,31,19.80
2013,08,23,12,32,19.80
2013,08,23,12,33,19.80
2013,08,23,12,34,19.80
2013,08,23,12,35,19.90
2013,08,23,12,36,19.90
2013,08,23,12,37,20.00
2013,08,23,12,38,20.10
2013,08,23,12,39,20.10
2013,08,23,12,40,20.20
2013,08,23,12,41,20.20
2013,08,23,12,42,20.20
2013,08,23,12,43,20.20
2013,08,23,12,44,20.20
2013,08,23,12,45,20.20
2013,08,23,12,46,20.20
2013,08,23,12,47,20.10
2013,08,23,12,48,20.10
2013,08,23,12,49,20.10
2013,08,23,12,50,20.10
2013,08,23,12,51,20.10
2013,08,23,12,52,20.10
2013,08,23,12,53,20.10
2013,08,23,12,54,20.10
2013,08,23,12,55,20.20
2013,08,23,12,56,20.20
2013,08,23,12,57,20.20
2013,08,23,12,58,20.20
2013,08,23,12,59,20.20
2013,08,23,13,00,20.20
2013,08,23,13,01,20.20
2013,08,23,13,02,20.20
2013,08,23,13,03,20.20
2013,08,23,13,04,20.20
2013,08,23,13,05,20.20
2013,08,23,13,06,20.20
2013,08,23,13,07,20.20
2013,08,23,13,08,20.20
2013,08,23,13,09,20.30
2013,08,23,13,10,20.30
2013,08,23,13,11,20.30
2013,08,23,13,12,20.30
2013,08,23,13,13,20.40
2013,08,23,13,14,20.40
2013,08,23,13,15,20.40
2013,08,23,13,16,20.40
2013,08,23,13,17,20.50
2013,08,23,13,18,20.50
2013,08,23,13,19,20.60
2013,08,23,13,20,20.60
2013,08,23,13,21,20.70
2013,08,23,13,22,20.70
2013,08,23,13,23,20.80
2013,08,23,13,24,20.80
2013,08,23,13,25,20.90
2013,08,23,13,26,20.80
2013,08,23,13,27,20.80
2013,08,23,13,28,20.80
2013,08,23,13,29,20.80
2013,08,23,13,30,20.80
2013,08,23,13,31,20.80
2013,08,23,13,32,20.90
2013,08,23,13,33,20.90
2013,08,23,13,34,21.00
2013,08,23,13,35,21.00
2013,08,23,13,36,21.10
2013,08,23,13,37,21.00
2013,08,23,13,38,21.00
2013,08,23,13,39,20.90
2013,08,23,13,40,20.90
2013,08,23,13,41,21.00
2013,08,23,13,42,21.00
2013,08,23,13,43,21.10
2013,08,23,13,44,21.20
2013,08,23,13,45,21.20
2013,08,23,13,46,21.20
2013,08,23,13,47,21.20
2013,08,23,13,48,21.20
2013,08,23,13,49,21.20
2013,08,23,13,50,21.20
2013,08,23,13,51,21.20
2013,08,23,13,52,21.20
2013,08,23,13,53,21.30
2013,08,23,13,54,21.30
2013,08,23,13,55,21.30
2013,08,23,13,56,21.40
2013,08,23,13,57,21.30
2013,08,23,13,58,21.30
2013,08,23,13,59,21.30
2013,08,23,14,00,21.40
2013,08,23,14,01,21.40
2013,08,23,14,02,21.40
2013,08,23,14,03,21.30
2013,08,23,14,04,21.20
2013,08,23,14,05,21.20
2013,08,23,14,06,21.10
2013,08,23,14,07,21.10
2013,08,23,14,08,21.10
2013,08,23,14,09,21.00
2013,08,23,14,10,21.00
2013,08,23,14,11,20.90
2013,08,23,14,12,20.90
2013,08,23,14,13,20.90
2013,08,23,14,14,21.00
2013,08,23,14,15,21.00
2013,08,23,14,16,21.00
2013,08,23,14,17,20.90
2013,08,23,14,18,20.90
2013,08,23,14,19,20.90
2013,08,23,14,20,20.80
2013,08,23,14,21,20.70
2013,08,23,14,22,20.70
2013,08,23,14,23,20.70
2013,08,23,14,24,20.70
2013,08,23,14,25,20.70
2013,08,23,14,26,20.60
2013,08,23,14,27,20.60
2013,08,23,14,28,20.60
2013,08,23,14,29,20.50
2013,08,23,14,30,20.50
2013,08,23,14,31,20.50
2013,08,23,14,32,20.50
2013,08,23,14,33,20.50
2013,08,23,14,34,20.50
2013,08,23,14,35,20.60
2013,08,23,14,36,20.60
2013,08,23,14,37,20.60
2013,08,23,14,38,20.70
2013,08,23,14,39,20.70
2013,08,23,14,40,20.70
2013,08,23,14,41,20.70
2013,08,23,14,42,20.80
2013,08,23,14,43,20.80
2013,08,23,14,44,20.80
2013,08,23,14,45,20.80
2013,08,23,14,46,20.70
2013,08,23,14,47,20.60
2013,08,23,14,48,20.60
2013,08,23,14,49,20.60
2013,08,23,14,50,20.50
2013,08,23,14,51,20.50
2013,08,23,14,52,20.40
2013,08,23,14,53,20.30
2013,08,23,14,54,20.30
2013,08,23,14,55,20.30
2013,08,23,14,56,20.30
2013,08,23,14,57,20.30
2013,08,23,14,58,20.30
2013,08,23,14,59,20.30
2013,08,23,15,00,20.30
2013,08,23,15,01,20.30
2013,08,23,15,02,20.20
2013,08,23,15,03,20.20
2013,08,23,15,04,20.20
2013,08,23,15,05,20.20
2013,08,23,15,06,20.10
2013,08,23,15,07,20.10
2013,08,23,15,08,20.00
2013,08,23,15,09,20.00
2013,08,23,15,10,20.00
2013,08,23,15,11,20.00
2013,08,23,15,12,20.00
2013,08,23,15,13,20.00
2013,08,23,15,14,19.90
2013,08,23,15,15,19.90
2013,08,23,15,16,19.90
2013,08,23,15,17,19.90
2013,08,23,15,18,19.90
2013,08,23,15,19,19.90
2013,08,23,15,20,19.90
2013,08,23,15,21,19.80
2013,08,23,15,22,19.80
2013,08,23,15,23,19.80
2013,08,23,15,24,19.80
2013,08,23,15,25,19.80
2013,08,23,15,26,19.80
2013,08,23,15,27,19.80
2013,08,23,15,28,19.80
2013,08,23,15,29,19.80
2013,08,23,15,30,19.80
