Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,04,00,00,15.10
2013,05,04,00,01,15.10
2013,05,04,00,02,15.10
2013,05,04,00,03,15.00
2013,05,04,00,04,15.00
2013,05,04,00,05,15.00
2013,05,04,00,06,15.00
2013,05,04,00,07,15.00
2013,05,04,00,08,15.00
2013,05,04,00,09,15.00
2013,05,04,00,10,15.00
2013,05,04,00,11,15.00
2013,05,04,00,12,15.00
2013,05,04,00,13,15.00
2013,05,04,00,14,15.00
2013,05,04,00,15,15.00
2013,05,04,00,16,15.00
2013,05,04,00,17,15.00
2013,05,04,00,18,15.00
2013,05,04,00,19,15.00
2013,05,04,00,20,15.00
2013,05,04,00,21,15.00
2013,05,04,00,22,15.00
2013,05,04,00,23,15.00
2013,05,04,00,24,15.00
2013,05,04,00,25,15.00
2013,05,04,00,26,15.00
2013,05,04,00,27,15.00
2013,05,04,00,28,14.90
2013,05,04,00,29,14.90
2013,05,04,00,30,14.90
2013,05,04,00,31,14.90
2013,05,04,00,32,14.80
2013,05,04,00,33,14.80
2013,05,04,00,34,14.80
2013,05,04,00,35,14.80
2013,05,04,00,36,14.80
2013,05,04,00,37,14.80
2013,05,04,00,38,14.80
2013,05,04,00,39,14.80
2013,05,04,00,40,14.80
2013,05,04,00,41,14.80
2013,05,04,00,42,14.80
2013,05,04,00,43,14.80
2013,05,04,00,44,14.80
2013,05,04,00,45,14.80
2013,05,04,00,46,14.80
2013,05,04,00,47,14.70
2013,05,04,00,48,14.70
2013,05,04,00,49,14.80
2013,05,04,00,50,14.80
2013,05,04,00,51,14.80
2013,05,04,00,52,14.70
2013,05,04,00,53,14.70
2013,05,04,00,54,14.70
2013,05,04,00,55,14.70
2013,05,04,00,56,14.70
2013,05,04,00,57,14.70
2013,05,04,00,58,14.70
2013,05,04,00,59,14.60
2013,05,04,01,00,14.60
2013,05,04,01,01,14.60
2013,05,04,01,02,14.60
2013,05,04,01,03,14.50
2013,05,04,01,04,14.50
2013,05,04,01,05,14.50
2013,05,04,01,06,14.40
2013,05,04,01,07,14.40
2013,05,04,01,08,14.40
2013,05,04,01,09,14.40
2013,05,04,01,10,14.40
2013,05,04,01,11,14.40
2013,05,04,01,12,14.40
2013,05,04,01,13,14.40
2013,05,04,01,14,14.40
2013,05,04,01,15,14.40
2013,05,04,01,16,14.30
2013,05,04,01,17,14.40
2013,05,04,01,18,14.40
2013,05,04,01,19,14.40
2013,05,04,01,20,14.30
2013,05,04,01,21,14.30
2013,05,04,01,22,14.30
2013,05,04,01,23,14.30
2013,05,04,01,24,14.30
2013,05,04,01,25,14.30
2013,05,04,01,26,14.30
2013,05,04,01,27,14.30
2013,05,04,01,28,14.30
2013,05,04,01,29,14.30
2013,05,04,01,30,14.30
2013,05,04,01,31,14.30
2013,05,04,01,32,14.30
2013,05,04,01,33,14.30
2013,05,04,01,34,14.30
2013,05,04,01,35,14.30
2013,05,04,01,36,14.30
2013,05,04,01,37,14.30
2013,05,04,01,38,14.30
2013,05,04,01,39,14.30
2013,05,04,01,40,14.20
2013,05,04,01,41,14.20
2013,05,04,01,42,14.20
2013,05,04,01,43,14.20
2013,05,04,01,44,14.20
2013,05,04,01,45,14.20
2013,05,04,01,46,14.20
2013,05,04,01,47,14.20
2013,05,04,01,48,14.20
2013,05,04,01,49,14.20
2013,05,04,01,50,14.20
2013,05,04,01,51,14.20
2013,05,04,01,52,14.10
2013,05,04,01,53,14.10
2013,05,04,01,54,14.10
2013,05,04,01,55,14.10
2013,05,04,01,56,14.00
2013,05,04,01,57,14.00
2013,05,04,01,58,14.00
2013,05,04,01,59,14.10
2013,05,04,02,00,14.10
2013,05,04,02,01,14.10
2013,05,04,02,02,14.10
2013,05,04,02,03,14.10
2013,05,04,02,04,14.10
2013,05,04,02,05,14.10
2013,05,04,02,06,14.00
2013,05,04,02,07,14.00
2013,05,04,02,08,14.00
2013,05,04,02,09,13.90
2013,05,04,02,10,13.90
2013,05,04,02,11,13.90
2013,05,04,02,12,13.90
2013,05,04,02,13,13.90
2013,05,04,02,14,13.90
2013,05,04,02,15,13.90
2013,05,04,02,16,13.90
2013,05,04,02,17,13.90
2013,05,04,02,18,13.90
2013,05,04,02,19,13.90
2013,05,04,02,20,13.90
2013,05,04,02,21,13.90
2013,05,04,02,22,13.90
2013,05,04,02,23,13.90
2013,05,04,02,24,13.90
2013,05,04,02,25,13.90
2013,05,04,02,26,13.90
2013,05,04,02,27,13.90
2013,05,04,02,28,13.80
2013,05,04,02,29,13.80
2013,05,04,02,30,13.80
2013,05,04,02,31,13.80
2013,05,04,02,32,13.80
2013,05,04,02,33,13.80
2013,05,04,02,34,13.80
2013,05,04,02,35,13.70
2013,05,04,02,36,13.80
2013,05,04,02,37,13.80
2013,05,04,02,38,13.80
2013,05,04,02,39,13.80
2013,05,04,02,40,13.80
2013,05,04,02,41,13.80
2013,05,04,02,42,13.80
2013,05,04,02,43,13.80
2013,05,04,02,44,13.80
2013,05,04,02,45,13.70
2013,05,04,02,46,13.70
2013,05,04,02,47,13.70
2013,05,04,02,48,13.60
2013,05,04,02,49,13.60
2013,05,04,02,50,13.60
2013,05,04,02,51,13.60
2013,05,04,02,52,13.60
2013,05,04,02,53,13.60
2013,05,04,02,54,13.60
2013,05,04,02,55,13.60
2013,05,04,02,56,13.60
2013,05,04,02,57,13.60
2013,05,04,02,58,13.60
2013,05,04,02,59,13.50
2013,05,04,03,00,13.50
2013,05,04,03,01,13.40
2013,05,04,03,02,13.40
2013,05,04,03,03,13.40
2013,05,04,03,04,13.40
2013,05,04,03,05,13.40
2013,05,04,03,06,13.40
2013,05,04,03,07,13.40
2013,05,04,03,08,13.40
2013,05,04,03,09,13.40
2013,05,04,03,10,13.40
2013,05,04,03,11,13.40
2013,05,04,03,12,13.40
2013,05,04,03,13,13.40
2013,05,04,03,14,13.40
2013,05,04,03,15,13.30
2013,05,04,03,16,13.30
2013,05,04,03,17,13.30
2013,05,04,03,18,13.20
2013,05,04,03,19,13.20
2013,05,04,03,20,13.20
2013,05,04,03,21,13.10
2013,05,04,03,22,13.10
2013,05,04,03,23,13.10
2013,05,04,03,24,13.10
2013,05,04,03,25,13.00
2013,05,04,03,26,13.00
2013,05,04,03,27,12.90
2013,05,04,03,28,12.90
2013,05,04,03,29,12.90
2013,05,04,03,30,12.90
2013,05,04,03,31,12.80
2013,05,04,03,32,12.80
2013,05,04,03,33,12.80
2013,05,04,03,34,12.80
2013,05,04,03,35,12.70
2013,05,04,03,36,12.70
2013,05,04,03,37,12.70
2013,05,04,03,38,12.60
2013,05,04,03,39,12.60
2013,05,04,03,40,12.60
2013,05,04,03,41,12.60
2013,05,04,03,42,12.50
2013,05,04,03,43,12.50
2013,05,04,03,44,12.40
2013,05,04,03,45,12.40
2013,05,04,03,46,12.40
2013,05,04,03,47,12.40
2013,05,04,03,48,12.30
2013,05,04,03,49,12.30
2013,05,04,03,50,12.30
2013,05,04,03,51,12.30
2013,05,04,03,52,12.30
2013,05,04,03,53,12.30
2013,05,04,03,54,12.30
2013,05,04,03,55,12.30
2013,05,04,03,56,12.30
2013,05,04,03,57,12.30
2013,05,04,03,58,12.30
2013,05,04,03,59,12.30
2013,05,04,04,00,12.30
2013,05,04,04,01,12.30
2013,05,04,04,02,12.40
2013,05,04,04,03,12.40
2013,05,04,04,04,12.40
2013,05,04,04,05,12.50
2013,05,04,04,06,12.50
2013,05,04,04,07,12.50
2013,05,04,04,08,12.50
2013,05,04,04,09,12.50
2013,05,04,04,10,12.40
2013,05,04,04,11,12.40
2013,05,04,04,12,12.40
2013,05,04,04,13,12.40
2013,05,04,04,14,12.40
2013,05,04,04,15,12.40
2013,05,04,04,16,12.30
2013,05,04,04,17,12.30
2013,05,04,04,18,12.30
2013,05,04,04,19,12.30
2013,05,04,04,20,12.20
2013,05,04,04,21,12.20
2013,05,04,04,22,12.20
2013,05,04,04,23,12.20
2013,05,04,04,24,12.20
2013,05,04,04,25,12.10
2013,05,04,04,26,12.10
2013,05,04,04,27,12.00
2013,05,04,04,28,12.00
2013,05,04,04,29,11.90
2013,05,04,04,30,11.90
2013,05,04,04,31,11.90
2013,05,04,04,32,11.90
2013,05,04,04,33,11.80
2013,05,04,04,34,11.80
2013,05,04,04,35,11.80
2013,05,04,04,36,11.80
2013,05,04,04,37,11.80
2013,05,04,04,38,11.70
2013,05,04,04,39,11.70
2013,05,04,04,40,11.70
2013,05,04,04,41,11.70
2013,05,04,04,42,11.70
2013,05,04,04,43,11.70
2013,05,04,04,44,11.60
2013,05,04,04,45,11.60
2013,05,04,04,46,11.60
2013,05,04,04,47,11.60
2013,05,04,04,48,11.60
2013,05,04,04,49,11.60
2013,05,04,04,50,11.60
2013,05,04,04,51,11.60
2013,05,04,04,52,11.50
2013,05,04,04,53,11.50
2013,05,04,04,54,11.50
2013,05,04,04,55,11.40
2013,05,04,04,56,11.40
2013,05,04,04,57,11.40
2013,05,04,04,58,11.40
2013,05,04,04,59,11.40
2013,05,04,05,00,11.40
2013,05,04,05,01,11.40
2013,05,04,05,02,11.40
2013,05,04,05,03,11.30
2013,05,04,05,04,11.30
2013,05,04,05,05,11.30
2013,05,04,05,06,11.30
2013,05,04,05,07,11.30
2013,05,04,05,08,11.30
2013,05,04,05,09,11.30
2013,05,04,05,10,11.30
2013,05,04,05,11,11.30
2013,05,04,05,12,11.30
2013,05,04,05,13,11.20
2013,05,04,05,14,11.20
2013,05,04,05,15,11.20
2013,05,04,05,16,11.20
2013,05,04,05,17,11.10
2013,05,04,05,18,11.10
2013,05,04,05,19,11.10
2013,05,04,05,20,11.10
2013,05,04,05,21,11.10
2013,05,04,05,22,11.10
2013,05,04,05,23,11.10
2013,05,04,05,24,11.10
2013,05,04,05,25,11.10
2013,05,04,05,26,11.10
2013,05,04,05,27,11.10
2013,05,04,05,28,11.10
2013,05,04,05,29,11.10
2013,05,04,05,30,11.10
2013,05,04,05,31,11.10
2013,05,04,05,32,11.10
2013,05,04,05,33,11.10
2013,05,04,05,34,11.10
2013,05,04,05,35,11.00
2013,05,04,05,36,11.00
2013,05,04,05,37,11.00
2013,05,04,05,38,10.90
2013,05,04,05,39,10.90
2013,05,04,05,40,10.90
2013,05,04,05,41,10.80
2013,05,04,05,42,10.80
2013,05,04,05,43,10.80
2013,05,04,05,44,10.80
2013,05,04,05,45,10.80
2013,05,04,05,46,10.80
2013,05,04,05,47,10.80
2013,05,04,05,48,10.80
2013,05,04,05,49,10.90
2013,05,04,05,50,10.90
2013,05,04,05,51,10.90
2013,05,04,05,52,10.90
2013,05,04,05,53,10.90
2013,05,04,05,54,10.90
2013,05,04,05,55,10.90
2013,05,04,05,56,10.90
2013,05,04,05,57,10.90
2013,05,04,05,58,10.90
2013,05,04,05,59,10.90
2013,05,04,06,00,10.90
2013,05,04,06,01,10.80
2013,05,04,06,02,10.80
2013,05,04,06,03,10.80
2013,05,04,06,04,10.80
2013,05,04,06,05,10.80
2013,05,04,06,06,10.80
2013,05,04,06,07,10.80
2013,05,04,06,08,10.70
2013,05,04,06,09,10.70
2013,05,04,06,10,10.70
2013,05,04,06,11,10.70
2013,05,04,06,12,10.60
2013,05,04,06,13,10.60
2013,05,04,06,14,10.60
2013,05,04,06,15,10.60
2013,05,04,06,16,10.60
2013,05,04,06,17,10.60
2013,05,04,06,18,10.60
2013,05,04,06,19,10.70
2013,05,04,06,20,10.70
2013,05,04,06,21,10.70
2013,05,04,06,22,10.70
2013,05,04,06,23,10.70
2013,05,04,06,24,10.70
2013,05,04,06,25,10.70
2013,05,04,06,26,10.70
2013,05,04,06,27,10.80
2013,05,04,06,28,10.80
2013,05,04,06,29,10.80
2013,05,04,06,30,10.80
2013,05,04,06,31,10.80
2013,05,04,06,32,10.80
2013,05,04,06,33,10.80
2013,05,04,06,34,10.80
2013,05,04,06,35,10.80
2013,05,04,06,36,10.80
2013,05,04,06,37,10.80
2013,05,04,06,38,10.80
2013,05,04,06,39,10.90
2013,05,04,06,40,10.90
2013,05,04,06,41,10.90
2013,05,04,06,42,10.90
2013,05,04,06,43,11.00
2013,05,04,06,44,11.00
2013,05,04,06,45,11.00
2013,05,04,06,46,11.10
2013,05,04,06,47,11.10
2013,05,04,06,48,11.10
2013,05,04,06,49,11.20
2013,05,04,06,50,11.20
2013,05,04,06,51,11.30
2013,05,04,06,52,11.30
2013,05,04,06,53,11.40
2013,05,04,06,54,11.40
2013,05,04,06,55,11.50
2013,05,04,06,56,11.60
2013,05,04,06,57,11.60
2013,05,04,06,58,11.60
2013,05,04,06,59,11.70
2013,05,04,07,00,11.70
2013,05,04,07,01,11.70
2013,05,04,07,02,11.80
2013,05,04,07,03,11.80
2013,05,04,07,04,11.80
2013,05,04,07,05,11.80
2013,05,04,07,06,11.80
2013,05,04,07,07,11.80
2013,05,04,07,08,11.80
2013,05,04,07,09,11.80
2013,05,04,07,10,11.80
2013,05,04,07,11,11.80
2013,05,04,07,12,11.80
2013,05,04,07,13,11.80
2013,05,04,07,14,11.80
2013,05,04,07,15,11.80
2013,05,04,07,16,11.80
2013,05,04,07,17,11.90
2013,05,04,07,18,11.90
2013,05,04,07,19,11.90
2013,05,04,07,20,11.90
2013,05,04,07,21,12.00
2013,05,04,07,22,12.00
2013,05,04,07,23,12.00
2013,05,04,07,24,12.10
2013,05,04,07,25,12.10
2013,05,04,07,26,12.10
2013,05,04,07,27,12.20
2013,05,04,07,28,12.20
2013,05,04,07,29,12.20
2013,05,04,07,30,12.20
2013,05,04,07,31,12.30
2013,05,04,07,32,12.30
2013,05,04,07,33,12.30
2013,05,04,07,34,12.40
2013,05,04,07,35,12.40
2013,05,04,07,36,12.40
2013,05,04,07,37,12.50
2013,05,04,07,38,12.50
2013,05,04,07,39,12.60
2013,05,04,07,40,12.60
2013,05,04,07,41,12.60
2013,05,04,07,42,12.70
2013,05,04,07,43,12.80
2013,05,04,07,44,12.80
2013,05,04,07,45,12.80
2013,05,04,07,46,12.80
2013,05,04,07,47,12.80
2013,05,04,07,48,12.90
2013,05,04,07,49,12.90
2013,05,04,07,50,12.90
2013,05,04,07,51,12.90
2013,05,04,07,52,12.90
2013,05,04,07,53,12.90
2013,05,04,07,54,12.90
2013,05,04,07,55,13.00
2013,05,04,07,56,13.00
2013,05,04,07,57,13.00
2013,05,04,07,58,13.00
2013,05,04,07,59,13.00
2013,05,04,08,00,12.90
2013,05,04,08,01,12.90
2013,05,04,08,02,12.90
2013,05,04,08,03,12.90
2013,05,04,08,04,12.90
2013,05,04,08,05,12.90
2013,05,04,08,06,12.90
2013,05,04,08,07,12.90
2013,05,04,08,08,12.90
2013,05,04,08,09,12.90
2013,05,04,08,10,13.00
2013,05,04,08,11,13.00
2013,05,04,08,12,13.00
2013,05,04,08,13,13.10
2013,05,04,08,14,13.10
2013,05,04,08,15,13.10
2013,05,04,08,16,13.20
2013,05,04,08,17,13.20
2013,05,04,08,18,13.30
2013,05,04,08,19,13.30
2013,05,04,08,20,13.40
2013,05,04,08,21,13.40
2013,05,04,08,22,13.50
2013,05,04,08,23,13.60
2013,05,04,08,24,13.70
2013,05,04,08,25,13.70
2013,05,04,08,26,13.80
2013,05,04,08,27,13.80
2013,05,04,08,28,13.80
2013,05,04,08,29,13.90
2013,05,04,08,30,14.00
2013,05,04,08,31,14.00
2013,05,04,08,32,14.10
2013,05,04,08,33,14.10
2013,05,04,08,34,14.20
2013,05,04,08,35,14.20
2013,05,04,08,36,14.30
2013,05,04,08,37,14.30
2013,05,04,08,38,14.30
2013,05,04,08,39,14.30
2013,05,04,08,40,14.30
2013,05,04,08,41,14.30
2013,05,04,08,42,14.40
2013,05,04,08,43,14.40
2013,05,04,08,44,14.40
2013,05,04,08,45,14.40
2013,05,04,08,46,14.40
2013,05,04,08,47,14.50
2013,05,04,08,48,14.50
2013,05,04,08,49,14.60
2013,05,04,08,50,14.60
2013,05,04,08,51,14.50
2013,05,04,08,52,14.50
2013,05,04,08,53,14.50
2013,05,04,08,54,14.50
2013,05,04,08,55,14.50
2013,05,04,08,56,14.40
2013,05,04,08,57,14.40
2013,05,04,08,58,14.30
2013,05,04,08,59,14.10
2013,05,04,09,00,14.00
2013,05,04,09,01,13.90
2013,05,04,09,02,13.80
2013,05,04,09,03,13.70
2013,05,04,09,04,13.60
2013,05,04,09,05,13.60
2013,05,04,09,06,13.50
2013,05,04,09,07,13.40
2013,05,04,09,08,13.30
2013,05,04,09,09,13.20
2013,05,04,09,10,13.20
2013,05,04,09,11,13.20
2013,05,04,09,12,13.20
2013,05,04,09,13,13.20
2013,05,04,09,14,13.20
2013,05,04,09,15,13.20
2013,05,04,09,16,13.30
2013,05,04,09,17,13.30
2013,05,04,09,18,13.30
2013,05,04,09,19,13.40
2013,05,04,09,20,13.40
2013,05,04,09,21,13.40
2013,05,04,09,22,13.40
2013,05,04,09,23,13.40
2013,05,04,09,24,13.40
2013,05,04,09,25,13.40
2013,05,04,09,26,13.30
2013,05,04,09,27,13.30
2013,05,04,09,28,13.30
2013,05,04,09,29,13.30
2013,05,04,09,30,13.40
2013,05,04,09,31,13.40
2013,05,04,09,32,13.50
2013,05,04,09,33,13.60
2013,05,04,09,34,13.70
2013,05,04,09,35,13.90
2013,05,04,09,36,13.90
2013,05,04,09,37,14.00
2013,05,04,09,38,14.10
2013,05,04,09,39,14.10
2013,05,04,09,40,14.10
2013,05,04,09,41,14.10
2013,05,04,09,42,14.10
2013,05,04,09,43,14.10
2013,05,04,09,44,14.20
2013,05,04,09,45,14.10
2013,05,04,09,46,14.10
2013,05,04,09,47,14.00
2013,05,04,09,48,14.00
2013,05,04,09,49,14.00
2013,05,04,09,50,14.10
2013,05,04,09,51,14.10
2013,05,04,09,52,14.10
2013,05,04,09,53,14.10
2013,05,04,09,54,14.20
2013,05,04,09,55,14.20
2013,05,04,09,56,14.20
2013,05,04,09,57,14.20
2013,05,04,09,58,14.20
2013,05,04,09,59,14.20
2013,05,04,10,00,14.20
2013,05,04,10,01,14.20
2013,05,04,10,02,14.30
2013,05,04,10,03,14.30
2013,05,04,10,04,14.40
2013,05,04,10,05,14.40
2013,05,04,10,06,14.50
2013,05,04,10,07,14.60
2013,05,04,10,08,14.60
2013,05,04,10,09,14.60
2013,05,04,10,10,14.50
2013,05,04,10,11,14.50
2013,05,04,10,12,14.50
2013,05,04,10,13,14.50
2013,05,04,10,14,14.50
2013,05,04,10,15,14.60
2013,05,04,10,16,14.60
2013,05,04,10,17,14.60
2013,05,04,10,18,14.50
2013,05,04,10,19,14.60
2013,05,04,10,20,14.70
2013,05,04,10,21,14.70
2013,05,04,10,22,14.80
2013,05,04,10,23,14.90
2013,05,04,10,24,15.00
2013,05,04,10,25,15.00
2013,05,04,10,26,15.00
2013,05,04,10,27,15.00
2013,05,04,10,28,15.00
2013,05,04,10,29,15.10
2013,05,04,10,30,15.20
2013,05,04,10,31,15.30
2013,05,04,10,32,15.40
2013,05,04,10,33,15.50
2013,05,04,10,34,15.60
2013,05,04,10,35,15.60
2013,05,04,10,36,15.50
2013,05,04,10,37,15.50
2013,05,04,10,38,15.40
2013,05,04,10,39,15.40
2013,05,04,10,40,15.40
2013,05,04,10,41,15.30
2013,05,04,10,42,15.30
2013,05,04,10,43,15.30
2013,05,04,10,44,15.30
2013,05,04,10,45,15.20
2013,05,04,10,46,15.20
2013,05,04,10,47,15.10
2013,05,04,10,48,15.00
2013,05,04,10,49,15.00
2013,05,04,10,50,15.00
2013,05,04,10,51,14.90
2013,05,04,10,52,15.00
2013,05,04,10,53,15.00
2013,05,04,10,54,14.90
2013,05,04,10,55,14.70
2013,05,04,10,56,14.60
2013,05,04,10,57,14.60
2013,05,04,10,58,14.60
2013,05,04,10,59,14.60
2013,05,04,11,00,14.60
2013,05,04,11,01,14.50
2013,05,04,11,02,14.40
2013,05,04,11,03,14.30
2013,05,04,11,04,14.20
2013,05,04,11,05,14.20
2013,05,04,11,06,14.20
2013,05,04,11,07,14.20
2013,05,04,11,08,14.30
2013,05,04,11,09,14.30
2013,05,04,11,10,14.40
2013,05,04,11,11,14.40
2013,05,04,11,12,14.50
2013,05,04,11,13,14.60
2013,05,04,11,14,14.60
2013,05,04,11,15,14.60
2013,05,04,11,16,14.70
2013,05,04,11,17,14.70
2013,05,04,11,18,14.80
2013,05,04,11,19,14.90
2013,05,04,11,20,14.90
2013,05,04,11,21,14.80
2013,05,04,11,22,14.80
2013,05,04,11,23,14.80
2013,05,04,11,24,14.80
2013,05,04,11,25,14.80
2013,05,04,11,26,14.80
2013,05,04,11,27,14.80
2013,05,04,11,28,14.80
2013,05,04,11,29,14.90
2013,05,04,11,30,15.00
2013,05,04,11,31,15.00
2013,05,04,11,32,15.00
2013,05,04,11,33,15.00
2013,05,04,11,34,15.00
2013,05,04,11,35,15.00
2013,05,04,11,36,15.10
2013,05,04,11,37,15.30
2013,05,04,11,38,15.30
2013,05,04,11,39,15.40
2013,05,04,11,40,15.50
2013,05,04,11,41,15.60
2013,05,04,11,42,15.80
2013,05,04,11,43,15.90
2013,05,04,11,44,16.10
2013,05,04,11,45,16.20
2013,05,04,11,46,16.20
2013,05,04,11,47,16.20
2013,05,04,11,48,16.20
2013,05,04,11,49,16.20
2013,05,04,11,50,16.20
2013,05,04,11,51,16.30
2013,05,04,11,52,16.30
2013,05,04,11,53,16.40
2013,05,04,11,54,16.60
2013,05,04,11,55,16.80
2013,05,04,11,56,16.90
2013,05,04,11,57,17.00
2013,05,04,11,58,17.10
2013,05,04,11,59,17.30
2013,05,04,12,00,17.40
2013,05,04,12,01,17.40
2013,05,04,12,02,17.40
2013,05,04,12,03,17.40
2013,05,04,12,04,17.30
2013,05,04,12,05,17.30
2013,05,04,12,06,17.30
2013,05,04,12,07,17.30
2013,05,04,12,08,17.30
2013,05,04,12,09,17.40
2013,05,04,12,10,17.40
2013,05,04,12,11,17.40
2013,05,04,12,12,17.40
2013,05,04,12,13,17.40
2013,05,04,12,14,17.40
2013,05,04,12,15,17.40
2013,05,04,12,16,17.30
2013,05,04,12,17,17.30
2013,05,04,12,18,17.30
2013,05,04,12,19,17.20
2013,05,04,12,20,17.20
2013,05,04,12,21,17.20
2013,05,04,12,22,17.20
2013,05,04,12,23,17.20
2013,05,04,12,24,17.20
2013,05,04,12,25,17.30
2013,05,04,12,26,17.40
2013,05,04,12,27,17.40
2013,05,04,12,28,17.40
2013,05,04,12,29,17.50
2013,05,04,12,30,17.60
2013,05,04,12,31,17.80
2013,05,04,12,32,17.80
2013,05,04,12,33,17.90
2013,05,04,12,34,17.90
2013,05,04,12,35,18.00
2013,05,04,12,36,18.00
2013,05,04,12,37,18.00
2013,05,04,12,38,18.00
2013,05,04,12,39,18.00
2013,05,04,12,40,17.90
2013,05,04,12,41,17.90
2013,05,04,12,42,17.90
2013,05,04,12,43,18.00
2013,05,04,12,44,18.00
2013,05,04,12,45,18.10
2013,05,04,12,46,18.10
2013,05,04,12,47,18.10
2013,05,04,12,48,18.20
2013,05,04,12,49,18.40
2013,05,04,12,50,18.40
2013,05,04,12,51,18.40
2013,05,04,12,52,18.50
2013,05,04,12,53,18.50
2013,05,04,12,54,18.70
2013,05,04,12,55,18.70
2013,05,04,12,56,18.80
2013,05,04,12,57,18.80
2013,05,04,12,58,18.90
2013,05,04,12,59,19.00
2013,05,04,13,00,19.10
2013,05,04,13,01,19.20
2013,05,04,13,02,19.30
2013,05,04,13,03,19.30
2013,05,04,13,04,19.30
2013,05,04,13,05,19.20
2013,05,04,13,06,19.30
2013,05,04,13,07,19.30
2013,05,04,13,08,19.40
2013,05,04,13,09,19.50
2013,05,04,13,10,19.40
2013,05,04,13,11,19.40
2013,05,04,13,12,19.40
2013,05,04,13,13,19.40
2013,05,04,13,14,19.30
2013,05,04,13,15,19.20
2013,05,04,13,16,19.00
2013,05,04,13,17,18.90
2013,05,04,13,18,18.70
2013,05,04,13,19,18.70
2013,05,04,13,20,18.60
2013,05,04,13,21,18.60
2013,05,04,13,22,18.50
2013,05,04,13,23,18.50
2013,05,04,13,24,18.40
2013,05,04,13,25,18.40
2013,05,04,13,26,18.30
2013,05,04,13,27,18.30
2013,05,04,13,28,18.30
2013,05,04,13,29,18.30
2013,05,04,13,30,18.40
2013,05,04,13,31,18.50
2013,05,04,13,32,18.70
2013,05,04,13,33,18.80
2013,05,04,13,34,19.00
2013,05,04,13,35,19.00
2013,05,04,13,36,18.90
2013,05,04,13,37,18.90
2013,05,04,13,38,18.90
2013,05,04,13,39,18.90
2013,05,04,13,40,18.80
2013,05,04,13,41,18.60
2013,05,04,13,42,18.60
2013,05,04,13,43,18.60
2013,05,04,13,44,18.60
2013,05,04,13,45,18.60
2013,05,04,13,46,18.60
2013,05,04,13,47,18.70
2013,05,04,13,48,18.70
2013,05,04,13,49,18.60
2013,05,04,13,50,18.60
2013,05,04,13,51,18.60
2013,05,04,13,52,18.50
2013,05,04,13,53,18.50
2013,05,04,13,54,18.40
2013,05,04,13,55,18.40
2013,05,04,13,56,18.40
2013,05,04,13,57,18.40
2013,05,04,13,58,18.50
2013,05,04,13,59,18.60
2013,05,04,14,00,18.70
2013,05,04,14,01,18.80
2013,05,04,14,02,18.90
2013,05,04,14,03,19.10
2013,05,04,14,04,19.20
2013,05,04,14,05,19.30
2013,05,04,14,06,19.40
2013,05,04,14,07,19.40
2013,05,04,14,08,19.40
2013,05,04,14,09,19.40
2013,05,04,14,10,19.30
2013,05,04,14,11,19.20
2013,05,04,14,12,19.20
2013,05,04,14,13,19.10
2013,05,04,14,14,19.10
2013,05,04,14,15,19.00
2013,05,04,14,16,18.90
2013,05,04,14,17,18.80
2013,05,04,14,18,18.80
2013,05,04,14,19,18.70
2013,05,04,14,20,18.70
2013,05,04,14,21,18.70
2013,05,04,14,22,18.60
2013,05,04,14,23,18.60
2013,05,04,14,24,18.80
2013,05,04,14,25,18.90
2013,05,04,14,26,19.00
2013,05,04,14,27,19.20
2013,05,04,14,28,19.30
2013,05,04,14,29,19.30
2013,05,04,14,30,19.30
2013,05,04,14,31,19.30
2013,05,04,14,32,19.40
2013,05,04,14,33,19.40
2013,05,04,14,34,19.40
2013,05,04,14,35,19.50
2013,05,04,14,36,19.60
2013,05,04,14,37,19.80
2013,05,04,14,38,19.80
2013,05,04,14,39,19.80
2013,05,04,14,40,19.80
2013,05,04,14,41,19.80
2013,05,04,14,42,19.70
2013,05,04,14,43,19.70
2013,05,04,14,44,19.70
2013,05,04,14,45,19.70
2013,05,04,14,46,19.70
2013,05,04,14,47,19.70
2013,05,04,14,48,19.80
2013,05,04,14,49,19.80
2013,05,04,14,50,19.80
2013,05,04,14,51,19.80
2013,05,04,14,52,19.90
2013,05,04,14,53,19.90
2013,05,04,14,54,19.80
2013,05,04,14,55,19.90
2013,05,04,14,56,19.90
2013,05,04,14,57,19.80
2013,05,04,14,58,19.80
2013,05,04,14,59,19.80
2013,05,04,15,00,19.90
2013,05,04,15,01,19.90
2013,05,04,15,02,19.90
2013,05,04,15,03,19.90
2013,05,04,15,04,20.00
2013,05,04,15,05,20.00
2013,05,04,15,06,20.10
2013,05,04,15,07,20.10
2013,05,04,15,08,20.10
2013,05,04,15,09,20.10
2013,05,04,15,10,20.20
2013,05,04,15,11,20.30
2013,05,04,15,12,20.50
2013,05,04,15,13,20.60
2013,05,04,15,14,20.70
2013,05,04,15,15,20.80
2013,05,04,15,16,20.80
2013,05,04,15,17,20.90
2013,05,04,15,18,20.90
2013,05,04,15,19,21.00
2013,05,04,15,20,21.00
2013,05,04,15,21,21.00
2013,05,04,15,22,20.80
2013,05,04,15,23,20.80
2013,05,04,15,24,20.80
2013,05,04,15,25,20.80
2013,05,04,15,26,20.80
2013,05,04,15,27,20.90
2013,05,04,15,28,20.90
2013,05,04,15,29,20.90
2013,05,04,15,30,20.90
