Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,12,00,00,17.40
2013,08,12,00,01,17.40
2013,08,12,00,02,17.40
2013,08,12,00,03,17.40
2013,08,12,00,04,17.40
2013,08,12,00,05,17.40
2013,08,12,00,06,17.40
2013,08,12,00,07,17.40
2013,08,12,00,08,17.40
2013,08,12,00,09,17.40
2013,08,12,00,10,17.40
2013,08,12,00,11,17.40
2013,08,12,00,12,17.40
2013,08,12,00,13,17.40
2013,08,12,00,14,17.40
2013,08,12,00,15,17.40
2013,08,12,00,16,17.40
2013,08,12,00,17,17.40
2013,08,12,00,18,17.40
2013,08,12,00,19,17.30
2013,08,12,00,20,17.30
2013,08,12,00,21,17.30
2013,08,12,00,22,17.30
2013,08,12,00,23,17.30
2013,08,12,00,24,17.30
2013,08,12,00,25,17.30
2013,08,12,00,26,17.30
2013,08,12,00,27,17.30
2013,08,12,00,28,17.20
2013,08,12,00,29,17.20
2013,08,12,00,30,17.20
2013,08,12,00,31,17.20
2013,08,12,00,32,17.20
2013,08,12,00,33,17.10
2013,08,12,00,34,17.10
2013,08,12,00,35,17.00
2013,08,12,00,36,17.00
2013,08,12,00,37,16.90
2013,08,12,00,38,16.90
2013,08,12,00,39,16.80
2013,08,12,00,40,16.80
2013,08,12,00,41,16.80
2013,08,12,00,42,16.70
2013,08,12,00,43,16.70
2013,08,12,00,44,16.70
2013,08,12,00,45,16.70
2013,08,12,00,46,16.60
2013,08,12,00,47,16.60
2013,08,12,00,48,16.60
2013,08,12,00,49,16.50
2013,08,12,00,50,16.50
2013,08,12,00,51,16.40
2013,08,12,00,52,16.40
2013,08,12,00,53,16.40
2013,08,12,00,54,16.30
2013,08,12,00,55,16.30
2013,08,12,00,56,16.30
2013,08,12,00,57,16.20
2013,08,12,00,58,16.20
2013,08,12,00,59,16.20
2013,08,12,01,00,16.10
2013,08,12,01,01,16.10
2013,08,12,01,02,16.10
2013,08,12,01,03,16.10
2013,08,12,01,04,16.00
2013,08,12,01,05,16.00
2013,08,12,01,06,16.00
2013,08,12,01,07,15.90
2013,08,12,01,08,15.90
2013,08,12,01,09,15.90
2013,08,12,01,10,15.90
2013,08,12,01,11,15.90
2013,08,12,01,12,15.90
2013,08,12,01,13,15.90
2013,08,12,01,14,15.90
2013,08,12,01,15,15.90
2013,08,12,01,16,15.90
2013,08,12,01,17,15.90
2013,08,12,01,18,15.90
2013,08,12,01,19,15.90
2013,08,12,01,20,15.90
2013,08,12,01,21,15.90
2013,08,12,01,22,15.90
2013,08,12,01,23,15.80
2013,08,12,01,24,15.80
2013,08,12,01,25,15.80
2013,08,12,01,26,15.80
2013,08,12,01,27,15.80
2013,08,12,01,28,15.70
2013,08,12,01,29,15.70
2013,08,12,01,30,15.70
2013,08,12,01,31,15.70
2013,08,12,01,32,15.70
2013,08,12,01,33,15.70
2013,08,12,01,34,15.60
2013,08,12,01,35,15.60
2013,08,12,01,36,15.60
2013,08,12,01,37,15.60
2013,08,12,01,38,15.60
2013,08,12,01,39,15.60
2013,08,12,01,40,15.60
2013,08,12,01,41,15.60
2013,08,12,01,42,15.60
2013,08,12,01,43,15.60
2013,08,12,01,44,15.60
2013,08,12,01,45,15.60
2013,08,12,01,46,15.60
2013,08,12,01,47,15.60
2013,08,12,01,48,15.60
2013,08,12,01,49,15.60
2013,08,12,01,50,15.60
2013,08,12,01,51,15.60
2013,08,12,01,52,15.60
2013,08,12,01,53,15.60
2013,08,12,01,54,15.50
2013,08,12,01,55,15.50
2013,08,12,01,56,15.50
2013,08,12,01,57,15.40
2013,08,12,01,58,15.40
2013,08,12,01,59,15.40
2013,08,12,02,00,15.40
2013,08,12,02,01,15.40
2013,08,12,02,02,15.40
2013,08,12,02,03,15.40
2013,08,12,02,04,15.40
2013,08,12,02,05,15.40
2013,08,12,02,06,15.40
2013,08,12,02,07,15.40
2013,08,12,02,08,15.40
2013,08,12,02,09,15.40
2013,08,12,02,10,15.40
2013,08,12,02,11,15.40
2013,08,12,02,12,15.40
2013,08,12,02,13,15.40
2013,08,12,02,14,15.40
2013,08,12,02,15,15.50
2013,08,12,02,16,15.50
2013,08,12,02,17,15.60
2013,08,12,02,18,15.60
2013,08,12,02,19,15.70
2013,08,12,02,20,15.70
2013,08,12,02,21,15.80
2013,08,12,02,22,15.90
2013,08,12,02,23,15.90
2013,08,12,02,24,15.90
2013,08,12,02,25,15.90
2013,08,12,02,26,15.90
2013,08,12,02,27,15.90
2013,08,12,02,28,15.90
2013,08,12,02,29,15.90
2013,08,12,02,30,15.90
2013,08,12,02,31,15.90
2013,08,12,02,32,15.90
2013,08,12,02,33,15.90
2013,08,12,02,34,15.90
2013,08,12,02,35,15.90
2013,08,12,02,36,15.90
2013,08,12,02,37,15.80
2013,08,12,02,38,15.80
2013,08,12,02,39,15.80
2013,08,12,02,40,15.80
2013,08,12,02,41,15.80
2013,08,12,02,42,15.80
2013,08,12,02,43,15.80
2013,08,12,02,44,15.90
2013,08,12,02,45,15.90
2013,08,12,02,46,15.90
2013,08,12,02,47,15.90
2013,08,12,02,48,15.90
2013,08,12,02,49,15.90
2013,08,12,02,50,15.90
2013,08,12,02,51,15.90
2013,08,12,02,52,15.90
2013,08,12,02,53,15.90
2013,08,12,02,54,16.00
2013,08,12,02,55,16.00
2013,08,12,02,56,16.00
2013,08,12,02,57,16.00
2013,08,12,02,58,16.10
2013,08,12,02,59,16.10
2013,08,12,03,00,16.10
2013,08,12,03,01,16.10
2013,08,12,03,02,16.10
2013,08,12,03,03,16.10
2013,08,12,03,04,16.10
2013,08,12,03,05,16.10
2013,08,12,03,06,16.10
2013,08,12,03,07,16.10
2013,08,12,03,08,16.10
2013,08,12,03,09,16.10
2013,08,12,03,10,16.10
2013,08,12,03,11,16.10
2013,08,12,03,12,16.10
2013,08,12,03,13,16.10
2013,08,12,03,14,16.10
2013,08,12,03,15,16.10
2013,08,12,03,16,16.10
2013,08,12,03,17,16.00
2013,08,12,03,18,16.00
2013,08,12,03,19,16.00
2013,08,12,03,20,16.00
2013,08,12,03,21,16.00
2013,08,12,03,22,16.00
2013,08,12,03,23,16.00
2013,08,12,03,24,16.00
2013,08,12,03,25,16.00
2013,08,12,03,26,16.00
2013,08,12,03,27,16.00
2013,08,12,03,28,16.10
2013,08,12,03,29,16.10
2013,08,12,03,30,16.10
2013,08,12,03,31,16.10
2013,08,12,03,32,16.10
2013,08,12,03,33,16.10
2013,08,12,03,34,16.10
2013,08,12,03,35,16.10
2013,08,12,03,36,16.10
2013,08,12,03,37,16.10
2013,08,12,03,38,16.10
2013,08,12,03,39,16.10
2013,08,12,03,40,16.10
2013,08,12,03,41,16.10
2013,08,12,03,42,16.10
2013,08,12,03,43,16.10
2013,08,12,03,44,16.10
2013,08,12,03,45,16.10
2013,08,12,03,46,16.10
2013,08,12,03,47,16.20
2013,08,12,03,48,16.20
2013,08,12,03,49,16.20
2013,08,12,03,50,16.20
2013,08,12,03,51,16.30
2013,08,12,03,52,16.30
2013,08,12,03,53,16.30
2013,08,12,03,54,16.30
2013,08,12,03,55,16.40
2013,08,12,03,56,16.40
2013,08,12,03,57,16.40
2013,08,12,03,58,16.50
2013,08,12,03,59,16.50
2013,08,12,04,00,16.50
2013,08,12,04,01,16.50
2013,08,12,04,02,16.50
2013,08,12,04,03,16.60
2013,08,12,04,04,16.60
2013,08,12,04,05,16.60
2013,08,12,04,06,16.60
2013,08,12,04,07,16.60
2013,08,12,04,08,16.60
2013,08,12,04,09,16.60
2013,08,12,04,10,16.60
2013,08,12,04,11,16.60
2013,08,12,04,12,16.70
2013,08,12,04,13,16.70
2013,08,12,04,14,16.70
2013,08,12,04,15,16.70
2013,08,12,04,16,16.70
2013,08,12,04,17,16.70
2013,08,12,04,18,16.70
2013,08,12,04,19,16.80
2013,08,12,04,20,16.80
2013,08,12,04,21,16.80
2013,08,12,04,22,16.80
2013,08,12,04,23,16.80
2013,08,12,04,24,16.80
2013,08,12,04,25,16.80
2013,08,12,04,26,16.80
2013,08,12,04,27,16.80
2013,08,12,04,28,16.80
2013,08,12,04,29,16.80
2013,08,12,04,30,16.80
2013,08,12,04,31,16.90
2013,08,12,04,32,16.90
2013,08,12,04,33,16.90
2013,08,12,04,34,16.90
2013,08,12,04,35,16.90
2013,08,12,04,36,16.90
2013,08,12,04,37,16.90
2013,08,12,04,38,16.90
2013,08,12,04,39,16.90
2013,08,12,04,40,16.90
2013,08,12,04,41,16.90
2013,08,12,04,42,16.90
2013,08,12,04,43,16.90
2013,08,12,04,44,16.90
2013,08,12,04,45,16.90
2013,08,12,04,46,16.90
2013,08,12,04,47,16.90
2013,08,12,04,48,16.90
2013,08,12,04,49,16.90
2013,08,12,04,50,16.90
2013,08,12,04,51,16.90
2013,08,12,04,52,16.90
2013,08,12,04,53,16.90
2013,08,12,04,54,16.90
2013,08,12,04,55,16.90
2013,08,12,04,56,16.90
2013,08,12,04,57,16.90
2013,08,12,04,58,16.90
2013,08,12,04,59,16.90
2013,08,12,05,00,16.90
2013,08,12,05,01,16.90
2013,08,12,05,02,16.90
2013,08,12,05,03,17.00
2013,08,12,05,04,17.00
2013,08,12,05,05,17.00
2013,08,12,05,06,17.00
2013,08,12,05,07,17.00
2013,08,12,05,08,17.00
2013,08,12,05,09,17.00
2013,08,12,05,10,17.00
2013,08,12,05,11,17.00
2013,08,12,05,12,17.00
2013,08,12,05,13,17.00
2013,08,12,05,14,17.00
2013,08,12,05,15,17.00
2013,08,12,05,16,17.00
2013,08,12,05,17,17.00
2013,08,12,05,18,17.00
2013,08,12,05,19,16.90
2013,08,12,05,20,16.90
2013,08,12,05,21,16.90
2013,08,12,05,22,16.90
2013,08,12,05,23,16.90
2013,08,12,05,24,16.90
2013,08,12,05,25,16.90
2013,08,12,05,26,16.90
2013,08,12,05,27,16.90
2013,08,12,05,28,16.90
2013,08,12,05,29,16.90
2013,08,12,05,30,16.90
2013,08,12,05,31,16.90
2013,08,12,05,32,16.90
2013,08,12,05,33,16.90
2013,08,12,05,34,16.90
2013,08,12,05,35,16.90
2013,08,12,05,36,16.90
2013,08,12,05,37,16.90
2013,08,12,05,38,16.90
2013,08,12,05,39,16.90
2013,08,12,05,40,16.80
2013,08,12,05,41,16.80
2013,08,12,05,42,16.80
2013,08,12,05,43,16.80
2013,08,12,05,44,16.80
2013,08,12,05,45,16.80
2013,08,12,05,46,16.80
2013,08,12,05,47,16.80
2013,08,12,05,48,16.80
2013,08,12,05,49,16.80
2013,08,12,05,50,16.80
2013,08,12,05,51,16.80
2013,08,12,05,52,16.80
2013,08,12,05,53,16.80
2013,08,12,05,54,16.80
2013,08,12,05,55,16.80
2013,08,12,05,56,16.80
2013,08,12,05,57,16.80
2013,08,12,05,58,16.80
2013,08,12,05,59,16.80
2013,08,12,06,00,16.80
2013,08,12,06,01,16.80
2013,08,12,06,02,16.80
2013,08,12,06,03,16.80
2013,08,12,06,04,16.80
2013,08,12,06,05,16.80
2013,08,12,06,06,16.80
2013,08,12,06,07,16.80
2013,08,12,06,08,16.80
2013,08,12,06,09,16.80
2013,08,12,06,10,16.80
2013,08,12,06,11,16.80
2013,08,12,06,12,16.80
2013,08,12,06,13,16.80
2013,08,12,06,14,16.80
2013,08,12,06,15,16.80
2013,08,12,06,16,16.80
2013,08,12,06,17,16.80
2013,08,12,06,18,16.80
2013,08,12,06,19,16.80
2013,08,12,06,20,16.80
2013,08,12,06,21,16.80
2013,08,12,06,22,16.80
2013,08,12,06,23,16.80
2013,08,12,06,24,16.80
2013,08,12,06,25,16.80
2013,08,12,06,26,16.80
2013,08,12,06,27,16.80
2013,08,12,06,28,16.80
2013,08,12,06,29,16.80
2013,08,12,06,30,16.80
2013,08,12,06,31,16.80
2013,08,12,06,32,16.80
2013,08,12,06,33,16.80
2013,08,12,06,34,16.80
2013,08,12,06,35,16.80
2013,08,12,06,36,16.80
2013,08,12,06,37,16.80
2013,08,12,06,38,16.80
2013,08,12,06,39,16.70
2013,08,12,06,40,16.70
2013,08,12,06,41,16.70
2013,08,12,06,42,16.70
2013,08,12,06,43,16.70
2013,08,12,06,44,16.70
2013,08,12,06,45,16.70
2013,08,12,06,46,16.80
2013,08,12,06,47,16.80
2013,08,12,06,48,16.80
2013,08,12,06,49,16.80
2013,08,12,06,50,16.80
2013,08,12,06,51,16.80
2013,08,12,06,52,16.80
2013,08,12,06,53,16.80
2013,08,12,06,54,16.80
2013,08,12,06,55,16.80
2013,08,12,06,56,16.80
2013,08,12,06,57,16.80
2013,08,12,06,58,16.80
2013,08,12,06,59,16.80
2013,08,12,07,00,16.80
2013,08,12,07,01,16.80
2013,08,12,07,02,16.80
2013,08,12,07,03,16.70
2013,08,12,07,04,16.70
2013,08,12,07,05,16.70
2013,08,12,07,06,16.70
2013,08,12,07,07,16.70
2013,08,12,07,08,16.70
2013,08,12,07,09,16.70
2013,08,12,07,10,16.70
2013,08,12,07,11,16.70
2013,08,12,07,12,16.70
2013,08,12,07,13,16.70
2013,08,12,07,14,16.70
2013,08,12,07,15,16.70
2013,08,12,07,16,16.70
2013,08,12,07,17,16.70
2013,08,12,07,18,16.70
2013,08,12,07,19,16.80
2013,08,12,07,20,16.80
2013,08,12,07,21,16.80
2013,08,12,07,22,16.80
2013,08,12,07,23,16.80
2013,08,12,07,24,16.80
2013,08,12,07,25,16.80
2013,08,12,07,26,16.80
2013,08,12,07,27,16.80
2013,08,12,07,28,16.80
2013,08,12,07,29,16.80
2013,08,12,07,30,16.90
2013,08,12,07,31,16.90
2013,08,12,07,32,16.90
2013,08,12,07,33,16.90
2013,08,12,07,34,17.00
2013,08,12,07,35,17.00
2013,08,12,07,36,17.10
2013,08,12,07,37,17.10
2013,08,12,07,38,17.20
2013,08,12,07,39,17.20
2013,08,12,07,40,17.30
2013,08,12,07,41,17.30
2013,08,12,07,42,17.40
2013,08,12,07,43,17.40
2013,08,12,07,44,17.50
2013,08,12,07,45,17.60
2013,08,12,07,46,17.60
2013,08,12,07,47,17.70
2013,08,12,07,48,17.80
2013,08,12,07,49,17.80
2013,08,12,07,50,17.90
2013,08,12,07,51,18.00
2013,08,12,07,52,18.10
2013,08,12,07,53,18.20
2013,08,12,07,54,18.20
2013,08,12,07,55,18.30
2013,08,12,07,56,18.40
2013,08,12,07,57,18.50
2013,08,12,07,58,18.60
2013,08,12,07,59,18.70
2013,08,12,08,00,18.70
2013,08,12,08,01,18.60
2013,08,12,08,02,18.50
2013,08,12,08,03,18.40
2013,08,12,08,04,18.30
2013,08,12,08,05,18.30
2013,08,12,08,06,18.30
2013,08,12,08,07,18.30
2013,08,12,08,08,18.40
2013,08,12,08,09,18.40
2013,08,12,08,10,18.40
2013,08,12,08,11,18.30
2013,08,12,08,12,18.30
2013,08,12,08,13,18.20
2013,08,12,08,14,18.30
2013,08,12,08,15,18.20
2013,08,12,08,16,18.20
2013,08,12,08,17,18.30
2013,08,12,08,18,18.30
2013,08,12,08,19,18.30
2013,08,12,08,20,18.40
2013,08,12,08,21,18.50
2013,08,12,08,22,18.60
2013,08,12,08,23,18.70
2013,08,12,08,24,18.70
2013,08,12,08,25,18.70
2013,08,12,08,26,18.70
2013,08,12,08,27,18.70
2013,08,12,08,28,18.70
2013,08,12,08,29,18.70
2013,08,12,08,30,18.80
2013,08,12,08,31,18.80
2013,08,12,08,32,18.90
2013,08,12,08,33,19.00
2013,08,12,08,34,19.00
2013,08,12,08,35,19.10
2013,08,12,08,36,19.10
2013,08,12,08,37,19.10
2013,08,12,08,38,19.00
2013,08,12,08,39,19.10
2013,08,12,08,40,19.10
2013,08,12,08,41,19.10
2013,08,12,08,42,19.00
2013,08,12,08,43,19.00
2013,08,12,08,44,19.00
2013,08,12,08,45,19.00
2013,08,12,08,46,19.00
2013,08,12,08,47,19.00
2013,08,12,08,48,19.10
2013,08,12,08,49,19.00
2013,08,12,08,50,18.80
2013,08,12,08,51,18.70
2013,08,12,08,52,18.60
2013,08,12,08,53,18.60
2013,08,12,08,54,18.60
2013,08,12,08,55,18.50
2013,08,12,08,56,18.50
2013,08,12,08,57,18.40
2013,08,12,08,58,18.30
2013,08,12,08,59,18.20
2013,08,12,09,00,18.10
2013,08,12,09,01,18.10
2013,08,12,09,02,18.10
2013,08,12,09,03,18.10
2013,08,12,09,04,18.20
2013,08,12,09,05,18.20
2013,08,12,09,06,18.20
2013,08,12,09,07,18.20
2013,08,12,09,08,18.30
2013,08,12,09,09,18.40
2013,08,12,09,10,18.50
2013,08,12,09,11,18.50
2013,08,12,09,12,18.50
2013,08,12,09,13,18.50
2013,08,12,09,14,18.60
2013,08,12,09,15,18.60
2013,08,12,09,16,18.60
2013,08,12,09,17,18.70
2013,08,12,09,18,18.80
2013,08,12,09,19,18.80
2013,08,12,09,20,18.80
2013,08,12,09,21,18.90
2013,08,12,09,22,19.00
2013,08,12,09,23,19.10
2013,08,12,09,24,19.10
2013,08,12,09,25,19.10
2013,08,12,09,26,19.20
2013,08,12,09,27,19.20
2013,08,12,09,28,19.20
2013,08,12,09,29,19.30
2013,08,12,09,30,19.30
2013,08,12,09,31,19.20
2013,08,12,09,32,19.20
2013,08,12,09,33,19.10
2013,08,12,09,34,19.00
2013,08,12,09,35,18.90
2013,08,12,09,36,18.80
2013,08,12,09,37,18.70
2013,08,12,09,38,18.70
2013,08,12,09,39,18.70
2013,08,12,09,40,18.60
2013,08,12,09,41,18.60
2013,08,12,09,42,18.50
2013,08,12,09,43,18.40
2013,08,12,09,44,18.30
2013,08,12,09,45,18.30
2013,08,12,09,46,18.30
2013,08,12,09,47,18.30
2013,08,12,09,48,18.30
2013,08,12,09,49,18.30
2013,08,12,09,50,18.30
2013,08,12,09,51,18.30
2013,08,12,09,52,18.30
2013,08,12,09,53,18.40
2013,08,12,09,54,18.40
2013,08,12,09,55,18.40
2013,08,12,09,56,18.50
2013,08,12,09,57,18.50
2013,08,12,09,58,18.60
2013,08,12,09,59,18.60
2013,08,12,10,00,18.60
2013,08,12,10,01,18.70
2013,08,12,10,02,18.80
2013,08,12,10,03,18.80
2013,08,12,10,04,18.80
2013,08,12,10,05,18.70
2013,08,12,10,06,18.70
2013,08,12,10,07,18.60
2013,08,12,10,08,18.60
2013,08,12,10,09,18.50
2013,08,12,10,10,18.50
2013,08,12,10,11,18.50
2013,08,12,10,12,18.60
2013,08,12,10,13,18.60
2013,08,12,10,14,18.60
2013,08,12,10,15,18.60
2013,08,12,10,16,18.70
2013,08,12,10,17,18.70
2013,08,12,10,18,18.80
2013,08,12,10,19,18.80
2013,08,12,10,20,18.70
2013,08,12,10,21,18.70
2013,08,12,10,22,18.80
2013,08,12,10,23,18.80
2013,08,12,10,24,18.80
2013,08,12,10,25,18.80
2013,08,12,10,26,18.70
2013,08,12,10,27,18.70
2013,08,12,10,28,18.70
2013,08,12,10,29,18.70
2013,08,12,10,30,18.70
2013,08,12,10,31,18.70
2013,08,12,10,32,18.70
2013,08,12,10,33,18.70
2013,08,12,10,34,18.80
2013,08,12,10,35,18.80
2013,08,12,10,36,18.80
2013,08,12,10,37,18.90
2013,08,12,10,38,18.90
2013,08,12,10,39,18.90
2013,08,12,10,40,19.00
2013,08,12,10,41,19.00
2013,08,12,10,42,19.00
2013,08,12,10,43,18.90
2013,08,12,10,44,18.90
2013,08,12,10,45,18.90
2013,08,12,10,46,18.90
2013,08,12,10,47,18.90
2013,08,12,10,48,18.90
2013,08,12,10,49,18.90
2013,08,12,10,50,19.00
2013,08,12,10,51,19.00
2013,08,12,10,52,18.90
2013,08,12,10,53,18.90
2013,08,12,10,54,18.90
2013,08,12,10,55,18.90
2013,08,12,10,56,18.90
2013,08,12,10,57,18.90
2013,08,12,10,58,18.90
2013,08,12,10,59,18.90
2013,08,12,11,00,19.00
2013,08,12,11,01,19.00
2013,08,12,11,02,18.90
2013,08,12,11,03,18.90
2013,08,12,11,04,18.90
2013,08,12,11,05,18.90
2013,08,12,11,06,19.00
2013,08,12,11,07,19.00
2013,08,12,11,08,19.00
2013,08,12,11,09,19.00
2013,08,12,11,10,19.00
2013,08,12,11,11,19.00
2013,08,12,11,12,18.90
2013,08,12,11,13,18.90
2013,08,12,11,14,18.90
2013,08,12,11,15,18.90
2013,08,12,11,16,18.80
2013,08,12,11,17,18.80
2013,08,12,11,18,18.80
2013,08,12,11,19,18.80
2013,08,12,11,20,18.90
2013,08,12,11,21,18.80
2013,08,12,11,22,18.80
2013,08,12,11,23,18.80
2013,08,12,11,24,18.70
2013,08,12,11,25,18.70
2013,08,12,11,26,18.60
2013,08,12,11,27,18.50
2013,08,12,11,28,18.50
2013,08,12,11,29,18.40
2013,08,12,11,30,18.40
2013,08,12,11,31,18.40
2013,08,12,11,32,18.40
2013,08,12,11,33,18.40
2013,08,12,11,34,18.40
2013,08,12,11,35,18.50
2013,08,12,11,36,18.60
2013,08,12,11,37,18.50
2013,08,12,11,38,18.50
2013,08,12,11,39,18.50
2013,08,12,11,40,18.50
2013,08,12,11,41,18.40
2013,08,12,11,42,18.40
2013,08,12,11,43,18.30
2013,08,12,11,44,18.20
2013,08,12,11,45,18.20
2013,08,12,11,46,18.30
2013,08,12,11,47,18.30
2013,08,12,11,48,18.30
2013,08,12,11,49,18.30
2013,08,12,11,50,18.40
2013,08,12,11,51,18.40
2013,08,12,11,52,18.50
2013,08,12,11,53,18.40
2013,08,12,11,54,18.40
2013,08,12,11,55,18.40
2013,08,12,11,56,18.40
2013,08,12,11,57,18.50
2013,08,12,11,58,18.60
2013,08,12,11,59,18.60
2013,08,12,12,00,18.60
2013,08,12,12,01,18.70
2013,08,12,12,02,18.70
2013,08,12,12,03,18.80
2013,08,12,12,04,18.80
2013,08,12,12,05,18.80
2013,08,12,12,06,18.80
2013,08,12,12,07,18.80
2013,08,12,12,08,18.80
2013,08,12,12,09,18.80
2013,08,12,12,10,18.70
2013,08,12,12,11,18.70
2013,08,12,12,12,18.70
2013,08,12,12,13,18.70
2013,08,12,12,14,18.70
2013,08,12,12,15,18.70
2013,08,12,12,16,18.70
2013,08,12,12,17,18.70
2013,08,12,12,18,18.70
2013,08,12,12,19,18.80
2013,08,12,12,20,18.80
2013,08,12,12,21,18.80
2013,08,12,12,22,18.80
2013,08,12,12,23,18.70
2013,08,12,12,24,18.70
2013,08,12,12,25,18.80
2013,08,12,12,26,18.90
2013,08,12,12,27,19.00
2013,08,12,12,28,19.10
2013,08,12,12,29,19.10
2013,08,12,12,30,19.00
2013,08,12,12,31,19.00
2013,08,12,12,32,19.10
2013,08,12,12,33,19.10
2013,08,12,12,34,19.10
2013,08,12,12,35,19.00
2013,08,12,12,36,19.00
2013,08,12,12,37,18.90
2013,08,12,12,38,18.90
2013,08,12,12,39,18.80
2013,08,12,12,40,18.70
2013,08,12,12,41,18.70
2013,08,12,12,42,18.70
2013,08,12,12,43,18.60
2013,08,12,12,44,18.60
2013,08,12,12,45,18.60
2013,08,12,12,46,18.60
2013,08,12,12,47,18.60
2013,08,12,12,48,18.60
2013,08,12,12,49,18.60
2013,08,12,12,50,18.70
2013,08,12,12,51,18.70
2013,08,12,12,52,18.70
2013,08,12,12,53,18.70
2013,08,12,12,54,18.60
2013,08,12,12,55,18.70
2013,08,12,12,56,18.60
2013,08,12,12,57,18.60
2013,08,12,12,58,18.60
2013,08,12,12,59,18.70
2013,08,12,13,00,18.70
2013,08,12,13,01,18.80
2013,08,12,13,02,18.90
2013,08,12,13,03,18.90
2013,08,12,13,04,19.10
2013,08,12,13,05,19.10
2013,08,12,13,06,19.20
2013,08,12,13,07,19.20
2013,08,12,13,08,19.10
2013,08,12,13,09,19.10
2013,08,12,13,10,19.10
2013,08,12,13,11,19.10
2013,08,12,13,12,19.10
2013,08,12,13,13,19.00
2013,08,12,13,14,19.00
2013,08,12,13,15,19.00
2013,08,12,13,16,19.00
2013,08,12,13,17,19.10
2013,08,12,13,18,19.20
2013,08,12,13,19,19.10
2013,08,12,13,20,19.10
2013,08,12,13,21,19.20
2013,08,12,13,22,19.20
2013,08,12,13,23,19.20
2013,08,12,13,24,19.20
2013,08,12,13,25,19.20
2013,08,12,13,26,19.10
2013,08,12,13,27,19.10
2013,08,12,13,28,19.00
2013,08,12,13,29,19.00
2013,08,12,13,30,19.00
2013,08,12,13,31,18.90
2013,08,12,13,32,18.90
2013,08,12,13,33,18.90
2013,08,12,13,34,19.00
2013,08,12,13,35,19.00
2013,08,12,13,36,19.00
2013,08,12,13,37,19.10
2013,08,12,13,38,19.10
2013,08,12,13,39,19.20
2013,08,12,13,40,19.20
2013,08,12,13,41,19.10
2013,08,12,13,42,19.10
2013,08,12,13,43,19.10
2013,08,12,13,44,19.10
2013,08,12,13,45,19.10
2013,08,12,13,46,19.10
2013,08,12,13,47,19.10
2013,08,12,13,48,19.10
2013,08,12,13,49,19.10
2013,08,12,13,50,19.10
2013,08,12,13,51,19.10
2013,08,12,13,52,19.10
2013,08,12,13,53,19.10
2013,08,12,13,54,19.10
2013,08,12,13,55,19.20
2013,08,12,13,56,19.20
2013,08,12,13,57,19.30
2013,08,12,13,58,19.30
2013,08,12,13,59,19.30
2013,08,12,14,00,19.30
2013,08,12,14,01,19.40
2013,08,12,14,02,19.40
2013,08,12,14,03,19.40
2013,08,12,14,04,19.30
2013,08,12,14,05,19.30
2013,08,12,14,06,19.20
2013,08,12,14,07,19.30
2013,08,12,14,08,19.30
2013,08,12,14,09,19.40
2013,08,12,14,10,19.50
2013,08,12,14,11,19.60
2013,08,12,14,12,19.60
2013,08,12,14,13,19.60
2013,08,12,14,14,19.60
2013,08,12,14,15,19.40
2013,08,12,14,16,19.40
2013,08,12,14,17,19.40
2013,08,12,14,18,19.40
2013,08,12,14,19,19.30
2013,08,12,14,20,19.30
2013,08,12,14,21,19.30
2013,08,12,14,22,19.30
2013,08,12,14,23,19.20
2013,08,12,14,24,19.20
2013,08,12,14,25,19.10
2013,08,12,14,26,19.10
2013,08,12,14,27,19.10
2013,08,12,14,28,19.10
2013,08,12,14,29,19.10
2013,08,12,14,30,19.10
2013,08,12,14,31,19.20
2013,08,12,14,32,19.30
2013,08,12,14,33,19.30
2013,08,12,14,34,19.30
2013,08,12,14,35,19.30
2013,08,12,14,36,19.30
2013,08,12,14,37,19.30
2013,08,12,14,38,19.30
2013,08,12,14,39,19.30
2013,08,12,14,40,19.30
2013,08,12,14,41,19.40
2013,08,12,14,42,19.40
2013,08,12,14,43,19.40
2013,08,12,14,44,19.50
2013,08,12,14,45,19.50
2013,08,12,14,46,19.60
2013,08,12,14,47,19.60
2013,08,12,14,48,19.50
2013,08,12,14,49,19.60
2013,08,12,14,50,19.60
2013,08,12,14,51,19.60
2013,08,12,14,52,19.60
2013,08,12,14,53,19.60
2013,08,12,14,54,19.60
2013,08,12,14,55,19.70
2013,08,12,14,56,19.80
2013,08,12,14,57,19.80
2013,08,12,14,58,19.80
2013,08,12,14,59,19.80
2013,08,12,15,00,19.80
2013,08,12,15,01,19.80
2013,08,12,15,02,19.90
2013,08,12,15,03,19.90
2013,08,12,15,04,19.90
2013,08,12,15,05,20.00
2013,08,12,15,06,20.10
2013,08,12,15,07,20.20
2013,08,12,15,08,20.20
2013,08,12,15,09,20.20
2013,08,12,15,10,20.30
2013,08,12,15,11,20.30
2013,08,12,15,12,20.40
2013,08,12,15,13,20.40
2013,08,12,15,14,20.40
2013,08,12,15,15,20.40
2013,08,12,15,16,20.30
2013,08,12,15,17,20.40
2013,08,12,15,18,20.30
2013,08,12,15,19,20.20
2013,08,12,15,20,20.20
2013,08,12,15,21,20.30
2013,08,12,15,22,20.30
2013,08,12,15,23,20.30
2013,08,12,15,24,20.30
2013,08,12,15,25,20.20
2013,08,12,15,26,20.10
2013,08,12,15,27,20.10
2013,08,12,15,28,20.00
2013,08,12,15,29,20.00
2013,08,12,15,30,20.00
