Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,20,00,00,12.30
2013,09,20,00,01,12.30
2013,09,20,00,02,12.30
2013,09,20,00,03,12.30
2013,09,20,00,04,12.20
2013,09,20,00,05,12.20
2013,09,20,00,06,12.20
2013,09,20,00,07,12.20
2013,09,20,00,08,12.20
2013,09,20,00,09,12.20
2013,09,20,00,10,12.10
2013,09,20,00,11,12.10
2013,09,20,00,12,12.10
2013,09,20,00,13,12.10
2013,09,20,00,14,12.10
2013,09,20,00,15,12.10
2013,09,20,00,16,12.00
2013,09,20,00,17,12.00
2013,09,20,00,18,12.00
2013,09,20,00,19,12.00
2013,09,20,00,20,12.00
2013,09,20,00,21,11.90
2013,09,20,00,22,11.90
2013,09,20,00,23,11.90
2013,09,20,00,24,11.90
2013,09,20,00,25,11.90
2013,09,20,00,26,11.90
2013,09,20,00,27,11.90
2013,09,20,00,28,11.90
2013,09,20,00,29,11.90
2013,09,20,00,30,11.90
2013,09,20,00,31,11.90
2013,09,20,00,32,11.90
2013,09,20,00,33,11.90
2013,09,20,00,34,11.90
2013,09,20,00,35,11.90
2013,09,20,00,36,11.90
2013,09,20,00,37,11.90
2013,09,20,00,38,11.90
2013,09,20,00,39,11.90
2013,09,20,00,40,11.90
2013,09,20,00,41,11.90
2013,09,20,00,42,11.90
2013,09,20,00,43,12.00
2013,09,20,00,44,12.00
2013,09,20,00,45,12.00
2013,09,20,00,46,12.00
2013,09,20,00,47,12.00
2013,09,20,00,48,12.00
2013,09,20,00,49,12.00
2013,09,20,00,50,11.90
2013,09,20,00,51,11.90
2013,09,20,00,52,11.90
2013,09,20,00,53,11.90
2013,09,20,00,54,11.90
2013,09,20,00,55,11.90
2013,09,20,00,56,11.80
2013,09,20,00,57,11.80
2013,09,20,00,58,11.80
2013,09,20,00,59,11.70
2013,09,20,01,00,11.70
2013,09,20,01,01,11.60
2013,09,20,01,02,11.60
2013,09,20,01,03,11.60
2013,09,20,01,04,11.50
2013,09,20,01,05,11.50
2013,09,20,01,06,11.50
2013,09,20,01,07,11.50
2013,09,20,01,08,11.40
2013,09,20,01,09,11.40
2013,09,20,01,10,11.40
2013,09,20,01,11,11.40
2013,09,20,01,12,11.40
2013,09,20,01,13,11.40
2013,09,20,01,14,11.30
2013,09,20,01,15,11.30
2013,09,20,01,16,11.30
2013,09,20,01,17,11.30
2013,09,20,01,18,11.30
2013,09,20,01,19,11.30
2013,09,20,01,20,11.30
2013,09,20,01,21,11.30
2013,09,20,01,22,11.30
2013,09,20,01,23,11.20
2013,09,20,01,24,11.20
2013,09,20,01,25,11.20
2013,09,20,01,26,11.20
2013,09,20,01,27,11.20
2013,09,20,01,28,11.20
2013,09,20,01,29,11.10
2013,09,20,01,30,11.10
2013,09,20,01,31,11.10
2013,09,20,01,32,11.10
2013,09,20,01,33,11.00
2013,09,20,01,34,11.00
2013,09,20,01,35,11.00
2013,09,20,01,36,11.00
2013,09,20,01,37,10.90
2013,09,20,01,38,10.90
2013,09,20,01,39,10.90
2013,09,20,01,40,10.90
2013,09,20,01,41,10.90
2013,09,20,01,42,10.90
2013,09,20,01,43,10.90
2013,09,20,01,44,10.90
2013,09,20,01,45,10.90
2013,09,20,01,46,10.90
2013,09,20,01,47,10.90
2013,09,20,01,48,10.90
2013,09,20,01,49,10.90
2013,09,20,01,50,10.90
2013,09,20,01,51,10.90
2013,09,20,01,52,10.80
2013,09,20,01,53,10.90
2013,09,20,01,54,10.90
2013,09,20,01,55,10.90
2013,09,20,01,56,10.90
2013,09,20,01,57,10.90
2013,09,20,01,58,10.90
2013,09,20,01,59,10.90
2013,09,20,02,00,10.90
2013,09,20,02,01,10.90
2013,09,20,02,02,10.90
2013,09,20,02,03,10.90
2013,09,20,02,04,10.90
2013,09,20,02,05,10.90
2013,09,20,02,06,10.90
2013,09,20,02,07,10.90
2013,09,20,02,08,10.90
2013,09,20,02,09,10.90
2013,09,20,02,10,10.90
2013,09,20,02,11,10.80
2013,09,20,02,12,10.80
2013,09,20,02,13,10.80
2013,09,20,02,14,10.80
2013,09,20,02,15,10.80
2013,09,20,02,16,10.80
2013,09,20,02,17,10.80
2013,09,20,02,18,10.90
2013,09,20,02,19,10.90
2013,09,20,02,20,10.90
2013,09,20,02,21,10.90
2013,09,20,02,22,10.90
2013,09,20,02,23,10.90
2013,09,20,02,24,11.00
2013,09,20,02,25,10.90
2013,09,20,02,26,10.90
2013,09,20,02,27,10.90
2013,09,20,02,28,10.90
2013,09,20,02,29,10.90
2013,09,20,02,30,10.90
2013,09,20,02,31,10.90
2013,09,20,02,32,10.90
2013,09,20,02,33,10.90
2013,09,20,02,34,10.90
2013,09,20,02,35,10.90
2013,09,20,02,36,11.00
2013,09,20,02,37,11.00
2013,09,20,02,38,11.00
2013,09,20,02,39,11.00
2013,09,20,02,40,11.00
2013,09,20,02,41,11.00
2013,09,20,02,42,11.00
2013,09,20,02,43,11.00
2013,09,20,02,44,11.00
2013,09,20,02,45,11.00
2013,09,20,02,46,11.00
2013,09,20,02,47,11.00
2013,09,20,02,48,11.00
2013,09,20,02,49,11.00
2013,09,20,02,50,11.00
2013,09,20,02,51,11.10
2013,09,20,02,52,11.00
2013,09,20,02,53,11.00
2013,09,20,02,54,11.00
2013,09,20,02,55,11.00
2013,09,20,02,56,11.00
2013,09,20,02,57,11.00
2013,09,20,02,58,11.00
2013,09,20,02,59,10.90
2013,09,20,03,00,10.90
2013,09,20,03,01,11.00
2013,09,20,03,02,10.90
2013,09,20,03,06,10.90
2013,09,20,03,07,10.90
2013,09,20,03,08,10.90
2013,09,20,03,09,10.90
2013,09,20,03,10,10.80
2013,09,20,03,11,10.80
2013,09,20,03,12,10.80
2013,09,20,03,13,10.80
2013,09,20,03,14,10.80
2013,09,20,03,15,10.80
2013,09,20,03,16,10.80
2013,09,20,03,17,10.80
2013,09,20,03,18,10.80
2013,09,20,03,19,10.80
2013,09,20,03,20,10.80
2013,09,20,03,21,10.80
2013,09,20,03,22,10.80
2013,09,20,03,23,10.90
2013,09,20,03,24,10.90
2013,09,20,03,25,10.90
2013,09,20,03,26,10.90
2013,09,20,03,27,10.90
2013,09,20,03,28,10.90
2013,09,20,03,29,11.00
2013,09,20,03,30,11.00
2013,09,20,03,31,11.00
2013,09,20,03,32,11.10
2013,09,20,03,33,11.10
2013,09,20,03,34,11.10
2013,09,20,03,35,11.20
2013,09,20,03,36,11.20
2013,09,20,03,37,11.20
2013,09,20,03,38,11.30
2013,09,20,03,39,11.30
2013,09,20,03,40,11.30
2013,09,20,03,41,11.30
2013,09,20,03,42,11.30
2013,09,20,03,43,11.30
2013,09,20,03,44,11.30
2013,09,20,03,45,11.30
2013,09,20,03,46,11.30
2013,09,20,03,47,11.30
2013,09,20,03,48,11.40
2013,09,20,03,49,11.30
2013,09,20,03,50,11.30
2013,09,20,03,51,11.30
2013,09,20,03,52,11.30
2013,09,20,03,53,11.30
2013,09,20,03,54,11.30
2013,09,20,03,55,11.30
2013,09,20,03,56,11.30
2013,09,20,03,57,11.30
2013,09,20,03,58,11.30
2013,09,20,03,59,11.20
2013,09,20,04,00,11.20
2013,09,20,04,01,11.20
2013,09,20,04,02,11.20
2013,09,20,04,03,11.20
2013,09,20,04,04,11.10
2013,09,20,04,05,11.10
2013,09,20,04,06,11.10
2013,09,20,04,07,11.10
2013,09,20,04,08,11.10
2013,09,20,04,09,11.10
2013,09,20,04,10,11.00
2013,09,20,04,11,11.00
2013,09,20,04,12,11.00
2013,09,20,04,13,11.00
2013,09,20,04,14,11.00
2013,09,20,04,15,11.00
2013,09,20,04,16,11.00
2013,09,20,04,17,11.00
2013,09,20,04,18,11.00
2013,09,20,04,19,11.00
2013,09,20,04,20,11.00
2013,09,20,04,21,11.00
2013,09,20,04,22,11.00
2013,09,20,04,23,11.00
2013,09,20,04,24,11.00
2013,09,20,04,25,10.90
2013,09,20,04,26,10.90
2013,09,20,04,27,10.90
2013,09,20,04,28,10.90
2013,09,20,04,29,10.90
2013,09,20,04,30,10.90
2013,09,20,04,31,10.90
2013,09,20,04,32,10.90
2013,09,20,04,33,10.90
2013,09,20,04,34,10.80
2013,09,20,04,35,10.80
2013,09,20,04,36,10.80
2013,09,20,04,37,10.80
2013,09,20,04,38,10.80
2013,09,20,04,39,10.80
2013,09,20,04,40,10.70
2013,09,20,04,41,10.70
2013,09,20,04,42,10.60
2013,09,20,04,43,10.60
2013,09,20,04,44,10.60
2013,09,20,04,45,10.50
2013,09,20,04,46,10.50
2013,09,20,04,47,10.50
2013,09,20,04,48,10.40
2013,09,20,04,49,10.40
2013,09,20,04,50,10.40
2013,09,20,04,51,10.30
2013,09,20,04,52,10.30
2013,09,20,04,53,10.30
2013,09,20,04,54,10.30
2013,09,20,04,55,10.20
2013,09,20,04,56,10.20
2013,09,20,04,57,10.20
2013,09,20,04,58,10.20
2013,09,20,04,59,10.20
2013,09,20,05,00,10.10
2013,09,20,05,01,10.10
2013,09,20,05,02,10.10
2013,09,20,05,03,10.10
2013,09,20,05,04,10.10
2013,09,20,05,05,10.10
2013,09,20,05,06,10.10
2013,09,20,05,07,10.10
2013,09,20,05,08,10.10
2013,09,20,05,09,10.10
2013,09,20,05,10,10.10
2013,09,20,05,11,10.10
2013,09,20,05,12,10.10
2013,09,20,05,13,10.10
2013,09,20,05,14,10.20
2013,09,20,05,15,10.20
2013,09,20,05,16,10.20
2013,09,20,05,17,10.20
2013,09,20,05,18,10.30
2013,09,20,05,19,10.30
2013,09,20,05,20,10.30
2013,09,20,05,21,10.40
2013,09,20,05,22,10.40
2013,09,20,05,23,10.40
2013,09,20,05,24,10.40
2013,09,20,05,25,10.50
2013,09,20,05,26,10.50
2013,09,20,05,27,10.50
2013,09,20,05,28,10.50
2013,09,20,05,29,10.60
2013,09,20,05,30,10.60
2013,09,20,05,31,10.60
2013,09,20,05,32,10.60
2013,09,20,05,33,10.60
2013,09,20,05,34,10.60
2013,09,20,05,35,10.60
2013,09,20,05,36,10.60
2013,09,20,05,37,10.60
2013,09,20,05,38,10.60
2013,09,20,05,39,10.60
2013,09,20,05,40,10.70
2013,09,20,05,41,10.70
2013,09,20,05,42,10.70
2013,09,20,05,43,10.70
2013,09,20,05,44,10.70
2013,09,20,05,45,10.70
2013,09,20,05,46,10.70
2013,09,20,05,47,10.70
2013,09,20,05,48,10.70
2013,09,20,05,49,10.70
2013,09,20,05,50,10.70
2013,09,20,05,51,10.70
2013,09,20,05,52,10.70
2013,09,20,05,53,10.70
2013,09,20,05,54,10.70
2013,09,20,05,55,10.70
2013,09,20,05,56,10.70
2013,09,20,05,57,10.70
2013,09,20,05,58,10.70
2013,09,20,05,59,10.70
2013,09,20,06,00,10.70
2013,09,20,06,01,10.70
2013,09,20,06,02,10.60
2013,09,20,06,03,10.60
2013,09,20,06,04,10.60
2013,09,20,06,05,10.60
2013,09,20,06,06,10.60
2013,09,20,06,07,10.60
2013,09,20,06,08,10.50
2013,09,20,06,09,10.50
2013,09,20,06,10,10.40
2013,09,20,06,11,10.40
2013,09,20,06,12,10.40
2013,09,20,06,13,10.40
2013,09,20,06,14,10.40
2013,09,20,06,15,10.30
2013,09,20,06,16,10.30
2013,09,20,06,17,10.30
2013,09,20,06,18,10.30
2013,09,20,06,19,10.30
2013,09,20,06,20,10.30
2013,09,20,06,21,10.30
2013,09,20,06,22,10.30
2013,09,20,06,23,10.30
2013,09,20,06,24,10.30
2013,09,20,06,25,10.30
2013,09,20,06,26,10.30
2013,09,20,06,27,10.30
2013,09,20,06,28,10.30
2013,09,20,06,29,10.30
2013,09,20,06,30,10.30
2013,09,20,06,31,10.30
2013,09,20,06,32,10.30
2013,09,20,06,33,10.30
2013,09,20,06,34,10.30
2013,09,20,06,35,10.30
2013,09,20,06,36,10.30
2013,09,20,06,37,10.30
2013,09,20,06,38,10.30
2013,09,20,06,39,10.30
2013,09,20,06,40,10.30
2013,09,20,06,41,10.30
2013,09,20,06,42,10.30
2013,09,20,06,43,10.30
2013,09,20,06,44,10.30
2013,09,20,06,45,10.30
2013,09,20,06,46,10.30
2013,09,20,06,47,10.30
2013,09,20,06,48,10.30
2013,09,20,06,49,10.30
2013,09,20,06,50,10.30
2013,09,20,06,51,10.30
2013,09,20,06,52,10.30
2013,09,20,06,53,10.30
2013,09,20,06,54,10.30
2013,09,20,06,55,10.30
2013,09,20,06,56,10.30
2013,09,20,06,57,10.30
2013,09,20,06,58,10.30
2013,09,20,06,59,10.30
2013,09,20,07,00,10.30
2013,09,20,07,01,10.30
2013,09,20,07,02,10.30
2013,09,20,07,03,10.30
2013,09,20,07,04,10.30
2013,09,20,07,05,10.30
2013,09,20,07,06,10.20
2013,09,20,07,07,10.20
2013,09,20,07,08,10.20
2013,09,20,07,09,10.20
2013,09,20,07,10,10.20
2013,09,20,07,11,10.20
2013,09,20,07,12,10.20
2013,09,20,07,13,10.20
2013,09,20,07,14,10.20
2013,09,20,07,15,10.20
2013,09,20,07,16,10.20
2013,09,20,07,17,10.20
2013,09,20,07,18,10.20
2013,09,20,07,19,10.20
2013,09,20,07,20,10.20
2013,09,20,07,21,10.20
2013,09,20,07,22,10.20
2013,09,20,07,23,10.20
2013,09,20,07,24,10.20
2013,09,20,07,25,10.20
2013,09,20,07,26,10.30
2013,09,20,07,27,10.30
2013,09,20,07,28,10.30
2013,09,20,07,29,10.40
2013,09,20,07,30,10.40
2013,09,20,07,31,10.40
2013,09,20,07,32,10.50
2013,09,20,07,33,10.60
2013,09,20,07,34,10.60
2013,09,20,07,35,10.60
2013,09,20,07,36,10.60
2013,09,20,07,37,10.70
2013,09,20,07,38,10.70
2013,09,20,07,39,10.70
2013,09,20,07,40,10.70
2013,09,20,07,41,10.70
2013,09,20,07,42,10.70
2013,09,20,07,43,10.70
2013,09,20,07,44,10.80
2013,09,20,07,45,10.80
2013,09,20,07,46,10.80
2013,09,20,07,47,10.80
2013,09,20,07,48,10.80
2013,09,20,07,49,10.80
2013,09,20,07,50,10.90
2013,09,20,07,51,10.90
2013,09,20,07,52,10.90
2013,09,20,07,53,10.90
2013,09,20,07,54,11.00
2013,09,20,07,55,11.00
2013,09,20,07,56,11.00
2013,09,20,07,57,11.10
2013,09,20,07,58,11.10
2013,09,20,07,59,11.10
2013,09,20,08,00,11.10
2013,09,20,08,01,11.20
2013,09,20,08,02,11.20
2013,09,20,08,03,11.20
2013,09,20,08,04,11.20
2013,09,20,08,05,11.30
2013,09,20,08,06,11.30
2013,09,20,08,07,11.30
2013,09,20,08,08,11.30
2013,09,20,08,09,11.30
2013,09,20,08,10,11.40
2013,09,20,08,11,11.40
2013,09,20,08,12,11.40
2013,09,20,08,13,11.40
2013,09,20,08,14,11.50
2013,09,20,08,15,11.50
2013,09,20,08,16,11.50
2013,09,20,08,17,11.60
2013,09,20,08,18,11.60
2013,09,20,08,19,11.60
2013,09,20,08,20,11.70
2013,09,20,08,21,11.70
2013,09,20,08,22,11.70
2013,09,20,08,23,11.80
2013,09,20,08,24,11.80
2013,09,20,08,25,11.80
2013,09,20,08,26,11.80
2013,09,20,08,27,11.90
2013,09,20,08,28,11.90
2013,09,20,08,29,11.90
2013,09,20,08,30,12.00
2013,09,20,08,31,12.00
2013,09,20,08,32,12.00
2013,09,20,08,33,12.10
2013,09,20,08,34,12.10
2013,09,20,08,35,12.10
2013,09,20,08,36,12.20
2013,09,20,08,37,12.20
2013,09,20,08,38,12.20
2013,09,20,08,39,12.20
2013,09,20,08,40,12.20
2013,09,20,08,41,12.30
2013,09,20,08,42,12.30
2013,09,20,08,43,12.30
2013,09,20,08,44,12.30
2013,09,20,08,45,12.30
2013,09,20,08,46,12.30
2013,09,20,08,47,12.30
2013,09,20,08,48,12.30
2013,09,20,08,49,12.30
2013,09,20,08,50,12.20
2013,09,20,08,51,12.20
2013,09,20,08,52,12.20
2013,09,20,08,53,12.10
2013,09,20,08,54,12.10
2013,09,20,08,55,12.10
2013,09,20,08,56,12.10
2013,09,20,08,57,12.10
2013,09,20,08,58,12.10
2013,09,20,08,59,12.10
2013,09,20,09,00,12.10
2013,09,20,09,01,12.10
2013,09,20,09,02,12.10
2013,09,20,09,03,12.10
2013,09,20,09,04,12.10
2013,09,20,09,05,12.10
2013,09,20,09,06,12.10
2013,09,20,09,07,12.20
2013,09,20,09,08,12.20
2013,09,20,09,09,12.20
2013,09,20,09,10,12.20
2013,09,20,09,11,12.20
2013,09,20,09,12,12.20
2013,09,20,09,13,12.30
2013,09,20,09,14,12.30
2013,09,20,09,15,12.30
2013,09,20,09,16,12.40
2013,09,20,09,17,12.40
2013,09,20,09,18,12.40
2013,09,20,09,19,12.40
2013,09,20,09,20,12.50
2013,09,20,09,21,12.50
2013,09,20,09,22,12.50
2013,09,20,09,23,12.60
2013,09,20,09,24,12.60
2013,09,20,09,25,12.70
2013,09,20,09,26,12.70
2013,09,20,09,27,12.80
2013,09,20,09,28,12.90
2013,09,20,09,29,12.90
2013,09,20,09,30,13.00
2013,09,20,09,31,13.00
2013,09,20,09,32,13.10
2013,09,20,09,33,13.10
2013,09,20,09,34,13.20
2013,09,20,09,35,13.20
2013,09,20,09,36,13.20
2013,09,20,09,37,13.20
2013,09,20,09,38,13.30
2013,09,20,09,39,13.30
2013,09,20,09,40,13.30
2013,09,20,09,41,13.30
2013,09,20,09,42,13.30
2013,09,20,09,43,13.30
2013,09,20,09,44,13.30
2013,09,20,09,45,13.30
2013,09,20,09,46,13.30
2013,09,20,09,47,13.30
2013,09,20,09,48,13.40
2013,09,20,09,49,13.40
2013,09,20,09,50,13.40
2013,09,20,09,51,13.40
2013,09,20,09,52,13.50
2013,09,20,09,53,13.50
2013,09,20,09,54,13.50
2013,09,20,09,55,13.50
2013,09,20,09,56,13.50
2013,09,20,09,57,13.50
2013,09,20,09,58,13.50
2013,09,20,09,59,13.50
2013,09,20,10,00,13.50
2013,09,20,10,01,13.50
2013,09,20,10,02,13.50
2013,09,20,10,03,13.50
2013,09,20,10,04,13.60
2013,09,20,10,05,13.60
2013,09,20,10,06,13.60
2013,09,20,10,07,13.60
2013,09,20,10,08,13.60
2013,09,20,10,09,13.60
2013,09,20,10,10,13.60
2013,09,20,10,11,13.60
2013,09,20,10,12,13.70
2013,09,20,10,13,13.70
2013,09,20,10,14,13.70
2013,09,20,10,15,13.70
2013,09,20,10,16,13.70
2013,09,20,10,17,13.70
2013,09,20,10,18,13.70
2013,09,20,10,19,13.80
2013,09,20,10,20,13.80
2013,09,20,10,21,13.80
2013,09,20,10,22,13.80
2013,09,20,10,23,13.80
2013,09,20,10,24,13.90
2013,09,20,10,25,13.90
2013,09,20,10,26,13.90
2013,09,20,10,27,13.90
2013,09,20,10,28,14.00
2013,09,20,10,29,14.00
2013,09,20,10,30,14.10
2013,09,20,10,31,14.10
2013,09,20,10,32,14.10
2013,09,20,10,33,14.20
2013,09,20,10,34,14.20
2013,09,20,10,35,14.20
2013,09,20,10,36,14.30
2013,09,20,10,37,14.30
2013,09,20,10,38,14.40
2013,09,20,10,39,14.40
2013,09,20,10,40,14.50
2013,09,20,10,41,14.50
2013,09,20,10,42,14.60
2013,09,20,10,43,14.60
2013,09,20,10,44,14.70
2013,09,20,10,45,14.70
2013,09,20,10,46,14.80
2013,09,20,10,47,14.80
2013,09,20,10,48,14.80
2013,09,20,10,49,14.90
2013,09,20,10,50,14.90
2013,09,20,10,51,15.00
2013,09,20,10,52,15.00
2013,09,20,10,53,15.10
2013,09,20,10,54,15.10
2013,09,20,10,55,15.10
2013,09,20,10,56,15.20
2013,09,20,10,57,15.20
2013,09,20,10,58,15.20
2013,09,20,10,59,15.20
2013,09,20,11,00,15.30
2013,09,20,11,01,15.30
2013,09,20,11,02,15.30
2013,09,20,11,03,15.30
2013,09,20,11,04,15.30
2013,09,20,11,05,15.30
2013,09,20,11,06,15.30
2013,09,20,11,07,15.30
2013,09,20,11,08,15.30
2013,09,20,11,09,15.30
2013,09,20,11,10,15.30
2013,09,20,11,11,15.30
2013,09,20,11,12,15.40
2013,09,20,11,13,15.40
2013,09,20,11,14,15.50
2013,09,20,11,15,15.50
2013,09,20,11,16,15.60
2013,09,20,11,17,15.60
2013,09,20,11,18,15.60
2013,09,20,11,19,15.70
2013,09,20,11,20,15.70
2013,09,20,11,21,15.70
2013,09,20,11,22,15.70
2013,09,20,11,23,15.80
2013,09,20,11,24,15.80
2013,09,20,11,25,15.80
2013,09,20,11,26,15.80
2013,09,20,11,27,15.90
2013,09,20,11,28,15.90
2013,09,20,11,29,15.90
2013,09,20,11,30,15.90
2013,09,20,11,31,15.90
2013,09,20,11,32,15.90
2013,09,20,11,33,16.00
2013,09,20,11,34,15.90
2013,09,20,11,35,15.90
2013,09,20,11,36,15.90
2013,09,20,11,37,15.90
2013,09,20,11,38,16.00
2013,09,20,11,39,16.00
2013,09,20,11,40,16.10
2013,09,20,11,41,16.10
2013,09,20,11,42,16.10
2013,09,20,11,43,16.10
2013,09,20,11,44,16.10
2013,09,20,11,45,16.20
2013,09,20,11,46,16.20
2013,09,20,11,47,16.30
2013,09,20,11,48,16.30
2013,09,20,11,49,16.40
2013,09,20,11,50,16.40
2013,09,20,11,51,16.50
2013,09,20,11,52,16.50
2013,09,20,11,53,16.60
2013,09,20,11,54,16.70
2013,09,20,11,55,16.80
2013,09,20,11,56,16.80
2013,09,20,11,57,16.90
2013,09,20,11,58,16.90
2013,09,20,11,59,16.90
2013,09,20,12,00,16.90
2013,09,20,12,01,16.90
2013,09,20,12,02,17.00
2013,09,20,12,03,17.00
2013,09,20,12,04,17.10
2013,09,20,12,05,17.10
2013,09,20,12,06,17.20
2013,09,20,12,07,17.20
2013,09,20,12,08,17.30
2013,09,20,12,09,17.30
2013,09,20,12,10,17.30
2013,09,20,12,11,17.30
2013,09,20,12,12,17.30
2013,09,20,12,13,17.30
2013,09,20,12,14,17.30
2013,09,20,12,15,17.30
2013,09,20,12,16,17.30
2013,09,20,12,17,17.20
2013,09,20,12,18,17.20
2013,09,20,12,19,17.20
2013,09,20,12,20,17.20
2013,09,20,12,21,17.20
2013,09,20,12,22,17.20
2013,09,20,12,23,17.20
2013,09,20,12,24,17.30
2013,09,20,12,25,17.30
2013,09,20,12,26,17.30
2013,09,20,12,27,17.40
2013,09,20,12,28,17.40
2013,09,20,12,29,17.40
2013,09,20,12,30,17.50
2013,09,20,12,31,17.50
2013,09,20,12,32,17.50
2013,09,20,12,33,17.50
2013,09,20,12,34,17.50
2013,09,20,12,35,17.50
2013,09,20,12,36,17.50
2013,09,20,12,37,17.50
2013,09,20,12,38,17.60
2013,09,20,12,39,17.60
2013,09,20,12,40,17.70
2013,09,20,12,41,17.80
2013,09,20,12,42,17.80
2013,09,20,12,43,17.80
2013,09,20,12,44,17.90
2013,09,20,12,45,17.90
2013,09,20,12,46,17.90
2013,09,20,12,47,17.80
2013,09,20,12,48,17.80
2013,09,20,12,49,17.80
2013,09,20,12,50,17.80
2013,09,20,12,51,17.70
2013,09,20,12,52,17.60
2013,09,20,12,53,17.60
2013,09,20,12,54,17.60
2013,09,20,12,55,17.60
2013,09,20,12,56,17.60
2013,09,20,12,57,17.60
2013,09,20,12,58,17.60
2013,09,20,12,59,17.60
2013,09,20,13,00,17.50
2013,09,20,13,01,17.50
2013,09,20,13,02,17.40
2013,09,20,13,03,17.40
2013,09,20,13,04,17.40
2013,09,20,13,05,17.40
2013,09,20,13,06,17.40
2013,09,20,13,07,17.40
2013,09,20,13,08,17.40
2013,09,20,13,09,17.40
2013,09,20,13,10,17.40
2013,09,20,13,11,17.40
2013,09,20,13,12,17.40
2013,09,20,13,13,17.40
2013,09,20,13,14,17.40
2013,09,20,13,15,17.30
2013,09,20,13,16,17.30
2013,09,20,13,17,17.30
2013,09,20,13,18,17.30
2013,09,20,13,19,17.30
2013,09,20,13,20,17.20
2013,09,20,13,21,17.20
2013,09,20,13,22,17.20
2013,09,20,13,23,17.20
2013,09,20,13,24,17.20
2013,09,20,13,25,17.20
2013,09,20,13,26,17.20
2013,09,20,13,27,17.10
2013,09,20,13,28,17.10
2013,09,20,13,29,17.20
2013,09,20,13,30,17.20
2013,09,20,13,31,17.20
2013,09,20,13,32,17.10
2013,09,20,13,33,17.10
2013,09,20,13,34,17.10
2013,09,20,13,35,17.10
2013,09,20,13,36,17.00
2013,09,20,13,37,17.00
2013,09,20,13,38,16.90
2013,09,20,13,39,16.90
2013,09,20,13,40,16.90
2013,09,20,13,41,16.90
2013,09,20,13,42,16.80
2013,09,20,13,43,16.80
2013,09,20,13,44,16.80
2013,09,20,13,45,16.80
2013,09,20,13,46,16.70
2013,09,20,13,47,16.60
2013,09,20,13,48,16.60
2013,09,20,13,49,16.60
2013,09,20,13,50,16.50
2013,09,20,13,51,16.50
2013,09,20,13,52,16.50
2013,09,20,13,53,16.50
2013,09,20,13,54,16.50
2013,09,20,13,55,16.50
2013,09,20,13,56,16.50
2013,09,20,13,57,16.50
2013,09,20,13,58,16.50
2013,09,20,13,59,16.50
2013,09,20,14,00,16.60
2013,09,20,14,01,16.60
2013,09,20,14,02,16.60
2013,09,20,14,03,16.60
2013,09,20,14,04,16.60
2013,09,20,14,05,16.60
2013,09,20,14,06,16.60
2013,09,20,14,07,16.60
2013,09,20,14,08,16.60
2013,09,20,14,09,16.60
2013,09,20,14,10,16.60
2013,09,20,14,11,16.50
2013,09,20,14,12,16.50
2013,09,20,14,13,16.50
2013,09,20,14,14,16.50
2013,09,20,14,15,16.50
2013,09,20,14,16,16.60
2013,09,20,14,17,16.60
2013,09,20,14,18,16.60
2013,09,20,14,19,16.70
2013,09,20,14,20,16.70
2013,09,20,14,21,16.70
2013,09,20,14,22,16.70
2013,09,20,14,23,16.70
2013,09,20,14,24,16.70
2013,09,20,14,25,16.70
2013,09,20,14,26,16.80
2013,09,20,14,27,16.80
2013,09,20,14,28,16.80
2013,09,20,14,29,16.80
2013,09,20,14,30,16.90
2013,09,20,14,31,16.90
2013,09,20,14,32,16.90
2013,09,20,14,33,16.90
2013,09,20,14,34,17.00
2013,09,20,14,35,17.00
2013,09,20,14,36,17.00
2013,09,20,14,37,17.00
2013,09,20,14,38,17.10
2013,09,20,14,39,17.10
2013,09,20,14,40,17.10
2013,09,20,14,41,17.20
2013,09,20,14,42,17.20
2013,09,20,14,43,17.30
2013,09,20,14,44,17.30
2013,09,20,14,45,17.30
2013,09,20,14,46,17.40
2013,09,20,14,47,17.40
2013,09,20,14,48,17.40
2013,09,20,14,49,17.40
2013,09,20,14,50,17.40
2013,09,20,14,51,17.50
2013,09,20,14,52,17.50
2013,09,20,14,53,17.50
2013,09,20,14,54,17.60
2013,09,20,14,55,17.60
2013,09,20,14,56,17.60
2013,09,20,14,57,17.70
2013,09,20,14,58,17.70
2013,09,20,14,59,17.60
2013,09,20,15,00,17.60
2013,09,20,15,01,17.60
2013,09,20,15,02,17.50
2013,09,20,15,03,17.50
2013,09,20,15,04,17.50
2013,09,20,15,05,17.50
2013,09,20,15,06,17.50
2013,09,20,15,07,17.60
2013,09,20,15,08,17.60
2013,09,20,15,09,17.60
2013,09,20,15,10,17.60
2013,09,20,15,11,17.60
2013,09,20,15,12,17.60
2013,09,20,15,13,17.70
2013,09,20,15,14,17.70
2013,09,20,15,15,17.80
2013,09,20,15,16,17.80
2013,09,20,15,17,17.80
2013,09,20,15,18,17.80
2013,09,20,15,19,17.80
2013,09,20,15,20,17.80
2013,09,20,15,21,17.80
2013,09,20,15,22,17.80
2013,09,20,15,23,17.80
2013,09,20,15,24,17.90
2013,09,20,15,25,17.90
2013,09,20,15,26,17.90
2013,09,20,15,27,17.90
2013,09,20,15,28,18.00
2013,09,20,15,29,18.00
2013,09,20,15,30,18.00
2013,09,20,15,31,18.00
2013,09,20,15,32,18.10
2013,09,20,15,33,18.10
