Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,22,13,33,12.00
2013,05,22,13,34,12.00
2013,05,22,13,35,12.00
2013,05,22,13,36,12.00
2013,05,22,13,37,12.00
2013,05,22,13,38,12.10
2013,05,22,13,39,12.10
2013,05,22,13,40,12.10
2013,05,22,13,41,12.10
2013,05,22,13,42,12.10
2013,05,22,13,43,12.10
2013,05,22,13,44,12.10
2013,05,22,13,45,12.10
2013,05,22,13,46,12.10
2013,05,22,13,47,12.10
2013,05,22,13,48,12.10
2013,05,22,13,49,12.10
2013,05,22,13,50,12.10
2013,05,22,13,51,12.10
2013,05,22,13,52,12.20
2013,05,22,13,53,12.30
2013,05,22,13,54,12.30
2013,05,22,13,55,12.30
2013,05,22,13,56,12.20
2013,05,22,13,57,12.20
2013,05,22,13,58,12.20
2013,05,22,13,59,12.30
2013,05,22,14,00,12.50
2013,05,22,14,01,12.60
2013,05,22,14,02,12.70
2013,05,22,14,03,12.80
2013,05,22,14,04,12.80
2013,05,22,14,05,12.80
2013,05,22,14,06,12.80
2013,05,22,14,07,12.80
2013,05,22,14,08,12.80
2013,05,22,14,09,12.80
2013,05,22,14,10,12.80
2013,05,22,14,11,12.90
2013,05,22,14,12,12.90
2013,05,22,14,13,12.90
2013,05,22,14,14,12.90
2013,05,22,14,15,12.90
2013,05,22,14,16,12.90
2013,05,22,14,17,13.00
2013,05,22,14,18,13.00
2013,05,22,14,19,13.10
2013,05,22,14,20,13.10
2013,05,22,14,21,13.20
2013,05,22,14,22,13.20
2013,05,22,14,23,13.10
2013,05,22,14,24,13.00
2013,05,22,14,25,13.00
2013,05,22,14,26,13.00
2013,05,22,14,27,13.00
2013,05,22,14,28,13.00
2013,05,22,14,29,12.90
2013,05,22,14,30,12.90
2013,05,22,14,31,12.90
2013,05,22,14,32,13.00
2013,05,22,14,33,13.10
2013,05,22,14,34,13.20
2013,05,22,14,35,13.40
2013,05,22,14,36,13.60
2013,05,22,14,37,13.70
2013,05,22,14,38,13.70
2013,05,22,14,39,13.80
2013,05,22,14,40,13.80
2013,05,22,14,41,13.90
2013,05,22,14,42,14.00
2013,05,22,14,43,13.90
2013,05,22,14,44,13.80
2013,05,22,14,45,13.60
2013,05,22,14,46,13.50
2013,05,22,14,47,13.50
2013,05,22,14,48,13.50
2013,05,22,14,49,13.40
2013,05,22,14,50,13.50
2013,05,22,14,51,13.50
2013,05,22,14,52,13.50
2013,05,22,14,53,13.60
2013,05,22,14,54,13.70
2013,05,22,14,55,13.70
2013,05,22,14,56,13.70
2013,05,22,14,57,13.60
2013,05,22,14,58,13.50
2013,05,22,14,59,13.30
2013,05,22,15,00,13.30
2013,05,22,15,01,13.30
2013,05,22,15,02,13.30
2013,05,22,15,03,13.30
2013,05,22,15,04,13.30
2013,05,22,15,05,13.40
2013,05,22,15,06,13.50
2013,05,22,15,07,13.60
2013,05,22,15,08,13.60
2013,05,22,15,09,13.70
2013,05,22,15,10,13.80
2013,05,22,15,11,13.80
2013,05,22,15,12,13.70
2013,05,22,15,13,13.60
2013,05,22,15,14,13.50
2013,05,22,15,15,13.50
2013,05,22,15,16,13.50
2013,05,22,15,17,13.40
2013,05,22,15,18,13.30
2013,05,22,15,19,13.30
2013,05,22,15,20,13.30
2013,05,22,15,21,13.30
2013,05,22,15,22,13.40
2013,05,22,15,23,13.30
2013,05,22,15,24,13.30
2013,05,22,15,25,13.30
2013,05,22,15,26,13.30
2013,05,22,15,27,13.30
2013,05,22,15,28,13.30
2013,05,22,15,29,13.20
2013,05,22,15,30,13.10
2013,05,22,15,31,12.90
2013,05,22,15,32,12.80
2013,05,22,15,33,12.90
2013,05,22,15,34,13.00
2013,05,22,15,35,13.00
2013,05,22,15,36,13.00
2013,05,22,15,37,13.00
2013,05,22,15,38,13.00
2013,05,22,15,39,13.10
2013,05,22,15,40,13.10
2013,05,22,15,41,13.20
2013,05,22,15,42,13.20
2013,05,22,15,43,13.30
2013,05,22,15,44,13.30
2013,05,22,15,45,13.30
2013,05,22,15,46,13.40
2013,05,22,15,47,13.50
2013,05,22,15,48,13.50
2013,05,22,15,49,13.50
2013,05,22,15,50,13.50
2013,05,22,15,51,13.60
2013,05,22,15,52,13.60
2013,05,22,15,53,13.60
2013,05,22,15,54,13.60
2013,05,22,15,55,13.50
2013,05,22,15,56,13.40
2013,05,22,15,57,13.30
2013,05,22,15,58,13.20
2013,05,22,15,59,13.10
2013,05,22,16,00,13.00
2013,05,22,16,01,13.00
2013,05,22,16,02,13.10
2013,05,22,16,03,13.10
2013,05,22,16,04,13.10
2013,05,22,16,05,13.20
2013,05,22,16,06,13.20
2013,05,22,16,07,13.20
2013,05,22,16,08,13.20
2013,05,22,16,09,13.20
2013,05,22,16,10,13.10
2013,05,22,16,11,13.10
2013,05,22,16,12,13.10
2013,05,22,16,13,13.10
2013,05,22,16,14,13.20
2013,05,22,16,15,13.20
2013,05,22,16,16,13.20
2013,05,22,16,17,13.20
2013,05,22,16,18,13.30
2013,05,22,16,19,13.30
2013,05,22,16,20,13.30
2013,05,22,16,21,13.30
2013,05,22,16,22,13.30
2013,05,22,16,23,13.40
2013,05,22,16,24,13.50
2013,05,22,16,25,13.60
2013,05,22,16,26,13.70
2013,05,22,16,27,13.90
2013,05,22,16,28,13.90
2013,05,22,16,29,14.00
2013,05,22,16,30,14.10
2013,05,22,16,31,14.10
2013,05,22,16,32,14.20
2013,05,22,16,33,14.20
2013,05,22,16,34,14.20
2013,05,22,16,35,14.20
2013,05,22,16,36,14.30
2013,05,22,16,37,14.20
2013,05,22,16,38,14.20
2013,05,22,16,39,14.20
2013,05,22,16,40,14.10
2013,05,22,16,41,14.10
2013,05,22,16,42,14.00
2013,05,22,16,43,13.90
2013,05,22,16,44,13.70
2013,05,22,16,45,13.60
2013,05,22,16,46,13.40
2013,05,22,16,47,13.30
2013,05,22,16,48,13.10
2013,05,22,16,49,12.90
2013,05,22,16,50,12.70
2013,05,22,16,51,12.50
2013,05,22,16,52,12.20
2013,05,22,16,53,12.00
2013,05,22,16,54,11.80
2013,05,22,16,55,11.60
2013,05,22,16,56,11.50
2013,05,22,16,57,11.40
2013,05,22,16,58,11.40
2013,05,22,16,59,11.40
2013,05,22,17,00,11.40
2013,05,22,17,01,11.40
2013,05,22,17,02,11.40
2013,05,22,17,03,11.40
2013,05,22,17,04,11.30
2013,05,22,17,05,11.30
2013,05,22,17,06,11.30
2013,05,22,17,07,11.30
2013,05,22,17,08,11.30
2013,05,22,17,09,11.30
2013,05,22,17,10,11.40
2013,05,22,17,11,11.40
2013,05,22,17,12,11.40
2013,05,22,17,13,11.60
2013,05,22,17,14,11.60
2013,05,22,17,15,11.60
2013,05,22,17,16,11.70
2013,05,22,17,17,11.80
2013,05,22,17,18,11.80
2013,05,22,17,19,11.80
2013,05,22,17,20,11.90
2013,05,22,17,21,11.90
2013,05,22,17,22,12.00
2013,05,22,17,23,12.00
2013,05,22,17,24,12.10
2013,05,22,17,25,12.20
2013,05,22,17,26,12.20
2013,05,22,17,27,12.30
2013,05,22,17,28,12.30
2013,05,22,17,29,12.40
2013,05,22,17,30,12.50
2013,05,22,17,31,12.60
2013,05,22,17,32,12.70
2013,05,22,17,33,12.80
2013,05,22,17,34,12.80
2013,05,22,17,35,12.80
2013,05,22,17,36,12.90
2013,05,22,17,37,12.90
2013,05,22,17,38,12.90
2013,05,22,17,39,12.90
2013,05,22,17,40,12.90
2013,05,22,17,41,13.00
2013,05,22,17,42,13.10
2013,05,22,17,43,13.20
2013,05,22,17,44,13.30
2013,05,22,17,45,13.30
2013,05,22,17,46,13.30
2013,05,22,17,47,13.30
2013,05,22,17,48,13.20
2013,05,22,17,49,13.00
2013,05,22,17,50,12.90
2013,05,22,17,51,12.80
2013,05,22,17,52,12.80
2013,05,22,17,53,12.80
2013,05,22,17,54,12.70
2013,05,22,17,55,12.60
2013,05,22,17,56,12.60
2013,05,22,17,57,12.60
2013,05,22,17,58,12.50
2013,05,22,17,59,12.50
2013,05,22,18,00,12.50
2013,05,22,18,01,12.50
2013,05,22,18,02,12.50
2013,05,22,18,03,12.50
2013,05,22,18,04,12.40
2013,05,22,18,05,12.40
2013,05,22,18,06,12.40
2013,05,22,18,07,12.30
2013,05,22,18,08,12.30
2013,05,22,18,09,12.30
2013,05,22,18,10,12.30
2013,05,22,18,11,12.30
2013,05,22,18,12,12.30
2013,05,22,18,13,12.30
2013,05,22,18,14,12.30
2013,05,22,18,15,12.20
2013,05,22,18,16,12.20
2013,05,22,18,17,12.20
2013,05,22,18,18,12.20
2013,05,22,18,19,12.10
2013,05,22,18,20,12.20
2013,05,22,18,21,12.20
2013,05,22,18,22,12.20
2013,05,22,18,23,12.30
2013,05,22,18,24,12.30
2013,05,22,18,25,12.30
2013,05,22,18,26,12.30
2013,05,22,18,27,12.40
2013,05,22,18,28,12.50
2013,05,22,18,29,12.60
2013,05,22,18,30,12.70
2013,05,22,18,31,12.80
2013,05,22,18,32,12.90
2013,05,22,18,33,13.00
2013,05,22,18,34,13.00
2013,05,22,18,35,13.10
2013,05,22,18,36,13.30
2013,05,22,18,37,13.30
2013,05,22,18,38,13.30
2013,05,22,18,39,13.30
2013,05,22,18,40,13.20
2013,05,22,18,41,13.10
2013,05,22,18,42,13.00
2013,05,22,18,43,12.90
2013,05,22,18,44,12.80
2013,05,22,18,45,12.60
2013,05,22,18,46,12.50
2013,05,22,18,47,12.50
2013,05,22,18,48,12.40
2013,05,22,18,49,12.30
2013,05,22,18,50,12.30
2013,05,22,18,51,12.30
2013,05,22,18,52,12.30
2013,05,22,18,53,12.10
2013,05,22,18,54,12.10
2013,05,22,18,55,12.00
2013,05,22,18,56,11.90
2013,05,22,18,57,11.80
2013,05,22,18,58,11.80
2013,05,22,18,59,11.70
2013,05,22,19,00,11.70
2013,05,22,19,01,11.60
2013,05,22,19,02,11.60
2013,05,22,19,03,11.50
2013,05,22,19,04,11.40
2013,05,22,19,05,11.40
2013,05,22,19,06,11.40
2013,05,22,19,07,11.40
2013,05,22,19,08,11.40
2013,05,22,19,09,11.30
2013,05,22,19,10,11.20
2013,05,22,19,11,11.10
2013,05,22,19,12,11.00
2013,05,22,19,13,10.90
2013,05,22,19,14,10.80
2013,05,22,19,15,10.80
2013,05,22,19,16,10.70
2013,05,22,19,17,10.70
2013,05,22,19,18,10.60
2013,05,22,19,19,10.60
2013,05,22,19,20,10.60
2013,05,22,19,21,10.60
2013,05,22,19,22,10.60
2013,05,22,19,23,10.60
2013,05,22,19,24,10.60
2013,05,22,19,25,10.60
2013,05,22,19,26,10.60
2013,05,22,19,27,10.60
2013,05,22,19,28,10.60
2013,05,22,19,29,10.60
2013,05,22,19,30,10.60
2013,05,22,19,31,10.60
2013,05,22,19,32,10.60
2013,05,22,19,33,10.60
2013,05,22,19,34,10.60
2013,05,22,19,35,10.70
2013,05,22,19,36,10.70
2013,05,22,19,37,10.70
2013,05,22,19,38,10.70
2013,05,22,19,39,10.70
2013,05,22,19,40,10.60
2013,05,22,19,41,10.60
2013,05,22,19,42,10.60
2013,05,22,19,43,10.60
2013,05,22,19,44,10.60
2013,05,22,19,45,10.60
2013,05,22,19,46,10.60
2013,05,22,19,47,10.60
2013,05,22,19,48,10.50
2013,05,22,19,49,10.40
2013,05,22,19,50,10.40
2013,05,22,19,51,10.40
2013,05,22,19,52,10.40
2013,05,22,19,53,10.40
2013,05,22,19,54,10.50
2013,05,22,19,55,10.60
2013,05,22,19,56,10.60
2013,05,22,19,57,10.50
2013,05,22,19,58,10.40
2013,05,22,19,59,10.40
2013,05,22,20,00,10.40
2013,05,22,20,01,10.40
2013,05,22,20,02,10.40
2013,05,22,20,03,10.40
2013,05,22,20,04,10.40
2013,05,22,20,05,10.40
2013,05,22,20,06,10.50
2013,05,22,20,07,10.60
2013,05,22,20,08,10.60
2013,05,22,20,09,10.60
2013,05,22,20,10,10.60
2013,05,22,20,11,10.60
2013,05,22,20,12,10.60
2013,05,22,20,13,10.60
2013,05,22,20,14,10.60
2013,05,22,20,15,10.50
2013,05,22,20,16,10.40
2013,05,22,20,17,10.40
2013,05,22,20,18,10.40
2013,05,22,20,19,10.30
2013,05,22,20,20,10.30
2013,05,22,20,21,10.20
2013,05,22,20,22,10.20
2013,05,22,20,23,10.20
2013,05,22,20,24,10.20
2013,05,22,20,25,10.20
2013,05,22,20,26,10.20
2013,05,22,20,27,10.20
2013,05,22,20,28,10.20
2013,05,22,20,29,10.20
2013,05,22,20,30,10.20
2013,05,22,20,31,10.20
2013,05,22,20,32,10.20
2013,05,22,20,33,10.20
2013,05,22,20,34,10.20
2013,05,22,20,35,10.20
2013,05,22,20,36,10.20
2013,05,22,20,37,10.20
2013,05,22,20,38,10.20
2013,05,22,20,39,10.20
2013,05,22,20,40,10.10
2013,05,22,20,41,10.10
2013,05,22,20,42,10.10
2013,05,22,20,43,10.10
2013,05,22,20,44,10.20
2013,05,22,20,45,10.20
2013,05,22,20,46,10.10
2013,05,22,20,47,10.10
2013,05,22,20,48,10.10
2013,05,22,20,49,10.10
2013,05,22,20,50,10.10
2013,05,22,20,51,10.10
2013,05,22,20,52,10.10
2013,05,22,20,53,10.10
2013,05,22,20,54,10.10
2013,05,22,20,55,10.00
2013,05,22,20,56,9.90
2013,05,22,20,57,9.90
2013,05,22,20,58,9.90
2013,05,22,20,59,9.90
2013,05,22,21,00,9.90
2013,05,22,21,01,9.90
2013,05,22,21,02,9.80
2013,05,22,21,03,9.80
2013,05,22,21,04,9.80
2013,05,22,21,05,9.70
2013,05,22,21,06,9.70
2013,05,22,21,07,9.70
2013,05,22,21,08,9.70
2013,05,22,21,09,9.70
2013,05,22,21,10,9.70
2013,05,22,21,11,9.70
2013,05,22,21,12,9.60
2013,05,22,21,13,9.60
2013,05,22,21,14,9.60
2013,05,22,21,15,9.60
2013,05,22,21,16,9.60
2013,05,22,21,17,9.60
2013,05,22,21,18,9.60
2013,05,22,21,19,9.60
2013,05,22,21,20,9.60
2013,05,22,21,21,9.60
2013,05,22,21,22,9.60
2013,05,22,21,23,9.60
2013,05,22,21,24,9.60
2013,05,22,21,25,9.60
2013,05,22,21,26,9.60
2013,05,22,21,27,9.60
2013,05,22,21,28,9.70
2013,05,22,21,29,9.60
2013,05,22,21,30,9.60
2013,05,22,21,31,9.60
2013,05,22,21,32,9.60
2013,05,22,21,33,9.60
2013,05,22,21,34,9.60
2013,05,22,21,35,9.60
2013,05,22,21,36,9.60
2013,05,22,21,37,9.60
2013,05,22,21,38,9.60
2013,05,22,21,39,9.60
2013,05,22,21,40,9.60
2013,05,22,21,41,9.60
2013,05,22,21,42,9.60
2013,05,22,21,43,9.60
2013,05,22,21,44,9.60
2013,05,22,21,45,9.60
2013,05,22,21,46,9.60
2013,05,22,21,47,9.60
2013,05,22,21,48,9.60
2013,05,22,21,49,9.60
2013,05,22,21,50,9.50
2013,05,22,21,51,9.50
2013,05,22,21,52,9.50
2013,05,22,21,53,9.40
2013,05,22,21,54,9.40
2013,05,22,21,55,9.40
2013,05,22,21,56,9.30
2013,05,22,21,57,9.30
2013,05,22,21,58,9.30
2013,05,22,21,59,9.30
2013,05,22,22,00,9.30
2013,05,22,22,01,9.30
2013,05,22,22,02,9.30
2013,05,22,22,03,9.30
2013,05,22,22,04,9.30
2013,05,22,22,05,9.30
2013,05,22,22,06,9.30
2013,05,22,22,07,9.30
2013,05,22,22,08,9.30
2013,05,22,22,09,9.30
2013,05,22,22,10,9.30
2013,05,22,22,11,9.30
2013,05,22,22,12,9.30
2013,05,22,22,13,9.20
2013,05,22,22,14,9.20
2013,05,22,22,15,9.20
2013,05,22,22,16,9.20
2013,05,22,22,17,9.20
2013,05,22,22,18,9.20
2013,05,22,22,19,9.20
2013,05,22,22,20,9.20
2013,05,22,22,21,9.20
2013,05,22,22,22,9.20
2013,05,22,22,23,9.20
2013,05,22,22,24,9.20
2013,05,22,22,25,9.20
2013,05,22,22,26,9.20
2013,05,22,22,27,9.20
2013,05,22,22,28,9.20
2013,05,22,22,29,9.10
2013,05,22,22,30,9.10
2013,05,22,22,31,9.10
2013,05,22,22,32,9.10
2013,05,22,22,33,9.10
2013,05,22,22,34,9.10
2013,05,22,22,35,9.10
2013,05,22,22,36,9.10
2013,05,22,22,37,9.00
2013,05,22,22,38,9.00
2013,05,22,22,39,9.00
2013,05,22,22,40,9.00
2013,05,22,22,41,9.00
2013,05,22,22,42,8.90
2013,05,22,22,43,8.90
2013,05,22,22,44,8.90
2013,05,22,22,45,8.90
2013,05,22,22,46,8.90
2013,05,22,22,47,8.90
2013,05,22,22,48,8.90
2013,05,22,22,49,8.80
2013,05,22,22,50,8.80
2013,05,22,22,51,8.80
2013,05,22,22,52,8.80
2013,05,22,22,53,8.80
2013,05,22,22,54,8.80
2013,05,22,22,55,8.80
2013,05,22,22,56,8.70
2013,05,22,22,57,8.70
2013,05,22,22,58,8.70
2013,05,22,22,59,8.70
2013,05,22,23,00,8.70
2013,05,22,23,01,8.70
2013,05,22,23,02,8.70
2013,05,22,23,03,8.70
2013,05,22,23,04,8.70
2013,05,22,23,05,8.70
2013,05,22,23,06,8.70
2013,05,22,23,07,8.70
2013,05,22,23,08,8.70
2013,05,22,23,09,8.70
2013,05,22,23,10,8.70
2013,05,22,23,11,8.70
2013,05,22,23,12,8.70
2013,05,22,23,13,8.70
2013,05,22,23,14,8.70
2013,05,22,23,15,8.60
2013,05,22,23,16,8.60
2013,05,22,23,17,8.60
2013,05,22,23,18,8.60
2013,05,22,23,19,8.60
2013,05,22,23,20,8.60
2013,05,22,23,21,8.60
2013,05,22,23,22,8.60
2013,05,22,23,23,8.60
2013,05,22,23,24,8.60
2013,05,22,23,25,8.60
2013,05,22,23,26,8.60
2013,05,22,23,27,8.60
2013,05,22,23,28,8.60
2013,05,22,23,29,8.60
2013,05,22,23,30,8.60
2013,05,22,23,31,8.60
2013,05,22,23,32,8.60
2013,05,22,23,33,8.50
2013,05,22,23,34,8.50
2013,05,22,23,35,8.50
2013,05,22,23,36,8.50
2013,05,22,23,37,8.50
2013,05,22,23,38,8.50
2013,05,22,23,39,8.50
2013,05,22,23,40,8.40
2013,05,22,23,41,8.40
2013,05,22,23,42,8.40
2013,05,22,23,43,8.50
2013,05,22,23,44,8.50
2013,05,22,23,45,8.50
2013,05,22,23,46,8.50
2013,05,22,23,47,8.50
2013,05,22,23,48,8.50
2013,05,22,23,49,8.40
2013,05,22,23,50,8.40
2013,05,22,23,51,8.40
2013,05,22,23,52,8.40
2013,05,22,23,53,8.40
2013,05,22,23,54,8.40
2013,05,22,23,55,8.40
2013,05,22,23,56,8.40
2013,05,22,23,57,8.40
2013,05,22,23,58,8.40
2013,05,22,23,59,8.40
