Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,02,00,00,9.70
2013,05,02,00,01,9.60
2013,05,02,00,02,9.50
2013,05,02,00,03,9.50
2013,05,02,00,04,9.40
2013,05,02,00,05,9.40
2013,05,02,00,06,9.30
2013,05,02,00,07,9.30
2013,05,02,00,08,9.20
2013,05,02,00,09,9.20
2013,05,02,00,10,9.20
2013,05,02,00,11,9.10
2013,05,02,00,12,9.00
2013,05,02,00,13,9.00
2013,05,02,00,14,8.90
2013,05,02,00,15,8.90
2013,05,02,00,16,8.90
2013,05,02,00,17,8.80
2013,05,02,00,18,8.70
2013,05,02,00,19,8.70
2013,05,02,00,20,8.70
2013,05,02,00,21,8.70
2013,05,02,00,22,8.70
2013,05,02,00,23,8.80
2013,05,02,00,24,8.80
2013,05,02,00,25,8.90
2013,05,02,00,26,8.90
2013,05,02,00,27,8.90
2013,05,02,00,28,8.90
2013,05,02,00,29,9.00
2013,05,02,00,30,9.00
2013,05,02,00,31,9.00
2013,05,02,00,32,9.00
2013,05,02,00,33,9.00
2013,05,02,00,34,9.10
2013,05,02,00,35,9.10
2013,05,02,00,36,9.10
2013,05,02,00,37,9.10
2013,05,02,00,38,9.10
2013,05,02,00,39,9.10
2013,05,02,00,40,9.10
2013,05,02,00,41,9.10
2013,05,02,00,42,9.10
2013,05,02,00,43,9.10
2013,05,02,00,44,9.10
2013,05,02,00,45,9.10
2013,05,02,00,46,9.00
2013,05,02,00,47,9.00
2013,05,02,00,48,9.00
2013,05,02,00,49,8.90
2013,05,02,00,50,8.90
2013,05,02,00,51,8.90
2013,05,02,00,52,8.80
2013,05,02,00,53,8.80
2013,05,02,00,54,8.70
2013,05,02,00,55,8.70
2013,05,02,00,56,8.70
2013,05,02,00,57,8.70
2013,05,02,00,58,8.60
2013,05,02,00,59,8.60
2013,05,02,01,00,8.50
2013,05,02,01,01,8.50
2013,05,02,01,02,8.50
2013,05,02,01,03,8.40
2013,05,02,01,04,8.40
2013,05,02,01,05,8.30
2013,05,02,01,06,8.30
2013,05,02,01,07,8.20
2013,05,02,01,08,8.20
2013,05,02,01,09,8.20
2013,05,02,01,10,8.20
2013,05,02,01,11,8.10
2013,05,02,01,12,8.10
2013,05,02,01,13,8.10
2013,05,02,01,14,8.00
2013,05,02,01,15,8.00
2013,05,02,01,16,8.00
2013,05,02,01,17,7.90
2013,05,02,01,18,7.90
2013,05,02,01,19,7.90
2013,05,02,01,20,7.80
2013,05,02,01,21,7.80
2013,05,02,01,22,7.80
2013,05,02,01,23,7.80
2013,05,02,01,24,7.80
2013,05,02,01,25,7.80
2013,05,02,01,26,7.70
2013,05,02,01,27,7.70
2013,05,02,01,28,7.70
2013,05,02,01,29,7.70
2013,05,02,01,30,7.80
2013,05,02,01,31,7.80
2013,05,02,01,32,7.80
2013,05,02,01,33,7.80
2013,05,02,01,34,7.80
2013,05,02,01,35,7.80
2013,05,02,01,36,7.80
2013,05,02,01,37,7.80
2013,05,02,01,38,7.80
2013,05,02,01,39,7.80
2013,05,02,01,40,7.80
2013,05,02,01,41,7.80
2013,05,02,01,42,7.80
2013,05,02,01,43,7.80
2013,05,02,01,44,7.70
2013,05,02,01,45,7.70
2013,05,02,01,46,7.70
2013,05,02,01,47,7.70
2013,05,02,01,48,7.70
2013,05,02,01,49,7.60
2013,05,02,01,50,7.60
2013,05,02,01,51,7.60
2013,05,02,01,52,7.60
2013,05,02,01,53,7.50
2013,05,02,01,54,7.50
2013,05,02,01,55,7.40
2013,05,02,01,56,7.40
2013,05,02,01,57,7.40
2013,05,02,01,58,7.30
2013,05,02,01,59,7.30
2013,05,02,02,00,7.30
2013,05,02,02,01,7.30
2013,05,02,02,02,7.30
2013,05,02,02,03,7.20
2013,05,02,02,04,7.20
2013,05,02,02,05,7.20
2013,05,02,02,06,7.10
2013,05,02,02,07,7.10
2013,05,02,02,08,7.10
2013,05,02,02,09,7.00
2013,05,02,02,10,7.00
2013,05,02,02,11,7.00
2013,05,02,02,12,6.90
2013,05,02,02,13,6.90
2013,05,02,02,14,6.90
2013,05,02,02,15,6.80
2013,05,02,02,16,6.80
2013,05,02,02,17,6.80
2013,05,02,02,18,6.80
2013,05,02,02,19,6.80
2013,05,02,02,20,6.80
2013,05,02,02,21,6.80
2013,05,02,02,22,6.80
2013,05,02,02,23,6.80
2013,05,02,02,24,6.80
2013,05,02,02,25,6.80
2013,05,02,02,26,6.80
2013,05,02,02,27,6.80
2013,05,02,02,28,6.80
2013,05,02,02,29,6.80
2013,05,02,02,30,6.80
2013,05,02,02,31,6.80
2013,05,02,02,32,6.80
2013,05,02,02,33,6.80
2013,05,02,02,34,6.80
2013,05,02,02,35,6.80
2013,05,02,02,36,6.80
2013,05,02,02,37,6.80
2013,05,02,02,38,6.80
2013,05,02,02,39,6.80
2013,05,02,02,40,6.80
2013,05,02,02,41,6.80
2013,05,02,02,42,6.80
2013,05,02,02,43,6.80
2013,05,02,02,44,6.80
2013,05,02,02,45,6.70
2013,05,02,02,46,6.70
2013,05,02,02,47,6.70
2013,05,02,02,48,6.60
2013,05,02,02,49,6.60
2013,05,02,02,50,6.60
2013,05,02,02,51,6.60
2013,05,02,02,52,6.50
2013,05,02,02,53,6.40
2013,05,02,02,54,6.40
2013,05,02,02,55,6.40
2013,05,02,02,56,6.40
2013,05,02,02,57,6.40
2013,05,02,02,58,6.40
2013,05,02,02,59,6.40
2013,05,02,03,00,6.40
2013,05,02,03,01,6.40
2013,05,02,03,02,6.40
2013,05,02,03,03,6.30
2013,05,02,03,04,6.30
2013,05,02,03,05,6.30
2013,05,02,03,06,6.20
2013,05,02,03,07,6.20
2013,05,02,03,08,6.20
2013,05,02,03,09,6.20
2013,05,02,03,10,6.20
2013,05,02,03,11,6.20
2013,05,02,03,12,6.20
2013,05,02,03,13,6.20
2013,05,02,03,14,6.20
2013,05,02,03,15,6.20
2013,05,02,03,16,6.20
2013,05,02,03,17,6.20
2013,05,02,03,18,6.20
2013,05,02,03,19,6.20
2013,05,02,03,20,6.20
2013,05,02,03,21,6.20
2013,05,02,03,22,6.20
2013,05,02,03,23,6.20
2013,05,02,03,24,6.20
2013,05,02,03,25,6.20
2013,05,02,03,26,6.20
2013,05,02,03,27,6.20
2013,05,02,03,28,6.20
2013,05,02,03,29,6.20
2013,05,02,03,30,6.20
2013,05,02,03,31,6.20
2013,05,02,03,32,6.20
2013,05,02,03,33,6.20
2013,05,02,03,34,6.20
2013,05,02,03,35,6.20
2013,05,02,03,36,6.20
2013,05,02,03,37,6.10
2013,05,02,03,38,6.10
2013,05,02,03,39,6.10
2013,05,02,03,40,6.10
2013,05,02,03,41,6.10
2013,05,02,03,42,6.10
2013,05,02,03,43,6.10
2013,05,02,03,44,6.10
2013,05,02,03,45,6.10
2013,05,02,03,46,6.10
2013,05,02,03,47,6.10
2013,05,02,03,48,6.10
2013,05,02,03,49,6.20
2013,05,02,03,50,6.20
2013,05,02,03,51,6.20
2013,05,02,03,52,6.20
2013,05,02,03,53,6.30
2013,05,02,03,54,6.30
2013,05,02,03,55,6.30
2013,05,02,03,56,6.40
2013,05,02,03,57,6.40
2013,05,02,03,58,6.40
2013,05,02,03,59,6.40
2013,05,02,04,00,6.40
2013,05,02,04,01,6.30
2013,05,02,04,02,6.30
2013,05,02,04,03,6.30
2013,05,02,04,04,6.30
2013,05,02,04,05,6.30
2013,05,02,04,06,6.30
2013,05,02,04,07,6.30
2013,05,02,04,08,6.30
2013,05,02,04,09,6.30
2013,05,02,04,10,6.30
2013,05,02,04,11,6.30
2013,05,02,04,12,6.30
2013,05,02,04,13,6.30
2013,05,02,04,14,6.30
2013,05,02,04,15,6.30
2013,05,02,04,16,6.30
2013,05,02,04,17,6.40
2013,05,02,04,18,6.50
2013,05,02,04,19,6.60
2013,05,02,04,20,6.70
2013,05,02,04,21,6.80
2013,05,02,04,22,6.90
2013,05,02,04,23,6.90
2013,05,02,04,24,7.00
2013,05,02,04,25,7.00
2013,05,02,04,26,7.10
2013,05,02,04,27,7.10
2013,05,02,04,28,7.20
2013,05,02,04,29,7.20
2013,05,02,04,30,7.20
2013,05,02,04,31,7.30
2013,05,02,04,32,7.30
2013,05,02,04,33,7.30
2013,05,02,04,34,7.30
2013,05,02,04,35,7.40
2013,05,02,04,36,7.40
2013,05,02,04,37,7.50
2013,05,02,04,38,7.50
2013,05,02,04,39,7.50
2013,05,02,04,40,7.60
2013,05,02,04,41,7.60
2013,05,02,04,42,7.70
2013,05,02,04,43,7.70
2013,05,02,04,44,7.80
2013,05,02,04,45,7.80
2013,05,02,04,46,7.80
2013,05,02,04,47,7.80
2013,05,02,04,48,7.80
2013,05,02,04,49,7.80
2013,05,02,04,50,7.80
2013,05,02,04,51,7.80
2013,05,02,04,52,7.80
2013,05,02,04,53,7.80
2013,05,02,04,54,7.80
2013,05,02,04,55,7.80
2013,05,02,04,56,7.80
2013,05,02,04,57,7.90
2013,05,02,04,58,7.90
2013,05,02,04,59,7.90
2013,05,02,05,00,8.00
2013,05,02,05,01,8.00
2013,05,02,05,02,8.10
2013,05,02,05,03,8.20
2013,05,02,05,04,8.20
2013,05,02,05,05,8.40
2013,05,02,05,06,8.50
2013,05,02,05,07,8.70
2013,05,02,05,08,8.90
2013,05,02,05,09,9.10
2013,05,02,05,10,9.30
2013,05,02,05,11,9.50
2013,05,02,05,12,9.70
2013,05,02,05,13,9.80
2013,05,02,05,14,10.00
2013,05,02,05,15,10.10
2013,05,02,05,16,10.20
2013,05,02,05,17,10.20
2013,05,02,05,18,10.10
2013,05,02,05,19,10.00
2013,05,02,05,20,9.90
2013,05,02,05,21,9.80
2013,05,02,05,22,9.80
2013,05,02,05,23,9.90
2013,05,02,05,24,9.90
2013,05,02,05,25,9.80
2013,05,02,05,26,9.80
2013,05,02,05,27,9.70
2013,05,02,05,28,9.60
2013,05,02,05,29,9.40
2013,05,02,05,30,9.20
2013,05,02,05,31,9.00
2013,05,02,05,32,8.80
2013,05,02,05,33,8.60
2013,05,02,05,34,8.50
2013,05,02,05,35,8.30
2013,05,02,05,36,8.10
2013,05,02,05,37,8.10
2013,05,02,05,38,8.10
2013,05,02,05,39,8.00
2013,05,02,05,40,8.00
2013,05,02,05,41,7.90
2013,05,02,05,42,7.90
2013,05,02,05,43,7.80
2013,05,02,05,44,7.80
2013,05,02,05,45,7.70
2013,05,02,05,46,7.60
2013,05,02,05,47,7.60
2013,05,02,05,48,7.50
2013,05,02,05,49,7.50
2013,05,02,05,50,7.40
2013,05,02,05,51,7.40
2013,05,02,05,52,7.40
2013,05,02,05,53,7.40
2013,05,02,05,54,7.40
2013,05,02,05,55,7.40
2013,05,02,05,56,7.40
2013,05,02,05,57,7.30
2013,05,02,05,58,7.30
2013,05,02,05,59,7.30
2013,05,02,06,00,7.30
2013,05,02,06,01,7.30
2013,05,02,06,02,7.30
2013,05,02,06,03,7.30
2013,05,02,06,04,7.30
2013,05,02,06,05,7.30
2013,05,02,06,06,7.30
2013,05,02,06,07,7.30
2013,05,02,06,08,7.30
2013,05,02,06,09,7.30
2013,05,02,06,10,7.30
2013,05,02,06,11,7.30
2013,05,02,06,12,7.30
2013,05,02,06,13,7.30
2013,05,02,06,14,7.30
2013,05,02,06,15,7.30
2013,05,02,06,16,7.30
2013,05,02,06,17,7.30
2013,05,02,06,18,7.40
2013,05,02,06,19,7.40
2013,05,02,06,20,7.50
2013,05,02,06,21,7.50
2013,05,02,06,22,7.60
2013,05,02,06,23,7.60
2013,05,02,06,24,7.60
2013,05,02,06,25,7.70
2013,05,02,06,26,7.80
2013,05,02,06,27,7.80
2013,05,02,06,28,7.80
2013,05,02,06,29,7.80
2013,05,02,06,30,7.90
2013,05,02,06,31,7.90
2013,05,02,06,32,8.00
2013,05,02,06,33,8.00
2013,05,02,06,34,8.00
2013,05,02,06,35,8.10
2013,05,02,06,36,8.10
2013,05,02,06,37,8.00
2013,05,02,06,38,8.00
2013,05,02,06,39,8.00
2013,05,02,06,40,8.00
2013,05,02,06,41,8.00
2013,05,02,06,42,8.00
2013,05,02,06,43,8.00
2013,05,02,06,44,8.00
2013,05,02,06,45,8.00
2013,05,02,06,46,8.00
2013,05,02,06,47,7.90
2013,05,02,06,48,7.90
2013,05,02,06,49,7.90
2013,05,02,06,50,7.90
2013,05,02,06,51,7.90
2013,05,02,06,52,7.90
2013,05,02,06,53,7.90
2013,05,02,06,54,7.90
2013,05,02,06,55,7.80
2013,05,02,06,56,7.80
2013,05,02,06,57,7.80
2013,05,02,06,58,7.80
2013,05,02,06,59,7.80
2013,05,02,07,00,7.80
2013,05,02,07,01,7.80
2013,05,02,07,02,7.80
2013,05,02,07,03,7.80
2013,05,02,07,04,7.80
2013,05,02,07,05,7.80
2013,05,02,07,06,7.90
2013,05,02,07,07,7.90
2013,05,02,07,08,7.90
2013,05,02,07,09,8.00
2013,05,02,07,10,8.00
2013,05,02,07,11,8.10
2013,05,02,07,12,8.10
2013,05,02,07,13,8.20
2013,05,02,07,14,8.20
2013,05,02,07,15,8.30
2013,05,02,07,16,8.30
2013,05,02,07,17,8.40
2013,05,02,07,18,8.50
2013,05,02,07,19,8.60
2013,05,02,07,20,8.70
2013,05,02,07,21,8.70
2013,05,02,07,22,8.80
2013,05,02,07,23,8.90
2013,05,02,07,24,8.90
2013,05,02,07,25,9.00
2013,05,02,07,26,9.00
2013,05,02,07,27,9.10
2013,05,02,07,28,9.20
2013,05,02,07,29,9.20
2013,05,02,07,30,9.30
2013,05,02,07,31,9.40
2013,05,02,07,32,9.50
2013,05,02,07,33,9.60
2013,05,02,07,34,9.70
2013,05,02,07,35,9.70
2013,05,02,07,36,9.80
2013,05,02,07,37,9.90
2013,05,02,07,38,9.90
2013,05,02,07,39,9.90
2013,05,02,07,40,10.10
2013,05,02,07,41,10.10
2013,05,02,07,42,10.10
2013,05,02,07,43,10.10
2013,05,02,07,44,10.20
2013,05,02,07,45,10.30
2013,05,02,07,46,10.30
2013,05,02,07,47,10.40
2013,05,02,07,48,10.40
2013,05,02,07,49,10.40
2013,05,02,07,50,10.40
2013,05,02,07,51,10.40
2013,05,02,07,52,10.40
2013,05,02,07,53,10.50
2013,05,02,07,54,10.60
2013,05,02,07,55,10.60
2013,05,02,07,56,10.60
2013,05,02,07,57,10.60
2013,05,02,07,58,10.70
2013,05,02,07,59,10.80
2013,05,02,08,00,10.80
2013,05,02,08,01,10.80
2013,05,02,08,02,10.90
2013,05,02,08,03,10.90
2013,05,02,08,04,10.90
2013,05,02,08,05,11.00
2013,05,02,08,06,11.10
2013,05,02,08,07,11.10
2013,05,02,08,08,11.10
2013,05,02,08,09,11.10
2013,05,02,08,10,11.10
2013,05,02,08,11,11.10
2013,05,02,08,12,11.10
2013,05,02,08,13,11.10
2013,05,02,08,14,11.10
2013,05,02,08,15,11.10
2013,05,02,08,16,11.20
2013,05,02,08,17,11.20
2013,05,02,08,18,11.30
2013,05,02,08,19,11.40
2013,05,02,08,20,11.40
2013,05,02,08,21,11.40
2013,05,02,08,22,11.40
2013,05,02,08,23,11.40
2013,05,02,08,24,11.40
2013,05,02,08,25,11.50
2013,05,02,08,26,11.60
2013,05,02,08,27,11.60
2013,05,02,08,28,11.70
2013,05,02,08,29,11.80
2013,05,02,08,30,11.80
2013,05,02,08,31,11.90
2013,05,02,08,32,12.00
2013,05,02,08,33,12.00
2013,05,02,08,34,12.10
2013,05,02,08,35,12.10
2013,05,02,08,36,12.10
2013,05,02,08,37,12.10
2013,05,02,08,38,12.00
2013,05,02,08,39,12.10
2013,05,02,08,40,12.00
2013,05,02,08,41,12.10
2013,05,02,08,42,12.10
2013,05,02,08,43,12.10
2013,05,02,08,44,12.00
2013,05,02,08,45,11.90
2013,05,02,08,46,11.90
2013,05,02,08,47,11.90
2013,05,02,08,48,11.90
2013,05,02,08,49,11.90
2013,05,02,08,50,12.00
2013,05,02,08,51,12.00
2013,05,02,08,52,12.00
2013,05,02,08,53,12.00
2013,05,02,08,54,12.10
2013,05,02,08,55,12.10
2013,05,02,08,56,12.10
2013,05,02,08,57,12.10
2013,05,02,08,58,12.10
2013,05,02,08,59,12.10
2013,05,02,09,00,12.00
2013,05,02,09,01,12.00
2013,05,02,09,02,12.00
2013,05,02,09,03,12.00
2013,05,02,09,04,12.10
2013,05,02,09,05,12.10
2013,05,02,09,06,12.20
2013,05,02,09,07,12.30
2013,05,02,09,08,12.40
2013,05,02,09,09,12.50
2013,05,02,09,10,12.60
2013,05,02,09,11,12.60
2013,05,02,09,12,12.60
2013,05,02,09,13,12.70
2013,05,02,09,14,12.70
2013,05,02,09,15,12.60
2013,05,02,09,16,12.60
2013,05,02,09,17,12.40
2013,05,02,09,18,12.30
2013,05,02,09,19,12.30
2013,05,02,09,20,12.30
2013,05,02,09,21,12.20
2013,05,02,09,22,12.10
2013,05,02,09,23,12.00
2013,05,02,09,24,12.00
2013,05,02,09,25,12.00
2013,05,02,09,26,12.00
2013,05,02,09,27,12.00
2013,05,02,09,28,12.10
2013,05,02,09,29,12.10
2013,05,02,09,30,12.10
2013,05,02,09,31,12.10
2013,05,02,09,32,12.10
2013,05,02,09,33,12.10
2013,05,02,09,34,12.20
2013,05,02,09,35,12.30
2013,05,02,09,36,12.30
2013,05,02,09,37,12.30
2013,05,02,09,38,12.50
2013,05,02,09,39,12.60
2013,05,02,09,40,12.60
2013,05,02,09,41,12.70
2013,05,02,09,42,12.80
2013,05,02,09,43,12.90
2013,05,02,09,44,12.90
2013,05,02,09,45,12.90
2013,05,02,09,46,13.00
2013,05,02,09,47,13.00
2013,05,02,09,48,13.10
2013,05,02,09,49,13.30
2013,05,02,09,50,13.30
2013,05,02,09,51,13.40
2013,05,02,09,52,13.40
2013,05,02,09,53,13.50
2013,05,02,09,54,13.60
2013,05,02,09,55,13.60
2013,05,02,09,56,13.60
2013,05,02,09,57,13.60
2013,05,02,09,58,13.70
2013,05,02,09,59,13.60
2013,05,02,10,00,13.60
2013,05,02,10,01,13.50
2013,05,02,10,02,13.40
2013,05,02,10,03,13.40
2013,05,02,10,04,13.30
2013,05,02,10,05,13.30
2013,05,02,10,06,13.30
2013,05,02,10,07,13.30
2013,05,02,10,08,13.30
2013,05,02,10,09,13.30
2013,05,02,10,10,13.30
2013,05,02,10,11,13.30
2013,05,02,10,12,13.40
2013,05,02,10,13,13.40
2013,05,02,10,14,13.50
2013,05,02,10,15,13.60
2013,05,02,10,16,13.70
2013,05,02,10,17,13.70
2013,05,02,10,18,13.70
2013,05,02,10,19,13.80
2013,05,02,10,20,13.90
2013,05,02,10,21,14.00
2013,05,02,10,22,14.20
2013,05,02,10,23,14.30
2013,05,02,10,24,14.30
2013,05,02,10,25,14.10
2013,05,02,10,26,13.90
2013,05,02,10,27,13.90
2013,05,02,10,28,13.90
2013,05,02,10,29,13.80
2013,05,02,10,30,13.90
2013,05,02,10,31,14.00
2013,05,02,10,32,14.00
2013,05,02,10,33,14.10
2013,05,02,10,34,14.10
2013,05,02,10,35,14.10
2013,05,02,10,36,14.10
2013,05,02,10,37,14.20
2013,05,02,10,38,14.30
2013,05,02,10,39,14.40
2013,05,02,10,40,14.60
2013,05,02,10,41,14.70
2013,05,02,10,42,14.70
2013,05,02,10,43,14.60
2013,05,02,10,44,14.50
2013,05,02,10,45,14.30
2013,05,02,10,46,14.30
2013,05,02,10,47,14.40
2013,05,02,10,48,14.50
2013,05,02,10,49,14.50
2013,05,02,10,50,14.60
2013,05,02,10,51,14.70
2013,05,02,10,52,14.80
2013,05,02,10,53,14.90
2013,05,02,10,54,15.00
2013,05,02,10,55,15.20
2013,05,02,10,56,15.40
2013,05,02,10,57,15.50
2013,05,02,10,58,15.50
2013,05,02,10,59,15.60
2013,05,02,11,00,15.60
2013,05,02,11,01,15.60
2013,05,02,11,02,15.60
2013,05,02,11,03,15.60
2013,05,02,11,04,15.70
2013,05,02,11,05,15.60
2013,05,02,11,06,15.60
2013,05,02,11,07,15.70
2013,05,02,11,08,15.70
2013,05,02,11,09,15.80
2013,05,02,11,10,15.70
2013,05,02,11,11,15.80
2013,05,02,11,12,15.80
2013,05,02,11,13,15.80
2013,05,02,11,14,15.60
2013,05,02,11,15,15.60
2013,05,02,11,16,15.50
2013,05,02,11,17,15.50
2013,05,02,11,18,15.50
2013,05,02,11,19,15.60
2013,05,02,11,20,15.70
2013,05,02,11,21,15.70
2013,05,02,11,22,15.70
2013,05,02,11,23,15.70
2013,05,02,11,24,15.70
2013,05,02,11,25,15.80
2013,05,02,11,26,15.70
2013,05,02,11,27,15.70
2013,05,02,11,28,15.60
2013,05,02,11,29,15.50
2013,05,02,11,30,15.40
2013,05,02,11,31,15.40
2013,05,02,11,32,15.40
2013,05,02,11,33,15.40
2013,05,02,11,34,15.40
2013,05,02,11,35,15.50
2013,05,02,11,36,15.40
2013,05,02,11,37,15.40
2013,05,02,11,38,15.30
2013,05,02,11,39,15.30
2013,05,02,11,40,15.30
2013,05,02,11,41,15.50
2013,05,02,11,42,15.60
2013,05,02,11,43,15.70
2013,05,02,11,44,15.80
2013,05,02,11,45,15.80
2013,05,02,11,46,15.80
2013,05,02,11,47,15.90
2013,05,02,11,48,16.00
2013,05,02,11,49,16.10
2013,05,02,11,50,16.10
2013,05,02,11,51,16.10
2013,05,02,11,52,16.10
2013,05,02,11,53,16.20
2013,05,02,11,54,16.20
2013,05,02,11,55,16.20
2013,05,02,11,56,16.20
2013,05,02,11,57,16.20
2013,05,02,11,58,16.10
2013,05,02,11,59,16.20
2013,05,02,12,00,16.20
2013,05,02,12,01,16.30
2013,05,02,12,02,16.30
2013,05,02,12,03,16.40
2013,05,02,12,04,16.40
2013,05,02,12,05,16.60
2013,05,02,12,06,16.50
2013,05,02,12,07,16.40
2013,05,02,12,08,16.40
2013,05,02,12,09,16.40
2013,05,02,12,10,16.50
2013,05,02,12,11,16.60
2013,05,02,12,12,16.70
2013,05,02,12,13,16.70
2013,05,02,12,14,16.80
2013,05,02,12,15,16.80
2013,05,02,12,16,16.80
2013,05,02,12,17,16.90
2013,05,02,12,18,17.00
2013,05,02,12,19,17.00
2013,05,02,12,20,17.10
2013,05,02,12,21,17.10
2013,05,02,12,22,17.20
2013,05,02,12,23,17.30
2013,05,02,12,24,17.30
2013,05,02,12,25,17.30
2013,05,02,12,26,17.30
2013,05,02,12,27,17.30
2013,05,02,12,28,17.30
2013,05,02,12,29,17.30
2013,05,02,12,30,17.20
2013,05,02,12,31,17.10
2013,05,02,12,32,17.10
2013,05,02,12,33,17.00
2013,05,02,12,34,16.90
2013,05,02,12,35,16.90
2013,05,02,12,36,16.80
2013,05,02,12,37,16.80
2013,05,02,12,38,16.70
2013,05,02,12,39,16.70
2013,05,02,12,40,16.70
2013,05,02,12,41,16.80
2013,05,02,12,42,16.90
2013,05,02,12,43,16.90
2013,05,02,12,44,17.00
2013,05,02,12,45,17.00
2013,05,02,12,46,16.90
2013,05,02,12,47,16.90
2013,05,02,12,48,16.90
2013,05,02,12,49,17.00
2013,05,02,12,50,17.00
2013,05,02,12,51,16.90
2013,05,02,12,52,17.00
2013,05,02,12,53,17.00
2013,05,02,12,54,17.00
2013,05,02,12,55,17.00
2013,05,02,12,56,17.00
2013,05,02,12,57,17.00
2013,05,02,12,58,17.00
2013,05,02,12,59,17.10
2013,05,02,13,00,17.10
2013,05,02,13,01,17.10
2013,05,02,13,02,17.10
2013,05,02,13,03,17.10
2013,05,02,13,04,17.10
2013,05,02,13,05,17.10
2013,05,02,13,06,17.10
2013,05,02,13,07,17.20
2013,05,02,13,08,17.10
2013,05,02,13,09,17.10
2013,05,02,13,10,17.10
2013,05,02,13,11,17.10
2013,05,02,13,12,17.10
2013,05,02,13,13,17.20
2013,05,02,13,14,17.10
2013,05,02,13,15,17.10
2013,05,02,13,16,17.10
2013,05,02,13,17,17.10
2013,05,02,13,18,17.10
2013,05,02,13,19,17.20
2013,05,02,13,20,17.20
2013,05,02,13,21,17.00
2013,05,02,13,22,16.90
2013,05,02,13,23,16.80
2013,05,02,13,24,16.70
2013,05,02,13,25,16.60
2013,05,02,13,26,16.60
2013,05,02,13,27,16.50
2013,05,02,13,28,16.40
2013,05,02,13,29,16.40
2013,05,02,13,30,16.40
2013,05,02,13,31,16.50
2013,05,02,13,32,16.60
2013,05,02,13,33,16.70
2013,05,02,13,34,16.60
2013,05,02,13,35,16.60
2013,05,02,13,36,16.60
2013,05,02,13,37,16.60
2013,05,02,13,38,16.60
2013,05,02,13,39,16.60
2013,05,02,13,40,16.60
2013,05,02,13,41,16.60
2013,05,02,13,42,16.70
2013,05,02,13,43,16.70
2013,05,02,13,44,16.70
2013,05,02,13,45,16.70
2013,05,02,13,46,16.70
2013,05,02,13,47,16.70
2013,05,02,13,48,16.80
2013,05,02,13,49,16.80
2013,05,02,13,50,16.80
2013,05,02,13,51,16.80
2013,05,02,13,52,16.80
2013,05,02,13,53,16.90
2013,05,02,13,54,17.00
2013,05,02,13,55,17.00
2013,05,02,13,56,17.00
2013,05,02,13,57,17.10
2013,05,02,13,58,17.10
2013,05,02,13,59,17.10
2013,05,02,14,00,17.10
2013,05,02,14,01,17.10
2013,05,02,14,02,17.10
2013,05,02,14,03,17.20
2013,05,02,14,04,17.20
2013,05,02,14,05,17.20
2013,05,02,14,06,17.10
2013,05,02,14,07,17.10
2013,05,02,14,08,17.00
2013,05,02,14,09,16.90
2013,05,02,14,10,16.80
2013,05,02,14,11,16.90
2013,05,02,14,12,16.90
2013,05,02,14,13,16.90
2013,05,02,14,14,16.90
2013,05,02,14,15,16.80
2013,05,02,14,16,16.70
2013,05,02,14,17,16.70
2013,05,02,14,18,16.70
2013,05,02,14,19,16.70
2013,05,02,14,20,16.80
2013,05,02,14,21,16.90
2013,05,02,14,22,16.90
2013,05,02,14,23,16.80
2013,05,02,14,24,16.90
2013,05,02,14,25,16.90
2013,05,02,14,26,17.00
2013,05,02,14,27,17.10
2013,05,02,14,28,17.20
2013,05,02,14,29,17.10
2013,05,02,14,30,17.10
2013,05,02,14,31,17.10
2013,05,02,14,32,17.00
2013,05,02,14,33,17.00
2013,05,02,14,34,16.90
2013,05,02,14,35,16.90
2013,05,02,14,36,17.00
2013,05,02,14,37,17.00
2013,05,02,14,38,17.00
2013,05,02,14,39,17.00
2013,05,02,14,40,17.00
2013,05,02,14,41,17.00
2013,05,02,14,42,17.00
2013,05,02,14,43,17.10
2013,05,02,14,44,17.00
2013,05,02,14,45,17.00
2013,05,02,14,46,16.90
2013,05,02,14,47,17.00
2013,05,02,14,48,17.00
2013,05,02,14,49,17.00
2013,05,02,14,50,17.00
2013,05,02,14,51,16.90
2013,05,02,14,52,16.90
2013,05,02,14,53,17.00
2013,05,02,14,54,17.00
2013,05,02,14,55,17.10
2013,05,02,14,56,17.10
2013,05,02,14,57,17.10
2013,05,02,14,58,17.10
2013,05,02,14,59,17.10
2013,05,02,15,00,17.00
2013,05,02,15,01,17.00
2013,05,02,15,02,16.90
2013,05,02,15,03,16.90
2013,05,02,15,04,16.80
2013,05,02,15,05,16.70
2013,05,02,15,06,16.70
2013,05,02,15,07,16.70
2013,05,02,15,08,16.70
2013,05,02,15,09,16.60
2013,05,02,15,10,16.50
2013,05,02,15,11,16.40
2013,05,02,15,12,16.40
2013,05,02,15,13,16.30
2013,05,02,15,14,16.30
2013,05,02,15,15,16.30
2013,05,02,15,16,16.30
2013,05,02,15,17,16.30
2013,05,02,15,18,16.30
2013,05,02,15,19,16.30
2013,05,02,15,20,16.40
2013,05,02,15,21,16.50
2013,05,02,15,22,16.60
2013,05,02,15,23,16.60
2013,05,02,15,24,16.70
2013,05,02,15,25,16.70
2013,05,02,15,26,16.70
2013,05,02,15,27,16.70
2013,05,02,15,28,16.70
2013,05,02,15,29,16.70
2013,05,02,15,30,16.80
