Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,26,00,00,9.40
2013,04,26,00,01,9.30
2013,04,26,00,02,9.30
2013,04,26,00,03,9.30
2013,04,26,00,04,9.30
2013,04,26,00,05,9.30
2013,04,26,00,06,9.30
2013,04,26,00,07,9.30
2013,04,26,00,08,9.30
2013,04,26,00,09,9.30
2013,04,26,00,10,9.30
2013,04,26,00,11,9.30
2013,04,26,00,12,9.30
2013,04,26,00,13,9.30
2013,04,26,00,14,9.30
2013,04,26,00,15,9.30
2013,04,26,00,16,9.30
2013,04,26,00,17,9.30
2013,04,26,00,18,9.20
2013,04,26,00,19,9.20
2013,04,26,00,20,9.20
2013,04,26,00,21,9.20
2013,04,26,00,22,9.20
2013,04,26,00,23,9.20
2013,04,26,00,24,9.20
2013,04,26,00,25,9.20
2013,04,26,00,26,9.20
2013,04,26,00,27,9.20
2013,04,26,00,28,9.20
2013,04,26,00,29,9.20
2013,04,26,00,30,9.20
2013,04,26,00,31,9.20
2013,04,26,00,32,9.20
2013,04,26,00,33,9.20
2013,04,26,00,34,9.20
2013,04,26,00,35,9.10
2013,04,26,00,36,9.10
2013,04,26,00,37,9.10
2013,04,26,00,38,9.20
2013,04,26,00,39,9.20
2013,04,26,00,40,9.20
2013,04,26,00,41,9.20
2013,04,26,00,42,9.20
2013,04,26,00,43,9.20
2013,04,26,00,44,9.20
2013,04,26,00,45,9.20
2013,04,26,00,46,9.20
2013,04,26,00,47,9.20
2013,04,26,00,48,9.20
2013,04,26,00,49,9.20
2013,04,26,00,50,9.20
2013,04,26,00,51,9.20
2013,04,26,00,52,9.20
2013,04,26,00,53,9.20
2013,04,26,00,54,9.20
2013,04,26,00,55,9.20
2013,04,26,00,56,9.10
2013,04,26,00,57,9.10
2013,04,26,00,58,9.10
2013,04,26,00,59,9.10
2013,04,26,01,00,9.10
2013,04,26,01,01,9.00
2013,04,26,01,02,9.00
2013,04,26,01,03,9.00
2013,04,26,01,04,9.00
2013,04,26,01,05,9.00
2013,04,26,01,06,9.10
2013,04,26,01,07,9.00
2013,04,26,01,08,9.00
2013,04,26,01,09,9.00
2013,04,26,01,10,8.90
2013,04,26,01,11,8.90
2013,04,26,01,12,8.90
2013,04,26,01,13,8.80
2013,04,26,01,14,8.80
2013,04,26,01,15,8.80
2013,04,26,01,16,8.80
2013,04,26,01,17,8.80
2013,04,26,01,18,8.80
2013,04,26,01,19,8.80
2013,04,26,01,20,8.80
2013,04,26,01,21,8.80
2013,04,26,01,22,8.70
2013,04,26,01,23,8.70
2013,04,26,01,24,8.70
2013,04,26,01,25,8.70
2013,04,26,01,26,8.70
2013,04,26,01,27,8.70
2013,04,26,01,28,8.60
2013,04,26,01,29,8.60
2013,04,26,01,30,8.60
2013,04,26,01,31,8.60
2013,04,26,01,32,8.60
2013,04,26,01,33,8.60
2013,04,26,01,34,8.60
2013,04,26,01,35,8.50
2013,04,26,01,36,8.50
2013,04,26,01,37,8.50
2013,04,26,01,38,8.50
2013,04,26,01,39,8.40
2013,04,26,01,40,8.40
2013,04,26,01,41,8.40
2013,04,26,01,42,8.40
2013,04,26,01,43,8.40
2013,04,26,01,44,8.40
2013,04,26,01,45,8.30
2013,04,26,01,46,8.30
2013,04,26,01,47,8.30
2013,04,26,01,48,8.30
2013,04,26,01,49,8.30
2013,04,26,01,50,8.30
2013,04,26,01,51,8.20
2013,04,26,01,52,8.20
2013,04,26,01,53,8.20
2013,04,26,01,54,8.20
2013,04,26,01,55,8.20
2013,04,26,01,56,8.20
2013,04,26,01,57,8.10
2013,04,26,01,58,8.10
2013,04,26,01,59,8.10
2013,04,26,02,00,8.10
2013,04,26,02,01,8.10
2013,04,26,02,02,8.10
2013,04,26,02,03,8.10
2013,04,26,02,04,8.00
2013,04,26,02,05,8.00
2013,04,26,02,06,8.00
2013,04,26,02,07,8.00
2013,04,26,02,08,8.00
2013,04,26,02,09,8.00
2013,04,26,02,10,8.00
2013,04,26,02,11,8.00
2013,04,26,02,12,8.00
2013,04,26,02,13,8.00
2013,04,26,02,14,8.00
2013,04,26,02,15,7.90
2013,04,26,02,16,7.90
2013,04,26,02,17,7.90
2013,04,26,02,18,7.90
2013,04,26,02,19,7.90
2013,04,26,02,20,7.90
2013,04,26,02,21,7.90
2013,04,26,02,22,7.80
2013,04,26,02,23,7.80
2013,04,26,02,24,7.80
2013,04,26,02,25,7.80
2013,04,26,02,26,7.80
2013,04,26,02,27,7.80
2013,04,26,02,28,7.80
2013,04,26,02,29,7.70
2013,04,26,02,30,7.70
2013,04,26,02,31,7.70
2013,04,26,02,32,7.70
2013,04,26,02,33,7.70
2013,04,26,02,34,7.70
2013,04,26,02,35,7.70
2013,04,26,02,36,7.70
2013,04,26,02,37,7.70
2013,04,26,02,38,7.70
2013,04,26,02,39,7.60
2013,04,26,02,40,7.60
2013,04,26,02,41,7.60
2013,04,26,02,42,7.60
2013,04,26,02,43,7.50
2013,04,26,02,44,7.50
2013,04,26,02,45,7.50
2013,04,26,02,46,7.50
2013,04,26,02,47,7.50
2013,04,26,02,48,7.50
2013,04,26,02,49,7.40
2013,04,26,02,50,7.40
2013,04,26,02,51,7.40
2013,04,26,02,52,7.40
2013,04,26,02,53,7.40
2013,04,26,02,54,7.40
2013,04,26,02,55,7.40
2013,04,26,02,56,7.40
2013,04,26,02,57,7.40
2013,04,26,02,58,7.40
2013,04,26,02,59,7.40
2013,04,26,03,00,7.40
2013,04,26,03,01,7.40
2013,04,26,03,02,7.40
2013,04,26,03,03,7.40
2013,04,26,03,04,7.40
2013,04,26,03,05,7.40
2013,04,26,03,06,7.40
2013,04,26,03,07,7.40
2013,04,26,03,08,7.40
2013,04,26,03,09,7.30
2013,04,26,03,10,7.30
2013,04,26,03,11,7.30
2013,04,26,03,12,7.30
2013,04,26,03,13,7.30
2013,04,26,03,14,7.30
2013,04,26,03,15,7.30
2013,04,26,03,16,7.30
2013,04,26,03,17,7.30
2013,04,26,03,18,7.30
2013,04,26,03,19,7.20
2013,04,26,03,20,7.20
2013,04,26,03,21,7.20
2013,04,26,03,22,7.20
2013,04,26,03,23,7.20
2013,04,26,03,24,7.20
2013,04,26,03,25,7.20
2013,04,26,03,26,7.20
2013,04,26,03,27,7.20
2013,04,26,03,28,7.20
2013,04,26,03,29,7.20
2013,04,26,03,30,7.20
2013,04,26,03,31,7.20
2013,04,26,03,32,7.20
2013,04,26,03,33,7.20
2013,04,26,03,34,7.20
2013,04,26,03,35,7.20
2013,04,26,03,36,7.20
2013,04,26,03,37,7.20
2013,04,26,03,38,7.20
2013,04,26,03,39,7.20
2013,04,26,03,40,7.20
2013,04,26,03,41,7.20
2013,04,26,03,42,7.20
2013,04,26,03,43,7.20
2013,04,26,03,44,7.20
2013,04,26,03,45,7.20
2013,04,26,03,46,7.20
2013,04,26,03,47,7.20
2013,04,26,03,48,7.20
2013,04,26,03,49,7.20
2013,04,26,03,50,7.10
2013,04,26,03,51,7.10
2013,04,26,03,52,7.10
2013,04,26,03,53,7.10
2013,04,26,03,54,7.10
2013,04,26,03,55,7.10
2013,04,26,03,56,7.10
2013,04,26,03,57,7.00
2013,04,26,03,58,7.00
2013,04,26,03,59,7.00
2013,04,26,04,00,7.00
2013,04,26,04,01,6.90
2013,04,26,04,02,6.90
2013,04,26,04,03,6.90
2013,04,26,04,04,6.90
2013,04,26,04,05,6.90
2013,04,26,04,06,6.90
2013,04,26,04,07,6.90
2013,04,26,04,08,6.90
2013,04,26,04,09,6.90
2013,04,26,04,10,6.90
2013,04,26,04,11,6.90
2013,04,26,04,12,6.90
2013,04,26,04,13,6.90
2013,04,26,04,14,6.90
2013,04,26,04,15,6.90
2013,04,26,04,16,7.00
2013,04,26,04,17,7.10
2013,04,26,04,18,7.10
2013,04,26,04,19,7.10
2013,04,26,04,20,7.10
2013,04,26,04,21,7.10
2013,04,26,04,22,7.10
2013,04,26,04,23,7.10
2013,04,26,04,24,7.10
2013,04,26,04,25,7.10
2013,04,26,04,26,7.10
2013,04,26,04,27,7.10
2013,04,26,04,28,7.10
2013,04,26,04,29,7.10
2013,04,26,04,30,7.10
2013,04,26,04,31,7.10
2013,04,26,04,32,7.10
2013,04,26,04,33,7.10
2013,04,26,04,34,7.10
2013,04,26,04,35,7.10
2013,04,26,04,36,7.10
2013,04,26,04,37,7.10
2013,04,26,04,38,7.10
2013,04,26,04,39,7.10
2013,04,26,04,40,7.10
2013,04,26,04,41,7.10
2013,04,26,04,42,7.10
2013,04,26,04,43,7.00
2013,04,26,04,44,7.00
2013,04,26,04,45,7.00
2013,04,26,04,46,7.00
2013,04,26,04,47,7.00
2013,04,26,04,48,7.00
2013,04,26,04,49,7.00
2013,04,26,04,50,7.00
2013,04,26,04,51,7.00
2013,04,26,04,52,7.00
2013,04,26,04,53,6.90
2013,04,26,04,54,6.90
2013,04,26,04,55,6.90
2013,04,26,04,56,6.90
2013,04,26,04,57,6.90
2013,04,26,04,58,6.90
2013,04,26,04,59,6.90
2013,04,26,05,00,6.90
2013,04,26,05,01,6.80
2013,04,26,05,02,6.80
2013,04,26,05,03,6.80
2013,04,26,05,04,6.80
2013,04,26,05,05,6.80
2013,04,26,05,06,6.80
2013,04,26,05,07,6.80
2013,04,26,05,08,6.80
2013,04,26,05,09,6.80
2013,04,26,05,10,6.80
2013,04,26,05,11,6.80
2013,04,26,05,12,6.80
2013,04,26,05,13,6.70
2013,04,26,05,14,6.70
2013,04,26,05,15,6.70
2013,04,26,05,16,6.70
2013,04,26,05,17,6.70
2013,04,26,05,18,6.70
2013,04,26,05,19,6.70
2013,04,26,05,20,6.70
2013,04,26,05,21,6.70
2013,04,26,05,22,6.60
2013,04,26,05,23,6.60
2013,04,26,05,24,6.60
2013,04,26,05,25,6.60
2013,04,26,05,26,6.60
2013,04,26,05,27,6.60
2013,04,26,05,28,6.50
2013,04,26,05,29,6.50
2013,04,26,05,30,6.50
2013,04,26,05,31,6.50
2013,04,26,05,32,6.50
2013,04,26,05,33,6.50
2013,04,26,05,34,6.40
2013,04,26,05,35,6.40
2013,04,26,05,36,6.40
2013,04,26,05,37,6.40
2013,04,26,05,38,6.40
2013,04,26,05,39,6.40
2013,04,26,05,40,6.50
2013,04,26,05,41,6.50
2013,04,26,05,42,6.50
2013,04,26,05,43,6.50
2013,04,26,05,44,6.40
2013,04,26,05,45,6.50
2013,04,26,05,46,6.50
2013,04,26,05,47,6.50
2013,04,26,05,48,6.50
2013,04,26,05,49,6.50
2013,04,26,05,50,6.50
2013,04,26,05,51,6.50
2013,04,26,05,52,6.50
2013,04,26,05,53,6.40
2013,04,26,05,54,6.40
2013,04,26,05,55,6.40
2013,04,26,05,56,6.40
2013,04,26,05,57,6.40
2013,04,26,05,58,6.40
2013,04,26,05,59,6.40
2013,04,26,06,00,6.40
2013,04,26,06,01,6.30
2013,04,26,06,02,6.30
2013,04,26,06,03,6.30
2013,04,26,06,04,6.30
2013,04,26,06,05,6.30
2013,04,26,06,06,6.30
2013,04,26,06,07,6.30
2013,04,26,06,08,6.30
2013,04,26,06,09,6.30
2013,04,26,06,10,6.30
2013,04,26,06,11,6.30
2013,04,26,06,12,6.20
2013,04,26,06,13,6.20
2013,04,26,06,14,6.20
2013,04,26,06,15,6.20
2013,04,26,06,16,6.20
2013,04,26,06,17,6.20
2013,04,26,06,18,6.20
2013,04,26,06,19,6.20
2013,04,26,06,20,6.20
2013,04,26,06,21,6.20
2013,04,26,06,22,6.20
2013,04,26,06,23,6.20
2013,04,26,06,24,6.20
2013,04,26,06,25,6.20
2013,04,26,06,26,6.20
2013,04,26,06,27,6.20
2013,04,26,06,28,6.20
2013,04,26,06,29,6.20
2013,04,26,06,30,6.30
2013,04,26,06,31,6.30
2013,04,26,06,32,6.30
2013,04,26,06,33,6.30
2013,04,26,06,34,6.30
2013,04,26,06,35,6.30
2013,04,26,06,36,6.40
2013,04,26,06,37,6.40
2013,04,26,06,38,6.40
2013,04,26,06,39,6.40
2013,04,26,06,40,6.40
2013,04,26,06,41,6.40
2013,04,26,06,42,6.50
2013,04,26,06,43,6.50
2013,04,26,06,44,6.50
2013,04,26,06,45,6.60
2013,04,26,06,46,6.60
2013,04,26,06,47,6.60
2013,04,26,06,48,6.70
2013,04,26,06,49,6.70
2013,04,26,06,50,6.70
2013,04,26,06,51,6.80
2013,04,26,06,52,6.80
2013,04,26,06,53,6.90
2013,04,26,06,54,6.90
2013,04,26,06,55,6.90
2013,04,26,06,56,7.00
2013,04,26,06,57,7.00
2013,04,26,06,58,7.10
2013,04,26,06,59,7.10
2013,04,26,07,00,7.20
2013,04,26,07,01,7.20
2013,04,26,07,02,7.30
2013,04,26,07,03,7.30
2013,04,26,07,04,7.40
2013,04,26,07,05,7.40
2013,04,26,07,06,7.50
2013,04,26,07,07,7.50
2013,04,26,07,08,7.60
2013,04,26,07,09,7.70
2013,04,26,07,10,7.70
2013,04,26,07,11,7.80
2013,04,26,07,12,7.90
2013,04,26,07,13,8.00
2013,04,26,07,14,8.10
2013,04,26,07,15,8.20
2013,04,26,07,16,8.30
2013,04,26,07,17,8.50
2013,04,26,07,18,8.60
2013,04,26,07,19,8.70
2013,04,26,07,20,8.80
2013,04,26,07,21,8.90
2013,04,26,07,22,9.00
2013,04,26,07,23,9.10
2013,04,26,07,24,9.20
2013,04,26,07,25,9.30
2013,04,26,07,26,9.30
2013,04,26,07,27,9.40
2013,04,26,07,28,9.50
2013,04,26,07,29,9.50
2013,04,26,07,30,9.60
2013,04,26,07,31,9.60
2013,04,26,07,32,9.70
2013,04,26,07,33,9.70
2013,04,26,07,34,9.70
2013,04,26,07,35,9.70
2013,04,26,07,36,9.70
2013,04,26,07,37,9.80
2013,04,26,07,38,9.80
2013,04,26,07,39,9.80
2013,04,26,07,40,9.80
2013,04,26,07,41,9.90
2013,04,26,07,42,9.90
2013,04,26,07,43,9.90
2013,04,26,07,44,9.90
2013,04,26,07,45,9.90
2013,04,26,07,46,10.00
2013,04,26,07,47,10.00
2013,04,26,07,48,10.00
2013,04,26,07,49,10.10
2013,04,26,07,50,10.10
2013,04,26,07,51,10.20
2013,04,26,07,52,10.20
2013,04,26,07,53,10.20
2013,04,26,07,54,10.30
2013,04,26,07,55,10.30
2013,04,26,07,56,10.40
2013,04,26,07,57,10.40
2013,04,26,07,58,10.50
2013,04,26,07,59,10.50
2013,04,26,08,00,10.60
2013,04,26,08,01,10.60
2013,04,26,08,02,10.60
2013,04,26,08,03,10.70
2013,04,26,08,04,10.70
2013,04,26,08,05,10.80
2013,04,26,08,06,10.80
2013,04,26,08,07,10.70
2013,04,26,08,08,10.70
2013,04,26,08,09,10.70
2013,04,26,08,10,10.70
2013,04,26,08,11,10.60
2013,04,26,08,12,10.60
2013,04,26,08,13,10.50
2013,04,26,08,14,10.50
2013,04,26,08,15,10.50
2013,04,26,08,16,10.40
2013,04,26,08,17,10.40
2013,04,26,08,18,10.40
2013,04,26,08,19,10.40
2013,04,26,08,20,10.40
2013,04,26,08,21,10.40
2013,04,26,08,22,10.40
2013,04,26,08,23,10.40
2013,04,26,08,24,10.30
2013,04,26,08,25,10.30
2013,04,26,08,26,10.30
2013,04,26,08,27,10.30
2013,04,26,08,28,10.30
2013,04,26,08,29,10.30
2013,04,26,08,30,10.30
2013,04,26,08,31,10.20
2013,04,26,08,32,10.20
2013,04,26,08,33,10.20
2013,04,26,08,34,10.20
2013,04,26,08,35,10.20
2013,04,26,08,36,10.30
2013,04,26,08,37,10.30
2013,04,26,08,38,10.30
2013,04,26,08,39,10.30
2013,04,26,08,40,10.30
2013,04,26,08,41,10.20
2013,04,26,08,42,10.20
2013,04,26,08,43,10.20
2013,04,26,08,44,10.10
2013,04,26,08,45,10.10
2013,04,26,08,46,10.10
2013,04,26,08,47,10.10
2013,04,26,08,48,10.10
2013,04,26,08,49,10.20
2013,04,26,08,50,10.20
2013,04,26,08,51,10.10
2013,04,26,08,52,10.10
2013,04,26,08,53,10.10
2013,04,26,08,54,10.10
2013,04,26,08,55,10.10
2013,04,26,08,56,10.10
2013,04,26,08,57,10.10
2013,04,26,08,58,10.10
2013,04,26,08,59,10.10
2013,04,26,09,00,10.10
2013,04,26,09,01,10.10
2013,04,26,09,02,10.20
2013,04,26,09,03,10.20
2013,04,26,09,04,10.20
2013,04,26,09,05,10.20
2013,04,26,09,06,10.30
2013,04,26,09,07,10.30
2013,04,26,09,08,10.30
2013,04,26,09,09,10.30
2013,04,26,09,10,10.40
2013,04,26,09,11,10.40
2013,04,26,09,12,10.40
2013,04,26,09,13,10.50
2013,04,26,09,14,10.50
2013,04,26,09,15,10.60
2013,04,26,09,16,10.60
2013,04,26,09,17,10.60
2013,04,26,09,18,10.70
2013,04,26,09,19,10.70
2013,04,26,09,20,10.80
2013,04,26,09,21,10.80
2013,04,26,09,22,10.80
2013,04,26,09,23,10.90
2013,04,26,09,24,10.90
2013,04,26,09,25,11.00
2013,04,26,09,26,11.00
2013,04,26,09,27,11.10
2013,04,26,09,28,11.10
2013,04,26,09,29,11.10
2013,04,26,09,30,11.10
2013,04,26,09,31,11.10
2013,04,26,09,32,11.10
2013,04,26,09,33,11.10
2013,04,26,09,34,11.10
2013,04,26,09,35,11.10
2013,04,26,09,36,11.20
2013,04,26,09,37,11.20
2013,04,26,09,38,11.20
2013,04,26,09,39,11.20
2013,04,26,09,40,11.20
2013,04,26,09,41,11.20
2013,04,26,09,42,11.20
2013,04,26,09,43,11.20
2013,04,26,09,44,11.20
2013,04,26,09,45,11.30
2013,04,26,09,46,11.30
2013,04,26,09,47,11.30
2013,04,26,09,48,11.30
2013,04,26,09,49,11.30
2013,04,26,09,50,11.40
2013,04,26,09,51,11.40
2013,04,26,09,52,11.40
2013,04,26,09,53,11.50
2013,04,26,09,54,11.50
2013,04,26,09,55,11.60
2013,04,26,09,56,11.60
2013,04,26,09,57,11.60
2013,04,26,09,58,11.60
2013,04,26,09,59,11.60
2013,04,26,10,00,11.70
2013,04,26,10,01,11.70
2013,04,26,10,02,11.70
2013,04,26,10,03,11.70
2013,04,26,10,04,11.70
2013,04,26,10,05,11.70
2013,04,26,10,06,11.70
2013,04,26,10,07,11.80
2013,04,26,10,08,11.80
2013,04,26,10,09,11.80
2013,04,26,10,10,11.70
2013,04,26,10,11,11.70
2013,04,26,10,12,11.70
2013,04,26,10,13,11.60
2013,04,26,10,14,11.60
2013,04,26,10,15,11.60
2013,04,26,10,16,11.60
2013,04,26,10,17,11.60
2013,04,26,10,18,11.60
2013,04,26,10,19,11.60
2013,04,26,10,20,11.60
2013,04,26,10,21,11.60
2013,04,26,10,22,11.50
2013,04,26,10,23,11.50
2013,04,26,10,24,11.60
2013,04,26,10,25,11.60
2013,04,26,10,26,11.60
2013,04,26,10,27,11.60
2013,04,26,10,28,11.70
2013,04,26,10,29,11.70
2013,04,26,10,30,11.70
2013,04,26,10,31,11.70
2013,04,26,10,32,11.80
2013,04,26,10,33,11.80
2013,04,26,10,34,11.80
2013,04,26,10,35,11.80
2013,04,26,10,36,11.80
2013,04,26,10,37,11.80
2013,04,26,10,38,11.80
2013,04,26,10,39,11.90
2013,04,26,10,40,11.90
2013,04,26,10,41,11.90
2013,04,26,10,42,11.80
2013,04,26,10,43,11.80
2013,04,26,10,44,11.90
2013,04,26,10,45,11.90
2013,04,26,10,46,11.90
2013,04,26,10,47,11.90
2013,04,26,10,48,11.80
2013,04,26,10,49,11.80
2013,04,26,10,50,11.80
2013,04,26,10,51,11.90
2013,04,26,10,52,11.90
2013,04,26,10,53,11.90
2013,04,26,10,54,11.90
2013,04,26,10,55,11.90
2013,04,26,10,56,11.90
2013,04,26,10,57,11.90
2013,04,26,10,58,11.90
2013,04,26,10,59,11.90
2013,04,26,11,00,11.90
2013,04,26,11,01,11.90
2013,04,26,11,02,11.90
2013,04,26,11,03,12.00
2013,04,26,11,04,12.00
2013,04,26,11,05,11.90
2013,04,26,11,06,11.90
2013,04,26,11,07,11.90
2013,04,26,11,08,12.00
2013,04,26,11,09,12.00
2013,04,26,11,10,12.00
2013,04,26,11,11,12.10
2013,04,26,11,12,12.10
2013,04,26,11,13,12.00
2013,04,26,11,14,12.00
2013,04,26,11,15,12.00
2013,04,26,11,16,12.00
2013,04,26,11,17,12.00
2013,04,26,11,18,11.90
2013,04,26,11,19,11.90
2013,04,26,11,20,11.90
2013,04,26,11,21,11.80
2013,04,26,11,22,11.80
2013,04,26,11,23,11.80
2013,04,26,11,24,11.80
2013,04,26,11,25,11.80
2013,04,26,11,26,11.80
2013,04,26,11,27,11.80
2013,04,26,11,28,11.90
2013,04,26,11,29,11.90
2013,04,26,11,30,11.90
2013,04,26,11,31,11.90
2013,04,26,11,32,11.90
2013,04,26,11,33,11.90
2013,04,26,11,34,11.90
2013,04,26,11,35,11.90
2013,04,26,11,36,11.90
2013,04,26,11,37,11.90
2013,04,26,11,38,12.00
2013,04,26,11,39,12.00
2013,04,26,11,40,12.00
2013,04,26,11,41,12.00
2013,04,26,11,42,12.00
2013,04,26,11,43,11.90
2013,04,26,11,44,11.90
2013,04,26,11,45,11.90
2013,04,26,11,46,11.90
2013,04,26,11,47,11.90
2013,04,26,11,48,11.90
2013,04,26,11,49,11.90
2013,04,26,11,50,11.90
2013,04,26,11,51,11.90
2013,04,26,11,52,11.90
2013,04,26,11,53,11.90
2013,04,26,11,54,11.90
2013,04,26,11,55,11.90
2013,04,26,11,56,11.90
2013,04,26,11,57,12.00
2013,04,26,11,58,12.00
2013,04,26,11,59,11.90
2013,04,26,12,00,11.90
2013,04,26,12,01,11.90
2013,04,26,12,02,11.90
2013,04,26,12,03,11.90
2013,04,26,12,04,11.90
2013,04,26,12,05,11.90
2013,04,26,12,06,11.90
2013,04,26,12,07,11.90
2013,04,26,12,08,11.90
2013,04,26,12,09,11.90
2013,04,26,12,10,11.90
2013,04,26,12,11,11.90
2013,04,26,12,12,11.90
2013,04,26,12,13,12.00
2013,04,26,12,14,12.00
2013,04,26,12,15,12.00
2013,04,26,12,16,12.00
2013,04,26,12,17,12.10
2013,04,26,12,18,12.10
2013,04,26,12,19,12.20
2013,04,26,12,20,12.20
2013,04,26,12,21,12.30
2013,04,26,12,22,12.30
2013,04,26,12,23,12.30
2013,04,26,12,24,12.30
2013,04,26,12,25,12.40
2013,04,26,12,26,12.40
2013,04,26,12,27,12.50
2013,04,26,12,28,12.50
2013,04,26,12,29,12.50
2013,04,26,12,30,12.50
2013,04,26,12,31,12.50
2013,04,26,12,32,12.50
2013,04,26,12,33,12.50
2013,04,26,12,34,12.50
2013,04,26,12,35,12.50
2013,04,26,12,36,12.60
2013,04,26,12,37,12.60
2013,04,26,12,38,12.70
2013,04,26,12,39,12.70
2013,04,26,12,40,12.70
2013,04,26,12,41,12.70
2013,04,26,12,42,12.70
2013,04,26,12,43,12.70
2013,04,26,12,44,12.70
2013,04,26,12,45,12.70
2013,04,26,12,46,12.70
2013,04,26,12,47,12.80
2013,04,26,12,48,12.80
2013,04,26,12,49,12.90
2013,04,26,12,50,12.90
2013,04,26,12,51,13.00
2013,04,26,12,52,13.10
2013,04,26,12,53,13.10
2013,04,26,12,54,13.20
2013,04,26,12,55,13.20
2013,04,26,12,56,13.10
2013,04,26,12,57,13.10
2013,04,26,12,58,13.10
2013,04,26,12,59,13.10
2013,04,26,13,00,13.10
2013,04,26,13,01,13.20
2013,04,26,13,02,13.20
2013,04,26,13,03,13.20
2013,04,26,13,04,13.20
2013,04,26,13,05,13.10
2013,04,26,13,06,13.20
2013,04,26,13,07,13.20
2013,04,26,13,08,13.30
2013,04,26,13,09,13.30
2013,04,26,13,10,13.40
2013,04,26,13,11,13.50
2013,04,26,13,12,13.50
2013,04,26,13,13,13.60
2013,04,26,13,14,13.60
2013,04,26,13,15,13.70
2013,04,26,13,16,13.70
2013,04,26,13,17,13.70
2013,04,26,13,18,13.80
2013,04,26,13,19,13.80
2013,04,26,13,20,13.90
2013,04,26,13,21,13.90
2013,04,26,13,22,13.80
2013,04,26,13,23,13.80
2013,04,26,13,24,13.80
2013,04,26,13,25,14.00
2013,04,26,13,26,14.10
2013,04,26,13,27,14.20
2013,04,26,13,28,14.30
2013,04,26,13,29,14.40
2013,04,26,13,30,14.40
2013,04,26,13,31,14.40
2013,04,26,13,32,14.50
2013,04,26,13,33,14.50
2013,04,26,13,34,14.50
2013,04,26,13,35,14.50
2013,04,26,13,36,14.50
2013,04,26,13,37,14.50
2013,04,26,13,38,14.50
2013,04,26,13,39,14.50
2013,04,26,13,40,14.40
2013,04,26,13,41,14.30
2013,04,26,13,42,14.30
2013,04,26,13,43,14.30
2013,04,26,13,44,14.30
2013,04,26,13,45,14.30
2013,04,26,13,46,14.20
2013,04,26,13,47,14.20
2013,04,26,13,48,14.30
2013,04,26,13,49,14.20
2013,04,26,13,50,14.20
2013,04,26,13,51,14.20
2013,04,26,13,52,14.30
2013,04,26,13,53,14.30
2013,04,26,13,54,14.30
2013,04,26,13,55,14.30
2013,04,26,13,56,14.30
2013,04,26,13,57,14.30
2013,04,26,13,58,14.50
2013,04,26,13,59,14.50
2013,04,26,14,00,14.50
2013,04,26,14,01,14.50
2013,04,26,14,02,14.60
2013,04,26,14,03,14.60
2013,04,26,14,04,14.70
2013,04,26,14,05,14.60
2013,04,26,14,06,14.50
2013,04,26,14,07,14.40
2013,04,26,14,08,14.40
2013,04,26,14,09,14.30
2013,04,26,14,10,14.40
2013,04,26,14,11,14.40
2013,04,26,14,12,14.40
2013,04,26,14,13,14.40
2013,04,26,14,14,14.40
2013,04,26,14,15,14.50
2013,04,26,14,16,14.60
2013,04,26,14,17,14.70
2013,04,26,14,18,14.80
2013,04,26,14,19,14.90
2013,04,26,14,20,14.90
2013,04,26,14,21,14.90
2013,04,26,14,22,14.90
2013,04,26,14,23,14.90
2013,04,26,14,24,14.80
2013,04,26,14,25,14.70
2013,04,26,14,26,14.60
2013,04,26,14,27,14.60
2013,04,26,14,28,14.60
2013,04,26,14,29,14.50
2013,04,26,14,30,14.60
2013,04,26,14,31,14.60
2013,04,26,14,32,14.70
2013,04,26,14,33,14.80
2013,04,26,14,34,14.80
2013,04,26,14,35,14.90
2013,04,26,14,36,14.80
2013,04,26,14,37,14.70
2013,04,26,14,38,14.60
2013,04,26,14,39,14.60
2013,04,26,14,40,14.60
2013,04,26,14,41,14.70
2013,04,26,14,42,14.80
2013,04,26,14,43,14.90
2013,04,26,14,44,15.00
2013,04,26,14,45,15.10
2013,04,26,14,46,15.10
2013,04,26,14,47,15.10
2013,04,26,14,48,15.20
2013,04,26,14,49,15.20
2013,04,26,14,50,15.30
2013,04,26,14,51,15.30
2013,04,26,14,52,15.40
2013,04,26,14,53,15.50
2013,04,26,14,54,15.50
2013,04,26,14,55,15.40
2013,04,26,14,56,15.30
2013,04,26,14,57,15.30
2013,04,26,14,58,15.30
2013,04,26,14,59,15.30
2013,04,26,15,00,15.30
2013,04,26,15,01,15.30
2013,04,26,15,02,15.30
2013,04,26,15,03,15.30
2013,04,26,15,04,15.20
2013,04,26,15,05,15.20
2013,04,26,15,06,15.20
2013,04,26,15,07,15.20
2013,04,26,15,08,15.20
2013,04,26,15,09,15.20
2013,04,26,15,10,15.20
2013,04,26,15,11,15.20
2013,04,26,15,12,15.30
2013,04,26,15,13,15.30
2013,04,26,15,14,15.30
2013,04,26,15,15,15.40
2013,04,26,15,16,15.30
2013,04,26,15,17,15.20
2013,04,26,15,18,15.20
2013,04,26,15,19,15.10
2013,04,26,15,20,15.00
2013,04,26,15,21,14.90
2013,04,26,15,22,14.90
2013,04,26,15,23,14.90
2013,04,26,15,24,14.90
2013,04,26,15,25,14.90
2013,04,26,15,26,14.90
2013,04,26,15,27,14.90
2013,04,26,15,28,14.90
2013,04,26,15,29,14.90
2013,04,26,15,30,14.90
