Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,28,00,00,15.90
2013,06,28,00,01,15.80
2013,06,28,00,02,15.80
2013,06,28,00,03,15.80
2013,06,28,00,04,15.80
2013,06,28,00,05,15.80
2013,06,28,00,06,15.80
2013,06,28,00,07,15.80
2013,06,28,00,08,15.80
2013,06,28,00,09,15.80
2013,06,28,00,10,15.80
2013,06,28,00,11,15.80
2013,06,28,00,12,15.80
2013,06,28,00,13,15.80
2013,06,28,00,14,15.80
2013,06,28,00,15,15.80
2013,06,28,00,16,15.80
2013,06,28,00,17,15.80
2013,06,28,00,18,15.80
2013,06,28,00,19,15.80
2013,06,28,00,20,15.80
2013,06,28,00,21,15.80
2013,06,28,00,22,15.80
2013,06,28,00,23,15.80
2013,06,28,00,24,15.80
2013,06,28,00,25,15.80
2013,06,28,00,26,15.80
2013,06,28,00,27,15.80
2013,06,28,00,28,15.80
2013,06,28,00,29,15.80
2013,06,28,00,30,15.80
2013,06,28,00,31,15.80
2013,06,28,00,32,15.80
2013,06,28,00,33,15.80
2013,06,28,00,34,15.80
2013,06,28,00,35,15.70
2013,06,28,00,36,15.70
2013,06,28,00,37,15.70
2013,06,28,00,38,15.70
2013,06,28,00,39,15.60
2013,06,28,00,40,15.60
2013,06,28,00,41,15.60
2013,06,28,00,42,15.60
2013,06,28,00,43,15.50
2013,06,28,00,44,15.50
2013,06,28,00,45,15.50
2013,06,28,00,46,15.50
2013,06,28,00,47,15.50
2013,06,28,00,48,15.50
2013,06,28,00,49,15.50
2013,06,28,00,50,15.50
2013,06,28,00,51,15.40
2013,06,28,00,52,15.40
2013,06,28,00,53,15.40
2013,06,28,00,54,15.40
2013,06,28,00,55,15.40
2013,06,28,00,56,15.40
2013,06,28,00,57,15.40
2013,06,28,00,58,15.40
2013,06,28,00,59,15.40
2013,06,28,01,00,15.40
2013,06,28,01,01,15.50
2013,06,28,01,02,15.50
2013,06,28,01,03,15.50
2013,06,28,01,04,15.50
2013,06,28,01,05,15.50
2013,06,28,01,06,15.50
2013,06,28,01,07,15.50
2013,06,28,01,08,15.50
2013,06,28,01,09,15.50
2013,06,28,01,10,15.50
2013,06,28,01,11,15.50
2013,06,28,01,12,15.50
2013,06,28,01,13,15.50
2013,06,28,01,14,15.50
2013,06,28,01,15,15.50
2013,06,28,01,16,15.50
2013,06,28,01,17,15.50
2013,06,28,01,18,15.40
2013,06,28,01,19,15.40
2013,06,28,01,20,15.40
2013,06,28,01,21,15.40
2013,06,28,01,22,15.40
2013,06,28,01,23,15.40
2013,06,28,01,24,15.40
2013,06,28,01,25,15.40
2013,06,28,01,26,15.40
2013,06,28,01,27,15.40
2013,06,28,01,28,15.40
2013,06,28,01,29,15.40
2013,06,28,01,30,15.40
2013,06,28,01,31,15.40
2013,06,28,01,32,15.40
2013,06,28,01,33,15.40
2013,06,28,01,34,15.40
2013,06,28,01,35,15.40
2013,06,28,01,36,15.40
2013,06,28,01,37,15.40
2013,06,28,01,38,15.40
2013,06,28,01,39,15.30
2013,06,28,01,40,15.30
2013,06,28,01,41,15.30
2013,06,28,01,42,15.30
2013,06,28,01,43,15.30
2013,06,28,01,44,15.30
2013,06,28,01,45,15.30
2013,06,28,01,46,15.30
2013,06,28,01,47,15.30
2013,06,28,01,48,15.30
2013,06,28,01,49,15.30
2013,06,28,01,50,15.30
2013,06,28,01,51,15.30
2013,06,28,01,52,15.30
2013,06,28,01,53,15.30
2013,06,28,01,54,15.20
2013,06,28,01,55,15.20
2013,06,28,01,56,15.20
2013,06,28,01,57,15.20
2013,06,28,01,58,15.20
2013,06,28,01,59,15.20
2013,06,28,02,00,15.20
2013,06,28,02,01,15.20
2013,06,28,02,02,15.20
2013,06,28,02,03,15.20
2013,06,28,02,04,15.20
2013,06,28,02,05,15.20
2013,06,28,02,06,15.20
2013,06,28,02,07,15.10
2013,06,28,02,08,15.10
2013,06,28,02,09,15.10
2013,06,28,02,10,15.10
2013,06,28,02,11,15.10
2013,06,28,02,12,15.10
2013,06,28,02,13,15.10
2013,06,28,02,14,15.00
2013,06,28,02,15,15.00
2013,06,28,02,16,15.00
2013,06,28,02,17,15.00
2013,06,28,02,18,15.00
2013,06,28,02,19,15.00
2013,06,28,02,20,15.00
2013,06,28,02,21,14.90
2013,06,28,02,22,14.90
2013,06,28,02,23,14.90
2013,06,28,02,24,14.90
2013,06,28,02,25,14.90
2013,06,28,02,26,14.90
2013,06,28,02,27,14.80
2013,06,28,02,28,14.80
2013,06,28,02,29,14.80
2013,06,28,02,30,14.80
2013,06,28,02,31,14.80
2013,06,28,02,32,14.80
2013,06,28,02,33,14.80
2013,06,28,02,34,14.80
2013,06,28,02,35,14.80
2013,06,28,02,36,14.80
2013,06,28,02,37,14.80
2013,06,28,02,38,14.80
2013,06,28,02,39,14.80
2013,06,28,02,40,14.80
2013,06,28,02,41,14.80
2013,06,28,02,42,14.70
2013,06,28,02,43,14.70
2013,06,28,02,44,14.70
2013,06,28,02,45,14.70
2013,06,28,02,46,14.70
2013,06,28,02,47,14.70
2013,06,28,02,48,14.70
2013,06,28,02,49,14.60
2013,06,28,02,50,14.60
2013,06,28,02,51,14.60
2013,06,28,02,52,14.60
2013,06,28,02,53,14.60
2013,06,28,02,54,14.50
2013,06,28,02,55,14.50
2013,06,28,02,56,14.50
2013,06,28,02,57,14.50
2013,06,28,02,58,14.50
2013,06,28,02,59,14.50
2013,06,28,03,00,14.50
2013,06,28,03,01,14.50
2013,06,28,03,02,14.50
2013,06,28,03,03,14.50
2013,06,28,03,04,14.50
2013,06,28,03,05,14.60
2013,06,28,03,06,14.60
2013,06,28,03,07,14.60
2013,06,28,03,08,14.60
2013,06,28,03,09,14.60
2013,06,28,03,10,14.60
2013,06,28,03,11,14.60
2013,06,28,03,12,14.60
2013,06,28,03,13,14.60
2013,06,28,03,14,14.60
2013,06,28,03,15,14.60
2013,06,28,03,16,14.60
2013,06,28,03,17,14.60
2013,06,28,03,18,14.60
2013,06,28,03,19,14.60
2013,06,28,03,20,14.60
2013,06,28,03,21,14.60
2013,06,28,03,22,14.60
2013,06,28,03,23,14.60
2013,06,28,03,24,14.60
2013,06,28,03,25,14.60
2013,06,28,03,26,14.60
2013,06,28,03,27,14.60
2013,06,28,03,28,14.60
2013,06,28,03,29,14.60
2013,06,28,03,30,14.60
2013,06,28,03,31,14.60
2013,06,28,03,32,14.60
2013,06,28,03,33,14.70
2013,06,28,03,34,14.70
2013,06,28,03,35,14.70
2013,06,28,03,36,14.70
2013,06,28,03,37,14.70
2013,06,28,03,38,14.70
2013,06,28,03,39,14.60
2013,06,28,03,40,14.60
2013,06,28,03,41,14.60
2013,06,28,03,42,14.60
2013,06,28,03,43,14.60
2013,06,28,03,44,14.60
2013,06,28,03,45,14.60
2013,06,28,03,46,14.60
2013,06,28,03,47,14.60
2013,06,28,03,48,14.60
2013,06,28,03,49,14.60
2013,06,28,03,50,14.60
2013,06,28,03,51,14.60
2013,06,28,03,52,14.60
2013,06,28,03,53,14.60
2013,06,28,03,54,14.60
2013,06,28,03,55,14.60
2013,06,28,03,56,14.60
2013,06,28,03,57,14.60
2013,06,28,03,58,14.60
2013,06,28,03,59,14.60
2013,06,28,04,00,14.50
2013,06,28,04,01,14.50
2013,06,28,04,02,14.50
2013,06,28,04,03,14.50
2013,06,28,04,04,14.50
2013,06,28,04,05,14.50
2013,06,28,04,06,14.50
2013,06,28,04,07,14.50
2013,06,28,04,08,14.50
2013,06,28,04,09,14.50
2013,06,28,04,10,14.50
2013,06,28,04,11,14.50
2013,06,28,04,12,14.50
2013,06,28,04,13,14.50
2013,06,28,04,14,14.60
2013,06,28,04,15,14.60
2013,06,28,04,16,14.60
2013,06,28,04,17,14.60
2013,06,28,04,18,14.60
2013,06,28,04,19,14.60
2013,06,28,04,20,14.60
2013,06,28,04,21,14.60
2013,06,28,04,22,14.60
2013,06,28,04,23,14.60
2013,06,28,04,24,14.50
2013,06,28,04,25,14.60
2013,06,28,04,26,14.60
2013,06,28,04,27,14.60
2013,06,28,04,28,14.60
2013,06,28,04,29,14.60
2013,06,28,04,30,14.60
2013,06,28,04,31,14.60
2013,06,28,04,32,14.60
2013,06,28,04,33,14.60
2013,06,28,04,34,14.60
2013,06,28,04,35,14.60
2013,06,28,04,36,14.60
2013,06,28,04,37,14.60
2013,06,28,04,38,14.60
2013,06,28,04,39,14.60
2013,06,28,04,40,14.60
2013,06,28,04,41,14.60
2013,06,28,06,05,14.60
2013,06,28,06,06,14.60
2013,06,28,06,07,14.60
2013,06,28,06,08,14.70
2013,06,28,06,09,14.70
2013,06,28,06,10,14.70
2013,06,28,06,11,14.70
2013,06,28,06,12,14.70
2013,06,28,06,13,14.70
2013,06,28,06,14,14.70
2013,06,28,06,15,14.70
2013,06,28,06,16,14.70
2013,06,28,06,17,14.70
2013,06,28,06,18,14.70
2013,06,28,06,19,14.60
2013,06,28,06,20,14.60
2013,06,28,06,21,14.60
2013,06,28,06,22,14.60
2013,06,28,06,23,14.60
2013,06,28,06,24,14.60
2013,06,28,06,25,14.60
2013,06,28,06,26,14.60
2013,06,28,06,27,14.60
2013,06,28,06,28,14.70
2013,06,28,06,29,14.70
2013,06,28,06,30,14.70
2013,06,28,06,31,14.70
2013,06,28,06,32,14.70
2013,06,28,06,33,14.70
2013,06,28,06,34,14.70
2013,06,28,06,35,14.70
2013,06,28,06,36,14.70
2013,06,28,06,37,14.70
2013,06,28,06,38,14.70
2013,06,28,06,39,14.70
2013,06,28,06,40,14.70
2013,06,28,06,41,14.70
2013,06,28,06,42,14.70
2013,06,28,06,43,14.70
2013,06,28,06,44,14.70
2013,06,28,06,45,14.70
2013,06,28,06,46,14.70
2013,06,28,06,47,14.70
2013,06,28,06,48,14.70
2013,06,28,06,49,14.70
2013,06,28,06,50,14.70
2013,06,28,06,51,14.70
2013,06,28,06,52,14.80
2013,06,28,06,53,14.80
2013,06,28,06,54,14.80
2013,06,28,06,55,14.80
2013,06,28,06,56,14.80
2013,06,28,06,57,14.80
2013,06,28,06,58,14.80
2013,06,28,06,59,14.80
2013,06,28,07,00,14.80
2013,06,28,07,01,14.80
2013,06,28,07,02,14.80
2013,06,28,07,03,14.80
2013,06,28,07,04,14.80
2013,06,28,07,05,14.80
2013,06,28,07,06,14.80
2013,06,28,07,07,14.80
2013,06,28,07,08,14.80
2013,06,28,07,09,14.80
2013,06,28,07,10,14.80
2013,06,28,07,11,14.80
2013,06,28,07,12,14.90
2013,06,28,07,13,14.90
2013,06,28,07,14,14.90
2013,06,28,07,15,14.90
2013,06,28,07,16,14.80
2013,06,28,07,17,14.80
2013,06,28,07,18,14.80
2013,06,28,07,19,14.80
2013,06,28,07,20,14.80
2013,06,28,07,21,14.80
2013,06,28,07,22,14.80
2013,06,28,07,23,14.80
2013,06,28,07,24,14.80
2013,06,28,07,25,14.90
2013,06,28,07,26,14.90
2013,06,28,07,27,14.90
2013,06,28,07,28,14.90
2013,06,28,07,29,14.90
2013,06,28,07,30,14.90
2013,06,28,07,31,14.90
2013,06,28,07,32,14.90
2013,06,28,07,33,14.90
2013,06,28,07,34,15.00
2013,06,28,07,35,15.00
2013,06,28,07,36,15.00
2013,06,28,07,37,15.00
2013,06,28,07,38,15.00
2013,06,28,07,39,15.00
2013,06,28,07,40,15.00
2013,06,28,07,41,15.00
2013,06,28,07,42,15.00
2013,06,28,07,43,15.10
2013,06,28,07,44,15.10
2013,06,28,07,45,15.10
2013,06,28,07,46,15.10
2013,06,28,07,47,15.10
2013,06,28,07,48,15.10
2013,06,28,07,49,15.10
2013,06,28,07,50,15.10
2013,06,28,07,51,15.10
2013,06,28,07,52,15.10
2013,06,28,07,53,15.20
2013,06,28,07,54,15.20
2013,06,28,07,55,15.20
2013,06,28,07,56,15.20
2013,06,28,07,57,15.20
2013,06,28,07,58,15.20
2013,06,28,07,59,15.20
2013,06,28,08,00,15.20
2013,06,28,08,01,15.20
2013,06,28,08,02,15.20
2013,06,28,08,03,15.30
2013,06,28,08,04,15.30
2013,06,28,08,05,15.30
2013,06,28,08,06,15.30
2013,06,28,08,07,15.30
2013,06,28,08,08,15.30
2013,06,28,08,09,15.30
2013,06,28,08,10,15.40
2013,06,28,08,11,15.40
2013,06,28,08,12,15.50
2013,06,28,08,13,15.50
2013,06,28,08,14,15.50
2013,06,28,08,15,15.50
2013,06,28,08,16,15.60
2013,06,28,08,17,15.60
2013,06,28,08,18,15.60
2013,06,28,08,19,15.60
2013,06,28,08,20,15.60
2013,06,28,08,21,15.60
2013,06,28,08,22,15.60
2013,06,28,08,23,15.60
2013,06,28,08,24,15.60
2013,06,28,08,25,15.60
2013,06,28,08,26,15.60
2013,06,28,08,27,15.70
2013,06,28,08,28,15.70
2013,06,28,08,29,15.70
2013,06,28,08,30,15.70
2013,06,28,08,31,15.70
2013,06,28,08,32,15.70
2013,06,28,08,33,15.70
2013,06,28,08,34,15.70
2013,06,28,08,35,15.70
2013,06,28,08,36,15.70
2013,06,28,08,37,15.70
2013,06,28,08,38,15.70
2013,06,28,08,39,15.80
2013,06,28,08,40,15.80
2013,06,28,08,41,15.80
2013,06,28,08,42,15.80
2013,06,28,08,43,15.80
2013,06,28,08,44,15.80
2013,06,28,08,45,15.80
2013,06,28,08,46,15.80
2013,06,28,08,47,15.80
2013,06,28,08,48,15.80
2013,06,28,08,49,15.80
2013,06,28,08,50,15.80
2013,06,28,08,51,15.90
2013,06,28,08,52,15.90
2013,06,28,08,53,15.90
2013,06,28,08,54,15.90
2013,06,28,08,55,15.90
2013,06,28,08,56,16.10
2013,06,28,08,57,16.10
2013,06,28,08,58,16.10
2013,06,28,08,59,16.10
2013,06,28,09,00,16.10
2013,06,28,09,01,16.10
2013,06,28,09,02,16.10
2013,06,28,09,03,16.10
2013,06,28,09,04,16.20
2013,06,28,09,05,16.20
2013,06,28,09,06,16.20
2013,06,28,09,07,16.20
2013,06,28,09,08,16.20
2013,06,28,09,09,16.20
2013,06,28,09,10,16.30
2013,06,28,09,11,16.30
2013,06,28,09,12,16.30
2013,06,28,09,13,16.30
2013,06,28,09,14,16.40
2013,06,28,09,15,16.40
2013,06,28,09,16,16.40
2013,06,28,09,17,16.40
2013,06,28,09,18,16.30
2013,06,28,09,19,16.30
2013,06,28,09,20,16.30
2013,06,28,09,21,16.30
2013,06,28,09,22,16.30
2013,06,28,09,23,16.30
2013,06,28,09,24,16.40
2013,06,28,09,25,16.40
2013,06,28,09,26,16.40
2013,06,28,09,27,16.40
2013,06,28,09,28,16.40
2013,06,28,09,29,16.40
2013,06,28,09,30,16.40
2013,06,28,09,31,16.40
2013,06,28,09,32,16.40
2013,06,28,09,33,16.40
2013,06,28,09,34,16.40
2013,06,28,09,35,16.40
2013,06,28,09,36,16.40
2013,06,28,09,37,16.40
2013,06,28,09,38,16.40
2013,06,28,09,39,16.40
2013,06,28,09,40,16.40
2013,06,28,09,41,16.40
2013,06,28,09,42,16.40
2013,06,28,09,43,16.40
2013,06,28,09,44,16.60
2013,06,28,09,45,16.60
2013,06,28,09,46,16.60
2013,06,28,09,47,16.60
2013,06,28,09,48,16.60
2013,06,28,09,49,16.70
2013,06,28,09,50,16.70
2013,06,28,09,51,16.70
2013,06,28,09,52,16.70
2013,06,28,09,53,16.70
2013,06,28,09,54,16.70
2013,06,28,09,55,16.70
2013,06,28,09,56,16.70
2013,06,28,09,57,16.70
2013,06,28,09,58,16.70
2013,06,28,09,59,16.70
2013,06,28,10,00,16.70
2013,06,28,10,01,16.70
2013,06,28,10,02,16.70
2013,06,28,10,03,16.70
2013,06,28,10,04,16.70
2013,06,28,10,05,16.70
2013,06,28,10,06,16.70
2013,06,28,10,07,16.70
2013,06,28,10,08,16.70
2013,06,28,10,09,16.70
2013,06,28,10,10,16.70
2013,06,28,10,11,16.70
2013,06,28,10,12,16.70
2013,06,28,10,13,16.70
2013,06,28,10,14,16.70
2013,06,28,10,15,16.70
2013,06,28,10,16,16.70
2013,06,28,10,17,16.70
2013,06,28,10,18,16.80
2013,06,28,10,19,16.80
2013,06,28,10,20,16.80
2013,06,28,10,21,16.70
2013,06,28,10,22,16.70
2013,06,28,10,23,16.70
2013,06,28,10,24,16.70
2013,06,28,10,25,16.70
2013,06,28,10,26,16.80
2013,06,28,10,27,16.80
2013,06,28,10,28,16.80
2013,06,28,10,29,16.80
2013,06,28,10,30,16.80
2013,06,28,10,31,16.80
2013,06,28,10,32,16.80
2013,06,28,10,33,16.80
2013,06,28,10,34,16.80
2013,06,28,10,35,16.80
2013,06,28,10,36,16.80
2013,06,28,10,37,16.80
2013,06,28,10,38,16.70
2013,06,28,10,39,16.70
2013,06,28,10,40,16.80
2013,06,28,10,41,16.80
2013,06,28,10,42,16.80
2013,06,28,10,43,16.90
2013,06,28,10,44,16.90
2013,06,28,10,45,16.90
2013,06,28,10,46,16.90
2013,06,28,10,47,16.90
2013,06,28,10,48,16.90
2013,06,28,10,49,16.90
2013,06,28,10,50,17.00
2013,06,28,10,51,17.00
2013,06,28,10,52,17.00
2013,06,28,10,53,17.00
2013,06,28,10,54,17.10
2013,06,28,10,55,17.10
2013,06,28,10,56,17.20
2013,06,28,10,57,17.20
2013,06,28,10,58,17.30
2013,06,28,10,59,17.30
2013,06,28,11,00,17.30
2013,06,28,11,01,17.40
2013,06,28,11,02,17.40
2013,06,28,11,03,17.40
2013,06,28,11,04,17.50
2013,06,28,11,05,17.60
2013,06,28,11,06,17.70
2013,06,28,11,07,17.70
2013,06,28,11,08,17.80
2013,06,28,11,09,17.80
2013,06,28,11,10,17.80
2013,06,28,11,11,17.80
2013,06,28,11,12,17.90
2013,06,28,11,13,17.90
2013,06,28,11,14,17.90
2013,06,28,11,15,17.80
2013,06,28,11,16,17.80
2013,06,28,11,17,17.80
2013,06,28,11,18,17.80
2013,06,28,11,19,17.80
2013,06,28,11,20,17.80
2013,06,28,11,21,17.80
2013,06,28,11,22,17.80
2013,06,28,11,23,17.80
2013,06,28,11,24,17.90
2013,06,28,11,25,17.90
2013,06,28,11,26,17.90
2013,06,28,11,27,17.90
2013,06,28,11,28,17.90
2013,06,28,11,29,17.90
2013,06,28,11,30,17.90
2013,06,28,11,31,17.90
2013,06,28,11,32,17.90
2013,06,28,11,33,17.90
2013,06,28,11,34,17.90
2013,06,28,11,35,17.90
2013,06,28,11,36,17.90
2013,06,28,11,37,17.90
2013,06,28,11,38,18.10
2013,06,28,11,39,18.20
2013,06,28,11,40,18.20
2013,06,28,11,41,18.20
2013,06,28,11,42,18.20
2013,06,28,11,43,18.30
2013,06,28,11,44,18.30
2013,06,28,11,45,18.30
2013,06,28,11,46,18.30
2013,06,28,11,47,18.30
2013,06,28,11,48,18.30
2013,06,28,11,49,18.30
2013,06,28,11,50,18.30
2013,06,28,11,51,18.30
2013,06,28,11,52,18.30
2013,06,28,11,53,18.30
2013,06,28,11,54,18.30
2013,06,28,11,55,18.40
2013,06,28,11,56,18.40
2013,06,28,11,57,18.40
2013,06,28,11,58,18.50
2013,06,28,11,59,18.50
2013,06,28,12,00,18.50
2013,06,28,12,01,18.60
2013,06,28,12,02,18.60
2013,06,28,12,03,18.60
2013,06,28,12,04,18.70
2013,06,28,12,05,18.70
2013,06,28,12,06,18.70
2013,06,28,12,07,18.70
2013,06,28,12,08,18.70
2013,06,28,12,09,18.70
2013,06,28,12,10,18.60
2013,06,28,12,11,18.60
2013,06,28,12,12,18.60
2013,06,28,12,13,18.60
2013,06,28,12,14,18.50
2013,06,28,12,15,18.60
2013,06,28,12,16,18.60
2013,06,28,12,17,18.60
2013,06,28,12,18,18.70
2013,06,28,12,19,18.70
2013,06,28,12,20,18.70
2013,06,28,12,21,18.70
2013,06,28,12,22,18.70
2013,06,28,12,23,18.70
2013,06,28,12,24,18.70
2013,06,28,12,25,18.80
2013,06,28,12,26,18.80
2013,06,28,12,27,18.90
2013,06,28,12,28,18.90
2013,06,28,12,29,18.90
2013,06,28,12,30,18.90
2013,06,28,12,31,18.80
2013,06,28,12,32,18.80
2013,06,28,12,33,18.80
2013,06,28,12,34,18.70
2013,06,28,12,35,18.70
2013,06,28,12,36,18.60
2013,06,28,12,37,18.60
2013,06,28,12,38,18.60
2013,06,28,12,39,18.70
2013,06,28,12,40,18.70
2013,06,28,12,41,18.70
2013,06,28,12,42,18.80
2013,06,28,12,43,18.80
2013,06,28,12,44,18.90
2013,06,28,12,45,18.90
2013,06,28,12,46,18.90
2013,06,28,12,47,18.90
2013,06,28,12,48,18.90
2013,06,28,12,49,18.90
2013,06,28,12,50,19.10
2013,06,28,12,51,19.10
2013,06,28,12,52,19.10
2013,06,28,12,53,19.10
2013,06,28,12,54,19.10
2013,06,28,12,55,19.10
2013,06,28,12,56,19.10
2013,06,28,12,57,19.10
2013,06,28,12,58,19.10
2013,06,28,12,59,19.10
2013,06,28,13,00,18.90
2013,06,28,13,01,18.90
2013,06,28,13,02,18.90
2013,06,28,13,03,19.10
2013,06,28,13,04,19.10
2013,06,28,13,05,19.10
2013,06,28,13,06,19.10
2013,06,28,13,07,19.10
2013,06,28,13,08,19.10
2013,06,28,13,09,19.10
2013,06,28,13,10,19.20
2013,06,28,13,11,19.20
2013,06,28,13,12,19.20
2013,06,28,13,13,19.20
2013,06,28,13,14,19.20
2013,06,28,13,15,19.20
2013,06,28,13,16,19.20
2013,06,28,13,17,19.30
2013,06,28,13,18,19.30
2013,06,28,13,19,19.30
2013,06,28,13,20,19.30
2013,06,28,13,21,19.30
2013,06,28,13,22,19.30
2013,06,28,13,23,19.40
2013,06,28,13,24,19.40
2013,06,28,13,25,19.50
2013,06,28,13,26,19.50
2013,06,28,13,27,19.60
2013,06,28,13,28,19.70
2013,06,28,13,29,19.70
2013,06,28,13,30,19.70
2013,06,28,13,31,19.80
2013,06,28,13,32,19.80
2013,06,28,13,33,19.90
2013,06,28,13,34,19.90
2013,06,28,13,35,19.90
2013,06,28,13,36,19.90
2013,06,28,13,37,20.10
2013,06,28,13,38,20.10
2013,06,28,13,39,20.20
2013,06,28,13,40,20.20
2013,06,28,13,41,20.20
2013,06,28,13,42,20.20
2013,06,28,13,43,20.20
2013,06,28,13,44,20.20
2013,06,28,13,45,20.20
2013,06,28,13,46,20.30
2013,06,28,13,47,20.30
2013,06,28,13,48,20.30
2013,06,28,13,49,20.30
2013,06,28,13,50,20.30
2013,06,28,13,51,20.30
2013,06,28,13,52,20.30
2013,06,28,13,53,20.30
2013,06,28,13,54,20.20
2013,06,28,13,55,20.20
2013,06,28,13,56,20.20
2013,06,28,13,57,20.20
2013,06,28,13,58,20.10
2013,06,28,13,59,20.10
2013,06,28,14,00,20.10
2013,06,28,14,01,19.90
2013,06,28,14,02,19.90
2013,06,28,14,03,19.90
2013,06,28,14,04,19.90
2013,06,28,14,05,19.90
2013,06,28,14,06,19.90
2013,06,28,14,07,19.90
2013,06,28,14,08,20.10
2013,06,28,14,09,20.10
2013,06,28,14,10,20.10
2013,06,28,14,11,20.10
2013,06,28,14,12,20.10
2013,06,28,14,13,20.10
2013,06,28,14,14,20.10
2013,06,28,14,15,20.10
2013,06,28,14,16,19.90
2013,06,28,14,17,19.90
2013,06,28,14,18,19.90
2013,06,28,14,19,19.90
2013,06,28,14,20,19.90
2013,06,28,14,21,19.90
2013,06,28,14,22,19.90
2013,06,28,14,23,19.90
2013,06,28,14,24,19.90
2013,06,28,14,25,19.90
2013,06,28,14,26,20.10
2013,06,28,14,27,20.20
2013,06,28,14,28,20.20
2013,06,28,14,29,20.20
2013,06,28,14,30,20.20
2013,06,28,14,31,20.30
2013,06,28,14,32,20.20
2013,06,28,14,33,20.20
2013,06,28,14,34,20.20
2013,06,28,14,35,20.20
2013,06,28,14,36,20.20
2013,06,28,14,37,20.20
2013,06,28,14,38,20.10
2013,06,28,14,39,20.10
2013,06,28,14,40,20.10
2013,06,28,14,41,19.90
2013,06,28,14,42,19.90
2013,06,28,14,43,19.90
2013,06,28,14,44,19.80
2013,06,28,14,45,19.80
2013,06,28,14,46,19.80
2013,06,28,14,47,19.80
2013,06,28,14,48,19.80
2013,06,28,14,49,19.90
2013,06,28,14,50,19.90
2013,06,28,14,51,19.90
2013,06,28,14,52,19.90
2013,06,28,14,53,19.90
2013,06,28,14,54,19.90
2013,06,28,14,55,19.80
2013,06,28,14,56,19.80
2013,06,28,14,57,19.80
2013,06,28,14,58,19.80
2013,06,28,14,59,19.90
2013,06,28,15,00,19.90
2013,06,28,15,01,19.90
2013,06,28,15,02,19.90
2013,06,28,15,03,19.90
2013,06,28,15,04,19.90
2013,06,28,15,05,20.10
2013,06,28,15,06,20.10
2013,06,28,15,07,20.20
2013,06,28,15,08,20.20
2013,06,28,15,09,20.20
2013,06,28,15,10,20.20
2013,06,28,15,11,20.10
2013,06,28,15,12,20.10
2013,06,28,15,13,20.10
2013,06,28,15,14,19.90
2013,06,28,15,15,19.90
2013,06,28,15,16,19.90
2013,06,28,15,17,19.80
2013,06,28,15,18,19.80
2013,06,28,15,19,19.80
2013,06,28,15,20,19.80
2013,06,28,15,21,19.80
2013,06,28,15,22,19.80
2013,06,28,15,23,19.80
2013,06,28,15,24,19.80
2013,06,28,15,25,19.90
2013,06,28,15,26,19.90
2013,06,28,15,27,19.90
2013,06,28,15,28,19.90
2013,06,28,15,29,19.90
2013,06,28,15,30,19.90
2013,06,28,15,31,20.10
2013,06,28,15,32,20.10
2013,06,28,15,33,20.10
2013,06,28,15,34,20.10
2013,06,28,15,35,20.10
2013,06,28,15,36,20.10
2013,06,28,15,37,20.20
2013,06,28,15,38,20.20
2013,06,28,15,39,20.20
2013,06,28,15,40,20.20
2013,06,28,15,41,20.10
2013,06,28,15,42,20.10
2013,06,28,15,43,20.20
2013,06,28,15,44,20.20
2013,06,28,15,45,20.20
2013,06,28,15,46,20.20
2013,06,28,15,47,20.20
2013,06,28,15,48,20.20
2013,06,28,15,49,20.10
2013,06,28,15,50,20.10
2013,06,28,15,51,20.10
2013,06,28,15,52,20.10
2013,06,28,15,53,20.10
2013,06,28,15,54,20.20
2013,06,28,15,55,20.20
2013,06,28,15,56,20.20
2013,06,28,15,57,20.20
2013,06,28,15,58,20.20
2013,06,28,15,59,20.30
2013,06,28,16,00,20.30
2013,06,28,16,01,20.30
2013,06,28,16,02,20.30
2013,06,28,16,03,20.30
2013,06,28,16,04,20.30
2013,06,28,16,05,20.30
2013,06,28,16,06,20.20
2013,06,28,16,07,20.20
2013,06,28,16,08,20.20
2013,06,28,16,09,20.30
2013,06,28,16,10,20.30
2013,06,28,16,11,20.30
2013,06,28,16,12,20.30
2013,06,28,16,13,20.30
2013,06,28,16,14,20.30
2013,06,28,16,15,20.30
2013,06,28,16,16,20.30
2013,06,28,16,17,20.20
2013,06,28,16,18,20.20
2013,06,28,16,19,20.20
2013,06,28,16,20,20.20
2013,06,28,16,21,20.10
2013,06,28,16,22,20.10
2013,06,28,16,23,20.10
2013,06,28,16,24,20.10
2013,06,28,16,25,20.10
2013,06,28,16,26,20.10
2013,06,28,16,27,19.90
2013,06,28,16,28,19.90
2013,06,28,16,29,19.80
2013,06,28,16,30,19.80
2013,06,28,16,31,19.70
2013,06,28,16,32,19.70
2013,06,28,16,33,19.70
2013,06,28,16,34,19.70
2013,06,28,16,35,19.70
2013,06,28,16,36,19.70
2013,06,28,16,37,19.70
2013,06,28,16,38,19.60
2013,06,28,16,39,19.60
2013,06,28,16,40,19.60
2013,06,28,16,41,19.60
2013,06,28,16,42,19.50
2013,06,28,16,43,19.50
2013,06,28,16,44,19.50
2013,06,28,16,45,19.50
2013,06,28,16,46,19.60
2013,06,28,16,47,19.60
2013,06,28,16,48,19.70
2013,06,28,16,49,19.70
2013,06,28,16,50,19.80
2013,06,28,16,51,19.80
2013,06,28,16,52,19.90
2013,06,28,16,53,19.90
