Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,29,00,00,16.70
2013,06,29,00,01,16.70
2013,06,29,00,02,16.70
2013,06,29,00,03,16.60
2013,06,29,00,04,16.60
2013,06,29,00,05,16.60
2013,06,29,00,06,16.60
2013,06,29,00,07,16.60
2013,06,29,00,08,16.60
2013,06,29,00,09,16.60
2013,06,29,00,10,16.60
2013,06,29,00,11,16.40
2013,06,29,00,12,16.40
2013,06,29,00,13,16.40
2013,06,29,00,14,16.40
2013,06,29,00,15,16.40
2013,06,29,00,16,16.40
2013,06,29,00,17,16.40
2013,06,29,00,18,16.40
2013,06,29,00,19,16.40
2013,06,29,00,20,16.40
2013,06,29,00,21,16.40
2013,06,29,00,22,16.40
2013,06,29,00,23,16.40
2013,06,29,00,24,16.40
2013,06,29,00,25,16.40
2013,06,29,00,26,16.40
2013,06,29,00,27,16.40
2013,06,29,00,28,16.40
2013,06,29,00,29,16.40
2013,06,29,00,30,16.30
2013,06,29,00,31,16.30
2013,06,29,00,32,16.30
2013,06,29,00,33,16.30
2013,06,29,00,34,16.30
2013,06,29,00,35,16.30
2013,06,29,00,36,16.30
2013,06,29,00,37,16.30
2013,06,29,00,38,16.20
2013,06,29,00,39,16.20
2013,06,29,00,40,16.20
2013,06,29,00,41,16.20
2013,06,29,00,42,16.20
2013,06,29,00,43,16.20
2013,06,29,00,44,16.20
2013,06,29,00,45,16.20
2013,06,29,00,46,16.20
2013,06,29,00,47,16.20
2013,06,29,00,48,16.20
2013,06,29,00,49,16.20
2013,06,29,00,50,16.20
2013,06,29,00,51,16.20
2013,06,29,00,52,16.20
2013,06,29,00,53,16.20
2013,06,29,00,54,16.20
2013,06,29,00,55,16.20
2013,06,29,00,56,16.20
2013,06,29,00,57,16.10
2013,06,29,00,58,16.10
2013,06,29,00,59,16.10
2013,06,29,01,00,16.10
2013,06,29,01,01,16.10
2013,06,29,01,02,16.10
2013,06,29,01,03,16.10
2013,06,29,01,04,16.10
2013,06,29,01,05,16.10
2013,06,29,01,06,16.10
2013,06,29,01,07,16.10
2013,06,29,01,08,16.10
2013,06,29,01,09,16.10
2013,06,29,01,10,16.20
2013,06,29,01,11,16.20
2013,06,29,01,12,16.20
2013,06,29,01,13,16.20
2013,06,29,01,14,16.20
2013,06,29,01,15,16.20
2013,06,29,01,16,16.20
2013,06,29,01,17,16.20
2013,06,29,01,18,16.20
2013,06,29,01,19,16.20
2013,06,29,01,20,16.20
2013,06,29,01,21,16.20
2013,06,29,01,22,16.20
2013,06,29,01,23,16.20
2013,06,29,01,24,16.20
2013,06,29,01,25,16.20
2013,06,29,01,26,16.20
2013,06,29,01,27,16.20
2013,06,29,01,28,16.30
2013,06,29,01,29,16.30
2013,06,29,01,30,16.30
2013,06,29,01,31,16.30
2013,06,29,01,32,16.30
2013,06,29,01,33,16.30
2013,06,29,01,34,16.30
2013,06,29,01,35,16.30
2013,06,29,01,36,16.20
2013,06,29,01,37,16.20
2013,06,29,01,38,16.20
2013,06,29,01,39,16.20
2013,06,29,01,40,16.20
2013,06,29,01,41,16.20
2013,06,29,01,42,16.20
2013,06,29,01,43,16.20
2013,06,29,01,44,16.20
2013,06,29,01,45,16.20
2013,06,29,01,46,16.10
2013,06,29,01,47,16.10
2013,06,29,01,48,16.10
2013,06,29,01,49,16.10
2013,06,29,01,50,16.10
2013,06,29,01,51,16.10
2013,06,29,01,52,16.10
2013,06,29,01,53,16.10
2013,06,29,01,54,16.10
2013,06,29,01,55,16.10
2013,06,29,01,56,16.10
2013,06,29,01,57,16.10
2013,06,29,01,58,16.10
2013,06,29,01,59,16.10
2013,06,29,02,00,16.10
2013,06,29,02,01,16.10
2013,06,29,02,02,16.10
2013,06,29,02,03,16.10
2013,06,29,02,04,16.10
2013,06,29,02,05,16.10
2013,06,29,02,06,16.10
2013,06,29,02,07,16.10
2013,06,29,02,08,16.10
2013,06,29,02,09,16.10
2013,06,29,02,10,16.10
2013,06,29,02,11,16.10
2013,06,29,02,12,16.10
2013,06,29,02,13,16.10
2013,06,29,02,14,16.10
2013,06,29,02,15,16.10
2013,06,29,02,16,16.10
2013,06,29,02,17,16.10
2013,06,29,02,18,16.10
2013,06,29,02,19,16.10
2013,06,29,02,20,16.10
2013,06,29,02,21,16.10
2013,06,29,02,22,16.10
2013,06,29,02,23,16.10
2013,06,29,02,24,16.10
2013,06,29,02,25,16.10
2013,06,29,02,26,16.10
2013,06,29,02,27,16.10
2013,06,29,02,28,16.10
2013,06,29,02,29,16.10
2013,06,29,02,30,16.10
2013,06,29,02,31,16.10
2013,06,29,02,32,16.10
2013,06,29,02,33,16.10
2013,06,29,02,34,16.10
2013,06,29,02,35,16.10
2013,06,29,02,36,16.10
2013,06,29,02,37,16.10
2013,06,29,02,38,15.90
2013,06,29,02,39,15.90
2013,06,29,02,40,15.90
2013,06,29,02,41,15.90
2013,06,29,02,42,15.90
2013,06,29,02,43,15.90
2013,06,29,02,44,15.90
2013,06,29,02,45,15.90
2013,06,29,02,46,15.90
2013,06,29,02,47,15.90
2013,06,29,02,48,15.90
2013,06,29,02,49,15.90
2013,06,29,02,50,15.80
2013,06,29,02,51,15.80
2013,06,29,02,52,15.80
2013,06,29,02,53,15.80
2013,06,29,02,54,15.80
2013,06,29,02,55,15.80
2013,06,29,02,56,15.80
2013,06,29,02,57,15.80
2013,06,29,02,58,15.80
2013,06,29,02,59,15.80
2013,06,29,03,00,15.80
2013,06,29,03,01,15.80
2013,06,29,03,02,15.80
2013,06,29,03,03,15.80
2013,06,29,03,04,15.80
2013,06,29,03,05,15.80
2013,06,29,03,06,15.80
2013,06,29,03,07,15.80
2013,06,29,03,08,15.80
2013,06,29,03,09,15.80
2013,06,29,03,10,15.80
2013,06,29,03,11,15.80
2013,06,29,03,12,15.80
2013,06,29,03,13,15.80
2013,06,29,03,14,15.80
2013,06,29,03,15,15.80
2013,06,29,03,16,15.80
2013,06,29,03,17,15.70
2013,06,29,03,18,15.70
2013,06,29,03,19,15.70
2013,06,29,03,20,15.70
2013,06,29,03,21,15.70
2013,06,29,03,22,15.70
2013,06,29,03,23,15.70
2013,06,29,03,24,15.70
2013,06,29,03,25,15.70
2013,06,29,03,26,15.70
2013,06,29,03,27,15.70
2013,06,29,03,28,15.60
2013,06,29,03,29,15.60
2013,06,29,03,30,15.60
2013,06,29,03,31,15.60
2013,06,29,03,32,15.60
2013,06,29,03,33,15.60
2013,06,29,03,34,15.60
2013,06,29,03,35,15.60
2013,06,29,03,36,15.60
2013,06,29,03,37,15.60
2013,06,29,03,38,15.50
2013,06,29,03,39,15.50
2013,06,29,03,40,15.50
2013,06,29,03,41,15.50
2013,06,29,03,42,15.50
2013,06,29,03,43,15.40
2013,06,29,03,44,15.40
2013,06,29,03,45,15.40
2013,06,29,03,46,15.40
2013,06,29,03,47,15.40
2013,06,29,03,48,15.40
2013,06,29,03,49,15.30
2013,06,29,03,50,15.30
2013,06,29,03,51,15.30
2013,06,29,03,52,15.30
2013,06,29,03,53,15.30
2013,06,29,03,54,15.30
2013,06,29,03,55,15.30
2013,06,29,03,56,15.30
2013,06,29,03,57,15.30
2013,06,29,03,58,15.30
2013,06,29,03,59,15.30
2013,06,29,04,00,15.30
2013,06,29,04,01,15.30
2013,06,29,04,02,15.30
2013,06,29,04,03,15.30
2013,06,29,04,04,15.30
2013,06,29,04,05,15.30
2013,06,29,04,06,15.30
2013,06,29,04,07,15.30
2013,06,29,04,08,15.30
2013,06,29,04,09,15.30
2013,06,29,04,10,15.30
2013,06,29,04,11,15.30
2013,06,29,04,12,15.30
2013,06,29,04,13,15.30
2013,06,29,04,14,15.30
2013,06,29,04,15,15.30
2013,06,29,04,16,15.30
2013,06,29,04,17,15.30
2013,06,29,04,18,15.30
2013,06,29,04,19,15.30
2013,06,29,04,20,15.30
2013,06,29,04,21,15.30
2013,06,29,04,22,15.30
2013,06,29,04,23,15.30
2013,06,29,04,24,15.30
2013,06,29,04,25,15.30
2013,06,29,04,26,15.30
2013,06,29,04,27,15.30
2013,06,29,04,28,15.30
2013,06,29,04,29,15.30
2013,06,29,04,30,15.20
2013,06,29,04,31,15.20
2013,06,29,04,32,15.20
2013,06,29,04,33,15.20
2013,06,29,04,34,15.20
2013,06,29,04,35,15.20
2013,06,29,04,36,15.20
2013,06,29,04,37,15.20
2013,06,29,04,38,15.20
2013,06,29,04,39,15.20
2013,06,29,04,40,15.20
