Daily Total Rain in millimetres (mm) at Edward Milne Community School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,  11.4,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  14.5,   3.8,  27.7
 2,   0.0,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,   3.3,   0.0,   7.9,  14.0,   1.5
 3,   1.8,   1.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1,   0.0,  0.25,   0.0
 4,  0.76,  0.51,   0.0,   5.6,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25,  0.76,  0.25
 5,   1.5,   9.1,  0.51,   5.8,   0.0,   0.0,   0.0,  0.25,   2.8,   0.0,  0.76,  0.25
 6,   5.3,   1.0,   6.6,   4.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   2.0,   0.0
 7,  18.5,  0.51,   1.0,   5.8,   0.0,   0.0,   0.0,   0.0,   0.0,  11.9,  12.2,   0.0
 8,  43.2,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,  0.76,  0.51,   0.0
 9,  12.9,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0
10,   0.0,   0.0,   1.3,  16.3,   0.0,   0.0,   0.0,   0.0,  0.25,   3.3,   0.0,   1.0
11,  0.25,  0.51,   4.6,   1.5,   6.1,   0.0,   0.0,  0.51,   0.0,   1.0,   0.0,   0.0
12,  0.25,   2.3,  39.6,   8.6,   7.1,   2.0,   0.0,   0.0,   0.0,   2.5,   4.1,   1.5
13,  0.25,   1.0,   7.1,  16.5,  10.2,   0.0,   0.0,   0.0,   0.0,  0.25,  0.51,   2.0
14,   0.0,   1.5,   5.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.51,   5.6
15,   0.0,   0.0,   3.6,   2.5,   1.8,   0.0,   0.0,   1.0,   8.4,  0.25,  15.2,   5.6
16,   0.0,   2.3,   6.6,   0.0,  0.25,   0.0,   0.0,  0.25,  0.25,   0.0,   0.0,   0.0
17,   0.0,   1.3,  0.76,   0.0,   1.8,   4.1,   0.0,   0.0,   0.0,  0.51,   9.1,   2.0
18,   0.0,  0.51,   4.1,   6.6,  0.76,   0.0,   0.0,  0.51,   0.0,   0.0,  23.1,  0.51
19,  0.25,   0.0,   4.3,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.76,   0.0
20,   0.0,   0.0,  13.2,   0.0,   5.3,   3.8,   0.0,   0.0,   4.3,   0.0,  0.25,  12.7
21,   0.0,  10.2,   9.9,  10.2,   1.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,   2.5
22,   0.0,  20.8,  0.25,  0.25,   4.1,   0.0,   0.0,   0.0,  10.2,  0.25,   0.0,   5.6
23,   6.1,   2.0,   0.0,   0.0,   3.3,   1.8,   0.0,   0.0,  10.4,  0.25,   0.0,   9.9
24,   3.6,   1.5,   0.0,   0.0,   0.0,   4.8,   0.0,   0.0,   3.0,  0.25,   0.0,   0.0
25,  0.25,  10.2,   0.0,   0.0,   2.3,   1.8,   0.0,   0.0,   3.3,   0.0,   0.0,  0.25
26,   3.3,   1.3,   0.0,   0.0,   2.8,   2.3,   0.0,   0.0,  0.25,  0.25,  0.25,   0.0
27,   3.6,  0.76,   0.0,   4.3,   4.8,   2.3,   0.0,   6.1,   1.8,  0.25,  0.25,   5.6
28,   3.3,  13.5,   0.0,  10.4,   2.0,   0.0,   0.0,   2.0,  45.0,   0.0,   0.0,   0.0
29,   2.3,   -99,   0.0,   1.3,   4.1,   0.0,   0.0,  12.7,  26.4,   0.0,   1.0,  0.25
30,  0.25,   -99,  0.25,   0.0,   1.3,   0.0,   0.0,  0.25,  23.9,   1.0,   9.1,   0.0
31,   3.3,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   2.0,   -99,   1.8
