Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,02,21,08,48,4.00
2013,02,21,08,49,4.00
2013,02,21,08,50,4.00
2013,02,21,08,51,4.00
2013,02,21,08,52,4.00
2013,02,21,08,53,4.00
2013,02,21,08,54,4.00
2013,02,21,08,55,4.00
2013,02,21,08,56,4.00
2013,02,21,08,57,4.00
2013,02,21,08,58,4.00
2013,02,21,08,59,4.00
2013,02,21,09,00,4.00
2013,02,21,09,01,4.10
2013,02,21,09,02,4.10
2013,02,21,09,03,4.10
2013,02,21,09,04,4.10
2013,02,21,09,05,4.10
2013,02,21,09,06,4.10
2013,02,21,09,07,4.10
2013,02,21,09,08,4.10
2013,02,21,09,09,4.10
2013,02,21,09,10,4.10
2013,02,21,09,11,4.10
2013,02,21,09,12,4.20
2013,02,21,09,13,4.20
2013,02,21,09,14,4.20
2013,02,21,09,15,4.20
2013,02,21,09,16,4.20
2013,02,21,09,17,4.20
2013,02,21,09,18,4.20
2013,02,21,09,19,4.20
2013,02,21,09,20,4.20
2013,02,21,09,21,4.20
2013,02,21,09,22,4.20
2013,02,21,09,23,4.20
2013,02,21,09,24,4.20
2013,02,21,09,25,4.20
2013,02,21,09,26,4.20
2013,02,21,09,27,4.30
2013,02,21,09,28,4.30
2013,02,21,09,29,4.40
2013,02,21,09,30,4.40
2013,02,21,09,31,4.50
2013,02,21,09,32,4.50
2013,02,21,09,33,4.50
2013,02,21,09,34,4.50
2013,02,21,09,35,4.50
2013,02,21,09,36,4.50
2013,02,21,09,37,4.50
2013,02,21,09,38,4.50
2013,02,21,09,39,4.50
2013,02,21,09,40,4.50
2013,02,21,09,41,4.50
2013,02,21,09,42,4.50
2013,02,21,09,43,4.50
2013,02,21,09,44,4.50
2013,02,21,09,45,4.50
2013,02,21,09,46,4.50
2013,02,21,09,47,4.50
2013,02,21,09,48,4.50
2013,02,21,09,49,4.50
2013,02,21,09,50,4.60
2013,02,21,09,51,4.60
2013,02,21,09,52,4.60
2013,02,21,09,53,4.60
2013,02,21,09,54,4.60
2013,02,21,09,55,4.60
2013,02,21,09,56,4.60
2013,02,21,09,57,4.60
2013,02,21,09,58,4.60
2013,02,21,09,59,4.60
2013,02,21,10,00,4.60
2013,02,21,10,01,4.60
2013,02,21,10,02,4.60
2013,02,21,10,03,4.60
2013,02,21,10,04,4.60
2013,02,21,10,05,4.60
2013,02,21,10,06,4.60
2013,02,21,10,07,4.70
2013,02,21,10,08,4.70
2013,02,21,10,09,4.80
2013,02,21,10,10,4.90
2013,02,21,10,11,5.00
2013,02,21,10,12,5.10
2013,02,21,10,13,5.10
2013,02,21,10,14,5.10
2013,02,21,10,15,5.10
2013,02,21,10,16,5.10
2013,02,21,10,17,5.10
2013,02,21,10,18,5.10
2013,02,21,10,19,5.10
2013,02,21,10,20,5.10
2013,02,21,10,21,5.10
2013,02,21,10,22,5.10
2013,02,21,10,23,5.20
2013,02,21,10,24,5.30
2013,02,21,10,25,5.40
2013,02,21,10,26,5.40
2013,02,21,10,27,5.50
2013,02,21,10,28,5.50
2013,02,21,10,29,5.70
2013,02,21,10,30,5.70
2013,02,21,10,31,5.80
2013,02,21,10,32,5.90
2013,02,21,10,33,6.00
2013,02,21,10,34,6.00
2013,02,21,10,35,6.10
2013,02,21,10,36,6.20
2013,02,21,10,37,6.20
2013,02,21,10,38,6.30
2013,02,21,10,39,6.20
2013,02,21,10,40,6.30
2013,02,21,10,41,6.30
2013,02,21,10,42,6.40
2013,02,21,10,43,6.50
2013,02,21,10,44,6.70
2013,02,21,10,45,6.80
2013,02,21,10,46,6.80
2013,02,21,10,47,6.80
2013,02,21,10,48,6.80
2013,02,21,10,49,6.80
2013,02,21,10,50,6.80
2013,02,21,10,51,6.90
2013,02,21,10,52,6.80
2013,02,21,10,53,6.80
2013,02,21,10,54,6.80
2013,02,21,10,55,6.80
2013,02,21,10,56,6.90
2013,02,21,10,57,6.90
2013,02,21,10,58,6.80
2013,02,21,10,59,6.80
2013,02,21,11,00,6.80
2013,02,21,11,01,6.90
2013,02,21,11,02,7.00
2013,02,21,11,03,7.00
2013,02,21,11,04,6.90
2013,02,21,11,05,6.90
2013,02,21,11,06,6.90
2013,02,21,11,07,6.80
2013,02,21,11,08,6.80
2013,02,21,11,09,6.80
2013,02,21,11,10,6.80
2013,02,21,11,11,6.90
2013,02,21,11,12,7.00
2013,02,21,11,13,7.00
2013,02,21,11,14,7.10
2013,02,21,11,15,7.10
2013,02,21,11,16,7.20
2013,02,21,11,17,7.30
2013,02,21,11,18,7.30
2013,02,21,11,19,7.40
2013,02,21,11,20,7.40
2013,02,21,11,21,7.50
2013,02,21,11,22,7.60
2013,02,21,11,23,7.60
2013,02,21,11,24,7.70
2013,02,21,11,25,7.80
2013,02,21,11,26,7.90
2013,02,21,11,27,7.80
2013,02,21,11,28,7.80
2013,02,21,11,29,7.70
2013,02,21,11,30,7.70
2013,02,21,11,31,7.70
2013,02,21,11,32,7.70
2013,02,21,11,33,7.80
2013,02,21,11,34,7.80
2013,02,21,11,35,7.90
2013,02,21,11,36,8.00
2013,02,21,11,37,8.00
2013,02,21,11,38,8.00
2013,02,21,11,39,8.00
2013,02,21,11,40,7.90
2013,02,21,11,41,7.90
2013,02,21,11,42,7.90
2013,02,21,11,43,7.90
2013,02,21,11,44,7.90
2013,02,21,11,45,7.80
2013,02,21,11,46,7.90
2013,02,21,11,47,7.90
2013,02,21,11,48,7.90
2013,02,21,11,49,8.00
2013,02,21,11,50,8.00
2013,02,21,11,51,8.00
2013,02,21,11,52,7.90
2013,02,21,11,53,7.90
2013,02,21,11,54,7.90
2013,02,21,11,55,7.90
2013,02,21,11,56,7.80
2013,02,21,11,57,7.70
2013,02,21,11,58,7.80
2013,02,21,11,59,7.90
2013,02,21,12,00,8.00
2013,02,21,12,01,8.10
2013,02,21,12,02,8.00
2013,02,21,12,03,8.00
2013,02,21,12,04,8.10
2013,02,21,12,05,8.20
2013,02,21,12,06,8.30
2013,02,21,12,07,8.40
2013,02,21,12,08,8.40
2013,02,21,12,09,8.30
2013,02,21,12,10,8.30
2013,02,21,12,11,8.30
2013,02,21,12,12,8.20
2013,02,21,12,13,8.20
2013,02,21,12,14,8.20
2013,02,21,12,15,8.20
2013,02,21,12,16,8.20
2013,02,21,12,17,8.10
2013,02,21,12,18,8.00
2013,02,21,12,19,8.00
2013,02,21,12,20,8.00
2013,02,21,12,21,8.00
2013,02,21,12,22,8.00
2013,02,21,12,23,8.00
2013,02,21,12,24,8.00
2013,02,21,12,25,7.90
2013,02,21,12,26,7.90
2013,02,21,12,27,7.90
2013,02,21,12,28,7.90
2013,02,21,12,29,7.90
2013,02,21,12,30,7.90
2013,02,21,12,31,8.00
2013,02,21,12,32,8.00
2013,02,21,12,33,8.00
2013,02,21,12,34,8.00
2013,02,21,12,35,8.00
2013,02,21,12,36,7.90
2013,02,21,12,37,7.90
2013,02,21,12,38,8.00
2013,02,21,12,39,7.90
2013,02,21,12,40,7.90
2013,02,21,12,41,7.90
2013,02,21,12,42,7.90
2013,02,21,12,43,7.80
2013,02,21,12,44,7.80
2013,02,21,12,45,7.80
2013,02,21,12,46,7.80
2013,02,21,12,47,7.90
2013,02,21,12,48,7.90
2013,02,21,12,49,7.90
2013,02,21,12,50,7.90
2013,02,21,12,51,7.90
2013,02,21,12,52,8.00
2013,02,21,12,53,8.00
2013,02,21,12,54,8.10
2013,02,21,12,55,8.10
2013,02,21,12,56,8.20
2013,02,21,12,57,8.30
2013,02,21,12,58,8.30
2013,02,21,12,59,8.40
2013,02,21,13,00,8.50
2013,02,21,13,01,8.50
2013,02,21,13,02,8.60
2013,02,21,13,03,8.70
2013,02,21,13,04,8.70
2013,02,21,13,05,8.80
2013,02,21,13,06,8.90
2013,02,21,13,07,9.00
2013,02,21,13,08,9.10
2013,02,21,13,09,9.20
2013,02,21,13,10,9.20
2013,02,21,13,11,9.20
2013,02,21,13,12,9.20
2013,02,21,13,13,9.20
2013,02,21,13,14,9.20
2013,02,21,13,15,9.20
2013,02,21,13,16,9.20
2013,02,21,13,17,9.20
2013,02,21,13,18,9.20
2013,02,21,13,19,9.20
2013,02,21,13,20,9.20
2013,02,21,13,21,9.20
2013,02,21,13,22,9.10
2013,02,21,13,23,9.00
2013,02,21,13,24,9.00
2013,02,21,13,25,9.00
2013,02,21,13,26,8.90
2013,02,21,13,27,8.90
2013,02,21,13,28,8.90
2013,02,21,13,29,8.90
2013,02,21,13,30,8.80
2013,02,21,13,31,8.80
2013,02,21,13,32,8.80
2013,02,21,13,33,8.80
2013,02,21,13,34,8.80
2013,02,21,13,35,8.80
2013,02,21,13,36,8.70
2013,02,21,13,37,8.70
2013,02,21,13,38,8.70
2013,02,21,13,39,8.70
2013,02,21,13,40,8.70
2013,02,21,13,41,8.70
2013,02,21,13,42,8.70
2013,02,21,13,43,8.70
2013,02,21,13,44,8.70
2013,02,21,13,45,8.70
2013,02,21,13,46,8.70
2013,02,21,13,47,8.60
2013,02,21,13,48,8.50
2013,02,21,13,49,8.50
2013,02,21,13,50,8.40
2013,02,21,13,51,8.40
2013,02,21,13,52,8.40
2013,02,21,13,53,8.50
2013,02,21,13,54,8.50
2013,02,21,13,55,8.60
2013,02,21,13,56,8.60
2013,02,21,13,57,8.70
2013,02,21,13,58,8.70
2013,02,21,13,59,8.70
2013,02,21,14,00,8.70
2013,02,21,14,01,8.70
2013,02,21,14,02,8.60
2013,02,21,14,03,8.50
2013,02,21,14,04,8.50
2013,02,21,14,05,8.60
2013,02,21,14,06,8.60
2013,02,21,14,07,8.60
2013,02,21,14,08,8.70
2013,02,21,14,09,8.70
2013,02,21,14,10,8.70
2013,02,21,14,11,8.70
2013,02,21,14,12,8.80
2013,02,21,14,13,8.80
2013,02,21,14,14,8.80
2013,02,21,14,15,8.80
2013,02,21,14,16,8.80
2013,02,21,14,17,8.80
2013,02,21,14,18,8.80
2013,02,21,14,19,8.90
2013,02,21,14,20,8.90
2013,02,21,14,21,8.90
2013,02,21,14,22,8.90
2013,02,21,14,23,8.90
2013,02,21,14,24,8.80
2013,02,21,14,25,8.80
2013,02,21,14,26,8.80
2013,02,21,14,27,8.70
2013,02,21,14,28,8.70
2013,02,21,14,29,8.70
2013,02,21,14,30,8.80
2013,02,21,14,31,8.80
2013,02,21,14,32,8.80
2013,02,21,14,33,8.80
2013,02,21,14,34,8.80
2013,02,21,14,35,8.80
2013,02,21,14,36,8.80
2013,02,21,14,37,8.80
2013,02,21,14,38,8.80
2013,02,21,14,39,8.70
2013,02,21,14,40,8.60
2013,02,21,14,41,8.40
2013,02,21,14,42,8.30
2013,02,21,14,43,8.20
2013,02,21,14,44,8.20
2013,02,21,14,45,8.20
2013,02,21,14,46,8.20
2013,02,21,14,47,8.20
2013,02,21,14,48,8.20
2013,02,21,14,49,8.20
2013,02,21,14,50,8.20
2013,02,21,14,51,8.10
2013,02,21,14,52,8.00
2013,02,21,14,53,7.90
2013,02,21,14,54,7.90
2013,02,21,14,55,7.90
2013,02,21,14,56,7.80
2013,02,21,14,57,7.70
2013,02,21,14,58,7.70
2013,02,21,14,59,7.60
2013,02,21,15,00,7.60
2013,02,21,15,01,7.60
2013,02,21,15,02,7.50
2013,02,21,15,03,7.30
2013,02,21,15,04,7.30
2013,02,21,15,05,7.10
2013,02,21,15,06,7.00
2013,02,21,15,07,6.90
2013,02,21,15,08,6.80
2013,02,21,15,09,6.80
2013,02,21,15,10,6.80
2013,02,21,15,11,6.80
2013,02,21,15,12,6.70
2013,02,21,15,13,6.70
2013,02,21,15,14,6.70
2013,02,21,15,15,6.70
2013,02,21,15,16,6.60
2013,02,21,15,17,6.60
2013,02,21,15,18,6.60
2013,02,21,15,19,6.60
2013,02,21,15,20,6.60
2013,02,21,15,21,6.60
2013,02,21,15,22,6.60
2013,02,21,15,23,6.60
2013,02,21,15,24,6.60
2013,02,21,15,25,6.70
2013,02,21,15,26,6.70
2013,02,21,15,27,6.70
2013,02,21,15,28,6.70
2013,02,21,15,29,6.70
2013,02,21,15,30,6.70
2013,02,21,15,31,6.70
2013,02,21,15,32,6.80
2013,02,21,15,33,6.80
2013,02,21,15,34,6.80
2013,02,21,15,35,6.70
2013,02,21,15,36,6.60
2013,02,21,15,37,6.60
2013,02,21,15,38,6.60
2013,02,21,15,39,6.60
2013,02,21,15,40,6.60
2013,02,21,15,41,6.60
2013,02,21,15,42,6.60
2013,02,21,15,43,6.60
2013,02,21,15,44,6.60
2013,02,21,15,45,6.70
2013,02,21,15,46,6.70
2013,02,21,15,47,6.70
2013,02,21,15,48,6.70
2013,02,21,15,49,6.70
2013,02,21,15,50,6.70
2013,02,21,15,51,6.70
2013,02,21,15,52,6.70
2013,02,21,15,53,6.70
2013,02,21,15,54,6.70
2013,02,21,15,55,6.70
2013,02,21,15,56,6.60
2013,02,21,15,57,6.60
2013,02,21,15,58,6.60
2013,02,21,15,59,6.60
2013,02,21,16,00,6.60
2013,02,21,16,01,6.60
2013,02,21,16,02,6.60
2013,02,21,16,03,6.60
2013,02,21,16,04,6.60
2013,02,21,16,05,6.70
2013,02,21,16,06,6.70
2013,02,21,16,07,6.70
2013,02,21,16,08,6.70
2013,02,21,16,09,6.70
2013,02,21,16,10,6.70
2013,02,21,16,11,6.80
2013,02,21,16,12,6.80
2013,02,21,16,13,6.80
2013,02,21,16,14,6.80
2013,02,21,16,15,6.80
2013,02,21,16,16,6.80
2013,02,21,16,17,6.80
2013,02,21,16,18,6.80
2013,02,21,16,19,6.80
2013,02,21,16,20,6.80
2013,02,21,16,21,6.80
2013,02,21,16,22,6.80
2013,02,21,16,23,6.80
2013,02,21,16,24,6.80
2013,02,21,16,25,6.80
2013,02,21,16,26,6.80
2013,02,21,16,27,6.90
2013,02,21,16,28,6.90
2013,02,21,16,29,6.90
2013,02,21,16,30,6.90
2013,02,21,16,31,6.90
2013,02,21,16,32,7.00
2013,02,21,16,33,7.00
2013,02,21,16,34,7.00
2013,02,21,16,35,7.00
2013,02,21,16,36,7.00
2013,02,21,16,37,7.00
2013,02,21,16,38,7.00
2013,02,21,16,39,7.00
2013,02,21,16,40,7.00
2013,02,21,16,41,7.00
2013,02,21,16,42,7.00
2013,02,21,16,43,7.10
2013,02,21,16,44,7.10
2013,02,21,16,45,7.20
2013,02,21,16,46,7.20
2013,02,21,16,47,7.20
2013,02,21,16,48,7.20
2013,02,21,16,49,7.20
2013,02,21,16,50,7.20
2013,02,21,16,51,7.20
2013,02,21,16,52,7.20
2013,02,21,16,53,7.30
2013,02,21,16,54,7.30
2013,02,21,16,55,7.30
2013,02,21,16,56,7.30
2013,02,21,16,57,7.30
2013,02,21,16,58,7.30
2013,02,21,16,59,7.30
2013,02,21,17,00,7.30
2013,02,21,17,01,7.30
2013,02,21,17,02,7.20
2013,02,21,17,03,7.20
2013,02,21,17,04,7.20
2013,02,21,17,05,7.20
2013,02,21,17,06,7.20
2013,02,21,17,07,7.10
2013,02,21,17,08,7.10
2013,02,21,17,09,7.00
2013,02,21,17,10,7.00
2013,02,21,17,11,6.90
2013,02,21,17,12,6.90
2013,02,21,17,13,6.90
2013,02,21,17,14,6.80
2013,02,21,17,15,6.80
2013,02,21,17,16,6.80
2013,02,21,17,17,6.80
2013,02,21,17,18,6.80
2013,02,21,17,19,6.70
2013,02,21,17,20,6.70
2013,02,21,17,21,6.70
2013,02,21,17,22,6.70
2013,02,21,17,23,6.70
2013,02,21,17,24,6.70
2013,02,21,17,25,6.70
2013,02,21,17,26,6.80
2013,02,21,17,27,6.80
2013,02,21,17,28,6.80
2013,02,21,17,29,6.80
2013,02,21,17,30,6.80
2013,02,21,17,31,6.80
2013,02,21,17,32,6.80
2013,02,21,17,33,6.80
2013,02,21,17,34,6.80
2013,02,21,17,35,6.80
2013,02,21,17,36,6.80
2013,02,21,17,37,6.80
2013,02,21,17,38,6.80
