Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,16,00,00,7.30
2013,04,16,00,01,7.20
2013,04,16,00,02,7.20
2013,04,16,00,03,7.20
2013,04,16,00,04,7.10
2013,04,16,00,05,7.10
2013,04,16,00,06,7.10
2013,04,16,00,07,7.00
2013,04,16,00,08,7.00
2013,04,16,00,09,6.90
2013,04,16,00,10,7.00
2013,04,16,00,11,7.00
2013,04,16,00,12,7.00
2013,04,16,00,13,7.00
2013,04,16,00,14,7.00
2013,04,16,00,15,7.00
2013,04,16,00,16,6.90
2013,04,16,00,17,6.90
2013,04,16,00,18,6.90
2013,04,16,00,19,6.90
2013,04,16,00,20,6.90
2013,04,16,00,21,6.80
2013,04,16,00,22,6.80
2013,04,16,00,23,6.80
2013,04,16,00,24,6.80
2013,04,16,00,25,6.80
2013,04,16,00,26,6.80
2013,04,16,00,27,6.80
2013,04,16,00,28,6.80
2013,04,16,00,29,6.70
2013,04,16,00,30,6.70
2013,04,16,00,31,6.60
2013,04,16,00,32,6.60
2013,04,16,00,33,6.60
2013,04,16,00,34,6.50
2013,04,16,00,35,6.50
2013,04,16,00,36,6.40
2013,04,16,00,37,6.40
2013,04,16,00,38,6.40
2013,04,16,00,39,6.40
2013,04,16,00,40,6.40
2013,04,16,00,41,6.40
2013,04,16,00,42,6.40
2013,04,16,00,43,6.40
2013,04,16,00,44,6.40
2013,04,16,00,45,6.30
2013,04,16,00,46,6.30
2013,04,16,00,47,6.30
2013,04,16,00,48,6.30
2013,04,16,00,49,6.30
2013,04,16,00,50,6.20
2013,04,16,00,51,6.10
2013,04,16,00,52,6.00
2013,04,16,00,53,6.00
2013,04,16,00,54,5.90
2013,04,16,00,55,5.80
2013,04,16,00,56,5.80
2013,04,16,00,57,5.80
2013,04,16,00,58,5.80
2013,04,16,00,59,5.70
2013,04,16,01,00,5.80
2013,04,16,01,01,5.80
2013,04,16,01,02,5.80
2013,04,16,01,03,5.80
2013,04,16,01,04,5.80
2013,04,16,01,05,5.80
2013,04,16,01,06,5.80
2013,04,16,01,07,5.80
2013,04,16,01,08,5.80
2013,04,16,01,09,5.80
2013,04,16,01,10,5.80
2013,04,16,01,11,5.80
2013,04,16,01,12,5.80
2013,04,16,01,13,5.70
2013,04,16,01,14,5.70
2013,04,16,01,15,5.70
2013,04,16,01,16,5.70
2013,04,16,01,17,5.70
2013,04,16,01,18,5.70
2013,04,16,01,19,5.70
2013,04,16,01,20,5.70
2013,04,16,01,21,5.70
2013,04,16,01,22,5.70
2013,04,16,01,23,5.80
2013,04,16,01,24,5.80
2013,04,16,01,25,5.80
2013,04,16,01,26,5.90
2013,04,16,01,27,5.90
2013,04,16,01,28,5.90
2013,04,16,01,29,5.90
2013,04,16,01,30,5.90
2013,04,16,01,31,5.90
2013,04,16,01,32,5.90
2013,04,16,01,33,5.90
2013,04,16,01,34,5.80
2013,04,16,01,35,5.80
2013,04,16,01,36,5.80
2013,04,16,01,37,5.80
2013,04,16,01,38,5.70
2013,04,16,01,39,5.70
2013,04,16,01,40,5.60
2013,04,16,01,41,5.60
2013,04,16,01,42,5.50
2013,04,16,01,43,5.50
2013,04,16,01,44,5.40
2013,04,16,01,45,5.30
2013,04,16,01,46,5.30
2013,04,16,01,47,5.20
2013,04,16,01,48,5.20
2013,04,16,01,49,5.10
2013,04,16,01,50,5.00
2013,04,16,01,51,5.00
2013,04,16,01,52,4.90
2013,04,16,01,53,4.90
2013,04,16,01,54,4.80
2013,04,16,01,55,4.80
2013,04,16,01,56,4.80
2013,04,16,01,57,4.70
2013,04,16,01,58,4.70
2013,04,16,01,59,4.70
2013,04,16,02,00,4.70
2013,04,16,02,01,4.70
2013,04,16,02,02,4.70
2013,04,16,02,03,4.70
2013,04,16,02,04,4.60
2013,04,16,02,05,4.60
2013,04,16,02,06,4.70
2013,04,16,02,07,4.70
2013,04,16,02,08,4.70
2013,04,16,02,09,4.70
2013,04,16,02,10,4.70
2013,04,16,02,11,4.70
2013,04,16,02,12,4.70
2013,04,16,02,13,4.70
2013,04,16,02,14,4.70
2013,04,16,02,15,4.80
2013,04,16,02,16,4.80
2013,04,16,02,17,4.80
2013,04,16,02,18,4.80
2013,04,16,02,19,4.80
2013,04,16,02,20,4.80
2013,04,16,02,21,4.80
2013,04,16,02,22,4.80
2013,04,16,02,23,4.70
2013,04,16,02,24,4.70
2013,04,16,02,25,4.70
2013,04,16,02,26,4.70
2013,04,16,02,27,4.70
2013,04,16,02,28,4.60
2013,04,16,02,29,4.60
2013,04,16,02,30,4.60
2013,04,16,02,31,4.60
2013,04,16,02,32,4.60
2013,04,16,02,33,4.60
2013,04,16,02,34,4.60
2013,04,16,02,35,4.50
2013,04,16,02,36,4.50
2013,04,16,02,37,4.50
2013,04,16,02,38,4.50
2013,04,16,02,39,4.50
2013,04,16,02,40,4.50
2013,04,16,02,41,4.50
2013,04,16,02,42,4.40
2013,04,16,02,43,4.40
2013,04,16,02,44,4.40
2013,04,16,02,45,4.30
2013,04,16,02,46,4.30
2013,04,16,02,47,4.20
2013,04,16,02,48,4.20
2013,04,16,02,49,4.20
2013,04,16,02,50,4.20
2013,04,16,02,51,4.10
2013,04,16,02,52,4.10
2013,04,16,02,53,4.10
2013,04,16,02,54,4.00
2013,04,16,02,55,4.00
2013,04,16,02,56,4.00
2013,04,16,02,57,4.00
2013,04,16,02,58,3.90
2013,04,16,02,59,3.90
2013,04,16,03,00,3.90
2013,04,16,03,01,3.90
2013,04,16,03,02,3.90
2013,04,16,03,03,4.00
2013,04,16,03,04,3.90
2013,04,16,03,05,3.90
2013,04,16,03,06,3.90
2013,04,16,03,07,3.90
2013,04,16,03,08,3.90
2013,04,16,03,09,3.90
2013,04,16,03,10,3.90
2013,04,16,03,11,3.90
2013,04,16,03,12,3.90
2013,04,16,03,13,3.90
2013,04,16,03,14,3.90
2013,04,16,03,15,3.90
2013,04,16,03,16,4.00
2013,04,16,03,17,4.00
2013,04,16,03,18,4.10
2013,04,16,03,19,4.10
2013,04,16,03,20,4.20
2013,04,16,03,21,4.20
2013,04,16,03,22,4.10
2013,04,16,03,23,4.10
2013,04,16,03,24,4.10
2013,04,16,03,25,4.10
2013,04,16,03,26,4.00
2013,04,16,03,27,4.00
2013,04,16,03,28,3.90
2013,04,16,03,29,3.90
2013,04,16,03,30,3.90
2013,04,16,03,31,3.90
2013,04,16,03,32,3.90
2013,04,16,03,33,3.90
2013,04,16,03,34,3.90
2013,04,16,03,35,3.80
2013,04,16,03,36,3.80
2013,04,16,03,37,3.80
2013,04,16,03,38,3.80
2013,04,16,03,39,3.80
2013,04,16,03,40,3.90
2013,04,16,03,41,3.90
2013,04,16,03,42,3.90
2013,04,16,03,43,3.90
2013,04,16,03,44,3.90
2013,04,16,03,45,3.80
2013,04,16,03,46,3.80
2013,04,16,03,47,3.80
2013,04,16,03,48,3.80
2013,04,16,03,49,3.80
2013,04,16,03,50,3.80
2013,04,16,03,51,3.80
2013,04,16,03,52,3.80
2013,04,16,03,53,3.80
2013,04,16,03,54,3.80
2013,04,16,03,55,3.80
2013,04,16,03,56,3.90
2013,04,16,03,57,4.00
2013,04,16,03,58,4.10
2013,04,16,03,59,4.10
2013,04,16,04,00,4.20
2013,04,16,04,01,4.20
2013,04,16,04,02,4.30
2013,04,16,04,03,4.30
2013,04,16,04,04,4.30
2013,04,16,04,05,4.30
2013,04,16,04,06,4.30
2013,04,16,04,07,4.30
2013,04,16,04,08,4.20
2013,04,16,04,09,4.20
2013,04,16,04,10,4.20
2013,04,16,04,11,4.20
2013,04,16,04,12,4.10
2013,04,16,04,13,4.10
2013,04,16,04,14,4.00
2013,04,16,04,15,3.90
2013,04,16,04,16,3.90
2013,04,16,04,17,3.80
2013,04,16,04,18,3.70
2013,04,16,04,19,3.70
2013,04,16,04,20,3.60
2013,04,16,04,21,3.50
2013,04,16,04,22,3.50
2013,04,16,04,23,3.40
2013,04,16,04,24,3.40
2013,04,16,04,25,3.30
2013,04,16,04,26,3.30
2013,04,16,04,27,3.30
2013,04,16,04,28,3.30
2013,04,16,04,29,3.20
2013,04,16,04,30,3.20
2013,04,16,04,31,3.20
2013,04,16,04,32,3.10
2013,04,16,04,33,3.10
2013,04,16,04,34,3.10
2013,04,16,04,35,3.10
2013,04,16,04,36,3.10
2013,04,16,04,37,3.10
2013,04,16,04,38,3.10
2013,04,16,04,39,3.10
2013,04,16,04,40,3.10
2013,04,16,04,41,3.10
2013,04,16,04,42,3.10
2013,04,16,04,43,3.10
2013,04,16,04,44,3.10
2013,04,16,04,45,3.10
2013,04,16,04,46,3.10
2013,04,16,04,47,3.00
2013,04,16,04,48,3.00
2013,04,16,04,49,3.00
2013,04,16,04,50,3.00
2013,04,16,04,51,3.00
2013,04,16,04,52,2.90
2013,04,16,04,53,2.90
2013,04,16,04,54,2.90
2013,04,16,04,55,2.90
2013,04,16,04,56,2.90
2013,04,16,04,57,2.90
2013,04,16,04,58,2.80
2013,04,16,04,59,2.80
2013,04,16,05,00,2.80
2013,04,16,05,01,2.80
2013,04,16,05,02,2.80
2013,04,16,05,03,2.80
2013,04,16,05,04,2.70
2013,04,16,05,05,2.70
2013,04,16,05,06,2.70
2013,04,16,05,07,2.70
2013,04,16,05,08,2.70
2013,04,16,05,09,2.70
2013,04,16,05,10,2.80
2013,04,16,05,11,2.80
2013,04,16,05,12,2.80
2013,04,16,05,13,2.80
2013,04,16,05,14,2.80
2013,04,16,05,15,2.80
2013,04,16,05,16,2.80
2013,04,16,05,17,2.80
2013,04,16,05,18,2.80
2013,04,16,05,19,2.80
2013,04,16,05,20,2.80
2013,04,16,05,21,2.80
2013,04,16,05,22,2.80
2013,04,16,05,23,2.80
2013,04,16,05,24,2.80
2013,04,16,05,25,2.80
2013,04,16,05,26,2.70
2013,04,16,05,27,2.70
2013,04,16,05,28,2.70
2013,04,16,05,29,2.70
2013,04,16,05,30,2.70
2013,04,16,05,31,2.70
2013,04,16,05,32,2.70
2013,04,16,05,33,2.70
2013,04,16,05,34,2.70
2013,04,16,05,35,2.70
2013,04,16,05,36,2.70
2013,04,16,05,37,2.70
2013,04,16,05,38,2.60
2013,04,16,05,39,2.60
2013,04,16,05,40,2.60
2013,04,16,05,41,2.60
2013,04,16,05,42,2.60
2013,04,16,05,43,2.50
2013,04,16,05,44,2.50
2013,04,16,05,45,2.50
2013,04,16,05,46,2.40
2013,04,16,05,47,2.40
2013,04,16,05,48,2.40
2013,04,16,05,49,2.50
2013,04,16,05,50,2.50
2013,04,16,05,51,2.50
2013,04,16,05,52,2.40
2013,04,16,05,53,2.40
2013,04,16,05,54,2.40
2013,04,16,05,55,2.40
2013,04,16,05,56,2.40
2013,04,16,05,57,2.40
2013,04,16,05,58,2.40
2013,04,16,05,59,2.40
2013,04,16,06,00,2.40
2013,04,16,06,01,2.40
2013,04,16,06,02,2.50
2013,04,16,06,03,2.40
2013,04,16,06,04,2.40
2013,04,16,06,05,2.40
2013,04,16,06,06,2.40
2013,04,16,06,07,2.40
2013,04,16,06,08,2.40
2013,04,16,06,09,2.40
2013,04,16,06,10,2.40
2013,04,16,06,11,2.30
2013,04,16,06,12,2.30
2013,04,16,06,13,2.30
2013,04,16,06,14,2.30
2013,04,16,06,15,2.30
2013,04,16,06,16,2.30
2013,04,16,06,17,2.30
2013,04,16,06,18,2.30
2013,04,16,06,19,2.30
2013,04,16,06,20,2.30
2013,04,16,06,21,2.30
2013,04,16,06,22,2.30
2013,04,16,06,23,2.30
2013,04,16,06,24,2.30
2013,04,16,06,25,2.30
2013,04,16,06,26,2.30
2013,04,16,06,27,2.30
2013,04,16,06,28,2.30
2013,04,16,06,29,2.30
2013,04,16,06,30,2.20
2013,04,16,06,31,2.20
2013,04,16,06,32,2.30
2013,04,16,06,33,2.30
2013,04,16,06,34,2.30
2013,04,16,06,35,2.30
2013,04,16,06,36,2.30
2013,04,16,06,37,2.20
2013,04,16,06,38,2.20
2013,04,16,06,39,2.20
2013,04,16,06,40,2.20
2013,04,16,06,41,2.20
2013,04,16,06,42,2.30
2013,04,16,06,43,2.30
2013,04,16,06,44,2.30
2013,04,16,06,45,2.40
2013,04,16,06,46,2.40
2013,04,16,06,47,2.40
2013,04,16,06,48,2.50
2013,04,16,06,49,2.50
2013,04,16,06,50,2.50
2013,04,16,06,51,2.50
2013,04,16,06,52,2.60
2013,04,16,06,53,2.60
2013,04,16,06,54,2.60
2013,04,16,06,55,2.60
2013,04,16,06,56,2.70
2013,04,16,06,57,2.70
2013,04,16,06,58,2.70
2013,04,16,06,59,2.70
2013,04,16,07,00,2.70
2013,04,16,07,01,2.70
2013,04,16,07,02,2.70
2013,04,16,07,03,2.80
2013,04,16,07,04,2.80
2013,04,16,07,05,2.80
2013,04,16,07,06,2.80
2013,04,16,07,07,2.80
2013,04,16,07,08,2.90
2013,04,16,07,09,2.90
2013,04,16,07,10,2.90
2013,04,16,07,11,3.00
2013,04,16,07,12,3.00
2013,04,16,07,13,3.00
2013,04,16,07,14,3.10
2013,04,16,07,15,3.10
2013,04,16,07,16,3.10
2013,04,16,07,17,3.20
2013,04,16,07,18,3.20
2013,04,16,07,19,3.20
2013,04,16,07,20,3.20
2013,04,16,07,21,3.30
2013,04,16,07,22,3.30
2013,04,16,07,23,3.40
2013,04,16,07,24,3.50
2013,04,16,07,25,3.50
2013,04,16,07,26,3.60
2013,04,16,07,27,3.60
2013,04,16,07,28,3.70
2013,04,16,07,29,3.80
2013,04,16,07,30,3.90
2013,04,16,07,31,3.90
2013,04,16,07,32,4.00
2013,04,16,07,33,4.10
2013,04,16,07,34,4.20
2013,04,16,07,35,4.40
2013,04,16,07,36,4.50
2013,04,16,07,37,4.60
2013,04,16,07,38,4.80
2013,04,16,07,39,4.90
2013,04,16,07,40,5.00
2013,04,16,07,41,5.10
2013,04,16,07,42,5.30
2013,04,16,07,43,5.40
2013,04,16,07,44,5.50
2013,04,16,07,45,5.60
2013,04,16,07,46,5.70
2013,04,16,07,47,5.90
2013,04,16,07,48,6.00
2013,04,16,07,49,6.10
2013,04,16,07,50,6.30
2013,04,16,07,51,6.40
2013,04,16,07,52,6.60
2013,04,16,07,53,6.80
2013,04,16,07,54,6.90
2013,04,16,07,55,7.10
2013,04,16,07,56,7.20
2013,04,16,07,57,7.40
2013,04,16,07,58,7.60
2013,04,16,07,59,7.70
2013,04,16,08,00,7.80
2013,04,16,08,01,8.00
2013,04,16,08,02,8.00
2013,04,16,08,03,8.20
2013,04,16,08,04,8.30
2013,04,16,08,05,8.30
2013,04,16,08,06,8.30
2013,04,16,08,07,8.30
2013,04,16,08,08,8.30
2013,04,16,08,09,8.30
2013,04,16,08,10,8.30
2013,04,16,08,11,8.30
2013,04,16,08,12,8.30
2013,04,16,08,13,8.40
2013,04,16,08,14,8.40
2013,04,16,08,15,8.50
2013,04,16,08,16,8.50
2013,04,16,08,17,8.60
2013,04,16,08,18,8.70
2013,04,16,08,19,8.70
2013,04,16,08,20,8.80
2013,04,16,08,21,8.80
2013,04,16,08,22,8.90
2013,04,16,08,23,9.00
2013,04,16,08,24,9.00
2013,04,16,08,25,9.10
2013,04,16,08,26,9.10
2013,04,16,08,27,9.10
2013,04,16,08,28,9.20
2013,04,16,08,29,9.20
2013,04,16,08,30,9.20
2013,04,16,08,31,9.30
2013,04,16,08,32,9.30
2013,04,16,08,33,9.40
2013,04,16,08,34,9.40
2013,04,16,08,35,9.40
2013,04,16,08,36,9.50
2013,04,16,08,37,9.60
2013,04,16,08,38,9.70
2013,04,16,08,39,9.80
2013,04,16,08,40,9.90
2013,04,16,08,41,10.00
2013,04,16,08,42,10.10
2013,04,16,08,43,10.30
2013,04,16,08,44,10.30
2013,04,16,08,45,10.40
2013,04,16,08,46,10.50
2013,04,16,08,47,10.60
2013,04,16,08,48,10.60
2013,04,16,08,49,10.70
2013,04,16,08,50,10.70
2013,04,16,08,51,10.80
2013,04,16,08,52,10.80
2013,04,16,08,53,10.80
2013,04,16,08,54,10.80
2013,04,16,08,55,10.90
2013,04,16,08,56,10.90
2013,04,16,08,57,11.00
2013,04,16,08,58,11.00
2013,04,16,08,59,11.10
2013,04,16,09,00,11.10
2013,04,16,09,01,11.20
2013,04,16,09,02,11.20
2013,04,16,09,03,11.30
2013,04,16,09,04,11.30
2013,04,16,09,05,11.30
2013,04,16,09,06,11.40
2013,04,16,09,07,11.40
2013,04,16,09,08,11.50
2013,04,16,09,09,11.60
2013,04,16,09,10,11.60
2013,04,16,09,11,11.70
2013,04,16,09,12,11.70
2013,04,16,09,13,11.80
2013,04,16,09,14,11.80
2013,04,16,09,15,11.90
2013,04,16,09,16,12.00
2013,04,16,09,17,12.00
2013,04,16,09,18,12.10
2013,04,16,09,19,12.10
2013,04,16,09,20,12.00
2013,04,16,09,21,12.00
2013,04,16,09,22,12.00
2013,04,16,09,23,12.00
2013,04,16,09,24,12.00
2013,04,16,09,25,11.90
2013,04,16,09,26,11.90
2013,04,16,09,27,11.90
2013,04,16,09,28,11.90
2013,04,16,09,29,12.00
2013,04,16,09,30,12.00
2013,04,16,09,31,12.10
2013,04,16,09,32,12.20
2013,04,16,09,33,12.20
2013,04,16,09,34,12.30
2013,04,16,09,35,12.40
2013,04,16,09,36,12.50
2013,04,16,09,37,12.60
2013,04,16,09,38,12.60
2013,04,16,09,39,12.60
2013,04,16,09,40,12.60
2013,04,16,09,41,12.60
2013,04,16,09,42,12.50
2013,04,16,09,43,12.50
2013,04,16,09,44,12.50
2013,04,16,09,45,12.60
2013,04,16,09,46,12.60
2013,04,16,09,47,12.70
2013,04,16,09,48,12.80
2013,04,16,09,49,12.90
2013,04,16,09,50,13.00
2013,04,16,09,51,13.10
2013,04,16,09,52,13.00
2013,04,16,09,53,13.00
2013,04,16,09,54,13.00
2013,04,16,09,55,13.00
2013,04,16,09,56,13.00
2013,04,16,09,57,13.00
2013,04,16,09,58,13.00
2013,04,16,09,59,13.10
2013,04,16,10,00,13.20
2013,04,16,10,01,13.20
2013,04,16,10,02,13.20
2013,04,16,10,03,13.20
2013,04,16,10,04,13.20
2013,04,16,10,05,13.20
2013,04,16,10,06,13.20
2013,04,16,10,07,13.20
2013,04,16,10,08,13.20
2013,04,16,10,09,13.20
2013,04,16,10,10,13.10
2013,04,16,10,11,13.10
2013,04,16,10,12,13.10
2013,04,16,10,13,13.00
2013,04,16,10,14,13.00
2013,04,16,10,15,13.00
2013,04,16,10,16,13.00
2013,04,16,10,17,12.90
2013,04,16,10,18,13.00
2013,04,16,10,19,13.00
2013,04,16,10,20,13.10
2013,04,16,10,21,13.10
2013,04,16,10,22,13.10
2013,04,16,10,23,13.10
2013,04,16,10,24,13.10
2013,04,16,10,25,13.20
2013,04,16,10,26,13.20
2013,04,16,10,27,13.20
2013,04,16,10,28,13.20
2013,04,16,10,29,13.30
2013,04,16,10,30,13.30
2013,04,16,10,31,13.20
2013,04,16,10,32,13.10
2013,04,16,10,33,13.10
2013,04,16,10,34,13.00
2013,04,16,10,35,13.00
2013,04,16,10,36,13.00
2013,04,16,10,37,13.00
2013,04,16,10,38,13.00
2013,04,16,10,39,13.00
2013,04,16,10,40,13.00
2013,04,16,10,41,13.00
2013,04,16,10,42,13.00
2013,04,16,10,43,12.90
2013,04,16,10,44,12.90
2013,04,16,10,45,12.80
2013,04,16,10,46,12.80
2013,04,16,10,47,12.90
2013,04,16,10,48,13.00
2013,04,16,10,49,13.10
2013,04,16,10,50,13.20
2013,04,16,10,51,13.30
2013,04,16,10,52,13.30
2013,04,16,10,53,13.30
2013,04,16,10,54,13.30
2013,04,16,10,55,13.30
2013,04,16,10,56,13.30
2013,04,16,10,57,13.30
2013,04,16,10,58,13.30
2013,04,16,10,59,13.30
2013,04,16,11,00,13.30
2013,04,16,11,01,13.30
2013,04,16,11,02,13.20
2013,04,16,11,03,13.30
2013,04,16,11,04,13.30
2013,04,16,11,05,13.40
2013,04,16,11,06,13.50
2013,04,16,11,07,13.50
2013,04,16,11,08,13.60
2013,04,16,11,09,13.60
2013,04,16,11,10,13.70
2013,04,16,11,11,13.70
2013,04,16,11,12,13.70
2013,04,16,11,13,13.60
2013,04,16,11,14,13.60
2013,04,16,11,15,13.50
2013,04,16,11,16,13.50
2013,04,16,11,17,13.40
2013,04,16,11,18,13.40
2013,04,16,11,19,13.40
2013,04,16,11,20,13.30
2013,04,16,11,21,13.20
2013,04,16,11,22,13.20
2013,04,16,11,23,13.10
2013,04,16,11,24,13.10
2013,04,16,11,25,13.10
2013,04,16,11,26,13.10
2013,04,16,11,27,13.20
2013,04,16,11,28,13.30
2013,04,16,11,29,13.40
2013,04,16,11,30,13.40
2013,04,16,11,31,13.40
2013,04,16,11,32,13.40
2013,04,16,11,33,13.40
2013,04,16,11,34,13.40
2013,04,16,11,35,13.30
2013,04,16,11,36,13.30
2013,04,16,11,37,13.30
2013,04,16,11,38,13.30
2013,04,16,11,39,13.30
2013,04,16,11,40,13.30
2013,04,16,11,41,13.30
2013,04,16,11,42,13.40
2013,04,16,11,43,13.40
2013,04,16,11,44,13.50
2013,04,16,11,45,13.50
2013,04,16,11,46,13.50
2013,04,16,11,47,13.50
2013,04,16,11,48,13.50
2013,04,16,11,49,13.60
2013,04,16,11,50,13.60
2013,04,16,11,51,13.70
2013,04,16,11,52,13.70
2013,04,16,11,53,13.80
2013,04,16,11,54,13.80
2013,04,16,11,55,13.80
2013,04,16,11,56,13.80
2013,04,16,11,57,13.80
2013,04,16,11,58,13.70
2013,04,16,11,59,13.70
2013,04,16,12,00,13.70
2013,04,16,12,01,13.70
2013,04,16,12,02,13.70
2013,04,16,12,03,13.70
2013,04,16,12,04,13.70
2013,04,16,12,05,13.70
2013,04,16,12,06,13.70
2013,04,16,12,07,13.80
2013,04,16,12,08,13.80
2013,04,16,12,09,13.70
2013,04,16,12,10,13.70
2013,04,16,12,11,13.70
2013,04,16,12,12,13.80
2013,04,16,12,13,13.80
2013,04,16,12,14,13.80
2013,04,16,12,15,13.80
2013,04,16,12,16,13.80
2013,04,16,12,17,13.80
2013,04,16,12,18,13.80
2013,04,16,12,19,13.80
2013,04,16,12,20,13.80
2013,04,16,12,21,13.80
2013,04,16,12,22,13.80
2013,04,16,12,23,13.90
2013,04,16,12,24,13.90
2013,04,16,12,25,13.90
2013,04,16,12,26,14.00
2013,04,16,12,27,13.90
2013,04,16,12,28,13.90
2013,04,16,12,29,13.90
2013,04,16,12,30,13.90
2013,04,16,12,31,13.80
2013,04,16,12,32,13.80
2013,04,16,12,33,13.80
2013,04,16,12,34,13.80
2013,04,16,12,35,13.90
2013,04,16,12,36,14.00
2013,04,16,12,37,14.20
2013,04,16,12,38,14.30
2013,04,16,12,39,14.40
2013,04,16,12,40,14.50
2013,04,16,12,41,14.50
2013,04,16,12,42,14.50
2013,04,16,12,43,14.50
2013,04,16,12,44,14.50
2013,04,16,12,45,14.50
2013,04,16,12,46,14.50
2013,04,16,12,47,14.50
2013,04,16,12,48,14.60
2013,04,16,12,49,14.70
2013,04,16,12,50,14.70
2013,04,16,12,51,14.80
2013,04,16,12,52,14.80
2013,04,16,12,53,14.80
2013,04,16,12,54,14.80
2013,04,16,12,55,14.80
2013,04,16,12,56,14.80
2013,04,16,12,57,14.90
2013,04,16,12,58,14.90
2013,04,16,12,59,15.00
2013,04,16,13,00,15.00
2013,04,16,13,01,15.00
2013,04,16,13,02,14.90
2013,04,16,13,03,14.80
2013,04,16,13,04,14.80
2013,04,16,13,05,14.70
2013,04,16,13,06,14.70
2013,04,16,13,07,14.60
2013,04,16,13,08,14.60
2013,04,16,13,09,14.50
2013,04,16,13,10,14.50
2013,04,16,13,11,14.40
2013,04,16,13,12,14.40
2013,04,16,13,13,14.40
2013,04,16,13,14,14.40
2013,04,16,13,15,14.40
2013,04,16,13,16,14.40
2013,04,16,13,17,14.40
2013,04,16,13,18,14.40
2013,04,16,13,19,14.30
2013,04,16,13,20,14.30
2013,04,16,13,21,14.30
2013,04,16,13,22,14.40
2013,04,16,13,23,14.40
2013,04,16,13,24,14.40
2013,04,16,13,25,14.40
2013,04,16,13,26,14.50
2013,04,16,13,27,14.50
2013,04,16,13,28,14.50
2013,04,16,13,29,14.60
2013,04,16,13,30,14.70
2013,04,16,13,31,14.70
2013,04,16,13,32,14.60
2013,04,16,13,33,14.50
2013,04,16,13,34,14.50
2013,04,16,13,35,14.60
2013,04,16,13,36,14.60
2013,04,16,13,37,14.60
2013,04,16,13,38,14.40
2013,04,16,13,39,14.20
2013,04,16,13,40,14.00
2013,04,16,13,41,13.90
2013,04,16,13,42,13.80
2013,04,16,13,43,13.80
2013,04,16,13,44,13.90
2013,04,16,13,45,13.80
2013,04,16,13,46,13.80
2013,04,16,13,47,13.80
2013,04,16,13,48,13.70
2013,04,16,13,49,13.80
2013,04,16,13,50,13.80
2013,04,16,13,51,13.90
2013,04,16,13,52,13.90
2013,04,16,13,53,13.90
2013,04,16,13,54,14.00
2013,04,16,13,55,14.00
2013,04,16,13,56,14.10
2013,04,16,13,57,14.30
2013,04,16,13,58,14.30
2013,04,16,13,59,14.40
2013,04,16,14,00,14.40
2013,04,16,14,01,14.40
2013,04,16,14,02,14.40
2013,04,16,14,03,14.30
2013,04,16,14,04,14.30
2013,04,16,14,05,14.20
2013,04,16,14,06,14.20
2013,04,16,14,07,14.20
2013,04,16,14,08,14.20
2013,04,16,14,09,14.20
2013,04,16,14,10,14.10
2013,04,16,14,11,14.10
2013,04,16,14,12,14.10
2013,04,16,14,13,14.10
2013,04,16,14,14,14.10
2013,04,16,14,15,14.20
2013,04,16,14,16,14.20
2013,04,16,14,17,14.20
2013,04,16,14,18,14.20
2013,04,16,14,19,14.30
2013,04,16,14,20,14.30
2013,04,16,14,21,14.40
2013,04,16,14,22,14.40
2013,04,16,14,23,14.40
2013,04,16,14,24,14.40
2013,04,16,14,25,14.40
2013,04,16,14,26,14.40
2013,04,16,14,27,14.40
2013,04,16,14,28,14.40
2013,04,16,14,29,14.40
2013,04,16,14,30,14.40
2013,04,16,14,31,14.40
2013,04,16,14,32,14.40
2013,04,16,14,33,14.30
2013,04,16,14,34,14.30
2013,04,16,14,35,14.40
2013,04,16,14,36,14.30
2013,04,16,14,37,14.30
2013,04,16,14,38,14.30
2013,04,16,14,39,14.30
2013,04,16,14,40,14.30
2013,04,16,14,41,14.40
2013,04,16,14,42,14.40
2013,04,16,14,43,14.50
2013,04,16,14,44,14.60
2013,04,16,14,45,14.70
2013,04,16,14,46,14.70
2013,04,16,14,47,14.70
2013,04,16,14,48,14.70
2013,04,16,14,49,14.70
2013,04,16,14,50,14.70
2013,04,16,14,51,14.70
2013,04,16,14,52,14.70
2013,04,16,14,53,14.70
2013,04,16,14,54,14.70
2013,04,16,14,55,14.80
2013,04,16,14,56,14.80
2013,04,16,14,57,14.70
2013,04,16,14,58,14.60
2013,04,16,14,59,14.50
2013,04,16,15,00,14.40
2013,04,16,15,01,14.30
2013,04,16,15,02,14.20
2013,04,16,15,03,14.20
2013,04,16,15,04,14.20
2013,04,16,15,05,14.20
2013,04,16,15,06,14.20
2013,04,16,15,07,14.20
2013,04,16,15,08,14.20
2013,04,16,15,09,14.20
2013,04,16,15,10,14.20
2013,04,16,15,11,14.20
2013,04,16,15,12,14.20
2013,04,16,15,13,14.20
2013,04,16,15,14,14.20
2013,04,16,15,15,14.20
2013,04,16,15,16,14.20
2013,04,16,15,17,14.20
2013,04,16,15,18,14.20
2013,04,16,15,19,14.20
2013,04,16,15,20,14.20
2013,04,16,15,21,14.10
2013,04,16,15,22,14.10
2013,04,16,15,23,14.10
2013,04,16,15,24,14.10
2013,04,16,15,25,14.20
2013,04,16,15,26,14.20
2013,04,16,15,27,14.20
2013,04,16,15,28,14.30
2013,04,16,15,29,14.30
2013,04,16,15,30,14.30
