Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,24,00,00,8.40
2013,04,24,00,01,8.40
2013,04,24,00,02,8.40
2013,04,24,00,03,8.30
2013,04,24,00,04,8.30
2013,04,24,00,05,8.30
2013,04,24,00,06,8.30
2013,04,24,00,07,8.20
2013,04,24,00,08,8.20
2013,04,24,00,09,8.20
2013,04,24,00,10,8.20
2013,04,24,00,11,8.20
2013,04,24,00,12,8.20
2013,04,24,00,13,8.20
2013,04,24,00,14,8.20
2013,04,24,00,15,8.20
2013,04,24,00,16,8.20
2013,04,24,00,17,8.20
2013,04,24,00,18,8.20
2013,04,24,00,19,8.20
2013,04,24,00,20,8.20
2013,04,24,00,21,8.20
2013,04,24,00,22,8.20
2013,04,24,00,23,8.20
2013,04,24,00,24,8.10
2013,04,24,00,25,8.10
2013,04,24,00,26,8.10
2013,04,24,00,27,8.10
2013,04,24,00,28,8.10
2013,04,24,00,29,8.10
2013,04,24,00,30,8.10
2013,04,24,00,31,8.10
2013,04,24,00,32,8.10
2013,04,24,00,33,8.10
2013,04,24,00,34,8.10
2013,04,24,00,35,8.10
2013,04,24,00,36,8.10
2013,04,24,00,37,8.10
2013,04,24,00,38,8.20
2013,04,24,00,39,8.10
2013,04,24,00,40,8.10
2013,04,24,00,41,8.10
2013,04,24,00,42,8.10
2013,04,24,00,43,8.10
2013,04,24,00,44,8.10
2013,04,24,00,45,8.10
2013,04,24,00,46,8.00
2013,04,24,00,47,8.00
2013,04,24,00,48,8.00
2013,04,24,00,49,7.90
2013,04,24,00,50,7.90
2013,04,24,00,51,7.90
2013,04,24,00,52,7.90
2013,04,24,00,53,7.90
2013,04,24,00,54,7.90
2013,04,24,00,55,7.90
2013,04,24,00,56,7.90
2013,04,24,00,57,7.90
2013,04,24,00,58,7.90
2013,04,24,00,59,7.90
2013,04,24,01,00,7.90
2013,04,24,01,01,7.90
2013,04,24,01,02,7.90
2013,04,24,01,03,7.90
2013,04,24,01,04,7.90
2013,04,24,01,05,7.90
2013,04,24,01,06,7.90
2013,04,24,01,07,7.90
2013,04,24,01,08,7.90
2013,04,24,01,09,7.80
2013,04,24,01,10,7.80
2013,04,24,01,11,7.80
2013,04,24,01,12,7.80
2013,04,24,01,13,7.80
2013,04,24,01,14,7.80
2013,04,24,01,15,7.80
2013,04,24,01,16,7.80
2013,04,24,01,17,7.80
2013,04,24,01,18,7.70
2013,04,24,01,19,7.70
2013,04,24,01,20,7.70
2013,04,24,01,21,7.70
2013,04,24,01,22,7.70
2013,04,24,01,23,7.70
2013,04,24,01,24,7.60
2013,04,24,01,25,7.60
2013,04,24,01,26,7.60
2013,04,24,01,27,7.60
2013,04,24,01,28,7.60
2013,04,24,01,29,7.50
2013,04,24,01,30,7.50
2013,04,24,01,31,7.50
2013,04,24,01,32,7.50
2013,04,24,01,33,7.50
2013,04,24,01,34,7.50
2013,04,24,01,35,7.40
2013,04,24,01,36,7.40
2013,04,24,01,37,7.40
2013,04,24,01,38,7.40
2013,04,24,01,39,7.40
2013,04,24,01,40,7.40
2013,04,24,01,41,7.50
2013,04,24,01,42,7.50
2013,04,24,01,43,7.50
2013,04,24,01,44,7.50
2013,04,24,01,45,7.50
2013,04,24,01,46,7.50
2013,04,24,01,47,7.50
2013,04,24,01,48,7.50
2013,04,24,01,49,7.50
2013,04,24,01,50,7.50
2013,04,24,01,51,7.50
2013,04,24,01,52,7.50
2013,04,24,01,53,7.50
2013,04,24,01,54,7.50
2013,04,24,01,55,7.40
2013,04,24,01,56,7.40
2013,04,24,01,57,7.40
2013,04,24,01,58,7.40
2013,04,24,01,59,7.40
2013,04,24,02,00,7.40
2013,04,24,02,01,7.40
2013,04,24,02,02,7.50
2013,04,24,02,03,7.50
2013,04,24,02,04,7.50
2013,04,24,02,05,7.50
2013,04,24,02,06,7.60
2013,04,24,02,07,7.60
2013,04,24,02,08,7.60
2013,04,24,02,09,7.60
2013,04,24,02,10,7.60
2013,04,24,02,11,7.60
2013,04,24,02,12,7.60
2013,04,24,02,13,7.70
2013,04,24,02,14,7.70
2013,04,24,02,15,7.80
2013,04,24,02,16,7.90
2013,04,24,02,17,8.00
2013,04,24,02,18,8.00
2013,04,24,02,19,8.10
2013,04,24,02,20,8.20
2013,04,24,02,21,8.20
2013,04,24,02,22,8.30
2013,04,24,02,23,8.30
2013,04,24,02,24,8.40
2013,04,24,02,25,8.40
2013,04,24,02,26,8.40
2013,04,24,02,27,8.40
2013,04,24,02,28,8.40
2013,04,24,02,29,8.40
2013,04,24,02,30,8.40
2013,04,24,02,31,8.30
2013,04,24,02,32,8.30
2013,04,24,02,33,8.40
2013,04,24,02,34,8.40
2013,04,24,02,35,8.40
2013,04,24,02,36,8.50
2013,04,24,02,37,8.60
2013,04,24,02,38,8.60
2013,04,24,02,39,8.70
2013,04,24,02,40,8.70
2013,04,24,02,41,8.70
2013,04,24,02,42,8.70
2013,04,24,02,43,8.70
2013,04,24,02,44,8.80
2013,04,24,02,45,8.80
2013,04,24,02,46,8.80
2013,04,24,02,47,8.90
2013,04,24,02,48,8.90
2013,04,24,02,49,9.00
2013,04,24,02,50,9.10
2013,04,24,02,51,9.20
2013,04,24,02,52,9.20
2013,04,24,02,53,9.30
2013,04,24,02,54,9.30
2013,04,24,02,55,9.30
2013,04,24,02,56,9.40
2013,04,24,02,57,9.40
2013,04,24,02,58,9.50
2013,04,24,02,59,9.50
2013,04,24,03,00,9.50
2013,04,24,03,01,9.50
2013,04,24,03,02,9.50
2013,04,24,03,03,9.50
2013,04,24,03,04,9.50
2013,04,24,03,05,9.40
2013,04,24,03,06,9.40
2013,04,24,03,07,9.30
2013,04,24,03,08,9.30
2013,04,24,03,09,9.30
2013,04,24,03,10,9.30
2013,04,24,03,11,9.30
2013,04,24,03,12,9.30
2013,04,24,03,13,9.40
2013,04,24,03,14,9.40
2013,04,24,03,15,9.40
2013,04,24,03,16,9.40
2013,04,24,03,17,9.40
2013,04,24,03,18,9.30
2013,04,24,03,19,9.30
2013,04,24,03,20,9.30
2013,04,24,03,21,9.30
2013,04,24,03,22,9.30
2013,04,24,03,23,9.30
2013,04,24,03,24,9.30
2013,04,24,03,25,9.30
2013,04,24,03,26,9.30
2013,04,24,03,27,9.30
2013,04,24,03,28,9.40
2013,04,24,03,29,9.40
2013,04,24,03,30,9.50
2013,04,24,03,31,9.50
2013,04,24,03,32,9.50
2013,04,24,03,33,9.50
2013,04,24,03,34,9.50
2013,04,24,03,35,9.50
2013,04,24,03,36,9.40
2013,04,24,03,37,9.40
2013,04,24,03,38,9.40
2013,04,24,03,39,9.30
2013,04,24,03,40,9.30
2013,04,24,03,41,9.20
2013,04,24,03,42,9.10
2013,04,24,03,43,9.10
2013,04,24,03,44,9.10
2013,04,24,03,45,9.00
2013,04,24,03,46,9.00
2013,04,24,03,47,9.00
2013,04,24,03,48,8.90
2013,04,24,03,49,8.90
2013,04,24,03,50,9.00
2013,04,24,03,51,9.00
2013,04,24,03,52,9.00
2013,04,24,03,53,9.00
2013,04,24,03,54,9.00
2013,04,24,03,55,8.90
2013,04,24,03,56,8.90
2013,04,24,03,57,8.90
2013,04,24,03,58,8.80
2013,04,24,03,59,8.80
2013,04,24,04,00,8.70
2013,04,24,04,01,8.60
2013,04,24,04,02,8.60
2013,04,24,04,03,8.50
2013,04,24,04,04,8.50
2013,04,24,04,05,8.40
2013,04,24,04,06,8.30
2013,04,24,04,07,8.30
2013,04,24,04,08,8.20
2013,04,24,04,09,8.20
2013,04,24,04,10,8.10
2013,04,24,04,11,8.10
2013,04,24,04,12,8.00
2013,04,24,04,13,8.00
2013,04,24,04,14,7.90
2013,04,24,04,15,7.90
2013,04,24,04,16,7.90
2013,04,24,04,17,7.80
2013,04,24,04,18,7.80
2013,04,24,04,19,7.80
2013,04,24,04,20,7.80
2013,04,24,04,21,7.80
2013,04,24,04,22,7.70
2013,04,24,04,23,7.70
2013,04,24,04,24,7.70
2013,04,24,04,25,7.70
2013,04,24,04,26,7.60
2013,04,24,04,27,7.60
2013,04,24,04,28,7.60
2013,04,24,04,29,7.60
2013,04,24,04,30,7.50
2013,04,24,04,31,7.50
2013,04,24,04,32,7.40
2013,04,24,04,33,7.40
2013,04,24,04,34,7.40
2013,04,24,04,35,7.40
2013,04,24,04,36,7.40
2013,04,24,04,37,7.30
2013,04,24,04,38,7.30
2013,04,24,04,39,7.30
2013,04,24,04,40,7.30
2013,04,24,04,41,7.30
2013,04,24,04,42,7.30
2013,04,24,04,43,7.30
2013,04,24,04,44,7.30
2013,04,24,04,45,7.40
2013,04,24,04,46,7.30
2013,04,24,04,47,7.30
2013,04,24,04,48,7.30
2013,04,24,04,49,7.30
2013,04,24,04,50,7.20
2013,04,24,04,51,7.20
2013,04,24,04,52,7.20
2013,04,24,04,53,7.20
2013,04,24,04,54,7.20
2013,04,24,04,55,7.20
2013,04,24,04,56,7.20
2013,04,24,04,57,7.20
2013,04,24,04,58,7.20
2013,04,24,04,59,7.20
2013,04,24,05,00,7.20
2013,04,24,05,01,7.20
2013,04,24,05,02,7.20
2013,04,24,05,03,7.20
2013,04,24,05,04,7.20
2013,04,24,05,05,7.20
2013,04,24,05,06,7.30
2013,04,24,05,07,7.30
2013,04,24,05,08,7.30
2013,04,24,05,09,7.40
2013,04,24,05,10,7.40
2013,04,24,05,11,7.40
2013,04,24,05,12,7.40
2013,04,24,05,13,7.50
2013,04,24,05,14,7.50
2013,04,24,05,15,7.50
2013,04,24,05,16,7.50
2013,04,24,05,17,7.50
2013,04,24,05,18,7.50
2013,04,24,05,19,7.40
2013,04,24,05,20,7.40
2013,04,24,05,21,7.40
2013,04,24,05,22,7.40
2013,04,24,05,23,7.40
2013,04,24,05,24,7.30
2013,04,24,05,25,7.30
2013,04,24,05,26,7.30
2013,04,24,05,27,7.30
2013,04,24,05,28,7.30
2013,04,24,05,29,7.30
2013,04,24,05,30,7.30
2013,04,24,05,31,7.30
2013,04,24,05,32,7.30
2013,04,24,05,33,7.20
2013,04,24,05,34,7.20
2013,04,24,05,35,7.20
2013,04,24,05,36,7.20
2013,04,24,05,37,7.20
2013,04,24,05,38,7.20
2013,04,24,05,39,7.20
2013,04,24,05,40,7.20
2013,04,24,05,41,7.20
2013,04,24,05,42,7.20
2013,04,24,05,43,7.20
2013,04,24,05,44,7.20
2013,04,24,05,45,7.20
2013,04,24,05,46,7.20
2013,04,24,05,47,7.20
2013,04,24,05,48,7.20
2013,04,24,05,49,7.20
2013,04,24,05,50,7.20
2013,04,24,05,51,7.10
2013,04,24,05,52,7.10
2013,04,24,05,53,7.10
2013,04,24,05,54,7.10
2013,04,24,05,55,7.10
2013,04,24,05,56,7.10
2013,04,24,05,57,7.10
2013,04,24,05,58,7.10
2013,04,24,05,59,7.00
2013,04,24,06,00,7.00
2013,04,24,06,01,7.00
2013,04,24,06,02,7.00
2013,04,24,06,03,7.00
2013,04,24,06,04,7.00
2013,04,24,06,05,6.90
2013,04,24,06,06,6.90
2013,04,24,06,07,6.90
2013,04,24,06,08,6.90
2013,04,24,06,09,6.90
2013,04,24,06,10,6.90
2013,04,24,06,11,6.90
2013,04,24,06,12,6.90
2013,04,24,06,13,6.90
2013,04,24,06,14,6.90
2013,04,24,06,15,6.90
2013,04,24,06,16,6.90
2013,04,24,06,17,6.90
2013,04,24,06,18,6.90
2013,04,24,06,19,6.90
2013,04,24,06,20,6.90
2013,04,24,06,21,6.90
2013,04,24,06,22,6.80
2013,04,24,06,23,6.80
2013,04,24,06,24,6.80
2013,04,24,06,25,6.80
2013,04,24,06,26,6.70
2013,04,24,06,27,6.70
2013,04,24,06,28,6.70
2013,04,24,06,29,6.70
2013,04,24,06,30,6.70
2013,04,24,06,31,6.70
2013,04,24,06,32,6.70
2013,04,24,06,33,6.60
2013,04,24,06,34,6.70
2013,04,24,06,35,6.70
2013,04,24,06,36,6.70
2013,04,24,06,37,6.70
2013,04,24,06,38,6.70
2013,04,24,06,39,6.70
2013,04,24,06,40,6.70
2013,04,24,06,41,6.70
2013,04,24,06,42,6.70
2013,04,24,06,43,6.70
2013,04,24,06,44,6.70
2013,04,24,06,45,6.70
2013,04,24,06,46,6.70
2013,04,24,06,47,6.70
2013,04,24,06,48,6.70
2013,04,24,06,49,6.70
2013,04,24,06,50,6.70
2013,04,24,06,51,6.70
2013,04,24,06,52,6.80
2013,04,24,06,53,6.80
2013,04,24,06,54,6.80
2013,04,24,06,55,6.90
2013,04,24,06,56,6.90
2013,04,24,06,57,6.90
2013,04,24,06,58,7.00
2013,04,24,06,59,7.00
2013,04,24,07,00,7.10
2013,04,24,07,01,7.10
2013,04,24,07,02,7.20
2013,04,24,07,03,7.20
2013,04,24,07,04,7.30
2013,04,24,07,05,7.30
2013,04,24,07,06,7.40
2013,04,24,07,07,7.40
2013,04,24,07,08,7.50
2013,04,24,07,09,7.50
2013,04,24,07,10,7.60
2013,04,24,07,11,7.70
2013,04,24,07,12,7.70
2013,04,24,07,13,7.80
2013,04,24,07,14,7.90
2013,04,24,07,15,7.90
2013,04,24,07,16,8.00
2013,04,24,07,17,8.00
2013,04,24,07,18,8.10
2013,04,24,07,19,8.10
2013,04,24,07,20,8.10
2013,04,24,07,21,8.20
2013,04,24,07,22,8.20
2013,04,24,07,23,8.30
2013,04,24,07,24,8.40
2013,04,24,07,25,8.40
2013,04,24,07,26,8.50
2013,04,24,07,27,8.60
2013,04,24,07,28,8.60
2013,04,24,07,29,8.70
2013,04,24,07,30,8.70
2013,04,24,07,31,8.70
2013,04,24,07,32,8.70
2013,04,24,07,33,8.80
2013,04,24,07,34,8.80
2013,04,24,07,35,8.80
2013,04,24,07,36,8.90
2013,04,24,07,37,8.90
2013,04,24,07,38,9.00
2013,04,24,07,39,9.10
2013,04,24,07,40,9.10
2013,04,24,07,41,9.20
2013,04,24,07,42,9.30
2013,04,24,07,43,9.30
2013,04,24,07,44,9.30
2013,04,24,07,45,9.40
2013,04,24,07,46,9.50
2013,04,24,07,47,9.50
2013,04,24,07,48,9.60
2013,04,24,07,49,9.60
2013,04,24,07,50,9.60
2013,04,24,07,51,9.60
2013,04,24,07,52,9.60
2013,04,24,07,53,9.60
2013,04,24,07,54,9.60
2013,04,24,07,55,9.60
2013,04,24,07,56,9.60
2013,04,24,07,57,9.70
2013,04,24,07,58,9.70
2013,04,24,07,59,9.60
2013,04,24,08,00,9.60
2013,04,24,08,01,9.60
2013,04,24,08,02,9.60
2013,04,24,08,03,9.50
2013,04,24,08,04,9.50
2013,04,24,08,05,9.50
2013,04,24,08,06,9.50
2013,04,24,08,07,9.50
2013,04,24,08,08,9.50
2013,04,24,08,09,9.50
2013,04,24,08,10,9.50
2013,04,24,08,11,9.50
2013,04,24,08,12,9.50
2013,04,24,08,13,9.50
2013,04,24,08,14,9.60
2013,04,24,08,15,9.60
2013,04,24,08,16,9.70
2013,04,24,08,17,9.80
2013,04,24,08,18,10.00
2013,04,24,08,19,10.20
2013,04,24,08,20,10.50
2013,04,24,08,21,10.70
2013,04,24,08,22,11.00
2013,04,24,08,23,11.20
2013,04,24,08,24,11.30
2013,04,24,08,25,11.50
2013,04,24,08,26,11.60
2013,04,24,08,27,11.70
2013,04,24,08,28,11.80
2013,04,24,08,29,11.90
2013,04,24,08,30,12.00
2013,04,24,08,31,12.00
2013,04,24,08,32,12.10
2013,04,24,08,33,12.10
2013,04,24,08,34,12.20
2013,04,24,08,35,12.20
2013,04,24,08,36,12.20
2013,04,24,08,37,12.20
2013,04,24,08,38,12.20
2013,04,24,08,39,12.20
2013,04,24,08,40,12.20
2013,04,24,08,41,12.30
2013,04,24,08,42,12.30
2013,04,24,08,43,12.30
2013,04,24,08,44,12.30
2013,04,24,08,45,12.30
2013,04,24,08,46,12.20
2013,04,24,08,47,12.20
2013,04,24,08,48,12.20
2013,04,24,08,49,12.30
2013,04,24,08,50,12.30
2013,04,24,08,51,12.30
2013,04,24,08,52,12.40
2013,04,24,08,53,12.40
2013,04,24,08,54,12.40
2013,04,24,08,55,12.50
2013,04,24,08,56,12.50
2013,04,24,08,57,12.50
2013,04,24,08,58,12.60
2013,04,24,08,59,12.60
2013,04,24,09,00,12.50
2013,04,24,09,01,12.40
2013,04,24,09,02,12.40
2013,04,24,09,03,12.40
2013,04,24,09,04,12.40
2013,04,24,09,05,12.40
2013,04,24,09,06,12.40
2013,04,24,09,07,12.40
2013,04,24,09,08,12.40
2013,04,24,09,09,12.40
2013,04,24,09,10,12.40
2013,04,24,09,11,12.40
2013,04,24,09,12,12.40
2013,04,24,09,13,12.40
2013,04,24,09,14,12.50
2013,04,24,09,15,12.50
2013,04,24,09,16,12.50
2013,04,24,09,17,12.50
2013,04,24,09,18,12.40
2013,04,24,09,19,12.40
2013,04,24,09,20,12.40
2013,04,24,09,21,12.40
2013,04,24,09,22,12.40
2013,04,24,09,23,12.40
2013,04,24,09,24,12.50
2013,04,24,09,25,12.60
2013,04,24,09,26,12.60
2013,04,24,09,27,12.60
2013,04,24,09,28,12.60
2013,04,24,09,29,12.70
2013,04,24,09,30,12.70
2013,04,24,09,31,12.70
2013,04,24,09,32,12.70
2013,04,24,09,33,12.60
2013,04,24,09,34,12.60
2013,04,24,09,35,12.60
2013,04,24,09,36,12.60
2013,04,24,09,37,12.60
2013,04,24,09,38,12.60
2013,04,24,09,39,12.70
2013,04,24,09,40,12.70
2013,04,24,09,41,12.70
2013,04,24,09,42,12.70
2013,04,24,09,43,12.70
2013,04,24,09,44,12.60
2013,04,24,09,45,12.60
2013,04,24,09,46,12.60
2013,04,24,09,47,12.60
2013,04,24,09,48,12.60
2013,04,24,09,49,12.60
2013,04,24,09,50,12.60
2013,04,24,09,51,12.60
2013,04,24,09,52,12.70
2013,04,24,09,53,12.70
2013,04,24,09,54,12.80
2013,04,24,09,55,12.80
2013,04,24,09,56,12.90
2013,04,24,09,57,12.90
2013,04,24,09,58,13.00
2013,04,24,09,59,13.00
2013,04,24,10,00,13.10
2013,04,24,10,01,13.10
2013,04,24,10,02,13.20
2013,04,24,10,03,13.20
2013,04,24,10,04,13.20
2013,04,24,10,05,13.20
2013,04,24,10,06,13.20
2013,04,24,10,07,13.20
2013,04,24,10,08,13.20
2013,04,24,10,09,13.20
2013,04,24,10,10,13.20
2013,04,24,10,11,13.20
2013,04,24,10,12,13.20
2013,04,24,10,13,13.20
2013,04,24,10,14,13.20
2013,04,24,10,15,13.30
2013,04,24,10,16,13.30
2013,04,24,10,17,13.30
2013,04,24,10,18,13.30
2013,04,24,10,19,13.30
2013,04,24,10,20,13.40
2013,04,24,10,21,13.40
2013,04,24,10,22,13.40
2013,04,24,10,23,13.50
2013,04,24,10,24,13.50
2013,04,24,10,25,13.60
2013,04,24,10,26,13.60
2013,04,24,10,27,13.60
2013,04,24,10,28,13.70
2013,04,24,10,29,13.70
2013,04,24,10,30,13.70
2013,04,24,10,31,13.70
2013,04,24,10,32,13.70
2013,04,24,10,33,13.70
2013,04,24,10,34,13.70
2013,04,24,10,35,13.70
2013,04,24,10,36,13.70
2013,04,24,10,37,13.70
2013,04,24,10,38,13.80
2013,04,24,10,39,13.80
2013,04,24,10,40,13.80
2013,04,24,10,41,13.80
2013,04,24,10,42,13.80
2013,04,24,10,43,13.80
2013,04,24,10,44,13.80
2013,04,24,10,45,13.80
2013,04,24,10,46,13.80
2013,04,24,10,47,13.80
2013,04,24,10,48,13.80
2013,04,24,10,49,13.80
2013,04,24,10,50,13.80
2013,04,24,10,51,13.80
2013,04,24,10,52,13.90
2013,04,24,10,53,14.00
2013,04,24,10,54,14.00
2013,04,24,10,55,13.90
2013,04,24,10,56,13.90
2013,04,24,10,57,14.00
2013,04,24,10,58,14.00
2013,04,24,10,59,14.00
2013,04,24,11,00,14.00
2013,04,24,11,01,14.00
2013,04,24,11,02,13.90
2013,04,24,11,03,13.90
2013,04,24,11,04,13.90
2013,04,24,11,05,13.90
2013,04,24,11,06,13.90
2013,04,24,11,07,13.90
2013,04,24,11,08,13.90
2013,04,24,11,09,13.80
2013,04,24,11,10,13.80
2013,04,24,11,11,13.80
2013,04,24,11,12,13.70
2013,04,24,11,13,13.70
2013,04,24,11,14,13.70
2013,04,24,11,15,13.70
2013,04,24,11,16,13.70
2013,04,24,11,17,13.70
2013,04,24,11,18,13.70
2013,04,24,11,19,13.70
2013,04,24,11,20,13.70
2013,04,24,11,21,13.70
2013,04,24,11,22,13.70
2013,04,24,11,23,13.80
2013,04,24,11,24,13.80
2013,04,24,11,25,13.90
2013,04,24,11,26,13.90
2013,04,24,11,27,14.00
2013,04,24,11,28,14.00
2013,04,24,11,29,14.10
2013,04,24,11,30,14.30
2013,04,24,11,31,14.40
2013,04,24,11,32,14.40
2013,04,24,11,33,14.40
2013,04,24,11,34,14.50
2013,04,24,11,35,14.50
2013,04,24,11,36,14.60
2013,04,24,11,37,14.60
2013,04,24,11,38,14.70
2013,04,24,11,39,14.70
2013,04,24,11,40,14.70
2013,04,24,11,41,14.80
2013,04,24,11,42,14.80
2013,04,24,11,43,14.80
2013,04,24,11,44,14.80
2013,04,24,11,45,14.80
2013,04,24,11,46,14.80
2013,04,24,11,47,14.80
2013,04,24,11,48,14.70
2013,04,24,11,49,14.70
2013,04,24,11,50,14.70
2013,04,24,11,51,14.80
2013,04,24,11,52,14.80
2013,04,24,11,53,14.80
2013,04,24,11,54,14.80
2013,04,24,11,55,14.90
2013,04,24,11,56,14.90
2013,04,24,11,57,14.90
2013,04,24,11,58,14.90
2013,04,24,11,59,14.90
2013,04,24,12,00,15.00
2013,04,24,12,01,14.90
2013,04,24,12,02,14.90
2013,04,24,12,03,14.90
2013,04,24,12,04,14.90
2013,04,24,12,05,14.90
2013,04,24,12,06,14.90
2013,04,24,12,07,15.00
2013,04,24,12,08,15.00
2013,04,24,12,09,14.90
2013,04,24,12,10,14.90
2013,04,24,12,11,14.80
2013,04,24,12,12,14.80
2013,04,24,12,13,14.80
2013,04,24,12,14,14.80
2013,04,24,12,15,14.70
2013,04,24,12,16,14.70
2013,04,24,12,17,14.80
2013,04,24,12,18,14.80
2013,04,24,12,19,14.80
2013,04,24,12,20,14.80
2013,04,24,12,21,14.80
2013,04,24,12,22,14.80
2013,04,24,12,23,14.90
2013,04,24,12,24,14.90
2013,04,24,12,25,14.90
2013,04,24,12,26,14.90
2013,04,24,12,27,14.90
2013,04,24,12,28,14.90
2013,04,24,12,29,14.80
2013,04,24,12,30,14.70
2013,04,24,12,31,14.70
2013,04,24,12,32,14.70
2013,04,24,12,33,14.70
2013,04,24,12,34,14.70
2013,04,24,12,35,14.70
2013,04,24,12,36,14.70
2013,04,24,12,37,14.70
2013,04,24,12,38,14.80
2013,04,24,12,39,14.80
2013,04,24,12,40,14.80
2013,04,24,12,41,14.90
2013,04,24,12,42,14.90
2013,04,24,12,43,14.80
2013,04,24,12,44,14.80
2013,04,24,12,45,14.80
2013,04,24,12,46,14.70
2013,04,24,12,47,14.70
2013,04,24,12,48,14.80
2013,04,24,12,49,14.90
2013,04,24,12,50,14.90
2013,04,24,12,51,14.80
2013,04,24,12,52,14.80
2013,04,24,12,53,14.80
2013,04,24,12,54,14.90
2013,04,24,12,55,14.90
2013,04,24,12,56,15.00
2013,04,24,12,57,15.10
2013,04,24,12,58,15.10
2013,04,24,12,59,15.10
2013,04,24,13,00,15.10
2013,04,24,13,01,15.20
2013,04,24,13,02,15.30
2013,04,24,13,03,15.30
2013,04,24,13,04,15.40
2013,04,24,13,05,15.50
2013,04,24,13,06,15.50
2013,04,24,13,07,15.50
2013,04,24,13,08,15.50
2013,04,24,13,09,15.40
2013,04,24,13,10,15.40
2013,04,24,13,11,15.40
2013,04,24,13,12,15.30
2013,04,24,13,13,15.30
2013,04,24,13,14,15.30
2013,04,24,13,15,15.30
2013,04,24,13,16,15.30
2013,04,24,13,17,15.40
2013,04,24,13,18,15.50
2013,04,24,13,19,15.60
2013,04,24,13,20,15.70
2013,04,24,13,21,15.80
2013,04,24,13,22,15.80
2013,04,24,13,23,15.80
2013,04,24,13,24,15.80
2013,04,24,13,25,15.70
2013,04,24,13,26,15.80
2013,04,24,13,27,15.80
2013,04,24,13,28,15.90
2013,04,24,13,29,15.90
2013,04,24,13,30,15.90
2013,04,24,13,31,15.90
2013,04,24,13,32,15.90
2013,04,24,13,33,15.90
2013,04,24,13,34,16.00
2013,04,24,13,35,16.00
2013,04,24,13,36,16.10
2013,04,24,13,37,16.10
2013,04,24,13,38,16.10
2013,04,24,13,39,16.10
2013,04,24,13,40,16.20
2013,04,24,13,41,16.20
2013,04,24,13,42,16.20
2013,04,24,13,43,16.10
2013,04,24,13,44,16.10
2013,04,24,13,45,16.10
2013,04,24,13,46,16.20
2013,04,24,13,47,16.30
2013,04,24,13,48,16.40
2013,04,24,13,49,16.50
2013,04,24,13,50,16.60
2013,04,24,13,51,16.60
2013,04,24,13,52,16.70
2013,04,24,13,53,16.70
2013,04,24,13,54,16.70
2013,04,24,13,55,16.80
2013,04,24,13,56,16.70
2013,04,24,13,57,16.60
2013,04,24,13,58,16.50
2013,04,24,13,59,16.40
2013,04,24,14,00,16.40
2013,04,24,14,01,16.40
2013,04,24,14,02,16.40
2013,04,24,14,03,16.30
2013,04,24,14,04,15.90
2013,04,24,14,05,15.40
2013,04,24,14,06,14.80
2013,04,24,14,07,14.30
2013,04,24,14,08,14.00
2013,04,24,14,09,13.70
2013,04,24,14,10,13.50
2013,04,24,14,11,13.40
2013,04,24,14,12,13.30
2013,04,24,14,13,13.30
2013,04,24,14,14,13.30
2013,04,24,14,15,13.20
2013,04,24,14,16,13.20
2013,04,24,14,17,13.10
2013,04,24,14,18,13.10
2013,04,24,14,19,13.10
2013,04,24,14,20,13.20
2013,04,24,14,21,13.30
2013,04,24,14,22,13.30
2013,04,24,14,23,13.30
2013,04,24,14,24,13.40
2013,04,24,14,25,13.50
2013,04,24,14,26,13.60
2013,04,24,14,27,13.60
2013,04,24,14,28,13.60
2013,04,24,14,29,13.70
2013,04,24,14,30,13.70
2013,04,24,14,31,13.70
2013,04,24,14,32,13.60
2013,04,24,14,33,13.60
2013,04,24,14,34,13.60
2013,04,24,14,35,13.60
2013,04,24,14,36,13.50
2013,04,24,14,37,13.50
2013,04,24,14,38,13.50
2013,04,24,14,39,13.70
2013,04,24,14,40,13.80
2013,04,24,14,41,13.90
2013,04,24,14,42,14.00
2013,04,24,14,43,14.10
2013,04,24,14,44,14.20
2013,04,24,14,45,14.40
2013,04,24,14,46,14.50
2013,04,24,14,47,14.60
2013,04,24,14,48,14.70
2013,04,24,14,49,14.80
2013,04,24,14,50,14.90
2013,04,24,14,51,15.00
2013,04,24,14,52,15.20
2013,04,24,14,53,15.40
2013,04,24,14,54,15.60
2013,04,24,14,55,15.70
2013,04,24,14,56,15.80
2013,04,24,14,57,15.90
2013,04,24,14,58,16.20
2013,04,24,14,59,16.40
2013,04,24,15,00,16.50
2013,04,24,15,01,16.70
2013,04,24,15,02,16.80
2013,04,24,15,03,16.80
2013,04,24,15,04,16.90
2013,04,24,15,05,16.90
2013,04,24,15,06,17.10
2013,04,24,15,07,17.20
2013,04,24,15,08,17.30
2013,04,24,15,09,17.30
2013,04,24,15,10,17.30
2013,04,24,15,11,17.30
2013,04,24,15,12,17.30
2013,04,24,15,13,17.30
2013,04,24,15,14,17.40
2013,04,24,15,15,17.40
2013,04,24,15,16,17.50
2013,04,24,15,17,17.60
2013,04,24,15,18,17.70
2013,04,24,15,19,17.80
2013,04,24,15,20,17.90
2013,04,24,15,21,18.00
2013,04,24,15,22,18.00
2013,04,24,15,23,17.90
2013,04,24,15,24,18.00
2013,04,24,15,25,18.00
2013,04,24,15,26,18.00
2013,04,24,15,27,18.10
2013,04,24,15,28,18.10
2013,04,24,15,29,18.20
2013,04,24,15,30,18.30
