Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,20,00,00,17.30
2013,08,20,00,01,17.30
2013,08,20,00,02,17.30
2013,08,20,00,03,17.30
2013,08,20,00,04,17.30
2013,08,20,00,05,17.30
2013,08,20,00,06,17.30
2013,08,20,00,07,17.30
2013,08,20,00,08,17.30
2013,08,20,00,09,17.30
2013,08,20,00,10,17.20
2013,08,20,00,11,17.20
2013,08,20,00,12,17.20
2013,08,20,00,13,17.20
2013,08,20,00,14,17.20
2013,08,20,00,15,17.20
2013,08,20,00,16,17.20
2013,08,20,00,17,17.20
2013,08,20,00,18,17.20
2013,08,20,00,19,17.20
2013,08,20,00,20,17.20
2013,08,20,00,21,17.10
2013,08,20,00,22,17.10
2013,08,20,00,23,17.10
2013,08,20,00,24,17.10
2013,08,20,00,25,17.10
2013,08,20,00,26,17.10
2013,08,20,00,27,17.10
2013,08,20,00,28,17.10
2013,08,20,00,29,17.10
2013,08,20,00,30,17.10
2013,08,20,00,31,17.10
2013,08,20,00,32,17.00
2013,08,20,00,33,17.00
2013,08,20,00,34,17.00
2013,08,20,00,35,17.00
2013,08,20,00,36,17.00
2013,08,20,00,37,16.90
2013,08,20,00,38,16.90
2013,08,20,00,39,16.90
2013,08,20,00,40,16.90
2013,08,20,00,41,16.90
2013,08,20,00,42,16.90
2013,08,20,00,43,16.90
2013,08,20,00,44,16.80
2013,08,20,00,45,16.80
2013,08,20,00,46,16.80
2013,08,20,00,47,16.80
2013,08,20,00,48,16.80
2013,08,20,00,49,16.80
2013,08,20,00,50,16.80
2013,08,20,00,51,16.80
2013,08,20,00,52,16.70
2013,08,20,00,53,16.70
2013,08,20,00,54,16.70
2013,08,20,00,55,16.70
2013,08,20,00,56,16.70
2013,08,20,00,57,16.70
2013,08,20,00,58,16.70
2013,08,20,00,59,16.70
2013,08,20,01,00,16.70
2013,08,20,01,01,16.70
2013,08,20,01,02,16.70
2013,08,20,01,03,16.70
2013,08,20,01,04,16.60
2013,08,20,01,05,16.60
2013,08,20,01,06,16.60
2013,08,20,01,07,16.60
2013,08,20,01,08,16.60
2013,08,20,01,09,16.60
2013,08,20,01,10,16.60
2013,08,20,01,11,16.50
2013,08,20,01,12,16.50
2013,08,20,01,13,16.50
2013,08,20,01,14,16.50
2013,08,20,01,15,16.40
2013,08,20,01,16,16.40
2013,08,20,01,17,16.40
2013,08,20,01,18,16.40
2013,08,20,01,19,16.40
2013,08,20,01,20,16.40
2013,08,20,01,21,16.30
2013,08,20,01,22,16.30
2013,08,20,01,23,16.30
2013,08,20,01,24,16.30
2013,08,20,01,25,16.30
2013,08,20,01,26,16.30
2013,08,20,01,27,16.30
2013,08,20,01,28,16.30
2013,08,20,01,29,16.20
2013,08,20,01,30,16.20
2013,08,20,01,31,16.20
2013,08,20,01,32,16.20
2013,08,20,01,33,16.20
2013,08,20,01,34,16.20
2013,08,20,01,35,16.20
2013,08,20,01,36,16.20
2013,08,20,01,37,16.20
2013,08,20,01,38,16.20
2013,08,20,01,39,16.20
2013,08,20,01,40,16.20
2013,08,20,01,41,16.20
2013,08,20,01,42,16.20
2013,08,20,01,43,16.10
2013,08,20,01,44,16.10
2013,08,20,01,45,16.10
2013,08,20,01,46,16.10
2013,08,20,01,47,16.10
2013,08,20,01,48,16.10
2013,08,20,01,49,16.10
2013,08,20,01,50,16.10
2013,08,20,01,51,16.10
2013,08,20,01,52,16.10
2013,08,20,01,53,16.10
2013,08,20,01,54,16.10
2013,08,20,01,55,16.10
2013,08,20,01,56,16.00
2013,08,20,01,57,16.10
2013,08,20,01,58,16.10
2013,08,20,01,59,16.10
2013,08,20,02,00,16.10
2013,08,20,02,01,16.10
2013,08,20,02,02,16.10
2013,08,20,02,03,16.10
2013,08,20,02,04,16.10
2013,08,20,02,05,16.10
2013,08,20,02,06,16.10
2013,08,20,02,07,16.10
2013,08,20,02,08,16.10
2013,08,20,02,09,16.10
2013,08,20,02,10,16.10
2013,08,20,02,11,16.10
2013,08,20,02,12,16.10
2013,08,20,02,13,16.10
2013,08,20,02,14,16.10
2013,08,20,02,15,16.10
2013,08,20,02,16,16.10
2013,08,20,02,17,16.10
2013,08,20,02,18,16.10
2013,08,20,02,19,16.10
2013,08,20,02,20,16.10
2013,08,20,02,21,16.10
2013,08,20,02,22,16.10
2013,08,20,02,23,16.20
2013,08,20,02,24,16.20
2013,08,20,02,25,16.20
2013,08,20,02,26,16.20
2013,08,20,02,27,16.20
2013,08,20,02,28,16.20
2013,08,20,02,29,16.20
2013,08,20,02,30,16.20
2013,08,20,02,31,16.20
2013,08,20,02,32,16.20
2013,08,20,02,33,16.20
2013,08,20,02,34,16.20
2013,08,20,02,35,16.20
2013,08,20,02,36,16.20
2013,08,20,02,37,16.20
2013,08,20,02,38,16.20
2013,08,20,02,39,16.20
2013,08,20,02,40,16.20
2013,08,20,02,41,16.20
2013,08,20,02,42,16.10
2013,08,20,02,43,16.20
2013,08,20,02,44,16.10
2013,08,20,02,45,16.10
2013,08,20,02,46,16.10
2013,08,20,02,47,16.10
2013,08,20,02,48,16.10
2013,08,20,02,49,16.10
2013,08,20,02,50,16.10
2013,08,20,02,51,16.10
2013,08,20,02,52,16.10
2013,08,20,02,53,16.10
2013,08,20,02,54,16.10
2013,08,20,02,55,16.10
2013,08,20,02,56,16.10
2013,08,20,02,57,16.10
2013,08,20,02,58,16.10
2013,08,20,02,59,16.10
2013,08,20,03,00,16.10
2013,08,20,03,01,16.10
2013,08,20,03,02,16.10
2013,08,20,03,03,16.10
2013,08,20,03,04,16.10
2013,08,20,03,05,16.10
2013,08,20,03,06,16.10
2013,08,20,03,07,16.20
2013,08,20,03,08,16.20
2013,08,20,03,09,16.10
2013,08,20,03,10,16.20
2013,08,20,03,11,16.20
2013,08,20,03,12,16.10
2013,08,20,03,13,16.10
2013,08,20,03,14,16.10
2013,08,20,03,15,16.10
2013,08,20,03,16,16.10
2013,08,20,03,17,16.10
2013,08,20,03,18,16.10
2013,08,20,03,19,16.10
2013,08,20,03,20,16.10
2013,08,20,03,21,16.10
2013,08,20,03,22,16.00
2013,08,20,03,23,16.00
2013,08,20,03,24,16.00
2013,08,20,03,25,16.00
2013,08,20,03,26,15.90
2013,08,20,03,27,15.90
2013,08,20,03,28,15.90
2013,08,20,03,29,15.90
2013,08,20,03,30,15.90
2013,08,20,03,31,15.90
2013,08,20,03,32,15.90
2013,08,20,03,33,15.90
2013,08,20,03,34,15.90
2013,08,20,03,35,15.80
2013,08,20,03,36,15.80
2013,08,20,03,37,15.80
2013,08,20,03,38,15.80
2013,08,20,03,39,15.80
2013,08,20,03,40,15.80
2013,08,20,03,41,15.70
2013,08,20,03,42,15.70
2013,08,20,03,43,15.70
2013,08,20,03,44,15.70
2013,08,20,03,45,15.70
2013,08,20,03,46,15.60
2013,08,20,03,47,15.60
2013,08,20,03,48,15.60
2013,08,20,03,49,15.50
2013,08,20,03,50,15.50
2013,08,20,03,51,15.40
2013,08,20,03,52,15.30
2013,08,20,03,53,15.30
2013,08,20,03,54,15.30
2013,08,20,03,55,15.30
2013,08,20,03,56,15.20
2013,08,20,03,57,15.20
2013,08,20,03,58,15.20
2013,08,20,03,59,15.20
2013,08,20,04,00,15.20
2013,08,20,04,01,15.10
2013,08,20,04,02,15.10
2013,08,20,04,03,15.10
2013,08,20,04,04,15.10
2013,08,20,04,05,15.10
2013,08,20,04,06,15.10
2013,08,20,04,07,15.10
2013,08,20,04,08,15.10
2013,08,20,04,09,15.10
2013,08,20,04,10,15.20
2013,08,20,04,11,15.10
2013,08,20,04,12,15.10
2013,08,20,04,13,15.10
2013,08,20,04,14,15.10
2013,08,20,04,15,15.00
2013,08,20,04,16,15.00
2013,08,20,04,17,14.90
2013,08,20,04,18,14.90
2013,08,20,04,19,14.90
2013,08,20,04,20,14.90
2013,08,20,04,21,14.90
2013,08,20,04,22,14.90
2013,08,20,04,23,14.90
2013,08,20,04,24,14.80
2013,08,20,04,25,14.80
2013,08,20,04,26,14.80
2013,08,20,04,27,14.70
2013,08,20,04,28,14.70
2013,08,20,04,29,14.70
2013,08,20,04,30,14.70
2013,08,20,04,31,14.70
2013,08,20,04,32,14.70
2013,08,20,04,33,14.70
2013,08,20,04,34,14.70
2013,08,20,04,35,14.70
2013,08,20,04,36,14.70
2013,08,20,04,37,14.70
2013,08,20,04,38,14.60
2013,08,20,04,39,14.60
2013,08,20,04,40,14.60
2013,08,20,04,41,14.60
2013,08,20,04,42,14.60
2013,08,20,04,43,14.60
2013,08,20,04,44,14.60
2013,08,20,04,45,14.60
2013,08,20,04,46,14.50
2013,08,20,04,47,14.50
2013,08,20,04,48,14.40
2013,08,20,04,49,14.40
2013,08,20,04,50,14.40
2013,08,20,04,51,14.40
2013,08,20,04,52,14.40
2013,08,20,04,53,14.30
2013,08,20,04,54,14.30
2013,08,20,04,55,14.30
2013,08,20,04,56,14.30
2013,08,20,04,57,14.30
2013,08,20,04,58,14.20
2013,08,20,04,59,14.20
2013,08,20,05,00,14.20
2013,08,20,05,01,14.10
2013,08,20,05,02,14.10
2013,08,20,05,03,14.10
2013,08,20,05,04,14.00
2013,08,20,05,05,14.00
2013,08,20,05,06,13.90
2013,08,20,05,07,13.90
2013,08,20,05,08,13.90
2013,08,20,05,09,13.90
2013,08,20,05,10,13.90
2013,08,20,05,11,13.90
2013,08,20,05,12,13.90
2013,08,20,05,13,13.90
2013,08,20,05,14,13.90
2013,08,20,05,15,13.90
2013,08,20,05,16,13.90
2013,08,20,05,17,13.90
2013,08,20,05,18,13.90
2013,08,20,05,19,13.90
2013,08,20,05,20,14.00
2013,08,20,05,21,14.10
2013,08,20,05,22,14.10
2013,08,20,05,23,14.10
2013,08,20,05,24,14.10
2013,08,20,05,25,14.10
2013,08,20,05,26,14.10
2013,08,20,05,27,14.10
2013,08,20,05,28,14.10
2013,08,20,05,29,14.00
2013,08,20,05,30,14.00
2013,08,20,05,31,14.00
2013,08,20,05,32,14.00
2013,08,20,05,33,13.90
2013,08,20,05,34,13.90
2013,08,20,05,35,13.90
2013,08,20,05,36,13.90
2013,08,20,05,37,13.90
2013,08,20,05,38,13.80
2013,08,20,05,39,13.80
2013,08,20,05,40,13.80
2013,08,20,05,41,13.80
2013,08,20,05,42,13.70
2013,08,20,05,43,13.70
2013,08,20,05,44,13.70
2013,08,20,05,45,13.70
2013,08,20,05,46,13.70
2013,08,20,05,47,13.60
2013,08,20,05,48,13.60
2013,08,20,05,49,13.60
2013,08,20,05,50,13.60
2013,08,20,05,51,13.60
2013,08,20,05,52,13.50
2013,08,20,05,53,13.50
2013,08,20,05,54,13.40
2013,08,20,05,55,13.40
2013,08,20,05,56,13.40
2013,08,20,05,57,13.30
2013,08,20,05,58,13.30
2013,08,20,05,59,13.30
2013,08,20,06,00,13.30
2013,08,20,06,01,13.30
2013,08,20,06,02,13.30
2013,08,20,06,03,13.30
2013,08,20,06,04,13.30
2013,08,20,06,05,13.30
2013,08,20,06,06,13.30
2013,08,20,06,07,13.30
2013,08,20,06,08,13.20
2013,08,20,06,09,13.20
2013,08,20,06,10,13.20
2013,08,20,06,11,13.10
2013,08,20,06,12,13.10
2013,08,20,06,13,13.00
2013,08,20,06,14,13.00
2013,08,20,06,15,12.90
2013,08,20,06,16,12.90
2013,08,20,06,17,12.90
2013,08,20,06,18,12.90
2013,08,20,06,19,12.80
2013,08,20,06,20,12.80
2013,08,20,06,21,12.80
2013,08,20,06,22,12.70
2013,08,20,06,23,12.70
2013,08,20,06,24,12.70
2013,08,20,06,25,12.70
2013,08,20,06,26,12.60
2013,08,20,06,27,12.60
2013,08,20,06,28,12.60
2013,08,20,06,29,12.60
2013,08,20,06,30,12.50
2013,08,20,06,31,12.50
2013,08,20,06,32,12.50
2013,08,20,06,33,12.40
2013,08,20,06,34,12.40
2013,08,20,06,35,12.40
2013,08,20,06,36,12.40
2013,08,20,06,37,12.40
2013,08,20,06,38,12.40
2013,08,20,06,39,12.40
2013,08,20,06,40,12.40
2013,08,20,06,41,12.40
2013,08,20,06,42,12.40
2013,08,20,06,43,12.40
2013,08,20,06,44,12.40
2013,08,20,06,45,12.40
2013,08,20,06,46,12.40
2013,08,20,06,47,12.40
2013,08,20,06,48,12.40
2013,08,20,06,49,12.50
2013,08,20,06,50,12.50
2013,08,20,06,51,12.50
2013,08,20,06,52,12.50
2013,08,20,06,53,12.60
2013,08,20,06,54,12.60
2013,08,20,06,55,12.60
2013,08,20,06,56,12.60
2013,08,20,06,57,12.60
2013,08,20,06,58,12.60
2013,08,20,06,59,12.70
2013,08,20,07,00,12.70
2013,08,20,07,01,12.70
2013,08,20,07,02,12.70
2013,08,20,07,03,12.70
2013,08,20,07,04,12.70
2013,08,20,07,05,12.80
2013,08,20,07,06,12.80
2013,08,20,07,07,12.80
2013,08,20,07,08,12.80
2013,08,20,07,09,12.80
2013,08,20,07,10,12.90
2013,08,20,07,11,12.90
2013,08,20,07,12,13.00
2013,08,20,07,13,13.00
2013,08,20,07,14,13.10
2013,08,20,07,15,13.10
2013,08,20,07,16,13.20
2013,08,20,07,17,13.20
2013,08,20,07,18,13.20
2013,08,20,07,19,13.30
2013,08,20,07,20,13.30
2013,08,20,07,21,13.30
2013,08,20,07,22,13.40
2013,08,20,07,23,13.50
2013,08,20,07,24,13.50
2013,08,20,07,25,13.60
2013,08,20,07,26,13.60
2013,08,20,07,27,13.70
2013,08,20,07,28,13.70
2013,08,20,07,29,13.80
2013,08,20,07,30,13.90
2013,08,20,07,31,14.00
2013,08,20,07,32,14.00
2013,08,20,07,33,14.10
2013,08,20,07,34,14.10
2013,08,20,07,35,14.20
2013,08,20,07,36,14.20
2013,08,20,07,37,14.20
2013,08,20,07,38,14.30
2013,08,20,07,39,14.30
2013,08,20,07,40,14.40
2013,08,20,07,41,14.40
2013,08,20,07,42,14.40
2013,08,20,07,43,14.50
2013,08,20,07,44,14.60
2013,08,20,07,45,14.60
2013,08,20,07,46,14.70
2013,08,20,07,47,14.70
2013,08,20,07,48,14.80
2013,08,20,07,49,14.90
2013,08,20,07,50,14.90
2013,08,20,07,51,15.00
2013,08,20,07,52,15.10
2013,08,20,07,53,15.20
2013,08,20,07,54,15.30
2013,08,20,07,55,15.30
2013,08,20,07,56,15.40
2013,08,20,07,57,15.50
2013,08,20,07,58,15.60
2013,08,20,07,59,15.70
2013,08,20,08,00,15.70
2013,08,20,08,01,15.70
2013,08,20,08,02,15.80
2013,08,20,08,03,15.80
2013,08,20,08,04,15.80
2013,08,20,08,05,15.90
2013,08,20,08,06,15.90
2013,08,20,08,07,15.90
2013,08,20,08,08,16.00
2013,08,20,08,09,16.00
2013,08,20,08,10,16.00
2013,08,20,08,11,16.00
2013,08,20,08,12,16.00
2013,08,20,08,13,16.00
2013,08,20,08,14,16.00
2013,08,20,08,15,16.10
2013,08,20,08,16,16.10
2013,08,20,08,17,16.10
2013,08,20,08,18,16.10
2013,08,20,08,19,16.10
2013,08,20,08,20,16.10
2013,08,20,08,21,16.20
2013,08,20,08,22,16.20
2013,08,20,08,23,16.20
2013,08,20,08,24,16.30
2013,08,20,08,25,16.30
2013,08,20,08,26,16.40
2013,08,20,08,27,16.40
2013,08,20,08,28,16.40
2013,08,20,08,29,16.50
2013,08,20,08,30,16.50
2013,08,20,08,31,16.50
2013,08,20,08,32,16.60
2013,08,20,08,33,16.60
2013,08,20,08,34,16.60
2013,08,20,08,35,16.70
2013,08,20,08,36,16.70
2013,08,20,08,37,16.80
2013,08,20,08,38,16.80
2013,08,20,08,39,16.80
2013,08,20,08,40,16.80
2013,08,20,08,41,16.80
2013,08,20,08,42,16.90
2013,08,20,08,43,16.90
2013,08,20,08,44,16.90
2013,08,20,08,45,17.00
2013,08,20,08,46,17.00
2013,08,20,08,47,17.10
2013,08,20,08,48,17.10
2013,08,20,08,49,17.10
2013,08,20,08,50,17.10
2013,08,20,08,51,17.20
2013,08,20,08,52,17.20
2013,08,20,08,53,17.20
2013,08,20,08,54,17.10
2013,08,20,08,55,17.10
2013,08,20,08,56,17.10
2013,08,20,08,57,17.10
2013,08,20,08,58,17.10
2013,08,20,08,59,17.10
2013,08,20,09,00,17.10
2013,08,20,09,01,17.10
2013,08,20,09,02,17.10
2013,08,20,09,03,17.20
2013,08,20,09,04,17.20
2013,08,20,09,05,17.20
2013,08,20,09,06,17.20
2013,08,20,09,07,17.20
2013,08,20,09,08,17.20
2013,08,20,09,09,17.20
2013,08,20,09,10,17.20
2013,08,20,09,11,17.20
2013,08,20,09,12,17.30
2013,08,20,09,13,17.30
2013,08,20,09,14,17.40
2013,08,20,09,15,17.40
2013,08,20,09,16,17.40
2013,08,20,09,17,17.40
2013,08,20,09,18,17.40
2013,08,20,09,19,17.40
2013,08,20,09,20,17.40
2013,08,20,09,21,17.30
2013,08,20,09,22,17.30
2013,08,20,09,23,17.40
2013,08,20,09,24,17.40
2013,08,20,09,25,17.40
2013,08,20,09,26,17.40
2013,08,20,09,27,17.40
2013,08,20,09,28,17.50
2013,08,20,09,29,17.50
2013,08,20,09,30,17.60
2013,08,20,09,31,17.60
2013,08,20,09,32,17.60
2013,08,20,09,33,17.70
2013,08,20,09,34,17.70
2013,08,20,09,35,17.70
2013,08,20,09,36,17.80
2013,08,20,09,37,17.80
2013,08,20,09,38,17.80
2013,08,20,09,39,17.90
2013,08,20,09,40,17.90
2013,08,20,09,41,18.00
2013,08,20,09,42,18.00
2013,08,20,09,43,18.00
2013,08,20,09,44,18.00
2013,08,20,09,45,18.10
2013,08,20,09,46,18.10
2013,08,20,09,47,18.10
2013,08,20,09,48,18.10
2013,08,20,09,49,18.00
2013,08,20,09,50,18.00
2013,08,20,09,51,18.10
2013,08,20,09,52,18.10
2013,08,20,09,53,18.10
2013,08,20,09,54,18.10
2013,08,20,09,55,18.10
2013,08,20,09,56,18.00
2013,08,20,09,57,18.00
2013,08,20,09,58,18.00
2013,08,20,09,59,18.10
2013,08,20,10,00,18.10
2013,08,20,10,01,18.10
2013,08,20,10,02,18.20
2013,08,20,10,03,18.20
2013,08,20,10,04,18.20
2013,08,20,10,05,18.20
2013,08,20,10,06,18.20
2013,08,20,10,07,18.30
2013,08,20,10,08,18.30
2013,08,20,10,09,18.30
2013,08,20,10,10,18.40
2013,08,20,10,11,18.40
2013,08,20,10,12,18.50
2013,08,20,10,13,18.60
2013,08,20,10,14,18.60
2013,08,20,10,15,18.60
2013,08,20,10,16,18.60
2013,08,20,10,17,18.60
2013,08,20,10,18,18.70
2013,08,20,10,19,18.70
2013,08,20,10,20,18.70
2013,08,20,10,21,18.70
2013,08,20,10,22,18.70
2013,08,20,10,23,18.70
2013,08,20,10,24,18.70
2013,08,20,10,25,18.80
2013,08,20,10,26,18.80
2013,08,20,10,27,18.90
2013,08,20,10,28,18.90
2013,08,20,10,29,18.90
2013,08,20,10,30,19.00
2013,08,20,10,31,19.00
2013,08,20,10,32,19.10
2013,08,20,10,33,19.20
2013,08,20,10,34,19.20
2013,08,20,10,35,19.20
2013,08,20,10,36,19.30
2013,08,20,10,37,19.30
2013,08,20,10,38,19.40
2013,08,20,10,39,19.50
2013,08,20,10,40,19.50
2013,08,20,10,41,19.60
2013,08,20,10,42,19.60
2013,08,20,10,43,19.70
2013,08,20,10,44,19.70
2013,08,20,10,45,19.80
2013,08,20,10,46,19.80
2013,08,20,10,47,19.80
2013,08,20,10,48,19.90
2013,08,20,10,49,19.90
2013,08,20,10,50,19.90
2013,08,20,10,51,19.90
2013,08,20,10,52,19.90
2013,08,20,10,53,19.90
2013,08,20,10,54,19.90
2013,08,20,10,55,19.90
2013,08,20,10,56,19.90
2013,08,20,10,57,19.90
2013,08,20,10,58,19.90
2013,08,20,10,59,19.90
2013,08,20,11,00,20.00
2013,08,20,11,01,20.00
2013,08,20,11,02,20.00
2013,08,20,11,03,20.00
2013,08,20,11,04,20.00
2013,08,20,11,05,19.90
2013,08,20,11,06,19.90
2013,08,20,11,07,19.90
2013,08,20,11,08,19.90
2013,08,20,11,09,19.90
2013,08,20,11,10,19.90
2013,08,20,11,11,19.80
2013,08,20,11,12,19.80
2013,08,20,11,13,19.80
2013,08,20,11,14,19.80
2013,08,20,11,15,19.80
2013,08,20,11,16,19.80
2013,08,20,11,17,19.80
2013,08,20,11,18,19.90
2013,08,20,11,19,19.90
2013,08,20,11,20,19.90
2013,08,20,11,21,19.90
2013,08,20,11,22,19.90
2013,08,20,11,23,19.90
2013,08,20,11,24,19.90
2013,08,20,11,25,19.90
2013,08,20,11,26,19.80
2013,08,20,11,27,19.70
2013,08,20,11,28,19.70
2013,08,20,11,29,19.70
2013,08,20,11,30,19.70
2013,08,20,11,31,19.70
2013,08,20,11,32,19.80
2013,08,20,11,33,19.80
2013,08,20,11,34,19.80
2013,08,20,11,35,19.90
2013,08,20,11,36,20.00
2013,08,20,11,37,20.00
2013,08,20,11,38,20.00
2013,08,20,11,39,20.00
2013,08,20,11,40,20.00
2013,08,20,11,41,20.10
2013,08,20,11,42,20.10
2013,08,20,11,43,20.10
2013,08,20,11,44,20.10
2013,08,20,11,45,20.00
2013,08,20,11,46,20.00
2013,08,20,11,47,19.90
2013,08,20,11,48,19.90
2013,08,20,11,49,19.90
2013,08,20,11,50,19.90
2013,08,20,11,51,19.90
2013,08,20,11,52,20.00
2013,08,20,11,53,20.00
2013,08,20,11,54,19.90
2013,08,20,11,55,19.90
2013,08,20,11,56,19.90
2013,08,20,11,57,20.00
2013,08,20,11,58,20.10
2013,08,20,11,59,20.10
2013,08,20,12,00,20.10
2013,08,20,12,01,20.20
2013,08,20,12,02,20.20
2013,08,20,12,03,20.30
2013,08,20,12,04,20.30
2013,08,20,12,05,20.30
2013,08,20,12,06,20.30
2013,08,20,12,07,20.40
2013,08,20,12,08,20.40
2013,08,20,12,09,20.40
2013,08,20,12,10,20.40
2013,08,20,12,11,20.50
2013,08,20,12,12,20.50
2013,08,20,12,13,20.40
2013,08,20,12,14,20.40
2013,08,20,12,15,20.50
2013,08,20,12,16,20.60
2013,08,20,12,17,20.50
2013,08,20,12,18,20.40
2013,08,20,12,19,20.40
2013,08,20,12,20,20.40
2013,08,20,12,21,20.40
2013,08,20,12,22,20.40
2013,08,20,12,23,20.50
2013,08,20,12,24,20.60
2013,08,20,12,25,20.60
2013,08,20,12,26,20.70
2013,08,20,12,27,20.70
2013,08,20,12,28,20.80
2013,08,20,12,29,20.70
2013,08,20,12,30,20.70
2013,08,20,12,31,20.60
2013,08,20,12,32,20.70
2013,08,20,12,33,20.70
2013,08,20,12,34,20.70
2013,08,20,12,35,20.80
2013,08,20,12,36,20.80
2013,08,20,12,37,20.70
2013,08,20,12,38,20.70
2013,08,20,12,39,20.70
2013,08,20,12,40,20.70
2013,08,20,12,41,20.80
2013,08,20,12,42,20.80
2013,08,20,12,43,20.80
2013,08,20,12,44,20.90
2013,08,20,12,45,20.90
2013,08,20,12,46,21.00
2013,08,20,12,47,21.00
2013,08,20,12,48,20.90
2013,08,20,12,49,20.90
2013,08,20,12,50,20.80
2013,08,20,12,51,20.80
2013,08,20,12,52,20.80
2013,08,20,12,53,20.80
2013,08,20,12,54,20.90
2013,08,20,12,55,20.90
2013,08,20,12,56,21.00
2013,08,20,12,57,21.00
2013,08,20,12,58,21.10
2013,08,20,12,59,21.10
2013,08,20,13,00,21.20
2013,08,20,13,01,21.30
2013,08,20,13,02,21.40
2013,08,20,13,03,21.50
2013,08,20,13,04,21.60
2013,08,20,13,05,21.70
2013,08,20,13,06,21.80
2013,08,20,13,07,21.80
2013,08,20,13,08,21.80
2013,08,20,13,09,21.90
2013,08,20,13,10,21.90
2013,08,20,13,11,21.90
2013,08,20,13,12,22.00
2013,08,20,13,13,21.90
2013,08,20,13,14,21.90
2013,08,20,13,15,21.80
2013,08,20,13,16,21.80
2013,08,20,13,17,21.70
2013,08,20,13,18,21.70
2013,08,20,13,19,21.80
2013,08,20,13,20,21.80
2013,08,20,13,21,21.80
2013,08,20,13,22,21.90
2013,08,20,13,23,21.90
2013,08,20,13,24,21.90
2013,08,20,13,25,22.00
2013,08,20,13,26,22.00
2013,08,20,13,27,22.10
2013,08,20,13,28,22.10
2013,08,20,13,29,22.20
2013,08,20,13,30,22.10
2013,08,20,13,31,22.10
2013,08,20,13,32,22.10
2013,08,20,13,33,22.00
2013,08,20,13,34,22.00
2013,08,20,13,35,21.90
2013,08,20,13,36,22.00
2013,08,20,13,37,22.00
2013,08,20,13,38,22.10
2013,08,20,13,39,22.10
2013,08,20,13,40,22.10
2013,08,20,13,41,22.10
2013,08,20,13,42,22.10
2013,08,20,13,43,22.20
2013,08,20,13,44,22.20
2013,08,20,13,45,22.20
2013,08,20,13,46,22.30
2013,08,20,13,47,22.30
2013,08,20,13,48,22.30
2013,08,20,13,49,22.30
2013,08,20,13,50,22.30
2013,08,20,13,51,22.30
2013,08,20,13,52,22.30
2013,08,20,13,53,22.30
2013,08,20,13,54,22.30
2013,08,20,13,55,22.30
2013,08,20,13,56,22.40
2013,08,20,13,57,22.40
2013,08,20,13,58,22.40
2013,08,20,13,59,22.50
2013,08,20,14,00,22.50
2013,08,20,14,01,22.50
2013,08,20,14,02,22.50
2013,08,20,14,03,22.50
2013,08,20,14,04,22.60
2013,08,20,14,05,22.70
2013,08,20,14,06,22.70
2013,08,20,14,07,22.80
2013,08,20,14,08,22.80
2013,08,20,14,09,22.80
2013,08,20,14,10,22.80
2013,08,20,14,11,22.80
2013,08,20,14,12,22.80
2013,08,20,14,13,22.90
2013,08,20,14,14,23.00
2013,08,20,14,15,23.10
2013,08,20,14,16,23.10
2013,08,20,14,17,23.10
2013,08,20,14,18,23.10
2013,08,20,14,19,23.20
2013,08,20,14,20,23.20
2013,08,20,14,21,23.20
2013,08,20,14,22,23.20
2013,08,20,14,23,23.20
2013,08,20,14,24,23.20
2013,08,20,14,25,23.00
2013,08,20,14,26,22.90
2013,08,20,14,27,22.80
2013,08,20,14,28,22.80
2013,08,20,14,29,22.90
2013,08,20,14,30,23.00
2013,08,20,14,31,23.00
2013,08,20,14,32,23.10
2013,08,20,14,33,23.20
2013,08,20,14,34,23.30
2013,08,20,14,35,23.40
2013,08,20,14,36,23.40
2013,08,20,14,37,23.50
2013,08,20,14,38,23.40
2013,08,20,14,39,23.40
2013,08,20,14,40,23.40
2013,08,20,14,41,23.40
2013,08,20,14,42,23.40
2013,08,20,14,43,23.50
2013,08,20,14,44,23.50
2013,08,20,14,45,23.60
2013,08,20,14,46,23.60
2013,08,20,14,47,23.60
2013,08,20,14,48,23.70
2013,08,20,14,49,23.70
2013,08,20,14,50,23.80
2013,08,20,14,51,23.60
2013,08,20,14,52,23.50
2013,08,20,14,53,23.50
2013,08,20,14,54,23.60
2013,08,20,14,55,23.60
2013,08,20,14,56,23.60
2013,08,20,14,57,23.50
2013,08,20,14,58,23.50
2013,08,20,14,59,23.50
2013,08,20,15,00,23.60
2013,08,20,15,01,23.70
2013,08,20,15,02,23.80
2013,08,20,15,03,23.80
2013,08,20,15,04,23.80
2013,08,20,15,05,23.70
2013,08,20,15,06,23.60
2013,08,20,15,07,23.60
2013,08,20,15,08,23.60
2013,08,20,15,09,23.50
2013,08,20,15,10,23.50
2013,08,20,15,11,23.40
2013,08,20,15,12,23.40
2013,08,20,15,13,23.50
2013,08,20,15,14,23.50
2013,08,20,15,15,23.50
2013,08,20,15,16,23.50
2013,08,20,15,17,23.50
2013,08,20,15,18,23.50
2013,08,20,15,19,23.40
2013,08,20,15,20,23.30
2013,08,20,15,21,23.30
2013,08,20,15,22,23.40
2013,08,20,15,23,23.50
2013,08,20,15,24,23.50
2013,08,20,15,25,23.60
2013,08,20,15,26,23.70
2013,08,20,15,27,23.80
2013,08,20,15,28,23.90
2013,08,20,15,29,23.90
2013,08,20,15,30,23.90
