Daily Total Rain in millimetres (mm) at Doncaster Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,  16.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.1,   2.5,   5.3
 2,   0.0,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,   4.1,   2.3,   3.3,  18.5,  0.25
 3,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   3.8,  0.25,   1.5,   0.0
 4,  0.51,  0.25,   0.0,   5.1,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,  0.76,   0.0
 5,   2.8,   1.3,   2.3,   1.5,   0.0,   0.0,   0.0,   0.0,   8.9,   0.0,   2.3,   0.0
 6,   3.6,  0.76,   7.1,   1.5,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,   0.0
 7,   5.3,   0.0,   1.8,   9.4,   0.0,  0.51,   0.0,   0.0,  0.51,  0.51,   4.8,   0.0
 8,  32.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
 9,   2.0,   0.0,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
10,   0.0,   0.0,  0.51,  11.9,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,   0.0,   0.0
11,  0.25,  0.76,   3.6,   0.0,   1.0,   0.0,   0.0,   1.5,   0.0,  0.25,   0.0,   0.0
12,   0.0,  0.25,  20.1,   4.6,   5.1,  0.25,   0.0,   0.0,   0.0,   4.8,   1.8,  0.76
13,   0.0,   0.0,   5.3,   7.9,   3.3,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,  0.51
14,   1.3,   5.1,   3.3,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,  0.51,  0.76
15,   0.0,  0.51,   2.3,   2.0,   1.0,   0.0,   0.0,   1.0,   3.3,  0.25,   8.4,   2.0
16,   0.0,   0.0,   2.0,   0.0,  0.25,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0
17,   0.0,  0.25,   0.0,   0.0,   2.0,  0.51,   0.0,   0.0,   0.0,  0.25,   5.6,   0.0
18,   0.0,   7.4,   3.0,   1.3,   1.3,   0.0,   0.0,   0.0,   0.0,  0.25,  16.8,  0.76
19,   0.0,   0.0,  0.51,   7.1,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   1.8,  0.25
20,  0.25,   0.0,   4.1,   0.0,   3.0,   3.0,   0.0,   0.0,   4.3,   0.0,   0.0,   7.4
21,   0.0,  0.51,   1.3,   1.3,   3.8,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   1.8
22,   0.0,  14.7,   0.0,   0.0,   5.6,   0.0,   0.0,   0.0,   3.6,  0.25,  0.25,   7.6
23,   2.8,   0.0,   0.0,   0.0,  0.25,   1.0,   0.0,   1.3,   5.3,  0.25,   0.0,   5.3
24,   2.3,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,   9.4,  0.25,  0.25,   0.0
25,  0.25,   5.3,   0.0,   0.0,  0.76,  0.76,   0.0,   0.0,   5.8,  0.25,  0.25,  0.25
26,   3.6,   0.0,   0.0,   0.0,   3.8,  0.51,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0
27,   1.5,  0.51,   0.0,  0.76,   3.0,   2.8,   0.0,   5.6,   2.8,   0.0,   0.0,   4.1
28,  0.25,   9.9,   0.0,   3.8,  0.51,   0.0,   0.0,   1.3,  30.2,   0.0,   0.0,  0.25
29,  0.76,   -99,   0.0,   0.0,   4.1,   0.0,   0.0,   7.4,  28.4,   0.0,   1.0,  0.25
30,   2.5,   -99,   0.0,   0.0,   1.3,   0.0,   0.0,  0.25,  20.8,  0.25,   8.9,  0.25
31,   1.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,  0.25,   -99,   1.3
