Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,17,00,00,13.70
2013,06,17,00,01,13.70
2013,06,17,00,02,13.70
2013,06,17,00,03,13.60
2013,06,17,00,04,13.60
2013,06,17,00,05,13.60
2013,06,17,00,06,13.60
2013,06,17,00,07,13.60
2013,06,17,00,08,13.50
2013,06,17,00,09,13.50
2013,06,17,00,10,13.50
2013,06,17,00,11,13.50
2013,06,17,00,12,13.50
2013,06,17,00,13,13.50
2013,06,17,00,14,13.40
2013,06,17,00,15,13.40
2013,06,17,00,16,13.40
2013,06,17,00,17,13.40
2013,06,17,00,18,13.40
2013,06,17,00,19,13.40
2013,06,17,00,20,13.40
2013,06,17,00,21,13.40
2013,06,17,00,22,13.40
2013,06,17,00,23,13.40
2013,06,17,00,24,13.40
2013,06,17,00,25,13.50
2013,06,17,00,26,13.50
2013,06,17,00,27,13.50
2013,06,17,00,28,13.50
2013,06,17,00,29,13.50
2013,06,17,00,30,13.50
2013,06,17,00,31,13.50
2013,06,17,00,32,13.50
2013,06,17,00,33,13.50
2013,06,17,00,34,13.50
2013,06,17,00,35,13.50
2013,06,17,00,36,13.60
2013,06,17,00,37,13.60
2013,06,17,00,38,13.60
2013,06,17,00,39,13.60
2013,06,17,00,40,13.60
2013,06,17,00,41,13.60
2013,06,17,00,42,13.60
2013,06,17,00,43,13.60
2013,06,17,00,44,13.60
2013,06,17,00,45,13.60
2013,06,17,00,46,13.60
2013,06,17,00,47,13.60
2013,06,17,00,48,13.60
2013,06,17,00,49,13.60
2013,06,17,00,50,13.60
2013,06,17,00,51,13.60
2013,06,17,00,52,13.60
2013,06,17,00,53,13.50
2013,06,17,00,54,13.50
2013,06,17,00,55,13.50
2013,06,17,00,56,13.50
2013,06,17,00,57,13.50
2013,06,17,00,58,13.50
2013,06,17,00,59,13.40
2013,06,17,01,00,13.40
2013,06,17,01,01,13.40
2013,06,17,01,02,13.30
2013,06,17,01,03,13.30
2013,06,17,01,04,13.30
2013,06,17,01,05,13.30
2013,06,17,01,06,13.30
2013,06,17,01,07,13.30
2013,06,17,01,08,13.30
2013,06,17,01,09,13.20
2013,06,17,01,10,13.20
2013,06,17,01,11,13.20
2013,06,17,01,12,13.20
2013,06,17,01,13,13.20
2013,06,17,01,14,13.10
2013,06,17,01,15,13.00
2013,06,17,01,16,13.00
2013,06,17,01,17,12.90
2013,06,17,01,18,12.80
2013,06,17,01,19,12.80
2013,06,17,01,20,12.80
2013,06,17,01,21,12.70
2013,06,17,01,22,12.70
2013,06,17,01,23,12.70
2013,06,17,01,24,12.70
2013,06,17,01,25,12.70
2013,06,17,01,26,12.70
2013,06,17,01,27,12.70
2013,06,17,01,28,12.60
2013,06,17,01,29,12.60
2013,06,17,01,30,12.60
2013,06,17,01,31,12.60
2013,06,17,01,32,12.60
2013,06,17,01,33,12.60
2013,06,17,01,34,12.60
2013,06,17,01,35,12.60
2013,06,17,01,36,12.60
2013,06,17,01,37,12.50
2013,06,17,01,38,12.50
2013,06,17,01,39,12.50
2013,06,17,01,40,12.50
2013,06,17,01,41,12.50
2013,06,17,01,42,12.50
2013,06,17,01,43,12.50
2013,06,17,01,44,12.50
2013,06,17,01,45,12.50
2013,06,17,01,46,12.60
2013,06,17,01,47,12.60
2013,06,17,01,48,12.50
2013,06,17,01,49,12.50
2013,06,17,01,50,12.50
2013,06,17,01,51,12.50
2013,06,17,01,52,12.50
2013,06,17,01,53,12.50
2013,06,17,01,54,12.50
2013,06,17,01,55,12.50
2013,06,17,01,56,12.50
2013,06,17,01,57,12.50
2013,06,17,01,58,12.40
2013,06,17,01,59,12.40
2013,06,17,02,00,12.40
2013,06,17,02,01,12.40
2013,06,17,02,02,12.30
2013,06,17,02,03,12.30
2013,06,17,02,04,12.30
2013,06,17,02,05,12.30
2013,06,17,02,06,12.30
2013,06,17,02,07,12.30
2013,06,17,02,08,12.30
2013,06,17,02,09,12.30
2013,06,17,02,10,12.30
2013,06,17,02,11,12.30
2013,06,17,02,12,12.30
2013,06,17,02,13,12.30
2013,06,17,02,14,12.30
2013,06,17,02,15,12.30
2013,06,17,02,16,12.30
2013,06,17,02,17,12.30
2013,06,17,02,18,12.30
2013,06,17,02,19,12.30
2013,06,17,02,20,12.30
2013,06,17,02,21,12.30
2013,06,17,02,22,12.20
2013,06,17,02,23,12.20
2013,06,17,02,24,12.20
2013,06,17,02,25,12.20
2013,06,17,02,26,12.20
2013,06,17,02,27,12.20
2013,06,17,02,28,12.20
2013,06,17,02,29,12.20
2013,06,17,02,30,12.20
2013,06,17,02,31,12.20
2013,06,17,02,32,12.20
2013,06,17,02,33,12.20
2013,06,17,02,34,12.20
2013,06,17,02,35,12.20
2013,06,17,02,36,12.20
2013,06,17,02,37,12.20
2013,06,17,02,38,12.20
2013,06,17,02,39,12.20
2013,06,17,02,40,12.20
2013,06,17,02,41,12.20
2013,06,17,02,42,12.20
2013,06,17,02,43,12.20
2013,06,17,02,44,12.20
2013,06,17,02,45,12.20
2013,06,17,02,46,12.20
2013,06,17,02,47,12.20
2013,06,17,02,48,12.20
2013,06,17,02,49,12.20
2013,06,17,02,50,12.20
2013,06,17,02,51,12.20
2013,06,17,02,52,12.20
2013,06,17,02,53,12.20
2013,06,17,02,54,12.10
2013,06,17,02,55,12.10
2013,06,17,02,56,12.10
2013,06,17,02,57,12.10
2013,06,17,02,58,12.10
2013,06,17,02,59,12.10
2013,06,17,03,00,12.10
2013,06,17,03,01,12.10
2013,06,17,03,02,12.10
2013,06,17,03,03,12.20
2013,06,17,03,04,12.20
2013,06,17,03,05,12.20
2013,06,17,03,06,12.20
2013,06,17,03,07,12.30
2013,06,17,03,08,12.30
2013,06,17,03,09,12.30
2013,06,17,03,10,12.30
2013,06,17,03,11,12.30
2013,06,17,03,12,12.30
2013,06,17,03,13,12.30
2013,06,17,03,14,12.40
2013,06,17,03,15,12.40
2013,06,17,03,16,12.40
2013,06,17,03,17,12.50
2013,06,17,03,18,12.50
2013,06,17,03,19,12.50
2013,06,17,03,20,12.50
2013,06,17,03,21,12.60
2013,06,17,03,22,12.60
2013,06,17,03,23,12.60
2013,06,17,03,24,12.60
2013,06,17,03,25,12.70
2013,06,17,03,26,12.70
2013,06,17,03,27,12.70
2013,06,17,03,28,12.70
2013,06,17,03,29,12.80
2013,06,17,03,30,12.80
2013,06,17,03,31,12.80
2013,06,17,03,32,12.80
2013,06,17,03,33,12.80
2013,06,17,03,34,12.80
2013,06,17,03,35,12.90
2013,06,17,03,36,12.90
2013,06,17,03,37,12.90
2013,06,17,03,38,13.00
2013,06,17,03,39,13.00
2013,06,17,03,40,13.00
2013,06,17,03,41,13.00
2013,06,17,03,42,13.00
2013,06,17,03,43,13.00
2013,06,17,03,44,13.00
2013,06,17,03,45,13.00
2013,06,17,03,46,13.00
2013,06,17,03,47,13.00
2013,06,17,03,48,12.90
2013,06,17,03,49,12.90
2013,06,17,03,50,12.90
2013,06,17,03,51,12.80
2013,06,17,03,52,12.80
2013,06,17,03,53,12.80
2013,06,17,03,54,12.80
2013,06,17,03,55,12.80
2013,06,17,03,56,12.80
2013,06,17,03,57,12.80
2013,06,17,03,58,12.70
2013,06,17,03,59,12.70
2013,06,17,04,00,12.70
2013,06,17,04,01,12.70
2013,06,17,04,02,12.60
2013,06,17,04,03,12.60
2013,06,17,04,04,12.60
2013,06,17,04,05,12.60
2013,06,17,04,06,12.50
2013,06,17,04,07,12.50
2013,06,17,04,08,12.50
2013,06,17,04,09,12.50
2013,06,17,04,10,12.50
2013,06,17,04,11,12.50
2013,06,17,04,12,12.40
2013,06,17,04,13,12.40
2013,06,17,04,14,12.40
2013,06,17,04,15,12.40
2013,06,17,04,16,12.30
2013,06,17,04,17,12.30
2013,06,17,04,18,12.30
2013,06,17,04,19,12.30
2013,06,17,04,20,12.30
2013,06,17,04,21,12.30
2013,06,17,04,22,12.30
2013,06,17,04,23,12.20
2013,06,17,04,24,12.20
2013,06,17,04,25,12.20
2013,06,17,04,26,12.20
2013,06,17,04,27,12.20
2013,06,17,04,28,12.20
2013,06,17,04,29,12.20
2013,06,17,04,30,12.10
2013,06,17,04,31,12.10
2013,06,17,04,32,12.10
2013,06,17,04,33,12.10
2013,06,17,04,34,12.10
2013,06,17,04,35,12.10
2013,06,17,04,36,12.10
2013,06,17,04,37,12.10
2013,06,17,04,38,12.10
2013,06,17,04,39,12.10
2013,06,17,04,40,12.00
2013,06,17,04,41,12.00
2013,06,17,04,42,12.00
2013,06,17,04,43,12.00
2013,06,17,04,44,12.00
2013,06,17,04,45,12.00
2013,06,17,04,46,12.00
2013,06,17,04,47,12.00
2013,06,17,04,48,11.90
2013,06,17,04,49,11.90
2013,06,17,04,50,11.90
2013,06,17,04,51,11.90
2013,06,17,04,52,11.90
2013,06,17,04,53,11.90
2013,06,17,04,54,11.90
2013,06,17,04,55,11.90
2013,06,17,04,56,11.80
2013,06,17,04,57,11.80
2013,06,17,04,58,11.80
2013,06,17,04,59,11.80
2013,06,17,05,00,11.80
2013,06,17,05,01,11.80
2013,06,17,05,02,11.80
2013,06,17,05,03,11.80
2013,06,17,05,04,11.80
2013,06,17,05,05,11.80
2013,06,17,05,06,11.80
2013,06,17,05,07,11.80
2013,06,17,05,08,11.80
2013,06,17,05,09,11.80
2013,06,17,05,10,11.80
2013,06,17,05,11,11.80
2013,06,17,05,12,11.80
2013,06,17,05,13,11.80
2013,06,17,05,14,11.80
2013,06,17,05,15,11.80
2013,06,17,05,16,11.80
2013,06,17,05,17,11.80
2013,06,17,05,18,11.80
2013,06,17,05,19,11.80
2013,06,17,05,20,11.80
2013,06,17,05,21,11.80
2013,06,17,05,22,11.70
2013,06,17,05,23,11.70
2013,06,17,05,24,11.70
2013,06,17,05,25,11.70
2013,06,17,05,26,11.70
2013,06,17,05,27,11.70
2013,06,17,05,28,11.60
2013,06,17,05,29,11.60
2013,06,17,05,30,11.60
2013,06,17,05,31,11.60
2013,06,17,05,32,11.60
2013,06,17,05,33,11.60
2013,06,17,05,34,11.60
2013,06,17,05,35,11.60
2013,06,17,05,36,11.60
2013,06,17,05,37,11.60
2013,06,17,05,38,11.60
2013,06,17,05,39,11.60
2013,06,17,05,40,11.60
2013,06,17,05,41,11.60
2013,06,17,05,42,11.60
2013,06,17,05,43,11.60
2013,06,17,05,44,11.60
2013,06,17,05,45,11.60
2013,06,17,05,46,11.60
2013,06,17,05,47,11.60
2013,06,17,05,48,11.60
2013,06,17,05,49,11.60
2013,06,17,05,50,11.60
2013,06,17,05,51,11.60
2013,06,17,05,52,11.60
2013,06,17,05,53,11.60
2013,06,17,05,54,11.60
2013,06,17,05,55,11.60
2013,06,17,05,56,11.60
2013,06,17,05,57,11.60
2013,06,17,05,58,11.60
2013,06,17,05,59,11.60
2013,06,17,06,00,11.60
2013,06,17,06,01,11.70
2013,06,17,06,02,11.70
2013,06,17,06,03,11.70
2013,06,17,06,04,11.70
2013,06,17,06,05,11.70
2013,06,17,06,06,11.70
2013,06,17,06,07,11.70
2013,06,17,06,08,11.70
2013,06,17,06,09,11.80
2013,06,17,06,10,11.80
2013,06,17,06,11,11.80
2013,06,17,06,12,11.80
2013,06,17,06,13,11.80
2013,06,17,06,14,11.80
2013,06,17,06,15,11.80
2013,06,17,06,16,11.80
2013,06,17,06,17,11.80
2013,06,17,06,18,11.80
2013,06,17,06,19,11.80
2013,06,17,06,20,11.80
2013,06,17,06,21,11.80
2013,06,17,06,22,11.80
2013,06,17,06,23,11.80
2013,06,17,06,24,11.80
2013,06,17,06,25,11.80
2013,06,17,06,26,11.90
2013,06,17,06,27,11.90
2013,06,17,06,28,11.90
2013,06,17,06,29,12.00
2013,06,17,06,30,12.00
2013,06,17,06,31,12.00
2013,06,17,06,32,12.10
2013,06,17,06,33,12.10
2013,06,17,06,34,12.20
2013,06,17,06,35,12.20
2013,06,17,06,36,12.20
2013,06,17,06,37,12.30
2013,06,17,06,38,12.30
2013,06,17,06,39,12.30
2013,06,17,06,40,12.40
2013,06,17,06,41,12.40
2013,06,17,06,42,12.40
2013,06,17,06,43,12.50
2013,06,17,06,44,12.50
2013,06,17,06,45,12.50
2013,06,17,06,46,12.60
2013,06,17,06,47,12.60
2013,06,17,06,48,12.70
2013,06,17,06,49,12.70
2013,06,17,06,50,12.70
2013,06,17,06,51,12.70
2013,06,17,06,52,12.70
2013,06,17,06,53,12.70
2013,06,17,06,54,12.70
2013,06,17,06,55,12.70
2013,06,17,06,56,12.70
2013,06,17,06,57,12.70
2013,06,17,06,58,12.70
2013,06,17,06,59,12.80
2013,06,17,07,00,12.80
2013,06,17,07,01,12.80
2013,06,17,07,02,12.80
2013,06,17,07,03,12.80
2013,06,17,07,04,12.80
2013,06,17,07,05,12.80
2013,06,17,07,06,12.80
2013,06,17,07,07,12.80
2013,06,17,07,08,12.80
2013,06,17,07,09,12.80
2013,06,17,07,10,12.80
2013,06,17,07,11,12.90
2013,06,17,07,12,12.90
2013,06,17,07,13,12.90
2013,06,17,07,14,12.90
2013,06,17,07,15,13.00
2013,06,17,07,16,13.00
2013,06,17,07,17,13.10
2013,06,17,07,18,13.10
2013,06,17,07,19,13.10
2013,06,17,07,20,13.20
2013,06,17,07,21,13.20
2013,06,17,07,22,13.20
2013,06,17,07,23,13.20
2013,06,17,07,24,13.20
2013,06,17,07,25,13.20
2013,06,17,07,26,13.20
2013,06,17,07,27,13.20
2013,06,17,07,28,13.20
2013,06,17,07,29,13.30
2013,06,17,07,30,13.30
2013,06,17,07,31,13.30
2013,06,17,07,32,13.30
2013,06,17,07,33,13.30
2013,06,17,07,34,13.30
2013,06,17,07,35,13.40
2013,06,17,07,36,13.40
2013,06,17,07,37,13.30
2013,06,17,07,38,13.30
2013,06,17,07,39,13.30
2013,06,17,07,40,13.30
2013,06,17,07,41,13.30
2013,06,17,07,42,13.40
2013,06,17,07,43,13.40
2013,06,17,07,44,13.40
2013,06,17,07,45,13.40
2013,06,17,07,46,13.40
2013,06,17,07,47,13.30
2013,06,17,07,48,13.30
2013,06,17,07,49,13.30
2013,06,17,07,50,13.30
2013,06,17,07,51,13.30
2013,06,17,07,52,13.30
2013,06,17,07,53,13.30
2013,06,17,07,54,13.30
2013,06,17,07,55,13.40
2013,06,17,07,56,13.40
2013,06,17,07,57,13.40
2013,06,17,07,58,13.40
2013,06,17,07,59,13.50
2013,06,17,08,00,13.50
2013,06,17,08,01,13.50
2013,06,17,08,02,13.60
2013,06,17,08,03,13.60
2013,06,17,08,04,13.60
2013,06,17,08,05,13.60
2013,06,17,08,06,13.60
2013,06,17,08,07,13.60
2013,06,17,08,08,13.70
2013,06,17,08,09,13.70
2013,06,17,08,10,13.70
2013,06,17,08,11,13.70
2013,06,17,08,12,13.70
2013,06,17,08,13,13.70
2013,06,17,08,14,13.70
2013,06,17,08,15,13.70
2013,06,17,08,16,13.70
2013,06,17,08,17,13.80
2013,06,17,08,18,13.80
2013,06,17,08,19,13.80
2013,06,17,08,20,13.90
2013,06,17,08,21,13.90
2013,06,17,08,22,14.00
2013,06,17,08,23,14.00
2013,06,17,08,24,14.10
2013,06,17,08,25,14.10
2013,06,17,08,26,14.10
2013,06,17,08,27,14.20
2013,06,17,08,28,14.30
2013,06,17,08,29,14.30
2013,06,17,08,30,14.30
2013,06,17,08,31,14.40
2013,06,17,08,32,14.50
2013,06,17,08,33,14.50
2013,06,17,08,34,14.50
2013,06,17,08,35,14.60
2013,06,17,08,36,14.60
2013,06,17,08,37,14.70
2013,06,17,08,38,14.80
2013,06,17,08,39,14.80
2013,06,17,08,40,14.80
2013,06,17,08,41,14.90
2013,06,17,08,42,14.90
2013,06,17,08,43,14.80
2013,06,17,08,44,14.80
2013,06,17,08,45,14.70
2013,06,17,08,46,14.60
2013,06,17,08,47,14.50
2013,06,17,08,48,14.40
2013,06,17,08,49,14.40
2013,06,17,08,50,14.40
2013,06,17,08,51,14.50
2013,06,17,08,52,14.50
2013,06,17,08,53,14.60
2013,06,17,08,54,14.60
2013,06,17,08,55,14.70
2013,06,17,08,56,14.80
2013,06,17,08,57,14.80
2013,06,17,08,58,14.80
2013,06,17,08,59,14.80
2013,06,17,09,00,15.00
2013,06,17,09,01,15.00
2013,06,17,09,02,15.00
2013,06,17,09,03,15.00
2013,06,17,09,04,15.00
2013,06,17,09,05,15.00
2013,06,17,09,06,15.00
2013,06,17,09,07,15.00
2013,06,17,09,08,15.00
2013,06,17,09,09,15.00
2013,06,17,09,10,15.00
2013,06,17,09,11,15.00
2013,06,17,09,12,15.00
2013,06,17,09,13,14.90
2013,06,17,09,14,14.80
2013,06,17,09,15,14.80
2013,06,17,09,16,14.80
2013,06,17,09,17,14.80
2013,06,17,09,18,14.80
2013,06,17,09,19,14.80
2013,06,17,09,20,14.80
2013,06,17,09,21,14.90
2013,06,17,09,22,14.90
2013,06,17,09,23,14.90
2013,06,17,09,24,15.00
2013,06,17,09,25,15.00
2013,06,17,09,26,15.10
2013,06,17,09,27,15.10
2013,06,17,09,28,15.00
2013,06,17,09,29,15.00
2013,06,17,09,30,15.10
2013,06,17,09,31,15.20
2013,06,17,09,32,15.30
2013,06,17,09,33,15.30
2013,06,17,09,34,15.30
2013,06,17,09,35,15.30
2013,06,17,09,36,15.30
2013,06,17,09,37,15.30
2013,06,17,09,38,15.30
2013,06,17,09,39,15.30
2013,06,17,09,40,15.30
2013,06,17,09,41,15.30
2013,06,17,09,42,15.30
2013,06,17,09,43,15.30
2013,06,17,09,44,15.40
2013,06,17,09,45,15.40
2013,06,17,09,46,15.60
2013,06,17,09,47,15.70
2013,06,17,09,48,15.80
2013,06,17,09,49,15.70
2013,06,17,09,50,15.50
2013,06,17,09,51,15.30
2013,06,17,09,52,15.20
2013,06,17,09,53,15.10
2013,06,17,09,54,15.00
2013,06,17,09,55,14.70
2013,06,17,09,56,14.60
2013,06,17,09,57,14.60
2013,06,17,09,58,14.50
2013,06,17,09,59,14.30
2013,06,17,10,00,14.20
2013,06,17,10,01,14.20
2013,06,17,10,02,14.20
2013,06,17,10,03,14.10
2013,06,17,10,04,14.20
2013,06,17,10,05,14.30
2013,06,17,10,06,14.40
2013,06,17,10,07,14.60
2013,06,17,10,08,14.70
2013,06,17,10,09,14.80
2013,06,17,10,10,14.80
2013,06,17,10,11,14.80
2013,06,17,10,12,14.70
2013,06,17,10,13,14.50
2013,06,17,10,14,14.40
2013,06,17,10,15,14.20
2013,06,17,10,16,14.00
2013,06,17,10,17,13.90
2013,06,17,10,18,13.80
2013,06,17,10,19,13.90
2013,06,17,10,20,13.90
2013,06,17,10,21,14.00
2013,06,17,10,22,13.80
2013,06,17,10,23,13.70
2013,06,17,10,24,13.70
2013,06,17,10,25,13.70
2013,06,17,10,26,13.70
2013,06,17,10,27,14.00
2013,06,17,10,28,14.10
2013,06,17,10,29,14.20
2013,06,17,10,30,14.20
2013,06,17,10,31,14.20
2013,06,17,10,32,14.10
2013,06,17,10,33,14.00
2013,06,17,10,34,13.80
2013,06,17,10,35,13.60
2013,06,17,10,36,13.60
2013,06,17,10,37,13.50
2013,06,17,10,38,13.30
2013,06,17,10,39,13.20
2013,06,17,10,40,13.20
2013,06,17,10,41,13.20
2013,06,17,10,42,13.20
2013,06,17,10,43,13.30
2013,06,17,10,44,13.30
2013,06,17,10,45,13.30
2013,06,17,10,46,13.40
2013,06,17,10,47,13.40
2013,06,17,10,48,13.50
2013,06,17,10,49,13.50
2013,06,17,10,50,13.50
2013,06,17,10,51,13.50
2013,06,17,10,52,13.60
2013,06,17,10,53,13.60
2013,06,17,10,54,13.70
2013,06,17,10,55,13.70
2013,06,17,10,56,13.80
2013,06,17,10,57,13.90
2013,06,17,10,58,13.90
2013,06,17,10,59,13.90
2013,06,17,11,00,14.00
2013,06,17,11,01,14.10
2013,06,17,11,02,14.20
2013,06,17,11,03,14.20
2013,06,17,11,04,14.20
2013,06,17,11,05,14.30
2013,06,17,11,06,14.30
2013,06,17,11,07,14.30
2013,06,17,11,08,14.40
2013,06,17,11,09,14.40
2013,06,17,11,10,14.50
2013,06,17,11,11,14.30
2013,06,17,11,12,14.20
2013,06,17,11,13,14.20
2013,06,17,11,14,14.30
2013,06,17,11,15,14.50
2013,06,17,11,16,14.70
2013,06,17,11,17,14.70
2013,06,17,11,18,14.60
2013,06,17,11,19,14.60
2013,06,17,11,20,14.50
2013,06,17,11,21,14.50
2013,06,17,11,22,14.50
2013,06,17,11,23,14.50
2013,06,17,11,24,14.60
2013,06,17,11,25,14.60
2013,06,17,11,26,14.60
2013,06,17,11,27,14.70
2013,06,17,11,28,14.80
2013,06,17,11,29,15.00
2013,06,17,11,30,15.20
2013,06,17,11,31,15.20
2013,06,17,11,32,15.20
2013,06,17,11,33,15.20
2013,06,17,11,34,15.20
2013,06,17,11,35,15.20
2013,06,17,11,36,15.20
2013,06,17,11,37,15.30
2013,06,17,11,38,15.40
2013,06,17,11,39,15.50
2013,06,17,11,40,15.50
2013,06,17,11,41,15.70
2013,06,17,11,42,15.80
2013,06,17,11,43,15.80
2013,06,17,11,44,15.80
2013,06,17,11,45,16.00
2013,06,17,11,46,16.00
2013,06,17,11,47,15.90
2013,06,17,11,48,15.90
2013,06,17,11,49,15.90
2013,06,17,11,50,15.90
2013,06,17,11,51,15.90
2013,06,17,11,52,15.80
2013,06,17,11,53,15.90
2013,06,17,11,54,16.00
2013,06,17,11,55,16.10
2013,06,17,11,56,16.10
2013,06,17,11,57,16.10
2013,06,17,11,58,16.10
2013,06,17,11,59,16.10
2013,06,17,12,00,16.00
2013,06,17,12,01,16.00
2013,06,17,12,02,16.10
2013,06,17,12,03,16.20
2013,06,17,12,04,16.10
2013,06,17,12,05,16.00
2013,06,17,12,06,15.80
2013,06,17,12,07,15.70
2013,06,17,12,08,15.70
2013,06,17,12,09,15.80
2013,06,17,12,10,15.80
2013,06,17,12,11,16.00
2013,06,17,12,12,16.10
2013,06,17,12,13,16.10
2013,06,17,12,14,16.10
2013,06,17,12,15,16.10
2013,06,17,12,16,16.20
2013,06,17,12,17,16.30
2013,06,17,12,18,16.10
2013,06,17,12,19,15.90
2013,06,17,12,20,15.90
2013,06,17,12,21,15.90
2013,06,17,12,22,16.10
2013,06,17,12,23,16.10
2013,06,17,12,24,16.30
2013,06,17,12,25,16.30
2013,06,17,12,26,16.30
2013,06,17,12,27,16.30
2013,06,17,12,28,16.30
2013,06,17,12,29,16.20
2013,06,17,12,30,16.30
2013,06,17,12,31,16.20
2013,06,17,12,32,16.10
2013,06,17,12,33,16.00
2013,06,17,12,34,16.00
2013,06,17,12,35,16.00
2013,06,17,12,36,15.90
2013,06,17,12,37,16.10
2013,06,17,12,38,16.20
2013,06,17,12,39,16.30
2013,06,17,12,40,16.40
2013,06,17,12,41,16.50
2013,06,17,12,42,16.60
2013,06,17,12,43,16.60
2013,06,17,12,44,16.50
2013,06,17,12,45,16.40
2013,06,17,12,46,16.30
2013,06,17,12,47,16.20
2013,06,17,12,48,16.30
2013,06,17,12,49,16.30
2013,06,17,12,50,16.30
2013,06,17,12,51,16.30
2013,06,17,12,52,16.30
2013,06,17,12,53,16.40
2013,06,17,12,54,16.40
2013,06,17,12,55,16.40
2013,06,17,12,56,16.40
2013,06,17,12,57,16.40
2013,06,17,12,58,16.40
2013,06,17,12,59,16.60
2013,06,17,13,00,16.70
2013,06,17,13,01,16.90
2013,06,17,13,02,16.80
2013,06,17,13,03,16.70
2013,06,17,13,04,16.70
2013,06,17,13,05,16.70
2013,06,17,13,06,16.70
2013,06,17,13,07,16.60
2013,06,17,13,08,16.60
2013,06,17,13,09,16.60
2013,06,17,13,10,16.60
2013,06,17,13,11,16.50
2013,06,17,13,12,16.40
2013,06,17,13,13,16.40
2013,06,17,13,14,16.40
2013,06,17,13,15,16.50
2013,06,17,13,16,16.70
2013,06,17,13,17,16.50
2013,06,17,13,18,16.40
2013,06,17,13,19,16.20
2013,06,17,13,20,16.20
2013,06,17,13,21,16.10
2013,06,17,13,22,16.20
2013,06,17,13,23,16.20
2013,06,17,13,24,16.10
2013,06,17,13,25,15.90
2013,06,17,13,26,16.00
2013,06,17,13,27,16.10
2013,06,17,13,28,16.20
2013,06,17,13,29,16.20
2013,06,17,13,30,16.20
2013,06,17,13,31,16.20
2013,06,17,13,32,16.20
2013,06,17,13,33,16.20
2013,06,17,13,34,16.20
2013,06,17,13,35,16.30
2013,06,17,13,36,16.30
2013,06,17,13,37,16.40
2013,06,17,13,38,16.60
2013,06,17,13,39,16.70
2013,06,17,13,40,16.90
2013,06,17,13,41,16.90
2013,06,17,13,42,17.00
2013,06,17,13,43,17.00
2013,06,17,13,44,17.00
2013,06,17,13,45,17.10
2013,06,17,13,46,17.30
2013,06,17,13,47,17.10
2013,06,17,13,48,17.00
2013,06,17,13,49,16.80
2013,06,17,13,50,16.70
2013,06,17,13,51,16.50
2013,06,17,13,52,16.40
2013,06,17,13,53,16.50
2013,06,17,13,54,16.60
2013,06,17,13,55,16.70
2013,06,17,13,56,16.80
2013,06,17,13,57,16.70
2013,06,17,13,58,16.70
2013,06,17,13,59,16.70
2013,06,17,14,00,16.70
2013,06,17,14,01,16.70
2013,06,17,14,02,16.70
2013,06,17,14,03,16.90
2013,06,17,14,04,16.90
2013,06,17,14,05,17.00
2013,06,17,14,06,17.00
2013,06,17,14,07,17.00
2013,06,17,14,08,16.80
2013,06,17,14,09,16.70
2013,06,17,14,10,16.70
2013,06,17,14,11,16.70
2013,06,17,14,12,16.70
2013,06,17,14,13,16.70
2013,06,17,14,14,16.60
2013,06,17,14,15,16.60
2013,06,17,14,16,16.60
2013,06,17,14,17,16.60
2013,06,17,14,18,16.50
2013,06,17,14,19,16.40
2013,06,17,14,20,16.40
2013,06,17,14,21,16.40
2013,06,17,14,22,16.40
2013,06,17,14,23,16.40
2013,06,17,14,24,16.40
2013,06,17,14,25,16.40
2013,06,17,14,26,16.50
2013,06,17,14,27,16.60
2013,06,17,14,28,16.60
2013,06,17,14,29,16.70
2013,06,17,14,30,16.90
2013,06,17,14,31,17.00
2013,06,17,14,32,17.00
2013,06,17,14,33,17.10
2013,06,17,14,34,17.20
2013,06,17,14,35,17.10
2013,06,17,14,36,17.10
2013,06,17,14,37,17.10
2013,06,17,14,38,17.00
2013,06,17,14,39,17.00
2013,06,17,14,40,16.90
2013,06,17,14,41,16.80
2013,06,17,14,42,16.80
2013,06,17,14,43,16.60
2013,06,17,14,44,16.50
2013,06,17,14,45,16.50
2013,06,17,14,46,16.60
2013,06,17,14,47,16.70
2013,06,17,14,48,16.60
2013,06,17,14,49,16.70
2013,06,17,14,50,16.80
2013,06,17,14,51,16.80
2013,06,17,14,52,16.80
2013,06,17,14,53,16.70
2013,06,17,14,54,16.60
2013,06,17,14,55,16.60
2013,06,17,14,56,16.60
2013,06,17,14,57,16.50
2013,06,17,14,58,16.40
2013,06,17,14,59,16.40
2013,06,17,15,00,16.40
2013,06,17,15,01,16.20
2013,06,17,15,02,16.20
2013,06,17,15,03,16.20
2013,06,17,15,04,16.40
2013,06,17,15,05,16.50
2013,06,17,15,06,16.50
2013,06,17,15,07,16.50
2013,06,17,15,08,16.60
2013,06,17,15,09,16.70
2013,06,17,15,10,16.70
2013,06,17,15,11,16.80
2013,06,17,15,12,16.90
2013,06,17,15,13,17.00
2013,06,17,15,14,17.00
2013,06,17,15,15,17.00
2013,06,17,15,16,16.90
2013,06,17,15,17,16.90
2013,06,17,15,18,16.90
2013,06,17,15,19,16.90
2013,06,17,15,20,16.80
2013,06,17,15,21,16.80
2013,06,17,15,22,16.80
2013,06,17,15,23,16.90
2013,06,17,15,24,17.00
2013,06,17,15,25,17.00
2013,06,17,15,26,16.90
2013,06,17,15,27,16.70
2013,06,17,15,28,16.60
2013,06,17,15,29,16.60
2013,06,17,15,30,16.70
