Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,23,15,00,11.60
2013,09,23,15,01,11.60
2013,09,23,15,02,11.60
2013,09,23,15,03,11.60
2013,09,23,15,04,11.60
2013,09,23,15,05,11.60
2013,09,23,15,06,11.60
2013,09,23,15,07,11.60
2013,09,23,15,08,11.60
2013,09,23,15,09,11.60
2013,09,23,15,10,11.60
2013,09,23,15,11,11.60
2013,09,23,15,12,11.60
2013,09,23,15,13,11.60
2013,09,23,15,14,11.60
2013,09,23,15,15,11.60
2013,09,23,15,16,11.60
2013,09,23,15,17,11.60
2013,09,23,15,18,11.60
2013,09,23,15,19,11.60
2013,09,23,15,20,11.60
2013,09,23,15,21,11.60
2013,09,23,15,22,11.60
2013,09,23,15,23,11.60
2013,09,23,15,24,11.60
2013,09,23,15,25,11.60
2013,09,23,15,26,11.60
2013,09,23,15,27,11.60
2013,09,23,15,28,11.60
2013,09,23,15,29,11.60
2013,09,23,15,30,11.60
2013,09,23,15,31,11.60
2013,09,23,15,32,11.60
2013,09,23,15,33,11.60
2013,09,23,15,34,11.60
2013,09,23,15,35,11.60
2013,09,23,15,36,11.60
2013,09,23,15,37,11.60
2013,09,23,15,38,11.60
2013,09,23,15,39,11.60
2013,09,23,15,40,11.60
2013,09,23,15,41,11.60
2013,09,23,15,42,11.60
2013,09,23,15,43,11.60
2013,09,23,15,44,11.60
2013,09,23,15,45,11.60
2013,09,23,15,46,11.60
2013,09,23,15,47,11.60
2013,09,23,15,48,11.60
2013,09,23,15,49,11.60
2013,09,23,15,50,11.60
2013,09,23,15,51,11.60
2013,09,23,15,52,11.60
2013,09,23,15,53,11.60
2013,09,23,15,54,11.60
2013,09,23,15,55,11.60
2013,09,23,15,56,11.60
2013,09,23,15,57,11.60
2013,09,23,15,58,11.60
2013,09,23,15,59,11.60
2013,09,23,16,00,11.60
2013,09,23,16,01,11.60
2013,09,23,16,02,11.60
2013,09,23,16,03,11.60
2013,09,23,16,04,11.60
2013,09,23,16,05,11.60
2013,09,23,16,06,11.60
2013,09,23,16,07,11.60
2013,09,23,16,08,11.60
2013,09,23,16,09,11.60
2013,09,23,16,10,11.60
2013,09,23,16,11,11.60
2013,09,23,16,12,11.60
2013,09,23,16,13,11.60
2013,09,23,16,14,11.60
2013,09,23,16,15,11.60
2013,09,23,16,16,11.60
2013,09,23,16,17,11.60
2013,09,23,16,18,11.60
2013,09,23,16,19,11.60
2013,09,23,16,20,11.60
2013,09,23,16,21,11.60
2013,09,23,16,22,11.60
2013,09,23,16,23,11.60
2013,09,23,16,24,11.60
2013,09,23,16,25,11.60
2013,09,23,16,26,11.60
2013,09,23,16,27,11.60
2013,09,23,16,28,11.60
2013,09,23,16,29,11.60
2013,09,23,16,30,11.60
2013,09,23,16,31,11.60
2013,09,23,16,32,11.60
2013,09,23,16,33,11.60
2013,09,23,16,34,11.60
2013,09,23,16,35,11.60
2013,09,23,16,36,11.60
2013,09,23,16,37,11.60
2013,09,23,16,38,11.60
2013,09,23,16,39,11.60
2013,09,23,16,40,11.60
2013,09,23,16,41,11.60
2013,09,23,16,42,11.60
2013,09,23,16,43,11.60
2013,09,23,16,44,11.60
2013,09,23,16,45,11.60
2013,09,23,16,46,11.60
2013,09,23,16,47,11.60
2013,09,23,16,48,11.60
2013,09,23,16,49,11.60
2013,09,23,16,50,11.60
2013,09,23,16,51,11.60
2013,09,23,16,52,11.60
2013,09,23,16,53,11.60
2013,09,23,16,54,11.60
2013,09,23,16,55,11.60
2013,09,23,16,56,11.60
2013,09,23,16,57,11.60
2013,09,23,16,58,11.60
2013,09,23,16,59,11.60
2013,09,23,17,00,11.60
2013,09,23,17,01,11.60
2013,09,23,17,02,11.60
2013,09,23,17,03,11.60
2013,09,23,17,04,11.60
2013,09,23,17,05,11.60
2013,09,23,17,06,11.60
2013,09,23,17,07,11.60
2013,09,23,17,08,11.60
2013,09,23,17,09,11.60
2013,09,23,17,10,11.60
2013,09,23,17,11,11.60
2013,09,23,17,12,11.60
2013,09,23,17,13,11.60
2013,09,23,17,14,11.60
2013,09,23,17,15,11.60
2013,09,23,17,16,11.60
2013,09,23,17,17,11.60
2013,09,23,17,18,11.60
2013,09,23,17,19,11.60
2013,09,23,17,20,11.60
2013,09,23,17,21,11.60
2013,09,23,17,22,11.60
2013,09,23,17,23,11.60
2013,09,23,17,24,11.60
2013,09,23,17,25,11.60
2013,09,23,17,26,11.60
2013,09,23,17,27,11.60
2013,09,23,17,28,11.60
2013,09,23,17,29,11.60
2013,09,23,17,30,11.60
2013,09,23,17,31,11.60
2013,09,23,17,32,11.60
2013,09,23,17,33,11.60
2013,09,23,17,34,11.60
2013,09,23,17,35,11.60
2013,09,23,17,36,11.60
2013,09,23,17,37,11.60
2013,09,23,17,38,11.60
2013,09,23,17,39,11.60
2013,09,23,17,40,11.60
2013,09,23,17,41,11.60
2013,09,23,17,42,11.60
2013,09,23,17,43,11.60
2013,09,23,17,44,11.60
2013,09,23,17,45,11.60
2013,09,23,17,46,11.60
2013,09,23,17,47,11.60
2013,09,23,17,48,11.60
2013,09,23,17,49,11.60
2013,09,23,17,50,11.60
2013,09,23,17,51,11.60
2013,09,23,17,52,11.60
2013,09,23,17,53,11.60
2013,09,23,17,54,11.60
2013,09,23,17,55,11.60
2013,09,23,17,56,11.60
2013,09,23,17,57,11.60
2013,09,23,17,58,11.60
2013,09,23,17,59,11.60
