Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,25,00,00,2.80
2013,03,25,00,01,2.80
2013,03,25,00,02,2.80
2013,03,25,00,03,2.80
2013,03,25,00,04,2.80
2013,03,25,00,05,2.80
2013,03,25,00,06,2.80
2013,03,25,00,07,2.80
2013,03,25,00,08,2.80
2013,03,25,00,09,2.80
2013,03,25,00,10,2.80
2013,03,25,00,11,2.80
2013,03,25,00,12,2.80
2013,03,25,00,13,2.80
2013,03,25,00,14,2.80
2013,03,25,00,15,2.70
2013,03,25,00,16,2.70
2013,03,25,00,17,2.70
2013,03,25,00,18,2.70
2013,03,25,00,19,2.70
2013,03,25,00,20,2.70
2013,03,25,00,21,2.70
2013,03,25,00,22,2.70
2013,03,25,00,23,2.70
2013,03,25,00,24,2.70
2013,03,25,00,25,2.70
2013,03,25,00,26,2.70
2013,03,25,00,27,2.70
2013,03,25,00,28,2.70
2013,03,25,00,29,2.70
2013,03,25,00,30,2.70
2013,03,25,00,31,2.70
2013,03,25,00,32,2.70
2013,03,25,00,33,2.70
2013,03,25,00,34,2.70
2013,03,25,00,35,2.70
2013,03,25,00,36,2.70
2013,03,25,00,37,2.70
2013,03,25,00,38,2.70
2013,03,25,00,39,2.70
2013,03,25,00,40,2.70
2013,03,25,00,41,2.70
2013,03,25,00,42,2.70
2013,03,25,00,43,2.70
2013,03,25,00,44,2.70
2013,03,25,00,45,2.70
2013,03,25,00,46,2.70
2013,03,25,00,47,2.70
2013,03,25,00,48,2.70
2013,03,25,00,49,2.60
2013,03,25,00,50,2.70
2013,03,25,00,51,2.60
2013,03,25,00,52,2.60
2013,03,25,00,53,2.60
2013,03,25,00,54,2.60
2013,03,25,00,55,2.60
2013,03,25,00,56,2.70
2013,03,25,00,57,2.70
2013,03,25,00,58,2.60
2013,03,25,00,59,2.70
2013,03,25,01,00,2.70
2013,03,25,01,01,2.60
2013,03,25,01,02,2.70
2013,03,25,01,03,2.70
2013,03,25,01,04,2.70
2013,03,25,01,05,2.70
2013,03,25,01,06,2.70
2013,03,25,01,07,2.70
2013,03,25,01,08,2.60
2013,03,25,01,09,2.60
2013,03,25,01,10,2.60
2013,03,25,01,11,2.60
2013,03,25,01,12,2.60
2013,03,25,01,13,2.60
2013,03,25,01,14,2.60
2013,03,25,01,15,2.60
2013,03,25,01,16,2.60
2013,03,25,01,17,2.60
2013,03,25,01,18,2.60
2013,03,25,01,19,2.60
2013,03,25,01,20,2.50
2013,03,25,01,21,2.50
2013,03,25,01,22,2.50
2013,03,25,01,23,2.50
2013,03,25,01,24,2.50
2013,03,25,01,25,2.50
2013,03,25,01,26,2.50
2013,03,25,01,27,2.50
2013,03,25,01,28,2.40
2013,03,25,01,29,2.40
2013,03,25,01,30,2.40
2013,03,25,01,31,2.40
2013,03,25,01,32,2.40
2013,03,25,01,33,2.40
2013,03,25,01,34,2.40
2013,03,25,01,35,2.40
2013,03,25,01,36,2.30
2013,03,25,01,37,2.30
2013,03,25,01,38,2.30
2013,03,25,01,39,2.30
2013,03,25,01,40,2.30
2013,03,25,01,41,2.30
2013,03,25,01,42,2.30
2013,03,25,01,43,2.30
2013,03,25,01,44,2.30
2013,03,25,01,45,2.30
2013,03,25,01,46,2.30
2013,03,25,01,47,2.30
2013,03,25,01,48,2.30
2013,03,25,01,49,2.30
2013,03,25,01,50,2.20
2013,03,25,01,51,2.20
2013,03,25,01,52,2.20
2013,03,25,01,53,2.20
2013,03,25,01,54,2.20
2013,03,25,01,55,2.20
2013,03,25,01,56,2.20
2013,03,25,01,57,2.20
2013,03,25,01,58,2.20
2013,03,25,01,59,2.10
2013,03,25,02,00,2.10
2013,03,25,02,01,2.10
2013,03,25,02,02,2.10
2013,03,25,02,03,2.10
2013,03,25,02,04,2.10
2013,03,25,02,05,2.10
2013,03,25,02,06,2.10
2013,03,25,02,07,2.10
2013,03,25,02,08,2.10
2013,03,25,02,09,2.10
2013,03,25,02,10,2.10
2013,03,25,02,11,2.10
2013,03,25,02,12,2.10
2013,03,25,02,13,2.10
2013,03,25,02,14,2.00
2013,03,25,02,15,2.00
2013,03,25,02,16,2.00
2013,03,25,02,17,2.00
2013,03,25,02,18,2.00
2013,03,25,02,19,2.00
2013,03,25,02,20,2.00
2013,03,25,02,21,1.90
2013,03,25,02,22,1.90
2013,03,25,02,23,1.90
2013,03,25,02,24,1.90
2013,03,25,02,25,1.90
2013,03,25,02,26,1.90
2013,03,25,02,27,1.90
2013,03,25,02,28,1.90
2013,03,25,02,29,1.90
2013,03,25,02,30,1.90
2013,03,25,02,31,1.80
2013,03,25,02,32,1.80
2013,03,25,02,33,1.80
2013,03,25,02,34,1.80
2013,03,25,02,35,1.80
2013,03,25,02,36,1.80
2013,03,25,02,37,1.80
2013,03,25,02,38,1.80
2013,03,25,02,39,1.80
2013,03,25,02,40,1.80
2013,03,25,02,41,1.80
2013,03,25,02,42,1.80
2013,03,25,02,43,1.80
2013,03,25,02,44,1.80
2013,03,25,02,45,1.80
2013,03,25,02,46,1.80
2013,03,25,02,47,1.80
2013,03,25,02,48,1.80
2013,03,25,02,49,1.80
2013,03,25,02,50,1.80
2013,03,25,02,51,1.80
2013,03,25,02,52,1.80
2013,03,25,02,53,1.80
2013,03,25,02,54,1.80
2013,03,25,02,55,1.80
2013,03,25,02,56,1.80
2013,03,25,02,57,1.80
2013,03,25,02,58,1.80
2013,03,25,02,59,1.80
2013,03,25,03,00,1.80
2013,03,25,03,01,1.80
2013,03,25,03,02,1.80
2013,03,25,03,03,1.80
2013,03,25,03,04,1.80
2013,03,25,03,05,1.80
2013,03,25,03,06,1.80
2013,03,25,03,07,1.80
2013,03,25,03,08,1.80
2013,03,25,03,09,1.80
2013,03,25,03,10,1.80
2013,03,25,03,11,1.80
2013,03,25,03,12,1.80
2013,03,25,03,13,1.80
2013,03,25,03,14,1.80
2013,03,25,03,15,1.80
2013,03,25,03,16,1.80
2013,03,25,03,17,1.80
2013,03,25,03,18,1.80
2013,03,25,03,19,1.80
2013,03,25,03,20,1.80
2013,03,25,03,21,1.80
2013,03,25,03,22,1.80
2013,03,25,03,23,1.80
2013,03,25,03,24,1.80
2013,03,25,03,25,1.80
2013,03,25,03,26,1.80
2013,03,25,03,27,1.80
2013,03,25,03,28,1.80
2013,03,25,03,29,1.80
2013,03,25,03,30,1.80
2013,03,25,03,31,1.80
2013,03,25,03,32,1.80
2013,03,25,03,33,1.80
2013,03,25,03,34,1.80
2013,03,25,03,35,1.80
2013,03,25,03,36,1.80
2013,03,25,03,37,1.80
2013,03,25,03,38,1.80
2013,03,25,03,39,1.80
2013,03,25,03,40,1.80
2013,03,25,03,41,1.90
2013,03,25,03,42,1.90
2013,03,25,03,43,1.90
2013,03,25,03,44,1.90
2013,03,25,03,45,1.90
2013,03,25,03,46,1.90
2013,03,25,03,47,1.90
2013,03,25,03,48,1.90
2013,03,25,03,49,1.90
2013,03,25,03,50,1.90
2013,03,25,03,51,1.80
2013,03,25,03,52,1.90
2013,03,25,03,53,1.80
2013,03,25,03,54,1.80
2013,03,25,03,55,1.80
2013,03,25,03,56,1.80
2013,03,25,03,57,1.80
2013,03,25,03,58,1.80
2013,03,25,03,59,1.80
2013,03,25,04,00,1.80
2013,03,25,04,01,1.80
2013,03,25,04,02,1.80
2013,03,25,04,03,1.80
2013,03,25,04,04,1.80
2013,03,25,04,05,1.80
2013,03,25,04,06,1.80
2013,03,25,04,07,1.80
2013,03,25,04,08,1.80
2013,03,25,04,09,1.80
2013,03,25,04,10,1.80
2013,03,25,04,11,1.80
2013,03,25,04,12,1.80
2013,03,25,04,13,1.80
2013,03,25,04,14,1.80
2013,03,25,04,15,1.80
2013,03,25,04,16,1.80
2013,03,25,04,17,1.80
2013,03,25,04,18,1.80
2013,03,25,04,19,1.80
2013,03,25,04,20,1.80
2013,03,25,04,21,1.80
2013,03,25,04,22,1.80
2013,03,25,04,23,1.80
2013,03,25,04,24,1.70
2013,03,25,04,25,1.70
2013,03,25,04,26,1.70
2013,03,25,04,27,1.70
2013,03,25,04,28,1.70
2013,03,25,04,29,1.70
2013,03,25,04,30,1.70
2013,03,25,04,31,1.70
2013,03,25,04,32,1.70
2013,03,25,04,33,1.60
2013,03,25,04,34,1.60
2013,03,25,04,35,1.60
2013,03,25,04,36,1.60
2013,03,25,04,37,1.60
2013,03,25,04,38,1.60
2013,03,25,04,39,1.60
2013,03,25,04,40,1.50
2013,03,25,04,41,1.50
2013,03,25,04,42,1.50
2013,03,25,04,43,1.50
2013,03,25,04,44,1.40
2013,03,25,04,45,1.40
2013,03,25,04,46,1.30
2013,03,25,04,47,1.30
2013,03,25,04,48,1.30
2013,03,25,04,49,1.30
2013,03,25,04,50,1.30
2013,03,25,04,51,1.30
2013,03,25,04,52,1.30
2013,03,25,04,53,1.30
2013,03,25,04,54,1.20
2013,03,25,04,55,1.20
2013,03,25,04,56,1.20
2013,03,25,04,57,1.10
2013,03,25,04,58,1.10
2013,03,25,04,59,1.10
2013,03,25,05,00,1.00
2013,03,25,05,01,1.00
2013,03,25,05,02,1.00
2013,03,25,05,03,0.90
2013,03,25,05,04,0.90
2013,03,25,05,05,0.90
2013,03,25,05,06,0.90
2013,03,25,05,07,0.80
2013,03,25,05,08,0.80
2013,03,25,05,09,0.80
2013,03,25,05,10,0.80
2013,03,25,05,11,0.70
2013,03,25,05,12,0.70
2013,03,25,05,13,0.70
2013,03,25,05,14,0.70
2013,03,25,05,15,0.70
2013,03,25,05,16,0.60
2013,03,25,05,17,0.60
2013,03,25,05,18,0.60
2013,03,25,05,19,0.50
2013,03,25,05,20,0.50
2013,03,25,05,21,0.50
2013,03,25,05,22,0.40
2013,03,25,05,23,0.40
2013,03,25,05,24,0.40
2013,03,25,05,25,0.40
2013,03,25,05,26,0.30
2013,03,25,05,27,0.30
2013,03,25,05,28,0.30
2013,03,25,05,29,0.30
2013,03,25,05,30,0.20
2013,03,25,05,31,0.20
2013,03,25,05,32,0.20
2013,03,25,05,33,0.20
2013,03,25,05,34,0.10
2013,03,25,05,35,0.10
2013,03,25,05,36,0.10
2013,03,25,05,37,0.10
2013,03,25,05,38,0.10
2013,03,25,05,39,0.00
2013,03,25,05,40,0.00
2013,03,25,05,41,0.00
2013,03,25,05,42,0.00
2013,03,25,05,43,-0.10
2013,03,25,05,44,-0.10
2013,03,25,05,45,-0.10
2013,03,25,05,46,-0.10
2013,03,25,05,47,-0.20
2013,03,25,05,48,-0.20
2013,03,25,05,49,-0.20
2013,03,25,05,50,-0.20
2013,03,25,05,51,-0.20
2013,03,25,05,52,-0.20
2013,03,25,05,53,-0.30
2013,03,25,05,54,-0.30
2013,03,25,05,55,-0.30
2013,03,25,05,56,-0.30
2013,03,25,05,57,-0.30
2013,03,25,05,58,-0.30
2013,03,25,05,59,-0.30
2013,03,25,06,00,-0.30
2013,03,25,06,01,-0.30
2013,03,25,06,02,-0.40
2013,03,25,06,03,-0.40
2013,03,25,06,04,-0.40
2013,03,25,06,05,-0.40
2013,03,25,06,06,-0.40
2013,03,25,06,07,-0.40
2013,03,25,06,08,-0.40
2013,03,25,06,09,-0.40
2013,03,25,06,10,-0.40
2013,03,25,06,11,-0.50
2013,03,25,06,12,-0.50
2013,03,25,06,13,-0.50
2013,03,25,06,14,-0.50
2013,03,25,06,15,-0.60
2013,03,25,06,16,-0.60
2013,03,25,06,17,-0.60
2013,03,25,06,18,-0.60
2013,03,25,06,19,-0.60
2013,03,25,06,20,-0.60
2013,03,25,06,21,-0.60
2013,03,25,06,22,-0.60
2013,03,25,06,23,-0.60
2013,03,25,06,24,-0.60
2013,03,25,06,25,-0.60
2013,03,25,06,26,-0.60
2013,03,25,06,27,-0.70
2013,03,25,06,28,-0.70
2013,03,25,06,29,-0.70
2013,03,25,06,30,-0.70
2013,03,25,06,31,-0.70
2013,03,25,06,32,-0.70
2013,03,25,06,33,-0.70
2013,03,25,06,34,-0.70
2013,03,25,06,35,-0.70
2013,03,25,06,36,-0.80
2013,03,25,06,37,-0.80
2013,03,25,06,38,-0.80
2013,03,25,06,39,-0.80
2013,03,25,06,40,-0.80
2013,03,25,06,41,-0.80
2013,03,25,06,42,-0.80
2013,03,25,06,43,-0.80
2013,03,25,06,44,-0.80
2013,03,25,06,45,-0.80
2013,03,25,06,46,-0.90
2013,03,25,06,47,-0.90
2013,03,25,06,48,-0.90
2013,03,25,06,49,-0.90
2013,03,25,06,50,-0.90
2013,03,25,06,51,-0.90
2013,03,25,06,52,-0.90
2013,03,25,06,53,-0.90
2013,03,25,06,54,-0.90
2013,03,25,06,55,-0.90
2013,03,25,06,56,-0.90
2013,03,25,06,57,-0.90
2013,03,25,06,58,-0.90
2013,03,25,06,59,-0.90
2013,03,25,07,00,-0.90
2013,03,25,07,01,-0.90
2013,03,25,07,02,-0.90
2013,03,25,07,03,-0.90
2013,03,25,07,04,-0.90
2013,03,25,07,05,-0.90
2013,03,25,07,06,-0.90
2013,03,25,07,07,-0.90
2013,03,25,07,08,-0.90
2013,03,25,07,09,-0.90
2013,03,25,07,10,-0.90
2013,03,25,07,11,-0.90
2013,03,25,07,12,-0.90
2013,03,25,07,13,-0.90
2013,03,25,07,14,-1.00
2013,03,25,07,15,-1.00
2013,03,25,07,16,-1.00
2013,03,25,07,17,-1.00
2013,03,25,07,18,-1.00
2013,03,25,07,19,-1.00
2013,03,25,07,20,-1.00
2013,03,25,07,21,-1.00
2013,03,25,07,22,-1.00
2013,03,25,07,23,-1.00
2013,03,25,07,24,-1.00
2013,03,25,07,25,-1.00
2013,03,25,07,26,-1.00
2013,03,25,07,27,-1.00
2013,03,25,07,28,-1.00
2013,03,25,07,29,-1.00
2013,03,25,07,30,-1.00
2013,03,25,07,31,-1.00
2013,03,25,07,32,-1.00
2013,03,25,07,33,-0.90
2013,03,25,07,34,-0.90
2013,03,25,07,35,-0.90
2013,03,25,07,36,-0.90
2013,03,25,07,37,-0.90
2013,03,25,07,38,-0.90
2013,03,25,07,39,-0.90
2013,03,25,07,40,-0.90
2013,03,25,07,41,-0.90
2013,03,25,07,42,-0.90
2013,03,25,07,43,-0.90
2013,03,25,07,44,-0.90
2013,03,25,07,45,-0.90
2013,03,25,07,46,-0.90
2013,03,25,07,47,-0.90
2013,03,25,07,48,-0.90
2013,03,25,07,49,-0.90
2013,03,25,07,50,-0.90
2013,03,25,07,51,-0.90
2013,03,25,07,52,-0.90
2013,03,25,07,53,-0.90
2013,03,25,07,54,-0.90
2013,03,25,07,55,-0.90
2013,03,25,07,56,-0.90
2013,03,25,07,57,-0.90
2013,03,25,07,58,-0.90
2013,03,25,07,59,-0.80
2013,03,25,08,00,-0.80
2013,03,25,08,01,-0.80
2013,03,25,08,02,-0.80
2013,03,25,08,03,-0.80
2013,03,25,08,04,-0.80
2013,03,25,08,05,-0.80
2013,03,25,08,06,-0.70
2013,03,25,08,07,-0.70
2013,03,25,08,08,-0.70
2013,03,25,08,09,-0.70
2013,03,25,08,10,-0.70
2013,03,25,08,11,-0.70
2013,03,25,08,12,-0.70
2013,03,25,08,13,-0.60
2013,03,25,08,14,-0.60
2013,03,25,08,15,-0.60
2013,03,25,08,16,-0.60
2013,03,25,08,17,-0.50
2013,03,25,08,18,-0.50
2013,03,25,08,19,-0.50
2013,03,25,08,20,-0.40
2013,03,25,08,21,-0.40
2013,03,25,08,22,-0.40
2013,03,25,08,23,-0.40
2013,03,25,08,24,-0.30
2013,03,25,08,25,-0.30
2013,03,25,08,26,-0.30
2013,03,25,08,27,-0.20
2013,03,25,08,28,-0.20
2013,03,25,08,29,-0.20
2013,03,25,08,30,-0.10
2013,03,25,08,31,-0.10
2013,03,25,08,32,-0.10
2013,03,25,08,33,0.00
2013,03,25,08,34,0.00
2013,03,25,08,35,0.10
2013,03,25,08,36,0.20
2013,03,25,08,37,0.20
2013,03,25,08,38,0.30
2013,03,25,08,39,0.50
2013,03,25,08,40,0.60
2013,03,25,08,41,0.70
2013,03,25,08,42,0.80
2013,03,25,08,43,0.90
2013,03,25,08,44,1.00
2013,03,25,08,45,1.10
2013,03,25,08,46,1.20
2013,03,25,08,47,1.30
2013,03,25,08,48,1.30
2013,03,25,08,49,1.30
2013,03,25,08,50,1.50
2013,03,25,08,51,1.60
2013,03,25,08,52,1.70
2013,03,25,08,53,1.80
2013,03,25,08,54,1.90
2013,03,25,08,55,2.00
2013,03,25,08,56,2.10
2013,03,25,08,57,2.20
2013,03,25,08,58,2.30
2013,03,25,08,59,2.30
2013,03,25,09,00,2.40
2013,03,25,09,01,2.50
2013,03,25,09,02,2.60
2013,03,25,09,03,2.70
2013,03,25,09,04,2.80
2013,03,25,09,05,3.00
2013,03,25,09,06,3.10
2013,03,25,09,07,3.30
2013,03,25,09,08,3.50
2013,03,25,09,09,3.60
2013,03,25,09,10,3.70
2013,03,25,09,11,3.80
2013,03,25,09,12,3.90
2013,03,25,09,13,4.00
2013,03,25,09,14,4.10
2013,03,25,09,15,4.30
2013,03,25,09,16,4.40
2013,03,25,09,17,4.60
2013,03,25,09,18,4.70
2013,03,25,09,19,4.90
2013,03,25,09,20,5.10
2013,03,25,09,21,5.30
2013,03,25,09,22,5.40
2013,03,25,09,23,5.60
2013,03,25,09,24,5.60
2013,03,25,09,25,5.70
2013,03,25,09,26,5.70
2013,03,25,09,27,5.80
2013,03,25,09,28,5.80
2013,03,25,09,29,5.80
2013,03,25,09,30,5.90
2013,03,25,09,31,5.90
2013,03,25,09,32,6.00
2013,03,25,09,33,6.00
2013,03,25,09,34,6.10
2013,03,25,09,35,6.10
2013,03,25,09,36,6.20
2013,03,25,09,37,6.20
2013,03,25,09,38,6.20
2013,03,25,09,39,6.30
2013,03,25,09,40,6.30
2013,03,25,09,41,6.40
2013,03,25,09,42,6.40
2013,03,25,09,43,6.40
2013,03,25,09,44,6.40
2013,03,25,09,45,6.50
2013,03,25,09,46,6.50
2013,03,25,09,47,6.50
2013,03,25,09,48,6.60
2013,03,25,09,49,6.60
2013,03,25,09,50,6.60
2013,03,25,09,51,6.60
2013,03,25,09,52,6.70
2013,03,25,09,53,6.70
2013,03,25,09,54,6.70
2013,03,25,09,55,6.70
2013,03,25,09,56,6.70
2013,03,25,09,57,6.80
2013,03,25,09,58,6.80
2013,03,25,09,59,6.80
2013,03,25,10,00,6.70
2013,03,25,10,01,6.70
2013,03,25,10,02,6.80
2013,03,25,10,03,6.80
2013,03,25,10,04,6.80
2013,03,25,10,05,6.80
2013,03,25,10,06,6.80
2013,03,25,10,07,6.80
2013,03,25,10,08,6.80
2013,03,25,10,09,6.80
2013,03,25,10,10,6.80
2013,03,25,10,11,6.80
2013,03,25,10,12,6.80
2013,03,25,10,13,6.90
2013,03,25,10,14,6.90
2013,03,25,10,15,6.90
2013,03,25,10,16,6.90
2013,03,25,10,17,7.00
2013,03,25,10,18,7.00
2013,03,25,10,19,7.00
2013,03,25,10,20,7.10
2013,03,25,10,21,7.10
2013,03,25,10,22,7.20
2013,03,25,10,23,7.20
2013,03,25,10,24,7.20
2013,03,25,10,25,7.20
2013,03,25,10,26,7.20
2013,03,25,10,27,7.20
2013,03,25,10,28,7.30
2013,03,25,10,29,7.30
2013,03,25,10,30,7.40
2013,03,25,10,31,7.40
2013,03,25,10,32,7.50
2013,03,25,10,33,7.50
2013,03,25,10,34,7.60
2013,03,25,10,35,7.60
2013,03,25,10,36,7.60
2013,03,25,10,37,7.60
2013,03,25,10,38,7.60
2013,03,25,10,39,7.60
2013,03,25,10,40,7.60
2013,03,25,10,41,7.70
2013,03,25,10,42,7.70
2013,03,25,10,43,7.70
2013,03,25,10,44,7.80
2013,03,25,10,45,7.80
2013,03,25,10,46,7.80
2013,03,25,10,47,7.90
2013,03,25,10,48,7.90
2013,03,25,10,49,7.90
2013,03,25,10,50,8.00
2013,03,25,10,51,8.00
2013,03,25,10,52,8.10
2013,03,25,10,53,8.10
2013,03,25,10,54,8.10
2013,03,25,10,55,8.20
2013,03,25,10,56,8.20
2013,03,25,10,57,8.30
2013,03,25,10,58,8.30
2013,03,25,10,59,8.30
2013,03,25,11,00,8.30
2013,03,25,11,01,8.30
2013,03,25,11,02,8.30
2013,03,25,11,03,8.40
2013,03,25,11,04,8.40
2013,03,25,11,05,8.50
2013,03,25,11,06,8.50
2013,03,25,11,07,8.60
2013,03,25,11,08,8.70
2013,03,25,11,09,8.70
2013,03,25,11,10,8.80
2013,03,25,11,11,8.80
2013,03,25,11,12,8.90
2013,03,25,11,13,8.90
2013,03,25,11,14,9.00
2013,03,25,11,15,9.00
2013,03,25,11,16,9.00
2013,03,25,11,17,9.00
2013,03,25,11,18,9.10
2013,03,25,11,19,9.10
2013,03,25,11,20,9.10
2013,03,25,11,21,9.10
2013,03,25,11,22,9.10
2013,03,25,11,23,9.00
2013,03,25,11,24,9.00
2013,03,25,11,25,9.00
2013,03,25,11,26,9.00
2013,03,25,11,27,9.00
2013,03,25,11,28,9.00
2013,03,25,11,29,9.00
2013,03,25,11,30,9.10
2013,03,25,11,31,9.10
2013,03,25,11,32,9.10
2013,03,25,11,33,9.10
2013,03,25,11,34,9.10
2013,03,25,11,35,9.10
2013,03,25,11,36,9.10
2013,03,25,11,37,9.10
2013,03,25,11,38,9.20
2013,03,25,11,39,9.20
2013,03,25,11,40,9.20
2013,03,25,11,41,9.20
2013,03,25,11,42,9.30
2013,03,25,11,43,9.30
2013,03,25,11,44,9.30
2013,03,25,11,45,9.40
2013,03,25,11,46,9.40
2013,03,25,11,47,9.40
2013,03,25,11,48,9.40
2013,03,25,11,49,9.40
2013,03,25,11,50,9.50
2013,03,25,11,51,9.50
2013,03,25,11,52,9.60
2013,03,25,11,53,9.60
2013,03,25,11,54,9.60
2013,03,25,11,55,9.70
2013,03,25,11,56,9.70
2013,03,25,11,57,9.70
2013,03,25,11,58,9.60
2013,03,25,11,59,9.60
2013,03,25,12,00,9.50
2013,03,25,12,01,9.40
2013,03,25,12,02,9.40
2013,03,25,12,03,9.40
2013,03,25,12,04,9.40
2013,03,25,12,05,9.40
2013,03,25,12,06,9.40
2013,03,25,12,07,9.40
2013,03,25,12,08,9.40
2013,03,25,12,09,9.40
2013,03,25,12,10,9.50
2013,03,25,12,11,9.60
2013,03,25,12,12,9.60
2013,03,25,12,13,9.70
2013,03,25,12,14,9.70
2013,03,25,12,15,9.80
2013,03,25,12,16,9.80
2013,03,25,12,17,9.90
2013,03,25,12,18,9.90
2013,03,25,12,19,10.10
2013,03,25,12,20,10.20
2013,03,25,12,21,10.20
2013,03,25,12,22,10.20
2013,03,25,12,23,10.20
2013,03,25,12,24,10.20
2013,03,25,12,25,10.10
2013,03,25,12,26,10.00
2013,03,25,12,27,10.00
2013,03,25,12,28,9.90
2013,03,25,12,29,10.00
2013,03,25,12,30,10.00
2013,03,25,12,31,10.10
2013,03,25,12,32,10.10
2013,03,25,12,33,10.10
2013,03,25,12,34,10.20
2013,03,25,12,35,10.20
2013,03,25,12,36,10.20
2013,03,25,12,37,10.30
2013,03,25,12,38,10.40
2013,03,25,12,39,10.40
2013,03,25,12,40,10.50
2013,03,25,12,41,10.60
2013,03,25,12,42,10.60
2013,03,25,12,43,10.60
2013,03,25,12,44,10.60
2013,03,25,12,45,10.70
2013,03,25,12,46,10.70
2013,03,25,12,47,10.80
2013,03,25,12,48,10.80
2013,03,25,12,49,10.80
2013,03,25,12,50,10.80
2013,03,25,12,51,10.80
2013,03,25,12,52,10.80
2013,03,25,12,53,10.80
2013,03,25,12,54,10.80
2013,03,25,12,55,10.90
2013,03,25,12,56,10.90
2013,03,25,12,57,10.90
2013,03,25,12,58,10.90
2013,03,25,12,59,10.90
2013,03,25,13,00,10.80
2013,03,25,13,01,10.80
2013,03,25,13,02,10.80
2013,03,25,13,03,10.80
2013,03,25,13,04,10.80
2013,03,25,13,05,10.80
2013,03,25,13,06,10.80
2013,03,25,13,07,10.80
2013,03,25,13,08,10.80
2013,03,25,13,09,10.80
2013,03,25,13,10,10.80
2013,03,25,13,11,10.70
2013,03,25,13,12,10.70
2013,03,25,13,13,10.70
2013,03,25,13,14,10.60
2013,03,25,13,15,10.60
2013,03,25,13,16,10.60
2013,03,25,13,17,10.60
2013,03,25,13,18,10.70
2013,03,25,13,19,10.80
2013,03,25,13,20,10.80
2013,03,25,13,21,10.90
2013,03,25,13,22,10.90
2013,03,25,13,23,10.80
2013,03,25,13,24,10.80
2013,03,25,13,25,10.70
2013,03,25,13,26,10.70
2013,03,25,13,27,10.60
2013,03,25,13,28,10.60
2013,03,25,13,29,10.60
2013,03,25,13,30,10.70
2013,03,25,13,31,10.70
2013,03,25,13,32,10.80
2013,03,25,13,33,10.80
2013,03,25,13,34,10.80
2013,03,25,13,35,10.90
2013,03,25,13,36,10.90
2013,03,25,13,37,11.00
2013,03,25,13,38,11.10
2013,03,25,13,39,11.10
2013,03,25,13,40,11.20
2013,03,25,13,41,11.30
2013,03,25,13,42,11.30
2013,03,25,13,43,11.40
2013,03,25,13,44,11.40
2013,03,25,13,45,11.50
2013,03,25,13,46,11.60
2013,03,25,13,47,11.60
2013,03,25,13,48,11.70
2013,03,25,13,49,11.70
2013,03,25,13,50,11.80
2013,03,25,13,51,11.80
2013,03,25,13,52,11.80
2013,03,25,13,53,11.90
2013,03,25,13,54,11.90
2013,03,25,13,55,11.90
2013,03,25,13,56,11.90
2013,03,25,13,57,11.90
2013,03,25,13,58,11.90
2013,03,25,13,59,11.80
2013,03,25,14,00,11.70
2013,03,25,14,01,11.70
2013,03,25,14,02,11.70
2013,03,25,14,03,11.70
2013,03,25,14,04,11.70
2013,03,25,14,05,11.70
2013,03,25,14,06,11.60
2013,03,25,14,07,11.60
2013,03,25,14,08,11.70
2013,03,25,14,09,11.70
2013,03,25,14,10,11.80
2013,03,25,14,11,11.80
2013,03,25,14,12,11.80
2013,03,25,14,13,11.80
2013,03,25,14,14,11.80
2013,03,25,14,15,11.80
2013,03,25,14,16,11.80
2013,03,25,14,17,11.80
2013,03,25,14,18,11.80
2013,03,25,14,19,11.90
2013,03,25,14,20,11.90
2013,03,25,14,21,11.90
2013,03,25,14,22,11.80
2013,03,25,14,23,11.70
2013,03,25,14,24,11.60
2013,03,25,14,25,11.50
2013,03,25,14,26,11.40
2013,03,25,14,27,11.40
2013,03,25,14,28,11.40
2013,03,25,14,29,11.30
2013,03,25,14,30,11.30
2013,03,25,14,31,11.30
2013,03,25,14,32,11.40
2013,03,25,14,33,11.40
2013,03,25,14,34,11.40
2013,03,25,14,35,11.40
2013,03,25,14,36,11.40
2013,03,25,14,37,11.30
2013,03,25,14,38,11.30
2013,03,25,14,39,11.30
2013,03,25,14,40,11.40
2013,03,25,14,41,11.40
2013,03,25,14,42,11.50
2013,03,25,14,43,11.60
2013,03,25,14,44,11.60
2013,03,25,14,45,11.60
2013,03,25,14,46,11.70
2013,03,25,14,47,11.70
2013,03,25,14,48,11.70
2013,03,25,14,49,11.60
2013,03,25,14,50,11.60
2013,03,25,14,51,11.70
2013,03,25,14,52,11.80
2013,03,25,14,53,11.90
2013,03,25,14,54,11.90
2013,03,25,14,55,11.80
2013,03,25,14,56,11.80
2013,03,25,14,57,11.80
2013,03,25,14,58,11.70
2013,03,25,14,59,11.70
2013,03,25,15,00,11.60
2013,03,25,15,01,11.60
2013,03,25,15,02,11.60
2013,03,25,15,03,11.60
2013,03,25,15,04,11.60
2013,03,25,15,05,11.70
2013,03,25,15,06,11.70
2013,03,25,15,07,11.80
2013,03,25,15,08,11.70
2013,03,25,15,09,11.70
2013,03,25,15,10,11.70
2013,03,25,15,11,11.70
2013,03,25,15,12,11.70
2013,03,25,15,13,11.80
2013,03,25,15,14,11.90
2013,03,25,15,15,11.90
2013,03,25,15,16,11.90
2013,03,25,15,17,11.90
2013,03,25,15,18,11.90
