Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,01,13,8.20
2013,04,23,01,14,8.20
2013,04,23,01,15,8.20
2013,04,23,01,16,8.20
2013,04,23,01,17,8.20
2013,04,23,01,18,8.20
2013,04,23,01,19,8.20
2013,04,23,01,20,8.20
2013,04,23,01,21,8.20
2013,04,23,01,22,8.20
2013,04,23,01,23,8.20
2013,04,23,01,24,8.20
2013,04,23,01,25,8.20
2013,04,23,01,26,8.20
2013,04,23,01,27,8.20
2013,04,23,01,28,8.20
2013,04,23,01,29,8.20
2013,04,23,01,30,8.20
2013,04,23,01,31,8.20
2013,04,23,01,32,8.20
2013,04,23,01,33,8.20
2013,04,23,01,34,8.20
2013,04,23,01,35,8.20
2013,04,23,01,36,8.20
2013,04,23,01,37,8.20
2013,04,23,01,38,8.20
2013,04,23,01,39,8.20
2013,04,23,01,40,8.20
2013,04,23,01,41,8.20
2013,04,23,01,42,8.20
2013,04,23,01,43,8.10
2013,04,23,01,44,8.10
2013,04,23,01,45,8.10
2013,04,23,01,46,8.10
2013,04,23,01,47,8.10
2013,04,23,01,48,8.10
2013,04,23,01,49,8.10
2013,04,23,01,50,8.10
2013,04,23,01,51,8.10
2013,04,23,01,52,8.10
2013,04,23,01,53,8.10
2013,04,23,01,54,8.10
2013,04,23,01,55,8.10
2013,04,23,01,56,8.10
2013,04,23,01,57,8.10
2013,04,23,01,58,8.10
2013,04,23,01,59,8.10
2013,04,23,02,00,8.10
2013,04,23,02,01,8.10
2013,04,23,02,02,8.10
2013,04,23,02,03,8.10
2013,04,23,02,04,8.10
2013,04,23,02,05,8.10
2013,04,23,02,06,8.10
2013,04,23,02,07,8.10
2013,04,23,02,08,8.10
2013,04,23,02,09,8.10
2013,04,23,02,10,8.10
2013,04,23,02,11,8.10
2013,04,23,02,12,8.10
2013,04,23,02,13,8.20
2013,04,23,02,14,8.20
2013,04,23,02,15,8.20
2013,04,23,02,16,8.20
2013,04,23,02,17,8.20
2013,04,23,02,18,8.20
2013,04,23,02,19,8.20
2013,04,23,02,20,8.20
2013,04,23,02,21,8.20
2013,04,23,02,22,8.20
2013,04,23,02,23,8.20
2013,04,23,02,24,8.20
2013,04,23,02,25,8.20
2013,04,23,02,26,8.20
2013,04,23,02,27,8.20
2013,04,23,02,28,7.90
2013,04,23,02,29,7.90
2013,04,23,02,30,7.90
2013,04,23,02,31,7.90
2013,04,23,02,32,7.90
2013,04,23,02,33,7.90
2013,04,23,02,34,7.90
2013,04,23,02,35,7.90
2013,04,23,02,36,7.90
2013,04,23,02,37,7.90
2013,04,23,02,38,7.90
2013,04,23,02,39,7.90
2013,04,23,02,40,7.90
2013,04,23,02,41,7.90
2013,04,23,02,42,7.90
2013,04,23,02,43,7.70
2013,04,23,02,44,7.70
2013,04,23,02,45,7.70
2013,04,23,02,46,7.70
2013,04,23,02,47,7.70
2013,04,23,02,48,7.70
2013,04,23,02,49,7.70
2013,04,23,02,50,7.70
2013,04,23,02,51,7.70
2013,04,23,02,52,7.70
2013,04,23,02,53,7.70
2013,04,23,02,54,7.70
2013,04,23,02,55,7.70
2013,04,23,02,56,7.70
2013,04,23,02,57,7.70
2013,04,23,02,58,7.90
2013,04,23,02,59,7.90
2013,04,23,03,00,7.90
2013,04,23,03,01,7.90
2013,04,23,03,02,7.90
2013,04,23,03,03,7.90
2013,04,23,03,04,7.90
2013,04,23,03,05,7.90
2013,04,23,03,06,7.90
2013,04,23,03,07,7.90
2013,04,23,03,08,7.90
2013,04,23,03,09,7.90
2013,04,23,03,10,7.90
2013,04,23,03,11,7.90
2013,04,23,03,12,7.90
2013,04,23,03,13,8.10
2013,04,23,03,14,8.10
2013,04,23,03,15,8.10
2013,04,23,03,16,8.10
2013,04,23,03,17,8.10
2013,04,23,03,18,8.10
2013,04,23,03,19,8.10
2013,04,23,03,20,8.10
2013,04,23,03,21,8.10
2013,04,23,03,22,8.10
2013,04,23,03,23,8.10
2013,04,23,03,24,8.10
2013,04,23,03,25,8.10
2013,04,23,03,26,8.10
2013,04,23,03,27,8.10
2013,04,23,03,28,7.80
2013,04,23,03,29,7.80
2013,04,23,03,30,7.80
2013,04,23,03,31,7.80
2013,04,23,03,32,7.80
2013,04,23,03,33,7.80
2013,04,23,03,34,7.80
2013,04,23,03,35,7.80
2013,04,23,03,36,7.80
2013,04,23,03,37,7.80
2013,04,23,03,38,7.80
2013,04,23,03,39,7.80
2013,04,23,03,40,7.80
2013,04,23,03,41,7.80
2013,04,23,03,42,7.80
2013,04,23,03,43,7.30
2013,04,23,03,44,7.30
2013,04,23,03,45,7.30
2013,04,23,03,46,7.30
2013,04,23,03,47,7.30
2013,04,23,03,48,7.30
2013,04,23,03,49,7.30
2013,04,23,03,50,7.30
2013,04,23,03,51,7.30
2013,04,23,03,52,7.30
2013,04,23,03,53,7.30
2013,04,23,03,54,7.30
2013,04,23,03,55,7.30
2013,04,23,03,56,7.30
2013,04,23,03,57,7.30
2013,04,23,03,58,7.30
2013,04,23,03,59,7.30
2013,04,23,04,00,7.30
2013,04,23,04,01,7.30
2013,04,23,04,02,7.30
2013,04,23,04,03,7.30
2013,04,23,04,04,7.30
2013,04,23,04,05,7.30
2013,04,23,04,06,7.30
2013,04,23,04,07,7.30
2013,04,23,04,08,7.30
2013,04,23,04,09,7.30
2013,04,23,04,10,7.30
2013,04,23,04,11,7.30
2013,04,23,04,12,7.30
2013,04,23,04,13,7.30
2013,04,23,04,14,7.30
2013,04,23,04,15,7.30
2013,04,23,04,16,7.30
2013,04,23,04,17,7.30
2013,04,23,04,18,7.30
2013,04,23,04,19,7.30
2013,04,23,04,20,7.30
2013,04,23,04,21,7.30
2013,04,23,04,22,7.30
2013,04,23,04,23,7.30
2013,04,23,04,24,7.30
2013,04,23,04,25,7.30
2013,04,23,04,26,7.30
2013,04,23,04,27,7.30
2013,04,23,04,28,7.20
2013,04,23,04,29,7.20
2013,04,23,04,30,7.20
2013,04,23,04,31,7.20
2013,04,23,04,32,7.20
2013,04,23,04,33,7.20
2013,04,23,04,34,7.20
2013,04,23,04,35,7.20
2013,04,23,04,36,7.20
2013,04,23,04,37,7.20
2013,04,23,04,38,7.20
2013,04,23,04,39,7.20
2013,04,23,04,40,7.20
2013,04,23,04,41,7.20
2013,04,23,04,42,7.20
2013,04,23,04,43,7.10
2013,04,23,04,44,7.10
2013,04,23,04,45,7.10
2013,04,23,04,46,7.10
2013,04,23,04,47,7.10
2013,04,23,04,48,7.10
2013,04,23,04,49,7.10
2013,04,23,04,50,7.10
2013,04,23,04,51,7.10
2013,04,23,04,52,7.10
2013,04,23,04,53,7.10
2013,04,23,04,54,7.10
2013,04,23,04,55,7.10
2013,04,23,04,56,7.10
2013,04,23,04,57,7.10
2013,04,23,04,58,7.20
2013,04,23,04,59,7.20
2013,04,23,05,00,7.20
2013,04,23,05,01,7.20
2013,04,23,05,02,7.20
2013,04,23,05,03,7.20
2013,04,23,05,04,7.20
2013,04,23,05,05,7.20
2013,04,23,05,06,7.20
2013,04,23,05,07,7.20
2013,04,23,05,08,7.20
2013,04,23,05,09,7.20
2013,04,23,05,10,7.20
2013,04,23,05,11,7.20
2013,04,23,05,12,7.20
2013,04,23,05,13,7.30
2013,04,23,05,14,7.30
2013,04,23,05,15,7.30
2013,04,23,05,16,7.30
2013,04,23,05,17,7.30
2013,04,23,05,18,7.30
2013,04,23,05,19,7.30
2013,04,23,05,20,7.30
2013,04,23,05,21,7.30
2013,04,23,05,22,7.30
2013,04,23,05,23,7.30
2013,04,23,05,24,7.30
2013,04,23,05,25,7.30
2013,04,23,05,26,7.30
2013,04,23,05,27,7.30
2013,04,23,05,28,7.20
2013,04,23,05,29,7.20
2013,04,23,05,30,7.20
2013,04,23,05,31,7.20
2013,04,23,05,32,7.20
2013,04,23,05,33,7.20
2013,04,23,05,34,7.20
2013,04,23,05,35,7.20
2013,04,23,05,36,7.20
2013,04,23,05,37,7.20
2013,04,23,05,38,7.20
2013,04,23,05,39,7.20
2013,04,23,05,40,7.20
2013,04,23,05,41,7.20
2013,04,23,05,42,7.20
2013,04,23,05,43,7.00
2013,04,23,05,44,7.00
2013,04,23,05,45,7.00
2013,04,23,05,46,7.00
2013,04,23,05,47,7.00
2013,04,23,05,48,7.00
2013,04,23,05,49,7.00
2013,04,23,05,50,7.00
2013,04,23,05,51,7.00
2013,04,23,05,52,7.00
2013,04,23,05,53,7.00
2013,04,23,05,54,7.00
2013,04,23,05,55,7.00
2013,04,23,05,56,7.00
2013,04,23,05,57,7.00
2013,04,23,05,58,6.30
2013,04,23,05,59,6.30
2013,04,23,06,00,6.30
2013,04,23,06,01,6.30
2013,04,23,06,02,6.30
2013,04,23,06,03,6.30
2013,04,23,06,04,6.30
2013,04,23,06,05,6.30
2013,04,23,06,06,6.30
2013,04,23,06,07,6.30
2013,04,23,06,08,6.30
2013,04,23,06,09,6.30
2013,04,23,06,10,6.30
2013,04,23,06,11,6.30
2013,04,23,06,12,6.30
2013,04,23,06,13,6.10
2013,04,23,06,14,6.10
2013,04,23,06,15,6.10
2013,04,23,06,16,6.10
2013,04,23,06,17,6.10
2013,04,23,06,18,6.10
2013,04,23,06,19,6.10
2013,04,23,06,20,6.10
2013,04,23,06,21,6.10
2013,04,23,06,22,6.10
2013,04,23,06,23,6.10
2013,04,23,06,24,6.10
2013,04,23,06,25,6.10
2013,04,23,06,26,6.10
2013,04,23,06,27,6.10
2013,04,23,06,28,6.20
2013,04,23,06,29,6.20
2013,04,23,06,30,6.20
2013,04,23,06,31,6.20
2013,04,23,06,32,6.20
2013,04,23,06,33,6.20
2013,04,23,06,34,6.20
2013,04,23,06,35,6.20
2013,04,23,06,36,6.20
2013,04,23,06,37,6.20
2013,04,23,06,38,6.20
2013,04,23,06,39,6.20
2013,04,23,06,40,6.20
2013,04,23,06,41,6.20
2013,04,23,06,42,6.20
2013,04,23,06,43,6.20
2013,04,23,06,44,6.20
2013,04,23,06,45,6.20
2013,04,23,06,46,6.20
2013,04,23,06,47,6.20
2013,04,23,06,48,6.20
2013,04,23,06,49,6.20
2013,04,23,06,50,6.20
2013,04,23,06,51,6.20
2013,04,23,06,52,6.20
2013,04,23,06,53,6.20
2013,04,23,06,54,6.20
2013,04,23,06,55,6.20
2013,04,23,06,56,6.20
2013,04,23,06,57,6.20
2013,04,23,06,58,6.30
2013,04,23,06,59,6.30
2013,04,23,07,00,6.30
2013,04,23,07,01,6.30
2013,04,23,07,02,6.30
2013,04,23,07,03,6.30
2013,04,23,07,04,6.30
2013,04,23,07,05,6.30
2013,04,23,07,06,6.30
2013,04,23,07,07,6.30
2013,04,23,07,08,6.30
2013,04,23,07,09,6.30
2013,04,23,07,10,6.30
2013,04,23,07,11,6.30
2013,04,23,07,12,6.30
2013,04,23,07,13,6.40
2013,04,23,07,14,6.40
2013,04,23,07,15,6.40
2013,04,23,07,16,6.40
2013,04,23,07,17,6.40
2013,04,23,07,18,6.40
2013,04,23,07,19,6.40
2013,04,23,07,20,6.40
2013,04,23,07,21,6.40
2013,04,23,07,22,6.40
2013,04,23,07,23,6.40
2013,04,23,07,24,6.40
2013,04,23,07,25,6.40
2013,04,23,07,26,6.40
2013,04,23,07,27,6.40
2013,04,23,07,28,6.60
2013,04,23,07,29,6.60
2013,04,23,07,30,6.60
2013,04,23,07,31,6.60
2013,04,23,07,32,6.60
2013,04,23,07,33,6.60
2013,04,23,07,34,6.60
2013,04,23,07,35,6.60
2013,04,23,07,36,6.60
2013,04,23,07,37,6.60
2013,04,23,07,38,6.60
2013,04,23,07,39,6.60
2013,04,23,07,40,6.60
2013,04,23,07,41,6.60
2013,04,23,07,42,6.60
2013,04,23,07,43,6.90
2013,04,23,07,44,6.90
2013,04,23,07,45,6.90
2013,04,23,07,46,6.90
2013,04,23,07,47,6.90
2013,04,23,07,48,6.90
2013,04,23,07,49,6.90
2013,04,23,07,50,6.90
2013,04,23,07,51,6.90
2013,04,23,07,52,6.90
2013,04,23,07,53,6.90
2013,04,23,07,54,6.90
2013,04,23,07,55,6.90
2013,04,23,07,56,6.90
2013,04,23,07,57,6.90
2013,04,23,07,58,7.10
2013,04,23,07,59,7.10
2013,04,23,08,00,7.10
2013,04,23,08,01,7.10
2013,04,23,08,02,7.10
2013,04,23,08,03,7.10
2013,04,23,08,04,7.10
2013,04,23,08,05,7.10
2013,04,23,08,06,7.10
2013,04,23,08,07,7.10
2013,04,23,08,08,7.10
2013,04,23,08,09,7.10
2013,04,23,08,10,7.10
2013,04,23,08,11,7.10
2013,04,23,08,12,7.10
2013,04,23,08,13,7.40
2013,04,23,08,14,7.40
2013,04,23,08,15,7.40
2013,04,23,08,16,7.40
2013,04,23,08,17,7.40
2013,04,23,08,18,7.40
2013,04,23,08,19,7.40
2013,04,23,08,20,7.40
2013,04,23,08,21,7.40
2013,04,23,08,22,7.40
2013,04,23,08,23,7.40
2013,04,23,08,24,7.40
2013,04,23,08,25,7.40
2013,04,23,08,26,7.40
2013,04,23,08,27,7.40
2013,04,23,08,28,7.80
2013,04,23,08,29,7.80
2013,04,23,08,30,7.80
2013,04,23,08,31,7.80
2013,04,23,08,32,7.80
2013,04,23,08,33,7.80
2013,04,23,08,34,7.80
2013,04,23,08,35,7.80
2013,04,23,08,36,7.80
2013,04,23,08,37,7.80
2013,04,23,08,38,7.80
2013,04,23,08,39,7.80
2013,04,23,08,40,7.80
2013,04,23,08,41,7.80
2013,04,23,08,42,7.80
2013,04,23,08,43,7.90
2013,04,23,08,44,7.90
2013,04,23,08,45,7.90
2013,04,23,08,46,7.90
2013,04,23,08,47,7.90
2013,04,23,08,48,7.90
2013,04,23,08,49,7.90
2013,04,23,08,50,7.90
2013,04,23,08,51,7.90
2013,04,23,08,52,7.90
2013,04,23,08,53,7.90
2013,04,23,08,54,7.90
2013,04,23,08,55,7.90
2013,04,23,08,56,7.90
2013,04,23,08,57,7.90
2013,04,23,08,58,7.80
2013,04,23,08,59,7.80
2013,04,23,09,00,7.80
2013,04,23,09,01,7.80
2013,04,23,09,02,7.80
2013,04,23,09,03,7.80
2013,04,23,09,04,7.80
2013,04,23,09,05,7.80
2013,04,23,09,06,7.80
2013,04,23,09,07,7.80
2013,04,23,09,08,7.80
2013,04,23,09,09,7.80
2013,04,23,09,10,7.80
2013,04,23,09,11,7.80
2013,04,23,09,12,7.80
2013,04,23,09,13,7.90
2013,04,23,09,14,7.90
2013,04,23,09,15,7.90
2013,04,23,09,16,7.90
2013,04,23,09,17,7.90
2013,04,23,09,18,7.90
2013,04,23,09,19,7.90
2013,04,23,09,20,7.90
2013,04,23,09,21,7.90
2013,04,23,09,22,7.90
2013,04,23,09,23,7.90
2013,04,23,09,24,7.90
2013,04,23,09,25,7.90
2013,04,23,09,26,7.90
2013,04,23,09,27,7.90
2013,04,23,09,28,8.20
2013,04,23,09,29,8.20
2013,04,23,09,30,8.20
2013,04,23,09,31,8.20
2013,04,23,09,32,8.20
2013,04,23,09,33,8.20
2013,04,23,09,34,8.20
2013,04,23,09,35,8.20
2013,04,23,09,36,8.20
2013,04,23,09,37,8.20
2013,04,23,09,38,8.20
2013,04,23,09,39,8.20
2013,04,23,09,40,8.20
2013,04,23,09,41,8.20
2013,04,23,09,42,8.20
2013,04,23,09,43,8.30
2013,04,23,09,44,8.30
2013,04,23,09,45,8.30
2013,04,23,09,46,8.30
2013,04,23,09,47,8.30
2013,04,23,09,48,8.30
2013,04,23,09,49,8.30
2013,04,23,09,50,8.30
2013,04,23,09,51,8.30
2013,04,23,09,52,8.30
2013,04,23,09,53,8.30
2013,04,23,09,54,8.30
2013,04,23,09,55,8.30
2013,04,23,09,56,8.30
2013,04,23,09,57,8.30
2013,04,23,09,58,8.40
2013,04,23,09,59,8.40
2013,04,23,10,00,8.40
2013,04,23,10,01,8.40
2013,04,23,10,02,8.40
2013,04,23,10,03,8.40
2013,04,23,10,04,8.40
2013,04,23,10,05,8.40
2013,04,23,10,06,8.40
2013,04,23,10,07,8.40
2013,04,23,10,08,8.40
2013,04,23,10,09,8.40
2013,04,23,10,10,8.40
2013,04,23,10,11,8.40
2013,04,23,10,12,8.40
2013,04,23,10,13,8.50
2013,04,23,10,14,8.50
2013,04,23,10,15,8.50
2013,04,23,10,16,8.50
2013,04,23,10,17,8.50
2013,04,23,10,18,8.50
2013,04,23,10,19,8.50
2013,04,23,10,20,8.50
2013,04,23,10,21,8.50
2013,04,23,10,22,8.50
2013,04,23,10,23,8.50
2013,04,23,10,24,8.50
2013,04,23,10,25,8.50
2013,04,23,10,26,8.50
2013,04,23,10,27,8.50
2013,04,23,10,28,8.50
2013,04,23,10,29,8.50
2013,04,23,10,30,8.50
2013,04,23,10,31,8.50
2013,04,23,10,32,8.50
2013,04,23,10,33,8.50
2013,04,23,10,34,8.50
2013,04,23,10,35,8.50
2013,04,23,10,36,8.50
2013,04,23,10,37,8.50
2013,04,23,10,38,8.50
2013,04,23,10,39,8.50
2013,04,23,10,40,8.50
2013,04,23,10,41,8.50
2013,04,23,10,42,8.50
2013,04,23,10,43,8.60
2013,04,23,10,44,8.60
2013,04,23,10,45,8.60
2013,04,23,10,46,8.60
2013,04,23,10,47,8.60
2013,04,23,10,48,8.60
2013,04,23,10,49,8.60
2013,04,23,10,50,8.60
2013,04,23,10,51,8.60
2013,04,23,10,52,8.60
2013,04,23,10,53,8.60
2013,04,23,10,54,8.60
2013,04,23,10,55,8.60
2013,04,23,10,56,8.60
2013,04,23,10,57,8.60
2013,04,23,10,58,8.70
2013,04,23,10,59,8.70
2013,04,23,11,00,8.70
2013,04,23,11,01,8.70
2013,04,23,11,02,8.70
2013,04,23,11,03,8.70
2013,04,23,11,04,8.70
2013,04,23,11,05,8.70
2013,04,23,11,06,8.70
2013,04,23,11,07,8.70
2013,04,23,11,08,8.70
2013,04,23,11,09,8.70
2013,04,23,11,10,8.70
2013,04,23,11,11,8.70
2013,04,23,11,12,8.70
2013,04,23,11,13,8.80
2013,04,23,11,14,8.80
2013,04,23,11,15,8.80
2013,04,23,11,16,8.80
2013,04,23,11,17,8.80
2013,04,23,11,18,8.80
2013,04,23,11,19,8.80
2013,04,23,11,20,8.80
2013,04,23,11,21,8.80
2013,04,23,11,22,8.80
2013,04,23,11,23,8.80
2013,04,23,11,24,8.80
2013,04,23,11,25,8.80
2013,04,23,11,26,8.80
2013,04,23,11,27,8.80
2013,04,23,11,28,8.80
2013,04,23,11,29,8.80
2013,04,23,11,30,8.80
2013,04,23,11,31,8.80
2013,04,23,11,32,8.80
2013,04,23,11,33,8.80
2013,04,23,11,34,8.80
2013,04,23,11,35,8.80
2013,04,23,11,36,8.80
2013,04,23,11,37,8.80
2013,04,23,11,38,8.80
2013,04,23,11,39,8.80
2013,04,23,11,40,8.80
2013,04,23,11,41,8.80
2013,04,23,11,42,8.80
2013,04,23,11,43,9.20
2013,04,23,11,44,9.20
2013,04,23,11,45,9.20
2013,04,23,11,46,9.20
2013,04,23,11,47,9.20
2013,04,23,11,48,9.20
2013,04,23,11,49,9.20
2013,04,23,11,50,9.20
2013,04,23,11,51,9.20
2013,04,23,11,52,9.20
2013,04,23,11,53,9.20
2013,04,23,11,54,9.20
2013,04,23,11,55,9.20
2013,04,23,11,56,9.20
2013,04,23,11,57,9.20
2013,04,23,11,58,9.70
2013,04,23,11,59,9.70
2013,04,23,12,00,9.70
2013,04,23,12,01,9.70
2013,04,23,12,02,9.70
2013,04,23,12,03,9.70
2013,04,23,12,04,9.70
2013,04,23,12,05,9.70
2013,04,23,12,06,9.70
2013,04,23,12,07,9.70
2013,04,23,12,08,9.70
2013,04,23,12,09,9.70
2013,04,23,12,10,9.70
2013,04,23,12,11,9.70
2013,04,23,12,12,9.70
2013,04,23,12,13,9.80
2013,04,23,12,14,9.80
2013,04,23,12,15,9.80
2013,04,23,12,16,9.80
2013,04,23,12,17,9.80
2013,04,23,12,18,9.80
2013,04,23,12,19,9.80
2013,04,23,12,20,9.80
2013,04,23,12,21,9.80
2013,04,23,12,22,9.80
2013,04,23,12,23,9.80
2013,04,23,12,24,9.80
2013,04,23,12,25,9.80
2013,04,23,12,26,9.80
2013,04,23,12,27,9.80
2013,04,23,12,28,9.90
2013,04,23,12,29,9.90
2013,04,23,12,30,9.90
2013,04,23,12,31,9.90
2013,04,23,12,32,9.90
2013,04,23,12,33,9.90
2013,04,23,12,34,9.90
2013,04,23,12,35,9.90
2013,04,23,12,36,9.90
2013,04,23,12,37,9.90
2013,04,23,12,38,9.90
2013,04,23,12,39,9.90
2013,04,23,12,40,9.90
2013,04,23,12,41,9.90
2013,04,23,12,42,9.90
2013,04,23,12,43,9.90
2013,04,23,12,44,9.90
2013,04,23,12,45,9.90
2013,04,23,12,46,9.90
2013,04,23,12,47,9.90
2013,04,23,12,48,9.90
2013,04,23,12,49,9.90
2013,04,23,12,50,9.90
2013,04,23,12,51,9.90
2013,04,23,12,52,9.90
2013,04,23,12,53,9.90
2013,04,23,12,54,9.90
2013,04,23,12,55,9.90
2013,04,23,12,56,9.90
2013,04,23,12,57,9.90
2013,04,23,12,58,9.80
2013,04,23,12,59,9.80
2013,04,23,13,00,9.80
2013,04,23,13,01,9.80
2013,04,23,13,02,9.80
2013,04,23,13,03,9.80
2013,04,23,13,04,9.80
2013,04,23,13,05,9.80
2013,04,23,13,06,9.80
2013,04,23,13,07,9.80
2013,04,23,13,08,9.80
2013,04,23,13,09,9.80
2013,04,23,13,10,9.80
2013,04,23,13,11,9.80
2013,04,23,13,12,9.80
2013,04,23,13,13,9.80
2013,04,23,13,14,9.80
2013,04,23,13,15,9.80
2013,04,23,13,16,9.80
2013,04,23,13,17,9.80
2013,04,23,13,18,9.80
2013,04,23,13,19,9.80
2013,04,23,13,20,9.80
2013,04,23,13,21,9.80
2013,04,23,13,22,9.80
2013,04,23,13,23,9.80
2013,04,23,13,24,9.80
2013,04,23,13,25,9.80
2013,04,23,13,26,9.80
2013,04,23,13,27,9.80
2013,04,23,13,28,10.50
2013,04,23,13,29,10.50
2013,04,23,13,30,10.50
2013,04,23,13,31,10.50
2013,04,23,13,32,10.50
2013,04,23,13,33,10.50
2013,04,23,13,34,10.50
2013,04,23,13,35,10.50
2013,04,23,13,36,10.50
2013,04,23,13,37,10.50
2013,04,23,13,38,10.50
2013,04,23,13,39,10.50
2013,04,23,13,40,10.50
2013,04,23,13,41,10.50
2013,04,23,13,42,10.50
2013,04,23,13,43,10.80
2013,04,23,13,44,10.80
2013,04,23,13,45,10.80
2013,04,23,13,46,10.80
2013,04,23,13,47,10.80
2013,04,23,13,48,10.80
2013,04,23,13,49,10.80
2013,04,23,13,50,10.80
2013,04,23,13,51,10.80
2013,04,23,13,52,10.80
2013,04,23,13,53,10.80
2013,04,23,13,54,10.80
2013,04,23,13,55,10.80
2013,04,23,13,56,10.80
2013,04,23,13,57,10.80
2013,04,23,13,58,10.90
2013,04,23,13,59,10.90
2013,04,23,14,00,10.90
2013,04,23,14,01,10.90
2013,04,23,14,02,10.90
2013,04,23,14,03,10.90
2013,04,23,14,04,10.90
2013,04,23,14,05,10.90
2013,04,23,14,06,10.90
2013,04,23,14,07,10.90
2013,04,23,14,08,10.90
2013,04,23,14,09,10.90
2013,04,23,14,10,10.90
2013,04,23,14,11,10.90
2013,04,23,14,12,10.90
2013,04,23,14,13,10.70
2013,04,23,14,14,10.70
2013,04,23,14,15,10.70
2013,04,23,14,16,10.70
2013,04,23,14,17,10.70
2013,04,23,14,18,10.70
2013,04,23,14,19,10.70
2013,04,23,14,20,10.70
2013,04,23,14,21,10.70
2013,04,23,14,22,10.70
2013,04,23,14,23,10.70
2013,04,23,14,24,10.70
2013,04,23,14,25,10.70
2013,04,23,14,26,10.70
2013,04,23,14,27,10.70
2013,04,23,14,28,10.60
2013,04,23,14,29,10.60
2013,04,23,14,30,10.60
2013,04,23,14,31,10.60
2013,04,23,14,32,10.60
2013,04,23,14,33,10.60
2013,04,23,14,34,10.60
2013,04,23,14,35,10.60
2013,04,23,14,36,10.60
2013,04,23,14,37,10.60
2013,04,23,14,38,10.60
2013,04,23,14,39,10.60
2013,04,23,14,40,10.60
2013,04,23,14,41,10.60
2013,04,23,14,42,10.60
2013,04,23,14,43,10.40
2013,04,23,14,44,10.40
2013,04,23,14,45,10.40
2013,04,23,14,46,10.40
2013,04,23,14,47,10.40
2013,04,23,14,48,10.40
2013,04,23,14,49,10.40
2013,04,23,14,50,10.40
2013,04,23,14,51,10.40
2013,04,23,14,52,10.40
2013,04,23,14,53,10.40
2013,04,23,14,54,10.40
2013,04,23,14,55,10.40
2013,04,23,14,56,10.40
2013,04,23,14,57,10.40
2013,04,23,14,58,10.70
2013,04,23,14,59,10.70
2013,04,23,15,00,10.70
2013,04,23,15,01,10.70
2013,04,23,15,02,10.70
2013,04,23,15,03,10.70
2013,04,23,15,04,10.70
2013,04,23,15,05,10.70
2013,04,23,15,06,10.70
2013,04,23,15,07,10.70
2013,04,23,15,08,10.70
2013,04,23,15,09,10.70
2013,04,23,15,10,10.70
2013,04,23,15,11,10.70
2013,04,23,15,12,10.70
2013,04,23,15,13,10.40
2013,04,23,15,14,10.40
2013,04,23,15,15,10.40
2013,04,23,15,16,10.40
2013,04,23,15,17,10.40
2013,04,23,15,18,10.40
2013,04,23,15,19,10.40
2013,04,23,15,20,10.40
2013,04,23,15,21,10.40
2013,04,23,15,22,10.40
2013,04,23,15,23,10.40
2013,04,23,15,24,10.40
2013,04,23,15,25,10.40
2013,04,23,15,26,10.40
2013,04,23,15,27,10.40
2013,04,23,15,28,10.80
2013,04,23,15,29,10.80
2013,04,23,15,30,10.80
2013,04,23,15,31,10.80
2013,04,23,15,32,10.80
2013,04,23,15,33,10.80
2013,04,23,15,34,10.80
2013,04,23,15,35,10.80
2013,04,23,15,36,10.80
2013,04,23,15,37,10.80
2013,04,23,15,38,10.80
2013,04,23,15,39,10.80
2013,04,23,15,40,10.80
2013,04,23,15,41,10.80
2013,04,23,15,42,10.80
2013,04,23,15,43,10.80
2013,04,23,15,44,10.80
2013,04,23,15,45,10.80
2013,04,23,15,46,10.80
2013,04,23,15,47,10.80
2013,04,23,15,48,10.80
2013,04,23,15,49,10.80
2013,04,23,15,50,10.80
2013,04,23,15,51,10.80
2013,04,23,15,52,10.80
2013,04,23,15,53,10.80
2013,04,23,15,54,10.80
2013,04,23,15,55,10.80
2013,04,23,15,56,10.80
2013,04,23,15,57,10.80
2013,04,23,15,58,10.80
2013,04,23,15,59,10.80
2013,04,23,16,00,10.80
2013,04,23,16,01,10.80
2013,04,23,16,02,10.80
2013,04,23,16,03,10.80
2013,04,23,16,04,10.80
2013,04,23,16,05,10.80
2013,04,23,16,06,10.80
2013,04,23,16,07,10.80
2013,04,23,16,08,10.80
2013,04,23,16,09,10.80
2013,04,23,16,10,10.80
2013,04,23,16,11,10.80
2013,04,23,16,12,10.80
2013,04,23,16,13,10.60
2013,04,23,16,14,10.60
2013,04,23,16,15,10.60
2013,04,23,16,16,10.60
2013,04,23,16,17,10.60
2013,04,23,16,18,10.60
2013,04,23,16,19,10.60
2013,04,23,16,20,10.60
2013,04,23,16,21,10.60
2013,04,23,16,22,10.60
2013,04,23,16,23,10.60
2013,04,23,16,24,10.60
2013,04,23,16,25,10.60
2013,04,23,16,26,10.60
2013,04,23,16,27,10.60
2013,04,23,16,28,10.70
2013,04,23,16,29,10.70
2013,04,23,16,30,10.70
2013,04,23,16,31,10.70
2013,04,23,16,32,10.70
2013,04,23,16,33,10.70
2013,04,23,16,34,10.70
2013,04,23,16,35,10.70
2013,04,23,16,36,10.70
2013,04,23,16,37,10.70
2013,04,23,16,38,10.70
2013,04,23,16,39,10.70
2013,04,23,16,40,10.70
2013,04,23,16,41,10.70
2013,04,23,16,42,10.70
2013,04,23,16,43,11.00
