Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,21,11,25,16.60
2013,07,21,11,26,16.60
2013,07,21,11,27,16.80
2013,07,21,11,28,16.80
2013,07,21,11,29,16.90
2013,07,21,11,30,16.90
2013,07,21,11,31,17.00
2013,07,21,11,32,17.00
2013,07,21,11,33,17.10
2013,07,21,11,34,17.10
2013,07,21,11,35,17.10
2013,07,21,13,35,14.40
2013,07,21,13,36,14.40
2013,07,21,14,51,16.60
2013,07,21,14,52,16.60
2013,07,21,15,59,15.90
2013,07,21,16,00,15.90
2013,07,21,16,01,16.00
2013,07,21,16,02,16.10
2013,07,21,16,03,16.20
2013,07,21,16,16,17.20
2013,07,21,16,17,17.30
2013,07,21,16,18,17.30
2013,07,21,16,19,17.40
2013,07,21,16,49,17.10
2013,07,21,19,49,15.20
2013,07,21,19,50,15.20
2013,07,21,19,51,15.10
2013,07,21,19,52,15.10
2013,07,21,19,53,15.10
