Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,23,00,00,14.20
2013,06,23,00,01,14.20
2013,06,23,00,02,14.20
2013,06,23,00,03,14.20
2013,06,23,00,04,14.30
2013,06,23,00,05,14.30
2013,06,23,00,06,14.30
2013,06,23,00,07,14.30
2013,06,23,00,08,14.30
2013,06,23,00,09,14.30
2013,06,23,00,10,14.30
2013,06,23,00,11,14.30
2013,06,23,00,12,14.30
2013,06,23,00,13,14.30
2013,06,23,00,14,14.30
2013,06,23,00,15,14.30
2013,06,23,00,16,14.30
2013,06,23,00,17,14.30
2013,06,23,00,18,14.30
2013,06,23,00,19,14.30
2013,06,23,00,20,14.30
2013,06,23,00,21,14.30
2013,06,23,00,22,14.30
2013,06,23,00,23,14.30
2013,06,23,00,24,14.30
2013,06,23,00,25,14.30
2013,06,23,00,26,14.30
2013,06,23,00,27,14.30
2013,06,23,00,28,14.30
2013,06,23,00,29,14.30
2013,06,23,00,30,14.30
2013,06,23,00,31,14.30
2013,06,23,00,32,14.30
2013,06,23,00,33,14.30
2013,06,23,00,34,14.20
2013,06,23,00,35,14.30
2013,06,23,00,36,14.20
2013,06,23,00,37,14.20
2013,06,23,00,38,14.20
2013,06,23,00,39,14.20
2013,06,23,00,40,14.20
2013,06,23,00,41,14.20
2013,06,23,00,42,14.20
2013,06,23,00,43,14.20
2013,06,23,00,44,14.20
2013,06,23,00,45,14.20
2013,06,23,00,46,14.20
2013,06,23,00,47,14.20
2013,06,23,00,48,14.20
2013,06,23,00,49,14.20
2013,06,23,00,50,14.20
2013,06,23,00,51,14.20
2013,06,23,00,52,14.20
2013,06,23,00,53,14.20
2013,06,23,00,54,14.20
2013,06,23,00,55,14.20
2013,06,23,00,56,14.20
2013,06,23,00,57,14.20
2013,06,23,00,58,14.20
2013,06,23,00,59,14.20
2013,06,23,01,00,14.20
2013,06,23,01,01,14.10
2013,06,23,01,02,14.10
2013,06,23,01,03,14.10
2013,06,23,01,04,14.10
2013,06,23,01,05,14.10
2013,06,23,01,06,14.10
2013,06,23,01,07,14.10
2013,06,23,01,08,14.10
2013,06,23,01,09,14.00
2013,06,23,01,10,14.00
2013,06,23,01,11,14.00
2013,06,23,01,12,13.90
2013,06,23,01,13,13.90
2013,06,23,01,14,13.90
2013,06,23,01,15,13.90
2013,06,23,01,16,13.90
2013,06,23,01,17,13.80
2013,06,23,01,18,13.80
2013,06,23,01,19,13.80
2013,06,23,01,20,13.80
2013,06,23,01,21,13.70
2013,06,23,01,22,13.70
2013,06,23,01,23,13.70
2013,06,23,01,24,13.70
2013,06,23,01,25,13.70
2013,06,23,01,26,13.70
2013,06,23,01,27,13.70
2013,06,23,01,28,13.70
2013,06,23,01,29,13.70
2013,06,23,01,30,13.70
2013,06,23,01,31,13.70
2013,06,23,01,32,13.70
2013,06,23,01,33,13.60
2013,06,23,01,34,13.60
2013,06,23,01,35,13.60
2013,06,23,01,36,13.60
2013,06,23,01,37,13.50
2013,06,23,01,38,13.50
2013,06,23,01,39,13.40
2013,06,23,01,40,13.40
2013,06,23,01,41,13.40
2013,06,23,01,42,13.30
2013,06,23,01,43,13.30
2013,06,23,01,44,13.30
2013,06,23,01,45,13.20
2013,06,23,01,46,13.20
2013,06,23,01,47,13.20
2013,06,23,01,48,13.20
2013,06,23,01,49,13.10
2013,06,23,01,50,13.10
2013,06,23,01,51,13.10
2013,06,23,01,52,13.10
2013,06,23,01,53,13.00
2013,06,23,01,54,13.00
2013,06,23,01,55,13.00
2013,06,23,01,56,12.90
2013,06,23,01,57,12.90
2013,06,23,01,58,12.90
2013,06,23,01,59,12.90
2013,06,23,02,00,12.90
2013,06,23,02,01,12.80
2013,06,23,02,02,12.80
2013,06,23,02,03,12.80
2013,06,23,02,04,12.80
2013,06,23,02,05,12.70
2013,06,23,02,06,12.70
2013,06,23,02,07,12.70
2013,06,23,02,08,12.70
2013,06,23,02,09,12.70
2013,06,23,02,10,12.70
2013,06,23,02,11,12.60
2013,06,23,02,12,12.60
2013,06,23,02,13,12.60
2013,06,23,02,14,12.60
2013,06,23,02,15,12.60
2013,06,23,02,16,12.60
2013,06,23,02,17,12.60
2013,06,23,02,18,12.50
2013,06,23,02,19,12.50
2013,06,23,02,20,12.50
2013,06,23,02,21,12.50
2013,06,23,02,22,12.40
2013,06,23,02,23,12.40
2013,06,23,02,24,12.40
2013,06,23,02,25,12.40
2013,06,23,02,26,12.40
2013,06,23,02,27,12.40
2013,06,23,02,28,12.40
2013,06,23,02,29,12.30
2013,06,23,02,30,12.30
2013,06,23,02,31,12.30
2013,06,23,02,32,12.30
2013,06,23,02,33,12.30
2013,06,23,02,34,12.30
2013,06,23,02,35,12.30
2013,06,23,02,36,12.30
2013,06,23,02,37,12.30
2013,06,23,02,38,12.20
2013,06,23,02,39,12.20
2013,06,23,02,40,12.20
2013,06,23,02,41,12.20
2013,06,23,02,42,12.20
2013,06,23,02,43,12.20
2013,06,23,02,44,12.30
2013,06,23,02,45,12.30
2013,06,23,02,46,12.30
2013,06,23,02,47,12.20
2013,06,23,02,48,12.20
2013,06,23,02,49,12.20
2013,06,23,02,50,12.20
2013,06,23,02,51,12.20
2013,06,23,02,52,12.20
2013,06,23,02,53,12.20
2013,06,23,02,54,12.20
2013,06,23,02,55,12.10
2013,06,23,02,56,12.10
2013,06,23,02,57,12.10
2013,06,23,02,58,12.10
2013,06,23,02,59,12.10
2013,06,23,03,00,12.10
2013,06,23,03,01,12.10
2013,06,23,03,02,12.10
2013,06,23,03,03,12.10
2013,06,23,03,04,12.10
2013,06,23,03,05,12.10
2013,06,23,03,06,12.10
2013,06,23,03,07,12.10
2013,06,23,03,08,12.10
2013,06,23,03,09,12.00
2013,06,23,03,10,12.00
2013,06,23,03,11,12.00
2013,06,23,03,12,12.00
2013,06,23,03,13,12.00
2013,06,23,03,14,12.00
2013,06,23,03,15,12.00
2013,06,23,03,16,12.00
2013,06,23,03,17,12.00
2013,06,23,03,18,12.00
2013,06,23,03,19,12.00
2013,06,23,03,20,12.00
2013,06,23,03,21,12.00
2013,06,23,03,22,12.00
2013,06,23,03,23,12.00
2013,06,23,03,24,12.00
2013,06,23,03,25,12.00
2013,06,23,03,26,12.00
2013,06,23,03,27,12.00
2013,06,23,03,28,12.00
2013,06,23,03,29,12.00
2013,06,23,03,30,12.00
2013,06,23,03,31,12.00
2013,06,23,03,32,12.00
2013,06,23,03,33,12.00
2013,06,23,03,34,12.00
2013,06,23,03,35,11.90
2013,06,23,03,36,11.90
2013,06,23,03,37,11.90
2013,06,23,03,38,11.90
2013,06,23,03,39,11.90
2013,06,23,03,40,11.90
2013,06,23,03,41,11.90
2013,06,23,03,42,11.80
2013,06,23,03,43,11.80
2013,06,23,03,44,11.80
2013,06,23,03,45,11.80
2013,06,23,03,46,11.80
2013,06,23,03,47,11.80
2013,06,23,03,48,11.70
2013,06,23,03,49,11.70
2013,06,23,03,50,11.70
2013,06,23,03,51,11.60
2013,06,23,03,52,11.60
2013,06,23,03,53,11.60
2013,06,23,03,54,11.60
2013,06,23,03,55,11.60
2013,06,23,03,56,11.60
2013,06,23,03,57,11.50
2013,06,23,03,58,11.50
2013,06,23,03,59,11.50
2013,06,23,04,00,11.50
2013,06,23,04,01,11.50
2013,06,23,04,02,11.50
2013,06,23,04,03,11.50
2013,06,23,04,04,11.50
2013,06,23,04,05,11.40
2013,06,23,04,06,11.40
2013,06,23,04,07,11.40
2013,06,23,04,08,11.40
2013,06,23,04,09,11.40
2013,06,23,04,10,11.30
2013,06,23,04,11,11.30
2013,06,23,04,12,11.30
2013,06,23,04,13,11.30
2013,06,23,04,14,11.30
2013,06,23,04,15,11.30
2013,06,23,04,16,11.30
2013,06,23,04,17,11.30
2013,06,23,04,18,11.30
2013,06,23,04,19,11.20
2013,06,23,04,20,11.20
2013,06,23,04,21,11.20
2013,06,23,04,22,11.20
2013,06,23,04,23,11.20
2013,06,23,04,24,11.10
2013,06,23,04,25,11.10
2013,06,23,04,26,11.10
2013,06,23,04,27,11.10
2013,06,23,04,28,11.10
2013,06,23,04,29,11.10
2013,06,23,04,30,11.10
2013,06,23,04,31,11.10
2013,06,23,04,32,11.10
2013,06,23,04,33,11.10
2013,06,23,04,34,11.10
2013,06,23,04,35,11.10
2013,06,23,04,36,11.10
2013,06,23,04,37,11.10
2013,06,23,04,38,11.10
2013,06,23,04,39,11.10
2013,06,23,04,40,11.20
2013,06,23,04,41,11.20
2013,06,23,04,42,11.20
2013,06,23,04,43,11.20
2013,06,23,04,44,11.20
2013,06,23,04,45,11.10
2013,06,23,04,46,11.10
2013,06,23,04,47,11.10
2013,06,23,04,48,11.10
2013,06,23,04,49,11.00
2013,06,23,04,50,11.00
2013,06,23,04,51,11.00
2013,06,23,04,52,10.90
2013,06,23,04,53,10.90
2013,06,23,04,54,10.90
2013,06,23,04,55,10.90
2013,06,23,04,56,10.90
2013,06,23,04,57,10.90
2013,06,23,04,58,10.90
2013,06,23,04,59,10.90
2013,06,23,05,00,10.90
2013,06,23,05,01,10.90
2013,06,23,05,02,10.90
2013,06,23,05,03,10.90
2013,06,23,05,04,10.90
2013,06,23,05,05,10.90
2013,06,23,05,06,10.90
2013,06,23,05,07,10.90
2013,06,23,05,08,10.90
2013,06,23,05,09,10.90
2013,06,23,05,10,10.90
2013,06,23,05,11,10.90
2013,06,23,05,12,10.90
2013,06,23,05,13,10.90
2013,06,23,05,14,10.90
2013,06,23,05,15,10.90
2013,06,23,05,16,10.90
2013,06,23,05,17,10.90
2013,06,23,05,18,10.90
2013,06,23,05,19,10.90
2013,06,23,05,20,10.90
2013,06,23,05,21,10.90
2013,06,23,05,22,10.90
2013,06,23,05,23,10.90
2013,06,23,05,24,10.90
2013,06,23,05,25,10.90
2013,06,23,05,26,10.90
2013,06,23,05,27,10.80
2013,06,23,05,28,10.80
2013,06,23,05,29,10.80
2013,06,23,05,30,10.80
2013,06,23,05,31,10.80
2013,06,23,05,32,10.80
2013,06,23,05,33,10.80
2013,06,23,05,34,10.80
2013,06,23,05,35,10.80
2013,06,23,05,36,10.80
2013,06,23,05,37,10.80
2013,06,23,05,38,10.80
2013,06,23,05,39,10.80
2013,06,23,05,40,10.80
2013,06,23,05,41,10.80
2013,06,23,05,42,10.80
2013,06,23,05,43,10.80
2013,06,23,05,44,10.80
2013,06,23,05,45,10.80
2013,06,23,05,46,10.80
2013,06,23,05,47,10.80
2013,06,23,05,48,10.80
2013,06,23,05,49,10.80
2013,06,23,05,50,10.80
2013,06,23,05,51,10.80
2013,06,23,05,52,10.80
2013,06,23,05,53,10.80
2013,06,23,05,54,10.80
2013,06,23,05,55,10.80
2013,06,23,05,56,10.80
2013,06,23,05,57,10.80
2013,06,23,05,58,10.80
2013,06,23,05,59,10.90
2013,06,23,06,00,10.90
2013,06,23,06,01,10.90
2013,06,23,06,02,10.90
2013,06,23,06,03,10.90
2013,06,23,06,04,10.90
2013,06,23,06,05,10.90
2013,06,23,06,06,10.90
2013,06,23,06,07,11.00
2013,06,23,06,08,11.00
2013,06,23,06,09,11.00
2013,06,23,06,10,11.00
2013,06,23,06,11,11.00
2013,06,23,06,12,11.00
2013,06,23,06,13,11.00
2013,06,23,06,14,11.10
2013,06,23,06,15,11.10
2013,06,23,06,16,11.10
2013,06,23,06,17,11.20
2013,06,23,06,18,11.20
2013,06,23,06,19,11.30
2013,06,23,06,20,11.30
2013,06,23,06,21,11.30
2013,06,23,06,22,11.30
2013,06,23,06,23,11.40
2013,06,23,06,24,11.40
2013,06,23,06,25,11.40
2013,06,23,06,26,11.50
2013,06,23,06,27,11.50
2013,06,23,06,28,11.60
2013,06,23,06,29,11.60
2013,06,23,06,30,11.60
2013,06,23,06,31,11.70
2013,06,23,06,32,11.70
2013,06,23,06,33,11.80
2013,06,23,06,34,11.80
2013,06,23,06,35,11.90
2013,06,23,06,36,11.90
2013,06,23,06,37,12.00
2013,06,23,06,38,12.10
2013,06,23,06,39,12.10
2013,06,23,06,40,12.20
2013,06,23,06,41,12.20
2013,06,23,06,42,12.30
2013,06,23,06,43,12.30
2013,06,23,06,44,12.40
2013,06,23,06,45,12.50
2013,06,23,06,46,12.60
2013,06,23,06,47,12.60
2013,06,23,06,48,12.70
2013,06,23,06,49,12.80
2013,06,23,06,50,12.80
2013,06,23,06,51,12.90
2013,06,23,06,52,13.00
2013,06,23,06,53,13.10
2013,06,23,06,54,13.20
2013,06,23,06,55,13.30
2013,06,23,06,56,13.40
2013,06,23,06,57,13.60
2013,06,23,06,58,13.70
2013,06,23,06,59,13.80
2013,06,23,07,00,14.00
2013,06,23,07,01,14.10
2013,06,23,07,02,14.20
2013,06,23,07,03,14.30
2013,06,23,07,04,14.40
2013,06,23,07,05,14.50
2013,06,23,07,06,14.60
2013,06,23,07,07,14.70
2013,06,23,07,08,14.70
2013,06,23,07,09,14.80
2013,06,23,07,10,14.80
2013,06,23,07,11,14.90
2013,06,23,07,12,14.90
2013,06,23,07,13,15.00
2013,06,23,07,14,15.00
2013,06,23,07,15,15.00
2013,06,23,07,16,15.10
2013,06,23,07,17,15.10
2013,06,23,07,18,15.20
2013,06,23,07,19,15.20
2013,06,23,07,20,15.20
2013,06,23,07,21,15.30
2013,06,23,07,22,15.30
2013,06,23,07,23,15.40
2013,06,23,07,24,15.40
2013,06,23,07,25,15.40
2013,06,23,07,26,15.50
2013,06,23,07,27,15.50
2013,06,23,07,28,15.60
2013,06,23,07,29,15.60
2013,06,23,07,30,15.70
2013,06,23,07,31,15.70
2013,06,23,07,32,15.70
2013,06,23,07,33,15.70
2013,06,23,07,34,15.70
2013,06,23,07,35,15.70
2013,06,23,07,36,15.80
2013,06,23,07,37,15.80
2013,06,23,07,38,15.80
2013,06,23,07,39,15.90
2013,06,23,07,40,15.90
2013,06,23,07,41,15.90
2013,06,23,07,42,16.00
2013,06,23,07,43,16.00
2013,06,23,07,44,16.00
2013,06,23,07,45,16.10
2013,06,23,07,46,16.10
2013,06,23,07,47,16.20
2013,06,23,07,48,16.20
2013,06,23,07,49,16.20
2013,06,23,07,50,16.20
2013,06,23,07,51,16.20
2013,06,23,07,52,16.20
2013,06,23,07,53,16.20
2013,06,23,07,54,16.20
2013,06,23,07,55,16.20
2013,06,23,07,56,16.20
2013,06,23,07,57,16.10
2013,06,23,07,58,16.10
2013,06,23,07,59,16.20
2013,06,23,08,00,16.20
2013,06,23,08,01,16.20
2013,06,23,08,02,16.30
2013,06,23,08,03,16.30
2013,06,23,08,04,16.30
2013,06,23,08,05,16.30
2013,06,23,08,06,16.30
2013,06,23,08,07,16.40
2013,06,23,08,08,16.40
2013,06,23,08,09,16.50
2013,06,23,08,10,16.50
2013,06,23,08,11,16.60
2013,06,23,08,12,16.60
2013,06,23,08,13,16.70
2013,06,23,08,14,16.70
2013,06,23,08,15,16.70
2013,06,23,08,16,16.70
2013,06,23,08,17,16.70
2013,06,23,08,18,16.70
2013,06,23,08,19,16.80
2013,06,23,08,20,16.80
2013,06,23,08,21,16.80
2013,06,23,08,22,16.80
2013,06,23,08,23,16.90
2013,06,23,08,24,16.90
2013,06,23,08,25,16.90
2013,06,23,08,26,16.90
2013,06,23,08,27,16.90
2013,06,23,08,28,16.90
2013,06,23,08,29,17.00
2013,06,23,08,30,17.00
2013,06,23,08,31,17.10
2013,06,23,08,32,17.10
2013,06,23,08,33,17.10
2013,06,23,08,34,17.10
2013,06,23,08,35,17.10
2013,06,23,08,36,17.10
2013,06,23,08,37,17.20
2013,06,23,08,38,17.20
2013,06,23,08,39,17.20
2013,06,23,08,40,17.30
2013,06,23,08,41,17.30
2013,06,23,08,42,17.30
2013,06,23,08,43,17.30
2013,06,23,08,44,17.30
2013,06,23,08,45,17.30
2013,06,23,08,46,17.30
2013,06,23,08,47,17.30
2013,06,23,08,48,17.20
2013,06,23,08,49,17.20
2013,06,23,08,50,17.10
2013,06,23,08,51,17.10
2013,06,23,08,52,17.10
2013,06,23,08,53,17.10
2013,06,23,08,54,17.10
2013,06,23,08,55,17.10
2013,06,23,08,56,17.10
2013,06,23,08,57,17.10
2013,06,23,08,58,17.10
2013,06,23,08,59,17.10
2013,06,23,09,00,17.10
2013,06,23,09,01,17.10
2013,06,23,09,02,17.10
2013,06,23,09,03,17.10
2013,06,23,09,04,17.10
2013,06,23,09,05,17.20
2013,06,23,09,06,17.20
2013,06,23,09,07,17.20
2013,06,23,09,08,17.20
2013,06,23,09,09,17.30
2013,06,23,09,10,17.30
2013,06,23,09,11,17.30
2013,06,23,09,12,17.30
2013,06,23,09,13,17.30
2013,06,23,09,14,17.40
2013,06,23,09,15,17.40
2013,06,23,09,16,17.40
2013,06,23,09,17,17.40
2013,06,23,09,18,17.40
2013,06,23,09,19,17.50
2013,06,23,09,20,17.50
2013,06,23,09,21,17.60
2013,06,23,09,22,17.60
2013,06,23,09,23,17.60
2013,06,23,09,24,17.60
2013,06,23,09,25,17.60
2013,06,23,09,26,17.50
2013,06,23,09,27,17.50
2013,06,23,09,28,17.40
2013,06,23,09,29,17.40
2013,06,23,09,30,17.30
2013,06,23,09,31,17.40
2013,06,23,09,32,17.40
2013,06,23,09,33,17.40
2013,06,23,09,34,17.40
2013,06,23,09,35,17.30
2013,06,23,09,36,17.30
2013,06,23,09,37,17.30
2013,06,23,09,38,17.40
2013,06,23,09,39,17.40
2013,06,23,09,40,17.40
2013,06,23,09,41,17.40
2013,06,23,09,42,17.40
2013,06,23,09,43,17.40
2013,06,23,09,44,17.40
2013,06,23,09,45,17.40
2013,06,23,09,46,17.40
2013,06,23,09,47,17.40
2013,06,23,09,48,17.40
2013,06,23,09,49,17.40
2013,06,23,09,50,17.40
2013,06,23,09,51,17.40
2013,06,23,09,52,17.40
2013,06,23,09,53,17.30
2013,06,23,09,54,17.30
2013,06,23,09,55,17.30
2013,06,23,09,56,17.30
2013,06,23,09,57,17.30
2013,06,23,09,58,17.40
2013,06,23,09,59,17.30
2013,06,23,10,00,17.30
2013,06,23,10,01,17.30
2013,06,23,10,02,17.30
2013,06,23,10,03,17.30
2013,06,23,10,04,17.30
2013,06,23,10,05,17.30
2013,06,23,10,06,17.30
2013,06,23,10,07,17.30
2013,06,23,10,08,17.30
2013,06,23,10,09,17.30
2013,06,23,10,10,17.30
2013,06,23,10,11,17.30
2013,06,23,10,12,17.30
2013,06,23,10,13,17.30
2013,06,23,10,14,17.30
2013,06,23,10,15,17.30
2013,06,23,10,16,17.30
2013,06,23,10,17,17.40
2013,06,23,10,18,17.40
2013,06,23,10,19,17.40
2013,06,23,10,20,17.40
2013,06,23,10,21,17.40
2013,06,23,10,22,17.40
2013,06,23,10,23,17.40
2013,06,23,10,24,17.40
2013,06,23,10,25,17.40
2013,06,23,10,26,17.40
2013,06,23,10,27,17.50
2013,06,23,10,28,17.50
2013,06,23,10,29,17.60
2013,06,23,10,30,17.60
2013,06,23,10,31,17.70
2013,06,23,10,32,17.70
2013,06,23,10,33,17.70
2013,06,23,10,34,17.80
2013,06,23,10,35,17.80
2013,06,23,10,36,17.80
2013,06,23,10,37,17.80
2013,06,23,10,38,17.80
2013,06,23,10,39,17.80
2013,06,23,10,40,17.80
2013,06,23,10,41,17.80
2013,06,23,10,42,17.70
2013,06,23,10,43,17.70
2013,06,23,10,44,17.70
2013,06,23,10,45,17.70
2013,06,23,10,46,17.70
2013,06,23,10,47,17.70
2013,06,23,10,48,17.70
2013,06,23,10,49,17.70
2013,06,23,10,50,17.70
2013,06,23,10,51,17.70
2013,06,23,10,52,17.70
2013,06,23,10,53,17.60
2013,06,23,10,54,17.60
2013,06,23,10,55,17.60
2013,06,23,10,56,17.60
2013,06,23,10,57,17.60
2013,06,23,10,58,17.60
2013,06,23,10,59,17.60
2013,06,23,11,00,17.70
2013,06,23,11,01,17.70
2013,06,23,11,02,17.70
2013,06,23,11,03,17.70
2013,06,23,11,04,17.80
2013,06,23,11,05,17.90
2013,06,23,11,06,17.90
2013,06,23,11,07,18.00
2013,06,23,11,08,18.10
2013,06,23,11,09,18.10
2013,06,23,11,10,18.20
2013,06,23,11,11,18.20
2013,06,23,11,12,18.30
2013,06,23,11,13,18.30
2013,06,23,11,14,18.40
2013,06,23,11,15,18.50
2013,06,23,11,16,18.50
2013,06,23,11,17,18.60
2013,06,23,11,18,18.70
2013,06,23,11,19,18.80
2013,06,23,11,20,18.90
2013,06,23,11,21,18.90
2013,06,23,11,22,19.00
2013,06,23,11,23,19.10
2013,06,23,11,24,19.20
2013,06,23,11,25,19.30
2013,06,23,11,26,19.30
2013,06,23,11,27,19.30
2013,06,23,11,28,19.30
2013,06,23,11,29,19.20
2013,06,23,11,30,19.20
2013,06,23,11,31,19.30
2013,06,23,11,32,19.30
2013,06,23,11,33,19.30
2013,06,23,11,34,19.30
2013,06,23,11,35,19.30
2013,06,23,11,36,19.30
2013,06,23,11,37,19.30
2013,06,23,11,38,19.30
2013,06,23,11,39,19.30
2013,06,23,11,40,19.30
2013,06,23,11,41,19.20
2013,06,23,11,42,19.20
2013,06,23,11,43,19.10
2013,06,23,11,44,19.20
2013,06,23,11,45,19.20
2013,06,23,11,46,19.20
2013,06,23,11,47,19.20
2013,06,23,11,48,19.20
2013,06,23,11,49,19.20
2013,06,23,11,50,19.20
2013,06,23,11,51,19.20
2013,06,23,11,52,19.20
2013,06,23,11,53,19.10
2013,06,23,11,54,19.10
2013,06,23,11,55,19.10
2013,06,23,11,56,19.00
2013,06,23,11,57,19.00
2013,06,23,11,58,19.00
2013,06,23,11,59,19.00
2013,06,23,12,00,19.00
2013,06,23,12,01,19.00
2013,06,23,12,02,19.00
2013,06,23,12,03,18.90
2013,06,23,12,04,19.00
2013,06,23,12,05,19.00
2013,06,23,12,06,19.00
2013,06,23,12,07,19.00
2013,06,23,12,08,18.90
2013,06,23,12,09,19.00
2013,06,23,12,10,19.00
2013,06,23,12,11,19.10
2013,06,23,12,12,19.10
2013,06,23,12,13,19.10
2013,06,23,12,14,19.00
2013,06,23,12,15,19.00
2013,06,23,12,16,18.90
2013,06,23,12,17,18.90
2013,06,23,12,18,18.90
2013,06,23,12,19,18.90
2013,06,23,12,20,18.90
2013,06,23,12,21,19.00
2013,06,23,12,22,19.00
2013,06,23,12,23,19.00
2013,06,23,12,24,19.00
2013,06,23,12,25,19.00
2013,06,23,12,26,18.90
2013,06,23,12,27,18.90
2013,06,23,12,28,18.90
2013,06,23,12,29,18.90
2013,06,23,12,30,18.90
2013,06,23,12,31,18.90
2013,06,23,12,32,18.80
2013,06,23,12,33,18.80
2013,06,23,12,34,18.70
2013,06,23,12,35,18.70
2013,06,23,12,36,18.70
2013,06,23,12,37,18.70
2013,06,23,12,38,18.70
2013,06,23,12,39,18.70
2013,06,23,12,40,18.60
2013,06,23,12,41,18.60
2013,06,23,12,42,18.60
2013,06,23,12,43,18.60
2013,06,23,12,44,18.60
2013,06,23,12,45,18.60
2013,06,23,12,46,18.60
2013,06,23,12,47,18.50
2013,06,23,12,48,18.50
2013,06,23,12,49,18.40
2013,06,23,12,50,18.40
2013,06,23,12,51,18.40
2013,06,23,12,52,18.30
2013,06,23,12,53,18.30
2013,06,23,12,54,18.30
2013,06,23,12,55,18.30
2013,06,23,12,56,18.30
2013,06,23,12,57,18.30
2013,06,23,12,58,18.30
2013,06,23,12,59,18.30
2013,06,23,13,00,18.30
2013,06,23,13,01,18.30
2013,06,23,13,02,18.30
2013,06,23,13,03,18.30
2013,06,23,13,04,18.30
2013,06,23,13,05,18.30
2013,06,23,13,06,18.30
2013,06,23,13,07,18.30
2013,06,23,13,08,18.20
2013,06,23,13,09,18.10
2013,06,23,13,10,18.00
2013,06,23,13,11,18.00
2013,06,23,13,12,18.00
2013,06,23,13,13,17.90
2013,06,23,13,14,17.90
2013,06,23,13,15,17.90
2013,06,23,13,16,17.90
2013,06,23,13,17,17.90
2013,06,23,13,18,18.00
2013,06,23,13,19,18.00
2013,06,23,13,20,18.00
2013,06,23,13,21,17.90
2013,06,23,13,22,17.90
2013,06,23,13,23,17.80
2013,06,23,13,24,17.80
2013,06,23,13,25,17.70
2013,06,23,13,26,17.70
2013,06,23,13,27,17.70
2013,06,23,13,28,17.60
2013,06,23,13,29,17.70
2013,06,23,13,30,17.70
2013,06,23,13,31,17.70
2013,06,23,13,32,17.70
2013,06,23,13,33,17.80
2013,06,23,13,34,17.80
2013,06,23,13,35,17.80
2013,06,23,13,36,17.80
2013,06,23,13,37,17.80
2013,06,23,13,38,17.80
2013,06,23,13,39,17.90
2013,06,23,13,40,17.90
2013,06,23,13,41,17.90
2013,06,23,13,42,18.00
2013,06,23,13,43,18.00
2013,06,23,13,44,18.00
2013,06,23,13,45,18.10
2013,06,23,13,46,18.00
2013,06,23,13,47,18.10
2013,06,23,13,48,18.10
2013,06,23,13,49,18.10
2013,06,23,13,50,18.10
2013,06,23,13,51,18.00
2013,06,23,13,52,18.00
2013,06,23,13,53,18.00
2013,06,23,13,54,17.90
2013,06,23,13,55,17.90
2013,06,23,13,56,17.80
2013,06,23,13,57,17.80
2013,06,23,13,58,17.80
2013,06,23,13,59,17.70
2013,06,23,14,00,17.60
2013,06,23,14,01,17.60
2013,06,23,14,02,17.60
2013,06,23,14,03,17.50
2013,06,23,14,04,17.50
2013,06,23,14,05,17.40
2013,06,23,14,06,17.40
2013,06,23,14,07,17.40
2013,06,23,14,08,17.30
2013,06,23,14,09,17.30
2013,06,23,14,10,17.20
2013,06,23,14,11,17.20
2013,06,23,14,12,17.10
2013,06,23,14,13,17.10
2013,06,23,14,14,17.10
2013,06,23,14,15,17.10
2013,06,23,14,16,17.00
2013,06,23,14,17,17.00
2013,06,23,14,18,16.90
2013,06,23,14,19,16.90
2013,06,23,14,20,16.90
2013,06,23,14,21,16.90
2013,06,23,14,22,16.90
2013,06,23,14,23,16.90
2013,06,23,14,24,16.90
2013,06,23,14,25,16.90
2013,06,23,14,26,16.90
2013,06,23,14,27,16.90
2013,06,23,14,28,16.90
2013,06,23,14,29,16.80
2013,06,23,14,30,16.80
2013,06,23,14,31,16.80
2013,06,23,14,32,16.90
2013,06,23,14,33,16.90
2013,06,23,14,34,16.90
2013,06,23,14,35,16.90
2013,06,23,14,36,16.90
2013,06,23,14,37,16.80
2013,06,23,14,38,16.80
2013,06,23,14,39,16.80
2013,06,23,14,40,16.80
2013,06,23,14,41,16.90
2013,06,23,14,42,16.90
2013,06,23,14,43,16.80
2013,06,23,14,44,16.80
2013,06,23,14,45,16.80
2013,06,23,14,46,16.80
2013,06,23,14,47,16.80
2013,06,23,14,48,16.80
2013,06,23,14,49,16.70
2013,06,23,14,50,16.70
2013,06,23,14,51,16.70
2013,06,23,14,52,16.70
2013,06,23,14,53,16.70
2013,06,23,14,54,16.70
2013,06,23,14,55,16.70
2013,06,23,14,56,16.70
2013,06,23,14,57,16.70
2013,06,23,14,58,16.70
2013,06,23,14,59,16.70
2013,06,23,15,00,16.70
2013,06,23,15,01,16.70
2013,06,23,15,02,16.60
2013,06,23,15,03,16.60
2013,06,23,15,04,16.60
2013,06,23,15,05,16.60
2013,06,23,15,06,16.60
2013,06,23,15,07,16.60
2013,06,23,15,08,16.60
2013,06,23,15,09,16.50
2013,06,23,15,10,16.40
2013,06,23,15,11,16.40
2013,06,23,15,12,16.40
2013,06,23,15,13,16.40
2013,06,23,15,14,16.30
2013,06,23,15,15,16.30
2013,06,23,15,16,16.30
2013,06,23,15,17,16.30
2013,06,23,15,18,16.30
2013,06,23,15,19,16.30
2013,06,23,15,20,16.30
2013,06,23,15,21,16.30
2013,06,23,15,22,16.30
2013,06,23,15,23,16.30
2013,06,23,15,24,16.30
2013,06,23,15,25,16.30
2013,06,23,15,26,16.30
2013,06,23,15,27,16.30
2013,06,23,15,28,16.30
2013,06,23,15,29,16.30
2013,06,23,15,30,16.30
