Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,26,00,00,11.90
2013,08,26,00,01,11.90
2013,08,26,00,02,11.90
2013,08,26,00,03,11.90
2013,08,26,00,04,11.90
2013,08,26,00,05,11.80
2013,08,26,00,06,11.80
2013,08,26,00,07,11.80
2013,08,26,00,08,11.80
2013,08,26,00,09,11.80
2013,08,26,00,10,11.80
2013,08,26,00,11,11.80
2013,08,26,00,12,11.80
2013,08,26,00,13,11.80
2013,08,26,00,14,11.80
2013,08,26,00,15,11.80
2013,08,26,00,16,11.80
2013,08,26,00,17,11.80
2013,08,26,00,18,11.80
2013,08,26,00,19,11.80
2013,08,26,00,20,11.80
2013,08,26,00,21,11.80
2013,08,26,00,22,11.80
2013,08,26,00,23,11.80
2013,08,26,00,24,11.80
2013,08,26,00,25,11.70
2013,08,26,00,26,11.70
2013,08,26,00,27,11.70
2013,08,26,00,28,11.70
2013,08,26,00,29,11.70
2013,08,26,00,30,11.70
2013,08,26,00,31,11.70
2013,08,26,00,32,11.70
2013,08,26,00,33,11.70
2013,08,26,00,34,11.70
2013,08,26,00,35,11.70
2013,08,26,00,36,11.70
2013,08,26,00,37,11.70
2013,08,26,00,38,11.70
2013,08,26,00,39,11.70
2013,08,26,00,40,11.70
2013,08,26,00,41,11.70
2013,08,26,00,42,11.70
2013,08,26,00,43,11.70
2013,08,26,00,44,11.70
2013,08,26,00,45,11.70
2013,08,26,00,46,11.70
2013,08,26,00,47,11.60
2013,08,26,00,48,11.60
2013,08,26,00,49,11.60
2013,08,26,00,50,11.60
2013,08,26,00,51,11.60
2013,08,26,00,52,11.60
2013,08,26,00,53,11.60
2013,08,26,00,54,11.60
2013,08,26,00,55,11.60
2013,08,26,00,56,11.60
2013,08,26,00,57,11.50
2013,08,26,00,58,11.50
2013,08,26,00,59,11.50
2013,08,26,01,00,11.50
2013,08,26,01,01,11.50
2013,08,26,01,02,11.50
2013,08,26,01,03,11.50
2013,08,26,01,04,11.50
2013,08,26,01,05,11.40
2013,08,26,01,06,11.40
2013,08,26,01,07,11.40
2013,08,26,01,08,11.40
2013,08,26,01,09,11.40
2013,08,26,01,10,11.40
2013,08,26,01,11,11.40
2013,08,26,01,12,11.40
2013,08,26,01,13,11.40
2013,08,26,01,14,11.40
2013,08,26,01,15,11.40
2013,08,26,01,16,11.40
2013,08,26,01,17,11.40
2013,08,26,01,18,11.40
2013,08,26,01,19,11.30
2013,08,26,01,20,11.30
2013,08,26,01,21,11.30
2013,08,26,01,22,11.30
2013,08,26,01,23,11.30
2013,08,26,01,24,11.30
2013,08,26,01,25,11.30
2013,08,26,01,26,11.30
2013,08,26,01,27,11.30
2013,08,26,01,28,11.30
2013,08,26,01,29,11.30
2013,08,26,01,30,11.30
2013,08,26,01,31,11.30
2013,08,26,01,32,11.30
2013,08,26,01,33,11.30
2013,08,26,01,34,11.30
2013,08,26,01,35,11.30
2013,08,26,01,36,11.30
2013,08,26,01,37,11.30
2013,08,26,01,38,11.20
2013,08,26,01,39,11.20
2013,08,26,01,40,11.20
2013,08,26,01,41,11.20
2013,08,26,01,42,11.20
2013,08,26,01,43,11.20
2013,08,26,01,44,11.20
2013,08,26,01,45,11.20
2013,08,26,01,46,11.20
2013,08,26,01,47,11.20
2013,08,26,01,48,11.20
2013,08,26,01,49,11.20
2013,08,26,01,50,11.20
2013,08,26,01,51,11.20
2013,08,26,01,52,11.20
2013,08,26,01,53,11.20
2013,08,26,01,54,11.20
2013,08,26,01,55,11.20
2013,08,26,01,56,11.20
2013,08,26,01,57,11.20
2013,08,26,01,58,11.10
2013,08,26,01,59,11.10
2013,08,26,02,00,11.10
2013,08,26,02,01,11.10
2013,08,26,02,02,11.10
2013,08,26,02,03,11.10
2013,08,26,02,04,11.10
2013,08,26,02,05,11.10
2013,08,26,02,06,11.10
2013,08,26,02,07,11.10
2013,08,26,02,08,11.10
2013,08,26,02,09,11.10
2013,08,26,02,10,11.10
2013,08,26,02,11,11.10
2013,08,26,02,12,11.10
2013,08,26,02,13,11.10
2013,08,26,02,14,11.00
2013,08,26,02,15,11.00
2013,08,26,02,16,11.00
2013,08,26,02,17,11.00
2013,08,26,02,18,11.00
2013,08,26,02,19,11.00
2013,08,26,02,20,11.00
2013,08,26,02,21,11.00
2013,08,26,02,22,11.00
2013,08,26,02,23,11.00
2013,08,26,02,24,11.00
2013,08,26,02,25,11.00
2013,08,26,02,26,11.00
2013,08,26,02,27,10.90
2013,08,26,02,28,10.90
2013,08,26,02,29,10.90
2013,08,26,02,30,10.90
2013,08,26,02,31,10.90
2013,08,26,02,32,10.90
2013,08,26,02,33,10.90
2013,08,26,02,34,10.90
2013,08,26,02,35,10.90
2013,08,26,02,36,10.90
2013,08,26,02,37,10.90
2013,08,26,02,38,10.90
2013,08,26,02,39,10.90
2013,08,26,02,40,10.90
2013,08,26,02,41,10.90
2013,08,26,02,42,10.80
2013,08,26,02,43,10.80
2013,08,26,02,44,10.80
2013,08,26,02,45,10.80
2013,08,26,02,46,10.80
2013,08,26,02,47,10.80
2013,08,26,02,48,10.80
2013,08,26,02,49,10.80
2013,08,26,02,50,10.80
2013,08,26,02,51,10.80
2013,08,26,02,52,10.80
2013,08,26,02,53,10.80
2013,08,26,02,54,10.80
2013,08,26,02,55,10.80
2013,08,26,02,56,10.80
2013,08,26,02,57,10.80
2013,08,26,02,58,10.80
2013,08,26,02,59,10.80
2013,08,26,03,00,10.80
2013,08,26,03,01,10.80
2013,08,26,03,02,10.80
2013,08,26,03,03,10.70
2013,08,26,03,04,10.70
2013,08,26,03,05,10.70
2013,08,26,03,06,10.70
2013,08,26,03,07,10.70
2013,08,26,03,08,10.70
2013,08,26,03,09,10.70
2013,08,26,03,10,10.70
2013,08,26,03,11,10.70
2013,08,26,03,12,10.70
2013,08,26,03,13,10.70
2013,08,26,03,14,10.70
2013,08,26,03,15,10.70
2013,08,26,03,16,10.60
2013,08,26,03,17,10.60
2013,08,26,03,18,10.60
2013,08,26,03,19,10.60
2013,08,26,03,20,10.60
2013,08,26,03,21,10.60
2013,08,26,03,22,10.60
2013,08,26,03,23,10.60
2013,08,26,03,24,10.60
2013,08,26,03,25,10.60
2013,08,26,03,26,10.60
2013,08,26,03,27,10.60
2013,08,26,03,28,10.60
2013,08,26,03,29,10.50
2013,08,26,03,30,10.50
2013,08,26,03,31,10.50
2013,08,26,03,32,10.50
2013,08,26,03,33,10.50
2013,08,26,03,34,10.50
2013,08,26,03,35,10.50
2013,08,26,03,36,10.50
2013,08,26,03,37,10.50
2013,08,26,03,38,10.50
2013,08,26,03,39,10.50
2013,08,26,03,40,10.40
2013,08,26,03,41,10.40
2013,08,26,03,42,10.40
2013,08,26,03,43,10.40
2013,08,26,03,44,10.40
2013,08,26,03,45,10.40
2013,08,26,03,46,10.40
2013,08,26,03,47,10.40
2013,08,26,03,48,10.40
2013,08,26,03,49,10.40
2013,08,26,03,50,10.40
2013,08,26,03,51,10.30
2013,08,26,03,52,10.30
2013,08,26,03,53,10.30
2013,08,26,03,54,10.30
2013,08,26,03,55,10.30
2013,08,26,03,56,10.30
2013,08,26,03,57,10.30
2013,08,26,03,58,10.30
2013,08,26,03,59,10.30
2013,08,26,04,00,10.30
2013,08,26,04,01,10.30
2013,08,26,04,02,10.30
2013,08,26,04,03,10.30
2013,08,26,04,04,10.30
2013,08,26,04,05,10.30
2013,08,26,04,06,10.20
2013,08,26,04,07,10.20
2013,08,26,04,08,10.20
2013,08,26,04,09,10.20
2013,08,26,04,10,10.20
2013,08,26,04,11,10.20
2013,08,26,04,12,10.20
2013,08,26,04,13,10.20
2013,08,26,04,14,10.20
2013,08,26,04,15,10.20
2013,08,26,04,16,10.20
2013,08,26,04,17,10.20
2013,08,26,04,18,10.20
2013,08,26,04,19,10.20
2013,08,26,04,20,10.20
2013,08,26,04,21,10.20
2013,08,26,04,22,10.20
2013,08,26,04,23,10.20
2013,08,26,04,24,10.20
2013,08,26,04,25,10.20
2013,08,26,04,26,10.10
2013,08,26,04,27,10.10
2013,08,26,04,28,10.10
2013,08,26,04,29,10.10
2013,08,26,04,30,10.10
2013,08,26,04,31,10.10
2013,08,26,04,32,10.10
2013,08,26,04,33,10.10
2013,08,26,04,34,10.10
2013,08,26,04,35,10.10
2013,08,26,04,36,10.10
2013,08,26,04,37,10.10
2013,08,26,04,38,10.10
2013,08,26,04,39,10.00
2013,08,26,04,40,10.00
2013,08,26,04,41,10.00
2013,08,26,04,42,10.00
2013,08,26,04,43,10.00
2013,08,26,04,44,10.00
2013,08,26,04,45,10.00
2013,08,26,04,46,9.90
2013,08,26,04,47,9.90
2013,08,26,04,48,9.90
2013,08,26,04,49,9.90
2013,08,26,04,50,9.90
2013,08,26,04,51,9.90
2013,08,26,04,52,9.90
2013,08,26,04,53,9.90
2013,08,26,04,54,9.90
2013,08,26,04,55,9.90
2013,08,26,04,56,9.90
2013,08,26,04,57,9.90
2013,08,26,04,58,9.90
2013,08,26,04,59,9.90
2013,08,26,05,00,9.80
2013,08,26,05,01,9.80
2013,08,26,05,02,9.80
2013,08,26,05,03,9.80
2013,08,26,05,04,9.80
2013,08,26,05,05,9.80
2013,08,26,05,06,9.80
2013,08,26,05,07,9.80
2013,08,26,05,08,9.80
2013,08,26,05,09,9.80
2013,08,26,05,10,9.80
2013,08,26,05,11,9.80
2013,08,26,05,12,9.80
2013,08,26,05,13,9.80
2013,08,26,05,14,9.70
2013,08,26,05,15,9.70
2013,08,26,05,16,9.70
2013,08,26,05,17,9.70
2013,08,26,05,18,9.70
2013,08,26,05,19,9.70
2013,08,26,05,20,9.70
2013,08,26,05,21,9.70
2013,08,26,05,22,9.70
2013,08,26,05,23,9.70
2013,08,26,05,24,9.80
2013,08,26,05,25,9.70
2013,08,26,05,26,9.70
2013,08,26,05,27,9.70
2013,08,26,05,28,9.70
2013,08,26,05,29,9.70
2013,08,26,05,30,9.70
2013,08,26,05,31,9.70
2013,08,26,05,32,9.70
2013,08,26,05,33,9.70
2013,08,26,05,34,9.70
2013,08,26,05,35,9.70
2013,08,26,05,36,9.70
2013,08,26,05,37,9.70
2013,08,26,05,38,9.70
2013,08,26,05,39,9.70
2013,08,26,05,40,9.70
2013,08,26,05,41,9.70
2013,08,26,05,42,9.70
2013,08,26,05,43,9.70
2013,08,26,05,44,9.70
2013,08,26,05,45,9.70
2013,08,26,05,46,9.70
2013,08,26,05,47,9.70
2013,08,26,05,48,9.70
2013,08,26,05,49,9.70
2013,08,26,05,50,9.70
2013,08,26,05,51,9.70
2013,08,26,05,52,9.70
2013,08,26,05,53,9.70
2013,08,26,05,54,9.70
2013,08,26,05,55,9.70
2013,08,26,05,56,9.70
2013,08,26,05,57,9.70
2013,08,26,05,58,9.70
2013,08,26,05,59,9.70
2013,08,26,06,00,9.70
2013,08,26,06,01,9.70
2013,08,26,06,02,9.70
2013,08,26,06,03,9.70
2013,08,26,06,04,9.70
2013,08,26,06,05,9.70
2013,08,26,06,06,9.70
2013,08,26,06,07,9.70
2013,08,26,06,08,9.70
2013,08,26,06,09,9.70
2013,08,26,06,10,9.70
2013,08,26,06,11,9.70
2013,08,26,06,12,9.60
2013,08,26,06,13,9.60
2013,08,26,06,14,9.60
2013,08,26,06,15,9.60
2013,08,26,06,16,9.60
2013,08,26,06,17,9.60
2013,08,26,06,18,9.60
2013,08,26,06,19,9.60
2013,08,26,06,20,9.60
2013,08,26,06,21,9.60
2013,08,26,06,22,9.60
2013,08,26,06,23,9.60
2013,08,26,06,24,9.50
2013,08,26,06,25,9.50
2013,08,26,06,26,9.50
2013,08,26,06,27,9.50
2013,08,26,06,28,9.50
2013,08,26,06,29,9.50
2013,08,26,06,30,9.50
2013,08,26,06,31,9.50
2013,08,26,06,32,9.50
2013,08,26,06,33,9.50
2013,08,26,06,34,9.40
2013,08,26,06,35,9.40
2013,08,26,06,36,9.40
2013,08,26,06,37,9.40
2013,08,26,06,38,9.40
2013,08,26,06,39,9.40
2013,08,26,06,40,9.40
2013,08,26,06,41,9.50
2013,08,26,06,42,9.50
2013,08,26,06,43,9.50
2013,08,26,06,44,9.50
2013,08,26,06,45,9.50
2013,08,26,06,46,9.50
2013,08,26,06,47,9.50
2013,08,26,06,48,9.50
2013,08,26,06,49,9.50
2013,08,26,06,50,9.50
2013,08,26,06,51,9.50
2013,08,26,06,52,9.50
2013,08,26,06,53,9.50
2013,08,26,06,54,9.50
2013,08,26,06,55,9.50
2013,08,26,06,56,9.50
2013,08,26,06,57,9.50
2013,08,26,06,58,9.60
2013,08,26,06,59,9.60
2013,08,26,07,00,9.60
2013,08,26,07,01,9.60
2013,08,26,07,02,9.60
2013,08,26,07,03,9.60
2013,08,26,07,04,9.60
2013,08,26,07,05,9.60
2013,08,26,07,06,9.60
2013,08,26,07,07,9.60
2013,08,26,07,08,9.60
2013,08,26,07,09,9.60
2013,08,26,07,10,9.70
2013,08,26,07,11,9.70
2013,08,26,07,12,9.70
2013,08,26,07,13,9.70
2013,08,26,07,14,9.70
2013,08,26,07,15,9.70
2013,08,26,07,16,9.70
2013,08,26,07,17,9.70
2013,08,26,07,18,9.80
2013,08,26,07,19,9.80
2013,08,26,07,20,9.80
2013,08,26,07,21,9.80
2013,08,26,07,22,9.80
2013,08,26,07,23,9.80
2013,08,26,07,24,9.90
2013,08,26,07,25,9.90
2013,08,26,07,26,9.90
2013,08,26,07,27,9.90
2013,08,26,07,28,9.90
2013,08,26,07,29,10.00
2013,08,26,07,30,10.00
2013,08,26,07,31,10.00
2013,08,26,07,32,10.10
2013,08,26,07,33,10.10
2013,08,26,07,34,10.10
2013,08,26,07,35,10.10
2013,08,26,07,36,10.20
2013,08,26,07,37,10.20
2013,08,26,07,38,10.20
2013,08,26,07,39,10.30
2013,08,26,07,40,10.30
2013,08,26,07,41,10.40
2013,08,26,07,42,10.40
2013,08,26,07,43,10.50
2013,08,26,07,44,10.50
2013,08,26,07,45,10.60
2013,08,26,07,46,10.70
2013,08,26,07,47,10.80
2013,08,26,07,48,10.80
2013,08,26,07,49,10.90
2013,08,26,07,50,11.00
2013,08,26,07,51,11.10
2013,08,26,07,52,11.20
2013,08,26,07,53,11.30
2013,08,26,07,54,11.40
2013,08,26,07,55,11.50
2013,08,26,07,56,11.50
2013,08,26,07,57,11.60
2013,08,26,07,58,11.70
2013,08,26,07,59,11.70
2013,08,26,08,00,11.80
2013,08,26,08,01,11.80
2013,08,26,08,02,11.90
2013,08,26,08,03,11.90
2013,08,26,08,04,11.90
2013,08,26,08,05,12.00
2013,08,26,08,06,12.10
2013,08,26,08,07,12.20
2013,08,26,08,08,12.20
2013,08,26,08,09,12.30
2013,08,26,08,10,12.40
2013,08,26,08,11,12.40
2013,08,26,08,12,12.50
2013,08,26,08,13,12.60
2013,08,26,08,14,12.70
2013,08,26,08,15,12.70
2013,08,26,08,16,12.80
2013,08,26,08,17,12.80
2013,08,26,08,18,12.90
2013,08,26,08,19,12.90
2013,08,26,08,20,13.00
2013,08,26,08,21,13.00
2013,08,26,08,22,13.10
2013,08,26,08,23,13.10
2013,08,26,08,24,13.20
2013,08,26,08,25,13.20
2013,08,26,08,26,13.20
2013,08,26,08,27,13.30
2013,08,26,08,28,13.30
2013,08,26,08,29,13.40
2013,08,26,08,30,13.40
2013,08,26,08,31,13.50
2013,08,26,08,32,13.50
2013,08,26,08,33,13.60
2013,08,26,08,34,13.70
2013,08,26,08,35,13.70
2013,08,26,08,36,13.80
2013,08,26,08,37,13.80
2013,08,26,08,38,13.90
2013,08,26,08,39,13.90
2013,08,26,08,40,14.00
2013,08,26,08,41,14.00
2013,08,26,08,42,14.10
2013,08,26,08,43,14.10
2013,08,26,08,44,14.20
2013,08,26,08,45,14.20
2013,08,26,08,46,14.30
2013,08,26,08,47,14.30
2013,08,26,08,48,14.40
2013,08,26,08,49,14.40
2013,08,26,08,50,14.50
2013,08,26,08,51,14.60
2013,08,26,08,52,14.60
2013,08,26,08,53,14.70
2013,08,26,08,54,14.80
2013,08,26,08,55,14.80
2013,08,26,08,56,14.90
2013,08,26,08,57,15.00
2013,08,26,08,58,15.00
2013,08,26,08,59,15.10
2013,08,26,09,00,15.20
2013,08,26,09,01,15.20
2013,08,26,09,02,15.30
2013,08,26,09,03,15.30
2013,08,26,09,04,15.30
2013,08,26,09,05,15.40
2013,08,26,09,06,15.40
2013,08,26,09,07,15.40
2013,08,26,09,08,15.50
2013,08,26,09,09,15.50
2013,08,26,09,10,15.60
2013,08,26,09,11,15.60
2013,08,26,09,12,15.70
2013,08,26,09,13,15.70
2013,08,26,09,14,15.80
2013,08,26,09,15,15.80
2013,08,26,09,16,15.80
2013,08,26,09,17,15.90
2013,08,26,09,18,15.90
2013,08,26,09,19,15.90
2013,08,26,09,20,16.00
2013,08,26,09,21,16.00
2013,08,26,09,22,16.00
2013,08,26,09,23,16.10
2013,08,26,09,24,16.10
2013,08,26,09,25,16.10
2013,08,26,09,26,16.10
2013,08,26,09,27,16.10
2013,08,26,09,28,16.10
2013,08,26,09,29,16.10
2013,08,26,09,30,16.10
2013,08,26,09,31,16.20
2013,08,26,09,32,16.20
2013,08,26,09,33,16.30
2013,08,26,09,34,16.40
2013,08,26,09,35,16.50
2013,08,26,09,36,16.50
2013,08,26,09,37,16.60
2013,08,26,09,38,16.80
2013,08,26,09,39,16.90
2013,08,26,09,40,17.00
2013,08,26,09,41,17.10
2013,08,26,09,42,17.20
2013,08,26,09,43,17.30
2013,08,26,09,44,17.40
2013,08,26,09,45,17.50
2013,08,26,09,46,17.60
2013,08,26,09,47,17.70
2013,08,26,09,48,17.80
2013,08,26,09,49,17.80
2013,08,26,09,50,17.90
2013,08,26,09,51,18.00
2013,08,26,09,52,18.10
2013,08,26,09,53,18.10
2013,08,26,09,54,18.20
2013,08,26,09,55,18.20
2013,08,26,09,56,18.30
2013,08,26,09,57,18.30
2013,08,26,09,58,18.40
2013,08,26,09,59,18.50
2013,08,26,10,00,18.50
2013,08,26,10,01,18.60
2013,08,26,10,02,18.60
2013,08,26,10,03,18.60
2013,08,26,10,04,18.60
2013,08,26,10,05,18.70
2013,08,26,10,06,18.70
2013,08,26,10,07,18.80
2013,08,26,10,08,18.90
2013,08,26,10,09,18.90
2013,08,26,10,10,19.00
2013,08,26,10,11,19.00
2013,08,26,10,12,19.10
2013,08,26,10,13,19.10
2013,08,26,10,14,19.20
2013,08,26,10,15,19.30
2013,08,26,10,16,19.30
2013,08,26,10,17,19.40
2013,08,26,10,18,19.50
2013,08,26,10,19,19.50
2013,08,26,10,20,19.50
2013,08,26,10,21,19.50
2013,08,26,10,22,19.60
2013,08,26,10,23,19.60
2013,08,26,10,24,19.60
2013,08,26,10,25,19.60
2013,08,26,10,26,19.70
2013,08,26,10,27,19.70
2013,08,26,10,28,19.70
2013,08,26,10,29,19.60
2013,08,26,10,30,19.60
2013,08,26,10,31,19.60
2013,08,26,10,32,19.60
2013,08,26,10,33,19.50
2013,08,26,10,34,19.50
2013,08,26,10,35,19.40
2013,08,26,10,36,19.40
2013,08,26,10,37,19.40
2013,08,26,10,38,19.40
2013,08,26,10,39,19.40
2013,08,26,10,40,19.40
2013,08,26,10,41,19.40
2013,08,26,10,42,19.30
2013,08,26,10,43,19.30
2013,08,26,10,44,19.30
2013,08,26,10,45,19.30
2013,08,26,10,46,19.30
2013,08,26,10,47,19.20
2013,08,26,10,48,19.20
2013,08,26,10,49,19.20
2013,08,26,10,50,19.20
2013,08,26,10,51,19.20
2013,08,26,10,52,19.20
2013,08,26,10,53,19.20
2013,08,26,10,54,19.20
2013,08,26,10,55,19.20
2013,08,26,10,56,19.20
2013,08,26,10,57,19.20
2013,08,26,10,58,19.20
2013,08,26,10,59,19.20
2013,08,26,11,00,19.20
2013,08,26,11,01,19.20
2013,08,26,11,02,19.20
2013,08,26,11,03,19.20
2013,08,26,11,04,19.10
2013,08,26,11,05,19.10
2013,08,26,11,06,19.10
2013,08,26,11,07,19.10
2013,08,26,11,08,19.10
2013,08,26,11,09,19.10
2013,08,26,11,10,19.10
2013,08,26,11,11,19.10
2013,08,26,11,12,19.10
2013,08,26,11,13,19.20
2013,08,26,11,14,19.20
2013,08,26,11,15,19.20
2013,08,26,11,16,19.30
2013,08,26,11,17,19.30
2013,08,26,11,18,19.40
2013,08,26,11,19,19.50
2013,08,26,11,20,19.60
2013,08,26,11,21,19.60
2013,08,26,11,22,19.70
2013,08,26,11,23,19.70
2013,08,26,11,24,19.80
2013,08,26,11,25,19.80
2013,08,26,11,26,19.80
2013,08,26,11,27,19.90
2013,08,26,11,28,19.90
2013,08,26,11,29,20.00
2013,08,26,11,30,20.00
2013,08,26,11,31,20.10
2013,08,26,11,32,20.10
2013,08,26,11,33,20.20
2013,08,26,11,34,20.20
2013,08,26,11,35,20.20
2013,08,26,11,36,20.30
2013,08,26,11,37,20.30
2013,08,26,11,38,20.30
2013,08,26,11,39,20.40
2013,08,26,11,40,20.40
2013,08,26,11,41,20.50
2013,08,26,11,42,20.50
2013,08,26,11,43,20.60
2013,08,26,11,44,20.60
2013,08,26,11,45,20.60
2013,08,26,11,46,20.70
2013,08,26,11,47,20.70
2013,08,26,11,48,20.70
2013,08,26,11,49,20.80
2013,08,26,11,50,20.80
2013,08,26,11,51,20.80
2013,08,26,11,52,20.90
2013,08,26,11,53,20.90
2013,08,26,11,54,20.90
2013,08,26,11,55,21.00
2013,08,26,11,56,21.00
2013,08,26,11,57,21.10
2013,08,26,11,58,21.10
2013,08,26,11,59,21.10
2013,08,26,12,00,21.10
2013,08,26,12,01,21.10
2013,08,26,12,02,21.10
2013,08,26,12,03,21.10
2013,08,26,12,04,21.00
2013,08,26,12,05,21.00
2013,08,26,12,06,20.90
2013,08,26,12,07,20.80
2013,08,26,12,08,20.80
2013,08,26,12,09,20.70
2013,08,26,12,10,20.60
2013,08,26,12,11,20.50
2013,08,26,12,12,20.50
2013,08,26,12,13,20.40
2013,08,26,12,14,20.30
2013,08,26,12,15,20.30
2013,08,26,12,16,20.20
2013,08,26,12,17,20.10
2013,08,26,12,18,20.10
2013,08,26,12,19,20.10
2013,08,26,12,20,20.00
2013,08,26,12,21,20.00
2013,08,26,12,22,19.90
2013,08,26,12,23,19.90
2013,08,26,12,24,19.90
2013,08,26,12,25,19.80
2013,08,26,12,26,19.80
2013,08,26,12,27,19.80
2013,08,26,12,28,19.70
2013,08,26,12,29,19.70
2013,08,26,12,30,19.60
2013,08,26,12,31,19.60
2013,08,26,12,32,19.50
2013,08,26,12,33,19.50
2013,08,26,12,34,19.40
2013,08,26,12,35,19.40
2013,08,26,12,36,19.40
2013,08,26,12,37,19.40
2013,08,26,12,38,19.30
2013,08,26,12,39,19.30
2013,08,26,12,40,19.30
2013,08,26,12,41,19.30
2013,08,26,12,42,19.30
2013,08,26,12,43,19.30
2013,08,26,12,44,19.30
2013,08,26,12,45,19.30
2013,08,26,12,46,19.30
2013,08,26,12,47,19.30
2013,08,26,12,48,19.30
2013,08,26,12,49,19.30
2013,08,26,12,50,19.30
2013,08,26,12,51,19.30
2013,08,26,12,52,19.30
2013,08,26,12,53,19.30
2013,08,26,12,54,19.30
2013,08,26,12,55,19.30
2013,08,26,12,56,19.30
2013,08,26,12,57,19.40
2013,08,26,12,58,19.40
2013,08,26,12,59,19.40
2013,08,26,13,00,19.50
2013,08,26,13,01,19.60
2013,08,26,13,02,19.60
2013,08,26,13,03,19.70
2013,08,26,13,04,19.70
2013,08,26,13,05,19.80
2013,08,26,13,06,19.90
2013,08,26,13,07,19.90
2013,08,26,13,08,20.00
2013,08,26,13,09,20.00
2013,08,26,13,10,20.10
2013,08,26,13,11,20.10
2013,08,26,13,12,20.10
2013,08,26,13,13,20.10
2013,08,26,13,14,20.10
2013,08,26,13,15,20.10
2013,08,26,13,16,20.20
2013,08,26,13,17,20.20
2013,08,26,13,18,20.20
2013,08,26,13,19,20.20
2013,08,26,13,20,20.20
2013,08,26,13,21,20.20
2013,08,26,13,22,20.30
2013,08,26,13,23,20.30
2013,08,26,13,24,20.30
2013,08,26,13,25,20.30
2013,08,26,13,26,20.30
2013,08,26,13,27,20.30
2013,08,26,13,28,20.40
2013,08,26,13,29,20.50
2013,08,26,13,30,20.50
2013,08,26,13,31,20.60
2013,08,26,13,32,20.70
2013,08,26,13,33,20.80
2013,08,26,13,34,20.90
2013,08,26,13,35,21.00
2013,08,26,13,36,21.00
2013,08,26,13,37,21.10
2013,08,26,13,38,21.10
2013,08,26,13,39,21.10
2013,08,26,13,40,21.10
2013,08,26,13,41,21.10
2013,08,26,13,42,21.10
2013,08,26,13,43,21.10
2013,08,26,13,44,21.20
2013,08,26,13,45,21.20
2013,08,26,13,46,21.20
2013,08,26,13,47,21.20
2013,08,26,13,48,21.30
2013,08,26,13,49,21.30
2013,08,26,13,50,21.30
2013,08,26,13,51,21.40
2013,08,26,13,52,21.50
2013,08,26,13,53,21.60
2013,08,26,13,54,21.70
2013,08,26,13,55,21.80
2013,08,26,13,56,21.90
2013,08,26,13,57,22.00
2013,08,26,13,58,22.10
2013,08,26,13,59,22.10
2013,08,26,14,00,22.20
2013,08,26,14,01,22.20
2013,08,26,14,02,22.30
2013,08,26,14,03,22.40
2013,08,26,14,04,22.40
2013,08,26,14,05,22.50
2013,08,26,14,06,22.60
2013,08,26,14,07,22.60
2013,08,26,14,08,22.60
2013,08,26,14,09,22.70
2013,08,26,14,10,22.70
2013,08,26,14,11,22.80
2013,08,26,14,12,22.80
2013,08,26,14,13,22.80
2013,08,26,14,14,22.90
2013,08,26,14,15,22.90
2013,08,26,14,16,23.00
2013,08,26,14,17,23.00
2013,08,26,14,18,23.10
2013,08,26,14,19,23.10
2013,08,26,14,20,23.10
2013,08,26,14,21,23.10
2013,08,26,14,22,23.10
2013,08,26,14,23,23.10
2013,08,26,14,24,23.20
2013,08,26,14,25,23.20
2013,08,26,14,26,23.20
2013,08,26,14,27,23.20
2013,08,26,14,28,23.20
2013,08,26,14,29,23.20
2013,08,26,14,30,23.20
2013,08,26,14,31,23.20
2013,08,26,14,32,23.20
2013,08,26,14,33,23.10
2013,08,26,14,34,23.10
2013,08,26,14,35,23.10
2013,08,26,14,36,23.10
2013,08,26,14,37,23.10
2013,08,26,14,38,23.10
2013,08,26,14,39,23.10
2013,08,26,14,40,23.20
2013,08,26,14,41,23.20
2013,08,26,14,42,23.20
2013,08,26,14,43,23.20
2013,08,26,14,44,23.20
2013,08,26,14,45,23.10
2013,08,26,14,46,23.10
2013,08,26,14,47,23.10
2013,08,26,14,48,23.10
2013,08,26,14,49,23.10
2013,08,26,14,50,23.00
2013,08,26,14,51,23.00
2013,08,26,14,52,23.00
2013,08,26,14,53,23.00
2013,08,26,14,54,23.00
2013,08,26,14,55,22.90
2013,08,26,14,56,22.90
2013,08,26,14,57,22.90
2013,08,26,14,58,22.90
2013,08,26,14,59,22.90
2013,08,26,15,00,22.90
2013,08,26,15,01,22.90
2013,08,26,15,02,22.90
2013,08,26,15,03,22.90
2013,08,26,15,04,22.90
2013,08,26,15,05,22.80
2013,08,26,15,06,22.80
2013,08,26,15,07,22.80
2013,08,26,15,08,22.80
2013,08,26,15,09,22.80
2013,08,26,15,10,22.70
2013,08,26,15,11,22.70
2013,08,26,15,12,22.70
2013,08,26,15,13,22.60
2013,08,26,15,14,22.60
2013,08,26,15,15,22.60
2013,08,26,15,16,22.60
2013,08,26,15,17,22.50
2013,08,26,15,18,22.50
2013,08,26,15,19,22.50
2013,08,26,15,20,22.40
2013,08,26,15,21,22.40
2013,08,26,15,22,22.30
2013,08,26,15,23,22.20
2013,08,26,15,24,22.10
2013,08,26,15,25,21.90
2013,08,26,15,26,21.80
2013,08,26,15,27,21.70
2013,08,26,15,28,21.50
2013,08,26,15,29,21.40
2013,08,26,15,30,21.30
