Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,18,00,00,13.00
2013,09,18,00,01,13.00
2013,09,18,00,02,13.00
2013,09,18,00,03,13.00
2013,09,18,00,04,13.00
2013,09,18,00,05,13.00
2013,09,18,00,06,13.10
2013,09,18,00,07,13.10
2013,09,18,00,08,13.10
2013,09,18,00,09,13.10
2013,09,18,00,10,13.00
2013,09,18,00,11,13.00
2013,09,18,00,12,13.00
2013,09,18,00,13,13.00
2013,09,18,00,14,13.00
2013,09,18,00,15,12.90
2013,09,18,00,16,12.90
2013,09,18,00,17,12.90
2013,09,18,00,18,12.90
2013,09,18,00,19,12.90
2013,09,18,00,20,12.80
2013,09,18,00,21,12.80
2013,09,18,00,22,12.80
2013,09,18,00,23,12.80
2013,09,18,00,24,12.80
2013,09,18,00,25,12.70
2013,09,18,00,26,12.70
2013,09,18,00,27,12.70
2013,09,18,00,28,12.70
2013,09,18,00,29,12.60
2013,09,18,00,30,12.60
2013,09,18,00,31,12.60
2013,09,18,00,32,12.50
2013,09,18,00,33,12.50
2013,09,18,00,34,12.40
2013,09,18,00,35,12.40
2013,09,18,00,36,12.40
2013,09,18,00,37,12.30
2013,09,18,00,38,12.30
2013,09,18,00,39,12.30
2013,09,18,00,40,12.30
2013,09,18,00,41,12.30
2013,09,18,00,42,12.20
2013,09,18,00,43,12.20
2013,09,18,00,44,12.20
2013,09,18,00,45,12.10
2013,09,18,00,46,12.10
2013,09,18,00,47,12.10
2013,09,18,00,48,12.10
2013,09,18,00,49,12.00
2013,09,18,00,50,12.00
2013,09,18,00,51,12.00
2013,09,18,00,52,11.90
2013,09,18,00,53,11.90
2013,09,18,00,54,11.90
2013,09,18,00,55,11.90
2013,09,18,00,56,11.90
2013,09,18,00,57,11.80
2013,09,18,00,58,11.80
2013,09,18,00,59,11.80
2013,09,18,01,00,11.80
2013,09,18,01,01,11.80
2013,09,18,01,02,11.80
2013,09,18,01,03,11.80
2013,09,18,01,04,11.80
2013,09,18,01,05,11.80
2013,09,18,01,06,11.80
2013,09,18,01,07,11.80
2013,09,18,01,08,11.80
2013,09,18,01,09,11.80
2013,09,18,01,10,11.70
2013,09,18,01,11,11.70
2013,09,18,01,12,11.70
2013,09,18,01,13,11.70
2013,09,18,01,14,11.70
2013,09,18,01,15,11.70
2013,09,18,01,16,11.70
2013,09,18,01,17,11.70
2013,09,18,01,18,11.70
2013,09,18,01,19,11.60
2013,09,18,01,20,11.60
2013,09,18,01,21,11.60
2013,09,18,01,22,11.60
2013,09,18,01,23,11.60
2013,09,18,01,24,11.50
2013,09,18,01,25,11.50
2013,09,18,01,26,11.50
2013,09,18,01,27,11.50
2013,09,18,01,28,11.50
2013,09,18,01,29,11.50
2013,09,18,01,30,11.50
2013,09,18,01,31,11.50
2013,09,18,01,32,11.40
2013,09,18,01,33,11.40
2013,09,18,01,34,11.40
2013,09,18,01,35,11.40
2013,09,18,01,36,11.40
2013,09,18,01,37,11.40
2013,09,18,01,38,11.40
2013,09,18,01,39,11.40
2013,09,18,01,40,11.40
2013,09,18,01,41,11.40
2013,09,18,01,42,11.40
2013,09,18,01,43,11.40
2013,09,18,01,44,11.30
2013,09,18,01,45,11.30
2013,09,18,01,46,11.30
2013,09,18,01,47,11.30
2013,09,18,01,48,11.30
2013,09,18,01,49,11.30
2013,09,18,01,50,11.30
2013,09,18,01,51,11.30
2013,09,18,01,52,11.30
2013,09,18,01,53,11.30
2013,09,18,01,54,11.30
2013,09,18,01,55,11.30
2013,09,18,01,56,11.30
2013,09,18,01,57,11.30
2013,09,18,01,58,11.30
2013,09,18,01,59,11.30
2013,09,18,02,00,11.20
2013,09,18,02,01,11.20
2013,09,18,02,02,11.20
2013,09,18,02,03,11.20
2013,09,18,02,04,11.20
2013,09,18,02,05,11.20
2013,09,18,02,06,11.20
2013,09,18,02,07,11.20
2013,09,18,02,08,11.20
2013,09,18,02,09,11.20
2013,09,18,02,10,11.20
2013,09,18,02,11,11.20
2013,09,18,02,12,11.20
2013,09,18,02,13,11.20
2013,09,18,02,14,11.20
2013,09,18,02,15,11.20
2013,09,18,02,16,11.20
2013,09,18,02,17,11.20
2013,09,18,02,18,11.30
2013,09,18,02,19,11.30
2013,09,18,02,20,11.30
2013,09,18,02,21,11.30
2013,09,18,02,22,11.30
2013,09,18,02,23,11.30
2013,09,18,02,24,11.30
2013,09,18,02,25,11.40
2013,09,18,02,26,11.40
2013,09,18,02,27,11.40
2013,09,18,02,28,11.40
2013,09,18,02,29,11.40
2013,09,18,02,30,11.40
2013,09,18,02,31,11.40
2013,09,18,02,32,11.40
2013,09,18,02,33,11.40
2013,09,18,02,34,11.40
2013,09,18,02,35,11.40
2013,09,18,02,36,11.40
2013,09,18,02,37,11.30
2013,09,18,02,38,11.30
2013,09,18,02,39,11.30
2013,09,18,02,40,11.30
2013,09,18,02,41,11.30
2013,09,18,02,42,11.30
2013,09,18,02,43,11.30
2013,09,18,02,44,11.30
2013,09,18,02,45,11.30
2013,09,18,02,46,11.30
2013,09,18,02,47,11.30
2013,09,18,02,48,11.30
2013,09,18,02,49,11.40
2013,09,18,02,50,11.40
2013,09,18,02,51,11.40
2013,09,18,02,52,11.40
2013,09,18,02,53,11.40
2013,09,18,02,54,11.40
2013,09,18,02,55,11.40
2013,09,18,02,56,11.40
2013,09,18,02,57,11.40
2013,09,18,02,58,11.40
2013,09,18,02,59,11.40
2013,09,18,03,00,11.40
2013,09,18,03,01,11.40
2013,09,18,03,02,11.40
2013,09,18,03,03,11.40
2013,09,18,03,04,11.40
2013,09,18,03,05,11.40
2013,09,18,03,06,11.40
2013,09,18,03,07,11.40
2013,09,18,03,08,11.40
2013,09,18,03,09,11.40
2013,09,18,03,10,11.40
2013,09,18,03,11,11.40
2013,09,18,03,12,11.40
2013,09,18,03,13,11.40
2013,09,18,03,14,11.40
2013,09,18,03,15,11.40
2013,09,18,03,16,11.40
2013,09,18,03,17,11.40
2013,09,18,03,18,11.40
2013,09,18,03,19,11.40
2013,09,18,03,20,11.30
2013,09,18,03,21,11.30
2013,09,18,03,22,11.30
2013,09,18,03,23,11.30
2013,09,18,03,24,11.30
2013,09,18,03,25,11.30
2013,09,18,03,26,11.30
2013,09,18,03,27,11.30
2013,09,18,03,28,11.30
2013,09,18,03,29,11.30
2013,09,18,03,30,11.30
2013,09,18,03,31,11.20
2013,09,18,03,32,11.20
2013,09,18,03,33,11.20
2013,09,18,03,34,11.20
2013,09,18,03,35,11.20
2013,09,18,03,36,11.20
2013,09,18,03,37,11.20
2013,09,18,03,38,11.20
2013,09,18,03,39,11.20
2013,09,18,03,40,11.20
2013,09,18,03,41,11.10
2013,09,18,03,42,11.20
2013,09,18,03,43,11.20
2013,09,18,03,44,11.20
2013,09,18,03,45,11.20
2013,09,18,03,46,11.20
2013,09,18,03,47,11.20
2013,09,18,03,48,11.20
2013,09,18,03,49,11.20
2013,09,18,03,50,11.20
2013,09,18,03,51,11.20
2013,09,18,03,52,11.20
2013,09,18,03,53,11.20
2013,09,18,03,54,11.20
2013,09,18,03,55,11.20
2013,09,18,03,56,11.20
2013,09,18,03,57,11.20
2013,09,18,03,58,11.20
2013,09,18,03,59,11.20
2013,09,18,04,00,11.10
2013,09,18,04,01,11.10
2013,09,18,04,02,11.10
2013,09,18,04,03,11.10
2013,09,18,04,04,11.10
2013,09,18,04,05,11.20
2013,09,18,04,06,11.10
2013,09,18,04,07,11.20
2013,09,18,04,08,11.20
2013,09,18,04,09,11.20
2013,09,18,04,10,11.20
2013,09,18,04,11,11.20
2013,09,18,04,12,11.20
2013,09,18,04,13,11.20
2013,09,18,04,14,11.20
2013,09,18,04,15,11.20
2013,09,18,04,16,11.20
2013,09,18,04,17,11.20
2013,09,18,04,18,11.20
2013,09,18,04,19,11.20
2013,09,18,04,20,11.20
2013,09,18,04,21,11.20
2013,09,18,04,22,11.20
2013,09,18,04,23,11.20
2013,09,18,04,24,11.20
2013,09,18,04,25,11.30
2013,09,18,04,26,11.30
2013,09,18,04,27,11.30
2013,09,18,04,28,11.30
2013,09,18,04,29,11.30
2013,09,18,04,30,11.30
2013,09,18,04,31,11.30
2013,09,18,04,32,11.30
2013,09,18,04,33,11.30
2013,09,18,04,34,11.40
2013,09,18,04,35,11.40
2013,09,18,04,36,11.40
2013,09,18,04,37,11.40
2013,09,18,04,38,11.40
2013,09,18,04,39,11.40
2013,09,18,04,40,11.40
2013,09,18,04,41,11.40
2013,09,18,04,42,11.40
2013,09,18,04,43,11.40
2013,09,18,04,44,11.40
2013,09,18,04,45,11.40
2013,09,18,04,46,11.40
2013,09,18,04,47,11.40
2013,09,18,04,48,11.40
2013,09,18,04,49,11.40
2013,09,18,04,50,11.40
2013,09,18,04,51,11.40
2013,09,18,04,52,11.40
2013,09,18,04,53,11.40
2013,09,18,04,54,11.40
2013,09,18,04,55,11.30
2013,09,18,04,56,11.30
2013,09,18,04,57,11.30
2013,09,18,04,58,11.30
2013,09,18,04,59,11.30
2013,09,18,05,00,11.30
2013,09,18,05,01,11.30
2013,09,18,05,02,11.30
2013,09,18,05,03,11.30
2013,09,18,05,04,11.20
2013,09,18,05,05,11.20
2013,09,18,05,06,11.20
2013,09,18,05,07,11.20
2013,09,18,05,08,11.20
2013,09,18,05,09,11.20
2013,09,18,05,10,11.20
2013,09,18,05,11,11.20
2013,09,18,05,12,11.20
2013,09,18,05,13,11.10
2013,09,18,05,14,11.10
2013,09,18,05,15,11.10
2013,09,18,05,16,11.10
2013,09,18,05,17,11.10
2013,09,18,05,18,11.10
2013,09,18,05,19,11.10
2013,09,18,05,20,11.10
2013,09,18,05,21,11.10
2013,09,18,05,22,11.00
2013,09,18,05,23,11.00
2013,09,18,05,24,11.00
2013,09,18,05,25,11.00
2013,09,18,05,26,11.00
2013,09,18,05,27,11.00
2013,09,18,05,28,10.90
2013,09,18,05,29,10.90
2013,09,18,05,30,10.90
2013,09,18,05,31,10.90
2013,09,18,05,32,10.90
2013,09,18,05,33,10.90
2013,09,18,05,34,10.80
2013,09,18,05,35,10.80
2013,09,18,05,36,10.80
2013,09,18,05,37,10.80
2013,09,18,05,38,10.80
2013,09,18,05,39,10.80
2013,09,18,05,40,10.80
2013,09,18,05,41,10.80
2013,09,18,05,42,10.70
2013,09,18,05,43,10.70
2013,09,18,05,44,10.70
2013,09,18,05,45,10.70
2013,09,18,05,46,10.60
2013,09,18,05,47,10.60
2013,09,18,05,48,10.60
2013,09,18,05,49,10.60
2013,09,18,05,50,10.60
2013,09,18,05,51,10.50
2013,09,18,05,52,10.50
2013,09,18,05,53,10.50
2013,09,18,05,54,10.40
2013,09,18,05,55,10.40
2013,09,18,05,56,10.40
2013,09,18,05,57,10.40
2013,09,18,05,58,10.40
2013,09,18,05,59,10.30
2013,09,18,06,00,10.30
2013,09,18,06,01,10.30
2013,09,18,06,02,10.30
2013,09,18,06,03,10.30
2013,09,18,06,04,10.30
2013,09,18,06,05,10.30
2013,09,18,06,06,10.30
2013,09,18,06,07,10.30
2013,09,18,06,08,10.20
2013,09,18,06,09,10.20
2013,09,18,06,10,10.20
2013,09,18,06,11,10.20
2013,09,18,06,12,10.20
2013,09,18,06,13,10.20
2013,09,18,06,14,10.20
2013,09,18,06,15,10.20
2013,09,18,06,16,10.20
2013,09,18,06,17,10.20
2013,09,18,06,18,10.10
2013,09,18,06,19,10.10
2013,09,18,06,20,10.10
2013,09,18,06,21,10.10
2013,09,18,06,22,10.10
2013,09,18,06,23,10.10
2013,09,18,06,24,10.10
2013,09,18,06,25,10.10
2013,09,18,06,26,10.10
2013,09,18,06,27,10.10
2013,09,18,06,28,10.10
2013,09,18,06,29,10.10
2013,09,18,06,30,10.10
2013,09,18,06,31,10.00
2013,09,18,06,32,10.00
2013,09,18,06,33,10.00
2013,09,18,06,34,10.00
2013,09,18,06,35,10.00
2013,09,18,06,36,10.00
2013,09,18,06,37,9.90
2013,09,18,06,38,9.90
2013,09,18,06,39,9.90
2013,09,18,06,40,9.90
2013,09,18,06,41,9.90
2013,09,18,06,42,9.90
2013,09,18,06,43,9.90
2013,09,18,06,44,9.90
2013,09,18,06,45,9.80
2013,09,18,06,46,9.80
2013,09,18,06,47,9.80
2013,09,18,06,48,9.80
2013,09,18,06,49,9.80
2013,09,18,06,50,9.80
2013,09,18,06,51,9.80
2013,09,18,06,52,9.80
2013,09,18,06,53,9.80
2013,09,18,06,54,9.80
2013,09,18,06,55,9.80
2013,09,18,06,56,9.80
2013,09,18,06,57,9.80
2013,09,18,06,58,9.80
2013,09,18,06,59,9.80
2013,09,18,07,00,9.80
2013,09,18,07,01,9.80
2013,09,18,07,02,9.80
2013,09,18,07,03,9.80
2013,09,18,07,04,9.80
2013,09,18,07,05,9.80
2013,09,18,07,06,9.80
2013,09,18,07,07,9.80
2013,09,18,07,08,9.80
2013,09,18,07,09,9.80
2013,09,18,07,10,9.80
2013,09,18,07,11,9.80
2013,09,18,07,12,9.80
2013,09,18,07,13,9.80
2013,09,18,07,14,9.80
2013,09,18,07,15,9.80
2013,09,18,07,16,9.90
2013,09,18,07,17,9.90
2013,09,18,07,18,9.90
2013,09,18,07,19,9.90
2013,09,18,07,20,9.90
2013,09,18,07,21,9.90
2013,09,18,07,22,9.90
2013,09,18,07,23,9.90
2013,09,18,07,24,9.90
2013,09,18,07,25,9.90
2013,09,18,07,26,9.90
2013,09,18,07,27,9.90
2013,09,18,07,28,9.90
2013,09,18,07,29,10.00
2013,09,18,07,30,10.00
2013,09,18,07,31,10.00
2013,09,18,07,32,10.00
2013,09,18,07,33,10.00
2013,09,18,07,34,10.00
2013,09,18,07,35,10.00
2013,09,18,07,36,10.00
2013,09,18,07,37,10.00
2013,09,18,07,38,10.00
2013,09,18,07,39,10.00
2013,09,18,07,40,10.00
2013,09,18,07,41,10.00
2013,09,18,07,42,10.00
2013,09,18,07,43,10.00
2013,09,18,07,44,10.00
2013,09,18,07,45,10.10
2013,09,18,07,46,10.10
2013,09,18,07,47,10.10
2013,09,18,07,48,10.10
2013,09,18,07,49,10.10
2013,09,18,07,50,10.10
2013,09,18,07,51,10.10
2013,09,18,07,52,10.10
2013,09,18,07,53,10.10
2013,09,18,07,54,10.10
2013,09,18,07,55,10.20
2013,09,18,07,56,10.20
2013,09,18,07,57,10.20
2013,09,18,07,58,10.20
2013,09,18,07,59,10.20
2013,09,18,08,00,10.20
2013,09,18,08,01,10.20
2013,09,18,08,02,10.20
2013,09,18,08,03,10.30
2013,09,18,08,04,10.30
2013,09,18,08,05,10.30
2013,09,18,08,06,10.30
2013,09,18,08,07,10.40
2013,09,18,08,08,10.40
2013,09,18,08,09,10.50
2013,09,18,08,10,10.50
2013,09,18,08,11,10.60
2013,09,18,08,12,10.70
2013,09,18,08,13,10.70
2013,09,18,08,14,10.80
2013,09,18,08,15,10.80
2013,09,18,08,16,10.90
2013,09,18,08,17,11.00
2013,09,18,08,18,11.00
2013,09,18,08,19,11.10
2013,09,18,08,20,11.20
2013,09,18,08,21,11.20
2013,09,18,08,22,11.30
2013,09,18,08,23,11.40
2013,09,18,08,24,11.50
2013,09,18,08,25,11.50
2013,09,18,08,26,11.60
2013,09,18,08,27,11.70
2013,09,18,08,28,11.80
2013,09,18,08,29,11.80
2013,09,18,08,30,11.90
2013,09,18,08,31,12.00
2013,09,18,08,32,12.00
2013,09,18,08,33,12.10
2013,09,18,08,34,12.10
2013,09,18,08,35,12.20
2013,09,18,08,36,12.30
2013,09,18,08,37,12.30
2013,09,18,08,38,12.30
2013,09,18,08,39,12.40
2013,09,18,08,40,12.40
2013,09,18,08,41,12.50
2013,09,18,08,42,12.50
2013,09,18,08,43,12.50
2013,09,18,08,44,12.60
2013,09,18,08,45,12.60
2013,09,18,08,46,12.70
2013,09,18,08,47,12.70
2013,09,18,08,48,12.70
2013,09,18,08,49,12.80
2013,09,18,08,50,12.80
2013,09,18,08,51,12.90
2013,09,18,08,52,12.90
2013,09,18,08,53,12.90
2013,09,18,08,54,13.00
2013,09,18,08,55,13.00
2013,09,18,08,56,13.10
2013,09,18,08,57,13.10
2013,09,18,08,58,13.20
2013,09,18,08,59,13.20
2013,09,18,09,00,13.20
2013,09,18,09,01,13.20
2013,09,18,09,02,13.20
2013,09,18,09,03,13.30
2013,09,18,09,04,13.30
2013,09,18,09,05,13.30
2013,09,18,09,06,13.30
2013,09,18,09,07,13.30
2013,09,18,09,08,13.30
2013,09,18,09,09,13.30
2013,09,18,09,10,13.30
2013,09,18,09,11,13.40
2013,09,18,09,12,13.40
2013,09,18,09,13,13.40
2013,09,18,09,14,13.40
2013,09,18,09,15,13.50
2013,09,18,09,16,13.50
2013,09,18,09,17,13.50
2013,09,18,09,18,13.60
2013,09,18,09,19,13.60
2013,09,18,09,20,13.60
2013,09,18,09,21,13.70
2013,09,18,09,22,13.70
2013,09,18,09,23,13.80
2013,09,18,09,24,13.80
2013,09,18,09,25,13.80
2013,09,18,09,26,13.90
2013,09,18,09,27,13.90
2013,09,18,09,28,14.00
2013,09,18,09,29,14.10
2013,09,18,09,30,14.20
2013,09,18,09,31,14.20
2013,09,18,09,32,14.30
2013,09,18,09,33,14.40
2013,09,18,09,34,14.50
2013,09,18,09,35,14.70
2013,09,18,09,36,14.80
2013,09,18,09,37,14.90
2013,09,18,09,38,15.00
2013,09,18,09,39,15.00
2013,09,18,09,40,15.10
2013,09,18,09,41,15.20
2013,09,18,09,42,15.20
2013,09,18,09,43,15.20
2013,09,18,09,44,15.30
2013,09,18,09,45,15.30
2013,09,18,09,46,15.30
2013,09,18,09,47,15.30
2013,09,18,09,48,15.30
2013,09,18,09,49,15.30
2013,09,18,09,50,15.30
2013,09,18,09,51,15.30
2013,09,18,09,52,15.30
2013,09,18,09,53,15.30
2013,09,18,09,54,15.30
2013,09,18,09,55,15.30
2013,09,18,09,56,15.40
2013,09,18,09,57,15.40
2013,09,18,09,58,15.40
2013,09,18,09,59,15.50
2013,09,18,10,00,15.60
2013,09,18,10,01,15.60
2013,09,18,10,02,15.70
2013,09,18,10,03,15.80
2013,09,18,10,04,15.90
2013,09,18,10,05,15.90
2013,09,18,10,06,16.00
2013,09,18,10,07,16.00
2013,09,18,10,08,16.10
2013,09,18,10,09,16.20
2013,09,18,10,10,16.20
2013,09,18,10,11,16.20
2013,09,18,10,12,16.20
2013,09,18,10,13,16.20
2013,09,18,10,14,16.20
2013,09,18,10,15,16.30
2013,09,18,10,16,16.30
2013,09,18,10,17,16.30
2013,09,18,10,18,16.30
2013,09,18,10,19,16.30
2013,09,18,10,20,16.40
2013,09,18,10,21,16.40
2013,09,18,10,22,16.60
2013,09,18,10,23,16.70
2013,09,18,10,24,16.70
2013,09,18,10,25,16.80
2013,09,18,10,26,16.90
2013,09,18,10,27,16.90
2013,09,18,10,28,17.00
2013,09,18,10,29,17.10
2013,09,18,10,30,17.10
2013,09,18,10,31,17.10
2013,09,18,10,32,17.10
2013,09,18,10,33,17.00
2013,09,18,10,34,16.90
2013,09,18,10,35,17.00
2013,09,18,10,36,17.10
2013,09,18,10,37,17.20
2013,09,18,10,38,17.20
2013,09,18,10,39,17.30
2013,09,18,10,40,17.40
2013,09,18,10,41,17.50
2013,09,18,10,42,17.50
2013,09,18,10,43,17.40
2013,09,18,10,44,17.40
2013,09,18,10,45,17.40
2013,09,18,10,46,17.50
2013,09,18,10,47,17.50
2013,09,18,10,48,17.60
2013,09,18,10,49,17.60
2013,09,18,10,50,17.60
2013,09,18,10,51,17.70
2013,09,18,10,52,17.80
2013,09,18,10,53,17.90
2013,09,18,10,54,17.90
2013,09,18,10,55,17.90
2013,09,18,10,56,17.90
2013,09,18,10,57,17.90
2013,09,18,10,58,17.90
2013,09,18,10,59,18.00
2013,09,18,11,00,18.00
2013,09,18,11,01,18.10
2013,09,18,11,02,18.10
2013,09,18,11,03,18.20
2013,09,18,11,04,18.20
2013,09,18,11,05,18.30
2013,09,18,11,06,18.40
2013,09,18,11,07,18.50
2013,09,18,11,08,18.50
2013,09,18,11,09,18.60
2013,09,18,11,10,18.60
2013,09,18,11,11,18.60
2013,09,18,11,12,18.60
2013,09,18,11,13,18.60
2013,09,18,11,14,18.60
2013,09,18,11,15,18.60
2013,09,18,11,16,18.70
2013,09,18,11,17,18.70
2013,09,18,11,18,18.70
2013,09,18,11,19,18.70
2013,09,18,11,20,18.80
2013,09,18,11,21,18.80
2013,09,18,11,22,18.80
2013,09,18,11,23,18.80
2013,09,18,11,24,18.90
2013,09,18,11,25,18.90
2013,09,18,11,26,19.00
2013,09,18,11,27,19.00
2013,09,18,11,28,19.10
2013,09,18,11,29,19.10
2013,09,18,11,30,19.10
2013,09,18,11,31,18.90
2013,09,18,11,32,18.80
2013,09,18,11,33,18.70
2013,09,18,11,34,18.60
2013,09,18,11,35,18.60
2013,09,18,11,36,18.70
2013,09,18,11,37,18.70
2013,09,18,11,38,18.70
2013,09,18,11,39,18.70
2013,09,18,11,40,18.70
2013,09,18,11,41,18.70
2013,09,18,11,42,18.70
2013,09,18,11,43,18.70
2013,09,18,11,44,18.80
2013,09,18,11,45,18.80
2013,09,18,11,46,18.90
2013,09,18,11,47,18.90
2013,09,18,11,48,19.00
2013,09,18,11,49,19.00
2013,09,18,11,50,19.10
2013,09,18,11,51,19.10
2013,09,18,11,52,19.20
2013,09,18,11,53,19.20
2013,09,18,11,54,19.20
2013,09,18,11,55,19.30
2013,09,18,11,56,19.30
2013,09,18,11,57,19.30
2013,09,18,11,58,19.30
2013,09,18,11,59,19.30
2013,09,18,12,00,19.30
2013,09,18,12,01,19.30
2013,09,18,12,02,19.30
2013,09,18,12,03,19.20
2013,09,18,12,04,19.20
2013,09,18,12,05,19.20
2013,09,18,12,06,19.20
2013,09,18,12,07,19.30
2013,09,18,12,08,19.30
2013,09,18,12,09,19.40
2013,09,18,12,10,19.40
2013,09,18,12,11,19.40
2013,09,18,12,12,19.40
2013,09,18,12,13,19.30
2013,09,18,12,14,19.30
2013,09,18,12,15,19.30
2013,09,18,12,16,19.20
2013,09,18,12,17,19.20
2013,09,18,12,18,19.20
2013,09,18,12,19,19.20
2013,09,18,12,20,19.20
2013,09,18,12,21,19.20
2013,09,18,12,22,19.20
2013,09,18,12,23,19.20
2013,09,18,12,24,19.20
2013,09,18,12,25,19.20
2013,09,18,12,26,19.20
2013,09,18,12,27,19.20
2013,09,18,12,28,19.30
2013,09,18,12,29,19.30
2013,09,18,12,30,19.30
2013,09,18,12,31,19.20
2013,09,18,12,32,19.20
2013,09,18,12,33,19.20
2013,09,18,12,34,19.20
2013,09,18,12,35,19.20
2013,09,18,12,36,19.20
2013,09,18,12,37,19.20
2013,09,18,12,38,19.10
2013,09,18,12,39,19.10
2013,09,18,12,40,19.00
2013,09,18,12,41,19.00
2013,09,18,12,42,18.90
2013,09,18,12,43,18.80
2013,09,18,12,44,18.80
2013,09,18,12,45,18.80
2013,09,18,12,46,18.70
2013,09,18,12,47,18.70
2013,09,18,12,48,18.60
2013,09,18,12,49,18.50
2013,09,18,12,50,18.40
2013,09,18,12,51,18.40
2013,09,18,12,52,18.30
2013,09,18,12,53,18.20
2013,09,18,12,54,18.20
2013,09,18,12,55,18.20
2013,09,18,12,56,18.10
2013,09,18,12,57,18.10
2013,09,18,12,58,18.10
2013,09,18,12,59,18.10
2013,09,18,13,00,18.10
2013,09,18,13,01,18.10
2013,09,18,13,02,18.10
2013,09,18,13,03,18.20
2013,09,18,13,04,18.20
2013,09,18,13,05,18.30
2013,09,18,13,06,18.30
2013,09,18,13,07,18.40
2013,09,18,13,08,18.50
2013,09,18,13,09,18.60
2013,09,18,13,10,18.70
2013,09,18,13,11,18.80
2013,09,18,13,12,18.90
2013,09,18,13,13,19.00
2013,09,18,13,14,19.10
2013,09,18,13,15,19.20
2013,09,18,13,16,19.30
2013,09,18,13,17,19.40
2013,09,18,13,18,19.40
2013,09,18,13,19,19.50
2013,09,18,13,20,19.50
2013,09,18,13,21,19.60
2013,09,18,13,22,19.70
2013,09,18,13,23,19.70
2013,09,18,13,24,19.70
2013,09,18,13,25,19.80
2013,09,18,13,26,19.80
2013,09,18,13,27,19.90
2013,09,18,13,28,19.90
2013,09,18,13,29,19.90
2013,09,18,13,30,19.90
2013,09,18,13,31,20.00
2013,09,18,13,32,20.00
2013,09,18,13,33,20.10
2013,09,18,13,34,20.10
2013,09,18,13,35,20.10
2013,09,18,13,36,20.00
2013,09,18,13,37,20.00
2013,09,18,13,38,19.90
2013,09,18,13,39,19.80
2013,09,18,13,40,19.80
2013,09,18,13,41,19.80
2013,09,18,13,42,19.70
2013,09,18,13,43,19.70
2013,09,18,13,44,19.70
2013,09,18,13,45,19.70
2013,09,18,13,46,19.70
2013,09,18,13,47,19.80
2013,09,18,13,48,19.80
2013,09,18,13,49,19.80
2013,09,18,13,50,19.80
2013,09,18,13,51,19.80
2013,09,18,13,52,19.80
2013,09,18,13,53,19.90
2013,09,18,13,54,19.90
2013,09,18,13,55,19.90
2013,09,18,13,56,20.00
2013,09,18,13,57,20.00
2013,09,18,13,58,20.00
2013,09,18,13,59,19.90
2013,09,18,14,00,19.90
2013,09,18,14,01,19.90
2013,09,18,14,02,19.80
2013,09,18,14,03,19.80
2013,09,18,14,04,19.80
2013,09,18,14,05,19.80
2013,09,18,14,06,19.80
2013,09,18,14,07,19.80
2013,09,18,14,08,19.80
2013,09,18,14,09,19.80
2013,09,18,14,10,19.80
2013,09,18,14,11,19.80
2013,09,18,14,12,19.80
2013,09,18,14,13,19.90
2013,09,18,14,14,19.90
2013,09,18,14,15,20.00
2013,09,18,14,16,20.00
2013,09,18,14,17,20.10
2013,09,18,14,18,20.20
2013,09,18,14,19,20.20
2013,09,18,14,20,20.20
2013,09,18,14,21,20.20
2013,09,18,14,22,20.30
2013,09,18,14,23,20.30
2013,09,18,14,24,20.40
2013,09,18,14,25,20.50
2013,09,18,14,26,20.50
2013,09,18,14,27,20.50
2013,09,18,14,28,20.50
2013,09,18,14,29,20.40
2013,09,18,14,30,20.30
2013,09,18,14,31,20.20
2013,09,18,14,32,20.10
2013,09,18,14,33,20.00
2013,09,18,14,34,19.90
2013,09,18,14,35,19.90
2013,09,18,14,36,19.80
2013,09,18,14,37,19.80
2013,09,18,14,38,19.80
2013,09,18,14,39,19.70
2013,09,18,14,40,19.60
2013,09,18,14,41,19.60
2013,09,18,14,42,19.60
2013,09,18,14,43,19.60
2013,09,18,14,44,19.60
2013,09,18,14,45,19.60
2013,09,18,14,46,19.50
2013,09,18,14,47,19.50
2013,09,18,14,48,19.40
2013,09,18,14,49,19.40
2013,09,18,14,50,19.30
2013,09,18,14,51,19.30
2013,09,18,14,52,19.30
2013,09,18,14,53,19.20
2013,09,18,14,54,19.20
2013,09,18,14,55,19.10
2013,09,18,14,56,19.10
2013,09,18,14,57,19.10
2013,09,18,14,58,19.00
2013,09,18,14,59,19.00
2013,09,18,15,00,18.90
2013,09,18,15,01,18.90
2013,09,18,15,02,18.80
2013,09,18,15,03,18.80
2013,09,18,15,04,18.70
2013,09,18,15,05,18.60
2013,09,18,15,06,18.60
2013,09,18,15,07,18.60
2013,09,18,15,08,18.50
2013,09,18,15,09,18.50
2013,09,18,15,10,18.40
2013,09,18,15,11,18.40
2013,09,18,15,12,18.40
2013,09,18,15,13,18.40
2013,09,18,15,14,18.40
2013,09,18,15,15,18.30
2013,09,18,15,16,18.30
2013,09,18,15,17,18.30
2013,09,18,15,18,18.40
2013,09,18,15,19,18.30
2013,09,18,15,20,18.30
2013,09,18,15,21,18.30
2013,09,18,15,22,18.30
2013,09,18,15,23,18.30
2013,09,18,15,24,18.40
2013,09,18,15,25,18.30
2013,09,18,15,26,18.30
2013,09,18,15,27,18.30
2013,09,18,15,28,18.30
2013,09,18,15,29,18.30
2013,09,18,15,30,18.30
