Daily Total Rain in millimetres (mm) at Alberni Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.20,  0.20,  0.60,   0.0,   0.0,  0.80,   0.0,   0.0,  0.60,  0.20,  0.40,   2.8
 2,  0.20,   0.0,  0.60,   0.0,   0.0,   0.0,   0.0,  0.20,  0.40,  0.20,  0.20,  0.20
 3,   0.0,  0.40,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.40,   0.0,   0.0,  0.20
 4,  0.20,   2.8,   4.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.40,  0.20,   9.8,   0.0
 5,  0.20,  19.2,   1.8,   0.0,   0.0,  0.40,   0.0,   0.0,  0.40,  0.20,  0.40,  0.60
 6,  0.20,  10.2,  0.80,   0.0,   0.0,   0.0,   0.0,   0.0,  0.20,   0.0,  10.6,   0.0
 7,  0.20,   7.0,  0.40,   0.0,   0.0,   0.0,   0.0,   0.0,  0.20,   0.0,  28.2,   0.0
 8,   0.0,   2.4,  0.40,   0.0,   0.0,   0.0,   0.0,   0.0,  0.20,   0.0,  0.20,   0.0
 9,  0.20,  0.20,  0.40,   0.0,   0.0,   0.0,   0.0,   0.0,  0.20,  0.20,   6.0,   0.0
10,  0.20,   0.0,  0.20,  0.20,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
11,  19.0,   0.0,  0.20,  0.20,  19.2,  0.20,   0.0,   3.6,   0.0,   0.0,   3.0,  0.20
12,   7.2,   0.0,  0.20,  0.20,  10.8,   6.8,   2.8,   8.2,   0.0,   0.0,  34.4,  14.8
13,  0.20,   0.0,  0.20,   0.0,  10.8,   0.0,   0.0,   0.0,   0.0,  0.20,  0.40,  0.20
14,   3.6,   0.0,  0.20,  0.20,   0.0,   0.0,   0.0,   2.6,   0.0,   0.0,  0.40,   3.2
15,   2.4,   0.0,  0.20,   0.0,   1.2,   0.0,   0.0,  0.20,   3.2,   0.0,   1.8,  0.20
16,   0.0,   0.0,  0.20,   0.0,   0.0,   0.0,   0.0,   5.6,   1.6,   0.0,  0.20,  0.20
17,   0.0,   0.0,   1.8,   0.0,   1.6,   2.2,  0.80,   1.6,  0.40,   0.0,   2.6,  0.20
18,   0.0,   0.0,  0.80,   0.0,   2.6,   6.4,   0.0,  0.20,  0.40,   0.0,   6.2,  0.40
19,   0.0,   9.8,  0.20,   0.0,   0.0,   0.0,   0.0,  0.20,  0.40,   0.0,  0.60,  0.20
20,   0.0,  0.40,  0.20,   0.0,   0.0,   1.8,   0.0,   0.0,  0.20,  0.20,  0.20,   2.0
21,   0.0,   1.0,  38.6,   0.0,   8.2,  0.20,   0.0,   0.0,  0.60,  0.20,  0.20,   5.0
22,  0.20,   1.6,   5.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.20,   0.0,   0.0,   2.8
23,  10.6,   5.4,   1.2,   0.0,  17.6,   7.2,   0.0,   0.0,  0.40,   0.0,  0.20,   1.4
24,   9.6,   1.6,  0.40,   0.0,  0.20,   9.2,   0.0,  0.20,  0.20,   0.0,   0.0,  0.20
25,   5.0,   1.2,  0.20,   0.0,  0.40,   4.6,   0.0,   0.0,  0.20,   0.0,  0.20,   0.0
26,   5.2,  0.40,   0.0,   0.0,   1.6,   3.0,   0.0,   2.2,  0.20,   0.0,   0.0,  0.20
27,  0.20,  0.80,  0.20,   0.0,   3.4,   8.4,   0.0,   4.6,  0.20,  0.20,  0.20,   3.4
28,  0.20,  0.40,   0.0,   0.0,   1.2,  0.40,   0.0,   1.2,  0.20,   0.0,   0.0,   0.0
29,  0.20,   -99,   0.0,   0.0,   3.4,   0.0,   0.0,   1.2,  0.20,   5.0,   2.6,  0.40
30,  0.20,   -99,   0.0,   0.0,   3.0,   0.0,   0.0,   1.0,  0.20,   1.8,   3.8,  0.20
31,   1.2,   -99,   0.0,   -99,   0.0,   -99,   0.0,   1.0,   -99,  0.60,   -99,  0.40
