Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,15,00,00,6.90
2013,12,15,00,01,6.90
2013,12,15,00,02,7.10
2013,12,15,00,03,7.20
2013,12,15,00,04,7.20
2013,12,15,00,05,7.30
2013,12,15,00,06,7.30
2013,12,15,00,07,7.40
2013,12,15,00,08,7.60
2013,12,15,00,09,7.60
2013,12,15,00,10,7.70
2013,12,15,00,11,7.80
2013,12,15,00,12,7.80
2013,12,15,00,13,7.80
2013,12,15,00,14,7.80
2013,12,15,00,15,8.10
2013,12,15,00,16,8.10
2013,12,15,00,17,8.20
2013,12,15,00,18,8.20
2013,12,15,00,19,8.20
2013,12,15,00,20,8.30
2013,12,15,00,21,8.30
2013,12,15,00,22,8.30
2013,12,15,00,23,8.30
2013,12,15,00,24,8.30
2013,12,15,00,25,8.40
2013,12,15,00,26,8.40
2013,12,15,00,27,8.40
2013,12,15,00,28,8.40
2013,12,15,00,29,8.40
2013,12,15,00,30,8.50
2013,12,15,00,31,8.50
2013,12,15,00,32,8.50
2013,12,15,00,33,8.60
2013,12,15,00,34,8.60
2013,12,15,00,35,8.60
2013,12,15,00,36,8.60
2013,12,15,00,37,8.60
2013,12,15,00,38,8.60
2013,12,15,00,39,8.60
2013,12,15,00,40,8.60
2013,12,15,00,41,8.60
2013,12,15,00,42,8.60
2013,12,15,00,43,8.70
2013,12,15,00,44,8.70
2013,12,15,00,45,8.70
2013,12,15,00,46,8.70
2013,12,15,00,47,8.70
2013,12,15,00,48,8.70
2013,12,15,00,49,8.70
2013,12,15,00,50,8.70
2013,12,15,00,51,8.70
2013,12,15,00,52,8.70
2013,12,15,00,53,8.70
2013,12,15,00,54,8.70
2013,12,15,00,55,8.70
2013,12,15,00,56,8.70
2013,12,15,00,57,8.70
2013,12,15,00,58,8.70
2013,12,15,00,59,8.70
2013,12,15,01,00,8.70
2013,12,15,01,01,8.70
2013,12,15,01,02,8.70
2013,12,15,01,03,8.70
2013,12,15,01,04,8.70
2013,12,15,01,05,8.70
2013,12,15,01,06,8.80
2013,12,15,01,07,8.70
2013,12,15,01,08,8.70
2013,12,15,01,09,8.70
2013,12,15,01,10,8.70
2013,12,15,01,11,8.70
2013,12,15,01,12,8.70
2013,12,15,01,13,8.70
2013,12,15,01,14,8.70
2013,12,15,01,15,8.70
2013,12,15,01,16,8.70
2013,12,15,01,17,8.80
2013,12,15,01,18,8.70
2013,12,15,01,19,8.70
2013,12,15,01,20,8.70
2013,12,15,01,21,8.70
2013,12,15,01,22,8.80
2013,12,15,01,23,8.80
2013,12,15,01,24,8.80
2013,12,15,01,25,8.80
2013,12,15,01,26,8.80
2013,12,15,01,27,8.80
2013,12,15,01,28,8.80
2013,12,15,01,29,8.80
2013,12,15,01,30,8.80
2013,12,15,01,31,8.80
2013,12,15,01,32,8.80
2013,12,15,01,33,8.80
2013,12,15,01,34,8.80
2013,12,15,01,35,8.80
2013,12,15,01,36,8.80
2013,12,15,01,37,8.80
2013,12,15,01,38,8.90
2013,12,15,01,39,8.80
2013,12,15,01,40,8.90
2013,12,15,01,41,8.80
2013,12,15,01,42,8.90
2013,12,15,01,43,8.90
2013,12,15,01,44,8.90
2013,12,15,01,45,8.90
2013,12,15,01,46,8.90
2013,12,15,01,47,8.90
2013,12,15,01,48,8.90
2013,12,15,01,49,8.90
2013,12,15,01,50,8.90
2013,12,15,01,51,8.90
2013,12,15,01,52,8.90
2013,12,15,01,53,8.90
2013,12,15,01,54,8.90
2013,12,15,01,55,8.90
2013,12,15,01,56,8.90
2013,12,15,01,57,8.90
2013,12,15,01,58,8.90
2013,12,15,01,59,8.90
2013,12,15,02,00,8.90
2013,12,15,02,01,8.90
2013,12,15,02,02,8.90
2013,12,15,02,03,8.90
2013,12,15,02,04,8.90
2013,12,15,02,05,8.90
2013,12,15,02,06,8.90
2013,12,15,02,07,8.90
2013,12,15,02,08,8.90
2013,12,15,02,09,8.90
2013,12,15,02,10,8.90
2013,12,15,02,11,8.90
2013,12,15,02,12,8.90
2013,12,15,02,13,8.90
2013,12,15,02,14,8.90
2013,12,15,02,15,9.00
2013,12,15,02,16,9.00
2013,12,15,02,17,9.00
2013,12,15,02,18,9.00
2013,12,15,02,19,9.00
2013,12,15,02,20,9.00
2013,12,15,02,21,9.00
2013,12,15,02,22,9.00
2013,12,15,02,23,9.00
2013,12,15,02,24,9.10
2013,12,15,02,25,9.10
2013,12,15,02,26,9.10
2013,12,15,02,27,9.10
2013,12,15,02,28,9.10
2013,12,15,02,29,9.10
2013,12,15,02,30,9.10
2013,12,15,02,31,9.10
2013,12,15,02,32,9.10
2013,12,15,02,33,9.10
2013,12,15,02,34,9.10
2013,12,15,02,35,9.10
2013,12,15,02,36,9.10
2013,12,15,02,37,9.10
2013,12,15,02,38,9.10
2013,12,15,02,39,9.10
2013,12,15,02,40,9.10
2013,12,15,02,41,9.10
2013,12,15,02,42,9.10
2013,12,15,02,43,9.10
2013,12,15,02,44,9.10
2013,12,15,02,45,9.10
2013,12,15,02,46,9.10
2013,12,15,02,47,9.10
2013,12,15,02,48,9.10
2013,12,15,02,49,9.10
2013,12,15,02,50,9.10
2013,12,15,02,51,9.10
2013,12,15,02,52,9.10
2013,12,15,02,53,9.20
2013,12,15,02,54,9.20
2013,12,15,02,55,9.20
2013,12,15,02,56,9.20
2013,12,15,02,57,9.20
2013,12,15,02,58,9.20
2013,12,15,02,59,9.20
2013,12,15,03,00,9.20
2013,12,15,03,01,9.20
2013,12,15,03,02,9.20
2013,12,15,03,03,9.20
2013,12,15,03,04,9.20
2013,12,15,03,05,9.20
2013,12,15,03,06,9.20
2013,12,15,03,07,9.20
2013,12,15,03,08,9.30
2013,12,15,03,09,9.30
2013,12,15,03,10,9.30
2013,12,15,03,11,9.30
2013,12,15,03,12,9.30
2013,12,15,03,13,9.30
2013,12,15,03,14,9.30
2013,12,15,03,15,9.30
2013,12,15,03,16,9.30
2013,12,15,03,17,9.30
2013,12,15,03,18,9.30
2013,12,15,03,19,9.40
2013,12,15,03,20,9.40
2013,12,15,03,21,9.40
2013,12,15,03,22,9.50
2013,12,15,03,23,9.50
2013,12,15,03,24,9.50
2013,12,15,03,25,9.50
2013,12,15,03,26,9.60
2013,12,15,03,27,9.60
2013,12,15,03,28,9.60
2013,12,15,03,29,9.60
2013,12,15,03,30,9.60
2013,12,15,03,31,9.60
2013,12,15,03,32,9.60
2013,12,15,03,33,9.50
2013,12,15,03,34,9.50
2013,12,15,03,35,9.50
2013,12,15,03,36,9.50
2013,12,15,03,37,9.50
2013,12,15,03,38,9.50
2013,12,15,03,39,9.50
2013,12,15,03,40,9.50
2013,12,15,03,41,9.50
2013,12,15,03,42,9.50
2013,12,15,03,43,9.50
2013,12,15,03,44,9.50
2013,12,15,03,45,9.50
2013,12,15,03,46,9.50
2013,12,15,03,47,9.40
2013,12,15,03,48,9.40
2013,12,15,03,49,9.40
2013,12,15,03,50,9.40
2013,12,15,03,51,9.40
2013,12,15,03,52,9.40
2013,12,15,03,53,9.40
2013,12,15,03,54,9.40
2013,12,15,03,55,9.40
2013,12,15,03,56,9.40
2013,12,15,03,57,9.40
2013,12,15,03,58,9.40
2013,12,15,03,59,9.40
2013,12,15,04,00,9.40
2013,12,15,04,01,9.40
2013,12,15,04,02,9.40
2013,12,15,04,03,9.40
2013,12,15,04,04,9.40
2013,12,15,04,05,9.40
2013,12,15,04,06,9.40
2013,12,15,04,07,9.40
2013,12,15,04,09,9.40
2013,12,15,04,10,9.40
2013,12,15,04,11,9.40
2013,12,15,04,12,9.40
2013,12,15,04,13,9.40
2013,12,15,04,14,9.40
2013,12,15,04,15,9.40
2013,12,15,04,16,9.40
2013,12,15,04,17,9.40
2013,12,15,04,18,9.40
2013,12,15,04,19,9.40
2013,12,15,04,20,9.40
2013,12,15,04,21,9.40
2013,12,15,04,22,9.40
2013,12,15,04,23,9.40
2013,12,15,04,24,9.40
2013,12,15,04,25,9.40
2013,12,15,04,26,9.30
2013,12,15,04,27,9.30
2013,12,15,04,28,9.20
2013,12,15,04,29,9.10
2013,12,15,04,30,9.00
2013,12,15,04,31,8.90
2013,12,15,04,32,8.80
2013,12,15,04,33,8.70
2013,12,15,04,34,8.60
2013,12,15,04,35,8.50
2013,12,15,04,36,8.40
2013,12,15,04,37,8.30
2013,12,15,04,38,8.20
2013,12,15,04,39,8.10
2013,12,15,04,40,7.90
2013,12,15,04,41,7.80
2013,12,15,04,42,7.70
2013,12,15,04,43,7.60
2013,12,15,04,44,7.40
2013,12,15,04,45,7.40
2013,12,15,04,46,7.30
2013,12,15,04,47,7.30
2013,12,15,04,48,7.20
2013,12,15,04,49,7.20
2013,12,15,04,50,7.20
2013,12,15,04,51,7.20
2013,12,15,04,52,7.20
2013,12,15,04,53,7.20
2013,12,15,04,54,7.10
2013,12,15,04,55,7.10
2013,12,15,04,56,7.10
2013,12,15,04,57,7.10
2013,12,15,04,58,7.10
2013,12,15,04,59,7.10
2013,12,15,05,00,7.10
2013,12,15,05,01,7.10
2013,12,15,05,02,7.10
2013,12,15,05,03,7.10
2013,12,15,05,04,7.10
2013,12,15,05,05,7.10
2013,12,15,05,06,7.10
2013,12,15,05,07,7.10
2013,12,15,05,08,7.10
2013,12,15,05,09,7.10
2013,12,15,05,10,7.10
2013,12,15,05,11,7.10
2013,12,15,05,12,7.20
2013,12,15,05,13,7.20
2013,12,15,05,14,7.20
2013,12,15,05,15,7.20
2013,12,15,05,16,7.20
2013,12,15,05,17,7.20
2013,12,15,05,18,7.10
2013,12,15,05,19,7.10
2013,12,15,05,20,7.10
2013,12,15,05,21,7.10
2013,12,15,05,22,7.10
2013,12,15,05,23,7.10
2013,12,15,05,24,7.10
2013,12,15,05,25,7.10
2013,12,15,05,26,7.10
2013,12,15,05,27,7.10
2013,12,15,05,28,7.00
2013,12,15,05,29,7.00
2013,12,15,05,30,7.00
2013,12,15,05,31,7.00
2013,12,15,05,32,7.00
2013,12,15,05,33,7.00
2013,12,15,05,34,7.00
2013,12,15,05,35,7.00
2013,12,15,05,36,7.00
2013,12,15,05,37,7.10
2013,12,15,05,38,7.10
2013,12,15,05,39,7.10
2013,12,15,05,40,7.10
2013,12,15,05,41,7.10
2013,12,15,05,42,7.10
2013,12,15,05,43,7.10
2013,12,15,05,44,7.10
2013,12,15,05,45,7.10
2013,12,15,05,46,7.00
2013,12,15,05,47,6.90
2013,12,15,05,48,6.90
2013,12,15,05,49,6.90
2013,12,15,05,50,6.90
2013,12,15,05,51,6.90
2013,12,15,05,52,6.80
2013,12,15,05,53,6.80
2013,12,15,05,54,6.80
2013,12,15,05,55,6.80
2013,12,15,05,56,6.80
2013,12,15,05,57,6.80
2013,12,15,05,58,6.80
2013,12,15,05,59,6.80
2013,12,15,06,00,6.80
2013,12,15,06,01,6.80
2013,12,15,06,02,6.70
2013,12,15,06,03,6.70
2013,12,15,06,04,6.70
2013,12,15,06,05,6.70
2013,12,15,06,06,6.60
2013,12,15,06,07,6.60
2013,12,15,06,08,6.60
2013,12,15,06,09,6.60
2013,12,15,06,10,6.60
2013,12,15,06,11,6.60
2013,12,15,06,12,6.60
2013,12,15,06,13,6.60
2013,12,15,06,14,6.60
2013,12,15,06,15,6.60
2013,12,15,06,16,6.60
2013,12,15,06,17,6.60
2013,12,15,06,18,6.60
2013,12,15,06,19,6.60
2013,12,15,06,20,6.60
2013,12,15,06,21,6.60
2013,12,15,06,22,6.60
2013,12,15,06,23,6.70
2013,12,15,06,24,6.70
2013,12,15,06,25,6.70
2013,12,15,06,26,6.70
2013,12,15,06,27,6.80
2013,12,15,06,28,6.80
2013,12,15,06,29,6.80
2013,12,15,06,30,6.80
2013,12,15,06,31,6.80
2013,12,15,06,32,6.80
2013,12,15,06,33,6.80
2013,12,15,06,34,6.80
2013,12,15,06,35,6.80
2013,12,15,06,36,6.80
2013,12,15,06,37,6.80
2013,12,15,06,38,6.80
2013,12,15,06,39,6.80
2013,12,15,06,40,6.80
2013,12,15,06,41,6.80
2013,12,15,06,42,6.80
2013,12,15,06,43,6.80
2013,12,15,06,44,6.80
2013,12,15,06,45,6.80
2013,12,15,06,46,6.80
2013,12,15,06,47,6.80
2013,12,15,06,48,6.80
2013,12,15,06,49,6.80
2013,12,15,06,50,6.70
2013,12,15,06,51,6.70
2013,12,15,06,52,6.70
2013,12,15,06,53,6.70
2013,12,15,06,54,6.70
2013,12,15,06,55,6.60
2013,12,15,06,56,6.60
2013,12,15,06,57,6.60
2013,12,15,06,58,6.60
2013,12,15,06,59,6.60
2013,12,15,07,00,6.60
2013,12,15,07,01,6.50
2013,12,15,07,02,6.50
2013,12,15,07,03,6.50
2013,12,15,07,04,6.40
2013,12,15,07,05,6.40
2013,12,15,07,06,6.40
2013,12,15,07,07,6.40
2013,12,15,07,08,6.40
2013,12,15,07,09,6.40
2013,12,15,07,10,6.40
2013,12,15,07,11,6.40
2013,12,15,07,12,6.40
2013,12,15,07,13,6.40
2013,12,15,07,14,6.40
2013,12,15,07,15,6.40
2013,12,15,07,16,6.30
2013,12,15,07,17,6.30
2013,12,15,07,18,6.30
2013,12,15,07,19,6.30
2013,12,15,07,20,6.30
2013,12,15,07,21,6.30
2013,12,15,07,22,6.30
2013,12,15,07,23,6.20
2013,12,15,07,24,6.20
2013,12,15,07,25,6.20
2013,12,15,07,26,6.20
2013,12,15,07,27,6.20
2013,12,15,07,28,6.20
2013,12,15,07,29,6.20
2013,12,15,07,30,6.30
2013,12,15,07,31,6.30
2013,12,15,07,32,6.30
2013,12,15,07,33,6.30
2013,12,15,07,34,6.40
2013,12,15,07,35,6.40
2013,12,15,07,36,6.40
2013,12,15,07,37,6.40
2013,12,15,07,38,6.40
2013,12,15,07,39,6.40
2013,12,15,07,40,6.40
2013,12,15,07,41,6.40
2013,12,15,07,42,6.40
2013,12,15,07,43,6.40
2013,12,15,07,44,6.40
2013,12,15,07,45,6.30
2013,12,15,07,46,6.30
2013,12,15,07,47,6.30
2013,12,15,07,48,6.30
2013,12,15,07,49,6.30
2013,12,15,07,50,6.30
2013,12,15,07,51,6.30
2013,12,15,07,53,6.30
2013,12,15,07,54,6.30
2013,12,15,07,55,6.30
2013,12,15,07,56,6.30
2013,12,15,07,57,6.30
2013,12,15,07,58,6.30
2013,12,15,07,59,6.30
2013,12,15,08,00,6.30
2013,12,15,08,01,6.30
2013,12,15,08,02,6.40
2013,12,15,08,03,6.40
2013,12,15,08,04,6.40
2013,12,15,08,05,6.40
2013,12,15,08,06,6.40
2013,12,15,08,07,6.50
2013,12,15,08,08,6.50
2013,12,15,08,09,6.50
2013,12,15,08,11,6.50
2013,12,15,08,12,6.50
2013,12,15,08,13,6.50
2013,12,15,08,14,6.50
2013,12,15,08,15,6.50
2013,12,15,08,16,6.40
2013,12,15,08,17,6.40
2013,12,15,08,18,6.40
2013,12,15,08,19,6.40
2013,12,15,08,20,6.30
2013,12,15,08,21,6.30
2013,12,15,08,22,6.30
2013,12,15,08,23,6.30
2013,12,15,08,24,6.30
2013,12,15,08,25,6.30
2013,12,15,08,26,6.30
2013,12,15,08,27,6.30
2013,12,15,08,28,6.30
2013,12,15,08,29,6.30
2013,12,15,08,30,6.20
2013,12,15,08,31,6.20
2013,12,15,08,32,6.20
2013,12,15,08,33,6.20
2013,12,15,08,34,6.20
2013,12,15,08,35,6.20
2013,12,15,08,36,6.20
2013,12,15,08,37,6.20
2013,12,15,08,38,6.20
2013,12,15,08,39,6.20
2013,12,15,08,40,6.20
2013,12,15,08,41,6.30
2013,12,15,08,42,6.30
2013,12,15,08,43,6.30
2013,12,15,08,44,6.50
2013,12,15,08,45,6.70
2013,12,15,08,46,6.80
2013,12,15,08,47,6.90
2013,12,15,08,48,7.10
2013,12,15,08,49,7.20
2013,12,15,08,50,7.20
2013,12,15,08,51,7.30
2013,12,15,08,52,7.40
2013,12,15,08,53,7.40
2013,12,15,08,54,7.40
2013,12,15,08,55,7.30
2013,12,15,08,56,7.30
2013,12,15,08,57,7.30
2013,12,15,08,58,7.30
2013,12,15,08,59,7.40
2013,12,15,09,00,7.40
2013,12,15,09,01,7.40
2013,12,15,09,02,7.40
2013,12,15,09,03,7.40
2013,12,15,09,04,7.30
2013,12,15,09,05,7.30
2013,12,15,09,06,7.20
2013,12,15,09,07,7.10
2013,12,15,09,08,7.00
2013,12,15,09,09,6.90
2013,12,15,09,10,6.80
2013,12,15,09,11,6.70
2013,12,15,09,12,6.60
2013,12,15,09,13,6.60
2013,12,15,09,14,6.50
2013,12,15,09,15,6.40
2013,12,15,09,16,6.40
2013,12,15,09,17,6.40
2013,12,15,09,18,6.40
2013,12,15,09,19,6.40
2013,12,15,09,20,6.40
2013,12,15,09,21,6.30
2013,12,15,09,22,6.30
2013,12,15,09,23,6.30
2013,12,15,09,24,6.30
2013,12,15,09,25,6.30
2013,12,15,09,26,6.30
2013,12,15,09,27,6.30
2013,12,15,09,28,6.30
2013,12,15,09,29,6.30
2013,12,15,09,30,6.30
2013,12,15,09,31,6.30
2013,12,15,09,32,6.30
2013,12,15,09,33,6.30
2013,12,15,09,34,6.30
2013,12,15,09,35,6.20
2013,12,15,09,36,6.20
2013,12,15,09,37,6.20
2013,12,15,09,38,6.20
2013,12,15,09,39,6.20
2013,12,15,09,40,6.20
2013,12,15,09,41,6.20
2013,12,15,09,42,6.20
2013,12,15,09,43,6.30
2013,12,15,09,44,6.30
2013,12,15,09,45,6.30
2013,12,15,09,46,6.30
2013,12,15,09,47,6.30
2013,12,15,09,48,6.30
2013,12,15,09,49,6.30
2013,12,15,09,50,6.30
2013,12,15,09,51,6.30
2013,12,15,09,52,6.30
2013,12,15,09,53,6.30
2013,12,15,09,54,6.30
2013,12,15,09,55,6.30
2013,12,15,09,56,6.30
2013,12,15,09,57,6.40
2013,12,15,09,58,6.40
2013,12,15,09,59,6.40
2013,12,15,10,00,6.40
2013,12,15,10,01,6.40
2013,12,15,10,02,6.40
2013,12,15,10,03,6.40
2013,12,15,10,04,6.40
2013,12,15,10,05,6.40
2013,12,15,10,06,6.40
2013,12,15,10,07,6.40
2013,12,15,10,08,6.40
2013,12,15,10,09,6.40
2013,12,15,10,10,6.40
2013,12,15,10,11,6.40
2013,12,15,10,12,6.40
2013,12,15,10,13,6.40
2013,12,15,10,14,6.40
2013,12,15,10,15,6.40
2013,12,15,10,16,6.40
2013,12,15,10,17,6.40
2013,12,15,10,18,6.40
2013,12,15,10,19,6.40
2013,12,15,10,20,6.40
2013,12,15,10,21,6.30
2013,12,15,10,22,6.30
2013,12,15,10,23,6.30
2013,12,15,10,24,6.30
2013,12,15,10,25,6.30
2013,12,15,10,26,6.30
2013,12,15,10,27,6.30
2013,12,15,10,28,6.30
2013,12,15,10,29,6.30
2013,12,15,10,30,6.30
2013,12,15,10,31,6.30
2013,12,15,10,32,6.30
2013,12,15,10,33,6.30
2013,12,15,10,34,6.30
2013,12,15,10,35,6.30
2013,12,15,10,36,6.30
2013,12,15,10,37,6.30
2013,12,15,10,38,6.30
2013,12,15,10,39,6.40
2013,12,15,10,40,6.40
2013,12,15,10,41,6.40
2013,12,15,10,42,6.40
2013,12,15,10,43,6.40
2013,12,15,10,44,6.40
2013,12,15,10,45,6.40
2013,12,15,10,46,6.50
2013,12,15,10,47,6.50
2013,12,15,10,48,6.50
2013,12,15,10,49,6.60
2013,12,15,10,50,6.60
2013,12,15,10,51,6.60
2013,12,15,10,52,6.60
2013,12,15,10,53,6.60
2013,12,15,10,54,6.70
2013,12,15,10,55,6.70
2013,12,15,10,56,6.70
2013,12,15,10,57,6.70
2013,12,15,10,58,6.70
2013,12,15,10,59,6.70
2013,12,15,11,00,6.70
2013,12,15,11,01,6.80
2013,12,15,11,02,6.80
2013,12,15,11,03,6.80
2013,12,15,11,04,6.80
2013,12,15,11,05,6.80
2013,12,15,11,06,6.80
2013,12,15,11,07,6.80
2013,12,15,11,08,6.80
2013,12,15,11,09,6.80
2013,12,15,11,10,6.80
2013,12,15,11,11,6.80
2013,12,15,11,12,6.80
2013,12,15,11,13,6.80
2013,12,15,11,14,6.80
2013,12,15,11,15,6.80
2013,12,15,11,16,6.80
2013,12,15,11,17,6.80
2013,12,15,11,18,6.80
2013,12,15,11,19,6.80
2013,12,15,11,20,6.80
2013,12,15,11,21,6.80
2013,12,15,11,22,6.80
2013,12,15,11,23,6.80
2013,12,15,11,24,6.80
2013,12,15,11,25,6.80
2013,12,15,11,26,6.80
2013,12,15,11,27,6.80
2013,12,15,11,28,6.90
2013,12,15,11,29,6.90
2013,12,15,11,30,6.90
2013,12,15,11,31,6.90
2013,12,15,11,32,6.90
2013,12,15,11,33,6.90
2013,12,15,11,34,6.90
2013,12,15,11,35,6.90
2013,12,15,11,36,7.00
2013,12,15,11,37,7.00
2013,12,15,11,38,7.00
2013,12,15,11,39,7.00
2013,12,15,11,40,7.10
2013,12,15,11,41,7.10
2013,12,15,11,42,7.10
2013,12,15,11,43,7.10
2013,12,15,11,44,7.10
2013,12,15,11,45,7.10
2013,12,15,11,46,7.10
2013,12,15,11,47,7.10
2013,12,15,11,48,7.10
2013,12,15,11,49,7.10
2013,12,15,11,50,7.10
2013,12,15,11,51,7.10
2013,12,15,11,52,7.10
2013,12,15,11,53,7.10
2013,12,15,11,54,7.10
2013,12,15,11,55,7.10
2013,12,15,11,56,7.10
2013,12,15,11,57,7.20
2013,12,15,11,58,7.20
2013,12,15,11,59,7.20
2013,12,15,12,00,7.20
2013,12,15,12,01,7.20
2013,12,15,12,02,7.20
2013,12,15,12,03,7.20
2013,12,15,12,04,7.30
2013,12,15,12,05,7.30
2013,12,15,12,06,7.30
2013,12,15,12,07,7.30
2013,12,15,12,08,7.30
2013,12,15,12,09,7.30
2013,12,15,12,10,7.40
2013,12,15,12,11,7.40
2013,12,15,12,12,7.40
2013,12,15,12,13,7.40
2013,12,15,12,14,7.40
2013,12,15,12,15,7.50
2013,12,15,23,50,2.70
2013,12,15,23,54,2.60
2013,12,15,23,55,2.60
2013,12,15,23,56,2.60
2013,12,15,23,57,2.60
2013,12,15,23,58,2.60
2013,12,15,23,59,2.60
