Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,20,00,00,8.80
2013,05,20,00,01,8.80
2013,05,20,00,02,8.80
2013,05,20,00,03,8.80
2013,05,20,00,04,8.80
2013,05,20,00,05,8.90
2013,05,20,00,06,8.90
2013,05,20,00,07,8.90
2013,05,20,00,08,8.80
2013,05,20,00,09,8.80
2013,05,20,00,10,8.80
2013,05,20,00,11,8.80
2013,05,20,00,12,8.80
2013,05,20,00,13,8.80
2013,05,20,00,14,8.80
2013,05,20,00,15,8.80
2013,05,20,00,16,8.70
2013,05,20,00,17,8.70
2013,05,20,00,18,8.70
2013,05,20,00,19,8.70
2013,05,20,00,20,8.70
2013,05,20,00,21,8.70
2013,05,20,00,22,8.60
2013,05,20,00,23,8.60
2013,05,20,00,24,8.60
2013,05,20,00,25,8.60
2013,05,20,00,26,8.70
2013,05,20,00,27,8.60
2013,05,20,00,28,8.60
2013,05,20,00,29,8.60
2013,05,20,00,30,8.60
2013,05,20,00,31,8.60
2013,05,20,00,32,8.60
2013,05,20,00,33,8.60
2013,05,20,00,34,8.60
2013,05,20,00,35,8.60
2013,05,20,00,36,8.60
2013,05,20,00,37,8.60
2013,05,20,00,38,8.50
2013,05,20,00,39,8.50
2013,05,20,00,40,8.50
2013,05,20,00,41,8.50
2013,05,20,00,42,8.50
2013,05,20,00,43,8.50
2013,05,20,00,44,8.50
2013,05,20,00,45,8.50
2013,05,20,00,46,8.50
2013,05,20,00,47,8.50
2013,05,20,00,48,8.40
2013,05,20,00,49,8.40
2013,05,20,00,50,8.40
2013,05,20,00,51,8.40
2013,05,20,00,52,8.40
2013,05,20,00,53,8.40
2013,05,20,00,54,8.40
2013,05,20,00,55,8.30
2013,05,20,00,56,8.30
2013,05,20,00,57,8.30
2013,05,20,00,58,8.30
2013,05,20,00,59,8.20
2013,05,20,01,00,8.20
2013,05,20,01,01,8.20
2013,05,20,01,02,8.20
2013,05,20,01,03,8.20
2013,05,20,01,04,8.20
2013,05,20,01,05,8.10
2013,05,20,01,06,8.10
2013,05,20,01,07,8.10
2013,05,20,01,08,8.10
2013,05,20,01,09,8.10
2013,05,20,01,10,8.10
2013,05,20,01,11,8.00
2013,05,20,01,12,8.00
2013,05,20,01,13,8.00
2013,05,20,01,14,7.90
2013,05,20,01,15,8.00
2013,05,20,01,16,7.90
2013,05,20,01,17,7.90
2013,05,20,01,18,7.90
2013,05,20,01,19,7.90
2013,05,20,01,20,7.90
2013,05,20,01,21,7.90
2013,05,20,01,22,7.80
2013,05,20,01,23,7.80
2013,05,20,01,24,7.80
2013,05,20,01,25,7.80
2013,05,20,01,26,7.80
2013,05,20,01,27,7.80
2013,05,20,01,28,7.80
2013,05,20,01,29,7.80
2013,05,20,01,30,7.80
2013,05,20,01,31,7.80
2013,05,20,01,32,7.80
2013,05,20,01,33,7.80
2013,05,20,01,34,7.70
2013,05,20,01,35,7.70
2013,05,20,01,36,7.70
2013,05,20,01,37,7.70
2013,05,20,01,38,7.70
2013,05,20,01,39,7.70
2013,05,20,01,40,7.70
2013,05,20,01,41,7.70
2013,05,20,01,42,7.70
2013,05,20,01,43,7.70
2013,05,20,01,44,7.70
2013,05,20,01,45,7.70
2013,05,20,01,46,7.70
2013,05,20,01,47,7.80
2013,05,20,01,48,7.80
2013,05,20,01,49,7.80
2013,05,20,01,50,7.80
2013,05,20,01,51,7.80
2013,05,20,01,52,7.80
2013,05,20,01,53,7.80
2013,05,20,01,54,7.70
2013,05,20,01,55,7.70
2013,05,20,01,56,7.70
2013,05,20,01,57,7.70
2013,05,20,01,58,7.70
2013,05,20,01,59,7.70
2013,05,20,02,00,7.70
2013,05,20,02,01,7.60
2013,05,20,02,02,7.60
2013,05,20,02,03,7.60
2013,05,20,02,04,7.60
2013,05,20,02,05,7.60
2013,05,20,02,06,7.60
2013,05,20,02,07,7.60
2013,05,20,02,08,7.60
2013,05,20,02,09,7.60
2013,05,20,02,10,7.50
2013,05,20,02,11,7.50
2013,05,20,02,12,7.50
2013,05,20,02,13,7.40
2013,05,20,02,14,7.40
2013,05,20,02,15,7.40
2013,05,20,02,16,7.40
2013,05,20,02,17,7.40
2013,05,20,02,18,7.40
2013,05,20,02,19,7.30
2013,05,20,02,20,7.30
2013,05,20,02,21,7.30
2013,05,20,02,22,7.30
2013,05,20,02,23,7.30
2013,05,20,02,24,7.40
2013,05,20,02,25,7.40
2013,05,20,02,26,7.40
2013,05,20,02,27,7.40
2013,05,20,02,28,7.40
2013,05,20,02,29,7.40
2013,05,20,02,30,7.40
2013,05,20,02,31,7.30
2013,05,20,02,32,7.30
2013,05,20,02,33,7.30
2013,05,20,02,34,7.30
2013,05,20,02,35,7.30
2013,05,20,02,36,7.30
2013,05,20,02,37,7.30
2013,05,20,02,38,7.20
2013,05,20,02,39,7.20
2013,05,20,02,40,7.20
2013,05,20,02,41,7.20
2013,05,20,02,42,7.20
2013,05,20,02,43,7.20
2013,05,20,02,44,7.20
2013,05,20,02,45,7.20
2013,05,20,02,46,7.20
2013,05,20,02,47,7.20
2013,05,20,02,48,7.20
2013,05,20,02,49,7.20
2013,05,20,02,50,7.20
2013,05,20,02,51,7.20
2013,05,20,02,52,7.20
2013,05,20,02,53,7.20
2013,05,20,02,54,7.20
2013,05,20,02,55,7.20
2013,05,20,02,56,7.20
2013,05,20,02,57,7.20
2013,05,20,02,58,7.20
2013,05,20,02,59,7.20
2013,05,20,03,00,7.20
2013,05,20,03,01,7.20
2013,05,20,03,02,7.20
2013,05,20,03,03,7.20
2013,05,20,03,04,7.20
2013,05,20,03,05,7.20
2013,05,20,03,06,7.20
2013,05,20,03,07,7.20
2013,05,20,03,08,7.20
2013,05,20,03,09,7.20
2013,05,20,03,10,7.20
2013,05,20,03,11,7.20
2013,05,20,03,12,7.20
2013,05,20,03,13,7.20
2013,05,20,03,14,7.20
2013,05,20,03,15,7.20
2013,05,20,03,16,7.20
2013,05,20,03,17,7.20
2013,05,20,03,18,7.30
2013,05,20,03,19,7.20
2013,05,20,03,20,7.30
2013,05,20,03,21,7.30
2013,05,20,03,22,7.30
2013,05,20,03,23,7.30
2013,05,20,03,24,7.30
2013,05,20,03,25,7.30
2013,05,20,03,26,7.40
2013,05,20,03,27,7.40
2013,05,20,03,28,7.40
2013,05,20,03,29,7.40
2013,05,20,03,30,7.40
2013,05,20,03,31,7.40
2013,05,20,03,32,7.30
2013,05,20,03,33,7.30
2013,05,20,03,34,7.30
2013,05,20,03,35,7.30
2013,05,20,03,36,7.30
2013,05,20,03,37,7.30
2013,05,20,03,38,7.20
2013,05,20,03,39,7.20
2013,05,20,03,40,7.20
2013,05,20,03,41,7.20
2013,05,20,03,42,7.20
2013,05,20,03,43,7.20
2013,05,20,03,44,7.20
2013,05,20,03,45,7.20
2013,05,20,03,46,7.20
2013,05,20,03,47,7.20
2013,05,20,03,48,7.20
2013,05,20,03,49,7.10
2013,05,20,03,50,7.10
2013,05,20,03,51,7.10
2013,05,20,03,52,7.10
2013,05,20,03,53,7.10
2013,05,20,03,54,7.10
2013,05,20,03,55,7.10
2013,05,20,03,56,7.00
2013,05,20,03,57,7.00
2013,05,20,03,58,7.00
2013,05,20,03,59,7.00
2013,05,20,04,00,6.90
2013,05,20,04,01,6.90
2013,05,20,04,02,6.90
2013,05,20,04,03,6.90
2013,05,20,04,04,6.90
2013,05,20,04,05,6.90
2013,05,20,04,06,6.80
2013,05,20,04,07,6.80
2013,05,20,04,08,6.80
2013,05,20,04,09,6.80
2013,05,20,04,10,6.80
2013,05,20,04,11,6.80
2013,05,20,04,12,6.80
2013,05,20,04,13,6.80
2013,05,20,04,14,6.80
2013,05,20,04,15,6.70
2013,05,20,04,16,6.70
2013,05,20,04,17,6.70
2013,05,20,04,18,6.70
2013,05,20,04,19,6.70
2013,05,20,04,20,6.70
2013,05,20,04,21,6.70
2013,05,20,04,22,6.70
2013,05,20,04,23,6.70
2013,05,20,04,24,6.60
2013,05,20,04,25,6.60
2013,05,20,04,26,6.60
2013,05,20,04,27,6.50
2013,05,20,04,28,6.50
2013,05,20,04,29,6.50
2013,05,20,04,30,6.50
2013,05,20,04,31,6.50
2013,05,20,04,32,6.50
2013,05,20,04,33,6.50
2013,05,20,04,34,6.40
2013,05,20,04,35,6.40
2013,05,20,04,36,6.40
2013,05,20,04,37,6.40
2013,05,20,04,38,6.40
2013,05,20,04,39,6.50
2013,05,20,04,40,6.50
2013,05,20,04,41,6.50
2013,05,20,04,42,6.50
2013,05,20,04,43,6.50
2013,05,20,04,44,6.50
2013,05,20,04,45,6.50
2013,05,20,04,46,6.60
2013,05,20,04,47,6.60
2013,05,20,04,48,6.60
2013,05,20,04,49,6.60
2013,05,20,04,50,6.60
2013,05,20,04,51,6.60
2013,05,20,04,52,6.60
2013,05,20,04,53,6.60
2013,05,20,04,54,6.60
2013,05,20,04,55,6.60
2013,05,20,04,56,6.50
2013,05,20,04,57,6.50
2013,05,20,04,58,6.50
2013,05,20,04,59,6.40
2013,05,20,05,00,6.40
2013,05,20,05,01,6.40
2013,05,20,05,02,6.40
2013,05,20,05,03,6.40
2013,05,20,05,04,6.40
2013,05,20,05,05,6.40
2013,05,20,05,06,6.40
2013,05,20,05,07,6.40
2013,05,20,05,08,6.40
2013,05,20,05,09,6.40
2013,05,20,05,10,6.40
2013,05,20,05,11,6.40
2013,05,20,05,12,6.40
2013,05,20,05,13,6.40
2013,05,20,05,14,6.40
2013,05,20,05,15,6.40
2013,05,20,05,16,6.40
2013,05,20,05,17,6.40
2013,05,20,05,18,6.40
2013,05,20,05,19,6.40
2013,05,20,05,20,6.40
2013,05,20,05,21,6.40
2013,05,20,05,22,6.40
2013,05,20,05,23,6.40
2013,05,20,05,24,6.40
2013,05,20,05,25,6.40
2013,05,20,05,26,6.40
2013,05,20,05,27,6.30
2013,05,20,05,28,6.30
2013,05,20,05,29,6.40
2013,05,20,05,30,6.40
2013,05,20,05,31,6.40
2013,05,20,05,32,6.40
2013,05,20,05,33,6.50
2013,05,20,05,34,6.50
2013,05,20,05,35,6.50
2013,05,20,05,36,6.50
2013,05,20,05,37,6.50
2013,05,20,05,38,6.50
2013,05,20,05,39,6.50
2013,05,20,05,40,6.50
2013,05,20,05,41,6.50
2013,05,20,05,42,6.50
2013,05,20,05,43,6.50
2013,05,20,05,44,6.50
2013,05,20,05,45,6.40
2013,05,20,05,46,6.40
2013,05,20,05,47,6.40
2013,05,20,05,48,6.40
2013,05,20,05,49,6.40
2013,05,20,05,50,6.40
2013,05,20,05,51,6.40
2013,05,20,05,52,6.40
2013,05,20,05,53,6.40
2013,05,20,05,54,6.40
2013,05,20,05,55,6.40
2013,05,20,05,56,6.40
2013,05,20,05,57,6.40
2013,05,20,05,58,6.40
2013,05,20,05,59,6.40
2013,05,20,06,00,6.40
2013,05,20,06,01,6.40
2013,05,20,06,02,6.40
2013,05,20,06,03,6.40
2013,05,20,06,04,6.40
2013,05,20,06,05,6.40
2013,05,20,06,06,6.40
2013,05,20,06,07,6.40
2013,05,20,06,08,6.40
2013,05,20,06,09,6.50
2013,05,20,06,10,6.50
2013,05,20,06,11,6.50
2013,05,20,06,12,6.50
2013,05,20,06,13,6.60
2013,05,20,06,14,6.60
2013,05,20,06,15,6.60
2013,05,20,06,16,6.60
2013,05,20,06,17,6.60
2013,05,20,06,18,6.60
2013,05,20,06,19,6.60
2013,05,20,06,20,6.60
2013,05,20,06,21,6.70
2013,05,20,06,22,6.70
2013,05,20,06,23,6.70
2013,05,20,06,24,6.70
2013,05,20,06,25,6.70
2013,05,20,06,26,6.80
2013,05,20,06,27,6.80
2013,05,20,06,28,6.80
2013,05,20,06,29,6.80
2013,05,20,06,30,6.80
2013,05,20,06,31,6.90
2013,05,20,06,32,6.90
2013,05,20,06,33,6.90
2013,05,20,06,34,7.00
2013,05,20,06,35,7.00
2013,05,20,06,36,7.10
2013,05,20,06,37,7.10
2013,05,20,06,38,7.10
2013,05,20,06,39,7.10
2013,05,20,06,40,7.20
2013,05,20,06,41,7.20
2013,05,20,06,42,7.20
2013,05,20,06,43,7.20
2013,05,20,06,44,7.20
2013,05,20,06,45,7.20
2013,05,20,06,46,7.20
2013,05,20,06,47,7.30
2013,05,20,06,48,7.30
2013,05,20,06,49,7.30
2013,05,20,06,50,7.40
2013,05,20,06,51,7.40
2013,05,20,06,52,7.40
2013,05,20,06,53,7.50
2013,05,20,06,54,7.50
2013,05,20,06,55,7.50
2013,05,20,06,56,7.60
2013,05,20,06,57,7.60
2013,05,20,06,58,7.60
2013,05,20,06,59,7.60
2013,05,20,07,00,7.70
2013,05,20,07,01,7.70
2013,05,20,07,02,7.70
2013,05,20,07,03,7.70
2013,05,20,07,04,7.70
2013,05,20,07,05,7.80
2013,05,20,07,06,7.80
2013,05,20,07,07,7.80
2013,05,20,07,08,7.80
2013,05,20,07,09,7.90
2013,05,20,07,10,7.90
2013,05,20,07,11,7.90
2013,05,20,07,12,7.90
2013,05,20,07,13,8.00
2013,05,20,07,14,8.00
2013,05,20,07,15,8.10
2013,05,20,07,16,8.10
2013,05,20,07,17,8.10
2013,05,20,07,18,8.20
2013,05,20,07,19,8.20
2013,05,20,07,20,8.20
2013,05,20,07,21,8.30
2013,05,20,07,22,8.30
2013,05,20,07,23,8.40
2013,05,20,07,24,8.40
2013,05,20,07,25,8.50
2013,05,20,07,26,8.50
2013,05,20,07,27,8.60
2013,05,20,07,28,8.60
2013,05,20,07,29,8.70
2013,05,20,07,30,8.70
2013,05,20,07,31,8.80
2013,05,20,07,32,8.80
2013,05,20,07,33,8.90
2013,05,20,07,34,8.90
2013,05,20,07,35,9.00
2013,05,20,07,36,9.00
2013,05,20,07,37,9.10
2013,05,20,07,38,9.10
2013,05,20,07,39,9.10
2013,05,20,07,40,9.20
2013,05,20,07,41,9.20
2013,05,20,07,42,9.20
2013,05,20,07,43,9.20
2013,05,20,07,44,9.30
2013,05,20,07,45,9.30
2013,05,20,07,46,9.30
2013,05,20,07,47,9.30
2013,05,20,07,48,9.40
2013,05,20,07,49,9.40
2013,05,20,07,50,9.40
2013,05,20,07,51,9.50
2013,05,20,07,52,9.60
2013,05,20,07,53,9.60
2013,05,20,07,54,9.60
2013,05,20,07,55,9.60
2013,05,20,07,56,9.70
2013,05,20,07,57,9.70
2013,05,20,07,58,9.80
2013,05,20,07,59,9.80
2013,05,20,08,00,9.80
2013,05,20,08,01,9.80
2013,05,20,08,02,9.80
2013,05,20,08,03,9.90
2013,05,20,08,04,9.90
2013,05,20,08,05,9.90
2013,05,20,08,06,9.90
2013,05,20,08,07,10.00
2013,05,20,08,08,10.00
2013,05,20,08,09,10.00
2013,05,20,08,10,10.00
2013,05,20,08,11,10.10
2013,05,20,08,12,10.10
2013,05,20,08,13,10.10
2013,05,20,08,14,10.20
2013,05,20,08,15,10.20
2013,05,20,08,16,10.20
2013,05,20,08,17,10.20
2013,05,20,08,18,10.20
2013,05,20,08,19,10.20
2013,05,20,08,20,10.30
2013,05,20,08,21,10.30
2013,05,20,08,22,10.40
2013,05,20,08,23,10.40
2013,05,20,08,24,10.50
2013,05,20,08,25,10.50
2013,05,20,08,26,10.50
2013,05,20,08,27,10.60
2013,05,20,08,28,10.60
2013,05,20,08,29,10.60
2013,05,20,08,30,10.60
2013,05,20,08,31,10.70
2013,05,20,08,32,10.70
2013,05,20,08,33,10.70
2013,05,20,08,34,10.70
2013,05,20,08,35,10.70
2013,05,20,08,36,10.80
2013,05,20,08,37,10.80
2013,05,20,08,38,10.80
2013,05,20,08,39,10.80
2013,05,20,08,40,10.80
2013,05,20,08,41,10.90
2013,05,20,08,42,10.90
2013,05,20,08,43,10.90
2013,05,20,08,44,10.90
2013,05,20,08,45,10.90
2013,05,20,08,46,10.90
2013,05,20,08,47,10.90
2013,05,20,08,48,10.90
2013,05,20,08,49,10.90
2013,05,20,08,50,11.00
2013,05,20,08,51,11.00
2013,05,20,08,52,11.00
2013,05,20,08,53,11.00
2013,05,20,08,54,11.10
2013,05,20,08,55,11.10
2013,05,20,08,56,11.10
2013,05,20,08,57,11.20
2013,05,20,08,58,11.20
2013,05,20,08,59,11.20
2013,05,20,09,00,11.30
2013,05,20,09,01,11.30
2013,05,20,09,02,11.30
2013,05,20,09,03,11.40
2013,05,20,09,04,11.50
2013,05,20,09,05,11.50
2013,05,20,09,06,11.60
2013,05,20,09,07,11.60
2013,05,20,09,08,11.70
2013,05,20,09,09,11.80
2013,05,20,09,10,11.80
2013,05,20,09,11,11.90
2013,05,20,09,12,11.90
2013,05,20,09,13,12.00
2013,05,20,09,14,12.10
2013,05,20,09,15,12.20
2013,05,20,09,16,12.20
2013,05,20,09,17,12.30
2013,05,20,09,18,12.30
2013,05,20,09,19,12.30
2013,05,20,09,20,12.40
2013,05,20,09,21,12.40
2013,05,20,09,22,12.40
2013,05,20,09,23,12.40
2013,05,20,09,24,12.50
2013,05,20,09,25,12.50
2013,05,20,09,26,12.50
2013,05,20,09,27,12.50
2013,05,20,09,28,12.50
2013,05,20,09,29,12.50
2013,05,20,09,30,12.60
2013,05,20,09,31,12.50
2013,05,20,09,32,12.50
2013,05,20,09,33,12.50
2013,05,20,09,34,12.50
2013,05,20,09,35,12.50
2013,05,20,09,36,12.50
2013,05,20,09,37,12.50
2013,05,20,09,38,12.50
2013,05,20,09,39,12.50
2013,05,20,09,40,12.50
2013,05,20,09,41,12.50
2013,05,20,09,42,12.50
2013,05,20,09,43,12.60
2013,05,20,09,44,12.60
2013,05,20,09,45,12.70
2013,05,20,09,46,12.70
2013,05,20,09,47,12.80
2013,05,20,09,48,12.90
2013,05,20,09,49,13.00
2013,05,20,09,50,13.10
2013,05,20,09,51,13.10
2013,05,20,09,52,13.10
2013,05,20,09,53,13.10
2013,05,20,09,54,13.10
2013,05,20,09,55,13.10
2013,05,20,09,56,13.20
2013,05,20,09,57,13.20
2013,05,20,09,58,13.20
2013,05,20,09,59,13.10
2013,05,20,10,00,13.10
2013,05,20,10,01,13.10
2013,05,20,10,02,13.20
2013,05,20,10,03,13.20
2013,05,20,10,04,13.20
2013,05,20,10,05,13.30
2013,05,20,10,06,13.30
2013,05,20,10,07,13.30
2013,05,20,10,08,13.40
2013,05,20,10,09,13.40
2013,05,20,10,10,13.40
2013,05,20,10,11,13.50
2013,05,20,10,12,13.50
2013,05,20,10,13,13.40
2013,05,20,10,14,13.40
2013,05,20,10,15,13.40
2013,05,20,10,16,13.40
2013,05,20,10,17,13.40
2013,05,20,10,18,13.40
2013,05,20,10,19,13.40
2013,05,20,10,20,13.40
2013,05,20,10,21,13.40
2013,05,20,10,22,13.40
2013,05,20,10,23,13.40
2013,05,20,10,24,13.50
2013,05,20,10,25,13.50
2013,05,20,10,26,13.50
2013,05,20,10,27,13.50
2013,05,20,10,28,13.40
2013,05,20,10,29,13.40
2013,05,20,10,30,13.40
2013,05,20,10,31,13.40
2013,05,20,10,32,13.40
2013,05,20,10,33,13.50
2013,05,20,10,34,13.50
2013,05,20,10,35,13.40
2013,05,20,10,36,13.40
2013,05,20,10,37,13.40
2013,05,20,10,38,13.40
2013,05,20,10,39,13.40
2013,05,20,10,40,13.50
2013,05,20,10,41,13.50
2013,05,20,10,42,13.60
2013,05,20,10,43,13.70
2013,05,20,10,44,13.70
2013,05,20,10,45,13.70
2013,05,20,10,46,13.70
2013,05,20,10,47,13.70
2013,05,20,10,48,13.70
2013,05,20,10,49,13.60
2013,05,20,10,50,13.60
2013,05,20,10,51,13.60
2013,05,20,10,52,13.50
2013,05,20,10,53,13.50
2013,05,20,10,54,13.40
2013,05,20,10,55,13.40
2013,05,20,10,56,13.40
2013,05,20,10,57,13.40
2013,05,20,10,58,13.40
2013,05,20,10,59,13.40
2013,05,20,11,00,13.40
2013,05,20,11,01,13.40
2013,05,20,11,02,13.40
2013,05,20,11,03,13.40
2013,05,20,11,04,13.40
2013,05,20,11,05,13.40
2013,05,20,11,06,13.40
2013,05,20,11,07,13.40
2013,05,20,11,08,13.50
2013,05,20,11,09,13.50
2013,05,20,11,10,13.50
2013,05,20,11,11,13.50
2013,05,20,11,12,13.50
2013,05,20,11,13,13.50
2013,05,20,11,14,13.50
2013,05,20,11,15,13.60
2013,05,20,11,16,13.60
2013,05,20,11,17,13.60
2013,05,20,11,18,13.60
2013,05,20,11,19,13.70
2013,05,20,11,20,13.60
2013,05,20,11,21,13.60
2013,05,20,11,22,13.60
2013,05,20,11,23,13.60
2013,05,20,11,24,13.60
2013,05,20,11,25,13.50
2013,05,20,11,26,13.50
2013,05,20,11,27,13.40
2013,05,20,11,28,13.40
2013,05,20,11,29,13.40
2013,05,20,11,30,13.30
2013,05,20,11,31,13.30
2013,05,20,11,32,13.30
2013,05,20,11,33,13.30
2013,05,20,11,34,13.30
2013,05,20,11,35,13.20
2013,05,20,11,36,13.20
2013,05,20,11,37,13.20
2013,05,20,11,38,13.20
2013,05,20,11,39,13.20
2013,05,20,11,40,13.20
2013,05,20,11,41,13.20
2013,05,20,11,42,13.30
2013,05,20,11,43,13.40
2013,05,20,11,44,13.40
2013,05,20,11,45,13.50
2013,05,20,11,46,13.70
2013,05,20,11,47,13.80
2013,05,20,11,48,13.90
2013,05,20,11,49,14.00
2013,05,20,11,50,14.20
2013,05,20,11,51,14.30
2013,05,20,11,52,14.50
2013,05,20,11,53,14.60
2013,05,20,11,54,14.80
2013,05,20,11,55,14.90
2013,05,20,11,56,15.00
2013,05,20,11,57,15.00
2013,05,20,11,58,15.00
2013,05,20,11,59,15.00
2013,05,20,12,00,15.00
2013,05,20,12,01,15.00
2013,05,20,12,02,15.00
2013,05,20,12,03,15.10
2013,05,20,12,04,15.30
2013,05,20,12,05,15.50
2013,05,20,12,06,15.70
2013,05,20,12,07,15.90
2013,05,20,12,08,16.10
2013,05,20,12,09,16.20
2013,05,20,12,10,16.30
2013,05,20,12,11,16.40
2013,05,20,12,12,16.60
2013,05,20,12,13,16.60
2013,05,20,12,14,16.60
2013,05,20,12,15,16.60
2013,05,20,12,16,16.70
2013,05,20,12,17,16.70
2013,05,20,12,18,16.70
2013,05,20,12,19,16.80
2013,05,20,12,20,16.80
2013,05,20,12,21,16.80
2013,05,20,12,22,16.90
2013,05,20,12,23,17.00
2013,05,20,12,24,17.10
2013,05,20,12,25,17.10
2013,05,20,12,26,17.10
2013,05,20,12,27,17.10
2013,05,20,12,28,17.00
2013,05,20,12,29,16.90
2013,05,20,12,30,16.80
2013,05,20,12,31,16.70
2013,05,20,12,32,16.80
2013,05,20,12,33,16.80
2013,05,20,12,34,16.80
2013,05,20,12,35,16.80
2013,05,20,12,36,16.80
2013,05,20,12,37,16.70
2013,05,20,12,38,16.70
2013,05,20,12,39,16.70
2013,05,20,12,40,16.80
2013,05,20,12,41,16.80
2013,05,20,12,42,16.80
2013,05,20,12,43,16.90
2013,05,20,12,44,16.90
2013,05,20,12,45,16.90
2013,05,20,12,46,16.90
2013,05,20,12,47,16.90
2013,05,20,12,48,16.80
2013,05,20,12,49,16.80
2013,05,20,12,50,16.80
2013,05,20,12,51,16.70
2013,05,20,12,52,16.70
2013,05,20,12,53,16.60
2013,05,20,12,54,16.60
2013,05,20,12,55,16.60
2013,05,20,12,56,16.60
2013,05,20,12,57,16.70
2013,05,20,12,58,16.70
2013,05,20,12,59,16.70
2013,05,20,13,00,16.80
2013,05,20,13,01,16.90
2013,05,20,13,02,17.10
2013,05,20,13,03,17.30
2013,05,20,13,04,17.40
2013,05,20,13,05,17.50
2013,05,20,13,06,17.60
2013,05,20,13,07,17.70
2013,05,20,13,08,17.70
2013,05,20,13,09,17.80
2013,05,20,13,10,17.70
2013,05,20,13,11,17.70
2013,05,20,13,12,17.70
2013,05,20,13,13,17.80
2013,05,20,13,14,17.90
2013,05,20,13,15,18.00
2013,05,20,13,16,18.20
2013,05,20,13,17,18.30
2013,05,20,13,18,18.40
2013,05,20,13,19,18.50
2013,05,20,13,20,18.50
2013,05,20,13,21,18.50
2013,05,20,13,22,18.50
2013,05,20,13,23,18.50
2013,05,20,13,24,18.50
2013,05,20,13,25,18.40
2013,05,20,13,26,18.30
2013,05,20,13,27,18.20
2013,05,20,13,28,18.10
2013,05,20,13,29,18.00
2013,05,20,13,30,17.90
2013,05,20,13,31,17.70
2013,05,20,13,32,17.60
2013,05,20,13,33,17.60
2013,05,20,13,34,17.60
2013,05,20,13,35,17.60
2013,05,20,13,36,17.50
2013,05,20,13,37,17.50
2013,05,20,13,38,17.40
2013,05,20,13,39,17.30
2013,05,20,13,40,17.20
2013,05,20,13,41,17.20
2013,05,20,13,42,17.30
2013,05,20,13,43,17.30
2013,05,20,13,44,17.30
2013,05,20,13,45,17.10
2013,05,20,13,46,17.10
2013,05,20,13,47,17.10
2013,05,20,13,48,17.00
2013,05,20,13,49,16.90
2013,05,20,13,50,16.90
2013,05,20,13,51,16.90
2013,05,20,13,52,16.90
2013,05,20,13,53,16.90
2013,05,20,13,54,16.90
2013,05,20,13,55,17.00
2013,05,20,13,56,17.00
2013,05,20,13,57,17.10
2013,05,20,13,58,17.10
2013,05,20,13,59,17.10
2013,05,20,14,00,17.00
2013,05,20,14,01,17.00
2013,05,20,14,02,16.90
2013,05,20,14,03,16.90
2013,05,20,14,04,16.90
2013,05,20,14,05,17.00
2013,05,20,14,06,17.00
2013,05,20,14,07,17.10
2013,05,20,14,08,17.20
2013,05,20,14,09,17.30
2013,05,20,14,10,17.40
2013,05,20,14,11,17.50
2013,05,20,14,12,17.60
2013,05,20,14,13,17.60
2013,05,20,14,14,17.60
2013,05,20,14,15,17.60
2013,05,20,14,16,17.60
2013,05,20,14,17,17.50
2013,05,20,14,18,17.50
2013,05,20,14,19,17.40
2013,05,20,14,20,17.40
2013,05,20,14,21,17.40
2013,05,20,14,22,17.30
2013,05,20,14,23,17.20
2013,05,20,14,24,17.20
2013,05,20,14,25,17.20
2013,05,20,14,26,17.20
2013,05,20,14,27,17.20
2013,05,20,14,28,17.20
2013,05,20,14,29,17.20
2013,05,20,14,30,17.30
2013,05,20,14,31,17.30
2013,05,20,14,32,17.40
2013,05,20,14,33,17.40
2013,05,20,14,34,17.40
2013,05,20,14,35,17.40
2013,05,20,14,36,17.40
2013,05,20,14,37,17.40
2013,05,20,14,38,17.40
2013,05,20,14,39,17.40
2013,05,20,14,40,17.50
2013,05,20,14,41,17.50
2013,05,20,14,42,17.50
2013,05,20,14,43,17.40
2013,05,20,14,44,17.40
2013,05,20,14,45,17.30
2013,05,20,14,46,17.30
2013,05,20,14,47,17.40
2013,05,20,14,48,17.50
2013,05,20,14,49,17.60
2013,05,20,14,50,17.70
2013,05,20,14,51,17.70
2013,05,20,14,52,17.80
2013,05,20,14,53,17.90
2013,05,20,14,54,17.90
2013,05,20,14,55,17.90
2013,05,20,14,56,17.90
2013,05,20,14,57,17.90
2013,05,20,14,58,17.80
2013,05,20,14,59,17.80
2013,05,20,15,00,17.70
2013,05,20,15,01,17.70
2013,05,20,15,02,17.70
2013,05,20,15,03,17.60
2013,05,20,15,04,17.50
2013,05,20,15,05,17.50
2013,05,20,15,06,17.50
2013,05,20,15,07,17.60
2013,05,20,15,08,17.70
2013,05,20,15,09,17.80
2013,05,20,15,10,17.90
2013,05,20,15,11,17.90
2013,05,20,15,12,17.90
2013,05,20,15,13,17.90
2013,05,20,15,14,17.90
2013,05,20,15,15,17.90
2013,05,20,15,16,18.00
2013,05,20,15,17,18.00
2013,05,20,15,18,18.00
2013,05,20,15,19,18.00
2013,05,20,15,20,17.90
2013,05,20,15,21,17.80
2013,05,20,15,22,17.70
2013,05,20,15,23,17.70
2013,05,20,15,24,17.70
2013,05,20,15,25,17.70
2013,05,20,15,26,17.80
2013,05,20,15,27,17.80
2013,05,20,15,28,17.70
2013,05,20,15,29,17.70
2013,05,20,15,30,17.60
