Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,24,00,00,9.50
2013,05,24,00,01,9.50
2013,05,24,00,02,9.40
2013,05,24,00,03,9.40
2013,05,24,00,04,9.40
2013,05,24,00,05,9.40
2013,05,24,00,06,9.30
2013,05,24,00,07,9.30
2013,05,24,00,08,9.30
2013,05,24,00,09,9.30
2013,05,24,00,10,9.30
2013,05,24,00,11,9.30
2013,05,24,00,12,9.30
2013,05,24,00,13,9.30
2013,05,24,00,14,9.30
2013,05,24,00,15,9.30
2013,05,24,00,16,9.30
2013,05,24,00,17,9.30
2013,05,24,00,18,9.30
2013,05,24,00,19,9.30
2013,05,24,00,20,9.30
2013,05,24,00,21,9.30
2013,05,24,00,22,9.30
2013,05,24,00,23,9.30
2013,05,24,00,24,9.30
2013,05,24,00,25,9.30
2013,05,24,00,26,9.30
2013,05,24,00,27,9.30
2013,05,24,00,28,9.30
2013,05,24,00,29,9.30
2013,05,24,00,30,9.30
2013,05,24,00,31,9.30
2013,05,24,00,32,9.30
2013,05,24,00,33,9.40
2013,05,24,00,34,9.40
2013,05,24,00,35,9.40
2013,05,24,00,36,9.40
2013,05,24,00,37,9.40
2013,05,24,00,38,9.40
2013,05,24,00,39,9.40
2013,05,24,00,40,9.40
2013,05,24,00,41,9.40
2013,05,24,00,42,9.40
2013,05,24,00,43,9.30
2013,05,24,00,44,9.30
2013,05,24,00,45,9.30
2013,05,24,00,46,9.30
2013,05,24,00,47,9.30
2013,05,24,00,48,9.30
2013,05,24,00,49,9.30
2013,05,24,00,50,9.30
2013,05,24,00,51,9.20
2013,05,24,00,52,9.20
2013,05,24,00,53,9.20
2013,05,24,00,54,9.20
2013,05,24,00,55,9.20
2013,05,24,00,56,9.10
2013,05,24,00,57,9.10
2013,05,24,00,58,9.10
2013,05,24,00,59,9.10
2013,05,24,01,00,9.00
2013,05,24,01,01,9.00
2013,05,24,01,02,9.00
2013,05,24,01,03,9.00
2013,05,24,01,04,8.90
2013,05,24,01,05,8.90
2013,05,24,01,06,8.90
2013,05,24,01,07,8.80
2013,05,24,01,08,8.80
2013,05,24,01,09,8.80
2013,05,24,01,10,8.70
2013,05,24,01,11,8.70
2013,05,24,01,12,8.70
2013,05,24,01,13,8.70
2013,05,24,01,14,8.70
2013,05,24,01,15,8.70
2013,05,24,01,16,8.70
2013,05,24,01,17,8.70
2013,05,24,01,18,8.70
2013,05,24,01,19,8.70
2013,05,24,01,20,8.60
2013,05,24,01,21,8.60
2013,05,24,01,22,8.60
2013,05,24,01,23,8.60
2013,05,24,01,24,8.60
2013,05,24,01,25,8.50
2013,05,24,01,26,8.50
2013,05,24,01,27,8.40
2013,05,24,01,28,8.40
2013,05,24,01,29,8.40
2013,05,24,01,30,8.30
2013,05,24,01,31,8.30
2013,05,24,01,32,8.30
2013,05,24,01,33,8.20
2013,05,24,01,34,8.20
2013,05,24,01,35,8.20
2013,05,24,01,36,8.20
2013,05,24,01,37,8.10
2013,05,24,01,38,8.10
2013,05,24,01,39,8.10
2013,05,24,01,40,8.10
2013,05,24,01,41,8.10
2013,05,24,01,42,8.20
2013,05,24,01,43,8.20
2013,05,24,01,44,8.20
2013,05,24,01,45,8.20
2013,05,24,01,46,8.20
2013,05,24,01,47,8.20
2013,05,24,01,48,8.20
2013,05,24,01,49,8.10
2013,05,24,01,50,8.10
2013,05,24,01,51,8.00
2013,05,24,01,52,8.00
2013,05,24,01,53,7.90
2013,05,24,01,54,7.90
2013,05,24,01,55,7.90
2013,05,24,01,56,7.80
2013,05,24,01,57,7.80
2013,05,24,01,58,7.80
2013,05,24,01,59,7.70
2013,05,24,02,00,7.70
2013,05,24,02,01,7.70
2013,05,24,02,02,7.60
2013,05,24,02,03,7.60
2013,05,24,02,04,7.60
2013,05,24,02,05,7.50
2013,05,24,02,06,7.50
2013,05,24,02,07,7.40
2013,05,24,02,08,7.40
2013,05,24,02,09,7.40
2013,05,24,02,10,7.30
2013,05,24,02,11,7.30
2013,05,24,02,12,7.30
2013,05,24,02,13,7.30
2013,05,24,02,14,7.20
2013,05,24,02,15,7.20
2013,05,24,02,16,7.20
2013,05,24,02,17,7.20
2013,05,24,02,18,7.20
2013,05,24,02,19,7.10
2013,05,24,02,20,7.10
2013,05,24,02,21,7.10
2013,05,24,02,22,7.10
2013,05,24,02,23,7.00
2013,05,24,02,24,7.00
2013,05,24,02,25,6.90
2013,05,24,02,26,6.90
2013,05,24,02,27,6.90
2013,05,24,02,28,6.80
2013,05,24,02,29,6.80
2013,05,24,02,30,6.80
2013,05,24,02,31,6.80
2013,05,24,02,32,6.70
2013,05,24,02,33,6.70
2013,05,24,02,34,6.70
2013,05,24,02,35,6.70
2013,05,24,02,36,6.70
2013,05,24,02,37,6.60
2013,05,24,02,38,6.60
2013,05,24,02,39,6.60
2013,05,24,02,40,6.60
2013,05,24,02,41,6.60
2013,05,24,02,42,6.60
2013,05,24,02,43,6.50
2013,05,24,02,44,6.50
2013,05,24,02,45,6.50
2013,05,24,02,46,6.40
2013,05,24,02,47,6.40
2013,05,24,02,48,6.40
2013,05,24,02,49,6.40
2013,05,24,02,50,6.40
2013,05,24,02,51,6.40
2013,05,24,02,52,6.40
2013,05,24,02,53,6.40
2013,05,24,02,54,6.40
2013,05,24,02,55,6.40
2013,05,24,02,56,6.40
2013,05,24,02,57,6.40
2013,05,24,02,58,6.40
2013,05,24,02,59,6.40
2013,05,24,03,00,6.40
2013,05,24,03,01,6.40
2013,05,24,03,02,6.40
2013,05,24,03,03,6.30
2013,05,24,03,04,6.30
2013,05,24,03,05,6.30
2013,05,24,03,06,6.30
2013,05,24,03,07,6.30
2013,05,24,03,08,6.30
2013,05,24,03,09,6.30
2013,05,24,03,10,6.30
2013,05,24,03,11,6.30
2013,05,24,03,12,6.30
2013,05,24,03,13,6.30
2013,05,24,03,14,6.30
2013,05,24,03,15,6.30
2013,05,24,03,16,6.30
2013,05,24,03,17,6.40
2013,05,24,03,18,6.40
2013,05,24,03,19,6.40
2013,05,24,03,20,6.30
2013,05,24,03,21,6.30
2013,05,24,03,22,6.30
2013,05,24,03,23,6.30
2013,05,24,03,24,6.30
2013,05,24,03,25,6.30
2013,05,24,03,26,6.40
2013,05,24,03,27,6.40
2013,05,24,03,28,6.40
2013,05,24,03,29,6.40
2013,05,24,03,30,6.40
2013,05,24,03,31,6.40
2013,05,24,03,32,6.40
2013,05,24,03,33,6.40
2013,05,24,03,34,6.40
2013,05,24,03,35,6.40
2013,05,24,03,36,6.40
2013,05,24,03,37,6.40
2013,05,24,03,38,6.40
2013,05,24,03,39,6.40
2013,05,24,03,40,6.40
2013,05,24,03,41,6.40
2013,05,24,03,42,6.50
2013,05,24,03,43,6.50
2013,05,24,03,44,6.50
2013,05,24,03,45,6.60
2013,05,24,03,46,6.60
2013,05,24,03,47,6.60
2013,05,24,03,48,6.60
2013,05,24,03,49,6.60
2013,05,24,03,50,6.60
2013,05,24,03,51,6.70
2013,05,24,03,52,6.70
2013,05,24,03,53,6.70
2013,05,24,03,54,6.70
2013,05,24,03,55,6.70
2013,05,24,03,56,6.70
2013,05,24,03,57,6.70
2013,05,24,03,58,6.80
2013,05,24,03,59,6.80
2013,05,24,04,00,6.80
2013,05,24,04,01,6.80
2013,05,24,04,02,6.90
2013,05,24,04,03,6.90
2013,05,24,04,04,6.90
2013,05,24,04,05,7.00
2013,05,24,04,06,7.00
2013,05,24,04,07,7.00
2013,05,24,04,08,7.10
2013,05,24,04,09,7.10
2013,05,24,04,10,7.10
2013,05,24,04,11,7.10
2013,05,24,04,12,7.10
2013,05,24,04,13,7.10
2013,05,24,04,14,7.10
2013,05,24,04,15,7.10
2013,05,24,04,16,7.10
2013,05,24,04,17,7.10
2013,05,24,04,18,7.10
2013,05,24,04,19,7.10
2013,05,24,04,20,7.10
2013,05,24,04,21,7.10
2013,05,24,04,22,7.10
2013,05,24,04,23,7.10
2013,05,24,04,24,7.10
2013,05,24,04,25,7.10
2013,05,24,04,26,7.10
2013,05,24,04,27,7.10
2013,05,24,04,28,7.10
2013,05,24,04,29,7.10
2013,05,24,04,30,7.10
2013,05,24,04,31,7.10
2013,05,24,04,32,7.10
2013,05,24,04,33,7.10
2013,05,24,04,34,7.10
2013,05,24,04,35,7.10
2013,05,24,04,36,7.00
2013,05,24,04,37,7.00
2013,05,24,04,38,7.00
2013,05,24,04,39,7.00
2013,05,24,04,40,6.90
2013,05,24,04,41,6.90
2013,05,24,04,42,6.90
2013,05,24,04,43,6.90
2013,05,24,04,44,6.90
2013,05,24,04,45,6.80
2013,05,24,04,46,6.80
2013,05,24,04,47,6.80
2013,05,24,04,48,6.80
2013,05,24,04,49,6.80
2013,05,24,04,50,6.70
2013,05,24,04,51,6.70
2013,05,24,04,52,6.70
2013,05,24,04,53,6.70
2013,05,24,04,54,6.70
2013,05,24,04,55,6.70
2013,05,24,04,56,6.60
2013,05,24,04,57,6.60
2013,05,24,04,58,6.60
2013,05,24,04,59,6.50
2013,05,24,05,00,6.50
2013,05,24,05,01,6.50
2013,05,24,05,02,6.50
2013,05,24,05,03,6.40
2013,05,24,05,04,6.40
2013,05,24,05,05,6.40
2013,05,24,05,06,6.40
2013,05,24,05,07,6.40
2013,05,24,05,08,6.40
2013,05,24,05,09,6.40
2013,05,24,05,10,6.40
2013,05,24,05,11,6.50
2013,05,24,05,12,6.50
2013,05,24,05,13,6.50
2013,05,24,05,14,6.60
2013,05,24,05,15,6.60
2013,05,24,05,16,6.70
2013,05,24,05,17,6.80
2013,05,24,05,18,6.90
2013,05,24,05,19,6.90
2013,05,24,05,20,7.00
2013,05,24,05,21,7.10
2013,05,24,05,22,7.10
2013,05,24,05,23,7.20
2013,05,24,05,24,7.20
2013,05,24,05,25,7.20
2013,05,24,05,26,7.30
2013,05,24,05,27,7.30
2013,05,24,05,28,7.30
2013,05,24,05,29,7.30
2013,05,24,05,30,7.20
2013,05,24,05,31,7.20
2013,05,24,05,32,7.20
2013,05,24,05,33,7.20
2013,05,24,05,34,7.20
2013,05,24,05,35,7.20
2013,05,24,05,36,7.20
2013,05,24,05,37,7.20
2013,05,24,05,38,7.10
2013,05,24,05,39,7.10
2013,05,24,05,40,7.10
2013,05,24,05,41,7.10
2013,05,24,05,42,7.10
2013,05,24,05,43,7.10
2013,05,24,05,44,7.10
2013,05,24,05,45,7.10
2013,05,24,05,46,7.10
2013,05,24,05,47,7.10
2013,05,24,05,48,7.10
2013,05,24,05,49,7.10
2013,05,24,05,50,7.10
2013,05,24,05,51,7.20
2013,05,24,05,52,7.20
2013,05,24,05,53,7.20
2013,05,24,05,54,7.30
2013,05,24,05,55,7.30
2013,05,24,05,56,7.30
2013,05,24,05,57,7.40
2013,05,24,05,58,7.40
2013,05,24,05,59,7.50
2013,05,24,06,00,7.50
2013,05,24,06,01,7.60
2013,05,24,06,02,7.60
2013,05,24,06,03,7.70
2013,05,24,06,04,7.70
2013,05,24,06,05,7.70
2013,05,24,06,06,7.70
2013,05,24,06,07,7.80
2013,05,24,06,08,7.80
2013,05,24,06,09,7.80
2013,05,24,06,10,7.80
2013,05,24,06,11,7.90
2013,05,24,06,12,7.90
2013,05,24,06,13,7.90
2013,05,24,06,14,8.00
2013,05,24,06,15,8.00
2013,05,24,06,16,8.10
2013,05,24,06,17,8.20
2013,05,24,06,18,8.30
2013,05,24,06,19,8.40
2013,05,24,06,20,8.40
2013,05,24,06,21,8.40
2013,05,24,06,22,8.50
2013,05,24,06,23,8.50
2013,05,24,06,24,8.60
2013,05,24,06,25,8.60
2013,05,24,06,26,8.60
2013,05,24,06,27,8.70
2013,05,24,06,28,8.80
2013,05,24,06,29,8.90
2013,05,24,06,30,9.00
2013,05,24,06,31,9.00
2013,05,24,06,32,9.10
2013,05,24,06,33,9.10
2013,05,24,06,34,9.10
2013,05,24,06,35,9.20
2013,05,24,06,36,9.20
2013,05,24,06,37,9.20
2013,05,24,06,38,9.20
2013,05,24,06,39,9.20
2013,05,24,06,40,9.20
2013,05,24,06,41,9.20
2013,05,24,06,42,9.20
2013,05,24,06,43,9.30
2013,05,24,06,44,9.30
2013,05,24,06,45,9.30
2013,05,24,06,46,9.30
2013,05,24,06,47,9.40
2013,05,24,06,48,9.40
2013,05,24,06,49,9.40
2013,05,24,06,50,9.50
2013,05,24,06,51,9.50
2013,05,24,06,52,9.50
2013,05,24,06,53,9.60
2013,05,24,06,54,9.60
2013,05,24,06,55,9.70
2013,05,24,06,56,9.70
2013,05,24,06,57,9.80
2013,05,24,06,58,9.80
2013,05,24,06,59,9.90
2013,05,24,07,00,10.00
2013,05,24,07,01,10.00
2013,05,24,07,02,10.10
2013,05,24,07,03,10.20
2013,05,24,07,04,10.20
2013,05,24,07,05,10.30
2013,05,24,07,06,10.30
2013,05,24,07,07,10.40
2013,05,24,07,08,10.50
2013,05,24,07,09,10.60
2013,05,24,07,10,10.70
2013,05,24,07,11,10.80
2013,05,24,07,12,10.80
2013,05,24,07,13,10.90
2013,05,24,07,14,11.00
2013,05,24,07,15,11.00
2013,05,24,07,16,11.10
2013,05,24,07,17,11.10
2013,05,24,07,18,11.20
2013,05,24,07,19,11.20
2013,05,24,07,20,11.30
2013,05,24,07,21,11.30
2013,05,24,07,22,11.40
2013,05,24,07,23,11.40
2013,05,24,07,24,11.50
2013,05,24,07,25,11.60
2013,05,24,07,26,11.60
2013,05,24,07,27,11.70
2013,05,24,07,28,11.80
2013,05,24,07,29,11.90
2013,05,24,07,30,11.90
2013,05,24,07,31,12.00
2013,05,24,07,32,12.10
2013,05,24,07,33,12.10
2013,05,24,07,34,12.20
2013,05,24,07,35,12.30
2013,05,24,07,36,12.40
2013,05,24,07,37,12.40
2013,05,24,07,38,12.50
2013,05,24,07,39,12.50
2013,05,24,07,40,12.60
2013,05,24,07,41,12.60
2013,05,24,07,42,12.60
2013,05,24,07,43,12.60
2013,05,24,07,44,12.60
2013,05,24,07,45,12.60
2013,05,24,07,46,12.60
2013,05,24,07,47,12.60
2013,05,24,07,48,12.50
2013,05,24,07,49,12.50
2013,05,24,07,50,12.50
2013,05,24,07,51,12.50
2013,05,24,07,52,12.50
2013,05,24,07,53,12.50
2013,05,24,07,54,12.50
2013,05,24,07,55,12.50
2013,05,24,07,56,12.50
2013,05,24,07,57,12.60
2013,05,24,07,58,12.60
2013,05,24,07,59,12.70
2013,05,24,08,00,12.70
2013,05,24,08,01,12.70
2013,05,24,08,02,12.80
2013,05,24,08,03,12.80
2013,05,24,08,04,12.90
2013,05,24,08,05,12.90
2013,05,24,08,06,13.00
2013,05,24,08,07,13.10
2013,05,24,08,08,13.10
2013,05,24,08,09,13.10
2013,05,24,08,10,13.10
2013,05,24,08,11,13.10
2013,05,24,08,12,13.20
2013,05,24,08,13,13.20
2013,05,24,08,14,13.20
2013,05,24,08,15,13.20
2013,05,24,08,16,13.20
2013,05,24,08,17,13.30
2013,05,24,08,18,13.30
2013,05,24,08,19,13.40
2013,05,24,08,20,13.40
2013,05,24,08,21,13.40
2013,05,24,08,22,13.50
2013,05,24,08,23,13.50
2013,05,24,08,24,13.50
2013,05,24,08,25,13.50
2013,05,24,08,26,13.60
2013,05,24,08,27,13.60
2013,05,24,08,28,13.60
2013,05,24,08,29,13.70
2013,05,24,08,30,13.70
2013,05,24,08,31,13.70
2013,05,24,08,32,13.70
2013,05,24,08,33,13.70
2013,05,24,08,34,13.70
2013,05,24,08,35,13.60
2013,05,24,08,36,13.60
2013,05,24,08,37,13.60
2013,05,24,08,38,13.50
2013,05,24,08,39,13.40
2013,05,24,08,40,13.50
2013,05,24,08,41,13.50
2013,05,24,08,42,13.50
2013,05,24,08,43,13.50
2013,05,24,08,44,13.50
2013,05,24,08,45,13.50
2013,05,24,08,46,13.50
2013,05,24,08,47,13.40
2013,05,24,08,48,13.40
2013,05,24,08,49,13.40
2013,05,24,08,50,13.40
2013,05,24,08,51,13.50
2013,05,24,08,52,13.50
2013,05,24,08,53,13.60
2013,05,24,08,54,13.70
2013,05,24,08,55,13.80
2013,05,24,08,56,13.80
2013,05,24,08,57,13.80
2013,05,24,08,58,13.80
2013,05,24,08,59,13.90
2013,05,24,09,00,14.00
2013,05,24,09,01,14.00
2013,05,24,09,02,14.10
2013,05,24,09,03,14.10
2013,05,24,09,04,14.10
2013,05,24,09,05,14.10
2013,05,24,09,06,14.20
2013,05,24,09,07,14.20
2013,05,24,09,08,14.20
2013,05,24,09,09,14.10
2013,05,24,09,10,14.00
2013,05,24,09,11,13.90
2013,05,24,09,12,13.90
2013,05,24,09,13,13.90
2013,05,24,09,14,13.90
2013,05,24,09,15,13.80
2013,05,24,09,16,13.80
2013,05,24,09,17,13.70
2013,05,24,09,18,13.80
2013,05,24,09,19,13.80
2013,05,24,09,20,13.90
2013,05,24,09,21,13.90
2013,05,24,09,22,13.90
2013,05,24,09,23,13.90
2013,05,24,09,24,13.90
2013,05,24,09,25,13.90
2013,05,24,09,26,13.90
2013,05,24,09,27,13.90
2013,05,24,09,28,13.90
2013,05,24,09,29,13.90
2013,05,24,09,30,13.90
2013,05,24,09,31,13.90
2013,05,24,09,32,14.00
2013,05,24,09,33,14.00
2013,05,24,09,34,14.10
2013,05,24,09,35,14.10
2013,05,24,09,36,14.10
2013,05,24,09,37,14.10
2013,05,24,09,38,14.10
2013,05,24,09,39,14.10
2013,05,24,09,40,14.10
2013,05,24,09,41,14.00
2013,05,24,09,42,13.80
2013,05,24,09,43,13.70
2013,05,24,09,44,13.60
2013,05,24,09,45,13.50
2013,05,24,09,46,13.40
2013,05,24,09,47,13.30
2013,05,24,09,48,13.30
2013,05,24,09,49,13.20
2013,05,24,09,50,13.20
2013,05,24,09,51,13.20
2013,05,24,09,52,13.10
2013,05,24,09,53,13.10
2013,05,24,09,54,13.00
2013,05,24,09,55,13.00
2013,05,24,09,56,13.10
2013,05,24,09,57,13.10
2013,05,24,09,58,13.10
2013,05,24,09,59,13.10
2013,05,24,10,00,13.20
2013,05,24,10,01,13.30
2013,05,24,10,02,13.40
2013,05,24,10,03,13.40
2013,05,24,10,04,13.40
2013,05,24,10,05,13.40
2013,05,24,10,06,13.40
2013,05,24,10,07,13.50
2013,05,24,10,08,13.60
2013,05,24,10,09,13.70
2013,05,24,10,10,13.80
2013,05,24,10,11,13.90
2013,05,24,10,12,14.00
2013,05,24,10,13,14.10
2013,05,24,10,14,14.20
2013,05,24,10,15,14.30
2013,05,24,10,16,14.30
2013,05,24,10,17,14.40
2013,05,24,10,18,14.40
2013,05,24,10,19,14.40
2013,05,24,10,20,14.50
2013,05,24,10,21,14.50
2013,05,24,10,22,14.60
2013,05,24,10,23,14.60
2013,05,24,10,24,14.60
2013,05,24,10,25,14.50
2013,05,24,10,26,14.50
2013,05,24,10,27,14.50
2013,05,24,10,28,14.50
2013,05,24,10,29,14.40
2013,05,24,10,30,14.40
2013,05,24,10,31,14.40
2013,05,24,10,32,14.40
2013,05,24,10,33,14.40
2013,05,24,10,34,14.40
2013,05,24,10,35,14.40
2013,05,24,10,36,14.30
2013,05,24,10,37,14.20
2013,05,24,10,38,14.10
2013,05,24,10,39,14.00
2013,05,24,10,40,14.00
2013,05,24,10,41,13.90
2013,05,24,10,42,14.00
2013,05,24,10,43,14.10
2013,05,24,10,44,14.20
2013,05,24,10,45,14.20
2013,05,24,10,46,14.30
2013,05,24,10,47,14.30
2013,05,24,10,48,14.30
2013,05,24,10,49,14.40
2013,05,24,10,50,14.50
2013,05,24,10,51,14.50
2013,05,24,10,52,14.50
2013,05,24,10,53,14.50
2013,05,24,10,54,14.40
2013,05,24,10,55,14.40
2013,05,24,10,56,14.50
2013,05,24,10,57,14.60
2013,05,24,10,58,14.80
2013,05,24,10,59,14.90
2013,05,24,11,00,15.10
2013,05,24,11,01,15.30
2013,05,24,11,02,15.50
2013,05,24,11,03,15.60
2013,05,24,11,04,15.70
2013,05,24,11,05,15.70
2013,05,24,11,06,15.70
2013,05,24,11,07,15.70
2013,05,24,11,08,15.60
2013,05,24,11,09,15.60
2013,05,24,11,10,15.50
2013,05,24,11,11,15.60
2013,05,24,11,12,15.60
2013,05,24,11,13,15.60
2013,05,24,11,14,15.70
2013,05,24,11,15,15.80
2013,05,24,11,16,15.80
2013,05,24,11,17,15.80
2013,05,24,11,18,15.90
2013,05,24,11,19,15.90
2013,05,24,11,20,16.00
2013,05,24,11,21,16.10
2013,05,24,11,22,16.00
2013,05,24,11,23,15.80
2013,05,24,11,24,15.70
2013,05,24,11,25,15.70
2013,05,24,11,26,15.70
2013,05,24,11,27,15.70
2013,05,24,11,28,15.70
2013,05,24,11,29,15.70
2013,05,24,11,30,15.70
2013,05,24,11,31,15.80
2013,05,24,11,32,15.80
2013,05,24,11,33,15.80
2013,05,24,11,34,15.80
2013,05,24,11,35,15.80
2013,05,24,11,36,15.70
2013,05,24,11,37,15.60
2013,05,24,11,38,15.40
2013,05,24,11,39,15.40
2013,05,24,11,40,15.20
2013,05,24,11,41,15.10
2013,05,24,11,42,15.00
2013,05,24,11,43,15.00
2013,05,24,11,44,14.90
2013,05,24,11,45,14.80
2013,05,24,11,46,14.70
2013,05,24,11,47,14.60
2013,05,24,11,48,14.60
2013,05,24,11,49,14.60
2013,05,24,11,50,14.60
2013,05,24,11,51,14.70
2013,05,24,11,52,14.70
2013,05,24,11,53,14.70
2013,05,24,11,54,14.70
2013,05,24,11,55,14.80
2013,05,24,11,56,14.80
2013,05,24,11,57,14.80
2013,05,24,11,58,14.90
2013,05,24,11,59,15.00
2013,05,24,12,00,15.00
2013,05,24,12,01,15.10
2013,05,24,12,02,15.10
2013,05,24,12,03,15.10
2013,05,24,12,04,15.10
2013,05,24,12,05,15.20
2013,05,24,12,06,15.20
2013,05,24,12,07,15.20
2013,05,24,12,08,15.20
2013,05,24,12,09,15.20
2013,05,24,12,10,15.20
2013,05,24,12,11,15.30
2013,05,24,12,12,15.40
2013,05,24,12,13,15.40
2013,05,24,12,14,15.40
2013,05,24,12,15,15.30
2013,05,24,12,16,15.30
2013,05,24,12,17,15.30
2013,05,24,12,18,15.30
2013,05,24,12,19,15.30
2013,05,24,12,20,15.20
2013,05,24,12,21,15.20
2013,05,24,12,22,15.20
2013,05,24,12,23,15.20
2013,05,24,12,24,15.20
2013,05,24,12,25,15.30
2013,05,24,12,26,15.40
2013,05,24,12,27,15.50
2013,05,24,12,28,15.70
2013,05,24,12,29,15.80
2013,05,24,12,30,16.00
2013,05,24,12,31,16.20
2013,05,24,12,32,16.30
2013,05,24,12,33,16.30
2013,05,24,12,34,16.40
2013,05,24,12,35,16.40
2013,05,24,12,36,16.50
2013,05,24,12,37,16.50
2013,05,24,12,38,16.50
2013,05,24,12,39,16.60
2013,05,24,12,40,16.60
2013,05,24,12,41,16.60
2013,05,24,12,42,16.60
2013,05,24,12,43,16.50
2013,05,24,12,44,16.40
2013,05,24,12,45,16.30
2013,05,24,12,46,16.20
2013,05,24,12,47,16.10
2013,05,24,12,48,16.00
2013,05,24,12,49,15.90
2013,05,24,12,50,15.80
2013,05,24,12,51,15.80
2013,05,24,12,52,15.70
2013,05,24,12,53,15.60
2013,05,24,12,54,15.50
2013,05,24,12,55,15.50
2013,05,24,12,56,15.40
2013,05,24,12,57,15.30
2013,05,24,12,58,15.30
2013,05,24,12,59,15.20
2013,05,24,13,00,15.20
2013,05,24,13,01,15.10
2013,05,24,13,02,15.10
2013,05,24,13,03,15.10
2013,05,24,13,04,15.00
2013,05,24,13,05,15.00
2013,05,24,13,06,15.00
2013,05,24,13,07,15.00
2013,05,24,13,08,14.90
2013,05,24,13,09,14.90
2013,05,24,13,10,14.80
2013,05,24,13,11,14.80
2013,05,24,13,12,14.80
2013,05,24,13,13,14.70
2013,05,24,13,14,14.70
2013,05,24,13,15,14.60
2013,05,24,13,16,14.60
2013,05,24,13,17,14.60
2013,05,24,13,18,14.60
2013,05,24,13,19,14.60
2013,05,24,13,20,14.60
2013,05,24,13,21,14.50
2013,05,24,13,22,14.50
2013,05,24,13,23,14.40
2013,05,24,13,24,14.40
2013,05,24,13,25,14.40
2013,05,24,13,26,14.30
2013,05,24,13,27,14.20
2013,05,24,13,28,14.20
2013,05,24,13,29,14.10
2013,05,24,13,30,14.10
2013,05,24,13,31,14.10
2013,05,24,13,32,14.10
2013,05,24,13,33,14.00
2013,05,24,13,34,14.00
2013,05,24,13,35,13.90
2013,05,24,13,36,13.90
2013,05,24,13,37,13.90
2013,05,24,13,38,13.90
2013,05,24,13,39,13.90
2013,05,24,13,40,13.90
2013,05,24,13,41,13.90
2013,05,24,13,42,13.90
2013,05,24,13,43,13.90
2013,05,24,13,44,13.80
2013,05,24,13,45,13.80
2013,05,24,13,46,13.80
2013,05,24,13,47,13.80
2013,05,24,13,48,13.80
2013,05,24,13,49,13.80
2013,05,24,13,50,13.70
2013,05,24,13,51,13.70
2013,05,24,13,52,13.70
2013,05,24,13,53,13.70
2013,05,24,13,54,13.60
2013,05,24,13,55,13.60
2013,05,24,13,56,13.50
2013,05,24,13,57,13.50
2013,05,24,13,58,13.50
2013,05,24,13,59,13.40
2013,05,24,14,00,13.50
2013,05,24,14,01,13.50
2013,05,24,14,02,13.60
2013,05,24,14,03,13.70
2013,05,24,14,04,13.80
2013,05,24,14,05,13.80
2013,05,24,14,06,13.80
2013,05,24,14,07,13.90
2013,05,24,14,08,13.90
2013,05,24,14,09,13.90
2013,05,24,14,10,13.90
2013,05,24,14,11,14.00
2013,05,24,14,12,14.00
2013,05,24,14,13,14.00
2013,05,24,14,14,14.00
2013,05,24,14,15,14.00
2013,05,24,14,16,14.00
2013,05,24,14,17,14.00
2013,05,24,14,18,14.00
2013,05,24,14,19,14.10
2013,05,24,14,20,14.10
2013,05,24,14,21,14.20
2013,05,24,14,22,14.20
2013,05,24,14,23,14.30
2013,05,24,14,24,14.30
2013,05,24,14,25,14.40
2013,05,24,14,26,14.50
2013,05,24,14,27,14.60
2013,05,24,14,28,14.70
2013,05,24,14,29,15.00
2013,05,24,14,30,15.20
2013,05,24,14,31,15.40
2013,05,24,14,32,15.60
2013,05,24,14,33,15.70
2013,05,24,14,34,15.80
2013,05,24,14,35,15.80
2013,05,24,14,36,15.90
2013,05,24,14,37,16.10
2013,05,24,14,38,16.30
2013,05,24,14,39,16.40
2013,05,24,14,40,16.50
2013,05,24,14,41,16.60
2013,05,24,14,42,16.70
2013,05,24,14,43,16.60
2013,05,24,14,44,16.60
2013,05,24,14,45,16.60
2013,05,24,14,46,16.60
2013,05,24,14,47,16.60
2013,05,24,14,48,16.60
2013,05,24,14,49,16.70
2013,05,24,14,50,16.80
2013,05,24,14,51,16.80
2013,05,24,14,52,16.80
2013,05,24,14,53,16.90
2013,05,24,14,54,17.00
2013,05,24,14,55,17.10
2013,05,24,14,56,17.30
2013,05,24,14,57,17.40
2013,05,24,14,58,17.50
2013,05,24,14,59,17.60
2013,05,24,15,00,17.60
2013,05,24,15,01,17.70
2013,05,24,15,02,17.80
2013,05,24,15,03,17.80
2013,05,24,15,04,17.80
2013,05,24,15,05,17.80
2013,05,24,15,06,17.80
2013,05,24,15,07,17.70
2013,05,24,15,08,17.70
2013,05,24,15,09,17.80
2013,05,24,15,10,17.70
2013,05,24,15,11,17.70
2013,05,24,15,12,17.70
2013,05,24,15,13,17.60
2013,05,24,15,14,17.50
2013,05,24,15,15,17.40
2013,05,24,15,16,17.20
2013,05,24,15,17,17.00
2013,05,24,15,18,16.90
2013,05,24,15,19,16.80
2013,05,24,15,20,16.80
2013,05,24,15,21,16.80
2013,05,24,15,22,16.90
2013,05,24,15,23,16.90
2013,05,24,15,24,17.00
2013,05,24,15,25,17.10
2013,05,24,15,26,17.20
2013,05,24,15,27,17.40
2013,05,24,15,28,17.40
2013,05,24,15,29,17.50
2013,05,24,15,30,17.50
