Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,11,00,00,12.90
2013,06,11,00,01,12.80
2013,06,11,00,02,12.80
2013,06,11,00,03,12.80
2013,06,11,00,04,12.80
2013,06,11,00,05,12.80
2013,06,11,00,06,12.80
2013,06,11,00,07,12.80
2013,06,11,00,08,12.80
2013,06,11,00,10,12.80
2013,06,11,00,11,12.80
2013,06,11,00,12,12.80
2013,06,11,00,13,12.80
2013,06,11,00,14,12.80
2013,06,11,00,15,12.70
2013,06,11,00,16,12.70
2013,06,11,00,17,12.70
2013,06,11,00,18,12.70
2013,06,11,00,19,12.70
2013,06,11,00,20,12.70
2013,06,11,00,21,12.70
2013,06,11,00,22,12.70
2013,06,11,00,23,12.70
2013,06,11,00,24,12.70
2013,06,11,00,25,12.70
2013,06,11,00,26,12.70
2013,06,11,00,27,12.70
2013,06,11,00,28,12.60
2013,06,11,00,29,12.60
2013,06,11,00,30,12.60
2013,06,11,00,31,12.60
2013,06,11,00,32,12.60
2013,06,11,00,33,12.60
2013,06,11,00,34,12.50
2013,06,11,00,35,12.50
2013,06,11,00,36,12.50
2013,06,11,00,37,12.50
2013,06,11,00,38,12.50
2013,06,11,00,39,12.50
2013,06,11,00,40,12.50
2013,06,11,00,41,12.50
2013,06,11,00,42,12.50
2013,06,11,00,43,12.50
2013,06,11,00,44,12.50
2013,06,11,00,45,12.50
2013,06,11,00,46,12.50
2013,06,11,00,47,12.50
2013,06,11,00,48,12.50
2013,06,11,00,49,12.50
2013,06,11,00,50,12.50
2013,06,11,00,51,12.50
2013,06,11,00,52,12.50
2013,06,11,00,53,12.50
2013,06,11,00,54,12.50
2013,06,11,00,55,12.50
2013,06,11,00,56,12.40
2013,06,11,00,57,12.40
2013,06,11,00,58,12.40
2013,06,11,00,59,12.40
2013,06,11,01,00,12.40
2013,06,11,01,01,12.40
2013,06,11,01,02,12.40
2013,06,11,01,03,12.50
2013,06,11,01,04,12.50
2013,06,11,01,05,12.40
2013,06,11,01,06,12.40
2013,06,11,01,07,12.40
2013,06,11,01,08,12.40
2013,06,11,01,09,12.40
2013,06,11,01,10,12.40
2013,06,11,01,11,12.40
2013,06,11,01,12,12.40
2013,06,11,01,13,12.40
2013,06,11,01,14,12.30
2013,06,11,01,15,12.30
2013,06,11,01,16,12.30
2013,06,11,01,17,12.30
2013,06,11,01,18,12.30
2013,06,11,01,19,12.30
2013,06,11,01,20,12.30
2013,06,11,01,21,12.30
2013,06,11,01,22,12.30
2013,06,11,01,23,12.30
2013,06,11,01,24,12.30
2013,06,11,01,25,12.30
2013,06,11,01,26,12.30
2013,06,11,01,27,12.30
2013,06,11,01,28,12.30
2013,06,11,01,29,12.30
2013,06,11,01,30,12.30
2013,06,11,01,31,12.30
2013,06,11,01,32,12.30
2013,06,11,01,33,12.30
2013,06,11,01,34,12.30
2013,06,11,01,35,12.30
2013,06,11,01,36,12.30
2013,06,11,01,37,12.30
2013,06,11,01,38,12.30
2013,06,11,01,39,12.30
2013,06,11,01,40,12.30
2013,06,11,01,41,12.30
2013,06,11,01,42,12.30
2013,06,11,01,43,12.30
2013,06,11,01,44,12.30
2013,06,11,01,45,12.30
2013,06,11,01,46,12.30
2013,06,11,01,47,12.30
2013,06,11,01,48,12.30
2013,06,11,01,49,12.30
2013,06,11,01,50,12.30
2013,06,11,01,51,12.30
2013,06,11,01,52,12.30
2013,06,11,01,53,12.20
2013,06,11,01,54,12.20
2013,06,11,01,55,12.20
2013,06,11,01,56,12.20
2013,06,11,01,57,12.20
2013,06,11,01,58,12.20
2013,06,11,01,59,12.20
2013,06,11,02,00,12.20
2013,06,11,02,01,12.20
2013,06,11,02,02,12.20
2013,06,11,02,03,12.20
2013,06,11,02,04,12.20
2013,06,11,02,05,12.20
2013,06,11,02,06,12.20
2013,06,11,02,07,12.20
2013,06,11,02,08,12.20
2013,06,11,02,09,12.20
2013,06,11,02,10,12.10
2013,06,11,02,11,12.10
2013,06,11,02,12,12.10
2013,06,11,02,13,12.10
2013,06,11,02,14,12.10
2013,06,11,02,15,12.10
2013,06,11,02,16,12.10
2013,06,11,02,17,12.10
2013,06,11,02,18,12.10
2013,06,11,02,19,12.10
2013,06,11,02,20,12.00
2013,06,11,02,21,12.00
2013,06,11,02,22,12.00
2013,06,11,02,23,12.00
2013,06,11,02,24,12.00
2013,06,11,02,25,12.00
2013,06,11,02,26,12.00
2013,06,11,02,27,12.00
2013,06,11,02,28,12.00
2013,06,11,02,29,12.00
2013,06,11,02,30,12.00
2013,06,11,02,31,12.00
2013,06,11,02,32,12.00
2013,06,11,02,33,12.00
2013,06,11,02,34,12.00
2013,06,11,02,35,12.00
2013,06,11,02,36,12.00
2013,06,11,02,37,12.00
2013,06,11,02,38,11.90
2013,06,11,02,39,11.90
2013,06,11,02,40,11.90
2013,06,11,02,41,11.90
2013,06,11,02,42,11.90
2013,06,11,02,43,11.90
2013,06,11,02,44,11.90
2013,06,11,02,45,11.90
2013,06,11,02,46,11.90
2013,06,11,02,47,11.80
2013,06,11,02,48,11.80
2013,06,11,02,49,11.80
2013,06,11,02,50,11.80
2013,06,11,02,51,11.80
2013,06,11,02,52,11.80
2013,06,11,02,53,11.80
2013,06,11,02,54,11.80
2013,06,11,02,55,11.80
2013,06,11,02,56,11.80
2013,06,11,02,57,11.80
2013,06,11,02,58,11.80
2013,06,11,02,59,11.80
2013,06,11,03,00,11.80
2013,06,11,03,01,11.80
2013,06,11,03,02,11.80
2013,06,11,03,03,11.80
2013,06,11,03,04,11.80
2013,06,11,03,05,11.70
2013,06,11,03,06,11.70
2013,06,11,03,07,11.70
2013,06,11,03,08,11.70
2013,06,11,03,09,11.70
2013,06,11,03,10,11.70
2013,06,11,03,11,11.70
2013,06,11,03,12,11.60
2013,06,11,03,13,11.60
2013,06,11,03,14,11.60
2013,06,11,03,15,11.60
2013,06,11,03,16,11.60
2013,06,11,03,17,11.60
2013,06,11,03,18,11.60
2013,06,11,03,19,11.60
2013,06,11,03,20,11.60
2013,06,11,03,21,11.60
2013,06,11,03,22,11.60
2013,06,11,03,23,11.60
2013,06,11,03,24,11.60
2013,06,11,03,25,11.60
2013,06,11,03,26,11.60
2013,06,11,03,27,11.60
2013,06,11,03,28,11.60
2013,06,11,03,29,11.60
2013,06,11,03,30,11.60
2013,06,11,03,31,11.60
2013,06,11,03,32,11.60
2013,06,11,03,33,11.60
2013,06,11,03,34,11.60
2013,06,11,03,35,11.60
2013,06,11,03,36,11.60
2013,06,11,03,37,11.60
2013,06,11,03,38,11.60
2013,06,11,03,39,11.60
2013,06,11,03,40,11.60
2013,06,11,03,41,11.60
2013,06,11,03,42,11.40
2013,06,11,03,43,11.40
2013,06,11,03,44,11.40
2013,06,11,03,45,11.40
2013,06,11,03,46,11.40
2013,06,11,03,47,11.40
2013,06,11,03,48,11.40
2013,06,11,03,49,11.40
2013,06,11,03,50,11.40
2013,06,11,03,51,11.40
2013,06,11,03,52,11.40
2013,06,11,03,53,11.60
2013,06,11,03,54,11.60
2013,06,11,03,55,11.60
2013,06,11,03,56,11.60
2013,06,11,03,57,11.60
2013,06,11,03,58,11.60
2013,06,11,03,59,11.60
2013,06,11,04,00,11.60
2013,06,11,04,01,11.60
2013,06,11,04,02,11.60
2013,06,11,04,03,11.60
2013,06,11,04,04,11.60
2013,06,11,04,05,11.60
2013,06,11,04,06,11.60
2013,06,11,04,07,11.60
2013,06,11,04,08,11.60
2013,06,11,04,09,11.60
2013,06,11,04,10,11.60
2013,06,11,04,11,11.70
2013,06,11,04,12,11.70
2013,06,11,04,13,11.70
2013,06,11,04,14,11.70
2013,06,11,04,15,11.70
2013,06,11,04,16,11.70
2013,06,11,04,17,11.70
2013,06,11,04,18,11.70
2013,06,11,04,19,11.70
2013,06,11,04,20,11.70
2013,06,11,04,21,11.70
2013,06,11,04,22,11.70
2013,06,11,04,23,11.70
2013,06,11,04,24,11.70
2013,06,11,04,25,11.70
2013,06,11,04,26,11.70
2013,06,11,04,27,11.70
2013,06,11,04,28,11.70
2013,06,11,04,29,11.70
2013,06,11,04,30,11.80
2013,06,11,04,31,11.70
2013,06,11,04,32,11.70
2013,06,11,04,33,11.70
2013,06,11,04,34,11.70
2013,06,11,04,35,11.70
2013,06,11,04,36,11.70
2013,06,11,04,37,11.70
2013,06,11,04,38,11.70
2013,06,11,04,39,11.70
2013,06,11,04,40,11.70
2013,06,11,04,41,11.70
2013,06,11,04,42,11.70
2013,06,11,06,57,12.00
2013,06,11,06,58,12.10
2013,06,11,06,59,12.10
2013,06,11,07,00,12.10
2013,06,11,07,01,12.20
2013,06,11,07,02,12.20
2013,06,11,07,03,12.20
2013,06,11,07,04,12.30
2013,06,11,07,05,12.30
2013,06,11,07,06,12.30
2013,06,11,07,07,12.40
2013,06,11,07,08,12.50
2013,06,11,07,09,12.50
2013,06,11,07,10,12.50
2013,06,11,07,11,12.50
2013,06,11,07,12,12.60
2013,06,11,07,13,12.60
2013,06,11,07,14,12.60
2013,06,11,07,15,12.60
2013,06,11,07,16,12.70
2013,06,11,07,17,12.70
2013,06,11,07,18,12.70
2013,06,11,07,19,12.70
2013,06,11,07,20,12.70
2013,06,11,07,21,12.70
2013,06,11,07,22,12.70
2013,06,11,07,23,12.70
2013,06,11,07,24,12.70
2013,06,11,07,25,12.70
2013,06,11,07,26,12.60
2013,06,11,07,27,12.60
2013,06,11,07,28,12.50
2013,06,11,07,29,12.50
2013,06,11,07,30,12.50
2013,06,11,07,31,12.50
2013,06,11,07,32,12.50
2013,06,11,07,33,12.50
2013,06,11,07,34,12.50
2013,06,11,07,35,12.50
2013,06,11,07,36,12.50
2013,06,11,07,37,12.50
2013,06,11,07,38,12.50
2013,06,11,07,39,12.50
2013,06,11,07,40,12.50
2013,06,11,07,41,12.50
2013,06,11,07,42,12.50
2013,06,11,07,43,12.50
2013,06,11,07,44,12.50
2013,06,11,07,45,12.50
2013,06,11,07,46,12.50
2013,06,11,07,47,12.50
2013,06,11,07,48,12.50
2013,06,11,07,49,12.60
2013,06,11,07,50,12.60
2013,06,11,07,51,12.60
2013,06,11,07,52,12.60
2013,06,11,07,53,12.60
2013,06,11,07,54,12.60
2013,06,11,07,55,12.70
2013,06,11,07,56,12.70
2013,06,11,07,57,12.60
2013,06,11,07,58,12.60
2013,06,11,07,59,12.60
2013,06,11,08,00,12.60
2013,06,11,08,01,12.70
2013,06,11,08,02,12.70
2013,06,11,08,03,12.70
2013,06,11,08,04,12.70
2013,06,11,08,05,12.70
2013,06,11,08,06,12.70
2013,06,11,08,07,12.70
2013,06,11,08,08,12.70
2013,06,11,08,09,12.70
2013,06,11,08,10,12.70
2013,06,11,08,11,12.70
2013,06,11,08,12,12.70
2013,06,11,08,13,12.70
2013,06,11,08,14,12.70
2013,06,11,08,15,12.70
2013,06,11,08,16,12.70
2013,06,11,08,17,12.70
2013,06,11,08,18,12.70
2013,06,11,08,19,12.80
2013,06,11,08,20,12.80
2013,06,11,08,21,12.80
2013,06,11,08,22,12.80
2013,06,11,08,23,12.90
2013,06,11,08,24,12.90
2013,06,11,08,25,12.90
2013,06,11,08,26,12.90
2013,06,11,08,27,13.00
2013,06,11,08,28,13.00
2013,06,11,08,29,13.00
2013,06,11,08,30,13.10
2013,06,11,08,31,13.10
2013,06,11,08,32,13.20
2013,06,11,08,33,13.20
2013,06,11,08,34,13.30
2013,06,11,08,35,13.30
2013,06,11,08,36,13.40
2013,06,11,08,37,13.50
2013,06,11,08,38,13.50
2013,06,11,08,39,13.60
2013,06,11,08,40,13.60
2013,06,11,08,41,13.60
2013,06,11,08,42,13.60
2013,06,11,08,43,13.60
2013,06,11,08,44,13.50
2013,06,11,08,45,13.50
2013,06,11,08,46,13.50
2013,06,11,08,47,13.50
2013,06,11,08,48,13.40
2013,06,11,08,49,13.40
2013,06,11,08,50,13.40
2013,06,11,08,51,13.40
2013,06,11,08,52,13.40
2013,06,11,08,53,13.40
2013,06,11,08,54,13.40
2013,06,11,08,55,13.30
2013,06,11,08,56,13.30
2013,06,11,08,57,13.30
2013,06,11,08,58,13.30
2013,06,11,08,59,13.30
2013,06,11,09,00,13.30
2013,06,11,09,01,13.40
2013,06,11,09,02,13.40
2013,06,11,09,03,13.50
2013,06,11,09,04,13.50
2013,06,11,09,05,13.60
2013,06,11,09,06,13.60
2013,06,11,09,07,13.60
2013,06,11,09,08,13.70
2013,06,11,09,09,13.80
2013,06,11,09,10,13.80
2013,06,11,09,11,13.80
2013,06,11,09,12,13.90
2013,06,11,09,13,13.90
2013,06,11,09,14,13.90
2013,06,11,09,15,13.90
2013,06,11,09,16,13.90
2013,06,11,09,17,13.90
2013,06,11,09,18,13.90
2013,06,11,09,19,13.90
2013,06,11,09,20,13.90
2013,06,11,09,21,14.00
2013,06,11,09,22,14.00
2013,06,11,09,23,14.10
2013,06,11,09,24,14.10
2013,06,11,09,25,14.20
2013,06,11,09,26,14.20
2013,06,11,09,27,14.20
2013,06,11,09,28,14.10
2013,06,11,09,29,14.00
2013,06,11,09,30,13.90
2013,06,11,09,31,13.90
2013,06,11,09,32,13.80
2013,06,11,09,33,13.80
2013,06,11,09,34,13.80
2013,06,11,09,35,13.80
2013,06,11,09,36,13.80
2013,06,11,09,37,13.80
2013,06,11,09,38,13.70
2013,06,11,09,39,13.70
2013,06,11,09,40,13.70
2013,06,11,09,41,13.70
2013,06,11,09,42,13.70
2013,06,11,09,43,13.70
2013,06,11,09,44,13.70
2013,06,11,09,45,13.70
2013,06,11,09,46,13.60
2013,06,11,09,47,13.60
2013,06,11,09,48,13.60
2013,06,11,09,49,13.60
2013,06,11,09,50,13.70
2013,06,11,09,51,13.70
2013,06,11,09,52,13.70
2013,06,11,09,53,13.70
2013,06,11,09,54,13.80
2013,06,11,09,55,13.90
2013,06,11,09,56,13.90
2013,06,11,09,57,14.00
2013,06,11,09,58,14.10
2013,06,11,09,59,14.10
2013,06,11,10,00,14.10
2013,06,11,10,01,14.20
2013,06,11,10,02,14.20
2013,06,11,10,03,14.20
2013,06,11,10,04,14.20
2013,06,11,10,05,14.20
2013,06,11,10,06,14.20
2013,06,11,10,07,14.20
2013,06,11,10,08,14.20
2013,06,11,10,09,14.10
2013,06,11,10,10,14.10
2013,06,11,10,11,14.10
2013,06,11,10,12,14.10
2013,06,11,10,13,14.10
2013,06,11,10,14,14.10
2013,06,11,10,15,14.10
2013,06,11,10,16,14.20
2013,06,11,10,17,14.10
2013,06,11,10,18,14.10
2013,06,11,10,19,14.10
2013,06,11,10,20,14.00
2013,06,11,10,21,14.00
2013,06,11,10,22,14.00
2013,06,11,10,23,13.90
2013,06,11,10,24,13.90
2013,06,11,10,25,13.80
2013,06,11,10,26,13.80
2013,06,11,10,27,13.70
2013,06,11,10,28,13.70
2013,06,11,10,29,13.70
2013,06,11,10,30,13.70
2013,06,11,10,31,13.70
2013,06,11,10,32,13.60
2013,06,11,10,33,13.60
2013,06,11,10,34,13.60
2013,06,11,10,35,13.60
2013,06,11,10,36,13.60
2013,06,11,10,37,13.60
2013,06,11,10,38,13.60
2013,06,11,10,39,13.60
2013,06,11,10,40,13.60
2013,06,11,10,41,13.60
2013,06,11,10,42,13.70
2013,06,11,10,43,13.70
2013,06,11,10,44,13.70
2013,06,11,10,45,13.70
2013,06,11,10,46,13.70
2013,06,11,10,47,13.70
2013,06,11,10,48,13.70
2013,06,11,10,49,13.70
2013,06,11,10,50,13.80
2013,06,11,10,51,13.80
2013,06,11,10,52,13.80
2013,06,11,10,53,13.70
2013,06,11,10,54,13.70
2013,06,11,10,55,13.70
2013,06,11,10,56,13.70
2013,06,11,10,57,13.70
2013,06,11,10,58,13.70
2013,06,11,10,59,13.80
2013,06,11,11,00,13.80
2013,06,11,11,01,13.90
2013,06,11,11,02,14.10
2013,06,11,11,03,14.20
2013,06,11,11,04,14.20
2013,06,11,11,05,14.20
2013,06,11,11,06,14.20
2013,06,11,11,07,14.30
2013,06,11,11,08,14.40
2013,06,11,11,09,14.40
2013,06,11,11,10,14.40
2013,06,11,11,11,14.40
2013,06,11,11,12,14.50
2013,06,11,11,13,14.50
2013,06,11,11,14,14.40
2013,06,11,11,15,14.30
2013,06,11,11,16,14.20
2013,06,11,11,17,14.20
2013,06,11,11,18,14.20
2013,06,11,11,19,14.20
2013,06,11,11,20,14.20
2013,06,11,11,21,14.20
2013,06,11,11,22,14.10
2013,06,11,11,23,14.00
2013,06,11,11,24,14.00
2013,06,11,11,25,13.90
2013,06,11,11,26,13.80
2013,06,11,11,27,13.80
2013,06,11,11,28,13.80
2013,06,11,11,29,13.90
2013,06,11,11,30,13.90
2013,06,11,11,31,13.90
2013,06,11,11,32,13.90
2013,06,11,11,33,13.90
2013,06,11,11,34,13.80
2013,06,11,11,35,13.80
2013,06,11,11,36,13.80
2013,06,11,11,37,13.80
2013,06,11,11,38,13.90
2013,06,11,11,39,13.90
2013,06,11,11,40,13.90
2013,06,11,11,41,14.00
2013,06,11,11,42,14.00
2013,06,11,11,43,14.00
2013,06,11,11,44,13.90
2013,06,11,11,45,13.80
2013,06,11,11,46,13.70
2013,06,11,11,47,13.70
2013,06,11,11,48,13.60
2013,06,11,11,49,13.60
2013,06,11,11,50,13.60
2013,06,11,11,51,13.60
2013,06,11,11,52,13.60
2013,06,11,11,53,13.60
2013,06,11,11,54,13.60
2013,06,11,11,55,13.70
2013,06,11,11,56,13.70
2013,06,11,11,57,13.80
2013,06,11,11,58,13.90
2013,06,11,11,59,14.10
2013,06,11,12,00,14.20
2013,06,11,12,01,14.50
2013,06,11,12,02,14.70
2013,06,11,12,03,14.80
2013,06,11,12,04,14.80
2013,06,11,12,05,14.80
2013,06,11,12,06,14.80
2013,06,11,12,07,14.70
2013,06,11,12,08,14.70
2013,06,11,12,09,14.60
2013,06,11,12,10,14.50
2013,06,11,12,11,14.40
2013,06,11,12,12,14.40
2013,06,11,12,13,14.40
2013,06,11,12,14,14.40
2013,06,11,12,15,14.30
2013,06,11,12,16,14.30
2013,06,11,12,17,14.20
2013,06,11,12,18,14.20
2013,06,11,12,19,14.20
2013,06,11,12,20,14.20
2013,06,11,12,21,14.20
2013,06,11,12,22,14.20
2013,06,11,12,23,14.00
2013,06,11,12,24,13.90
2013,06,11,12,25,13.90
2013,06,11,12,26,13.80
2013,06,11,12,27,13.80
2013,06,11,12,28,13.80
2013,06,11,12,29,13.80
2013,06,11,12,30,13.80
2013,06,11,12,31,13.80
2013,06,11,12,32,13.80
2013,06,11,12,33,13.90
2013,06,11,12,34,13.90
2013,06,11,12,35,14.00
2013,06,11,12,36,14.00
2013,06,11,12,37,14.10
2013,06,11,12,38,14.20
2013,06,11,12,39,14.30
2013,06,11,12,40,14.40
2013,06,11,12,41,14.50
2013,06,11,12,42,14.60
2013,06,11,12,43,14.70
2013,06,11,12,44,14.70
2013,06,11,12,45,14.80
2013,06,11,12,46,14.80
2013,06,11,12,47,14.80
2013,06,11,12,48,14.90
2013,06,11,12,49,14.90
2013,06,11,12,50,14.90
2013,06,11,12,51,15.00
2013,06,11,12,52,15.10
2013,06,11,12,53,15.20
2013,06,11,12,54,15.30
2013,06,11,12,55,15.40
2013,06,11,12,56,15.60
2013,06,11,12,57,15.60
2013,06,11,12,58,15.50
2013,06,11,12,59,15.30
2013,06,11,13,00,15.10
2013,06,11,13,01,14.90
2013,06,11,13,02,14.80
2013,06,11,13,03,14.70
2013,06,11,13,04,14.60
2013,06,11,13,05,14.50
2013,06,11,13,06,14.50
2013,06,11,13,07,14.40
2013,06,11,13,08,14.40
2013,06,11,13,09,14.40
2013,06,11,13,10,14.40
2013,06,11,13,11,14.50
2013,06,11,13,12,14.50
2013,06,11,13,13,14.60
2013,06,11,13,14,14.70
2013,06,11,13,15,14.80
2013,06,11,13,16,14.80
2013,06,11,13,17,14.90
2013,06,11,13,18,14.80
2013,06,11,13,19,14.80
2013,06,11,13,20,14.80
2013,06,11,13,21,14.80
2013,06,11,13,22,14.80
2013,06,11,13,23,14.80
2013,06,11,13,24,14.80
2013,06,11,13,25,14.70
2013,06,11,13,26,14.60
2013,06,11,13,27,14.50
2013,06,11,13,28,14.40
2013,06,11,13,29,14.40
2013,06,11,13,30,14.40
2013,06,11,13,31,14.40
2013,06,11,13,32,14.30
2013,06,11,13,33,14.30
2013,06,11,13,34,14.30
2013,06,11,13,35,14.40
2013,06,11,13,36,14.40
2013,06,11,13,37,14.50
2013,06,11,13,38,14.60
2013,06,11,13,39,14.70
2013,06,11,13,40,14.70
2013,06,11,13,41,14.70
2013,06,11,13,42,14.70
2013,06,11,13,43,14.80
2013,06,11,13,44,14.80
2013,06,11,13,45,14.80
2013,06,11,13,46,14.70
2013,06,11,13,47,14.70
2013,06,11,13,48,14.70
2013,06,11,13,49,14.60
2013,06,11,13,50,14.40
2013,06,11,13,51,14.20
2013,06,11,13,52,14.20
2013,06,11,13,53,14.10
2013,06,11,13,54,14.10
2013,06,11,13,55,14.00
2013,06,11,13,56,14.00
2013,06,11,13,57,14.00
2013,06,11,13,58,14.00
2013,06,11,13,59,14.10
2013,06,11,14,00,14.10
2013,06,11,14,01,14.10
2013,06,11,14,02,14.20
2013,06,11,14,03,14.20
2013,06,11,14,04,14.20
2013,06,11,14,05,14.20
2013,06,11,14,06,14.20
2013,06,11,14,07,14.30
2013,06,11,14,08,14.50
2013,06,11,14,09,14.40
2013,06,11,14,10,14.40
2013,06,11,14,11,14.40
2013,06,11,14,12,14.30
2013,06,11,14,13,14.30
2013,06,11,14,14,14.20
2013,06,11,14,15,14.20
2013,06,11,14,16,14.20
2013,06,11,14,17,14.20
2013,06,11,14,18,14.20
2013,06,11,14,19,14.20
2013,06,11,14,20,14.20
2013,06,11,14,21,14.20
2013,06,11,14,22,14.30
2013,06,11,14,23,14.40
2013,06,11,14,24,14.40
2013,06,11,14,25,14.50
2013,06,11,14,26,14.40
2013,06,11,14,27,14.30
2013,06,11,14,28,14.20
2013,06,11,14,29,14.20
2013,06,11,14,30,14.10
2013,06,11,14,31,14.00
2013,06,11,14,32,14.00
2013,06,11,14,33,14.00
2013,06,11,14,34,13.90
2013,06,11,14,35,13.90
2013,06,11,14,36,13.70
2013,06,11,14,37,13.70
2013,06,11,14,38,13.70
2013,06,11,14,39,13.50
2013,06,11,14,40,13.40
2013,06,11,14,41,13.30
2013,06,11,14,42,13.20
2013,06,11,14,43,13.10
2013,06,11,14,44,13.10
2013,06,11,14,45,13.10
2013,06,11,14,46,13.10
2013,06,11,14,47,13.00
2013,06,11,14,48,13.00
2013,06,11,14,49,13.00
2013,06,11,14,50,13.00
2013,06,11,14,51,13.00
2013,06,11,14,52,13.00
2013,06,11,14,53,13.00
2013,06,11,14,54,13.10
2013,06,11,14,55,13.10
2013,06,11,14,56,13.20
2013,06,11,14,57,13.30
2013,06,11,14,58,13.30
2013,06,11,14,59,13.40
2013,06,11,15,00,13.50
2013,06,11,15,01,13.60
2013,06,11,15,02,13.70
2013,06,11,15,03,13.80
2013,06,11,15,04,13.80
2013,06,11,15,05,13.80
2013,06,11,15,06,13.80
2013,06,11,15,07,13.90
2013,06,11,15,08,13.90
2013,06,11,15,09,13.90
2013,06,11,15,10,13.90
2013,06,11,15,11,13.90
2013,06,11,15,12,14.00
2013,06,11,15,13,14.00
2013,06,11,15,14,14.00
2013,06,11,15,15,14.10
2013,06,11,15,16,14.10
2013,06,11,15,17,14.20
2013,06,11,15,18,14.20
2013,06,11,15,19,14.20
2013,06,11,15,20,14.20
2013,06,11,15,21,14.20
2013,06,11,15,22,14.10
2013,06,11,15,23,14.10
2013,06,11,15,24,14.20
2013,06,11,15,25,14.30
2013,06,11,15,26,14.40
2013,06,11,15,27,14.60
2013,06,11,15,28,14.70
2013,06,11,15,29,14.80
2013,06,11,15,30,14.80
2013,06,11,15,31,14.80
2013,06,11,15,32,14.80
2013,06,11,15,33,14.80
2013,06,11,15,34,14.60
2013,06,11,15,35,14.50
2013,06,11,15,36,14.40
2013,06,11,15,37,14.20
2013,06,11,15,38,14.20
2013,06,11,15,39,14.20
2013,06,11,15,40,14.10
2013,06,11,15,41,14.10
2013,06,11,15,42,13.90
2013,06,11,15,43,13.90
2013,06,11,15,44,13.80
2013,06,11,15,45,13.80
2013,06,11,15,46,13.70
2013,06,11,15,47,13.70
2013,06,11,15,48,13.70
2013,06,11,15,49,13.60
2013,06,11,15,50,13.50
2013,06,11,15,51,13.40
2013,06,11,15,52,13.30
2013,06,11,15,53,13.30
2013,06,11,15,54,13.30
2013,06,11,15,55,13.30
2013,06,11,15,56,13.30
2013,06,11,15,57,13.40
2013,06,11,15,58,13.40
2013,06,11,15,59,13.50
2013,06,11,16,00,13.50
2013,06,11,16,01,13.50
2013,06,11,16,02,13.50
2013,06,11,16,03,13.50
2013,06,11,16,04,13.50
2013,06,11,16,05,13.40
2013,06,11,16,06,13.40
2013,06,11,16,07,13.40
2013,06,11,16,08,13.30
2013,06,11,16,09,13.30
2013,06,11,16,10,13.30
2013,06,11,16,11,13.30
2013,06,11,16,12,13.30
2013,06,11,16,13,13.30
2013,06,11,16,14,13.30
2013,06,11,16,15,13.30
2013,06,11,16,16,13.30
2013,06,11,16,17,13.30
2013,06,11,16,18,13.30
2013,06,11,16,19,13.30
2013,06,11,16,20,13.30
2013,06,11,16,21,13.20
2013,06,11,16,22,13.20
2013,06,11,16,23,13.20
2013,06,11,16,24,13.10
2013,06,11,16,25,13.10
2013,06,11,16,26,13.10
2013,06,11,16,27,13.00
2013,06,11,16,28,13.00
2013,06,11,16,29,13.00
2013,06,11,16,30,13.00
2013,06,11,16,31,13.00
2013,06,11,16,32,13.10
2013,06,11,16,33,13.10
2013,06,11,16,34,13.00
2013,06,11,16,35,13.00
2013,06,11,16,36,13.00
2013,06,11,16,37,12.90
2013,06,11,16,38,12.90
2013,06,11,16,39,12.90
2013,06,11,16,40,12.90
2013,06,11,16,41,12.90
2013,06,11,16,42,12.90
2013,06,11,16,43,12.90
2013,06,11,16,44,12.90
2013,06,11,16,45,12.80
2013,06,11,16,46,12.80
2013,06,11,16,47,12.80
2013,06,11,16,48,12.70
2013,06,11,16,49,12.70
2013,06,11,16,50,12.60
2013,06,11,16,51,12.50
2013,06,11,16,52,12.40
2013,06,11,16,53,12.40
2013,06,11,16,54,12.30
2013,06,11,16,55,12.30
2013,06,11,16,56,12.20
2013,06,11,16,57,12.10
2013,06,11,16,58,12.00
2013,06,11,16,59,12.00
2013,06,11,17,00,11.90
2013,06,11,17,01,11.80
2013,06,11,17,02,11.80
2013,06,11,17,03,11.70
2013,06,11,17,04,11.70
2013,06,11,17,05,11.70
2013,06,11,17,06,11.60
2013,06,11,17,07,11.60
2013,06,11,17,08,11.60
2013,06,11,17,09,11.60
2013,06,11,17,10,11.60
2013,06,11,17,11,11.60
2013,06,11,17,12,11.60
2013,06,11,17,13,11.60
2013,06,11,17,14,11.60
2013,06,11,17,15,11.60
2013,06,11,17,16,11.60
2013,06,11,17,17,11.60
2013,06,11,17,18,11.60
2013,06,11,17,19,11.60
2013,06,11,17,20,11.60
2013,06,11,17,21,11.60
2013,06,11,17,22,11.60
2013,06,11,17,23,11.60
2013,06,11,17,24,11.60
2013,06,11,17,25,11.60
2013,06,11,17,26,11.60
2013,06,11,17,27,11.60
2013,06,11,17,28,11.60
2013,06,11,17,29,11.60
2013,06,11,17,30,11.70
2013,06,11,17,31,11.70
2013,06,11,17,32,11.70
2013,06,11,17,33,11.70
2013,06,11,17,34,11.70
2013,06,11,17,35,11.80
2013,06,11,17,36,11.80
2013,06,11,17,37,11.80
2013,06,11,17,38,11.80
2013,06,11,17,39,11.80
2013,06,11,17,40,11.80
2013,06,11,17,41,11.80
2013,06,11,17,42,11.80
2013,06,11,17,43,11.90
2013,06,11,17,44,12.00
2013,06,11,17,45,12.20
