Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,15,00,00,12.60
2013,06,15,00,01,12.60
2013,06,15,00,02,12.60
2013,06,15,00,03,12.60
2013,06,15,00,04,12.60
2013,06,15,00,05,12.60
2013,06,15,00,06,12.60
2013,06,15,00,07,12.60
2013,06,15,00,08,12.60
2013,06,15,00,09,12.60
2013,06,15,00,10,12.60
2013,06,15,00,11,12.60
2013,06,15,00,12,12.60
2013,06,15,00,13,12.60
2013,06,15,00,14,12.60
2013,06,15,00,15,12.60
2013,06,15,00,16,12.50
2013,06,15,00,17,12.50
2013,06,15,00,18,12.50
2013,06,15,00,19,12.40
2013,06,15,00,20,12.40
2013,06,15,00,21,12.40
2013,06,15,00,22,12.40
2013,06,15,00,23,12.30
2013,06,15,00,24,12.30
2013,06,15,00,25,12.30
2013,06,15,00,26,12.30
2013,06,15,00,27,12.30
2013,06,15,00,28,12.30
2013,06,15,00,29,12.30
2013,06,15,00,30,12.30
2013,06,15,00,31,12.30
2013,06,15,00,32,12.20
2013,06,15,00,33,12.20
2013,06,15,00,34,12.20
2013,06,15,00,35,12.20
2013,06,15,00,36,12.20
2013,06,15,00,37,12.10
2013,06,15,00,38,12.10
2013,06,15,00,39,12.10
2013,06,15,00,40,12.00
2013,06,15,00,41,12.00
2013,06,15,00,42,12.00
2013,06,15,00,43,11.90
2013,06,15,00,44,11.90
2013,06,15,00,45,11.90
2013,06,15,00,46,11.80
2013,06,15,00,47,11.80
2013,06,15,00,48,11.80
2013,06,15,00,49,11.80
2013,06,15,00,50,11.80
2013,06,15,00,51,11.80
2013,06,15,00,52,11.70
2013,06,15,00,53,11.70
2013,06,15,00,54,11.70
2013,06,15,00,55,11.70
2013,06,15,00,56,11.70
2013,06,15,00,57,11.60
2013,06,15,00,58,11.60
2013,06,15,00,59,11.60
2013,06,15,01,00,11.60
2013,06,15,01,01,11.60
2013,06,15,01,02,11.50
2013,06,15,01,03,11.50
2013,06,15,01,04,11.50
2013,06,15,01,05,11.40
2013,06,15,01,06,11.40
2013,06,15,01,07,11.40
2013,06,15,01,08,11.40
2013,06,15,01,09,11.40
2013,06,15,01,10,11.30
2013,06,15,01,11,11.30
2013,06,15,01,12,11.30
2013,06,15,01,13,11.30
2013,06,15,01,14,11.30
2013,06,15,01,15,11.30
2013,06,15,01,16,11.30
2013,06,15,01,17,11.30
2013,06,15,01,18,11.30
2013,06,15,01,19,11.20
2013,06,15,01,20,11.20
2013,06,15,01,21,11.20
2013,06,15,01,22,11.20
2013,06,15,01,23,11.10
2013,06,15,01,24,11.10
2013,06,15,01,25,11.10
2013,06,15,01,26,11.10
2013,06,15,01,27,11.10
2013,06,15,01,28,11.00
2013,06,15,01,29,11.00
2013,06,15,01,30,11.00
2013,06,15,01,31,11.00
2013,06,15,01,32,11.00
2013,06,15,01,33,11.00
2013,06,15,01,34,11.00
2013,06,15,01,35,10.90
2013,06,15,01,36,10.90
2013,06,15,01,37,10.90
2013,06,15,01,38,10.90
2013,06,15,01,39,10.90
2013,06,15,01,40,10.90
2013,06,15,01,41,10.90
2013,06,15,01,42,10.90
2013,06,15,01,43,10.90
2013,06,15,01,44,10.80
2013,06,15,01,45,10.80
2013,06,15,01,46,10.80
2013,06,15,01,47,10.80
2013,06,15,01,48,10.80
2013,06,15,01,49,10.80
2013,06,15,01,50,10.80
2013,06,15,01,51,10.80
2013,06,15,01,52,10.70
2013,06,15,01,53,10.70
2013,06,15,01,54,10.70
2013,06,15,01,55,10.70
2013,06,15,01,56,10.70
2013,06,15,01,57,10.60
2013,06,15,01,58,10.60
2013,06,15,01,59,10.60
2013,06,15,02,00,10.60
2013,06,15,02,01,10.60
2013,06,15,02,02,10.60
2013,06,15,02,03,10.60
2013,06,15,02,04,10.50
2013,06,15,02,05,10.50
2013,06,15,02,06,10.50
2013,06,15,02,07,10.50
2013,06,15,02,08,10.50
2013,06,15,02,09,10.40
2013,06,15,02,10,10.40
2013,06,15,02,11,10.40
2013,06,15,02,12,10.40
2013,06,15,02,13,10.40
2013,06,15,02,14,10.40
2013,06,15,02,15,10.40
2013,06,15,02,16,10.40
2013,06,15,02,17,10.40
2013,06,15,02,18,10.30
2013,06,15,02,19,10.30
2013,06,15,02,20,10.30
2013,06,15,02,21,10.30
2013,06,15,02,22,10.30
2013,06,15,02,23,10.30
2013,06,15,02,24,10.30
2013,06,15,02,25,10.30
2013,06,15,02,26,10.30
2013,06,15,02,27,10.30
2013,06,15,02,28,10.20
2013,06,15,02,29,10.20
2013,06,15,02,30,10.20
2013,06,15,02,31,10.20
2013,06,15,02,32,10.20
2013,06,15,02,33,10.20
2013,06,15,02,34,10.20
2013,06,15,02,35,10.20
2013,06,15,02,36,10.10
2013,06,15,02,37,10.10
2013,06,15,02,38,10.10
2013,06,15,02,39,10.10
2013,06,15,02,40,10.10
2013,06,15,02,41,10.00
2013,06,15,02,42,10.00
2013,06,15,02,43,10.00
2013,06,15,02,44,10.00
2013,06,15,02,45,10.00
2013,06,15,02,46,10.00
2013,06,15,02,47,10.00
2013,06,15,02,48,10.00
2013,06,15,02,49,10.00
2013,06,15,02,50,9.90
2013,06,15,02,51,9.90
2013,06,15,02,52,9.90
2013,06,15,02,53,9.90
2013,06,15,02,54,9.90
2013,06,15,02,55,9.90
2013,06,15,02,56,9.90
2013,06,15,02,57,9.90
2013,06,15,02,58,9.90
2013,06,15,02,59,9.80
2013,06,15,03,00,9.80
2013,06,15,03,01,9.80
2013,06,15,03,02,9.80
2013,06,15,03,03,9.80
2013,06,15,03,04,9.80
2013,06,15,03,05,9.80
2013,06,15,03,06,9.80
2013,06,15,03,07,9.80
2013,06,15,03,08,9.70
2013,06,15,03,09,9.70
2013,06,15,03,10,9.70
2013,06,15,03,11,9.70
2013,06,15,03,12,9.70
2013,06,15,03,13,9.70
2013,06,15,03,14,9.70
2013,06,15,03,15,9.70
2013,06,15,03,16,9.70
2013,06,15,03,17,9.60
2013,06,15,03,18,9.60
2013,06,15,03,19,9.60
2013,06,15,03,20,9.60
2013,06,15,03,21,9.50
2013,06,15,03,22,9.50
2013,06,15,03,23,9.40
2013,06,15,03,24,9.40
2013,06,15,03,25,9.40
2013,06,15,03,26,9.40
2013,06,15,03,27,9.40
2013,06,15,03,28,9.40
2013,06,15,03,29,9.40
2013,06,15,03,30,9.40
2013,06,15,03,31,9.40
2013,06,15,03,32,9.40
2013,06,15,03,33,9.30
2013,06,15,03,34,9.30
2013,06,15,03,35,9.30
2013,06,15,03,36,9.30
2013,06,15,03,37,9.30
2013,06,15,03,38,9.30
2013,06,15,03,39,9.30
2013,06,15,03,40,9.30
2013,06,15,03,41,9.30
2013,06,15,03,42,9.30
2013,06,15,03,43,9.30
2013,06,15,03,44,9.30
2013,06,15,03,45,9.30
2013,06,15,03,46,9.30
2013,06,15,03,47,9.30
2013,06,15,03,48,9.30
2013,06,15,03,49,9.20
2013,06,15,03,50,9.20
2013,06,15,03,51,9.20
2013,06,15,03,52,9.20
2013,06,15,03,53,9.20
2013,06,15,03,54,9.20
2013,06,15,03,55,9.20
2013,06,15,03,56,9.20
2013,06,15,03,57,9.20
2013,06,15,03,58,9.20
2013,06,15,03,59,9.20
2013,06,15,04,00,9.20
2013,06,15,04,01,9.10
2013,06,15,04,02,9.10
2013,06,15,04,03,9.10
2013,06,15,04,04,9.10
2013,06,15,04,05,9.10
2013,06,15,04,06,9.10
2013,06,15,04,07,9.10
2013,06,15,04,08,9.10
2013,06,15,04,09,9.10
2013,06,15,04,10,9.10
2013,06,15,04,11,9.00
2013,06,15,04,12,9.00
2013,06,15,04,13,9.00
2013,06,15,04,14,9.00
2013,06,15,04,15,9.00
2013,06,15,04,16,9.00
2013,06,15,04,17,9.00
2013,06,15,04,18,9.00
2013,06,15,04,19,8.90
2013,06,15,04,20,8.90
2013,06,15,04,21,8.90
2013,06,15,04,22,8.90
2013,06,15,04,23,8.90
2013,06,15,04,24,8.90
2013,06,15,04,25,8.90
2013,06,15,04,26,8.90
2013,06,15,04,27,8.90
2013,06,15,04,28,8.90
2013,06,15,04,29,8.90
2013,06,15,04,30,8.90
2013,06,15,04,31,8.90
2013,06,15,04,32,8.90
2013,06,15,04,33,8.90
2013,06,15,04,34,8.90
2013,06,15,04,35,8.90
2013,06,15,04,36,8.90
2013,06,15,04,37,8.90
2013,06,15,04,38,8.90
2013,06,15,04,39,8.90
2013,06,15,04,40,8.80
2013,06,15,04,41,8.80
2013,06,15,04,42,8.80
2013,06,15,04,43,8.80
2013,06,15,04,44,8.80
2013,06,15,04,45,8.80
2013,06,15,04,46,8.80
2013,06,15,04,47,8.90
2013,06,15,04,48,8.90
2013,06,15,04,49,8.90
2013,06,15,04,50,8.90
2013,06,15,04,51,8.90
2013,06,15,04,52,8.90
2013,06,15,04,53,8.90
2013,06,15,04,54,8.90
2013,06,15,04,55,8.90
2013,06,15,04,56,8.90
2013,06,15,04,57,8.90
2013,06,15,04,58,9.00
2013,06,15,04,59,9.00
2013,06,15,05,00,9.00
2013,06,15,05,01,9.00
2013,06,15,05,02,9.00
2013,06,15,05,03,9.00
2013,06,15,05,04,9.10
2013,06,15,05,05,9.10
2013,06,15,05,06,9.10
2013,06,15,05,07,9.10
2013,06,15,05,08,9.10
2013,06,15,05,09,9.10
2013,06,15,05,10,9.10
2013,06,15,05,11,9.10
2013,06,15,05,12,9.20
2013,06,15,05,13,9.20
2013,06,15,05,14,9.20
2013,06,15,05,15,9.20
2013,06,15,05,16,9.20
2013,06,15,05,17,9.20
2013,06,15,05,18,9.20
2013,06,15,05,19,9.20
2013,06,15,05,20,9.20
2013,06,15,05,21,9.20
2013,06,15,05,22,9.20
2013,06,15,05,23,9.20
2013,06,15,05,24,9.20
2013,06,15,05,25,9.20
2013,06,15,05,26,9.30
2013,06,15,05,27,9.30
2013,06,15,05,28,9.30
2013,06,15,05,29,9.30
2013,06,15,05,30,9.30
2013,06,15,05,31,9.30
2013,06,15,05,32,9.30
2013,06,15,05,33,9.30
2013,06,15,05,34,9.30
2013,06,15,05,35,9.30
2013,06,15,05,36,9.30
2013,06,15,05,37,9.30
2013,06,15,05,38,9.30
2013,06,15,05,39,9.30
2013,06,15,05,40,9.30
2013,06,15,05,41,9.30
2013,06,15,05,42,9.30
2013,06,15,05,43,9.30
2013,06,15,05,44,9.30
2013,06,15,05,45,9.30
2013,06,15,05,46,9.30
2013,06,15,05,47,9.30
2013,06,15,05,48,9.30
2013,06,15,05,49,9.30
2013,06,15,05,50,9.30
2013,06,15,05,51,9.30
2013,06,15,05,52,9.30
2013,06,15,05,53,9.30
2013,06,15,05,54,9.30
2013,06,15,05,55,9.30
2013,06,15,05,56,9.40
2013,06,15,05,57,9.40
2013,06,15,05,58,9.40
2013,06,15,05,59,9.40
2013,06,15,06,00,9.40
2013,06,15,06,01,9.40
2013,06,15,06,02,9.40
2013,06,15,06,03,9.40
2013,06,15,06,04,9.40
2013,06,15,06,05,9.40
2013,06,15,06,06,9.40
2013,06,15,06,07,9.40
2013,06,15,06,08,9.30
2013,06,15,06,09,9.30
2013,06,15,06,10,9.30
2013,06,15,06,11,9.30
2013,06,15,06,12,9.30
2013,06,15,06,13,9.30
2013,06,15,06,14,9.20
2013,06,15,06,15,9.20
2013,06,15,06,16,9.20
2013,06,15,06,17,9.20
2013,06,15,06,18,9.20
2013,06,15,06,19,9.20
2013,06,15,06,20,9.20
2013,06,15,06,21,9.20
2013,06,15,06,22,9.20
2013,06,15,06,23,9.20
2013,06,15,06,24,9.20
2013,06,15,06,25,9.20
2013,06,15,06,26,9.20
2013,06,15,06,27,9.20
2013,06,15,06,28,9.20
2013,06,15,06,29,9.20
2013,06,15,06,30,9.20
2013,06,15,06,31,9.20
2013,06,15,06,32,9.20
2013,06,15,06,33,9.20
2013,06,15,06,34,9.20
2013,06,15,06,35,9.20
2013,06,15,06,36,9.20
2013,06,15,06,37,9.30
2013,06,15,06,38,9.30
2013,06,15,06,39,9.30
2013,06,15,06,40,9.30
2013,06,15,06,41,9.30
2013,06,15,06,42,9.30
2013,06,15,06,43,9.30
2013,06,15,06,44,9.30
2013,06,15,06,45,9.40
2013,06,15,06,46,9.40
2013,06,15,06,47,9.40
2013,06,15,06,48,9.40
2013,06,15,06,49,9.40
2013,06,15,06,50,9.40
2013,06,15,06,51,9.50
2013,06,15,06,52,9.50
2013,06,15,06,53,9.50
2013,06,15,06,54,9.50
2013,06,15,06,55,9.50
2013,06,15,06,56,9.50
2013,06,15,06,57,9.50
2013,06,15,06,58,9.50
2013,06,15,06,59,9.60
2013,06,15,07,00,9.60
2013,06,15,07,01,9.60
2013,06,15,07,02,9.60
2013,06,15,07,03,9.60
2013,06,15,07,04,9.60
2013,06,15,07,05,9.70
2013,06,15,07,06,9.70
2013,06,15,07,07,9.70
2013,06,15,07,08,9.70
2013,06,15,07,09,9.70
2013,06,15,07,10,9.70
2013,06,15,07,11,9.80
2013,06,15,07,12,9.80
2013,06,15,07,13,9.80
2013,06,15,07,14,9.80
2013,06,15,07,15,9.80
2013,06,15,07,16,9.80
2013,06,15,07,17,9.90
2013,06,15,07,18,9.90
2013,06,15,07,19,9.90
2013,06,15,07,20,10.00
2013,06,15,07,21,10.00
2013,06,15,07,22,10.00
2013,06,15,07,23,10.00
2013,06,15,07,24,10.00
2013,06,15,07,25,10.00
2013,06,15,07,26,10.10
2013,06,15,07,27,10.10
2013,06,15,07,28,10.10
2013,06,15,07,29,10.10
2013,06,15,07,30,10.20
2013,06,15,07,31,10.20
2013,06,15,07,32,10.20
2013,06,15,07,33,10.20
2013,06,15,07,34,10.20
2013,06,15,07,35,10.20
2013,06,15,07,36,10.20
2013,06,15,07,37,10.30
2013,06,15,07,38,10.30
2013,06,15,07,39,10.30
2013,06,15,07,40,10.30
2013,06,15,07,41,10.30
2013,06,15,07,42,10.30
2013,06,15,07,43,10.40
2013,06,15,07,44,10.40
2013,06,15,07,45,10.40
2013,06,15,07,46,10.50
2013,06,15,07,47,10.50
2013,06,15,07,48,10.60
2013,06,15,07,49,10.60
2013,06,15,07,50,10.60
2013,06,15,07,51,10.70
2013,06,15,07,52,10.70
2013,06,15,07,53,10.70
2013,06,15,07,54,10.70
2013,06,15,07,55,10.70
2013,06,15,07,56,10.70
2013,06,15,07,57,10.80
2013,06,15,07,58,10.80
2013,06,15,07,59,10.80
2013,06,15,08,00,10.90
2013,06,15,08,01,11.00
2013,06,15,08,02,11.10
2013,06,15,08,03,11.10
2013,06,15,08,04,11.20
2013,06,15,08,05,11.20
2013,06,15,08,06,11.20
2013,06,15,08,07,11.20
2013,06,15,08,08,11.20
2013,06,15,08,09,11.20
2013,06,15,08,10,11.20
2013,06,15,08,11,11.20
2013,06,15,08,12,11.20
2013,06,15,08,13,11.30
2013,06,15,08,14,11.30
2013,06,15,08,15,11.30
2013,06,15,08,16,11.30
2013,06,15,08,17,11.30
2013,06,15,08,18,11.30
2013,06,15,08,19,11.30
2013,06,15,08,20,11.30
2013,06,15,08,21,11.30
2013,06,15,08,22,11.30
2013,06,15,08,23,11.30
2013,06,15,08,24,11.40
2013,06,15,08,25,11.40
2013,06,15,08,26,11.40
2013,06,15,08,27,11.50
2013,06,15,08,28,11.50
2013,06,15,08,29,11.60
2013,06,15,08,30,11.60
2013,06,15,08,31,11.70
2013,06,15,08,32,11.70
2013,06,15,08,33,11.80
2013,06,15,08,34,11.80
2013,06,15,08,35,11.80
2013,06,15,08,36,11.90
2013,06,15,08,37,11.90
2013,06,15,08,38,11.90
2013,06,15,08,39,11.90
2013,06,15,08,40,11.90
2013,06,15,08,41,12.00
2013,06,15,08,42,11.90
2013,06,15,08,43,12.00
2013,06,15,08,44,12.00
2013,06,15,08,45,12.00
2013,06,15,08,46,12.00
2013,06,15,08,47,12.10
2013,06,15,08,48,12.10
2013,06,15,08,49,12.10
2013,06,15,08,50,12.20
2013,06,15,08,51,12.20
2013,06,15,08,52,12.20
2013,06,15,08,53,12.20
2013,06,15,08,54,12.20
2013,06,15,08,55,12.20
2013,06,15,08,56,12.20
2013,06,15,08,57,12.20
2013,06,15,08,58,12.20
2013,06,15,08,59,12.20
2013,06,15,09,00,12.20
2013,06,15,09,01,12.20
2013,06,15,09,02,12.20
2013,06,15,09,03,12.20
2013,06,15,09,04,12.20
2013,06,15,09,05,12.20
2013,06,15,09,06,12.20
2013,06,15,09,07,12.30
2013,06,15,09,08,12.30
2013,06,15,09,09,12.30
2013,06,15,09,10,12.30
2013,06,15,09,11,12.40
2013,06,15,09,12,12.40
2013,06,15,09,13,12.40
2013,06,15,09,14,12.50
2013,06,15,09,15,12.60
2013,06,15,09,16,12.60
2013,06,15,09,17,12.70
2013,06,15,09,18,12.70
2013,06,15,09,19,12.70
2013,06,15,09,20,12.80
2013,06,15,09,21,12.90
2013,06,15,09,22,12.90
2013,06,15,09,23,12.90
2013,06,15,09,24,12.90
2013,06,15,09,25,13.00
2013,06,15,09,26,13.10
2013,06,15,09,27,13.20
2013,06,15,09,28,13.30
2013,06,15,09,29,13.30
2013,06,15,09,30,13.40
2013,06,15,09,31,13.50
2013,06,15,09,32,13.60
2013,06,15,09,33,13.60
2013,06,15,09,34,13.70
2013,06,15,09,35,13.80
2013,06,15,09,36,13.80
2013,06,15,09,37,13.90
2013,06,15,09,38,13.90
2013,06,15,09,39,13.90
2013,06,15,09,40,13.90
2013,06,15,09,41,13.90
2013,06,15,09,42,13.90
2013,06,15,09,43,14.00
2013,06,15,09,44,14.10
2013,06,15,09,45,14.20
2013,06,15,09,46,14.20
2013,06,15,09,47,14.30
2013,06,15,09,48,14.30
2013,06,15,09,49,14.30
2013,06,15,09,50,14.30
2013,06,15,09,51,14.30
2013,06,15,09,52,14.30
2013,06,15,09,53,14.40
2013,06,15,09,54,14.50
2013,06,15,09,55,14.60
2013,06,15,09,56,14.70
2013,06,15,09,57,14.70
2013,06,15,09,58,14.70
2013,06,15,09,59,14.80
2013,06,15,10,00,14.90
2013,06,15,10,01,15.00
2013,06,15,10,02,15.00
2013,06,15,10,03,15.10
2013,06,15,10,04,15.20
2013,06,15,10,05,15.30
2013,06,15,10,06,15.50
2013,06,15,10,07,15.60
2013,06,15,10,08,15.70
2013,06,15,10,09,15.80
2013,06,15,10,10,15.90
2013,06,15,10,11,16.00
2013,06,15,10,12,16.10
2013,06,15,10,13,16.20
2013,06,15,10,14,16.30
2013,06,15,10,15,16.40
2013,06,15,10,16,16.40
2013,06,15,10,17,16.50
2013,06,15,10,18,16.50
2013,06,15,10,19,16.60
2013,06,15,10,20,16.70
2013,06,15,10,21,16.70
2013,06,15,10,22,16.70
2013,06,15,10,23,16.70
2013,06,15,10,24,16.70
2013,06,15,10,25,16.70
2013,06,15,10,26,16.70
2013,06,15,10,27,16.70
2013,06,15,10,28,16.70
2013,06,15,10,29,16.70
2013,06,15,10,30,16.70
2013,06,15,10,31,16.70
2013,06,15,10,32,16.70
2013,06,15,10,33,16.70
2013,06,15,10,34,16.80
2013,06,15,10,35,16.80
2013,06,15,10,36,16.80
2013,06,15,10,37,16.80
2013,06,15,10,38,16.80
2013,06,15,10,39,16.80
2013,06,15,10,40,16.80
2013,06,15,10,41,16.80
2013,06,15,10,42,16.90
2013,06,15,10,43,16.90
2013,06,15,10,44,17.00
2013,06,15,10,45,17.00
2013,06,15,10,46,17.10
2013,06,15,10,47,17.20
2013,06,15,10,48,17.40
2013,06,15,10,49,17.50
2013,06,15,10,50,17.70
2013,06,15,10,51,17.80
2013,06,15,10,52,17.80
2013,06,15,10,53,17.90
2013,06,15,10,54,17.90
2013,06,15,10,55,18.00
2013,06,15,10,56,18.00
2013,06,15,10,57,18.00
2013,06,15,10,58,18.00
2013,06,15,10,59,18.00
2013,06,15,11,00,18.00
2013,06,15,11,01,18.10
2013,06,15,11,02,18.20
2013,06,15,11,03,18.20
2013,06,15,11,04,18.30
2013,06,15,11,05,18.40
2013,06,15,11,06,18.40
2013,06,15,11,07,18.50
2013,06,15,11,08,18.50
2013,06,15,11,09,18.60
2013,06,15,11,10,18.70
2013,06,15,11,11,18.80
2013,06,15,11,12,18.80
2013,06,15,11,13,18.80
2013,06,15,11,14,18.90
2013,06,15,11,15,18.90
2013,06,15,11,16,18.90
2013,06,15,11,17,18.80
2013,06,15,11,18,18.80
2013,06,15,11,19,18.80
2013,06,15,11,20,18.70
2013,06,15,11,21,18.80
2013,06,15,11,22,18.80
2013,06,15,11,23,18.90
2013,06,15,11,24,18.90
2013,06,15,11,25,19.00
2013,06,15,11,26,19.00
2013,06,15,11,27,19.10
2013,06,15,11,28,19.10
2013,06,15,11,29,19.20
2013,06,15,11,30,19.20
2013,06,15,11,31,19.30
2013,06,15,11,32,19.30
2013,06,15,11,33,19.40
2013,06,15,11,34,19.40
2013,06,15,11,35,19.40
2013,06,15,11,36,19.50
2013,06,15,11,37,19.60
2013,06,15,11,38,19.60
2013,06,15,11,39,19.70
2013,06,15,11,40,19.70
2013,06,15,11,41,19.70
2013,06,15,11,42,19.70
2013,06,15,11,43,19.80
2013,06,15,11,44,19.80
2013,06,15,11,45,19.80
2013,06,15,11,46,19.80
2013,06,15,11,47,19.80
2013,06,15,11,48,19.80
2013,06,15,11,49,19.80
2013,06,15,11,50,19.80
2013,06,15,11,51,19.80
2013,06,15,11,52,19.90
2013,06,15,11,53,19.90
2013,06,15,11,54,20.00
2013,06,15,11,55,20.00
2013,06,15,11,56,20.10
2013,06,15,11,57,20.20
2013,06,15,11,58,20.30
2013,06,15,11,59,20.40
2013,06,15,12,00,20.50
2013,06,15,12,01,20.70
2013,06,15,12,02,20.80
2013,06,15,12,03,20.80
2013,06,15,12,04,20.80
2013,06,15,12,05,20.70
2013,06,15,12,06,20.60
2013,06,15,12,07,20.50
2013,06,15,12,08,20.50
2013,06,15,12,09,20.40
2013,06,15,12,10,20.40
2013,06,15,12,11,20.50
2013,06,15,12,12,20.50
2013,06,15,12,13,20.60
2013,06,15,12,14,20.50
2013,06,15,12,15,20.60
2013,06,15,12,16,20.60
2013,06,15,12,17,20.60
2013,06,15,12,18,20.70
2013,06,15,12,19,20.90
2013,06,15,12,20,21.00
2013,06,15,12,21,21.10
2013,06,15,12,22,21.20
2013,06,15,12,23,21.10
2013,06,15,12,24,21.10
2013,06,15,12,25,21.10
2013,06,15,12,26,21.00
2013,06,15,12,27,20.90
2013,06,15,12,28,20.90
2013,06,15,12,29,21.00
2013,06,15,12,30,21.10
2013,06,15,12,31,21.20
2013,06,15,12,32,21.20
2013,06,15,12,33,21.20
2013,06,15,12,34,21.30
2013,06,15,12,35,21.30
2013,06,15,12,36,21.30
2013,06,15,12,37,21.30
2013,06,15,12,38,21.40
2013,06,15,12,39,21.40
2013,06,15,12,40,21.40
2013,06,15,12,41,21.40
2013,06,15,12,42,21.40
2013,06,15,12,43,21.40
2013,06,15,12,44,21.40
2013,06,15,12,45,21.40
2013,06,15,12,46,21.40
2013,06,15,12,47,21.40
2013,06,15,12,48,21.40
2013,06,15,12,49,21.60
2013,06,15,12,50,21.60
2013,06,15,12,51,21.70
2013,06,15,12,52,21.70
2013,06,15,12,53,21.80
2013,06,15,12,54,21.80
2013,06,15,12,55,21.90
2013,06,15,12,56,21.90
2013,06,15,12,57,22.00
2013,06,15,12,58,22.00
2013,06,15,12,59,22.00
2013,06,15,13,00,22.00
2013,06,15,13,01,22.00
2013,06,15,13,02,21.90
2013,06,15,13,03,21.70
2013,06,15,13,04,21.60
2013,06,15,13,05,21.60
2013,06,15,13,06,21.60
2013,06,15,13,07,21.70
2013,06,15,13,08,21.70
2013,06,15,13,09,21.70
2013,06,15,13,10,21.70
2013,06,15,13,11,21.80
2013,06,15,13,12,21.80
2013,06,15,13,13,21.80
2013,06,15,13,14,21.80
2013,06,15,13,15,21.80
2013,06,15,13,16,21.70
2013,06,15,13,17,21.70
2013,06,15,13,18,21.70
2013,06,15,13,19,21.70
2013,06,15,13,20,21.70
2013,06,15,13,21,21.70
2013,06,15,13,22,21.80
2013,06,15,13,23,21.80
2013,06,15,13,24,21.80
2013,06,15,13,25,21.80
2013,06,15,13,26,21.80
2013,06,15,13,27,21.70
2013,06,15,13,28,21.70
2013,06,15,13,29,21.70
2013,06,15,13,30,21.60
2013,06,15,13,31,21.50
2013,06,15,13,32,21.50
2013,06,15,13,33,21.50
2013,06,15,13,34,21.50
2013,06,15,13,35,21.50
2013,06,15,13,36,21.60
2013,06,15,13,37,21.70
2013,06,15,13,38,21.90
2013,06,15,13,39,21.90
2013,06,15,13,40,21.90
2013,06,15,13,41,21.80
2013,06,15,13,42,21.80
2013,06,15,13,43,21.80
2013,06,15,13,44,21.80
2013,06,15,13,45,21.80
2013,06,15,13,46,21.90
2013,06,15,13,47,21.90
2013,06,15,13,48,21.90
2013,06,15,13,49,21.90
2013,06,15,13,50,22.00
2013,06,15,13,51,22.00
2013,06,15,13,52,22.10
2013,06,15,13,53,22.20
2013,06,15,13,54,22.30
2013,06,15,13,55,22.30
2013,06,15,13,56,22.30
2013,06,15,13,57,22.40
2013,06,15,13,58,22.40
2013,06,15,13,59,22.40
2013,06,15,14,00,22.50
2013,06,15,14,01,22.40
2013,06,15,14,02,22.40
2013,06,15,14,03,22.40
2013,06,15,14,04,22.50
2013,06,15,14,05,22.50
2013,06,15,14,06,22.60
2013,06,15,14,07,22.60
2013,06,15,14,08,22.60
2013,06,15,14,09,22.60
2013,06,15,14,10,22.70
2013,06,15,14,11,22.70
2013,06,15,14,12,22.70
2013,06,15,14,13,22.70
2013,06,15,14,14,22.70
2013,06,15,14,15,22.70
2013,06,15,14,16,22.80
2013,06,15,14,17,22.80
2013,06,15,14,18,22.90
2013,06,15,14,19,23.00
2013,06,15,14,20,23.10
2013,06,15,14,21,23.10
2013,06,15,14,22,23.10
2013,06,15,14,23,23.10
2013,06,15,14,24,23.10
2013,06,15,14,25,23.10
2013,06,15,14,26,23.10
2013,06,15,14,27,23.10
2013,06,15,14,28,23.10
2013,06,15,14,29,23.10
2013,06,15,14,30,23.10
2013,06,15,14,31,23.10
2013,06,15,14,32,23.10
2013,06,15,14,33,23.10
2013,06,15,14,34,23.10
2013,06,15,14,35,23.10
2013,06,15,14,36,23.00
2013,06,15,14,37,23.00
2013,06,15,14,38,23.00
2013,06,15,14,39,23.00
2013,06,15,14,40,23.10
2013,06,15,14,41,23.20
2013,06,15,14,42,23.10
2013,06,15,14,43,23.10
2013,06,15,14,44,23.10
2013,06,15,14,45,23.10
2013,06,15,14,46,23.10
2013,06,15,14,47,23.10
2013,06,15,14,48,23.00
2013,06,15,14,49,22.90
2013,06,15,14,50,22.90
2013,06,15,14,51,23.00
2013,06,15,14,52,23.00
2013,06,15,14,53,23.10
2013,06,15,14,54,23.10
2013,06,15,14,55,23.10
2013,06,15,14,56,23.00
2013,06,15,14,57,23.00
2013,06,15,14,58,23.10
2013,06,15,14,59,23.10
2013,06,15,15,00,23.10
2013,06,15,15,01,23.10
2013,06,15,15,02,23.10
2013,06,15,15,03,23.00
2013,06,15,15,04,23.00
2013,06,15,15,05,23.10
2013,06,15,15,06,23.10
2013,06,15,15,07,23.10
2013,06,15,15,08,23.10
2013,06,15,15,09,23.10
2013,06,15,15,10,23.10
2013,06,15,15,11,23.20
2013,06,15,15,12,23.20
2013,06,15,15,13,23.20
2013,06,15,15,14,23.20
2013,06,15,15,15,23.10
2013,06,15,15,16,23.10
2013,06,15,15,17,23.10
2013,06,15,15,18,23.10
2013,06,15,15,19,23.10
2013,06,15,15,20,23.10
2013,06,15,15,21,23.10
2013,06,15,15,22,23.10
2013,06,15,15,23,23.20
2013,06,15,15,24,23.20
2013,06,15,15,25,23.20
2013,06,15,15,26,23.20
2013,06,15,15,27,23.20
2013,06,15,15,28,23.20
2013,06,15,15,29,23.20
2013,06,15,15,30,23.20
