Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,24,00,00,8.80
2013,05,24,00,01,8.80
2013,05,24,00,02,8.80
2013,05,24,00,03,8.80
2013,05,24,00,04,8.80
2013,05,24,00,05,8.80
2013,05,24,00,06,8.80
2013,05,24,00,07,8.80
2013,05,24,00,08,8.80
2013,05,24,00,09,8.80
2013,05,24,00,10,8.80
2013,05,24,00,11,8.80
2013,05,24,00,12,8.80
2013,05,24,00,13,8.80
2013,05,24,00,14,8.80
2013,05,24,00,15,8.80
2013,05,24,00,16,8.80
2013,05,24,00,17,8.70
2013,05,24,00,18,8.70
2013,05,24,00,19,8.70
2013,05,24,00,20,8.70
2013,05,24,00,21,8.70
2013,05,24,00,22,8.70
2013,05,24,00,23,8.70
2013,05,24,00,24,8.70
2013,05,24,00,25,8.70
2013,05,24,00,26,8.70
2013,05,24,00,27,8.70
2013,05,24,00,28,8.70
2013,05,24,00,29,8.60
2013,05,24,00,30,8.60
2013,05,24,00,31,8.60
2013,05,24,00,32,8.60
2013,05,24,00,33,8.60
2013,05,24,00,34,8.60
2013,05,24,00,35,8.60
2013,05,24,00,36,8.60
2013,05,24,00,37,8.60
2013,05,24,00,38,8.60
2013,05,24,00,39,8.60
2013,05,24,00,40,8.60
2013,05,24,00,41,8.70
2013,05,24,00,42,8.60
2013,05,24,00,43,8.60
2013,05,24,00,44,8.60
2013,05,24,00,45,8.60
2013,05,24,00,46,8.60
2013,05,24,00,47,8.60
2013,05,24,00,48,8.60
2013,05,24,00,49,8.70
2013,05,24,00,50,8.60
2013,05,24,00,51,8.60
2013,05,24,00,52,8.60
2013,05,24,00,53,8.60
2013,05,24,00,54,8.60
2013,05,24,00,55,8.60
2013,05,24,00,56,8.60
2013,05,24,00,57,8.60
2013,05,24,00,58,8.60
2013,05,24,00,59,8.60
2013,05,24,01,00,8.60
2013,05,24,01,01,8.60
2013,05,24,01,02,8.60
2013,05,24,01,03,8.60
2013,05,24,01,04,8.60
2013,05,24,01,05,8.60
2013,05,24,01,06,8.70
2013,05,24,01,07,8.70
2013,05,24,01,08,8.70
2013,05,24,01,09,8.70
2013,05,24,01,10,8.70
2013,05,24,01,11,8.70
2013,05,24,01,12,8.70
2013,05,24,01,13,8.70
2013,05,24,01,14,8.70
2013,05,24,01,15,8.70
2013,05,24,01,16,8.70
2013,05,24,01,17,8.70
2013,05,24,01,18,8.70
2013,05,24,01,19,8.70
2013,05,24,01,20,8.70
2013,05,24,01,21,8.70
2013,05,24,01,22,8.70
2013,05,24,01,23,8.70
2013,05,24,01,24,8.70
2013,05,24,01,25,8.70
2013,05,24,01,26,8.70
2013,05,24,01,27,8.70
2013,05,24,01,28,8.70
2013,05,24,01,29,8.70
2013,05,24,01,30,8.70
2013,05,24,01,31,8.70
2013,05,24,01,32,8.70
2013,05,24,01,33,8.70
2013,05,24,01,34,8.70
2013,05,24,01,35,8.70
2013,05,24,01,36,8.70
2013,05,24,01,37,8.70
2013,05,24,01,38,8.70
2013,05,24,01,39,8.70
2013,05,24,01,40,8.70
2013,05,24,01,41,8.70
2013,05,24,01,42,8.70
2013,05,24,01,43,8.70
2013,05,24,01,44,8.70
2013,05,24,01,45,8.70
2013,05,24,01,46,8.70
2013,05,24,01,47,8.70
2013,05,24,01,48,8.70
2013,05,24,01,49,8.70
2013,05,24,01,50,8.70
2013,05,24,01,51,8.70
2013,05,24,01,52,8.70
2013,05,24,01,53,8.70
2013,05,24,01,54,8.80
2013,05,24,01,55,8.80
2013,05,24,01,56,8.80
2013,05,24,01,57,8.80
2013,05,24,01,58,8.80
2013,05,24,01,59,8.80
2013,05,24,02,00,8.70
2013,05,24,02,01,8.80
2013,05,24,02,02,8.70
2013,05,24,02,03,8.70
2013,05,24,02,04,8.80
2013,05,24,02,05,8.70
2013,05,24,02,06,8.70
2013,05,24,02,07,8.70
2013,05,24,02,08,8.70
2013,05,24,02,09,8.70
2013,05,24,02,10,8.70
2013,05,24,02,11,8.70
2013,05,24,02,12,8.70
2013,05,24,02,13,8.70
2013,05,24,02,14,8.70
2013,05,24,02,15,8.70
2013,05,24,02,16,8.70
2013,05,24,02,17,8.70
2013,05,24,02,18,8.70
2013,05,24,02,19,8.70
2013,05,24,02,20,8.70
2013,05,24,02,21,8.70
2013,05,24,02,22,8.70
2013,05,24,02,23,8.70
2013,05,24,02,24,8.70
2013,05,24,02,25,8.70
2013,05,24,02,26,8.70
2013,05,24,02,27,8.70
2013,05,24,02,28,8.70
2013,05,24,02,29,8.70
2013,05,24,02,30,8.70
2013,05,24,02,31,8.70
2013,05,24,02,32,8.70
2013,05,24,02,33,8.70
2013,05,24,02,34,8.70
2013,05,24,02,35,8.70
2013,05,24,02,36,8.70
2013,05,24,02,37,8.70
2013,05,24,02,38,8.70
2013,05,24,02,39,8.70
2013,05,24,02,40,8.70
2013,05,24,02,41,8.70
2013,05,24,02,42,8.70
2013,05,24,02,43,8.70
2013,05,24,02,44,8.70
2013,05,24,02,45,8.70
2013,05,24,02,46,8.70
2013,05,24,02,47,8.70
2013,05,24,02,48,8.60
2013,05,24,02,49,8.60
2013,05,24,02,50,8.60
2013,05,24,02,51,8.60
2013,05,24,02,52,8.60
2013,05,24,02,53,8.60
2013,05,24,02,54,8.60
2013,05,24,02,55,8.60
2013,05,24,02,56,8.60
2013,05,24,02,57,8.60
2013,05,24,02,58,8.60
2013,05,24,02,59,8.60
2013,05,24,03,00,8.60
2013,05,24,03,01,8.60
2013,05,24,03,02,8.60
2013,05,24,03,06,8.50
2013,05,24,03,07,8.50
2013,05,24,03,08,8.50
2013,05,24,03,09,8.50
2013,05,24,03,10,8.50
2013,05,24,03,11,8.40
2013,05,24,03,12,8.40
2013,05,24,03,13,8.40
2013,05,24,03,14,8.40
2013,05,24,03,15,8.40
2013,05,24,03,16,8.40
2013,05,24,03,17,8.40
2013,05,24,03,18,8.40
2013,05,24,03,19,8.40
2013,05,24,03,20,8.40
2013,05,24,03,21,8.40
2013,05,24,03,22,8.40
2013,05,24,03,23,8.40
2013,05,24,03,24,8.40
2013,05,24,03,25,8.40
2013,05,24,03,26,8.40
2013,05,24,03,27,8.40
2013,05,24,03,28,8.40
2013,05,24,03,29,8.40
2013,05,24,03,30,8.40
2013,05,24,03,31,8.40
2013,05,24,03,32,8.40
2013,05,24,03,33,8.40
2013,05,24,03,34,8.40
2013,05,24,03,35,8.40
2013,05,24,03,36,8.40
2013,05,24,03,37,8.40
2013,05,24,03,38,8.40
2013,05,24,03,39,8.40
2013,05,24,03,40,8.40
2013,05,24,03,41,8.40
2013,05,24,03,42,8.40
2013,05,24,03,43,8.40
2013,05,24,03,44,8.40
2013,05,24,03,45,8.40
2013,05,24,03,46,8.40
2013,05,24,03,47,8.40
2013,05,24,03,48,8.40
2013,05,24,03,49,8.40
2013,05,24,03,50,8.40
2013,05,24,03,51,8.30
2013,05,24,03,52,8.30
2013,05,24,03,53,8.30
2013,05,24,03,54,8.30
2013,05,24,03,55,8.30
2013,05,24,03,56,8.30
2013,05,24,03,57,8.30
2013,05,24,03,58,8.30
2013,05,24,03,59,8.30
2013,05,24,04,00,8.30
2013,05,24,04,01,8.30
2013,05,24,04,02,8.30
2013,05,24,04,03,8.30
2013,05,24,04,04,8.30
2013,05,24,04,05,8.30
2013,05,24,04,06,8.20
2013,05,24,04,07,8.20
2013,05,24,04,08,8.20
2013,05,24,04,09,8.20
2013,05,24,04,10,8.20
2013,05,24,04,11,8.20
2013,05,24,04,12,8.20
2013,05,24,04,13,8.20
2013,05,24,04,14,8.20
2013,05,24,04,15,8.10
2013,05,24,04,16,8.10
2013,05,24,04,17,8.10
2013,05,24,04,18,8.10
2013,05,24,04,19,8.10
2013,05,24,04,20,8.10
2013,05,24,04,21,8.00
2013,05,24,04,22,8.00
2013,05,24,04,23,8.00
2013,05,24,04,24,8.00
2013,05,24,04,25,8.00
2013,05,24,04,26,8.00
2013,05,24,04,27,7.90
2013,05,24,04,28,7.90
2013,05,24,04,29,7.90
2013,05,24,04,30,7.90
2013,05,24,04,31,7.90
2013,05,24,04,32,7.90
2013,05,24,04,33,7.90
2013,05,24,04,34,7.90
2013,05,24,04,35,7.90
2013,05,24,04,36,7.80
2013,05,24,04,37,7.80
2013,05,24,04,38,7.80
2013,05,24,04,39,7.80
2013,05,24,04,40,7.80
2013,05,24,04,41,7.80
2013,05,24,04,42,7.80
2013,05,24,04,43,7.80
2013,05,24,04,44,7.70
2013,05,24,04,45,7.70
2013,05,24,04,46,7.70
2013,05,24,04,47,7.70
2013,05,24,04,48,7.70
2013,05,24,04,49,7.60
2013,05,24,04,50,7.60
2013,05,24,04,51,7.60
2013,05,24,04,52,7.60
2013,05,24,04,53,7.60
2013,05,24,04,54,7.60
2013,05,24,04,55,7.50
2013,05,24,04,56,7.50
2013,05,24,04,57,7.50
2013,05,24,04,58,7.40
2013,05,24,04,59,7.40
2013,05,24,05,00,7.40
2013,05,24,05,01,7.40
2013,05,24,05,02,7.30
2013,05,24,05,03,7.30
2013,05,24,05,04,7.30
2013,05,24,05,05,7.30
2013,05,24,05,06,7.20
2013,05,24,05,07,7.20
2013,05,24,05,08,7.20
2013,05,24,05,09,7.20
2013,05,24,05,10,7.20
2013,05,24,05,11,7.20
2013,05,24,05,12,7.20
2013,05,24,05,13,7.10
2013,05,24,05,14,7.10
2013,05,24,05,15,7.10
2013,05,24,05,16,7.10
2013,05,24,05,17,7.00
2013,05,24,05,18,7.00
2013,05,24,05,19,7.00
2013,05,24,05,20,6.90
2013,05,24,05,21,6.90
2013,05,24,05,22,6.90
2013,05,24,05,23,6.90
2013,05,24,05,24,6.90
2013,05,24,05,25,6.80
2013,05,24,05,26,6.80
2013,05,24,05,27,6.80
2013,05,24,05,28,6.80
2013,05,24,05,29,6.80
2013,05,24,05,30,6.80
2013,05,24,05,31,6.80
2013,05,24,05,32,6.80
2013,05,24,05,33,6.80
2013,05,24,05,34,6.70
2013,05,24,05,35,6.70
2013,05,24,05,36,6.70
2013,05,24,05,37,6.70
2013,05,24,05,38,6.70
2013,05,24,05,39,6.70
2013,05,24,05,40,6.70
2013,05,24,05,41,6.70
2013,05,24,05,42,6.70
2013,05,24,05,43,6.60
2013,05,24,05,44,6.60
2013,05,24,05,45,6.60
2013,05,24,05,46,6.60
2013,05,24,05,47,6.60
2013,05,24,05,48,6.50
2013,05,24,05,49,6.50
2013,05,24,05,50,6.50
2013,05,24,05,51,6.50
2013,05,24,05,52,6.50
2013,05,24,05,53,6.40
2013,05,24,05,54,6.40
2013,05,24,05,55,6.40
2013,05,24,05,56,6.40
2013,05,24,05,57,6.40
2013,05,24,05,58,6.40
2013,05,24,05,59,6.40
2013,05,24,06,00,6.40
2013,05,24,06,01,6.40
2013,05,24,06,02,6.40
2013,05,24,06,03,6.40
2013,05,24,06,04,6.40
2013,05,24,06,05,6.40
2013,05,24,06,06,6.40
2013,05,24,06,07,6.40
2013,05,24,06,08,6.40
2013,05,24,06,09,6.30
2013,05,24,06,10,6.30
2013,05,24,06,11,6.30
2013,05,24,06,12,6.30
2013,05,24,06,13,6.30
2013,05,24,06,14,6.30
2013,05,24,06,15,6.30
2013,05,24,06,16,6.30
2013,05,24,06,17,6.30
2013,05,24,06,18,6.30
2013,05,24,06,19,6.30
2013,05,24,06,20,6.30
2013,05,24,06,21,6.30
2013,05,24,06,22,6.30
2013,05,24,06,23,6.30
2013,05,24,06,24,6.30
2013,05,24,06,25,6.30
2013,05,24,06,26,6.30
2013,05,24,06,27,6.30
2013,05,24,06,28,6.30
2013,05,24,06,29,6.30
2013,05,24,06,30,6.30
2013,05,24,06,31,6.30
2013,05,24,06,32,6.30
2013,05,24,06,33,6.30
2013,05,24,06,34,6.30
2013,05,24,06,35,6.30
2013,05,24,06,36,6.30
2013,05,24,06,37,6.30
2013,05,24,06,38,6.30
2013,05,24,06,39,6.30
2013,05,24,06,40,6.30
2013,05,24,06,41,6.30
2013,05,24,06,42,6.30
2013,05,24,06,43,6.30
2013,05,24,06,44,6.30
2013,05,24,06,45,6.30
2013,05,24,06,46,6.30
2013,05,24,06,47,6.30
2013,05,24,06,48,6.30
2013,05,24,06,49,6.30
2013,05,24,06,50,6.30
2013,05,24,06,51,6.30
2013,05,24,06,52,6.30
2013,05,24,06,53,6.30
2013,05,24,06,54,6.30
2013,05,24,06,55,6.30
2013,05,24,06,56,6.30
2013,05,24,06,57,6.30
2013,05,24,06,58,6.30
2013,05,24,06,59,6.40
2013,05,24,07,00,6.40
2013,05,24,07,01,6.40
2013,05,24,07,02,6.40
2013,05,24,07,03,6.40
2013,05,24,07,04,6.40
2013,05,24,07,05,6.40
2013,05,24,07,06,6.40
2013,05,24,07,07,6.40
2013,05,24,07,08,6.40
2013,05,24,07,09,6.40
2013,05,24,07,10,6.40
2013,05,24,07,11,6.40
2013,05,24,07,12,6.40
2013,05,24,07,13,6.40
2013,05,24,07,14,6.40
2013,05,24,07,15,6.40
2013,05,24,07,16,6.40
2013,05,24,07,17,6.40
2013,05,24,07,18,6.40
2013,05,24,07,19,6.40
2013,05,24,07,20,6.40
2013,05,24,07,21,6.40
2013,05,24,07,22,6.40
2013,05,24,07,23,6.40
2013,05,24,07,24,6.40
2013,05,24,07,25,6.50
2013,05,24,07,26,6.40
2013,05,24,07,27,6.50
2013,05,24,07,28,6.50
2013,05,24,07,29,6.50
2013,05,24,07,30,6.50
2013,05,24,07,31,6.50
2013,05,24,07,32,6.50
2013,05,24,07,33,6.50
2013,05,24,07,34,6.50
2013,05,24,07,35,6.60
2013,05,24,07,36,6.60
2013,05,24,07,37,6.60
2013,05,24,07,38,6.60
2013,05,24,07,39,6.60
2013,05,24,07,40,6.60
2013,05,24,07,41,6.60
2013,05,24,07,42,6.60
2013,05,24,07,43,6.60
2013,05,24,07,44,6.60
2013,05,24,07,45,6.60
2013,05,24,07,46,6.70
2013,05,24,07,47,6.70
2013,05,24,07,48,6.70
2013,05,24,07,49,6.70
2013,05,24,07,50,6.70
2013,05,24,07,51,6.70
2013,05,24,07,52,6.70
2013,05,24,07,53,6.70
2013,05,24,07,54,6.70
2013,05,24,07,55,6.80
2013,05,24,07,56,6.80
2013,05,24,07,57,6.80
2013,05,24,07,58,6.80
2013,05,24,07,59,6.80
2013,05,24,08,00,6.80
2013,05,24,08,01,6.90
2013,05,24,08,02,6.90
2013,05,24,08,03,6.90
2013,05,24,08,04,6.90
2013,05,24,08,05,6.90
2013,05,24,08,06,7.00
2013,05,24,08,07,7.00
2013,05,24,08,08,7.00
2013,05,24,08,09,7.00
2013,05,24,08,10,7.10
2013,05,24,08,11,7.10
2013,05,24,08,12,7.10
2013,05,24,08,13,7.10
2013,05,24,08,14,7.20
2013,05,24,08,15,7.20
2013,05,24,08,16,7.20
2013,05,24,08,17,7.20
2013,05,24,08,18,7.20
2013,05,24,08,19,7.20
2013,05,24,08,20,7.20
2013,05,24,08,21,7.20
2013,05,24,08,22,7.20
2013,05,24,08,23,7.20
2013,05,24,08,24,7.20
2013,05,24,08,25,7.30
2013,05,24,08,26,7.30
2013,05,24,08,27,7.30
2013,05,24,08,28,7.30
2013,05,24,08,29,7.30
2013,05,24,08,30,7.40
2013,05,24,08,31,7.40
2013,05,24,08,32,7.40
2013,05,24,08,33,7.50
2013,05,24,08,34,7.50
2013,05,24,08,35,7.50
2013,05,24,08,36,7.60
2013,05,24,08,37,7.60
2013,05,24,08,38,7.60
2013,05,24,08,39,7.70
2013,05,24,08,40,7.70
2013,05,24,08,41,7.80
2013,05,24,08,42,7.80
2013,05,24,08,43,7.90
2013,05,24,08,44,7.90
2013,05,24,08,45,8.00
2013,05,24,08,46,8.00
2013,05,24,08,47,8.10
2013,05,24,08,48,8.10
2013,05,24,08,49,8.10
2013,05,24,08,50,8.20
2013,05,24,08,51,8.20
2013,05,24,08,52,8.20
2013,05,24,08,53,8.30
2013,05,24,08,54,8.30
2013,05,24,08,55,8.30
2013,05,24,08,56,8.40
2013,05,24,08,57,8.40
2013,05,24,08,58,8.50
2013,05,24,08,59,8.50
2013,05,24,09,00,8.60
2013,05,24,09,01,8.60
2013,05,24,09,02,8.70
2013,05,24,09,03,8.70
2013,05,24,09,04,8.80
2013,05,24,09,05,8.90
2013,05,24,09,06,8.90
2013,05,24,09,07,9.00
2013,05,24,09,08,9.10
2013,05,24,09,09,9.10
2013,05,24,09,10,9.20
2013,05,24,09,11,9.20
2013,05,24,09,12,9.30
2013,05,24,09,13,9.40
2013,05,24,09,14,9.50
2013,05,24,09,15,9.50
2013,05,24,09,16,9.60
2013,05,24,09,17,9.60
2013,05,24,09,18,9.70
2013,05,24,09,19,9.80
2013,05,24,09,20,9.80
2013,05,24,09,21,9.90
2013,05,24,09,22,10.00
2013,05,24,09,23,10.00
2013,05,24,09,24,10.10
2013,05,24,09,25,10.20
2013,05,24,09,26,10.20
2013,05,24,09,27,10.20
2013,05,24,09,28,10.30
2013,05,24,09,29,10.30
2013,05,24,09,30,10.30
2013,05,24,09,31,10.40
2013,05,24,09,32,10.40
2013,05,24,09,33,10.40
2013,05,24,09,34,10.50
2013,05,24,09,35,10.50
2013,05,24,09,36,10.50
2013,05,24,09,37,10.60
2013,05,24,09,38,10.60
2013,05,24,09,39,10.70
2013,05,24,09,40,10.70
2013,05,24,09,41,10.80
2013,05,24,09,42,10.80
2013,05,24,09,43,10.80
2013,05,24,09,44,10.80
2013,05,24,09,45,10.80
2013,05,24,09,46,10.80
2013,05,24,09,47,10.80
2013,05,24,09,48,10.80
2013,05,24,09,49,10.80
2013,05,24,09,50,10.80
2013,05,24,09,51,10.80
2013,05,24,09,52,10.80
2013,05,24,09,53,10.80
2013,05,24,09,54,10.80
2013,05,24,09,55,10.80
2013,05,24,09,56,10.80
2013,05,24,09,57,10.80
2013,05,24,09,58,10.80
2013,05,24,09,59,10.80
2013,05,24,10,00,10.80
2013,05,24,10,01,10.80
2013,05,24,10,02,10.70
2013,05,24,10,03,10.70
2013,05,24,10,04,10.70
2013,05,24,10,05,10.70
2013,05,24,10,06,10.70
2013,05,24,10,07,10.80
2013,05,24,10,08,10.80
2013,05,24,10,09,10.80
2013,05,24,10,10,10.80
2013,05,24,10,11,10.90
2013,05,24,10,12,10.90
2013,05,24,10,13,11.00
2013,05,24,10,14,11.00
2013,05,24,10,15,11.10
2013,05,24,10,16,11.20
2013,05,24,10,17,11.30
2013,05,24,10,18,11.40
2013,05,24,10,19,11.50
2013,05,24,10,20,11.50
2013,05,24,10,21,11.60
2013,05,24,10,22,11.60
2013,05,24,10,23,11.70
2013,05,24,10,24,11.80
2013,05,24,10,25,11.80
2013,05,24,10,26,11.80
2013,05,24,10,27,11.90
2013,05,24,10,28,11.90
2013,05,24,10,29,12.00
2013,05,24,10,30,12.00
2013,05,24,10,31,12.10
2013,05,24,10,32,12.10
2013,05,24,10,33,12.20
2013,05,24,10,34,12.20
2013,05,24,10,35,12.30
2013,05,24,10,36,12.40
2013,05,24,10,37,12.40
2013,05,24,10,38,12.50
2013,05,24,10,39,12.60
2013,05,24,10,40,12.60
2013,05,24,10,41,12.70
2013,05,24,10,42,12.70
2013,05,24,10,43,12.70
2013,05,24,10,44,12.70
2013,05,24,10,45,12.70
2013,05,24,10,46,12.80
2013,05,24,10,47,12.80
2013,05,24,10,48,12.80
2013,05,24,10,49,12.80
2013,05,24,10,50,12.70
2013,05,24,10,51,12.70
2013,05,24,10,52,12.70
2013,05,24,10,53,12.70
2013,05,24,10,54,12.70
2013,05,24,10,55,12.70
2013,05,24,10,56,12.70
2013,05,24,10,57,12.70
2013,05,24,10,58,12.70
2013,05,24,10,59,12.70
2013,05,24,11,00,12.70
2013,05,24,11,01,12.70
2013,05,24,11,02,12.70
2013,05,24,11,03,12.70
2013,05,24,11,04,12.70
2013,05,24,11,05,12.70
2013,05,24,11,06,12.70
2013,05,24,11,07,12.70
2013,05,24,11,08,12.70
2013,05,24,11,09,12.70
2013,05,24,11,10,12.70
2013,05,24,11,11,12.70
2013,05,24,11,12,12.70
2013,05,24,11,13,12.70
2013,05,24,11,14,12.70
2013,05,24,11,15,12.70
2013,05,24,11,16,12.70
2013,05,24,11,17,12.70
2013,05,24,11,18,12.70
2013,05,24,11,19,12.70
2013,05,24,11,20,12.80
2013,05,24,11,21,12.80
2013,05,24,11,22,12.80
2013,05,24,11,23,12.80
2013,05,24,11,24,12.80
2013,05,24,11,25,12.80
2013,05,24,11,26,12.80
2013,05,24,11,27,12.70
2013,05,24,11,28,12.70
2013,05,24,11,29,12.70
2013,05,24,11,30,12.80
2013,05,24,11,31,12.70
2013,05,24,11,32,12.70
2013,05,24,11,33,12.70
2013,05,24,11,34,12.70
2013,05,24,11,35,12.70
2013,05,24,11,36,12.70
2013,05,24,11,37,12.70
2013,05,24,11,38,12.70
2013,05,24,11,39,12.70
2013,05,24,11,40,12.70
2013,05,24,11,41,12.70
2013,05,24,11,42,12.70
2013,05,24,11,43,12.70
2013,05,24,11,44,12.70
2013,05,24,11,45,12.70
2013,05,24,11,46,12.70
2013,05,24,11,47,12.70
2013,05,24,11,48,12.70
2013,05,24,11,49,12.70
2013,05,24,11,50,12.70
2013,05,24,11,51,12.80
2013,05,24,11,52,12.80
2013,05,24,11,53,12.90
2013,05,24,11,54,12.90
2013,05,24,11,55,13.00
2013,05,24,11,56,13.10
2013,05,24,11,57,13.20
2013,05,24,11,58,13.20
2013,05,24,11,59,13.30
2013,05,24,12,00,13.40
2013,05,24,12,01,13.50
2013,05,24,12,02,13.60
2013,05,24,12,03,13.70
2013,05,24,12,04,13.80
2013,05,24,12,05,13.80
2013,05,24,12,06,13.90
2013,05,24,12,07,13.90
2013,05,24,12,08,14.00
2013,05,24,12,09,14.10
2013,05,24,12,10,14.20
2013,05,24,12,11,14.30
2013,05,24,12,12,14.40
2013,05,24,12,13,14.50
2013,05,24,12,14,14.60
2013,05,24,12,15,14.60
2013,05,24,12,16,14.70
2013,05,24,12,17,14.80
2013,05,24,12,18,14.80
2013,05,24,12,19,14.90
2013,05,24,12,20,15.00
2013,05,24,12,21,15.00
2013,05,24,12,22,15.00
2013,05,24,12,23,15.00
2013,05,24,12,24,15.00
2013,05,24,12,25,15.00
2013,05,24,12,26,15.00
2013,05,24,12,27,14.90
2013,05,24,12,28,14.80
2013,05,24,12,29,14.70
2013,05,24,12,30,14.70
2013,05,24,12,31,14.70
2013,05,24,12,32,14.70
2013,05,24,12,33,14.70
2013,05,24,12,34,14.60
2013,05,24,12,35,14.60
2013,05,24,12,36,14.60
2013,05,24,12,37,14.60
2013,05,24,12,38,14.60
2013,05,24,12,39,14.50
2013,05,24,12,40,14.50
2013,05,24,12,41,14.40
2013,05,24,12,42,14.40
2013,05,24,12,43,14.40
2013,05,24,12,44,14.40
2013,05,24,12,45,14.40
2013,05,24,12,46,14.40
2013,05,24,12,47,14.40
2013,05,24,12,48,14.40
2013,05,24,12,49,14.40
2013,05,24,12,50,14.50
2013,05,24,12,51,14.50
2013,05,24,12,52,14.60
2013,05,24,12,53,14.60
2013,05,24,12,54,14.70
2013,05,24,12,55,14.80
2013,05,24,12,56,14.90
2013,05,24,12,57,15.00
2013,05,24,12,58,15.00
2013,05,24,12,59,15.00
2013,05,24,13,00,15.20
2013,05,24,13,01,15.40
2013,05,24,13,02,15.50
2013,05,24,13,03,15.70
2013,05,24,13,04,15.80
2013,05,24,13,05,15.80
2013,05,24,13,06,15.90
2013,05,24,13,07,16.00
2013,05,24,13,08,16.10
2013,05,24,13,09,16.10
2013,05,24,13,10,16.20
2013,05,24,13,11,16.20
2013,05,24,13,12,16.30
2013,05,24,13,13,16.30
2013,05,24,13,14,16.30
2013,05,24,13,15,16.30
2013,05,24,13,16,16.30
2013,05,24,13,17,16.30
2013,05,24,13,18,16.30
2013,05,24,13,19,16.30
2013,05,24,13,20,16.30
2013,05,24,13,21,16.30
2013,05,24,13,22,16.20
2013,05,24,13,23,16.20
2013,05,24,13,24,16.10
2013,05,24,13,25,16.00
2013,05,24,13,26,16.00
2013,05,24,13,27,15.90
2013,05,24,13,28,15.90
2013,05,24,13,29,15.90
2013,05,24,13,30,15.90
2013,05,24,13,31,15.90
2013,05,24,13,32,15.90
2013,05,24,13,33,15.90
2013,05,24,13,34,15.90
2013,05,24,13,35,15.80
2013,05,24,13,36,15.80
2013,05,24,13,37,15.70
2013,05,24,13,38,15.60
2013,05,24,13,39,15.60
2013,05,24,13,40,15.60
2013,05,24,13,41,15.50
2013,05,24,13,42,15.50
2013,05,24,13,43,15.40
2013,05,24,13,44,15.40
2013,05,24,13,45,15.40
2013,05,24,13,46,15.30
2013,05,24,13,47,15.30
2013,05,24,13,48,15.30
2013,05,24,13,49,15.30
2013,05,24,13,50,15.50
2013,05,24,13,51,15.60
2013,05,24,13,52,15.70
2013,05,24,13,53,15.80
2013,05,24,13,54,15.90
2013,05,24,13,55,16.00
2013,05,24,13,56,16.10
2013,05,24,13,57,16.20
2013,05,24,13,58,16.30
2013,05,24,13,59,16.40
2013,05,24,14,00,16.50
2013,05,24,14,01,16.60
2013,05,24,14,02,16.70
2013,05,24,14,03,16.80
2013,05,24,14,04,16.80
2013,05,24,14,05,16.90
2013,05,24,14,06,17.00
2013,05,24,14,07,17.10
2013,05,24,14,08,17.20
2013,05,24,14,09,17.20
2013,05,24,14,10,17.20
2013,05,24,14,11,17.10
2013,05,24,14,12,17.10
2013,05,24,14,13,17.00
2013,05,24,14,14,16.90
2013,05,24,14,15,16.90
2013,05,24,14,16,16.90
2013,05,24,14,17,16.80
2013,05,24,14,18,16.70
2013,05,24,14,19,16.60
2013,05,24,14,20,16.60
2013,05,24,14,21,16.50
2013,05,24,14,22,16.40
2013,05,24,14,23,16.20
2013,05,24,14,24,16.20
2013,05,24,14,25,16.10
2013,05,24,14,26,16.00
2013,05,24,14,27,16.00
2013,05,24,14,28,16.00
2013,05,24,14,29,15.90
2013,05,24,14,30,15.90
2013,05,24,14,31,15.90
2013,05,24,14,32,15.90
2013,05,24,14,33,15.80
2013,05,24,14,34,15.80
2013,05,24,14,35,15.80
2013,05,24,14,36,15.80
2013,05,24,14,37,15.70
2013,05,24,14,38,15.70
2013,05,24,14,39,15.60
2013,05,24,14,40,15.60
2013,05,24,14,41,15.60
2013,05,24,14,42,15.50
2013,05,24,14,43,15.50
2013,05,24,14,44,15.40
2013,05,24,14,45,15.40
2013,05,24,14,46,15.30
2013,05,24,14,47,15.30
2013,05,24,14,48,15.10
2013,05,24,14,49,15.00
2013,05,24,14,50,15.00
2013,05,24,14,51,15.00
2013,05,24,14,52,15.00
2013,05,24,14,53,15.00
2013,05,24,14,54,15.00
2013,05,24,14,55,15.00
2013,05,24,14,56,14.90
2013,05,24,14,57,14.90
2013,05,24,14,58,14.90
2013,05,24,14,59,14.90
2013,05,24,15,00,14.90
2013,05,24,15,01,14.90
2013,05,24,15,02,14.90
2013,05,24,15,03,14.90
2013,05,24,15,04,14.90
2013,05,24,15,05,14.90
2013,05,24,15,06,15.00
2013,05,24,15,07,15.00
2013,05,24,15,08,15.00
2013,05,24,15,09,15.00
2013,05,24,15,10,15.10
2013,05,24,15,11,15.30
2013,05,24,15,12,15.60
2013,05,24,15,13,15.80
2013,05,24,15,14,16.00
2013,05,24,15,15,16.20
2013,05,24,15,16,16.30
2013,05,24,15,17,16.50
2013,05,24,15,18,16.60
2013,05,24,15,19,16.80
2013,05,24,15,20,16.90
2013,05,24,15,21,17.00
2013,05,24,15,22,17.10
2013,05,24,15,23,17.20
2013,05,24,15,24,17.30
2013,05,24,15,25,17.30
2013,05,24,15,26,17.40
2013,05,24,15,27,17.50
2013,05,24,15,28,17.60
2013,05,24,15,29,17.60
2013,05,24,15,30,17.60
2013,05,24,15,31,17.50
2013,05,24,15,32,17.40
2013,05,24,15,33,17.20
