Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,10,00,00,17.20
2013,08,10,00,01,17.20
2013,08,10,00,02,17.20
2013,08,10,00,03,17.20
2013,08,10,00,04,17.20
2013,08,10,00,05,17.20
2013,08,10,00,06,17.20
2013,08,10,00,07,17.20
2013,08,10,00,08,17.10
2013,08,10,00,09,17.10
2013,08,10,00,10,17.10
2013,08,10,00,11,17.10
2013,08,10,00,12,17.10
2013,08,10,00,13,17.10
2013,08,10,00,14,17.10
2013,08,10,00,15,17.10
2013,08,10,00,16,17.00
2013,08,10,00,17,17.00
2013,08,10,00,18,17.00
2013,08,10,00,19,17.00
2013,08,10,00,20,17.00
2013,08,10,00,21,17.00
2013,08,10,00,22,17.00
2013,08,10,00,23,17.00
2013,08,10,00,24,17.00
2013,08,10,00,25,16.90
2013,08,10,00,26,16.90
2013,08,10,00,27,16.90
2013,08,10,00,28,16.90
2013,08,10,00,29,16.80
2013,08,10,00,30,16.80
2013,08,10,00,31,16.80
2013,08,10,00,32,16.70
2013,08,10,00,33,16.70
2013,08,10,00,34,16.70
2013,08,10,00,35,16.70
2013,08,10,00,36,16.70
2013,08,10,00,37,16.70
2013,08,10,00,38,16.50
2013,08,10,00,39,16.40
2013,08,10,00,40,16.40
2013,08,10,00,41,16.20
2013,08,10,00,42,16.10
2013,08,10,00,43,15.80
2013,08,10,00,44,15.70
2013,08,10,00,45,15.50
2013,08,10,00,46,15.30
2013,08,10,00,47,15.10
2013,08,10,00,48,15.00
2013,08,10,00,49,14.90
2013,08,10,00,50,14.80
2013,08,10,00,51,14.70
2013,08,10,00,52,14.60
2013,08,10,00,53,14.60
2013,08,10,00,54,14.50
2013,08,10,00,55,14.40
2013,08,10,00,56,14.30
2013,08,10,00,57,14.30
2013,08,10,00,58,14.20
2013,08,10,00,59,14.20
2013,08,10,01,00,14.20
2013,08,10,01,01,14.20
2013,08,10,01,02,14.30
2013,08,10,01,03,14.50
2013,08,10,01,04,14.50
2013,08,10,01,05,14.60
2013,08,10,01,06,14.60
2013,08,10,01,07,14.60
2013,08,10,01,08,14.70
2013,08,10,01,09,14.70
2013,08,10,01,10,14.80
2013,08,10,01,11,14.90
2013,08,10,01,12,15.20
2013,08,10,01,13,15.40
2013,08,10,01,14,15.50
2013,08,10,01,15,15.60
2013,08,10,01,16,15.70
2013,08,10,01,17,15.80
2013,08,10,01,18,15.80
2013,08,10,01,19,15.80
2013,08,10,01,20,15.90
2013,08,10,01,21,15.90
2013,08,10,01,22,15.90
2013,08,10,01,23,16.00
2013,08,10,01,24,16.10
2013,08,10,01,25,16.10
2013,08,10,01,26,16.10
2013,08,10,01,27,16.10
2013,08,10,01,28,16.10
2013,08,10,01,29,16.10
2013,08,10,01,30,16.10
2013,08,10,01,31,16.10
2013,08,10,01,32,16.10
2013,08,10,01,33,16.10
2013,08,10,01,34,16.10
2013,08,10,01,35,16.10
2013,08,10,01,36,16.10
2013,08,10,01,37,16.10
2013,08,10,01,38,16.10
2013,08,10,01,39,16.10
2013,08,10,01,40,16.10
2013,08,10,01,41,16.10
2013,08,10,01,42,16.10
2013,08,10,01,43,16.10
2013,08,10,01,44,15.90
2013,08,10,01,45,15.80
2013,08,10,01,46,15.70
2013,08,10,01,47,15.60
2013,08,10,01,48,15.50
2013,08,10,01,49,15.40
2013,08,10,01,50,15.20
2013,08,10,01,51,14.90
2013,08,10,01,52,14.50
2013,08,10,01,53,14.20
2013,08,10,01,54,13.90
2013,08,10,01,55,13.60
2013,08,10,01,56,13.40
2013,08,10,01,57,13.30
2013,08,10,01,58,13.20
2013,08,10,01,59,13.10
2013,08,10,02,00,13.00
2013,08,10,02,01,12.80
2013,08,10,02,02,12.60
2013,08,10,02,03,12.50
2013,08,10,02,04,12.20
2013,08,10,02,05,12.10
2013,08,10,02,06,12.10
2013,08,10,02,07,12.00
2013,08,10,02,08,11.90
2013,08,10,02,09,11.80
2013,08,10,02,10,11.70
2013,08,10,02,11,11.70
2013,08,10,02,12,11.60
2013,08,10,02,13,11.60
2013,08,10,02,14,11.60
2013,08,10,02,15,11.50
2013,08,10,02,16,11.40
2013,08,10,02,17,11.40
2013,08,10,02,18,11.40
2013,08,10,02,19,11.40
2013,08,10,02,20,11.30
2013,08,10,02,21,11.30
2013,08,10,02,22,11.20
2013,08,10,02,23,11.20
2013,08,10,02,24,11.20
2013,08,10,02,25,11.20
2013,08,10,02,26,11.20
2013,08,10,02,27,11.20
2013,08,10,02,28,11.10
2013,08,10,02,29,11.20
2013,08,10,02,30,11.20
2013,08,10,02,31,11.20
2013,08,10,02,32,11.20
2013,08,10,02,33,11.20
2013,08,10,02,34,11.20
2013,08,10,02,35,11.20
2013,08,10,02,36,11.20
2013,08,10,02,37,11.20
2013,08,10,02,38,11.20
2013,08,10,02,39,11.20
2013,08,10,02,40,11.20
2013,08,10,02,41,11.20
2013,08,10,02,42,11.20
2013,08,10,02,43,11.20
2013,08,10,02,44,11.20
2013,08,10,02,45,11.20
2013,08,10,02,46,11.20
2013,08,10,02,47,11.20
2013,08,10,02,48,11.20
2013,08,10,02,49,11.20
2013,08,10,02,50,11.20
2013,08,10,02,51,11.20
2013,08,10,02,52,11.20
2013,08,10,02,53,11.30
2013,08,10,02,54,11.30
2013,08,10,02,55,11.30
2013,08,10,02,56,11.30
2013,08,10,02,57,11.30
2013,08,10,02,58,11.30
2013,08,10,02,59,11.30
2013,08,10,03,00,11.30
2013,08,10,03,01,11.30
2013,08,10,03,02,11.30
2013,08,10,03,03,11.30
2013,08,10,03,04,11.30
2013,08,10,03,05,11.30
2013,08,10,03,06,11.30
2013,08,10,03,07,11.30
2013,08,10,03,08,11.30
2013,08,10,03,09,11.40
2013,08,10,03,10,11.40
2013,08,10,03,11,11.40
2013,08,10,03,12,11.40
2013,08,10,03,13,11.40
2013,08,10,03,14,11.40
2013,08,10,03,15,11.40
2013,08,10,03,16,11.30
2013,08,10,03,17,11.30
2013,08,10,03,18,11.30
2013,08,10,03,19,11.30
2013,08,10,03,20,11.30
2013,08,10,03,21,11.30
2013,08,10,03,22,11.30
2013,08,10,03,23,11.30
2013,08,10,03,24,11.30
2013,08,10,03,25,11.20
2013,08,10,03,26,11.20
2013,08,10,03,27,11.20
2013,08,10,03,28,11.30
2013,08,10,03,29,11.30
2013,08,10,03,30,11.30
2013,08,10,03,31,11.40
2013,08,10,03,32,11.40
2013,08,10,03,33,11.40
2013,08,10,03,34,11.40
2013,08,10,03,35,11.60
2013,08,10,03,36,11.60
2013,08,10,03,37,11.60
2013,08,10,03,38,11.70
2013,08,10,03,39,11.70
2013,08,10,03,40,11.80
2013,08,10,03,41,11.90
2013,08,10,03,42,11.90
2013,08,10,03,43,11.90
2013,08,10,03,44,11.90
2013,08,10,03,45,12.00
2013,08,10,03,46,12.00
2013,08,10,03,47,12.00
2013,08,10,03,48,12.10
2013,08,10,03,49,12.20
2013,08,10,03,50,12.30
2013,08,10,03,51,12.40
2013,08,10,03,52,12.60
2013,08,10,03,53,12.70
2013,08,10,03,54,12.80
2013,08,10,03,55,12.90
2013,08,10,03,56,13.00
2013,08,10,03,57,13.10
2013,08,10,03,58,13.20
2013,08,10,03,59,13.30
2013,08,10,04,00,13.30
2013,08,10,04,01,13.40
2013,08,10,04,02,13.40
2013,08,10,04,03,13.50
2013,08,10,04,04,13.50
2013,08,10,04,05,13.60
2013,08,10,04,06,13.70
2013,08,10,04,07,13.70
2013,08,10,04,08,13.70
2013,08,10,04,09,13.80
2013,08,10,04,10,13.80
2013,08,10,04,11,13.90
2013,08,10,04,12,14.00
2013,08,10,04,13,14.10
2013,08,10,04,14,14.20
2013,08,10,04,15,14.20
2013,08,10,04,16,14.40
2013,08,10,04,17,14.40
2013,08,10,04,18,14.50
2013,08,10,04,19,14.50
2013,08,10,04,20,14.60
2013,08,10,04,21,14.70
2013,08,10,04,22,14.70
2013,08,10,04,23,14.80
2013,08,10,04,24,14.80
2013,08,10,04,25,14.90
2013,08,10,04,26,14.90
2013,08,10,04,27,14.90
2013,08,10,04,28,15.00
2013,08,10,04,29,15.10
2013,08,10,04,30,15.10
2013,08,10,04,31,15.20
2013,08,10,04,32,15.20
2013,08,10,04,33,15.30
2013,08,10,04,34,15.30
2013,08,10,04,35,15.40
2013,08,10,04,36,15.50
2013,08,10,04,37,15.50
2013,08,10,04,38,15.60
2013,08,10,04,39,15.60
2013,08,10,04,40,15.70
2013,08,10,04,41,15.70
2013,08,10,04,42,15.80
2013,08,10,04,43,15.80
2013,08,10,04,44,15.80
2013,08,10,04,45,15.70
2013,08,10,04,46,15.60
2013,08,10,04,47,15.60
2013,08,10,04,48,15.50
2013,08,10,04,49,15.50
2013,08,10,04,50,15.50
2013,08,10,04,51,15.50
2013,08,10,04,52,15.50
2013,08,10,04,53,15.50
2013,08,10,04,54,15.50
2013,08,10,04,55,15.50
2013,08,10,04,56,15.50
2013,08,10,04,57,15.50
2013,08,10,04,58,15.40
2013,08,10,04,59,15.20
2013,08,10,05,00,15.00
2013,08,10,05,01,14.80
2013,08,10,05,02,14.60
2013,08,10,05,03,14.50
2013,08,10,05,04,14.30
2013,08,10,05,05,14.10
2013,08,10,05,06,14.00
2013,08,10,05,07,13.80
2013,08,10,05,08,13.70
2013,08,10,05,09,13.60
2013,08,10,05,10,13.60
2013,08,10,05,11,13.60
2013,08,10,05,12,13.50
2013,08,10,05,13,13.50
2013,08,10,05,14,13.40
2013,08,10,05,15,13.40
2013,08,10,05,16,13.30
2013,08,10,05,17,13.30
2013,08,10,05,18,13.30
2013,08,10,05,19,13.20
2013,08,10,05,20,13.10
2013,08,10,05,21,13.00
2013,08,10,05,22,12.80
2013,08,10,05,23,12.70
2013,08,10,05,24,12.60
2013,08,10,05,25,12.60
2013,08,10,05,26,12.60
2013,08,10,05,27,12.50
2013,08,10,05,28,12.50
2013,08,10,05,29,12.50
2013,08,10,05,30,12.30
2013,08,10,05,31,12.20
2013,08,10,05,32,12.20
2013,08,10,05,33,12.10
2013,08,10,05,34,12.00
2013,08,10,05,35,12.00
2013,08,10,05,36,11.90
2013,08,10,05,37,11.90
2013,08,10,05,38,11.90
2013,08,10,05,39,12.00
2013,08,10,05,40,12.00
2013,08,10,05,41,12.00
2013,08,10,05,42,12.10
2013,08,10,05,43,12.10
2013,08,10,05,44,12.10
2013,08,10,05,45,12.10
2013,08,10,05,46,12.10
2013,08,10,05,47,12.10
2013,08,10,05,48,12.10
2013,08,10,05,49,12.10
2013,08,10,05,50,12.00
2013,08,10,05,51,12.00
2013,08,10,05,52,12.00
2013,08,10,05,53,12.00
2013,08,10,05,54,12.00
2013,08,10,05,55,11.90
2013,08,10,05,56,11.90
2013,08,10,05,57,11.90
2013,08,10,05,58,11.90
2013,08,10,05,59,11.90
2013,08,10,06,00,11.90
2013,08,10,06,01,11.90
2013,08,10,06,02,12.00
2013,08,10,06,03,12.00
2013,08,10,06,04,12.00
2013,08,10,06,05,12.00
2013,08,10,06,06,12.00
2013,08,10,06,07,12.00
2013,08,10,06,08,12.00
2013,08,10,06,09,12.00
2013,08,10,06,10,12.00
2013,08,10,06,11,12.00
2013,08,10,06,12,12.00
2013,08,10,06,13,12.00
2013,08,10,06,14,12.00
2013,08,10,06,15,12.00
2013,08,10,06,16,12.00
2013,08,10,06,17,12.00
2013,08,10,06,18,12.00
2013,08,10,06,19,12.00
2013,08,10,06,20,12.00
2013,08,10,06,21,12.00
2013,08,10,06,22,12.00
2013,08,10,06,23,12.00
2013,08,10,06,24,12.00
2013,08,10,06,25,12.00
2013,08,10,06,26,12.10
2013,08,10,06,27,12.10
2013,08,10,06,28,12.10
2013,08,10,06,29,12.10
2013,08,10,06,30,12.10
2013,08,10,06,31,12.10
2013,08,10,06,32,12.10
2013,08,10,06,33,12.10
2013,08,10,06,34,12.10
2013,08,10,06,35,12.10
2013,08,10,06,36,12.10
2013,08,10,06,37,12.20
2013,08,10,06,38,12.20
2013,08,10,06,39,12.20
2013,08,10,06,40,12.30
2013,08,10,06,41,12.30
2013,08,10,06,42,12.30
2013,08,10,06,43,12.30
2013,08,10,06,44,12.30
2013,08,10,06,45,12.40
2013,08,10,06,46,12.40
2013,08,10,06,47,12.40
2013,08,10,06,48,12.50
2013,08,10,06,49,12.50
2013,08,10,06,50,12.50
2013,08,10,06,51,12.50
2013,08,10,06,52,12.50
2013,08,10,06,53,12.60
2013,08,10,06,54,12.60
2013,08,10,06,55,12.60
2013,08,10,06,56,12.60
2013,08,10,06,57,12.60
2013,08,10,06,58,12.70
2013,08,10,06,59,12.70
2013,08,10,07,00,12.70
2013,08,10,07,01,12.80
2013,08,10,07,02,12.80
2013,08,10,07,03,12.80
2013,08,10,07,04,12.80
2013,08,10,07,05,12.80
2013,08,10,07,06,12.80
2013,08,10,07,07,12.90
2013,08,10,07,08,13.00
2013,08,10,07,09,13.00
2013,08,10,07,10,13.10
2013,08,10,07,11,13.20
2013,08,10,07,12,13.20
2013,08,10,07,13,13.30
2013,08,10,07,14,13.40
2013,08,10,07,15,13.50
2013,08,10,07,16,13.50
2013,08,10,07,17,13.60
2013,08,10,07,18,13.60
2013,08,10,07,19,13.70
2013,08,10,07,20,13.70
2013,08,10,07,21,13.70
2013,08,10,07,22,13.80
2013,08,10,07,23,13.80
2013,08,10,07,24,13.80
2013,08,10,07,25,13.80
2013,08,10,07,26,13.80
2013,08,10,07,27,13.90
2013,08,10,07,28,13.90
2013,08,10,07,29,14.00
2013,08,10,07,30,14.00
2013,08,10,07,31,14.10
2013,08,10,07,32,14.10
2013,08,10,07,33,14.20
2013,08,10,07,34,14.20
2013,08,10,07,35,14.20
2013,08,10,07,36,14.20
2013,08,10,07,37,14.30
2013,08,10,07,38,14.30
2013,08,10,07,39,14.30
2013,08,10,07,40,14.40
2013,08,10,07,41,14.40
2013,08,10,07,42,14.40
2013,08,10,07,43,14.50
2013,08,10,07,44,14.50
2013,08,10,07,45,14.50
2013,08,10,07,46,14.50
2013,08,10,07,47,14.50
2013,08,10,07,48,14.60
2013,08,10,07,49,14.60
2013,08,10,07,50,14.60
2013,08,10,07,51,14.60
2013,08,10,07,52,14.70
2013,08,10,07,53,14.70
2013,08,10,07,54,14.80
2013,08,10,07,55,14.80
2013,08,10,07,56,14.80
2013,08,10,07,57,14.80
2013,08,10,07,58,14.80
2013,08,10,07,59,14.80
2013,08,10,08,00,14.80
2013,08,10,08,01,14.80
2013,08,10,08,02,14.80
2013,08,10,08,03,14.90
2013,08,10,08,04,14.90
2013,08,10,08,05,14.90
2013,08,10,08,06,15.00
2013,08,10,08,07,15.00
2013,08,10,08,08,15.10
2013,08,10,08,09,15.10
2013,08,10,08,10,15.00
2013,08,10,08,11,14.80
2013,08,10,08,12,14.60
2013,08,10,08,13,14.60
2013,08,10,08,14,14.50
2013,08,10,08,15,14.50
2013,08,10,08,16,14.50
2013,08,10,08,17,14.60
2013,08,10,08,18,14.60
2013,08,10,08,19,14.70
2013,08,10,08,20,14.70
2013,08,10,08,21,14.70
2013,08,10,08,22,14.70
2013,08,10,08,23,14.70
2013,08,10,08,24,14.70
2013,08,10,08,25,14.70
2013,08,10,08,26,14.80
2013,08,10,08,27,14.80
2013,08,10,08,28,14.80
2013,08,10,08,29,14.80
2013,08,10,08,30,14.80
2013,08,10,08,31,14.80
2013,08,10,08,32,14.80
2013,08,10,08,33,14.80
2013,08,10,08,34,14.80
2013,08,10,08,35,14.90
2013,08,10,08,36,14.90
2013,08,10,08,37,14.90
2013,08,10,08,38,14.90
2013,08,10,08,39,14.90
2013,08,10,08,40,14.90
2013,08,10,08,41,14.90
2013,08,10,08,42,14.90
2013,08,10,08,43,14.80
2013,08,10,08,44,14.70
2013,08,10,08,45,14.50
2013,08,10,08,46,14.30
2013,08,10,08,47,14.10
2013,08,10,08,48,14.00
2013,08,10,08,49,13.80
2013,08,10,08,50,13.70
2013,08,10,08,51,13.60
2013,08,10,08,52,13.60
2013,08,10,08,53,13.50
2013,08,10,08,54,13.40
2013,08,10,08,55,13.30
2013,08,10,08,56,13.30
2013,08,10,08,57,13.20
2013,08,10,08,58,13.20
2013,08,10,08,59,13.20
2013,08,10,09,00,13.10
2013,08,10,09,01,13.00
2013,08,10,09,02,13.00
2013,08,10,09,03,13.00
2013,08,10,09,04,12.90
2013,08,10,09,05,12.90
2013,08,10,09,06,12.90
2013,08,10,09,07,12.80
2013,08,10,09,08,12.90
2013,08,10,09,09,12.90
2013,08,10,09,10,12.90
2013,08,10,09,11,13.00
2013,08,10,09,12,13.00
2013,08,10,09,13,13.00
2013,08,10,09,14,13.10
2013,08,10,09,15,13.10
2013,08,10,09,16,13.10
2013,08,10,09,17,13.10
2013,08,10,09,18,13.10
2013,08,10,09,19,13.20
2013,08,10,09,20,13.20
2013,08,10,09,21,13.30
2013,08,10,09,22,13.30
2013,08,10,09,23,13.30
2013,08,10,09,24,13.30
2013,08,10,09,25,13.40
2013,08,10,09,26,13.40
2013,08,10,09,27,13.30
2013,08,10,09,28,13.40
2013,08,10,09,29,13.40
2013,08,10,09,30,13.40
2013,08,10,09,31,13.40
2013,08,10,09,32,13.40
2013,08,10,09,33,13.40
2013,08,10,09,34,13.40
2013,08,10,09,35,13.40
2013,08,10,09,36,13.40
2013,08,10,09,37,13.40
2013,08,10,09,38,13.50
2013,08,10,09,39,13.50
2013,08,10,09,40,13.50
2013,08,10,09,41,13.50
2013,08,10,09,42,13.60
2013,08,10,09,43,13.60
2013,08,10,09,44,13.60
2013,08,10,09,45,13.60
2013,08,10,09,46,13.70
2013,08,10,09,47,13.70
2013,08,10,09,48,13.70
2013,08,10,09,49,13.70
2013,08,10,09,50,13.80
2013,08,10,09,51,13.90
2013,08,10,09,52,13.90
2013,08,10,09,53,13.90
2013,08,10,09,54,14.00
2013,08,10,09,55,14.00
2013,08,10,09,56,14.00
2013,08,10,09,57,14.10
2013,08,10,09,58,14.00
2013,08,10,09,59,14.00
2013,08,10,10,00,14.00
2013,08,10,10,01,14.10
2013,08,10,10,02,14.10
2013,08,10,10,03,14.10
2013,08,10,10,04,14.20
2013,08,10,10,05,14.20
2013,08,10,10,06,14.20
2013,08,10,10,07,14.20
2013,08,10,10,08,14.20
2013,08,10,10,09,14.20
2013,08,10,10,10,14.20
2013,08,10,10,11,14.30
2013,08,10,10,12,14.30
2013,08,10,10,13,14.30
2013,08,10,10,14,14.40
2013,08,10,10,15,14.40
2013,08,10,10,16,14.40
2013,08,10,10,17,14.50
2013,08,10,10,18,14.60
2013,08,10,10,19,14.60
2013,08,10,10,20,14.70
2013,08,10,10,21,14.70
2013,08,10,10,22,14.80
2013,08,10,10,23,14.80
2013,08,10,10,24,14.90
2013,08,10,10,25,14.90
2013,08,10,10,26,14.90
2013,08,10,10,27,15.00
2013,08,10,10,28,15.00
2013,08,10,10,29,15.00
2013,08,10,10,30,15.00
2013,08,10,10,31,14.90
2013,08,10,10,32,14.90
2013,08,10,10,33,14.80
2013,08,10,10,34,14.70
2013,08,10,10,35,14.60
2013,08,10,10,36,14.50
2013,08,10,10,37,14.40
2013,08,10,10,38,14.40
2013,08,10,10,39,14.40
2013,08,10,10,40,14.40
2013,08,10,10,41,14.40
2013,08,10,10,42,14.50
2013,08,10,10,43,14.50
2013,08,10,10,44,14.60
2013,08,10,10,45,14.60
2013,08,10,10,46,14.60
2013,08,10,10,47,14.60
2013,08,10,10,48,14.60
2013,08,10,10,49,14.60
2013,08,10,10,50,14.60
2013,08,10,10,51,14.50
2013,08,10,10,52,14.50
2013,08,10,10,53,14.50
2013,08,10,10,54,14.50
2013,08,10,10,55,14.50
2013,08,10,10,56,14.40
2013,08,10,10,57,14.40
2013,08,10,10,58,14.40
2013,08,10,10,59,14.40
2013,08,10,11,00,14.30
2013,08,10,11,01,14.30
2013,08,10,11,02,14.30
2013,08,10,11,03,14.30
2013,08,10,11,04,14.40
2013,08,10,11,05,14.40
2013,08,10,11,06,14.40
2013,08,10,11,07,14.40
2013,08,10,11,08,14.40
2013,08,10,11,09,14.40
2013,08,10,11,10,14.50
2013,08,10,11,11,14.50
2013,08,10,11,12,14.50
2013,08,10,11,13,14.50
2013,08,10,11,14,14.50
2013,08,10,11,15,14.50
2013,08,10,11,16,14.50
2013,08,10,11,17,14.50
2013,08,10,11,18,14.50
2013,08,10,11,19,14.50
2013,08,10,11,20,14.40
2013,08,10,11,21,14.40
2013,08,10,11,22,14.30
2013,08,10,11,23,14.30
2013,08,10,11,24,14.20
2013,08,10,11,25,14.20
2013,08,10,11,26,14.20
2013,08,10,11,27,14.20
2013,08,10,11,28,14.10
2013,08,10,11,29,14.10
2013,08,10,11,30,14.00
2013,08,10,11,31,14.00
2013,08,10,11,32,13.90
2013,08,10,11,33,13.90
2013,08,10,11,34,13.80
2013,08,10,11,35,13.80
2013,08,10,11,36,13.80
2013,08,10,11,37,13.80
2013,08,10,11,38,13.70
2013,08,10,11,39,13.70
2013,08,10,11,40,13.70
2013,08,10,11,41,13.70
2013,08,10,11,42,13.70
2013,08,10,11,43,13.80
2013,08,10,11,44,13.90
2013,08,10,11,45,13.90
2013,08,10,11,46,14.00
2013,08,10,11,47,14.10
2013,08,10,11,48,14.20
2013,08,10,11,49,14.20
2013,08,10,11,50,14.30
2013,08,10,11,51,14.30
2013,08,10,11,52,14.40
2013,08,10,11,53,14.40
2013,08,10,11,54,14.50
2013,08,10,11,55,14.50
2013,08,10,11,56,14.60
2013,08,10,11,57,14.60
2013,08,10,11,58,14.70
2013,08,10,11,59,14.80
2013,08,10,12,00,14.80
2013,08,10,12,01,14.90
2013,08,10,12,02,15.00
2013,08,10,12,03,15.00
2013,08,10,12,04,15.00
2013,08,10,12,05,15.10
2013,08,10,12,06,15.20
2013,08,10,12,07,15.20
2013,08,10,12,08,15.30
2013,08,10,12,09,15.40
2013,08,10,12,10,15.50
2013,08,10,12,11,15.50
2013,08,10,12,12,15.60
2013,08,10,12,13,15.70
2013,08,10,12,14,15.70
2013,08,10,12,15,15.80
2013,08,10,12,16,15.80
2013,08,10,12,17,15.90
2013,08,10,12,18,16.00
2013,08,10,12,19,16.10
2013,08,10,12,20,16.20
2013,08,10,12,21,16.30
2013,08,10,12,22,16.40
2013,08,10,12,23,16.60
2013,08,10,12,24,16.70
2013,08,10,12,25,16.70
2013,08,10,12,26,16.80
2013,08,10,12,27,16.70
2013,08,10,12,28,16.70
2013,08,10,12,29,16.50
2013,08,10,12,30,16.30
2013,08,10,12,31,16.20
2013,08,10,12,32,16.20
2013,08,10,12,33,16.10
2013,08,10,12,34,16.10
2013,08,10,12,35,16.30
2013,08,10,12,36,16.50
2013,08,10,12,37,16.70
2013,08,10,12,38,16.80
2013,08,10,12,39,16.90
2013,08,10,12,40,17.00
2013,08,10,12,41,17.10
2013,08,10,12,42,17.10
2013,08,10,12,43,17.10
2013,08,10,12,44,17.10
2013,08,10,12,45,17.10
2013,08,10,12,46,17.30
2013,08,10,12,47,17.30
2013,08,10,12,48,17.50
2013,08,10,12,49,17.60
2013,08,10,12,50,17.70
2013,08,10,12,51,17.80
2013,08,10,12,52,17.90
2013,08,10,12,53,18.00
2013,08,10,12,54,18.20
2013,08,10,12,55,18.20
2013,08,10,12,56,18.10
2013,08,10,12,57,17.80
2013,08,10,12,58,17.50
2013,08,10,12,59,17.40
2013,08,10,13,00,17.20
2013,08,10,13,01,17.00
2013,08,10,13,02,16.80
2013,08,10,13,03,16.70
2013,08,10,13,04,16.70
2013,08,10,13,05,16.70
2013,08,10,13,06,16.80
2013,08,10,13,07,17.00
2013,08,10,13,08,17.10
2013,08,10,13,09,17.20
2013,08,10,13,10,17.20
2013,08,10,13,11,17.30
2013,08,10,13,12,17.30
2013,08,10,13,13,17.40
2013,08,10,13,14,17.40
2013,08,10,13,15,17.30
2013,08,10,13,16,17.30
2013,08,10,13,17,17.20
2013,08,10,13,18,17.10
2013,08,10,13,19,17.20
2013,08,10,13,20,17.30
2013,08,10,13,21,17.20
2013,08,10,13,22,17.20
2013,08,10,13,23,17.20
2013,08,10,13,24,17.30
2013,08,10,13,25,17.30
2013,08,10,13,26,17.10
2013,08,10,13,27,16.80
2013,08,10,13,28,16.50
2013,08,10,13,29,16.30
2013,08,10,13,30,16.00
2013,08,10,13,31,15.70
2013,08,10,13,32,15.30
2013,08,10,13,33,15.00
2013,08,10,13,34,14.70
2013,08,10,13,35,14.50
2013,08,10,13,36,14.20
2013,08,10,13,37,14.00
2013,08,10,13,38,14.00
2013,08,10,13,39,14.10
2013,08,10,13,40,14.20
2013,08,10,13,41,14.30
2013,08,10,13,42,14.50
2013,08,10,13,43,14.60
2013,08,10,13,44,14.70
2013,08,10,13,45,14.70
2013,08,10,13,46,14.80
2013,08,10,13,47,15.00
2013,08,10,13,48,15.20
2013,08,10,13,49,15.40
2013,08,10,13,50,15.70
2013,08,10,13,51,16.00
2013,08,10,13,52,16.20
2013,08,10,13,53,16.40
2013,08,10,13,54,16.60
2013,08,10,13,55,16.70
2013,08,10,13,56,16.80
2013,08,10,13,57,16.70
2013,08,10,13,58,16.60
2013,08,10,13,59,16.40
2013,08,10,14,00,16.30
2013,08,10,14,01,16.20
2013,08,10,14,02,16.30
2013,08,10,14,03,16.40
2013,08,10,14,04,16.50
2013,08,10,14,05,16.60
2013,08,10,14,06,16.70
2013,08,10,14,07,16.60
2013,08,10,14,08,16.40
2013,08,10,14,09,16.40
2013,08,10,14,10,16.40
2013,08,10,14,11,16.40
2013,08,10,14,12,16.50
2013,08,10,14,13,16.60
2013,08,10,14,14,16.80
2013,08,10,14,15,17.00
2013,08,10,14,16,17.00
2013,08,10,14,17,17.10
2013,08,10,14,18,17.10
2013,08,10,14,19,17.10
2013,08,10,14,20,17.00
2013,08,10,14,21,16.80
2013,08,10,14,22,16.50
2013,08,10,14,23,16.40
2013,08,10,14,24,16.40
2013,08,10,14,25,16.30
2013,08,10,14,26,16.30
2013,08,10,14,27,16.40
2013,08,10,14,28,16.40
2013,08,10,14,29,16.40
2013,08,10,14,30,16.40
2013,08,10,14,31,16.40
2013,08,10,14,32,16.40
2013,08,10,14,33,16.40
2013,08,10,14,34,16.40
2013,08,10,14,35,16.50
2013,08,10,14,36,16.60
2013,08,10,14,37,16.70
2013,08,10,14,38,16.90
2013,08,10,14,39,17.00
2013,08,10,14,40,17.10
2013,08,10,14,41,17.10
2013,08,10,14,42,17.20
2013,08,10,14,43,17.20
2013,08,10,14,44,17.20
2013,08,10,14,45,17.20
2013,08,10,14,46,17.30
2013,08,10,14,47,17.30
2013,08,10,14,48,17.30
2013,08,10,14,49,17.30
2013,08,10,14,50,17.20
2013,08,10,14,51,17.10
2013,08,10,14,52,17.00
2013,08,10,14,53,17.00
2013,08,10,14,54,17.10
2013,08,10,14,55,17.20
2013,08,10,14,56,17.30
2013,08,10,14,57,17.30
2013,08,10,14,58,17.50
2013,08,10,14,59,17.60
2013,08,10,15,00,17.70
2013,08,10,15,01,17.70
2013,08,10,15,02,17.70
2013,08,10,15,03,17.80
2013,08,10,15,04,17.80
2013,08,10,15,05,17.80
2013,08,10,15,06,17.90
2013,08,10,15,07,18.00
2013,08,10,15,08,18.10
2013,08,10,15,09,18.10
2013,08,10,15,10,18.10
2013,08,10,15,11,18.20
2013,08,10,15,12,18.20
2013,08,10,15,13,18.20
2013,08,10,15,14,18.20
2013,08,10,15,15,18.30
2013,08,10,15,16,18.30
2013,08,10,15,17,18.30
2013,08,10,15,18,18.20
2013,08,10,15,19,18.20
2013,08,10,15,20,18.20
2013,08,10,15,21,18.20
2013,08,10,15,22,18.20
2013,08,10,15,23,18.20
2013,08,10,15,24,18.20
2013,08,10,15,25,18.40
2013,08,10,15,26,18.40
2013,08,10,15,27,18.50
2013,08,10,15,28,18.50
2013,08,10,15,29,18.50
2013,08,10,15,30,18.50
