Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,17,00,00,7.80
2013,04,17,00,01,7.80
2013,04,17,00,02,7.80
2013,04,17,00,03,7.70
2013,04,17,00,04,7.70
2013,04,17,00,05,7.70
2013,04,17,00,06,7.70
2013,04,17,00,07,7.60
2013,04,17,00,08,7.60
2013,04,17,00,09,7.60
2013,04,17,00,10,7.60
2013,04,17,00,11,7.50
2013,04,17,00,12,7.50
2013,04,17,00,13,7.50
2013,04,17,00,14,7.50
2013,04,17,00,15,7.50
2013,04,17,00,16,7.50
2013,04,17,00,17,7.50
2013,04,17,00,18,7.60
2013,04,17,00,19,7.60
2013,04,17,00,20,7.60
2013,04,17,00,21,7.50
2013,04,17,00,22,7.50
2013,04,17,00,23,7.60
2013,04,17,00,24,7.60
2013,04,17,00,25,7.60
2013,04,17,00,26,7.60
2013,04,17,00,27,7.60
2013,04,17,00,28,7.60
2013,04,17,00,29,7.60
2013,04,17,00,30,7.60
2013,04,17,00,31,7.60
2013,04,17,00,32,7.70
2013,04,17,00,33,7.70
2013,04,17,00,34,7.70
2013,04,17,00,35,7.70
2013,04,17,00,36,7.70
2013,04,17,00,37,7.70
2013,04,17,00,38,7.70
2013,04,17,00,39,7.70
2013,04,17,00,40,7.70
2013,04,17,00,41,7.70
2013,04,17,00,42,7.70
2013,04,17,00,43,7.70
2013,04,17,00,44,7.70
2013,04,17,00,45,7.70
2013,04,17,00,46,7.70
2013,04,17,00,47,7.70
2013,04,17,00,48,7.70
2013,04,17,00,49,7.70
2013,04,17,00,50,7.70
2013,04,17,00,51,7.70
2013,04,17,00,52,7.60
2013,04,17,00,53,7.60
2013,04,17,00,54,7.60
2013,04,17,00,55,7.60
2013,04,17,00,56,7.60
2013,04,17,00,57,7.60
2013,04,17,00,58,7.60
2013,04,17,00,59,7.50
2013,04,17,01,00,7.50
2013,04,17,01,01,7.50
2013,04,17,01,02,7.50
2013,04,17,01,03,7.50
2013,04,17,01,04,7.50
2013,04,17,01,05,7.50
2013,04,17,01,06,7.50
2013,04,17,01,07,7.50
2013,04,17,01,08,7.50
2013,04,17,01,09,7.50
2013,04,17,01,10,7.40
2013,04,17,01,11,7.40
2013,04,17,01,12,7.40
2013,04,17,01,13,7.40
2013,04,17,01,14,7.40
2013,04,17,01,15,7.40
2013,04,17,01,16,7.40
2013,04,17,01,17,7.40
2013,04,17,01,18,7.50
2013,04,17,01,19,7.50
2013,04,17,01,20,7.50
2013,04,17,01,21,7.50
2013,04,17,01,22,7.50
2013,04,17,01,23,7.50
2013,04,17,01,24,7.50
2013,04,17,01,25,7.50
2013,04,17,01,26,7.50
2013,04,17,01,27,7.50
2013,04,17,01,28,7.60
2013,04,17,01,29,7.60
2013,04,17,01,30,7.60
2013,04,17,01,31,7.60
2013,04,17,01,32,7.60
2013,04,17,01,33,7.60
2013,04,17,01,34,7.60
2013,04,17,01,35,7.50
2013,04,17,01,36,7.50
2013,04,17,01,37,7.50
2013,04,17,01,38,7.50
2013,04,17,01,39,7.50
2013,04,17,01,40,7.50
2013,04,17,01,41,7.50
2013,04,17,01,42,7.50
2013,04,17,01,43,7.50
2013,04,17,01,44,7.50
2013,04,17,01,45,7.50
2013,04,17,01,46,7.50
2013,04,17,01,47,7.50
2013,04,17,01,48,7.50
2013,04,17,01,49,7.50
2013,04,17,01,50,7.50
2013,04,17,01,51,7.50
2013,04,17,01,52,7.50
2013,04,17,01,53,7.50
2013,04,17,01,54,7.50
2013,04,17,01,55,7.40
2013,04,17,01,56,7.40
2013,04,17,01,57,7.40
2013,04,17,01,58,7.40
2013,04,17,01,59,7.30
2013,04,17,02,00,7.30
2013,04,17,02,01,7.30
2013,04,17,02,02,7.30
2013,04,17,02,03,7.20
2013,04,17,02,04,7.10
2013,04,17,02,05,6.90
2013,04,17,02,06,6.80
2013,04,17,02,07,6.70
2013,04,17,02,08,6.60
2013,04,17,02,09,6.50
2013,04,17,02,10,6.40
2013,04,17,02,11,6.40
2013,04,17,02,12,6.30
2013,04,17,02,13,6.30
2013,04,17,02,14,6.20
2013,04,17,02,15,6.20
2013,04,17,02,16,6.10
2013,04,17,02,17,6.10
2013,04,17,02,18,6.00
2013,04,17,02,19,6.00
2013,04,17,02,20,5.90
2013,04,17,02,21,5.90
2013,04,17,02,22,5.90
2013,04,17,02,23,5.80
2013,04,17,02,24,5.80
2013,04,17,02,25,5.70
2013,04,17,02,26,5.70
2013,04,17,02,27,5.70
2013,04,17,02,28,5.60
2013,04,17,02,29,5.50
2013,04,17,02,30,5.50
2013,04,17,02,31,5.40
2013,04,17,02,32,5.40
2013,04,17,02,33,5.30
2013,04,17,02,34,5.30
2013,04,17,02,35,5.30
2013,04,17,02,36,5.30
2013,04,17,02,37,5.30
2013,04,17,02,38,5.30
2013,04,17,02,39,5.20
2013,04,17,02,40,5.20
2013,04,17,02,41,5.20
2013,04,17,02,42,5.20
2013,04,17,02,43,5.10
2013,04,17,02,44,5.10
2013,04,17,02,45,5.10
2013,04,17,02,46,5.10
2013,04,17,02,47,5.10
2013,04,17,02,48,5.10
2013,04,17,02,49,5.10
2013,04,17,02,50,5.10
2013,04,17,02,51,5.10
2013,04,17,02,52,5.10
2013,04,17,02,53,5.10
2013,04,17,02,54,5.10
2013,04,17,02,55,5.10
2013,04,17,02,56,5.10
2013,04,17,02,57,5.10
2013,04,17,02,58,5.10
2013,04,17,02,59,5.10
2013,04,17,03,00,5.10
2013,04,17,03,01,5.10
2013,04,17,03,02,4.90
2013,04,17,03,03,4.90
2013,04,17,03,04,4.90
2013,04,17,03,05,4.90
2013,04,17,03,06,4.90
2013,04,17,03,07,4.90
2013,04,17,03,08,4.90
2013,04,17,03,09,4.90
2013,04,17,03,10,4.90
2013,04,17,03,11,4.90
2013,04,17,03,12,4.90
2013,04,17,03,13,4.80
2013,04,17,03,14,4.80
2013,04,17,03,15,4.80
2013,04,17,03,16,4.80
2013,04,17,03,17,4.80
2013,04,17,03,18,4.80
2013,04,17,03,19,4.80
2013,04,17,03,20,4.80
2013,04,17,03,21,4.80
2013,04,17,03,22,4.80
2013,04,17,03,23,4.80
2013,04,17,03,24,4.80
2013,04,17,03,25,4.80
2013,04,17,03,26,4.80
2013,04,17,03,27,4.80
2013,04,17,03,28,4.80
2013,04,17,03,29,4.80
2013,04,17,03,30,4.80
2013,04,17,03,31,4.80
2013,04,17,03,32,4.80
2013,04,17,03,33,4.80
2013,04,17,03,34,4.80
2013,04,17,03,35,4.80
2013,04,17,03,36,4.80
2013,04,17,03,37,4.80
2013,04,17,03,38,4.80
2013,04,17,03,39,4.80
2013,04,17,03,40,4.90
2013,04,17,03,41,4.90
2013,04,17,03,42,4.90
2013,04,17,03,43,4.90
2013,04,17,03,44,4.90
2013,04,17,03,45,4.90
2013,04,17,03,46,4.90
2013,04,17,03,47,4.80
2013,04,17,03,48,4.80
2013,04,17,03,49,4.80
2013,04,17,03,50,4.80
2013,04,17,03,51,4.80
2013,04,17,03,52,4.80
2013,04,17,03,53,4.80
2013,04,17,03,54,4.80
2013,04,17,03,55,4.80
2013,04,17,03,56,4.80
2013,04,17,03,57,4.80
2013,04,17,03,58,4.80
2013,04,17,03,59,4.80
2013,04,17,04,00,4.80
2013,04,17,04,01,4.80
2013,04,17,04,02,4.80
2013,04,17,04,03,4.80
2013,04,17,04,04,4.80
2013,04,17,04,05,4.80
2013,04,17,04,06,4.80
2013,04,17,04,07,4.80
2013,04,17,04,08,4.80
2013,04,17,04,09,4.70
2013,04,17,04,10,4.70
2013,04,17,04,11,4.70
2013,04,17,04,12,4.70
2013,04,17,04,13,4.70
2013,04,17,04,14,4.60
2013,04,17,04,15,4.60
2013,04,17,04,16,4.60
2013,04,17,04,17,4.60
2013,04,17,04,18,4.60
2013,04,17,04,19,4.60
2013,04,17,04,20,4.60
2013,04,17,04,21,4.60
2013,04,17,04,22,4.60
2013,04,17,04,23,4.60
2013,04,17,04,24,4.50
2013,04,17,04,25,4.50
2013,04,17,04,26,4.50
2013,04,17,04,27,4.50
2013,04,17,04,28,4.50
2013,04,17,04,29,4.40
2013,04,17,04,30,4.40
2013,04,17,04,31,4.40
2013,04,17,04,32,4.40
2013,04,17,04,33,4.40
2013,04,17,04,34,4.40
2013,04,17,04,35,4.40
2013,04,17,04,36,4.40
2013,04,17,04,37,4.40
2013,04,17,04,38,4.40
2013,04,17,04,39,4.40
2013,04,17,04,40,4.40
2013,04,17,04,41,4.40
2013,04,17,04,42,4.40
2013,04,17,04,43,4.40
2013,04,17,04,44,4.40
2013,04,17,04,45,4.40
2013,04,17,04,46,4.40
2013,04,17,04,47,4.40
2013,04,17,04,48,4.40
2013,04,17,04,49,4.40
2013,04,17,04,50,4.40
2013,04,17,04,51,4.40
2013,04,17,04,52,4.40
2013,04,17,04,53,4.50
2013,04,17,04,54,4.50
2013,04,17,04,55,4.50
2013,04,17,04,56,4.50
2013,04,17,04,57,4.50
2013,04,17,04,58,4.50
2013,04,17,04,59,4.50
2013,04,17,05,00,4.40
2013,04,17,05,01,4.40
2013,04,17,05,02,4.40
2013,04,17,05,03,4.40
2013,04,17,05,04,4.50
2013,04,17,05,05,4.50
2013,04,17,05,06,4.50
2013,04,17,05,07,4.50
2013,04,17,05,08,4.50
2013,04,17,05,09,4.50
2013,04,17,05,10,4.50
2013,04,17,05,11,4.50
2013,04,17,05,12,4.50
2013,04,17,05,13,4.50
2013,04,17,05,14,4.50
2013,04,17,05,15,4.50
2013,04,17,05,16,4.50
2013,04,17,05,17,4.50
2013,04,17,05,18,4.50
2013,04,17,05,19,4.50
2013,04,17,05,20,4.50
2013,04,17,05,21,4.50
2013,04,17,05,22,4.50
2013,04,17,05,23,4.50
2013,04,17,05,24,4.50
2013,04,17,05,25,4.50
2013,04,17,05,26,4.50
2013,04,17,05,27,4.50
2013,04,17,05,28,4.50
2013,04,17,05,29,4.50
2013,04,17,05,30,4.50
2013,04,17,05,31,4.50
2013,04,17,05,32,4.50
2013,04,17,05,33,4.50
2013,04,17,05,34,4.50
2013,04,17,05,35,4.50
2013,04,17,05,36,4.50
2013,04,17,05,37,4.50
2013,04,17,05,38,4.50
2013,04,17,05,39,4.50
2013,04,17,05,40,4.50
2013,04,17,05,41,4.50
2013,04,17,05,42,4.50
2013,04,17,05,43,4.50
2013,04,17,05,44,4.50
2013,04,17,05,45,4.50
2013,04,17,05,46,4.50
2013,04,17,05,47,4.50
2013,04,17,05,48,4.50
2013,04,17,05,49,4.50
2013,04,17,05,50,4.60
2013,04,17,05,51,4.60
2013,04,17,05,52,4.60
2013,04,17,05,53,4.60
2013,04,17,05,54,4.60
2013,04,17,05,55,4.60
2013,04,17,05,56,4.60
2013,04,17,05,57,4.60
2013,04,17,05,58,4.60
2013,04,17,05,59,4.60
2013,04,17,06,00,4.70
2013,04,17,06,01,4.70
2013,04,17,06,02,4.70
2013,04,17,06,03,4.70
2013,04,17,06,04,4.70
2013,04,17,06,05,4.80
2013,04,17,06,06,4.80
2013,04,17,06,07,4.80
2013,04,17,06,08,4.80
2013,04,17,06,09,4.90
2013,04,17,06,10,4.90
2013,04,17,06,11,4.90
2013,04,17,06,12,4.90
2013,04,17,06,13,4.90
2013,04,17,06,14,4.90
2013,04,17,06,15,4.90
2013,04,17,06,16,4.90
2013,04,17,06,17,4.90
2013,04,17,06,18,4.90
2013,04,17,06,19,4.90
2013,04,17,06,20,4.90
2013,04,17,06,21,4.90
2013,04,17,06,22,4.90
2013,04,17,06,23,4.90
2013,04,17,06,24,4.90
2013,04,17,06,25,4.90
2013,04,17,06,26,4.90
2013,04,17,06,27,4.90
2013,04,17,06,28,4.90
2013,04,17,06,29,4.90
2013,04,17,06,30,4.90
2013,04,17,06,31,4.90
2013,04,17,06,32,4.90
2013,04,17,06,33,4.90
2013,04,17,06,34,4.90
2013,04,17,06,35,4.90
2013,04,17,06,36,4.90
2013,04,17,06,37,4.90
2013,04,17,06,38,4.90
2013,04,17,06,39,5.00
2013,04,17,06,40,5.10
2013,04,17,06,41,5.10
2013,04,17,06,42,5.10
2013,04,17,06,43,5.10
2013,04,17,06,44,5.10
2013,04,17,06,45,5.10
2013,04,17,06,46,5.10
2013,04,17,06,47,5.10
2013,04,17,06,48,5.10
2013,04,17,06,49,5.20
2013,04,17,06,50,5.20
2013,04,17,06,51,5.30
2013,04,17,06,52,5.40
2013,04,17,06,53,5.40
2013,04,17,06,54,5.40
2013,04,17,06,55,5.40
2013,04,17,06,56,5.50
2013,04,17,06,57,5.50
2013,04,17,06,58,5.50
2013,04,17,06,59,5.40
2013,04,17,07,00,5.50
2013,04,17,07,01,5.50
2013,04,17,07,02,5.50
2013,04,17,07,03,5.60
2013,04,17,07,04,5.70
2013,04,17,07,05,5.80
2013,04,17,07,06,5.90
2013,04,17,07,07,5.90
2013,04,17,07,08,5.90
2013,04,17,07,09,5.90
2013,04,17,07,10,6.00
2013,04,17,07,11,6.00
2013,04,17,07,12,6.00
2013,04,17,07,13,6.00
2013,04,17,07,14,6.00
2013,04,17,07,15,6.00
2013,04,17,07,16,6.10
2013,04,17,07,17,6.10
2013,04,17,07,18,6.20
2013,04,17,07,19,6.20
2013,04,17,07,20,6.20
2013,04,17,07,21,6.20
2013,04,17,07,22,6.30
2013,04,17,07,23,6.30
2013,04,17,07,24,6.30
2013,04,17,07,25,6.40
2013,04,17,07,26,6.40
2013,04,17,07,27,6.50
2013,04,17,07,28,6.60
2013,04,17,07,29,6.70
2013,04,17,07,30,6.80
2013,04,17,07,31,7.00
2013,04,17,07,32,7.20
2013,04,17,07,33,7.40
2013,04,17,07,34,7.50
2013,04,17,07,35,7.70
2013,04,17,07,36,7.80
2013,04,17,07,37,7.90
2013,04,17,07,38,8.00
2013,04,17,07,39,8.00
2013,04,17,07,40,8.10
2013,04,17,07,41,8.20
2013,04,17,07,42,8.20
2013,04,17,07,43,8.30
2013,04,17,07,44,8.30
2013,04,17,07,45,8.40
2013,04,17,07,46,8.40
2013,04,17,07,47,8.40
2013,04,17,07,48,8.50
2013,04,17,07,49,8.50
2013,04,17,07,50,8.50
2013,04,17,07,51,8.60
2013,04,17,07,52,8.60
2013,04,17,07,53,8.60
2013,04,17,07,54,8.70
2013,04,17,07,55,8.70
2013,04,17,07,56,8.70
2013,04,17,07,57,8.70
2013,04,17,07,58,8.80
2013,04,17,07,59,8.90
2013,04,17,08,00,8.90
2013,04,17,08,01,8.90
2013,04,17,08,02,9.00
2013,04,17,08,03,9.00
2013,04,17,08,04,9.00
2013,04,17,08,05,9.10
2013,04,17,08,06,9.10
2013,04,17,08,07,9.10
2013,04,17,08,08,9.20
2013,04,17,08,09,9.20
2013,04,17,08,10,9.20
2013,04,17,08,11,9.20
2013,04,17,08,12,9.20
2013,04,17,08,13,9.20
2013,04,17,08,14,9.30
2013,04,17,08,15,9.30
2013,04,17,08,16,9.30
2013,04,17,08,17,9.30
2013,04,17,08,18,9.40
2013,04,17,08,19,9.40
2013,04,17,08,20,9.40
2013,04,17,08,21,9.40
2013,04,17,08,22,9.40
2013,04,17,08,23,9.50
2013,04,17,08,24,9.50
2013,04,17,08,25,9.40
2013,04,17,08,26,9.40
2013,04,17,08,27,9.40
2013,04,17,08,28,9.30
2013,04,17,08,29,9.30
2013,04,17,08,30,9.30
2013,04,17,08,31,9.30
2013,04,17,08,32,9.30
2013,04,17,08,33,9.30
2013,04,17,08,34,9.30
2013,04,17,08,35,9.40
2013,04,17,08,36,9.40
2013,04,17,08,37,9.40
2013,04,17,08,38,9.50
2013,04,17,08,39,9.50
2013,04,17,08,40,9.60
2013,04,17,08,41,9.60
2013,04,17,08,42,9.60
2013,04,17,08,43,9.70
2013,04,17,08,44,9.70
2013,04,17,08,45,9.70
2013,04,17,08,46,9.70
2013,04,17,08,47,9.70
2013,04,17,08,48,9.80
2013,04,17,08,49,9.80
2013,04,17,08,50,9.80
2013,04,17,08,51,9.80
2013,04,17,08,52,9.80
2013,04,17,08,53,9.80
2013,04,17,08,54,9.80
2013,04,17,08,55,9.80
2013,04,17,08,56,9.90
2013,04,17,08,57,9.90
2013,04,17,08,58,9.90
2013,04,17,08,59,9.90
2013,04,17,09,00,9.90
2013,04,17,09,01,10.00
2013,04,17,09,02,10.10
2013,04,17,09,03,10.10
2013,04,17,09,04,10.10
2013,04,17,09,05,10.10
2013,04,17,09,06,10.10
2013,04,17,09,07,10.10
2013,04,17,09,08,10.10
2013,04,17,09,09,10.10
2013,04,17,09,10,10.20
2013,04,17,09,11,10.30
2013,04,17,09,12,10.40
2013,04,17,09,13,10.50
2013,04,17,09,14,10.60
2013,04,17,09,15,10.70
2013,04,17,09,16,10.80
2013,04,17,09,17,10.80
2013,04,17,09,18,10.90
2013,04,17,09,19,10.90
2013,04,17,09,20,11.00
2013,04,17,09,21,11.10
2013,04,17,09,22,11.10
2013,04,17,09,23,11.10
2013,04,17,09,24,11.20
2013,04,17,09,25,11.20
2013,04,17,09,26,11.20
2013,04,17,09,27,11.20
2013,04,17,09,28,11.30
2013,04,17,09,29,11.20
2013,04,17,09,30,11.20
2013,04,17,09,31,11.10
2013,04,17,09,32,11.10
2013,04,17,09,33,11.20
2013,04,17,09,34,11.20
2013,04,17,09,35,11.20
2013,04,17,09,36,11.30
2013,04,17,09,37,11.40
2013,04,17,09,38,11.40
2013,04,17,09,39,11.40
2013,04,17,09,40,11.40
2013,04,17,09,41,11.30
2013,04,17,09,42,11.40
2013,04,17,09,43,11.40
2013,04,17,09,44,11.40
2013,04,17,09,45,11.60
2013,04,17,09,46,11.60
2013,04,17,09,47,11.60
2013,04,17,09,48,11.70
2013,04,17,09,49,11.80
2013,04,17,09,50,11.80
2013,04,17,09,51,11.80
2013,04,17,09,52,11.80
2013,04,17,09,53,11.80
2013,04,17,09,54,11.80
2013,04,17,09,55,11.70
2013,04,17,09,56,11.60
2013,04,17,09,57,11.60
2013,04,17,09,58,11.60
2013,04,17,09,59,11.60
2013,04,17,10,00,11.60
2013,04,17,10,01,11.60
2013,04,17,10,02,11.60
2013,04,17,10,03,11.60
2013,04,17,10,04,11.40
2013,04,17,10,05,11.40
2013,04,17,10,06,11.40
2013,04,17,10,07,11.40
2013,04,17,10,08,11.40
2013,04,17,10,09,11.50
2013,04,17,10,10,11.60
2013,04,17,10,11,11.50
2013,04,17,10,12,11.40
2013,04,17,10,13,11.40
2013,04,17,10,14,11.40
2013,04,17,10,15,11.40
2013,04,17,10,16,11.50
2013,04,17,10,17,11.60
2013,04,17,10,18,11.60
2013,04,17,10,19,11.70
2013,04,17,10,20,11.80
2013,04,17,10,21,11.80
2013,04,17,10,22,11.80
2013,04,17,10,23,11.90
2013,04,17,10,24,11.90
2013,04,17,10,25,11.90
2013,04,17,10,26,12.00
2013,04,17,10,27,12.00
2013,04,17,10,28,12.00
2013,04,17,10,29,12.00
2013,04,17,10,30,12.10
2013,04,17,10,31,12.20
2013,04,17,10,32,12.30
2013,04,17,10,33,12.30
2013,04,17,10,34,12.40
2013,04,17,10,35,12.50
2013,04,17,10,36,12.60
2013,04,17,10,37,12.70
2013,04,17,10,38,12.80
2013,04,17,10,39,12.90
2013,04,17,10,40,13.00
2013,04,17,10,41,13.00
2013,04,17,10,42,13.10
2013,04,17,10,43,13.20
2013,04,17,10,44,13.20
2013,04,17,10,45,13.30
2013,04,17,10,46,13.30
2013,04,17,10,47,13.40
2013,04,17,10,48,13.30
2013,04,17,10,49,13.30
2013,04,17,10,50,13.40
2013,04,17,10,51,13.50
2013,04,17,10,52,13.50
2013,04,17,10,53,13.50
2013,04,17,10,54,13.50
2013,04,17,10,55,13.50
2013,04,17,10,56,13.50
2013,04,17,10,57,13.50
2013,04,17,10,58,13.50
2013,04,17,10,59,13.50
2013,04,17,11,00,13.50
2013,04,17,11,01,13.50
2013,04,17,11,02,13.50
2013,04,17,11,03,13.50
2013,04,17,11,04,13.60
2013,04,17,11,05,13.70
2013,04,17,11,06,13.70
2013,04,17,11,07,13.70
2013,04,17,11,08,13.70
2013,04,17,11,09,13.70
2013,04,17,11,10,13.70
2013,04,17,11,11,13.80
2013,04,17,11,12,13.90
2013,04,17,11,13,13.90
2013,04,17,11,14,13.90
2013,04,17,11,15,13.90
2013,04,17,11,16,13.80
2013,04,17,11,17,13.70
2013,04,17,11,18,13.70
2013,04,17,11,19,13.70
2013,04,17,11,20,13.80
2013,04,17,11,21,13.80
2013,04,17,11,22,13.80
2013,04,17,11,23,13.80
2013,04,17,11,24,13.80
2013,04,17,11,25,13.80
2013,04,17,11,26,13.80
2013,04,17,11,27,13.80
2013,04,17,11,28,13.90
2013,04,17,11,29,14.00
2013,04,17,11,30,14.00
2013,04,17,11,31,14.00
2013,04,17,11,32,14.00
2013,04,17,11,33,14.00
2013,04,17,11,34,14.10
2013,04,17,11,35,14.10
2013,04,17,11,36,14.10
2013,04,17,11,37,14.20
2013,04,17,11,38,14.20
2013,04,17,11,39,14.20
2013,04,17,11,40,14.20
2013,04,17,11,41,14.30
2013,04,17,11,42,14.40
2013,04,17,11,43,14.50
2013,04,17,11,44,14.50
2013,04,17,11,45,14.50
2013,04,17,11,46,14.50
2013,04,17,11,47,14.50
2013,04,17,11,48,14.40
2013,04,17,11,49,14.30
2013,04,17,11,50,14.20
2013,04,17,11,51,14.30
2013,04,17,11,52,14.30
2013,04,17,11,53,14.30
2013,04,17,11,54,14.30
2013,04,17,11,55,14.30
2013,04,17,11,56,14.30
2013,04,17,11,57,14.30
2013,04,17,11,58,14.40
2013,04,17,11,59,14.40
2013,04,17,12,00,14.40
2013,04,17,12,01,14.40
2013,04,17,12,02,14.50
2013,04,17,12,03,14.60
2013,04,17,12,04,14.70
2013,04,17,12,05,14.70
2013,04,17,12,06,14.80
2013,04,17,12,07,14.80
2013,04,17,12,08,14.70
2013,04,17,12,09,14.80
2013,04,17,12,10,14.70
2013,04,17,12,11,14.70
2013,04,17,12,12,14.70
2013,04,17,12,13,14.80
2013,04,17,12,14,14.80
2013,04,17,12,15,14.80
2013,04,17,12,16,14.80
2013,04,17,12,17,14.90
2013,04,17,12,18,14.90
2013,04,17,12,19,15.00
2013,04,17,12,20,15.10
2013,04,17,12,21,15.20
2013,04,17,12,22,15.20
2013,04,17,12,23,15.20
2013,04,17,12,24,15.20
2013,04,17,12,25,15.20
2013,04,17,12,26,15.30
2013,04,17,12,27,15.30
2013,04,17,12,28,15.30
2013,04,17,12,29,15.40
2013,04,17,12,30,15.50
2013,04,17,12,31,15.60
2013,04,17,12,32,15.70
2013,04,17,12,33,15.80
2013,04,17,12,34,15.80
2013,04,17,12,35,15.80
2013,04,17,12,36,15.80
2013,04,17,12,37,15.80
2013,04,17,12,38,15.80
2013,04,17,12,39,15.80
2013,04,17,12,40,15.80
2013,04,17,12,41,15.80
2013,04,17,12,42,15.80
2013,04,17,12,43,15.80
2013,04,17,12,44,15.80
2013,04,17,12,45,15.90
2013,04,17,12,46,16.00
2013,04,17,12,47,16.20
2013,04,17,12,48,16.20
2013,04,17,12,49,16.30
2013,04,17,12,50,16.30
2013,04,17,12,51,16.30
2013,04,17,12,52,16.20
2013,04,17,12,53,16.10
2013,04,17,12,54,16.10
2013,04,17,12,55,15.90
2013,04,17,12,56,15.90
2013,04,17,12,57,16.00
2013,04,17,12,58,16.10
2013,04,17,12,59,16.10
2013,04,17,13,00,16.10
2013,04,17,13,01,16.00
2013,04,17,13,02,15.90
2013,04,17,13,03,15.90
2013,04,17,13,04,15.90
2013,04,17,13,05,15.90
2013,04,17,13,06,16.00
2013,04,17,13,07,16.10
2013,04,17,13,08,16.10
2013,04,17,13,09,16.00
2013,04,17,13,10,15.80
2013,04,17,13,11,15.80
2013,04,17,13,12,15.80
2013,04,17,13,13,15.80
2013,04,17,13,14,15.80
2013,04,17,13,15,15.80
2013,04,17,13,16,15.90
2013,04,17,13,17,15.90
2013,04,17,13,18,15.80
2013,04,17,13,19,15.80
2013,04,17,13,20,15.80
2013,04,17,13,21,15.90
2013,04,17,13,22,15.90
2013,04,17,13,23,15.90
2013,04,17,13,24,16.10
2013,04,17,13,25,16.10
2013,04,17,13,26,16.10
2013,04,17,13,27,16.10
2013,04,17,13,28,16.10
2013,04,17,13,29,16.10
2013,04,17,13,30,16.00
2013,04,17,13,31,16.00
2013,04,17,13,32,16.10
2013,04,17,13,33,16.10
2013,04,17,13,34,16.00
2013,04,17,13,35,15.90
2013,04,17,13,36,16.00
2013,04,17,13,37,16.10
2013,04,17,13,38,16.00
2013,04,17,13,39,16.00
2013,04,17,13,40,16.10
2013,04,17,13,41,16.10
2013,04,17,13,42,16.10
2013,04,17,13,43,16.20
2013,04,17,13,44,16.20
2013,04,17,13,45,16.20
2013,04,17,13,46,16.20
2013,04,17,13,47,16.30
2013,04,17,13,48,16.30
2013,04,17,13,49,16.40
2013,04,17,13,50,16.30
2013,04,17,13,51,16.30
2013,04,17,13,52,16.20
2013,04,17,13,53,16.20
2013,04,17,13,54,16.20
2013,04,17,13,55,16.20
2013,04,17,13,56,16.10
2013,04,17,13,57,16.10
2013,04,17,13,58,16.10
2013,04,17,13,59,16.10
2013,04,17,14,00,16.00
2013,04,17,14,01,15.90
2013,04,17,14,02,15.80
2013,04,17,14,03,15.80
2013,04,17,14,04,15.90
2013,04,17,14,05,16.00
2013,04,17,14,06,16.20
2013,04,17,14,07,16.20
2013,04,17,14,08,16.20
2013,04,17,14,09,16.30
2013,04,17,14,10,16.30
2013,04,17,14,11,16.40
2013,04,17,14,12,16.40
2013,04,17,14,13,16.60
2013,04,17,14,14,16.60
2013,04,17,14,15,16.60
2013,04,17,14,16,16.70
2013,04,17,14,17,16.70
2013,04,17,14,18,16.80
2013,04,17,14,19,16.80
2013,04,17,14,20,16.80
2013,04,17,14,21,16.80
2013,04,17,14,22,16.70
2013,04,17,14,23,16.70
2013,04,17,14,24,16.70
2013,04,17,14,25,16.70
2013,04,17,14,26,16.70
2013,04,17,14,27,16.60
2013,04,17,14,28,16.40
2013,04,17,14,29,16.40
2013,04,17,14,30,16.40
2013,04,17,14,31,16.30
2013,04,17,14,32,16.30
2013,04,17,14,33,16.20
2013,04,17,14,34,16.20
2013,04,17,14,35,16.20
2013,04,17,14,36,16.20
2013,04,17,14,37,16.20
2013,04,17,14,38,16.10
2013,04,17,14,39,16.10
2013,04,17,14,40,16.10
2013,04,17,14,41,15.90
2013,04,17,14,42,15.90
2013,04,17,14,43,15.90
2013,04,17,14,44,15.80
2013,04,17,14,45,15.80
2013,04,17,14,46,15.80
2013,04,17,14,47,15.80
2013,04,17,14,48,15.80
2013,04,17,14,49,15.80
2013,04,17,14,50,15.80
2013,04,17,14,51,15.80
2013,04,17,14,52,15.80
2013,04,17,14,53,15.80
2013,04,17,14,54,15.70
2013,04,17,14,55,15.80
2013,04,17,14,56,15.80
2013,04,17,14,57,15.80
2013,04,17,14,58,15.80
2013,04,17,14,59,15.70
2013,04,17,15,00,15.70
2013,04,17,15,01,15.60
2013,04,17,15,02,15.50
2013,04,17,15,03,15.40
2013,04,17,15,04,15.30
2013,04,17,15,05,15.20
2013,04,17,15,06,15.10
2013,04,17,15,07,15.00
2013,04,17,15,08,14.90
2013,04,17,15,09,14.90
2013,04,17,15,10,14.80
2013,04,17,15,11,14.80
2013,04,17,15,12,14.80
2013,04,17,15,13,14.80
2013,04,17,15,14,14.80
2013,04,17,15,15,14.80
2013,04,17,15,16,14.80
2013,04,17,15,17,14.80
2013,04,17,15,18,14.80
2013,04,17,15,19,14.90
2013,04,17,15,20,14.80
2013,04,17,15,21,14.80
2013,04,17,15,22,14.70
2013,04,17,15,23,14.70
2013,04,17,15,24,14.60
2013,04,17,15,25,14.50
2013,04,17,15,26,14.40
2013,04,17,15,27,14.30
2013,04,17,15,28,14.30
2013,04,17,15,29,14.20
2013,04,17,15,30,14.00
