Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,08,00,00,-9.80
2013,12,08,00,01,-9.80
2013,12,08,00,02,-9.90
2013,12,08,00,03,-9.90
2013,12,08,00,04,-9.90
2013,12,08,00,05,-9.90
2013,12,08,00,06,-9.90
2013,12,08,00,07,-9.90
2013,12,08,00,08,-9.90
2013,12,08,00,09,-9.90
2013,12,08,00,10,-9.90
2013,12,08,00,11,-9.90
2013,12,08,00,12,-9.90
2013,12,08,00,13,-9.90
2013,12,08,00,14,-9.90
2013,12,08,00,15,-9.90
2013,12,08,00,16,-9.90
2013,12,08,00,17,-9.90
2013,12,08,00,18,-9.90
2013,12,08,00,19,-9.90
2013,12,08,00,20,-9.90
2013,12,08,00,21,-9.90
2013,12,08,00,22,-10.00
2013,12,08,00,23,-9.90
2013,12,08,00,24,-9.90
2013,12,08,00,25,-9.90
2013,12,08,00,26,-9.90
2013,12,08,00,27,-9.90
2013,12,08,00,28,-9.90
2013,12,08,00,29,-9.90
2013,12,08,00,30,-9.90
2013,12,08,00,31,-9.90
2013,12,08,00,32,-9.90
2013,12,08,00,33,-9.80
2013,12,08,00,34,-9.80
2013,12,08,00,35,-9.80
2013,12,08,00,36,-9.80
2013,12,08,00,37,-9.80
2013,12,08,00,38,-9.80
2013,12,08,00,39,-9.80
2013,12,08,00,40,-9.70
2013,12,08,00,41,-9.70
2013,12,08,00,42,-9.70
2013,12,08,00,43,-9.70
2013,12,08,00,44,-9.60
2013,12,08,00,45,-9.60
2013,12,08,00,46,-9.60
2013,12,08,00,47,-9.60
2013,12,08,00,48,-9.50
2013,12,08,00,49,-9.50
2013,12,08,00,50,-9.50
2013,12,08,00,51,-9.40
2013,12,08,00,52,-9.40
2013,12,08,00,53,-9.40
2013,12,08,00,54,-9.40
2013,12,08,00,55,-9.40
2013,12,08,00,56,-9.40
2013,12,08,00,57,-9.40
2013,12,08,00,58,-9.40
2013,12,08,00,59,-9.30
2013,12,08,01,00,-9.30
2013,12,08,01,01,-9.30
2013,12,08,01,02,-9.30
2013,12,08,01,03,-9.30
2013,12,08,01,04,-9.30
2013,12,08,01,05,-9.30
2013,12,08,01,06,-9.20
2013,12,08,01,07,-9.20
2013,12,08,01,08,-9.30
2013,12,08,01,09,-9.20
2013,12,08,01,10,-9.20
2013,12,08,01,11,-9.30
2013,12,08,01,12,-9.30
2013,12,08,01,13,-9.30
2013,12,08,01,14,-9.30
2013,12,08,01,15,-9.30
2013,12,08,01,16,-9.30
2013,12,08,01,17,-9.30
2013,12,08,01,18,-9.30
2013,12,08,01,19,-9.30
2013,12,08,01,20,-9.30
2013,12,08,01,21,-9.30
2013,12,08,01,22,-9.30
2013,12,08,01,23,-9.30
2013,12,08,01,24,-9.40
2013,12,08,01,25,-9.40
2013,12,08,01,26,-9.40
2013,12,08,01,27,-9.40
2013,12,08,01,28,-9.40
2013,12,08,01,29,-9.40
2013,12,08,01,30,-9.40
2013,12,08,01,31,-9.40
2013,12,08,01,32,-9.40
2013,12,08,01,33,-9.30
2013,12,08,01,34,-9.30
2013,12,08,01,35,-9.30
2013,12,08,01,36,-9.30
2013,12,08,01,37,-9.30
2013,12,08,01,38,-9.30
2013,12,08,01,39,-9.30
2013,12,08,01,40,-9.30
2013,12,08,01,41,-9.30
2013,12,08,01,42,-9.30
2013,12,08,01,43,-9.30
2013,12,08,01,44,-9.30
2013,12,08,01,45,-9.30
2013,12,08,01,46,-9.30
2013,12,08,01,47,-9.30
2013,12,08,01,48,-9.20
2013,12,08,01,49,-9.20
2013,12,08,01,50,-9.20
2013,12,08,01,51,-9.20
2013,12,08,01,52,-9.20
2013,12,08,01,53,-9.20
2013,12,08,01,54,-9.20
2013,12,08,01,55,-9.20
2013,12,08,01,56,-9.20
2013,12,08,01,57,-9.20
2013,12,08,01,58,-9.20
2013,12,08,01,59,-9.20
2013,12,08,02,00,-9.20
2013,12,08,02,01,-9.20
2013,12,08,02,02,-9.20
2013,12,08,02,03,-9.20
2013,12,08,02,04,-9.20
2013,12,08,02,05,-9.10
2013,12,08,02,06,-9.10
2013,12,08,02,07,-9.10
2013,12,08,02,08,-9.10
2013,12,08,02,09,-9.10
2013,12,08,02,10,-9.00
2013,12,08,02,11,-9.00
2013,12,08,02,12,-9.00
2013,12,08,02,13,-9.00
2013,12,08,02,14,-8.90
2013,12,08,02,15,-8.90
2013,12,08,02,16,-8.90
2013,12,08,02,17,-8.90
2013,12,08,02,18,-8.90
2013,12,08,02,19,-8.80
2013,12,08,02,20,-8.80
2013,12,08,02,21,-8.80
2013,12,08,02,22,-8.70
2013,12,08,02,23,-8.70
2013,12,08,02,24,-8.70
2013,12,08,02,25,-8.70
2013,12,08,02,26,-8.60
2013,12,08,02,27,-8.60
2013,12,08,02,28,-8.60
2013,12,08,02,29,-8.50
2013,12,08,02,30,-8.50
2013,12,08,02,31,-8.40
2013,12,08,02,32,-8.40
2013,12,08,02,33,-8.40
2013,12,08,02,34,-8.40
2013,12,08,02,35,-8.40
2013,12,08,02,36,-8.30
2013,12,08,02,37,-8.30
2013,12,08,02,38,-8.30
2013,12,08,02,39,-8.30
2013,12,08,02,40,-8.30
2013,12,08,02,41,-8.30
2013,12,08,02,42,-8.30
2013,12,08,02,43,-8.30
2013,12,08,02,44,-8.30
2013,12,08,02,45,-8.30
2013,12,08,02,46,-8.20
2013,12,08,02,47,-8.20
2013,12,08,02,48,-8.20
2013,12,08,02,49,-8.20
2013,12,08,02,50,-8.30
2013,12,08,02,51,-8.30
2013,12,08,02,52,-8.30
2013,12,08,02,53,-8.30
2013,12,08,02,54,-8.30
2013,12,08,02,55,-8.30
2013,12,08,02,56,-8.30
2013,12,08,02,57,-8.30
2013,12,08,02,58,-8.30
2013,12,08,02,59,-8.30
2013,12,08,03,00,-8.30
2013,12,08,03,01,-8.30
2013,12,08,03,02,-8.30
2013,12,08,03,03,-8.30
2013,12,08,03,04,-8.30
2013,12,08,03,05,-8.30
2013,12,08,03,06,-8.30
2013,12,08,03,07,-8.30
2013,12,08,03,08,-8.30
2013,12,08,03,09,-8.30
2013,12,08,03,10,-8.30
2013,12,08,03,11,-8.30
2013,12,08,03,12,-8.30
2013,12,08,03,13,-8.30
2013,12,08,03,14,-8.30
2013,12,08,03,15,-8.40
2013,12,08,03,16,-8.40
2013,12,08,03,17,-8.40
2013,12,08,03,18,-8.40
2013,12,08,03,19,-8.40
2013,12,08,03,20,-8.40
2013,12,08,03,21,-8.40
2013,12,08,03,22,-8.50
2013,12,08,03,23,-8.50
2013,12,08,03,24,-8.50
2013,12,08,03,25,-8.50
2013,12,08,03,26,-8.50
2013,12,08,03,27,-8.50
2013,12,08,03,28,-8.60
2013,12,08,03,29,-8.60
2013,12,08,03,30,-8.60
2013,12,08,03,31,-8.60
2013,12,08,03,32,-8.60
2013,12,08,03,33,-8.60
2013,12,08,03,34,-8.60
2013,12,08,03,35,-8.50
2013,12,08,03,36,-8.50
2013,12,08,03,37,-8.50
2013,12,08,03,38,-8.50
2013,12,08,03,39,-8.50
2013,12,08,03,40,-8.50
2013,12,08,03,41,-8.50
2013,12,08,03,42,-8.50
2013,12,08,03,43,-8.40
2013,12,08,03,44,-8.40
2013,12,08,03,45,-8.40
2013,12,08,03,46,-8.40
2013,12,08,03,47,-8.40
2013,12,08,03,48,-8.40
2013,12,08,03,49,-8.40
2013,12,08,03,50,-8.40
2013,12,08,03,51,-8.40
2013,12,08,03,52,-8.40
2013,12,08,03,53,-8.40
2013,12,08,03,54,-8.40
2013,12,08,03,55,-8.40
2013,12,08,03,56,-8.40
2013,12,08,03,57,-8.40
2013,12,08,03,58,-8.50
2013,12,08,03,59,-8.50
2013,12,08,04,00,-8.50
2013,12,08,04,01,-8.50
2013,12,08,04,02,-8.50
2013,12,08,04,03,-8.50
2013,12,08,04,04,-8.50
2013,12,08,04,05,-8.60
2013,12,08,04,06,-8.60
2013,12,08,04,07,-8.60
2013,12,08,04,08,-8.60
2013,12,08,04,09,-8.60
2013,12,08,04,10,-8.60
2013,12,08,04,11,-8.60
2013,12,08,04,12,-8.60
2013,12,08,04,13,-8.60
2013,12,08,04,14,-8.60
2013,12,08,04,15,-8.60
2013,12,08,04,16,-8.60
2013,12,08,04,17,-8.60
2013,12,08,04,18,-8.60
2013,12,08,04,19,-8.60
2013,12,08,04,20,-8.60
2013,12,08,04,21,-8.60
2013,12,08,04,22,-8.60
2013,12,08,04,23,-8.60
2013,12,08,04,24,-8.60
2013,12,08,04,25,-8.60
2013,12,08,04,26,-8.60
2013,12,08,04,27,-8.60
2013,12,08,04,28,-8.60
2013,12,08,04,29,-8.60
2013,12,08,04,30,-8.60
2013,12,08,04,31,-8.70
2013,12,08,04,32,-8.70
2013,12,08,04,33,-8.70
2013,12,08,04,34,-8.70
2013,12,08,04,35,-8.80
2013,12,08,04,36,-8.80
2013,12,08,04,37,-8.80
2013,12,08,04,38,-8.80
2013,12,08,04,39,-8.80
2013,12,08,04,40,-8.80
2013,12,08,04,41,-8.80
2013,12,08,04,42,-8.80
2013,12,08,04,43,-8.80
2013,12,08,04,44,-8.80
2013,12,08,04,45,-8.80
2013,12,08,04,46,-8.80
2013,12,08,04,47,-8.80
2013,12,08,04,48,-8.80
2013,12,08,04,49,-8.80
2013,12,08,04,50,-8.80
2013,12,08,04,51,-8.90
2013,12,08,04,52,-8.90
2013,12,08,04,53,-8.90
2013,12,08,04,54,-8.90
2013,12,08,04,55,-8.90
2013,12,08,04,56,-8.90
2013,12,08,04,57,-8.90
2013,12,08,04,58,-8.90
2013,12,08,04,59,-8.90
2013,12,08,05,00,-8.90
2013,12,08,05,01,-8.90
2013,12,08,05,02,-8.90
2013,12,08,05,03,-8.90
2013,12,08,05,04,-8.90
2013,12,08,05,05,-8.90
2013,12,08,05,06,-8.90
2013,12,08,05,07,-8.90
2013,12,08,05,08,-8.90
2013,12,08,05,09,-9.00
2013,12,08,05,10,-9.00
2013,12,08,05,11,-9.00
2013,12,08,05,12,-9.00
2013,12,08,05,13,-9.00
2013,12,08,05,14,-9.00
2013,12,08,05,15,-9.00
2013,12,08,05,16,-9.00
2013,12,08,05,17,-9.00
2013,12,08,05,18,-9.00
2013,12,08,05,19,-9.00
2013,12,08,05,20,-9.00
2013,12,08,05,21,-9.00
2013,12,08,05,22,-9.00
2013,12,08,05,23,-9.00
2013,12,08,05,24,-9.10
2013,12,08,05,25,-9.10
2013,12,08,05,26,-9.10
2013,12,08,05,27,-9.10
2013,12,08,05,28,-9.10
2013,12,08,05,29,-9.10
2013,12,08,05,30,-9.10
2013,12,08,05,31,-9.10
2013,12,08,05,32,-9.00
2013,12,08,05,33,-9.00
2013,12,08,05,34,-9.00
2013,12,08,05,35,-9.00
2013,12,08,05,36,-9.00
2013,12,08,05,37,-9.00
2013,12,08,05,38,-9.00
2013,12,08,05,39,-9.00
2013,12,08,05,40,-8.90
2013,12,08,05,41,-8.90
2013,12,08,05,42,-8.90
2013,12,08,05,43,-8.90
2013,12,08,05,44,-9.00
2013,12,08,05,45,-9.00
2013,12,08,05,46,-9.00
2013,12,08,05,47,-9.00
2013,12,08,05,48,-9.00
2013,12,08,05,49,-9.00
2013,12,08,05,50,-9.00
2013,12,08,05,51,-9.00
2013,12,08,05,52,-9.00
2013,12,08,05,53,-9.00
2013,12,08,05,54,-9.10
2013,12,08,05,55,-9.10
2013,12,08,05,56,-9.10
2013,12,08,05,57,-9.10
2013,12,08,05,58,-9.10
2013,12,08,05,59,-9.10
2013,12,08,06,00,-9.10
2013,12,08,06,01,-9.20
2013,12,08,06,02,-9.20
2013,12,08,06,03,-9.20
2013,12,08,06,04,-9.20
2013,12,08,06,05,-9.20
2013,12,08,06,06,-9.20
2013,12,08,06,07,-9.20
2013,12,08,06,08,-9.20
2013,12,08,06,09,-9.20
2013,12,08,06,10,-9.20
2013,12,08,06,11,-9.20
2013,12,08,06,12,-9.20
2013,12,08,06,13,-9.30
2013,12,08,06,14,-9.30
2013,12,08,06,15,-9.30
2013,12,08,06,16,-9.30
2013,12,08,06,17,-9.30
2013,12,08,06,18,-9.30
2013,12,08,06,19,-9.40
2013,12,08,06,20,-9.30
2013,12,08,06,21,-9.30
2013,12,08,06,22,-9.40
2013,12,08,06,23,-9.30
2013,12,08,06,24,-9.30
2013,12,08,06,25,-9.30
2013,12,08,06,26,-9.30
2013,12,08,06,27,-9.30
2013,12,08,06,28,-9.30
2013,12,08,06,29,-9.30
2013,12,08,06,30,-9.30
2013,12,08,06,31,-9.30
2013,12,08,06,32,-9.30
2013,12,08,06,33,-9.30
2013,12,08,06,34,-9.30
2013,12,08,06,35,-9.30
2013,12,08,06,36,-9.30
2013,12,08,06,37,-9.30
2013,12,08,06,38,-9.30
2013,12,08,06,39,-9.30
2013,12,08,06,40,-9.30
2013,12,08,06,41,-9.30
2013,12,08,06,42,-9.30
2013,12,08,06,43,-9.30
2013,12,08,06,44,-9.30
2013,12,08,06,45,-9.30
2013,12,08,06,46,-9.30
2013,12,08,06,47,-9.30
2013,12,08,06,48,-9.30
2013,12,08,06,49,-9.30
2013,12,08,06,50,-9.30
2013,12,08,06,51,-9.30
2013,12,08,06,52,-9.30
2013,12,08,06,53,-9.40
2013,12,08,06,54,-9.40
2013,12,08,06,55,-9.40
2013,12,08,06,56,-9.40
2013,12,08,06,57,-9.40
2013,12,08,06,58,-9.40
2013,12,08,06,59,-9.50
2013,12,08,07,00,-9.50
2013,12,08,07,01,-9.50
2013,12,08,07,02,-9.60
2013,12,08,07,03,-9.60
2013,12,08,07,04,-9.60
2013,12,08,07,05,-9.60
2013,12,08,07,06,-9.60
2013,12,08,07,07,-9.70
2013,12,08,07,08,-9.70
2013,12,08,07,09,-9.70
2013,12,08,07,10,-9.70
2013,12,08,07,11,-9.80
2013,12,08,07,12,-9.80
2013,12,08,07,13,-9.80
2013,12,08,07,14,-9.80
2013,12,08,07,15,-9.80
2013,12,08,07,16,-9.80
2013,12,08,07,17,-9.80
2013,12,08,07,18,-9.80
2013,12,08,07,19,-9.80
2013,12,08,07,20,-9.80
2013,12,08,07,21,-9.80
2013,12,08,07,22,-9.80
2013,12,08,07,23,-9.80
2013,12,08,07,24,-9.80
2013,12,08,07,25,-9.80
2013,12,08,07,26,-9.80
2013,12,08,07,27,-9.80
2013,12,08,07,28,-9.80
2013,12,08,07,29,-9.80
2013,12,08,07,30,-9.80
2013,12,08,07,31,-9.70
2013,12,08,07,32,-9.70
2013,12,08,07,33,-9.80
2013,12,08,07,34,-9.80
2013,12,08,07,35,-9.70
2013,12,08,07,36,-9.70
2013,12,08,07,37,-9.70
2013,12,08,07,38,-9.70
2013,12,08,07,39,-9.70
2013,12,08,07,40,-9.70
2013,12,08,07,41,-9.70
2013,12,08,07,42,-9.70
2013,12,08,07,43,-9.70
2013,12,08,07,44,-9.70
2013,12,08,07,45,-9.70
2013,12,08,07,46,-9.70
2013,12,08,07,47,-9.70
2013,12,08,07,48,-9.70
2013,12,08,07,49,-9.70
2013,12,08,07,50,-9.70
2013,12,08,07,51,-9.70
2013,12,08,07,52,-9.70
2013,12,08,07,53,-9.70
2013,12,08,07,54,-9.70
2013,12,08,07,55,-9.70
2013,12,08,07,56,-9.70
2013,12,08,07,57,-9.80
2013,12,08,07,58,-9.80
2013,12,08,07,59,-9.80
2013,12,08,08,00,-9.80
2013,12,08,08,01,-9.80
2013,12,08,08,02,-9.80
2013,12,08,08,03,-9.80
2013,12,08,08,04,-9.80
2013,12,08,08,05,-9.80
2013,12,08,08,06,-9.80
2013,12,08,08,07,-9.80
2013,12,08,08,08,-9.80
2013,12,08,08,09,-9.80
2013,12,08,08,10,-9.80
2013,12,08,08,11,-9.80
2013,12,08,08,12,-9.80
2013,12,08,08,13,-9.80
2013,12,08,08,14,-9.80
2013,12,08,08,15,-9.90
2013,12,08,08,16,-9.90
2013,12,08,08,17,-9.90
2013,12,08,08,18,-9.90
2013,12,08,08,19,-9.90
2013,12,08,08,20,-9.90
2013,12,08,08,21,-9.90
2013,12,08,08,22,-9.90
2013,12,08,08,23,-9.90
2013,12,08,08,24,-9.90
2013,12,08,08,25,-9.90
2013,12,08,08,26,-9.90
2013,12,08,08,27,-9.90
2013,12,08,08,28,-9.90
2013,12,08,08,29,-9.90
2013,12,08,08,30,-10.00
2013,12,08,08,31,-9.90
2013,12,08,08,32,-9.90
2013,12,08,08,33,-9.90
2013,12,08,08,34,-9.90
2013,12,08,08,35,-9.90
2013,12,08,08,36,-9.90
2013,12,08,08,37,-9.90
2013,12,08,08,38,-9.90
2013,12,08,08,39,-9.90
2013,12,08,08,40,-9.90
2013,12,08,08,41,-9.90
2013,12,08,08,42,-9.90
2013,12,08,08,43,-9.90
2013,12,08,08,44,-9.90
2013,12,08,08,45,-9.80
2013,12,08,08,46,-9.80
2013,12,08,08,47,-9.80
2013,12,08,08,48,-9.80
2013,12,08,08,49,-9.80
2013,12,08,08,50,-9.80
2013,12,08,08,51,-9.80
2013,12,08,08,52,-9.80
2013,12,08,08,53,-9.80
2013,12,08,08,54,-9.80
2013,12,08,08,55,-9.80
2013,12,08,08,56,-9.70
2013,12,08,08,57,-9.70
2013,12,08,08,58,-9.70
2013,12,08,08,59,-9.60
2013,12,08,09,00,-9.60
2013,12,08,09,01,-9.50
2013,12,08,09,02,-9.50
2013,12,08,09,03,-9.40
2013,12,08,09,04,-9.40
2013,12,08,09,05,-9.40
2013,12,08,09,06,-9.30
2013,12,08,09,07,-9.30
2013,12,08,09,08,-9.30
2013,12,08,09,09,-9.20
2013,12,08,09,10,-9.20
2013,12,08,09,11,-9.20
2013,12,08,09,12,-9.10
2013,12,08,09,13,-9.10
2013,12,08,09,14,-9.10
2013,12,08,09,15,-9.00
2013,12,08,09,16,-9.00
2013,12,08,09,17,-8.90
2013,12,08,09,18,-8.80
2013,12,08,09,19,-8.80
2013,12,08,09,20,-8.70
2013,12,08,09,21,-8.60
2013,12,08,09,22,-8.60
2013,12,08,09,23,-8.50
2013,12,08,09,24,-8.40
2013,12,08,09,25,-8.30
2013,12,08,09,26,-8.20
2013,12,08,09,27,-8.20
2013,12,08,09,28,-8.10
2013,12,08,09,29,-8.00
2013,12,08,09,30,-7.90
2013,12,08,09,31,-7.80
2013,12,08,09,32,-7.80
2013,12,08,09,33,-7.70
2013,12,08,09,34,-7.70
2013,12,08,09,35,-7.60
2013,12,08,09,36,-7.50
2013,12,08,09,37,-7.50
2013,12,08,09,38,-7.40
2013,12,08,09,39,-7.30
2013,12,08,09,40,-7.20
2013,12,08,09,41,-7.10
2013,12,08,09,42,-7.10
2013,12,08,09,43,-7.00
2013,12,08,09,44,-6.90
2013,12,08,09,45,-6.80
2013,12,08,09,46,-6.80
2013,12,08,09,47,-6.70
2013,12,08,09,48,-6.70
2013,12,08,09,49,-6.60
2013,12,08,09,50,-6.60
2013,12,08,09,51,-6.50
2013,12,08,09,52,-6.40
2013,12,08,09,53,-6.40
2013,12,08,09,54,-6.30
2013,12,08,09,55,-6.30
2013,12,08,09,56,-6.20
2013,12,08,09,57,-6.10
2013,12,08,09,58,-6.00
2013,12,08,09,59,-6.00
2013,12,08,10,00,-5.90
2013,12,08,10,01,-5.80
2013,12,08,10,02,-5.70
2013,12,08,10,03,-5.70
2013,12,08,10,04,-5.60
2013,12,08,10,05,-5.60
2013,12,08,10,06,-5.50
2013,12,08,10,07,-5.50
2013,12,08,10,08,-5.40
2013,12,08,10,09,-5.40
2013,12,08,10,10,-5.40
2013,12,08,10,11,-5.40
2013,12,08,10,12,-5.30
2013,12,08,10,13,-5.30
2013,12,08,10,14,-5.20
2013,12,08,10,15,-5.20
2013,12,08,10,16,-5.20
2013,12,08,10,17,-5.10
2013,12,08,10,18,-5.10
2013,12,08,10,19,-5.00
2013,12,08,10,20,-5.00
2013,12,08,10,21,-4.90
2013,12,08,10,22,-4.90
2013,12,08,10,23,-4.80
2013,12,08,10,24,-4.70
2013,12,08,10,25,-4.70
2013,12,08,10,26,-4.60
2013,12,08,10,27,-4.50
2013,12,08,10,28,-4.50
2013,12,08,10,29,-4.40
2013,12,08,10,30,-4.40
2013,12,08,10,31,-4.30
2013,12,08,10,32,-4.30
2013,12,08,10,33,-4.30
2013,12,08,10,34,-4.20
2013,12,08,10,35,-4.20
2013,12,08,10,36,-4.10
2013,12,08,10,37,-4.00
2013,12,08,10,38,-4.00
2013,12,08,10,39,-3.90
2013,12,08,10,40,-3.90
2013,12,08,10,41,-3.80
2013,12,08,10,42,-3.80
2013,12,08,10,43,-3.70
2013,12,08,10,44,-3.70
2013,12,08,10,45,-3.60
2013,12,08,10,46,-3.50
2013,12,08,10,47,-3.50
2013,12,08,10,48,-3.40
2013,12,08,10,49,-3.30
2013,12,08,10,50,-3.30
2013,12,08,10,51,-3.20
2013,12,08,10,52,-3.10
2013,12,08,10,53,-3.10
2013,12,08,10,54,-3.00
2013,12,08,10,55,-2.90
2013,12,08,10,56,-2.90
2013,12,08,10,57,-2.80
2013,12,08,10,58,-2.80
2013,12,08,10,59,-2.70
2013,12,08,11,00,-2.60
2013,12,08,11,01,-2.60
2013,12,08,11,02,-2.50
2013,12,08,11,03,-2.40
2013,12,08,11,04,-2.40
2013,12,08,11,05,-2.40
2013,12,08,11,06,-2.30
2013,12,08,11,07,-2.30
2013,12,08,11,08,-2.20
2013,12,08,11,09,-2.20
2013,12,08,11,10,-2.10
2013,12,08,11,11,-2.10
2013,12,08,11,12,-2.10
2013,12,08,11,13,-2.00
2013,12,08,11,14,-1.90
2013,12,08,11,15,-1.90
2013,12,08,11,16,-1.90
2013,12,08,11,17,-1.80
2013,12,08,11,18,-1.70
2013,12,08,11,19,-1.70
2013,12,08,11,20,-1.60
2013,12,08,11,21,-1.60
2013,12,08,11,22,-1.50
2013,12,08,11,23,-1.50
2013,12,08,11,24,-1.50
2013,12,08,11,25,-1.40
2013,12,08,11,26,-1.40
2013,12,08,11,27,-1.40
2013,12,08,11,28,-1.30
2013,12,08,11,29,-1.30
2013,12,08,11,30,-1.30
2013,12,08,11,31,-1.20
2013,12,08,11,32,-1.20
2013,12,08,11,33,-1.20
2013,12,08,11,34,-1.10
2013,12,08,11,35,-1.10
2013,12,08,11,36,-1.10
2013,12,08,11,37,-1.00
2013,12,08,11,38,-1.00
2013,12,08,11,39,-0.90
2013,12,08,11,40,-0.90
2013,12,08,11,41,-0.90
2013,12,08,11,42,-0.80
2013,12,08,11,43,-0.80
2013,12,08,11,44,-0.80
2013,12,08,11,45,-0.80
2013,12,08,11,46,-0.80
2013,12,08,11,47,-0.70
2013,12,08,11,48,-0.70
2013,12,08,11,49,-0.70
2013,12,08,11,50,-0.60
2013,12,08,11,51,-0.60
2013,12,08,11,52,-0.60
2013,12,08,11,53,-0.60
2013,12,08,11,54,-0.50
2013,12,08,11,55,-0.50
2013,12,08,11,56,-0.50
2013,12,08,11,57,-0.50
2013,12,08,11,58,-0.40
2013,12,08,11,59,-0.30
2013,12,08,12,00,-0.30
2013,12,08,12,01,-0.30
2013,12,08,12,02,-0.20
2013,12,08,12,03,-0.20
2013,12,08,12,04,-0.20
2013,12,08,12,05,-0.20
2013,12,08,12,06,-0.20
2013,12,08,12,07,-0.20
2013,12,08,12,08,-0.20
2013,12,08,12,09,-0.20
2013,12,08,12,10,-0.20
2013,12,08,12,11,-0.20
2013,12,08,12,12,-0.20
2013,12,08,12,13,-0.20
2013,12,08,12,14,-0.20
2013,12,08,12,15,-0.20
2013,12,08,12,16,-0.20
2013,12,08,12,17,-0.20
2013,12,08,12,18,-0.10
2013,12,08,12,19,-0.10
2013,12,08,12,20,-0.10
2013,12,08,12,21,-0.10
2013,12,08,12,22,0.00
2013,12,08,12,23,-0.10
2013,12,08,12,24,-0.10
2013,12,08,12,25,-0.10
2013,12,08,12,26,-0.10
2013,12,08,12,27,-0.10
2013,12,08,12,28,-0.10
2013,12,08,12,29,-0.10
2013,12,08,12,30,-0.10
2013,12,08,12,31,-0.10
2013,12,08,12,32,0.00
2013,12,08,12,33,0.00
2013,12,08,12,34,0.00
2013,12,08,12,35,0.00
2013,12,08,12,36,0.10
2013,12,08,12,37,0.10
2013,12,08,12,38,0.10
2013,12,08,12,39,0.10
2013,12,08,12,40,0.10
2013,12,08,12,41,0.10
2013,12,08,12,42,0.10
2013,12,08,12,43,0.10
2013,12,08,12,44,0.10
2013,12,08,12,45,0.00
2013,12,08,12,46,0.00
2013,12,08,12,47,0.00
2013,12,08,12,48,0.00
2013,12,08,12,49,-0.10
2013,12,08,12,50,-0.10
2013,12,08,12,51,-0.10
2013,12,08,12,52,-0.10
2013,12,08,12,53,-0.10
2013,12,08,12,54,-0.10
2013,12,08,12,55,-0.10
2013,12,08,12,56,-0.10
2013,12,08,12,57,-0.20
2013,12,08,12,58,-0.20
2013,12,08,12,59,-0.20
2013,12,08,13,00,-0.20
2013,12,08,13,01,-0.20
2013,12,08,13,02,-0.20
2013,12,08,13,03,-0.20
2013,12,08,13,04,-0.10
2013,12,08,13,05,-0.10
2013,12,08,13,06,-0.10
2013,12,08,13,07,-0.10
2013,12,08,13,08,-0.10
2013,12,08,13,09,-0.10
2013,12,08,13,10,-0.10
2013,12,08,13,11,-0.10
2013,12,08,13,12,-0.10
2013,12,08,13,13,-0.10
2013,12,08,13,14,-0.10
2013,12,08,13,15,-0.10
2013,12,08,13,16,-0.10
2013,12,08,13,17,-0.10
2013,12,08,13,18,-0.10
2013,12,08,13,19,-0.10
2013,12,08,13,20,-0.10
2013,12,08,13,21,-0.10
2013,12,08,13,22,-0.10
2013,12,08,13,23,-0.10
2013,12,08,13,24,-0.10
2013,12,08,13,25,-0.10
2013,12,08,13,26,-0.10
2013,12,08,13,27,-0.10
2013,12,08,13,28,0.00
2013,12,08,13,29,0.00
2013,12,08,13,30,0.00
2013,12,08,13,31,0.00
2013,12,08,13,32,0.00
2013,12,08,13,33,0.00
2013,12,08,13,34,0.00
2013,12,08,13,35,0.00
2013,12,08,13,36,0.00
2013,12,08,13,37,-0.10
2013,12,08,13,38,-0.10
2013,12,08,13,39,-0.10
2013,12,08,13,40,-0.10
2013,12,08,13,41,-0.10
2013,12,08,13,42,-0.10
2013,12,08,13,43,-0.10
2013,12,08,13,44,0.00
2013,12,08,13,45,-0.10
2013,12,08,13,46,-0.10
2013,12,08,13,47,-0.10
2013,12,08,13,48,-0.10
2013,12,08,13,49,0.00
2013,12,08,13,50,0.00
2013,12,08,13,51,0.00
2013,12,08,13,52,0.00
2013,12,08,13,53,0.00
2013,12,08,13,54,0.10
2013,12,08,13,55,0.10
2013,12,08,13,56,0.10
2013,12,08,13,57,0.10
2013,12,08,13,58,0.00
2013,12,08,13,59,0.00
2013,12,08,14,00,0.00
2013,12,08,14,01,0.00
2013,12,08,14,02,0.00
2013,12,08,14,03,0.00
2013,12,08,14,04,0.00
2013,12,08,14,05,0.00
2013,12,08,14,06,0.00
2013,12,08,14,07,0.00
2013,12,08,14,08,0.00
2013,12,08,14,09,0.00
2013,12,08,14,10,0.10
2013,12,08,14,11,0.10
2013,12,08,14,12,0.10
2013,12,08,14,13,0.10
2013,12,08,14,14,0.10
2013,12,08,14,15,0.10
2013,12,08,14,16,0.00
2013,12,08,14,17,0.00
2013,12,08,14,18,0.00
2013,12,08,14,19,0.00
2013,12,08,14,20,0.00
2013,12,08,14,21,0.10
2013,12,08,14,22,0.00
2013,12,08,14,23,0.10
2013,12,08,14,24,0.10
2013,12,08,14,25,0.10
2013,12,08,14,26,0.10
2013,12,08,14,27,0.10
2013,12,08,14,28,0.10
2013,12,08,14,29,0.10
2013,12,08,14,30,0.10
2013,12,08,14,31,0.10
2013,12,08,14,32,0.10
2013,12,08,14,33,0.10
2013,12,08,14,34,0.00
2013,12,08,14,35,0.00
2013,12,08,14,36,0.00
