Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,09,00,00,14.30
2013,08,09,00,01,14.30
2013,08,09,00,02,14.30
2013,08,09,00,03,14.30
2013,08,09,00,04,14.30
2013,08,09,00,05,14.30
2013,08,09,00,06,14.30
2013,08,09,00,07,14.30
2013,08,09,00,08,14.30
2013,08,09,00,09,14.30
2013,08,09,00,10,14.20
2013,08,09,00,11,14.20
2013,08,09,00,12,14.20
2013,08,09,00,13,14.20
2013,08,09,00,14,14.20
2013,08,09,00,15,14.20
2013,08,09,00,16,14.20
2013,08,09,00,17,14.20
2013,08,09,00,18,14.20
2013,08,09,00,19,14.20
2013,08,09,00,20,14.20
2013,08,09,00,21,14.20
2013,08,09,00,22,14.20
2013,08,09,00,23,14.20
2013,08,09,00,24,14.20
2013,08,09,00,25,14.20
2013,08,09,00,26,14.20
2013,08,09,00,27,14.20
2013,08,09,00,28,14.20
2013,08,09,00,29,14.20
2013,08,09,00,30,14.10
2013,08,09,00,31,14.10
2013,08,09,00,32,14.10
2013,08,09,00,33,14.10
2013,08,09,00,34,14.10
2013,08,09,00,35,14.10
2013,08,09,00,36,14.10
2013,08,09,00,37,14.00
2013,08,09,00,38,14.00
2013,08,09,00,39,14.00
2013,08,09,00,40,14.00
2013,08,09,00,41,14.00
2013,08,09,00,42,14.00
2013,08,09,00,43,14.00
2013,08,09,00,44,14.00
2013,08,09,00,45,14.00
2013,08,09,00,46,14.00
2013,08,09,00,47,14.00
2013,08,09,00,48,14.00
2013,08,09,00,49,14.00
2013,08,09,00,50,14.00
2013,08,09,00,51,14.00
2013,08,09,00,52,14.00
2013,08,09,00,53,13.90
2013,08,09,00,54,13.90
2013,08,09,00,55,13.90
2013,08,09,00,56,13.90
2013,08,09,00,57,13.90
2013,08,09,00,58,13.90
2013,08,09,00,59,13.90
2013,08,09,01,00,13.90
2013,08,09,01,01,13.80
2013,08,09,01,02,13.80
2013,08,09,01,03,13.80
2013,08,09,01,04,13.80
2013,08,09,01,05,13.80
2013,08,09,01,06,13.70
2013,08,09,01,07,13.70
2013,08,09,01,08,13.70
2013,08,09,01,09,13.70
2013,08,09,01,10,13.70
2013,08,09,01,11,13.70
2013,08,09,01,12,13.70
2013,08,09,01,13,13.60
2013,08,09,01,14,13.60
2013,08,09,01,15,13.60
2013,08,09,01,16,13.60
2013,08,09,01,17,13.50
2013,08,09,01,18,13.50
2013,08,09,01,19,13.50
2013,08,09,01,20,13.50
2013,08,09,01,21,13.40
2013,08,09,01,22,13.40
2013,08,09,01,23,13.40
2013,08,09,01,24,13.30
2013,08,09,01,25,13.30
2013,08,09,01,26,13.30
2013,08,09,01,27,13.30
2013,08,09,01,28,13.20
2013,08,09,01,29,13.10
2013,08,09,01,30,13.10
2013,08,09,01,31,13.10
2013,08,09,01,32,13.00
2013,08,09,01,33,13.00
2013,08,09,01,34,12.90
2013,08,09,01,35,12.90
2013,08,09,01,36,12.90
2013,08,09,01,37,12.90
2013,08,09,01,38,12.80
2013,08,09,01,39,12.80
2013,08,09,01,40,12.80
2013,08,09,01,41,12.80
2013,08,09,01,42,12.80
2013,08,09,01,43,12.80
2013,08,09,01,44,12.80
2013,08,09,01,45,12.80
2013,08,09,01,46,12.80
2013,08,09,01,47,12.80
2013,08,09,01,48,12.70
2013,08,09,01,49,12.70
2013,08,09,01,50,12.70
2013,08,09,01,51,12.70
2013,08,09,01,52,12.70
2013,08,09,01,53,12.60
2013,08,09,01,54,12.60
2013,08,09,01,55,12.60
2013,08,09,01,56,12.60
2013,08,09,01,57,12.60
2013,08,09,01,58,12.50
2013,08,09,01,59,12.50
2013,08,09,02,00,12.50
2013,08,09,02,01,12.50
2013,08,09,02,02,12.50
2013,08,09,02,03,12.40
2013,08,09,02,04,12.40
2013,08,09,02,05,12.40
2013,08,09,02,06,12.40
2013,08,09,02,07,12.30
2013,08,09,02,08,12.30
2013,08,09,02,09,12.30
2013,08,09,02,10,12.30
2013,08,09,02,11,12.30
2013,08,09,02,12,12.30
2013,08,09,02,13,12.30
2013,08,09,02,14,12.30
2013,08,09,02,15,12.20
2013,08,09,02,16,12.20
2013,08,09,02,17,12.20
2013,08,09,02,18,12.20
2013,08,09,02,19,12.20
2013,08,09,02,20,12.20
2013,08,09,02,21,12.20
2013,08,09,02,22,12.20
2013,08,09,02,23,12.20
2013,08,09,02,24,12.10
2013,08,09,02,25,12.10
2013,08,09,02,26,12.10
2013,08,09,02,27,12.10
2013,08,09,02,28,12.10
2013,08,09,02,29,12.10
2013,08,09,02,30,12.10
2013,08,09,02,31,12.00
2013,08,09,02,32,12.00
2013,08,09,02,33,12.00
2013,08,09,02,34,12.00
2013,08,09,02,35,12.00
2013,08,09,02,36,12.00
2013,08,09,02,37,11.90
2013,08,09,02,38,11.90
2013,08,09,02,39,11.90
2013,08,09,02,40,11.90
2013,08,09,02,41,11.90
2013,08,09,02,42,11.90
2013,08,09,02,43,11.90
2013,08,09,02,44,11.90
2013,08,09,02,45,11.90
2013,08,09,02,46,11.90
2013,08,09,02,47,11.80
2013,08,09,02,48,11.80
2013,08,09,02,49,11.80
2013,08,09,02,50,11.80
2013,08,09,02,51,11.80
2013,08,09,02,52,11.80
2013,08,09,02,53,11.80
2013,08,09,02,54,11.80
2013,08,09,02,55,11.80
2013,08,09,02,56,11.80
2013,08,09,02,57,11.80
2013,08,09,02,58,11.80
2013,08,09,02,59,11.80
2013,08,09,03,00,11.80
2013,08,09,03,01,11.80
2013,08,09,03,02,11.80
2013,08,09,03,03,11.80
2013,08,09,03,04,11.80
2013,08,09,03,05,11.80
2013,08,09,03,06,11.80
2013,08,09,03,07,11.80
2013,08,09,03,08,11.80
2013,08,09,03,09,11.80
2013,08,09,03,10,11.80
2013,08,09,03,11,11.80
2013,08,09,03,12,11.80
2013,08,09,03,13,11.80
2013,08,09,03,14,11.80
2013,08,09,03,15,11.80
2013,08,09,03,16,11.80
2013,08,09,03,17,11.80
2013,08,09,03,18,11.80
2013,08,09,03,19,11.80
2013,08,09,03,20,11.80
2013,08,09,03,21,11.80
2013,08,09,03,22,11.80
2013,08,09,03,23,11.80
2013,08,09,03,24,11.80
2013,08,09,03,25,11.80
2013,08,09,03,26,11.80
2013,08,09,03,27,11.70
2013,08,09,03,28,11.70
2013,08,09,03,29,11.70
2013,08,09,03,30,11.70
2013,08,09,03,31,11.70
2013,08,09,03,32,11.60
2013,08,09,03,33,11.60
2013,08,09,03,34,11.60
2013,08,09,03,35,11.60
2013,08,09,03,36,11.60
2013,08,09,03,37,11.60
2013,08,09,03,38,11.60
2013,08,09,03,39,11.60
2013,08,09,03,40,11.60
2013,08,09,03,41,11.60
2013,08,09,03,42,11.60
2013,08,09,03,43,11.60
2013,08,09,03,44,11.60
2013,08,09,03,45,11.60
2013,08,09,03,46,11.60
2013,08,09,03,47,11.60
2013,08,09,03,48,11.60
2013,08,09,03,49,11.60
2013,08,09,03,50,11.60
2013,08,09,03,51,11.60
2013,08,09,03,52,11.60
2013,08,09,03,53,11.60
2013,08,09,03,54,11.60
2013,08,09,03,55,11.60
2013,08,09,03,56,11.60
2013,08,09,03,57,11.60
2013,08,09,03,58,11.60
2013,08,09,03,59,11.60
2013,08,09,04,00,11.60
2013,08,09,04,01,11.60
2013,08,09,04,02,11.40
2013,08,09,04,03,11.40
2013,08,09,04,04,11.40
2013,08,09,04,05,11.40
2013,08,09,04,06,11.40
2013,08,09,04,07,11.40
2013,08,09,04,08,11.40
2013,08,09,04,09,11.40
2013,08,09,04,10,11.40
2013,08,09,04,11,11.40
2013,08,09,04,12,11.40
2013,08,09,04,13,11.40
2013,08,09,04,14,11.40
2013,08,09,04,15,11.40
2013,08,09,04,16,11.40
2013,08,09,04,17,11.40
2013,08,09,04,18,11.40
2013,08,09,04,19,11.40
2013,08,09,04,20,11.30
2013,08,09,04,21,11.30
2013,08,09,04,22,11.30
2013,08,09,04,23,11.30
2013,08,09,04,24,11.30
2013,08,09,04,25,11.30
2013,08,09,04,26,11.30
2013,08,09,04,27,11.30
2013,08,09,04,28,11.30
2013,08,09,04,29,11.30
2013,08,09,04,30,11.30
2013,08,09,04,31,11.30
2013,08,09,04,32,11.30
2013,08,09,04,33,11.30
2013,08,09,04,34,11.30
2013,08,09,04,35,11.30
2013,08,09,04,36,11.30
2013,08,09,04,37,11.30
2013,08,09,04,38,11.20
2013,08,09,04,39,11.20
2013,08,09,04,40,11.20
2013,08,09,04,41,11.20
2013,08,09,04,42,11.20
2013,08,09,04,43,11.20
2013,08,09,04,44,11.20
2013,08,09,04,45,11.10
2013,08,09,04,46,11.10
2013,08,09,04,47,11.10
2013,08,09,04,48,11.10
2013,08,09,04,49,11.10
2013,08,09,04,50,11.10
2013,08,09,04,51,11.10
2013,08,09,04,52,11.10
2013,08,09,04,53,11.10
2013,08,09,04,54,11.10
2013,08,09,04,55,11.10
2013,08,09,04,56,11.10
2013,08,09,04,57,11.10
2013,08,09,04,58,11.10
2013,08,09,04,59,11.10
2013,08,09,05,00,11.10
2013,08,09,05,01,11.10
2013,08,09,05,02,11.00
2013,08,09,05,03,10.90
2013,08,09,05,04,10.90
2013,08,09,05,05,10.90
2013,08,09,05,06,10.90
2013,08,09,05,07,10.90
2013,08,09,05,08,10.90
2013,08,09,05,09,10.90
2013,08,09,05,10,10.90
2013,08,09,05,11,10.90
2013,08,09,05,12,10.90
2013,08,09,05,13,10.90
2013,08,09,05,14,10.90
2013,08,09,05,15,10.90
2013,08,09,05,16,10.90
2013,08,09,05,17,10.90
2013,08,09,05,18,10.90
2013,08,09,05,19,10.80
2013,08,09,05,20,10.80
2013,08,09,05,21,10.80
2013,08,09,05,22,10.80
2013,08,09,05,23,10.80
2013,08,09,05,24,10.90
2013,08,09,05,25,10.90
2013,08,09,05,26,10.90
2013,08,09,05,27,10.90
2013,08,09,05,28,10.90
2013,08,09,05,29,10.90
2013,08,09,05,30,10.90
2013,08,09,05,31,10.90
2013,08,09,05,32,10.90
2013,08,09,05,33,10.80
2013,08,09,05,34,10.80
2013,08,09,05,35,10.80
2013,08,09,05,36,10.80
2013,08,09,05,37,10.80
2013,08,09,05,38,10.80
2013,08,09,05,39,10.80
2013,08,09,05,40,10.80
2013,08,09,05,41,10.80
2013,08,09,05,42,10.80
2013,08,09,05,43,10.80
2013,08,09,05,44,10.80
2013,08,09,05,45,10.80
2013,08,09,05,46,10.80
2013,08,09,05,47,10.80
2013,08,09,05,48,10.80
2013,08,09,05,49,10.80
2013,08,09,05,50,10.80
2013,08,09,05,51,10.80
2013,08,09,05,52,10.80
2013,08,09,05,53,10.70
2013,08,09,05,54,10.70
2013,08,09,05,55,10.70
2013,08,09,05,56,10.70
2013,08,09,05,57,10.70
2013,08,09,05,58,10.70
2013,08,09,05,59,10.70
2013,08,09,06,00,10.70
2013,08,09,06,01,10.70
2013,08,09,06,02,10.60
2013,08,09,06,03,10.60
2013,08,09,06,04,10.60
2013,08,09,06,05,10.60
2013,08,09,06,06,10.60
2013,08,09,06,07,10.60
2013,08,09,06,08,10.60
2013,08,09,06,09,10.60
2013,08,09,06,10,10.60
2013,08,09,06,11,10.60
2013,08,09,06,12,10.60
2013,08,09,06,13,10.60
2013,08,09,06,14,10.60
2013,08,09,06,15,10.60
2013,08,09,06,16,10.60
2013,08,09,06,17,10.60
2013,08,09,06,18,10.60
2013,08,09,06,19,10.60
2013,08,09,06,20,10.60
2013,08,09,06,21,10.60
2013,08,09,06,22,10.60
2013,08,09,06,23,10.60
2013,08,09,06,24,10.60
2013,08,09,06,25,10.60
2013,08,09,06,26,10.60
2013,08,09,06,27,10.60
2013,08,09,06,28,10.60
2013,08,09,06,29,10.60
2013,08,09,06,30,10.60
2013,08,09,06,31,10.60
2013,08,09,06,32,10.70
2013,08,09,06,33,10.70
2013,08,09,06,34,10.70
2013,08,09,06,35,10.70
2013,08,09,06,36,10.70
2013,08,09,06,37,10.70
2013,08,09,06,38,10.70
2013,08,09,06,39,10.70
2013,08,09,06,40,10.70
2013,08,09,06,41,10.70
2013,08,09,06,42,10.70
2013,08,09,06,43,10.80
2013,08,09,06,44,10.80
2013,08,09,06,45,10.80
2013,08,09,06,46,10.80
2013,08,09,06,47,10.80
2013,08,09,06,48,10.80
2013,08,09,06,49,10.80
2013,08,09,06,50,10.80
2013,08,09,06,51,10.80
2013,08,09,06,52,10.80
2013,08,09,06,53,10.80
2013,08,09,06,54,10.90
2013,08,09,06,55,10.90
2013,08,09,06,56,10.90
2013,08,09,06,57,10.90
2013,08,09,06,58,10.90
2013,08,09,06,59,11.00
2013,08,09,07,00,11.10
2013,08,09,07,01,11.10
2013,08,09,07,02,11.10
2013,08,09,07,03,11.20
2013,08,09,07,04,11.30
2013,08,09,07,05,11.30
2013,08,09,07,06,11.40
2013,08,09,07,07,11.40
2013,08,09,07,08,11.40
2013,08,09,07,09,11.40
2013,08,09,07,10,11.40
2013,08,09,07,11,11.40
2013,08,09,07,12,11.50
2013,08,09,07,13,11.60
2013,08,09,07,14,11.60
2013,08,09,07,15,11.60
2013,08,09,07,16,11.70
2013,08,09,07,17,11.70
2013,08,09,07,18,11.70
2013,08,09,07,19,11.70
2013,08,09,07,20,11.80
2013,08,09,07,21,11.80
2013,08,09,07,22,11.80
2013,08,09,07,23,11.70
2013,08,09,07,24,11.70
2013,08,09,07,25,11.60
2013,08,09,07,26,11.60
2013,08,09,07,27,11.60
2013,08,09,07,28,11.60
2013,08,09,07,29,11.60
2013,08,09,07,30,11.70
2013,08,09,07,31,11.80
2013,08,09,07,32,11.80
2013,08,09,07,33,11.90
2013,08,09,07,34,12.00
2013,08,09,07,35,12.00
2013,08,09,07,36,12.00
2013,08,09,07,37,12.10
2013,08,09,07,38,12.10
2013,08,09,07,39,12.20
2013,08,09,07,40,12.20
2013,08,09,07,41,12.30
2013,08,09,07,42,12.30
2013,08,09,07,43,12.40
2013,08,09,07,44,12.50
2013,08,09,07,45,12.50
2013,08,09,07,46,12.60
2013,08,09,07,47,12.60
2013,08,09,07,48,12.60
2013,08,09,07,49,12.70
2013,08,09,07,50,12.70
2013,08,09,07,51,12.80
2013,08,09,07,52,12.90
2013,08,09,07,53,13.00
2013,08,09,07,54,13.00
2013,08,09,07,55,13.10
2013,08,09,07,56,13.20
2013,08,09,07,57,13.20
2013,08,09,07,58,13.30
2013,08,09,07,59,13.30
2013,08,09,08,00,13.30
2013,08,09,08,01,13.30
2013,08,09,08,02,13.30
2013,08,09,08,03,13.50
2013,08,09,08,04,13.60
2013,08,09,08,05,13.70
2013,08,09,08,06,13.70
2013,08,09,08,07,13.80
2013,08,09,08,08,13.90
2013,08,09,08,09,13.90
2013,08,09,08,10,13.90
2013,08,09,08,11,13.90
2013,08,09,08,12,14.00
2013,08,09,08,13,14.00
2013,08,09,08,14,14.00
2013,08,09,08,15,14.00
2013,08,09,08,16,14.00
2013,08,09,08,17,14.00
2013,08,09,08,18,14.00
2013,08,09,08,19,14.00
2013,08,09,08,20,14.00
2013,08,09,08,21,14.00
2013,08,09,08,22,14.10
2013,08,09,08,23,14.20
2013,08,09,08,24,14.20
2013,08,09,08,25,14.20
2013,08,09,08,26,14.20
2013,08,09,08,27,14.30
2013,08,09,08,28,14.30
2013,08,09,08,29,14.40
2013,08,09,08,30,14.40
2013,08,09,08,31,14.50
2013,08,09,08,32,14.50
2013,08,09,08,33,14.60
2013,08,09,08,34,14.70
2013,08,09,08,35,14.80
2013,08,09,08,36,14.90
2013,08,09,08,37,15.00
2013,08,09,08,38,15.10
2013,08,09,08,39,15.20
2013,08,09,08,40,15.30
2013,08,09,08,41,15.30
2013,08,09,08,42,15.40
2013,08,09,08,43,15.50
2013,08,09,08,44,15.60
2013,08,09,08,45,15.70
2013,08,09,08,46,15.80
2013,08,09,08,47,15.80
2013,08,09,08,48,16.00
2013,08,09,08,49,16.10
2013,08,09,08,50,16.20
2013,08,09,08,51,16.30
2013,08,09,08,52,16.30
2013,08,09,08,53,16.20
2013,08,09,08,54,16.10
2013,08,09,08,55,16.10
2013,08,09,08,56,16.10
2013,08,09,08,57,16.00
2013,08,09,08,58,15.80
2013,08,09,08,59,15.70
2013,08,09,09,00,15.50
2013,08,09,09,01,15.40
2013,08,09,09,02,15.30
2013,08,09,09,03,15.10
2013,08,09,09,04,14.80
2013,08,09,09,05,14.50
2013,08,09,09,06,14.40
2013,08,09,09,07,14.20
2013,08,09,09,08,14.20
2013,08,09,09,09,14.20
2013,08,09,09,10,14.20
2013,08,09,09,11,14.20
2013,08,09,09,12,14.20
2013,08,09,09,13,14.30
2013,08,09,09,14,14.50
2013,08,09,09,15,14.50
2013,08,09,09,16,14.60
2013,08,09,09,17,14.50
2013,08,09,09,18,14.40
2013,08,09,09,19,14.30
2013,08,09,09,20,14.10
2013,08,09,09,21,14.00
2013,08,09,09,22,13.90
2013,08,09,09,23,13.80
2013,08,09,09,24,13.80
2013,08,09,09,25,13.80
2013,08,09,09,26,13.80
2013,08,09,09,27,13.90
2013,08,09,09,28,14.00
2013,08,09,09,29,14.00
2013,08,09,09,30,14.10
2013,08,09,09,31,14.10
2013,08,09,09,32,14.10
2013,08,09,09,33,14.10
2013,08,09,09,34,14.10
2013,08,09,09,35,14.00
2013,08,09,09,36,14.00
2013,08,09,09,37,14.00
2013,08,09,09,38,14.10
2013,08,09,09,39,14.10
2013,08,09,09,40,14.20
2013,08,09,09,41,14.20
2013,08,09,09,42,14.20
2013,08,09,09,43,14.30
2013,08,09,09,44,14.40
2013,08,09,09,45,14.50
2013,08,09,09,46,14.60
2013,08,09,09,47,14.60
2013,08,09,09,48,14.70
2013,08,09,09,49,14.80
2013,08,09,09,50,14.90
2013,08,09,09,51,14.90
2013,08,09,09,52,15.00
2013,08,09,09,53,15.00
2013,08,09,09,54,15.10
2013,08,09,09,55,15.10
2013,08,09,09,56,15.20
2013,08,09,09,57,15.20
2013,08,09,09,58,15.30
2013,08,09,09,59,15.30
2013,08,09,10,00,15.30
2013,08,09,10,01,15.40
2013,08,09,10,02,15.50
2013,08,09,10,03,15.60
2013,08,09,10,04,15.70
2013,08,09,10,05,15.60
2013,08,09,10,06,15.60
2013,08,09,10,07,15.60
2013,08,09,10,08,15.70
2013,08,09,10,09,15.80
2013,08,09,10,10,15.90
2013,08,09,10,11,16.10
2013,08,09,10,12,16.10
2013,08,09,10,13,16.20
2013,08,09,10,14,16.30
2013,08,09,10,15,16.30
2013,08,09,10,16,16.20
2013,08,09,10,17,16.10
2013,08,09,10,18,16.00
2013,08,09,10,19,15.90
2013,08,09,10,20,15.80
2013,08,09,10,21,15.80
2013,08,09,10,22,15.70
2013,08,09,10,23,15.70
2013,08,09,10,24,15.50
2013,08,09,10,25,15.40
2013,08,09,10,26,15.10
2013,08,09,10,27,14.90
2013,08,09,10,28,14.80
2013,08,09,10,29,14.80
2013,08,09,10,30,14.80
2013,08,09,10,31,14.70
2013,08,09,10,32,14.60
2013,08,09,10,33,14.60
2013,08,09,10,34,14.60
2013,08,09,10,35,14.60
2013,08,09,10,36,14.60
2013,08,09,10,37,14.90
2013,08,09,10,38,15.00
2013,08,09,10,39,15.00
2013,08,09,10,40,15.20
2013,08,09,10,41,15.30
2013,08,09,10,42,15.30
2013,08,09,10,43,15.50
2013,08,09,10,44,15.50
2013,08,09,10,45,15.60
2013,08,09,10,46,15.60
2013,08,09,10,47,15.70
2013,08,09,10,48,15.70
2013,08,09,10,49,15.80
2013,08,09,10,50,15.70
2013,08,09,10,51,15.70
2013,08,09,10,52,15.60
2013,08,09,10,53,15.40
2013,08,09,10,54,15.30
2013,08,09,10,55,15.20
2013,08,09,10,56,15.30
2013,08,09,10,57,15.30
2013,08,09,10,58,15.40
2013,08,09,10,59,15.60
2013,08,09,11,00,15.70
2013,08,09,11,01,15.80
2013,08,09,11,02,16.00
2013,08,09,11,03,16.10
2013,08,09,11,04,16.20
2013,08,09,11,05,16.30
2013,08,09,11,06,16.50
2013,08,09,11,07,16.70
2013,08,09,11,08,16.70
2013,08,09,11,09,16.70
2013,08,09,11,10,16.80
2013,08,09,11,11,16.90
2013,08,09,11,12,17.00
2013,08,09,11,13,17.20
2013,08,09,11,14,17.30
2013,08,09,11,15,17.50
2013,08,09,11,16,17.70
2013,08,09,11,17,17.90
2013,08,09,11,18,18.00
2013,08,09,11,19,18.10
2013,08,09,11,20,18.40
2013,08,09,11,21,18.60
2013,08,09,11,22,18.70
2013,08,09,11,23,18.90
2013,08,09,11,24,18.90
2013,08,09,11,25,18.90
2013,08,09,11,26,18.80
2013,08,09,11,27,18.80
2013,08,09,11,28,18.80
2013,08,09,11,29,18.80
2013,08,09,11,30,18.90
2013,08,09,11,31,19.00
2013,08,09,11,32,19.10
2013,08,09,11,33,19.20
2013,08,09,11,34,19.30
2013,08,09,11,35,19.40
2013,08,09,11,36,19.40
2013,08,09,11,37,19.40
2013,08,09,11,38,19.10
2013,08,09,11,39,18.90
2013,08,09,11,40,18.70
2013,08,09,11,41,18.40
2013,08,09,11,42,18.30
2013,08,09,11,43,18.20
2013,08,09,11,44,18.00
2013,08,09,11,45,17.90
2013,08,09,11,46,17.80
2013,08,09,11,47,17.70
2013,08,09,11,48,17.30
2013,08,09,11,49,16.90
2013,08,09,11,50,16.50
2013,08,09,11,51,16.20
2013,08,09,11,52,16.10
2013,08,09,11,53,16.00
2013,08,09,11,54,16.00
2013,08,09,11,55,16.20
2013,08,09,11,56,16.40
2013,08,09,11,57,16.50
2013,08,09,11,58,16.50
2013,08,09,11,59,16.40
2013,08,09,12,00,16.30
2013,08,09,12,01,16.40
2013,08,09,12,02,16.40
2013,08,09,12,03,16.40
2013,08,09,12,04,16.20
2013,08,09,12,05,16.00
2013,08,09,12,06,15.80
2013,08,09,12,07,15.80
2013,08,09,12,08,16.00
2013,08,09,12,09,16.10
2013,08,09,12,10,16.20
2013,08,09,12,11,16.30
2013,08,09,12,12,16.40
2013,08,09,12,13,16.50
2013,08,09,12,14,16.60
2013,08,09,12,15,16.60
2013,08,09,12,16,16.70
2013,08,09,12,17,16.70
2013,08,09,12,18,16.70
2013,08,09,12,19,16.70
2013,08,09,12,20,16.70
2013,08,09,12,21,16.70
2013,08,09,12,22,16.70
2013,08,09,12,23,16.70
2013,08,09,12,24,16.70
2013,08,09,12,25,16.60
2013,08,09,12,26,16.60
2013,08,09,12,27,16.60
2013,08,09,12,28,16.70
2013,08,09,12,29,16.70
2013,08,09,12,30,16.60
2013,08,09,12,31,16.60
2013,08,09,12,32,16.70
2013,08,09,12,33,16.80
2013,08,09,12,34,17.10
2013,08,09,12,35,17.30
2013,08,09,12,36,17.40
2013,08,09,12,37,17.50
2013,08,09,12,38,17.70
2013,08,09,12,39,17.80
2013,08,09,12,40,17.80
2013,08,09,12,41,17.80
2013,08,09,12,42,17.80
2013,08,09,12,43,17.80
2013,08,09,12,44,17.90
2013,08,09,12,45,18.00
2013,08,09,12,46,18.10
2013,08,09,12,47,18.40
2013,08,09,12,48,18.60
2013,08,09,12,49,18.80
2013,08,09,12,50,18.80
2013,08,09,12,51,18.90
2013,08,09,12,52,18.90
2013,08,09,12,53,18.90
2013,08,09,12,54,18.80
2013,08,09,12,55,18.80
2013,08,09,12,56,18.80
2013,08,09,12,57,18.80
2013,08,09,12,58,18.80
2013,08,09,12,59,18.70
2013,08,09,13,00,18.40
2013,08,09,13,01,18.10
2013,08,09,13,02,18.10
2013,08,09,13,03,18.10
2013,08,09,13,04,18.10
2013,08,09,13,05,18.00
2013,08,09,13,06,17.90
2013,08,09,13,07,17.90
2013,08,09,13,08,17.90
2013,08,09,13,09,18.00
2013,08,09,13,10,18.10
2013,08,09,13,11,18.30
2013,08,09,13,12,18.50
2013,08,09,13,13,18.60
2013,08,09,13,14,18.70
2013,08,09,13,15,18.90
2013,08,09,13,16,18.90
2013,08,09,13,17,19.00
2013,08,09,13,18,19.10
2013,08,09,13,19,19.10
2013,08,09,13,20,19.10
2013,08,09,13,21,19.00
2013,08,09,13,22,18.90
2013,08,09,13,23,18.80
2013,08,09,13,24,18.70
2013,08,09,13,25,18.70
2013,08,09,13,26,18.70
2013,08,09,13,27,18.70
2013,08,09,13,28,18.70
2013,08,09,13,29,18.70
2013,08,09,13,30,18.80
2013,08,09,13,31,18.80
2013,08,09,13,32,18.90
2013,08,09,13,33,18.90
2013,08,09,13,34,19.00
2013,08,09,13,35,19.10
2013,08,09,13,36,19.10
2013,08,09,13,37,19.10
2013,08,09,13,38,19.20
2013,08,09,13,39,19.30
2013,08,09,13,40,19.30
2013,08,09,13,41,19.40
2013,08,09,13,42,19.40
2013,08,09,13,43,19.60
2013,08,09,13,44,19.60
2013,08,09,13,45,19.80
2013,08,09,13,46,19.90
2013,08,09,13,47,20.10
2013,08,09,13,48,20.20
2013,08,09,13,49,20.20
2013,08,09,13,50,20.10
2013,08,09,13,51,20.10
2013,08,09,13,52,19.80
2013,08,09,13,53,19.70
2013,08,09,13,54,19.60
2013,08,09,13,55,19.50
2013,08,09,13,56,19.50
2013,08,09,13,57,19.50
2013,08,09,13,58,19.50
2013,08,09,13,59,19.50
2013,08,09,14,00,19.50
2013,08,09,14,01,19.80
2013,08,09,14,02,19.90
2013,08,09,14,03,20.00
2013,08,09,14,04,20.10
2013,08,09,14,05,20.20
2013,08,09,14,06,20.20
2013,08,09,14,07,20.20
2013,08,09,14,08,20.20
2013,08,09,14,09,20.20
2013,08,09,14,10,20.20
2013,08,09,14,11,20.20
2013,08,09,14,12,20.20
2013,08,09,14,13,20.20
2013,08,09,14,14,20.10
2013,08,09,14,15,20.20
2013,08,09,14,16,20.20
2013,08,09,14,17,20.20
2013,08,09,14,18,20.20
2013,08,09,14,19,20.10
2013,08,09,14,20,20.10
2013,08,09,14,21,20.00
2013,08,09,14,22,19.90
2013,08,09,14,23,19.90
2013,08,09,14,24,19.90
2013,08,09,14,25,19.90
2013,08,09,14,26,19.90
2013,08,09,14,27,19.90
2013,08,09,14,28,19.90
2013,08,09,14,29,19.90
2013,08,09,14,30,19.90
2013,08,09,14,31,19.90
2013,08,09,14,32,19.90
2013,08,09,14,33,20.00
2013,08,09,14,34,20.20
2013,08,09,14,35,20.20
2013,08,09,14,36,20.30
2013,08,09,14,37,20.20
2013,08,09,14,38,20.10
2013,08,09,14,39,20.10
2013,08,09,14,40,19.90
2013,08,09,14,41,19.80
2013,08,09,14,42,19.80
2013,08,09,14,43,19.80
2013,08,09,14,44,19.90
2013,08,09,14,45,20.00
2013,08,09,14,46,20.10
2013,08,09,14,47,20.10
2013,08,09,14,48,20.10
2013,08,09,14,49,20.20
2013,08,09,14,50,20.20
2013,08,09,14,51,20.20
2013,08,09,14,52,20.20
2013,08,09,14,53,20.30
2013,08,09,14,54,20.30
2013,08,09,14,55,20.40
2013,08,09,14,56,20.50
2013,08,09,14,57,20.50
2013,08,09,14,58,20.60
2013,08,09,14,59,20.70
2013,08,09,15,00,20.70
2013,08,09,15,01,20.70
2013,08,09,15,02,20.50
2013,08,09,15,03,20.40
2013,08,09,15,04,20.40
2013,08,09,15,05,20.30
2013,08,09,15,06,20.30
2013,08,09,15,07,20.20
2013,08,09,15,08,20.30
2013,08,09,15,09,20.30
2013,08,09,15,10,20.30
2013,08,09,15,11,20.30
2013,08,09,15,12,20.40
2013,08,09,15,13,20.50
2013,08,09,15,14,20.60
2013,08,09,15,15,20.60
2013,08,09,15,16,20.80
2013,08,09,15,17,20.90
2013,08,09,15,18,21.00
2013,08,09,15,19,21.00
2013,08,09,15,20,21.10
2013,08,09,15,21,21.00
2013,08,09,15,22,20.90
2013,08,09,15,23,20.90
2013,08,09,15,24,20.80
2013,08,09,15,25,20.80
2013,08,09,15,26,20.80
2013,08,09,15,27,20.80
2013,08,09,15,28,20.90
2013,08,09,15,29,20.90
2013,08,09,15,30,20.80
