Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,02,00,00,12.30
2013,06,02,00,01,12.30
2013,06,02,00,02,12.30
2013,06,02,00,03,12.30
2013,06,02,00,04,12.20
2013,06,02,00,05,12.20
2013,06,02,00,06,12.20
2013,06,02,00,07,12.20
2013,06,02,00,08,12.20
2013,06,02,00,09,12.20
2013,06,02,00,10,12.20
2013,06,02,00,11,12.20
2013,06,02,00,12,12.20
2013,06,02,00,13,12.20
2013,06,02,00,14,12.20
2013,06,02,00,15,12.20
2013,06,02,00,16,12.20
2013,06,02,00,17,12.20
2013,06,02,00,18,12.20
2013,06,02,00,19,12.20
2013,06,02,00,20,12.20
2013,06,02,00,21,12.20
2013,06,02,00,22,12.20
2013,06,02,00,23,12.20
2013,06,02,00,24,12.20
2013,06,02,00,25,12.20
2013,06,02,00,26,12.20
2013,06,02,00,27,12.30
2013,06,02,00,28,12.30
2013,06,02,00,29,12.30
2013,06,02,00,30,12.20
2013,06,02,00,31,12.20
2013,06,02,00,32,12.20
2013,06,02,00,33,12.20
2013,06,02,00,34,12.20
2013,06,02,00,35,12.20
2013,06,02,00,36,12.20
2013,06,02,00,37,12.20
2013,06,02,00,38,12.20
2013,06,02,00,39,12.20
2013,06,02,00,40,12.20
2013,06,02,00,41,12.20
2013,06,02,00,42,12.10
2013,06,02,00,43,12.10
2013,06,02,00,44,12.10
2013,06,02,00,45,12.10
2013,06,02,00,46,12.10
2013,06,02,00,47,12.10
2013,06,02,00,48,12.10
2013,06,02,00,49,12.10
2013,06,02,00,50,12.10
2013,06,02,00,51,12.10
2013,06,02,00,52,12.10
2013,06,02,00,53,12.10
2013,06,02,00,54,12.10
2013,06,02,00,55,12.10
2013,06,02,00,56,12.10
2013,06,02,00,57,12.10
2013,06,02,00,58,12.10
2013,06,02,00,59,12.10
2013,06,02,01,00,12.10
2013,06,02,01,01,12.20
2013,06,02,01,02,12.20
2013,06,02,01,03,12.20
2013,06,02,01,04,12.20
2013,06,02,01,05,12.30
2013,06,02,01,06,12.30
2013,06,02,01,07,12.30
2013,06,02,01,08,12.30
2013,06,02,01,09,12.30
2013,06,02,01,10,12.30
2013,06,02,01,11,12.30
2013,06,02,01,12,12.30
2013,06,02,01,13,12.30
2013,06,02,01,14,12.30
2013,06,02,01,15,12.30
2013,06,02,01,16,12.30
2013,06,02,01,17,12.30
2013,06,02,01,18,12.30
2013,06,02,01,19,12.30
2013,06,02,01,20,12.30
2013,06,02,01,21,12.30
2013,06,02,01,22,12.30
2013,06,02,01,23,12.30
2013,06,02,01,24,12.30
2013,06,02,01,25,12.30
2013,06,02,01,26,12.30
2013,06,02,01,27,12.30
2013,06,02,01,28,12.30
2013,06,02,01,29,12.30
2013,06,02,01,30,12.30
2013,06,02,01,31,12.30
2013,06,02,01,32,12.30
2013,06,02,01,33,12.30
2013,06,02,01,34,12.30
2013,06,02,01,35,12.20
2013,06,02,01,36,12.20
2013,06,02,01,37,12.20
2013,06,02,01,38,12.20
2013,06,02,01,39,12.20
2013,06,02,01,40,12.20
2013,06,02,01,41,12.20
2013,06,02,01,42,12.20
2013,06,02,01,43,12.10
2013,06,02,01,44,12.20
2013,06,02,01,45,12.10
2013,06,02,01,46,12.10
2013,06,02,01,47,12.10
2013,06,02,01,48,12.10
2013,06,02,01,49,12.10
2013,06,02,01,50,12.10
2013,06,02,01,51,12.10
2013,06,02,01,52,12.10
2013,06,02,01,53,12.00
2013,06,02,01,54,12.00
2013,06,02,01,55,12.00
2013,06,02,01,56,12.00
2013,06,02,01,57,12.00
2013,06,02,01,58,12.00
2013,06,02,01,59,12.00
2013,06,02,02,00,12.00
2013,06,02,02,01,12.00
2013,06,02,02,02,12.00
2013,06,02,02,03,12.00
2013,06,02,02,04,12.00
2013,06,02,02,05,12.00
2013,06,02,02,06,12.00
2013,06,02,02,07,12.00
2013,06,02,02,08,12.00
2013,06,02,02,09,12.00
2013,06,02,02,10,12.00
2013,06,02,02,11,12.00
2013,06,02,02,12,12.00
2013,06,02,02,13,12.00
2013,06,02,02,14,12.00
2013,06,02,02,15,12.00
2013,06,02,02,16,12.00
2013,06,02,02,17,12.00
2013,06,02,02,18,12.00
2013,06,02,02,19,12.00
2013,06,02,02,20,12.00
2013,06,02,02,21,12.00
2013,06,02,02,22,12.00
2013,06,02,02,23,12.00
2013,06,02,02,24,12.00
2013,06,02,02,25,12.00
2013,06,02,02,26,12.00
2013,06,02,02,27,12.00
2013,06,02,02,28,12.00
2013,06,02,02,29,12.00
2013,06,02,02,30,11.90
2013,06,02,02,31,11.90
2013,06,02,02,32,11.90
2013,06,02,02,33,11.90
2013,06,02,02,34,11.90
2013,06,02,02,35,11.90
2013,06,02,02,36,11.90
2013,06,02,02,37,11.90
2013,06,02,02,38,11.90
2013,06,02,02,39,11.90
2013,06,02,02,40,11.90
2013,06,02,02,41,11.90
2013,06,02,02,42,11.90
2013,06,02,02,43,11.90
2013,06,02,02,44,11.90
2013,06,02,02,45,11.90
2013,06,02,02,46,11.90
2013,06,02,02,47,11.90
2013,06,02,02,48,11.90
2013,06,02,02,49,11.90
2013,06,02,02,50,11.90
2013,06,02,02,51,11.90
2013,06,02,02,52,11.90
2013,06,02,02,53,11.90
2013,06,02,02,54,11.90
2013,06,02,02,55,11.80
2013,06,02,02,56,11.80
2013,06,02,02,57,11.90
2013,06,02,02,58,11.80
2013,06,02,02,59,11.80
2013,06,02,03,00,11.80
2013,06,02,03,01,11.80
2013,06,02,03,02,11.80
2013,06,02,03,03,11.80
2013,06,02,03,04,11.80
2013,06,02,03,05,11.80
2013,06,02,03,06,11.80
2013,06,02,03,07,11.80
2013,06,02,03,08,11.80
2013,06,02,03,09,11.80
2013,06,02,03,10,11.80
2013,06,02,03,11,11.80
2013,06,02,03,12,11.80
2013,06,02,03,13,11.80
2013,06,02,03,14,11.80
2013,06,02,03,15,11.80
2013,06,02,03,16,11.80
2013,06,02,03,17,11.80
2013,06,02,03,18,11.80
2013,06,02,03,19,11.80
2013,06,02,03,20,11.80
2013,06,02,03,21,11.80
2013,06,02,03,22,11.80
2013,06,02,03,23,11.80
2013,06,02,03,24,11.80
2013,06,02,03,25,11.80
2013,06,02,03,26,11.70
2013,06,02,03,27,11.70
2013,06,02,03,28,11.70
2013,06,02,03,29,11.70
2013,06,02,03,30,11.70
2013,06,02,03,31,11.70
2013,06,02,03,32,11.70
2013,06,02,03,33,11.70
2013,06,02,03,34,11.70
2013,06,02,03,35,11.70
2013,06,02,03,36,11.70
2013,06,02,03,37,11.70
2013,06,02,03,38,11.60
2013,06,02,03,39,11.60
2013,06,02,03,40,11.60
2013,06,02,03,41,11.60
2013,06,02,03,42,11.60
2013,06,02,03,43,11.60
2013,06,02,03,44,11.60
2013,06,02,03,45,11.60
2013,06,02,03,46,11.60
2013,06,02,03,47,11.60
2013,06,02,03,48,11.60
2013,06,02,03,49,11.60
2013,06,02,03,50,11.60
2013,06,02,03,51,11.60
2013,06,02,03,52,11.60
2013,06,02,03,53,11.40
2013,06,02,03,54,11.40
2013,06,02,03,55,11.40
2013,06,02,03,56,11.40
2013,06,02,03,57,11.40
2013,06,02,03,58,11.30
2013,06,02,03,59,11.30
2013,06,02,04,00,11.30
2013,06,02,04,01,11.20
2013,06,02,04,02,11.20
2013,06,02,04,03,11.10
2013,06,02,04,04,11.10
2013,06,02,04,05,11.10
2013,06,02,04,06,11.10
2013,06,02,04,07,11.10
2013,06,02,04,08,11.10
2013,06,02,04,09,10.90
2013,06,02,04,10,10.90
2013,06,02,04,11,10.90
2013,06,02,04,12,10.90
2013,06,02,04,13,10.90
2013,06,02,04,14,10.90
2013,06,02,04,15,10.90
2013,06,02,04,16,10.80
2013,06,02,04,17,10.80
2013,06,02,04,18,10.80
2013,06,02,04,19,10.80
2013,06,02,04,20,10.70
2013,06,02,04,21,10.70
2013,06,02,04,22,10.70
2013,06,02,04,23,10.70
2013,06,02,04,24,10.70
2013,06,02,04,25,10.70
2013,06,02,04,26,10.70
2013,06,02,04,27,10.70
2013,06,02,04,28,10.70
2013,06,02,04,29,10.70
2013,06,02,04,30,10.70
2013,06,02,04,31,10.70
2013,06,02,04,32,10.70
2013,06,02,04,33,10.70
2013,06,02,04,34,10.70
2013,06,02,05,41,9.30
2013,06,02,05,42,9.30
2013,06,02,05,43,9.30
2013,06,02,05,44,9.30
2013,06,02,05,45,9.30
2013,06,02,05,46,9.30
2013,06,02,05,47,9.30
2013,06,02,05,48,9.30
2013,06,02,05,49,9.30
2013,06,02,05,50,9.30
2013,06,02,05,51,9.30
2013,06,02,05,52,9.30
2013,06,02,05,53,9.30
2013,06,02,05,54,9.30
2013,06,02,05,55,9.40
2013,06,02,05,56,9.40
2013,06,02,05,57,9.40
2013,06,02,05,58,9.40
2013,06,02,05,59,9.40
2013,06,02,06,00,9.40
2013,06,02,06,01,9.40
2013,06,02,06,02,9.40
2013,06,02,06,03,9.40
2013,06,02,06,04,9.40
2013,06,02,06,05,9.40
2013,06,02,06,06,9.40
2013,06,02,06,07,9.40
2013,06,02,06,08,9.40
2013,06,02,06,09,9.40
2013,06,02,06,10,9.50
2013,06,02,06,11,9.50
2013,06,02,06,12,9.50
2013,06,02,06,13,9.50
2013,06,02,06,14,9.50
2013,06,02,06,15,9.60
2013,06,02,06,16,9.60
2013,06,02,06,17,9.60
2013,06,02,06,18,9.60
2013,06,02,06,19,9.60
2013,06,02,06,20,9.60
2013,06,02,06,21,9.70
2013,06,02,06,22,9.70
2013,06,02,06,23,9.70
2013,06,02,06,24,9.70
2013,06,02,06,25,9.70
2013,06,02,06,26,9.70
2013,06,02,06,27,9.80
2013,06,02,06,28,9.90
2013,06,02,06,29,9.90
2013,06,02,06,30,9.90
2013,06,02,06,31,9.90
2013,06,02,06,32,10.10
2013,06,02,06,33,10.10
2013,06,02,06,34,10.10
2013,06,02,06,35,10.10
2013,06,02,06,36,10.10
2013,06,02,06,37,10.20
2013,06,02,06,38,10.20
2013,06,02,06,39,10.20
2013,06,02,06,40,10.20
2013,06,02,06,41,10.30
2013,06,02,06,42,10.30
2013,06,02,06,43,10.40
2013,06,02,06,44,10.40
2013,06,02,06,45,10.40
2013,06,02,06,46,10.40
2013,06,02,06,47,10.60
2013,06,02,06,48,10.60
2013,06,02,06,49,10.60
2013,06,02,06,50,10.60
2013,06,02,06,51,10.60
2013,06,02,06,52,10.60
2013,06,02,06,53,10.60
2013,06,02,06,54,10.60
2013,06,02,06,55,10.70
2013,06,02,06,56,10.70
2013,06,02,06,57,10.70
2013,06,02,06,58,10.70
2013,06,02,06,59,10.80
2013,06,02,07,00,10.90
2013,06,02,07,01,10.90
2013,06,02,07,02,10.90
2013,06,02,07,03,10.90
2013,06,02,07,04,11.10
2013,06,02,07,05,11.10
2013,06,02,07,06,11.10
2013,06,02,07,07,11.20
2013,06,02,07,08,11.30
2013,06,02,07,09,11.30
2013,06,02,07,10,11.40
2013,06,02,07,11,11.40
2013,06,02,07,12,11.60
2013,06,02,07,13,11.60
2013,06,02,07,14,11.60
2013,06,02,07,15,11.70
2013,06,02,07,16,11.80
2013,06,02,07,17,11.80
2013,06,02,07,18,11.90
2013,06,02,07,19,12.00
2013,06,02,07,20,12.10
2013,06,02,07,21,12.20
2013,06,02,07,22,12.30
2013,06,02,07,23,12.40
2013,06,02,07,24,12.40
2013,06,02,07,25,12.50
2013,06,02,07,26,12.60
2013,06,02,07,27,12.70
2013,06,02,07,28,12.70
2013,06,02,07,29,12.80
2013,06,02,07,30,12.80
2013,06,02,07,31,12.70
2013,06,02,07,32,12.70
2013,06,02,07,33,12.70
2013,06,02,07,34,12.70
2013,06,02,07,35,12.60
2013,06,02,07,36,12.60
2013,06,02,07,37,12.60
2013,06,02,07,38,12.60
2013,06,02,07,39,12.60
2013,06,02,07,40,12.50
2013,06,02,07,41,12.50
2013,06,02,07,42,12.40
2013,06,02,07,43,12.40
2013,06,02,07,44,12.40
2013,06,02,07,45,12.40
2013,06,02,07,46,12.40
2013,06,02,07,47,12.50
2013,06,02,07,48,12.50
2013,06,02,07,49,12.60
2013,06,02,07,50,12.60
2013,06,02,07,51,12.70
2013,06,02,07,52,12.80
2013,06,02,07,53,12.80
2013,06,02,07,54,12.80
2013,06,02,07,55,12.80
2013,06,02,07,56,12.90
2013,06,02,07,57,12.90
2013,06,02,07,58,13.00
2013,06,02,07,59,13.00
2013,06,02,08,00,13.10
2013,06,02,08,01,13.10
2013,06,02,08,02,13.20
2013,06,02,08,03,13.20
2013,06,02,08,04,13.20
2013,06,02,08,05,13.20
2013,06,02,08,06,13.20
2013,06,02,08,07,13.20
2013,06,02,08,08,13.10
2013,06,02,08,09,13.00
2013,06,02,08,10,12.90
2013,06,02,08,11,12.80
2013,06,02,08,12,12.80
2013,06,02,08,13,12.80
2013,06,02,08,14,12.90
2013,06,02,08,15,12.90
2013,06,02,08,16,13.00
2013,06,02,08,17,13.00
2013,06,02,08,18,13.10
2013,06,02,08,19,13.10
2013,06,02,08,20,13.20
2013,06,02,08,21,13.20
2013,06,02,08,22,13.10
2013,06,02,08,23,13.10
2013,06,02,08,24,13.10
2013,06,02,08,25,13.10
2013,06,02,08,26,13.00
2013,06,02,08,27,13.00
2013,06,02,08,28,13.00
2013,06,02,08,29,13.00
2013,06,02,08,30,13.00
2013,06,02,08,31,13.10
2013,06,02,08,32,13.10
2013,06,02,08,33,13.10
2013,06,02,08,34,13.20
2013,06,02,08,35,13.20
2013,06,02,08,36,13.30
2013,06,02,08,37,13.30
2013,06,02,08,38,13.30
2013,06,02,08,39,13.30
2013,06,02,08,40,13.30
2013,06,02,08,41,13.40
2013,06,02,08,42,13.40
2013,06,02,08,43,13.50
2013,06,02,08,44,13.50
2013,06,02,08,45,13.50
2013,06,02,08,46,13.60
2013,06,02,08,47,13.60
2013,06,02,08,48,13.60
2013,06,02,08,49,13.50
2013,06,02,08,50,13.50
2013,06,02,08,51,13.60
2013,06,02,08,52,13.60
2013,06,02,08,53,13.60
2013,06,02,08,54,13.70
2013,06,02,08,55,13.70
2013,06,02,08,56,13.70
2013,06,02,08,57,13.80
2013,06,02,08,58,13.90
2013,06,02,08,59,13.90
2013,06,02,09,00,13.90
2013,06,02,09,01,14.00
2013,06,02,09,02,14.00
2013,06,02,09,03,14.10
2013,06,02,09,04,14.20
2013,06,02,09,05,14.20
2013,06,02,09,06,14.30
2013,06,02,09,07,14.50
2013,06,02,09,08,14.60
2013,06,02,09,09,14.70
2013,06,02,09,10,14.80
2013,06,02,09,11,14.80
2013,06,02,09,12,14.80
2013,06,02,09,13,14.80
2013,06,02,09,14,14.90
2013,06,02,09,15,15.00
2013,06,02,09,16,15.00
2013,06,02,09,17,15.00
2013,06,02,09,18,15.10
2013,06,02,09,19,15.10
2013,06,02,09,20,15.10
2013,06,02,09,21,15.10
2013,06,02,09,22,15.10
2013,06,02,09,23,15.20
2013,06,02,09,24,15.30
2013,06,02,09,25,15.30
2013,06,02,09,26,15.40
2013,06,02,09,27,15.60
2013,06,02,09,28,15.80
2013,06,02,09,29,15.80
2013,06,02,09,30,15.80
2013,06,02,09,31,15.80
2013,06,02,09,32,15.90
2013,06,02,09,33,15.90
2013,06,02,09,34,16.10
2013,06,02,09,35,16.10
2013,06,02,09,36,16.10
2013,06,02,09,37,16.10
2013,06,02,09,38,16.10
2013,06,02,09,39,16.10
2013,06,02,09,40,16.10
2013,06,02,09,41,16.30
2013,06,02,09,42,16.30
2013,06,02,09,43,16.40
2013,06,02,09,44,16.40
2013,06,02,09,45,16.40
2013,06,02,09,46,16.40
2013,06,02,09,47,16.40
2013,06,02,09,48,16.40
2013,06,02,09,49,16.20
2013,06,02,09,50,16.20
2013,06,02,09,51,16.10
2013,06,02,09,52,16.10
2013,06,02,09,53,16.30
2013,06,02,09,54,16.40
2013,06,02,09,55,16.40
2013,06,02,09,56,16.70
2013,06,02,09,57,16.70
2013,06,02,09,58,16.70
2013,06,02,09,59,16.60
2013,06,02,10,00,16.40
2013,06,02,10,01,16.40
2013,06,02,10,02,16.40
2013,06,02,10,03,16.40
2013,06,02,10,04,16.60
2013,06,02,10,05,16.70
2013,06,02,10,06,16.70
2013,06,02,10,07,16.70
2013,06,02,10,08,16.70
2013,06,02,10,09,16.70
2013,06,02,10,10,16.60
2013,06,02,10,11,16.60
2013,06,02,10,12,16.70
2013,06,02,10,13,16.70
2013,06,02,10,14,16.80
2013,06,02,10,15,16.90
2013,06,02,10,16,16.90
2013,06,02,10,17,16.90
2013,06,02,10,18,16.90
2013,06,02,10,19,16.70
2013,06,02,10,20,16.70
2013,06,02,10,21,16.70
2013,06,02,10,22,16.70
2013,06,02,10,23,16.60
2013,06,02,10,24,16.60
2013,06,02,10,25,16.60
2013,06,02,10,26,16.70
2013,06,02,10,27,16.70
2013,06,02,10,28,16.70
2013,06,02,10,29,16.70
2013,06,02,10,30,16.70
2013,06,02,10,31,16.70
2013,06,02,10,32,16.60
2013,06,02,10,33,16.40
2013,06,02,10,34,16.40
2013,06,02,10,35,16.40
2013,06,02,10,36,16.40
2013,06,02,10,37,16.40
2013,06,02,10,38,16.40
2013,06,02,10,39,16.40
2013,06,02,10,40,16.60
2013,06,02,10,41,16.70
2013,06,02,10,42,16.80
2013,06,02,10,43,16.80
2013,06,02,10,44,16.90
2013,06,02,10,45,16.90
2013,06,02,10,46,17.00
2013,06,02,10,47,17.10
2013,06,02,10,48,17.10
2013,06,02,10,49,16.90
2013,06,02,10,50,16.90
2013,06,02,10,51,16.80
2013,06,02,10,52,16.80
2013,06,02,10,53,16.90
2013,06,02,10,54,16.90
2013,06,02,10,55,16.90
2013,06,02,10,56,16.90
2013,06,02,10,57,17.10
2013,06,02,10,58,17.20
2013,06,02,10,59,17.20
2013,06,02,11,00,17.20
2013,06,02,11,01,17.20
2013,06,02,11,02,17.20
2013,06,02,11,03,17.30
2013,06,02,11,04,17.30
2013,06,02,11,05,17.30
2013,06,02,11,06,17.40
2013,06,02,11,07,17.40
2013,06,02,11,08,17.30
2013,06,02,11,09,17.40
2013,06,02,11,10,17.60
2013,06,02,11,11,17.70
2013,06,02,11,12,17.80
2013,06,02,11,13,17.90
2013,06,02,11,14,17.80
2013,06,02,11,15,17.70
2013,06,02,11,16,17.50
2013,06,02,11,17,17.40
2013,06,02,11,18,17.50
2013,06,02,11,19,17.50
2013,06,02,11,20,17.60
2013,06,02,11,21,17.60
2013,06,02,11,22,17.70
2013,06,02,11,23,17.60
2013,06,02,11,24,17.60
2013,06,02,11,25,17.70
2013,06,02,11,26,17.80
2013,06,02,11,27,17.90
2013,06,02,11,28,17.80
2013,06,02,11,29,17.80
2013,06,02,11,30,17.80
2013,06,02,11,31,17.70
2013,06,02,11,32,17.80
2013,06,02,11,33,17.90
2013,06,02,11,34,17.90
2013,06,02,11,35,18.10
2013,06,02,11,36,18.20
2013,06,02,11,37,18.40
2013,06,02,11,38,18.60
2013,06,02,11,39,18.70
2013,06,02,11,40,18.90
2013,06,02,11,41,18.90
2013,06,02,11,42,19.10
2013,06,02,11,43,19.10
2013,06,02,11,44,19.10
2013,06,02,11,45,19.10
2013,06,02,11,46,19.10
2013,06,02,11,47,19.10
2013,06,02,11,48,19.10
2013,06,02,11,49,19.20
2013,06,02,11,50,19.10
2013,06,02,11,51,19.10
2013,06,02,11,52,19.10
2013,06,02,11,53,19.10
2013,06,02,11,54,19.10
2013,06,02,11,55,19.10
2013,06,02,11,56,19.10
2013,06,02,11,57,19.10
2013,06,02,11,58,18.90
2013,06,02,11,59,18.90
2013,06,02,12,00,19.10
2013,06,02,12,01,19.10
2013,06,02,12,02,19.10
2013,06,02,12,03,19.10
2013,06,02,12,04,19.10
2013,06,02,12,05,19.10
2013,06,02,12,06,18.90
2013,06,02,12,07,18.90
2013,06,02,12,08,19.10
2013,06,02,12,09,19.10
2013,06,02,12,10,19.10
2013,06,02,12,11,19.10
2013,06,02,12,12,19.10
2013,06,02,12,13,19.10
2013,06,02,12,14,18.90
2013,06,02,12,15,18.90
2013,06,02,12,16,18.80
2013,06,02,12,17,18.90
2013,06,02,12,18,18.90
2013,06,02,12,19,19.10
2013,06,02,12,20,19.10
2013,06,02,12,21,19.10
2013,06,02,12,22,19.10
2013,06,02,12,23,19.10
2013,06,02,12,24,19.20
2013,06,02,12,25,19.20
2013,06,02,12,26,19.30
2013,06,02,12,27,19.40
2013,06,02,12,28,19.60
2013,06,02,12,29,19.70
2013,06,02,12,30,19.80
2013,06,02,12,31,19.80
2013,06,02,12,32,19.90
2013,06,02,12,33,19.80
2013,06,02,12,34,19.70
2013,06,02,12,35,19.60
2013,06,02,12,36,19.40
2013,06,02,12,37,19.30
2013,06,02,12,38,19.40
2013,06,02,12,39,19.50
2013,06,02,12,40,19.50
2013,06,02,12,41,19.50
2013,06,02,12,42,19.50
2013,06,02,12,43,19.40
2013,06,02,12,44,19.40
2013,06,02,12,45,19.30
2013,06,02,12,46,19.20
2013,06,02,12,47,19.30
2013,06,02,12,48,19.40
2013,06,02,12,49,19.50
2013,06,02,12,50,19.50
2013,06,02,12,51,19.60
2013,06,02,12,52,19.50
2013,06,02,12,53,19.50
2013,06,02,12,54,19.40
2013,06,02,12,55,19.50
2013,06,02,12,56,19.60
2013,06,02,12,57,19.70
2013,06,02,12,58,19.80
2013,06,02,12,59,19.90
2013,06,02,13,00,19.80
2013,06,02,13,01,19.80
2013,06,02,13,02,19.70
2013,06,02,13,03,19.70
2013,06,02,13,04,19.70
2013,06,02,13,05,19.70
2013,06,02,13,06,19.60
2013,06,02,13,07,19.50
2013,06,02,13,08,19.60
2013,06,02,13,09,19.60
2013,06,02,13,10,19.90
2013,06,02,13,11,19.90
2013,06,02,13,12,20.10
2013,06,02,13,13,20.20
2013,06,02,13,14,20.20
2013,06,02,13,15,20.20
2013,06,02,13,16,20.30
2013,06,02,13,17,20.30
2013,06,02,13,18,20.50
2013,06,02,13,19,20.60
2013,06,02,13,20,20.80
2013,06,02,13,21,20.90
2013,06,02,13,22,21.00
2013,06,02,13,23,21.20
2013,06,02,13,24,21.30
2013,06,02,13,25,21.30
2013,06,02,13,26,21.30
2013,06,02,13,27,21.40
2013,06,02,13,28,21.40
2013,06,02,13,29,21.40
2013,06,02,13,30,21.60
2013,06,02,13,31,21.70
2013,06,02,13,32,21.70
2013,06,02,13,33,21.90
2013,06,02,13,34,22.00
2013,06,02,13,35,22.00
2013,06,02,13,36,21.80
2013,06,02,13,37,21.60
2013,06,02,13,38,21.30
2013,06,02,13,39,21.20
2013,06,02,13,40,21.00
2013,06,02,13,41,21.00
2013,06,02,13,42,21.00
2013,06,02,13,43,21.00
2013,06,02,13,44,20.90
2013,06,02,13,45,21.00
2013,06,02,13,46,20.90
2013,06,02,13,47,20.80
2013,06,02,13,48,20.90
2013,06,02,13,49,21.00
2013,06,02,13,50,21.00
2013,06,02,13,51,21.10
2013,06,02,13,52,21.30
2013,06,02,13,53,21.40
2013,06,02,13,54,21.60
2013,06,02,13,55,21.70
2013,06,02,13,56,21.90
2013,06,02,13,57,22.10
2013,06,02,13,58,22.10
2013,06,02,13,59,22.20
2013,06,02,14,00,22.30
2013,06,02,14,01,22.40
2013,06,02,14,02,22.30
2013,06,02,14,03,22.40
2013,06,02,14,04,22.50
2013,06,02,14,05,22.40
2013,06,02,14,06,22.10
2013,06,02,14,07,22.10
2013,06,02,14,08,22.10
2013,06,02,14,09,22.00
2013,06,02,14,10,22.00
2013,06,02,14,11,21.90
2013,06,02,14,12,21.70
2013,06,02,14,13,21.70
2013,06,02,14,14,21.70
2013,06,02,14,15,21.70
2013,06,02,14,16,21.80
2013,06,02,14,17,21.90
2013,06,02,14,18,22.00
2013,06,02,14,19,22.20
2013,06,02,14,20,22.30
2013,06,02,14,21,22.30
2013,06,02,14,22,22.30
2013,06,02,14,23,22.30
2013,06,02,14,24,22.30
2013,06,02,14,25,22.40
2013,06,02,14,26,22.30
2013,06,02,14,27,22.40
2013,06,02,14,28,22.40
2013,06,02,14,29,22.40
2013,06,02,14,30,22.40
2013,06,02,14,31,22.20
2013,06,02,14,32,22.10
2013,06,02,14,33,22.10
2013,06,02,14,34,22.20
2013,06,02,14,35,22.40
2013,06,02,14,36,22.40
2013,06,02,14,37,22.40
2013,06,02,14,38,22.40
2013,06,02,14,39,22.60
2013,06,02,14,40,22.60
2013,06,02,14,41,22.60
2013,06,02,14,42,22.60
2013,06,02,14,43,22.60
2013,06,02,14,44,22.60
2013,06,02,14,45,22.60
2013,06,02,14,46,22.60
2013,06,02,14,47,22.60
2013,06,02,14,48,22.60
2013,06,02,14,49,22.70
2013,06,02,14,50,22.70
2013,06,02,14,51,22.70
2013,06,02,14,52,22.70
2013,06,02,14,53,22.70
2013,06,02,14,54,22.80
2013,06,02,14,55,22.80
2013,06,02,14,56,22.70
2013,06,02,14,57,22.60
2013,06,02,14,58,22.60
2013,06,02,14,59,22.80
2013,06,02,15,00,22.80
2013,06,02,15,01,22.70
2013,06,02,15,02,22.70
2013,06,02,15,03,22.70
2013,06,02,15,04,22.60
2013,06,02,15,05,22.60
2013,06,02,15,06,22.60
2013,06,02,15,07,22.70
2013,06,02,15,08,22.70
2013,06,02,15,09,22.90
2013,06,02,15,10,22.90
2013,06,02,15,11,23.10
2013,06,02,15,12,23.20
2013,06,02,15,13,23.30
2013,06,02,15,14,23.40
2013,06,02,15,15,23.60
2013,06,02,15,16,23.70
2013,06,02,15,17,23.80
2013,06,02,15,18,23.80
2013,06,02,15,19,23.80
2013,06,02,15,20,23.90
2013,06,02,15,21,23.90
2013,06,02,15,22,23.90
2013,06,02,15,23,23.80
2013,06,02,15,24,23.70
2013,06,02,15,25,23.70
2013,06,02,15,26,23.70
2013,06,02,15,27,23.70
2013,06,02,15,28,23.70
2013,06,02,15,29,23.70
2013,06,02,15,30,23.70
2013,06,02,15,31,23.80
2013,06,02,15,32,23.80
2013,06,02,15,33,23.90
2013,06,02,15,34,24.10
2013,06,02,15,35,24.10
2013,06,02,15,36,24.20
2013,06,02,15,37,24.20
2013,06,02,15,38,24.10
2013,06,02,15,39,23.90
2013,06,02,15,40,23.80
2013,06,02,15,41,23.80
2013,06,02,15,42,23.80
2013,06,02,15,43,23.90
2013,06,02,15,44,24.10
2013,06,02,15,45,24.20
2013,06,02,15,46,24.40
2013,06,02,15,47,24.50
2013,06,02,15,48,24.60
2013,06,02,15,49,24.30
2013,06,02,15,50,24.10
2013,06,02,15,51,24.10
2013,06,02,15,52,24.10
2013,06,02,15,53,24.20
2013,06,02,15,54,24.20
2013,06,02,15,55,24.10
2013,06,02,15,56,24.20
2013,06,02,15,57,24.20
2013,06,02,15,58,24.20
2013,06,02,15,59,24.10
2013,06,02,16,00,24.20
2013,06,02,16,01,24.40
2013,06,02,16,02,24.50
2013,06,02,16,03,24.60
2013,06,02,16,04,24.60
2013,06,02,16,05,24.70
2013,06,02,16,06,24.80
2013,06,02,16,07,24.90
2013,06,02,16,08,24.90
2013,06,02,16,09,24.80
2013,06,02,16,10,24.80
2013,06,02,16,11,24.70
2013,06,02,16,12,24.80
2013,06,02,16,13,24.90
2013,06,02,16,14,24.90
2013,06,02,16,15,24.90
2013,06,02,16,16,25.00
2013,06,02,16,17,25.10
2013,06,02,16,18,25.20
2013,06,02,16,19,25.30
2013,06,02,16,20,25.40
2013,06,02,16,21,25.40
2013,06,02,16,22,25.50
2013,06,02,16,23,25.50
2013,06,02,16,24,25.40
2013,06,02,16,25,25.40
2013,06,02,16,26,25.30
2013,06,02,16,27,25.10
2013,06,02,16,28,25.00
2013,06,02,16,29,25.00
2013,06,02,16,30,25.00
2013,06,02,16,31,25.00
2013,06,02,16,32,24.90
2013,06,02,16,33,24.80
2013,06,02,16,34,24.70
2013,06,02,16,35,24.70
2013,06,02,16,36,24.70
