Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,24,00,00,16.70
2013,08,24,00,01,16.70
2013,08,24,00,02,16.70
2013,08,24,00,03,16.70
2013,08,24,00,04,16.70
2013,08,24,00,05,16.70
2013,08,24,00,06,16.70
2013,08,24,00,07,16.70
2013,08,24,00,08,16.70
2013,08,24,00,09,16.70
2013,08,24,00,10,16.70
2013,08,24,00,11,16.70
2013,08,24,00,12,16.70
2013,08,24,00,13,16.70
2013,08,24,00,14,16.70
2013,08,24,00,15,16.70
2013,08,24,00,16,16.70
2013,08,24,00,17,16.80
2013,08,24,00,18,16.80
2013,08,24,00,19,16.80
2013,08,24,00,20,16.80
2013,08,24,00,21,16.80
2013,08,24,00,22,16.80
2013,08,24,00,23,16.80
2013,08,24,00,24,16.80
2013,08,24,00,25,16.80
2013,08,24,00,26,16.80
2013,08,24,00,27,16.80
2013,08,24,00,28,16.80
2013,08,24,00,29,16.80
2013,08,24,00,30,16.80
2013,08,24,00,31,16.80
2013,08,24,00,32,16.80
2013,08,24,00,33,16.90
2013,08,24,00,34,16.90
2013,08,24,00,35,16.90
2013,08,24,00,36,16.90
2013,08,24,00,37,17.00
2013,08,24,00,38,17.00
2013,08,24,00,39,17.00
2013,08,24,00,40,17.00
2013,08,24,00,41,17.00
2013,08,24,00,42,17.00
2013,08,24,00,43,17.00
2013,08,24,00,44,17.10
2013,08,24,00,45,17.10
2013,08,24,00,46,17.10
2013,08,24,00,47,17.00
2013,08,24,00,48,17.00
2013,08,24,00,49,17.00
2013,08,24,00,50,17.00
2013,08,24,00,51,17.00
2013,08,24,00,52,17.00
2013,08,24,00,53,17.00
2013,08,24,00,54,17.00
2013,08,24,00,55,17.00
2013,08,24,00,56,17.00
2013,08,24,00,57,17.00
2013,08,24,00,58,17.00
2013,08,24,00,59,17.00
2013,08,24,01,00,17.00
2013,08,24,01,01,17.00
2013,08,24,01,02,17.00
2013,08,24,01,03,17.00
2013,08,24,01,04,17.00
2013,08,24,01,05,17.00
2013,08,24,01,06,17.00
2013,08,24,01,07,17.00
2013,08,24,01,08,17.00
2013,08,24,01,09,17.00
2013,08,24,01,10,17.00
2013,08,24,01,11,17.00
2013,08,24,01,12,17.00
2013,08,24,01,13,17.00
2013,08,24,01,14,17.00
2013,08,24,01,15,17.00
2013,08,24,01,16,17.00
2013,08,24,01,17,17.00
2013,08,24,01,18,17.00
2013,08,24,01,19,17.00
2013,08,24,01,20,17.00
2013,08,24,01,21,17.00
2013,08,24,01,22,17.00
2013,08,24,01,23,17.00
2013,08,24,01,24,17.00
2013,08,24,01,25,17.00
2013,08,24,01,26,17.00
2013,08,24,01,27,16.90
2013,08,24,01,28,16.90
2013,08,24,01,29,16.90
2013,08,24,01,30,16.90
2013,08,24,01,31,16.90
2013,08,24,01,32,16.90
2013,08,24,01,33,16.90
2013,08,24,01,34,16.90
2013,08,24,01,35,16.90
2013,08,24,01,36,16.90
2013,08,24,01,37,16.90
2013,08,24,01,38,16.90
2013,08,24,01,39,16.90
2013,08,24,01,40,16.80
2013,08,24,01,41,16.80
2013,08,24,01,42,16.80
2013,08,24,01,43,16.80
2013,08,24,01,44,16.80
2013,08,24,01,45,16.80
2013,08,24,01,46,16.80
2013,08,24,01,47,16.80
2013,08,24,01,48,16.80
2013,08,24,01,49,16.80
2013,08,24,01,50,16.80
2013,08,24,01,51,16.70
2013,08,24,01,52,16.70
2013,08,24,01,53,16.70
2013,08,24,01,54,16.70
2013,08,24,01,55,16.70
2013,08,24,01,56,16.70
2013,08,24,01,57,16.70
2013,08,24,01,58,16.70
2013,08,24,01,59,16.60
2013,08,24,02,00,16.60
2013,08,24,02,01,16.60
2013,08,24,02,02,16.60
2013,08,24,02,03,16.60
2013,08,24,02,04,16.60
2013,08,24,02,05,16.50
2013,08,24,02,06,16.50
2013,08,24,02,07,16.50
2013,08,24,02,08,16.50
2013,08,24,02,09,16.50
2013,08,24,02,10,16.50
2013,08,24,02,11,16.50
2013,08,24,02,12,16.50
2013,08,24,02,13,16.50
2013,08,24,02,14,16.50
2013,08,24,02,15,16.50
2013,08,24,02,16,16.50
2013,08,24,02,17,16.50
2013,08,24,02,18,16.50
2013,08,24,02,19,16.50
2013,08,24,02,20,16.50
2013,08,24,02,21,16.50
2013,08,24,02,22,16.50
2013,08,24,02,23,16.50
2013,08,24,02,24,16.50
2013,08,24,02,25,16.50
2013,08,24,02,26,16.50
2013,08,24,02,27,16.50
2013,08,24,02,28,16.50
2013,08,24,02,29,16.50
2013,08,24,02,30,16.50
2013,08,24,02,31,16.50
2013,08,24,02,32,16.40
2013,08,24,02,33,16.40
2013,08,24,02,34,16.40
2013,08,24,02,35,16.40
2013,08,24,02,36,16.40
2013,08,24,02,37,16.40
2013,08,24,02,38,16.40
2013,08,24,02,39,16.40
2013,08,24,02,40,16.40
2013,08,24,02,41,16.40
2013,08,24,02,42,16.40
2013,08,24,02,43,16.40
2013,08,24,02,44,16.30
2013,08,24,02,45,16.30
2013,08,24,02,46,16.30
2013,08,24,02,47,16.30
2013,08,24,02,48,16.30
2013,08,24,02,49,16.30
2013,08,24,02,50,16.30
2013,08,24,02,51,16.30
2013,08,24,02,52,16.30
2013,08,24,02,53,16.30
2013,08,24,02,54,16.30
2013,08,24,02,55,16.30
2013,08,24,02,56,16.20
2013,08,24,02,57,16.20
2013,08,24,02,58,16.20
2013,08,24,02,59,16.20
2013,08,24,03,00,16.20
2013,08,24,03,01,16.20
2013,08,24,03,02,16.20
2013,08,24,03,03,16.10
2013,08,24,03,04,16.10
2013,08,24,03,05,16.10
2013,08,24,03,06,16.10
2013,08,24,03,07,16.00
2013,08,24,03,08,16.00
2013,08,24,03,09,16.00
2013,08,24,03,10,15.90
2013,08,24,03,11,15.90
2013,08,24,03,12,15.90
2013,08,24,03,13,15.90
2013,08,24,03,14,15.90
2013,08,24,03,15,15.80
2013,08,24,03,16,15.80
2013,08,24,03,17,15.80
2013,08,24,03,18,15.80
2013,08,24,03,19,15.80
2013,08,24,03,20,15.80
2013,08,24,03,21,15.70
2013,08,24,03,22,15.70
2013,08,24,03,23,15.70
2013,08,24,03,24,15.70
2013,08,24,03,25,15.70
2013,08,24,03,26,15.70
2013,08,24,03,27,15.60
2013,08,24,03,28,15.60
2013,08,24,03,29,15.60
2013,08,24,03,30,15.60
2013,08,24,03,31,15.60
2013,08,24,03,32,15.60
2013,08,24,03,33,15.60
2013,08,24,03,34,15.60
2013,08,24,03,35,15.60
2013,08,24,03,36,15.60
2013,08,24,03,37,15.60
2013,08,24,03,38,15.60
2013,08,24,03,39,15.60
2013,08,24,03,40,15.60
2013,08,24,03,41,15.60
2013,08,24,03,42,15.60
2013,08,24,03,43,15.60
2013,08,24,03,44,15.60
2013,08,24,03,45,15.60
2013,08,24,03,46,15.60
2013,08,24,03,47,15.60
2013,08,24,03,48,15.60
2013,08,24,03,49,15.60
2013,08,24,03,50,15.60
2013,08,24,03,51,15.70
2013,08,24,03,52,15.70
2013,08,24,03,53,15.70
2013,08,24,03,54,15.70
2013,08,24,03,55,15.70
2013,08,24,03,56,15.70
2013,08,24,03,57,15.70
2013,08,24,03,58,15.70
2013,08,24,03,59,15.70
2013,08,24,04,00,15.70
2013,08,24,04,01,15.70
2013,08,24,04,02,15.70
2013,08,24,04,03,15.70
2013,08,24,04,04,15.70
2013,08,24,04,05,15.70
2013,08,24,04,06,15.70
2013,08,24,04,07,15.60
2013,08,24,04,08,15.60
2013,08,24,04,09,15.60
2013,08,24,04,10,15.60
2013,08,24,04,11,15.60
2013,08,24,04,12,15.60
2013,08,24,04,13,15.70
2013,08,24,04,14,15.70
2013,08,24,04,15,15.70
2013,08,24,04,16,15.60
2013,08,24,04,17,15.60
2013,08,24,04,18,15.60
2013,08,24,04,19,15.60
2013,08,24,04,20,15.60
2013,08,24,04,21,15.60
2013,08,24,04,22,15.60
2013,08,24,04,23,15.60
2013,08,24,04,24,15.50
2013,08,24,04,25,15.50
2013,08,24,04,26,15.50
2013,08,24,04,27,15.50
2013,08,24,04,28,15.40
2013,08,24,04,29,15.40
2013,08,24,04,30,15.30
2013,08,24,04,31,15.30
2013,08,24,04,32,15.30
2013,08,24,04,33,15.20
2013,08,24,04,34,15.20
2013,08,24,04,35,15.10
2013,08,24,04,36,15.10
2013,08,24,04,37,15.00
2013,08,24,04,38,15.00
2013,08,24,04,39,14.90
2013,08,24,04,40,14.90
2013,08,24,04,41,14.90
2013,08,24,04,42,14.80
2013,08,24,04,43,14.80
2013,08,24,04,44,14.70
2013,08,24,04,45,14.70
2013,08,24,04,46,14.70
2013,08,24,04,47,14.60
2013,08,24,04,48,14.60
2013,08,24,04,49,14.60
2013,08,24,04,50,14.60
2013,08,24,04,51,14.50
2013,08,24,04,52,14.50
2013,08,24,04,53,14.50
2013,08,24,04,54,14.40
2013,08,24,04,55,14.40
2013,08,24,04,56,14.40
2013,08,24,04,57,14.40
2013,08,24,04,58,14.40
2013,08,24,04,59,14.40
2013,08,24,05,00,14.40
2013,08,24,05,01,14.30
2013,08,24,05,02,14.30
2013,08,24,05,03,14.30
2013,08,24,05,04,14.30
2013,08,24,05,05,14.30
2013,08,24,05,06,14.30
2013,08,24,05,07,14.30
2013,08,24,05,08,14.30
2013,08,24,05,09,14.30
2013,08,24,05,10,14.30
2013,08,24,05,11,14.20
2013,08,24,05,12,14.20
2013,08,24,05,13,14.20
2013,08,24,05,14,14.20
2013,08,24,05,15,14.20
2013,08,24,05,16,14.20
2013,08,24,05,17,14.20
2013,08,24,05,18,14.20
2013,08,24,05,19,14.10
2013,08,24,05,20,14.10
2013,08,24,05,21,14.10
2013,08,24,05,22,14.10
2013,08,24,05,23,14.10
2013,08,24,05,24,14.10
2013,08,24,05,25,14.00
2013,08,24,05,26,14.00
2013,08,24,05,27,14.00
2013,08,24,05,28,14.00
2013,08,24,05,29,13.90
2013,08,24,05,30,13.90
2013,08,24,05,31,13.90
2013,08,24,05,32,13.90
2013,08,24,05,33,13.90
2013,08,24,05,34,13.90
2013,08,24,05,35,13.90
2013,08,24,05,36,13.90
2013,08,24,05,37,13.90
2013,08,24,05,38,13.90
2013,08,24,05,39,13.90
2013,08,24,05,40,13.80
2013,08,24,05,41,13.80
2013,08,24,05,42,13.80
2013,08,24,05,43,13.80
2013,08,24,05,44,13.80
2013,08,24,05,45,13.80
2013,08,24,05,46,13.80
2013,08,24,05,47,13.80
2013,08,24,05,48,13.80
2013,08,24,05,49,13.80
2013,08,24,05,50,13.80
2013,08,24,05,51,13.80
2013,08,24,05,52,13.80
2013,08,24,05,53,13.80
2013,08,24,05,54,13.70
2013,08,24,05,55,13.70
2013,08,24,05,56,13.70
2013,08,24,05,57,13.70
2013,08,24,05,58,13.70
2013,08,24,05,59,13.70
2013,08,24,06,00,13.70
2013,08,24,06,01,13.70
2013,08,24,06,02,13.70
2013,08,24,06,03,13.70
2013,08,24,06,04,13.70
2013,08,24,06,05,13.70
2013,08,24,06,06,13.70
2013,08,24,06,07,13.70
2013,08,24,06,08,13.70
2013,08,24,06,09,13.70
2013,08,24,06,10,13.70
2013,08,24,06,11,13.70
2013,08,24,06,12,13.70
2013,08,24,06,13,13.70
2013,08,24,06,14,13.70
2013,08,24,06,15,13.70
2013,08,24,06,16,13.70
2013,08,24,06,17,13.70
2013,08,24,06,18,13.70
2013,08,24,06,19,13.70
2013,08,24,06,20,13.70
2013,08,24,06,21,13.70
2013,08,24,06,22,13.70
2013,08,24,06,23,13.70
2013,08,24,06,24,13.70
2013,08,24,06,25,13.70
2013,08,24,06,26,13.70
2013,08,24,06,27,13.70
2013,08,24,06,28,13.70
2013,08,24,06,29,13.70
2013,08,24,06,30,13.70
2013,08,24,06,31,13.70
2013,08,24,06,32,13.70
2013,08,24,06,33,13.70
2013,08,24,06,34,13.70
2013,08,24,06,35,13.70
2013,08,24,06,36,13.70
2013,08,24,06,37,13.70
2013,08,24,06,38,13.70
2013,08,24,06,39,13.70
2013,08,24,06,40,13.70
2013,08,24,06,41,13.70
2013,08,24,06,42,13.70
2013,08,24,06,43,13.70
2013,08,24,06,44,13.70
2013,08,24,06,45,13.70
2013,08,24,06,46,13.70
2013,08,24,06,47,13.70
2013,08,24,06,48,13.70
2013,08,24,06,49,13.80
2013,08,24,06,50,13.80
2013,08,24,06,51,13.80
2013,08,24,06,52,13.80
2013,08,24,06,53,13.80
2013,08,24,06,54,13.80
2013,08,24,06,55,13.80
2013,08,24,06,56,13.80
2013,08,24,06,57,13.80
2013,08,24,06,58,13.80
2013,08,24,06,59,13.80
2013,08,24,07,00,13.80
2013,08,24,07,01,13.80
2013,08,24,07,02,13.80
2013,08,24,07,03,13.90
2013,08,24,07,04,13.90
2013,08,24,07,05,13.90
2013,08,24,07,06,13.90
2013,08,24,07,07,13.90
2013,08,24,07,08,13.90
2013,08,24,07,09,13.90
2013,08,24,07,10,14.00
2013,08,24,07,11,14.00
2013,08,24,07,12,14.00
2013,08,24,07,13,14.00
2013,08,24,07,14,14.00
2013,08,24,07,15,14.00
2013,08,24,07,16,14.10
2013,08,24,07,17,14.10
2013,08,24,07,18,14.10
2013,08,24,07,19,14.10
2013,08,24,07,20,14.10
2013,08,24,07,21,14.20
2013,08,24,07,22,14.20
2013,08,24,07,23,14.20
2013,08,24,07,24,14.20
2013,08,24,07,25,14.20
2013,08,24,07,26,14.20
2013,08,24,07,27,14.30
2013,08,24,07,28,14.30
2013,08,24,07,29,14.30
2013,08,24,07,30,14.30
2013,08,24,07,31,14.30
2013,08,24,07,32,14.30
2013,08,24,07,33,14.30
2013,08,24,07,34,14.30
2013,08,24,07,35,14.30
2013,08,24,07,36,14.30
2013,08,24,07,37,14.30
2013,08,24,07,38,14.40
2013,08,24,07,39,14.40
2013,08,24,07,40,14.40
2013,08,24,07,41,14.40
2013,08,24,07,42,14.40
2013,08,24,07,43,14.40
2013,08,24,07,44,14.40
2013,08,24,07,45,14.50
2013,08,24,07,46,14.50
2013,08,24,07,47,14.50
2013,08,24,07,48,14.60
2013,08,24,07,49,14.60
2013,08,24,07,50,14.60
2013,08,24,07,51,14.60
2013,08,24,07,52,14.60
2013,08,24,07,53,14.60
2013,08,24,07,54,14.70
2013,08,24,07,55,14.70
2013,08,24,07,56,14.70
2013,08,24,07,57,14.70
2013,08,24,07,58,14.80
2013,08,24,07,59,14.80
2013,08,24,08,00,14.80
2013,08,24,08,01,14.80
2013,08,24,08,02,14.90
2013,08,24,08,03,14.90
2013,08,24,08,04,14.90
2013,08,24,08,05,14.90
2013,08,24,08,06,14.90
2013,08,24,08,07,15.00
2013,08,24,08,08,15.00
2013,08,24,08,09,15.00
2013,08,24,08,10,15.10
2013,08,24,08,11,15.10
2013,08,24,08,12,15.10
2013,08,24,08,13,15.20
2013,08,24,08,14,15.20
2013,08,24,08,15,15.20
2013,08,24,08,16,15.20
2013,08,24,08,17,15.30
2013,08,24,08,18,15.30
2013,08,24,08,19,15.30
2013,08,24,08,20,15.30
2013,08,24,08,21,15.30
2013,08,24,08,22,15.30
2013,08,24,08,23,15.20
2013,08,24,08,24,15.20
2013,08,24,08,25,15.20
2013,08,24,08,26,15.20
2013,08,24,08,27,15.20
2013,08,24,08,28,15.20
2013,08,24,08,29,15.20
2013,08,24,08,30,15.10
2013,08,24,08,31,15.10
2013,08,24,08,32,15.10
2013,08,24,08,33,15.10
2013,08,24,08,34,15.10
2013,08,24,08,35,15.10
2013,08,24,08,36,15.10
2013,08,24,08,37,15.10
2013,08,24,08,38,15.10
2013,08,24,08,39,15.10
2013,08,24,08,40,15.10
2013,08,24,08,41,15.10
2013,08,24,08,42,15.10
2013,08,24,08,43,15.10
2013,08,24,08,44,15.10
2013,08,24,08,45,15.10
2013,08,24,08,46,15.10
2013,08,24,08,47,15.10
2013,08,24,08,48,15.10
2013,08,24,08,49,15.20
2013,08,24,08,50,15.20
2013,08,24,08,51,15.20
2013,08,24,08,52,15.20
2013,08,24,08,53,15.30
2013,08,24,08,54,15.30
2013,08,24,08,55,15.40
2013,08,24,08,56,15.40
2013,08,24,08,57,15.50
2013,08,24,08,58,15.50
2013,08,24,08,59,15.60
2013,08,24,09,00,15.60
2013,08,24,09,01,15.70
2013,08,24,09,02,15.70
2013,08,24,09,03,15.80
2013,08,24,09,04,15.80
2013,08,24,09,05,15.80
2013,08,24,09,06,15.90
2013,08,24,09,07,16.00
2013,08,24,09,08,16.00
2013,08,24,09,09,16.10
2013,08,24,09,10,16.10
2013,08,24,09,11,16.20
2013,08,24,09,12,16.20
2013,08,24,09,13,16.20
2013,08,24,09,14,16.30
2013,08,24,09,15,16.30
2013,08,24,09,16,16.30
2013,08,24,09,17,16.30
2013,08,24,09,18,16.30
2013,08,24,09,19,16.30
2013,08,24,09,20,16.40
2013,08,24,09,21,16.40
2013,08,24,09,22,16.40
2013,08,24,09,23,16.40
2013,08,24,09,24,16.40
2013,08,24,09,25,16.40
2013,08,24,09,26,16.50
2013,08,24,09,27,16.50
2013,08,24,09,28,16.60
2013,08,24,09,29,16.60
2013,08,24,09,30,16.60
2013,08,24,09,31,16.60
2013,08,24,09,32,16.70
2013,08,24,09,33,16.70
2013,08,24,09,34,16.80
2013,08,24,09,35,16.80
2013,08,24,09,36,16.80
2013,08,24,09,37,16.90
2013,08,24,09,38,17.00
2013,08,24,09,39,17.10
2013,08,24,09,40,17.20
2013,08,24,09,41,17.20
2013,08,24,09,42,17.30
2013,08,24,09,43,17.40
2013,08,24,09,44,17.60
2013,08,24,09,45,17.70
2013,08,24,09,46,17.90
2013,08,24,09,47,18.00
2013,08,24,09,48,18.10
2013,08,24,09,49,18.20
2013,08,24,09,50,18.30
2013,08,24,09,51,18.40
2013,08,24,09,52,18.40
2013,08,24,09,53,18.40
2013,08,24,09,54,18.50
2013,08,24,09,55,18.50
2013,08,24,09,56,18.50
2013,08,24,09,57,18.50
2013,08,24,09,58,18.60
2013,08,24,09,59,18.60
2013,08,24,10,00,18.60
2013,08,24,10,01,18.60
2013,08,24,10,02,18.70
2013,08,24,10,03,18.70
2013,08,24,10,04,18.70
2013,08,24,10,05,18.70
2013,08,24,10,06,18.70
2013,08,24,10,07,18.80
2013,08,24,10,08,18.80
2013,08,24,10,09,18.80
2013,08,24,10,10,18.80
2013,08,24,10,11,18.80
2013,08,24,10,12,18.80
2013,08,24,10,13,18.80
2013,08,24,10,14,18.90
2013,08,24,10,15,18.90
2013,08,24,10,16,18.90
2013,08,24,10,17,18.90
2013,08,24,10,18,18.90
2013,08,24,10,19,19.00
2013,08,24,10,20,19.00
2013,08,24,10,21,19.10
2013,08,24,10,22,19.10
2013,08,24,10,23,19.10
2013,08,24,10,24,19.10
2013,08,24,10,25,19.10
2013,08,24,10,26,19.10
2013,08,24,10,27,19.10
2013,08,24,10,28,19.20
2013,08,24,10,29,19.20
2013,08,24,10,30,19.20
2013,08,24,10,31,19.20
2013,08,24,10,32,19.20
2013,08,24,10,33,19.20
2013,08,24,10,34,19.20
2013,08,24,10,35,19.30
2013,08,24,10,36,19.30
2013,08,24,10,37,19.30
2013,08,24,10,38,19.30
2013,08,24,10,39,19.40
2013,08,24,10,40,19.40
2013,08,24,10,41,19.40
2013,08,24,10,42,19.40
2013,08,24,10,43,19.40
2013,08,24,10,44,19.50
2013,08,24,10,45,19.60
2013,08,24,10,46,19.60
2013,08,24,10,47,19.70
2013,08,24,10,48,19.80
2013,08,24,10,49,19.80
2013,08,24,10,50,19.90
2013,08,24,10,51,19.90
2013,08,24,10,52,19.80
2013,08,24,10,53,19.80
2013,08,24,10,54,19.80
2013,08,24,10,55,19.80
2013,08,24,10,56,19.80
2013,08,24,10,57,19.80
2013,08,24,10,58,19.80
2013,08,24,10,59,19.80
2013,08,24,11,00,19.80
2013,08,24,11,01,19.90
2013,08,24,11,02,19.90
2013,08,24,11,03,19.90
2013,08,24,11,04,19.90
2013,08,24,11,05,19.80
2013,08,24,11,06,19.90
2013,08,24,11,07,19.90
2013,08,24,11,08,19.90
2013,08,24,11,09,20.00
2013,08,24,11,10,20.00
2013,08,24,11,11,20.10
2013,08,24,11,12,20.10
2013,08,24,11,13,20.20
2013,08,24,11,14,20.30
2013,08,24,11,15,20.40
2013,08,24,11,16,20.50
2013,08,24,11,17,20.50
2013,08,24,11,18,20.60
2013,08,24,11,19,20.60
2013,08,24,11,20,20.60
2013,08,24,11,21,20.70
2013,08,24,11,22,20.80
2013,08,24,11,23,20.80
2013,08,24,11,24,20.90
2013,08,24,11,25,21.00
2013,08,24,11,26,21.10
2013,08,24,11,27,21.10
2013,08,24,11,28,21.10
2013,08,24,11,29,21.10
2013,08,24,11,30,21.20
2013,08,24,11,31,21.20
2013,08,24,11,32,21.30
2013,08,24,11,33,21.30
2013,08,24,11,34,21.30
2013,08,24,11,35,21.20
2013,08,24,11,36,21.20
2013,08,24,11,37,21.20
2013,08,24,11,38,21.20
2013,08,24,11,39,21.30
2013,08,24,11,40,21.30
2013,08,24,11,41,21.40
2013,08,24,11,42,21.40
2013,08,24,11,43,21.40
2013,08,24,11,44,21.40
2013,08,24,11,45,21.40
2013,08,24,11,46,21.40
2013,08,24,11,47,21.40
2013,08,24,11,48,21.50
2013,08,24,11,49,21.60
2013,08,24,11,50,21.70
2013,08,24,11,51,21.70
2013,08,24,11,52,21.80
2013,08,24,11,53,21.80
2013,08,24,11,54,21.80
2013,08,24,11,55,21.80
2013,08,24,11,56,21.90
2013,08,24,11,57,22.00
2013,08,24,11,58,22.00
2013,08,24,11,59,22.10
2013,08,24,12,00,22.20
2013,08,24,12,01,22.20
2013,08,24,12,02,22.20
2013,08,24,12,03,22.20
2013,08,24,12,04,22.10
2013,08,24,12,05,22.10
2013,08,24,12,06,22.20
2013,08,24,12,07,22.20
2013,08,24,12,08,22.20
2013,08,24,12,09,22.20
2013,08,24,12,10,22.20
2013,08,24,12,11,22.20
2013,08,24,12,12,22.10
2013,08,24,12,13,22.00
2013,08,24,12,14,21.90
2013,08,24,12,15,21.80
2013,08,24,12,16,21.70
2013,08,24,12,17,21.70
2013,08,24,12,18,21.60
2013,08,24,12,19,21.60
2013,08,24,12,20,21.60
2013,08,24,12,21,21.50
2013,08,24,12,22,21.50
2013,08,24,12,23,21.40
2013,08,24,12,24,21.40
2013,08,24,12,25,21.40
2013,08,24,12,26,21.50
2013,08,24,12,27,21.50
2013,08,24,12,28,21.60
2013,08,24,12,29,21.60
2013,08,24,12,30,21.70
2013,08,24,12,31,21.60
2013,08,24,12,32,21.50
2013,08,24,12,33,21.40
2013,08,24,12,34,21.30
2013,08,24,12,35,21.30
2013,08,24,12,36,21.30
2013,08,24,12,37,21.40
2013,08,24,12,38,21.60
2013,08,24,12,39,21.70
2013,08,24,12,40,21.70
2013,08,24,12,41,21.70
2013,08,24,12,42,21.50
2013,08,24,12,43,21.30
2013,08,24,12,44,21.20
2013,08,24,12,45,21.00
2013,08,24,12,46,20.80
2013,08,24,12,47,20.50
2013,08,24,12,48,20.30
2013,08,24,12,49,20.00
2013,08,24,12,50,19.80
2013,08,24,12,51,19.70
2013,08,24,12,52,19.70
2013,08,24,12,53,19.60
2013,08,24,12,54,19.60
2013,08,24,12,55,19.60
2013,08,24,12,56,19.60
2013,08,24,12,57,19.40
2013,08,24,12,58,19.30
2013,08,24,12,59,19.20
2013,08,24,13,00,19.10
2013,08,24,13,01,19.10
2013,08,24,13,02,19.00
2013,08,24,13,03,19.00
2013,08,24,13,04,18.90
2013,08,24,13,05,18.90
2013,08,24,13,06,18.80
2013,08,24,13,07,18.80
2013,08,24,13,08,18.80
2013,08,24,13,09,18.70
2013,08,24,13,10,18.70
2013,08,24,13,11,18.70
2013,08,24,13,12,18.70
2013,08,24,13,13,18.80
2013,08,24,13,14,18.90
2013,08,24,13,15,19.00
2013,08,24,13,16,19.10
2013,08,24,13,17,19.10
2013,08,24,13,18,19.20
2013,08,24,13,19,19.30
2013,08,24,13,20,19.30
2013,08,24,13,21,19.30
2013,08,24,13,22,19.40
2013,08,24,13,23,19.40
2013,08,24,13,24,19.40
2013,08,24,13,25,19.40
2013,08,24,13,26,19.40
2013,08,24,13,27,19.50
2013,08,24,13,28,19.60
2013,08,24,13,29,19.60
2013,08,24,13,30,19.70
2013,08,24,13,31,19.80
2013,08,24,13,32,20.00
2013,08,24,13,33,20.20
2013,08,24,13,34,20.40
2013,08,24,13,35,20.60
2013,08,24,13,36,20.90
2013,08,24,13,37,21.10
2013,08,24,13,38,21.30
2013,08,24,13,39,21.40
2013,08,24,13,40,21.50
2013,08,24,13,41,21.60
2013,08,24,13,42,21.70
2013,08,24,13,43,21.70
2013,08,24,13,44,21.70
2013,08,24,13,45,21.70
2013,08,24,13,46,21.70
2013,08,24,13,47,21.70
2013,08,24,13,48,21.80
2013,08,24,13,49,21.70
2013,08,24,13,50,21.70
2013,08,24,13,51,21.60
2013,08,24,13,52,21.60
2013,08,24,13,53,21.50
2013,08,24,13,54,21.40
2013,08,24,13,55,21.40
2013,08,24,13,56,21.50
2013,08,24,13,57,21.50
2013,08,24,13,58,21.60
2013,08,24,13,59,21.60
2013,08,24,14,00,21.70
2013,08,24,14,01,21.80
2013,08,24,14,02,21.80
2013,08,24,14,03,21.90
2013,08,24,14,04,22.00
2013,08,24,14,05,22.00
2013,08,24,14,06,22.10
2013,08,24,14,07,22.20
2013,08,24,14,08,22.20
2013,08,24,14,09,22.20
2013,08,24,14,10,22.20
2013,08,24,14,11,22.10
2013,08,24,14,12,22.10
2013,08,24,14,13,22.10
2013,08,24,14,14,22.00
2013,08,24,14,15,21.90
2013,08,24,14,16,21.80
2013,08,24,14,17,21.70
2013,08,24,14,18,21.50
2013,08,24,14,19,21.40
2013,08,24,14,20,21.30
2013,08,24,14,21,21.20
2013,08,24,14,22,21.20
2013,08,24,14,23,21.20
2013,08,24,14,24,21.20
2013,08,24,14,25,21.30
2013,08,24,14,26,21.40
2013,08,24,14,27,21.50
2013,08,24,14,28,21.60
2013,08,24,14,29,21.70
2013,08,24,14,30,21.70
2013,08,24,14,31,21.70
2013,08,24,14,32,21.80
2013,08,24,14,33,21.80
2013,08,24,14,34,21.70
2013,08,24,14,35,21.70
2013,08,24,14,36,21.70
2013,08,24,14,37,21.70
2013,08,24,14,38,21.70
2013,08,24,14,39,21.80
2013,08,24,14,40,21.80
2013,08,24,14,41,21.90
2013,08,24,14,42,21.90
2013,08,24,14,43,22.00
2013,08,24,14,44,22.00
2013,08,24,14,45,22.00
2013,08,24,14,46,22.10
2013,08,24,14,47,22.10
2013,08,24,14,48,22.20
2013,08,24,14,49,22.20
2013,08,24,14,50,22.20
2013,08,24,14,51,22.20
2013,08,24,14,52,22.20
2013,08,24,14,53,22.10
2013,08,24,14,54,22.10
2013,08,24,14,55,22.10
2013,08,24,14,56,22.10
2013,08,24,14,57,22.10
2013,08,24,14,58,22.10
2013,08,24,14,59,22.20
2013,08,24,15,00,22.10
2013,08,24,15,01,22.10
2013,08,24,15,02,22.10
2013,08,24,15,03,22.10
2013,08,24,15,04,22.10
2013,08,24,15,05,22.10
2013,08,24,15,06,22.10
2013,08,24,15,07,22.10
2013,08,24,15,08,22.00
2013,08,24,15,09,22.00
2013,08,24,15,10,21.90
2013,08,24,15,11,21.90
2013,08,24,15,12,21.80
2013,08,24,15,13,21.70
2013,08,24,15,14,21.70
2013,08,24,15,15,21.60
2013,08,24,15,16,21.50
2013,08,24,15,17,21.50
2013,08,24,15,18,21.40
2013,08,24,15,19,21.30
2013,08,24,15,20,21.30
2013,08,24,15,21,21.30
2013,08,24,15,22,21.20
2013,08,24,15,23,21.20
2013,08,24,15,24,21.10
2013,08,24,15,25,21.00
2013,08,24,15,26,21.00
2013,08,24,15,27,20.90
2013,08,24,15,28,20.90
2013,08,24,15,29,20.80
2013,08,24,15,30,20.70
