Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,02,00,00,6.50
2013,05,02,00,01,6.50
2013,05,02,00,02,6.50
2013,05,02,00,03,6.50
2013,05,02,00,04,6.40
2013,05,02,00,05,6.40
2013,05,02,00,06,6.40
2013,05,02,00,07,6.40
2013,05,02,00,08,6.40
2013,05,02,00,09,6.40
2013,05,02,00,10,6.40
2013,05,02,00,11,6.40
2013,05,02,00,12,6.40
2013,05,02,00,13,6.40
2013,05,02,00,14,6.40
2013,05,02,00,15,6.30
2013,05,02,00,16,6.30
2013,05,02,00,17,6.30
2013,05,02,00,18,6.30
2013,05,02,00,19,6.30
2013,05,02,00,20,6.30
2013,05,02,00,21,6.30
2013,05,02,00,22,6.30
2013,05,02,00,23,6.30
2013,05,02,00,24,6.30
2013,05,02,00,25,6.30
2013,05,02,00,26,6.30
2013,05,02,00,27,6.30
2013,05,02,00,28,6.30
2013,05,02,00,29,6.30
2013,05,02,00,30,6.30
2013,05,02,00,31,6.30
2013,05,02,00,32,6.30
2013,05,02,00,33,6.30
2013,05,02,00,34,6.30
2013,05,02,00,35,6.30
2013,05,02,00,36,6.30
2013,05,02,00,37,6.20
2013,05,02,00,38,6.20
2013,05,02,00,39,6.20
2013,05,02,00,40,6.20
2013,05,02,00,41,6.20
2013,05,02,00,42,6.20
2013,05,02,00,43,6.20
2013,05,02,00,44,6.10
2013,05,02,00,45,6.10
2013,05,02,00,46,6.10
2013,05,02,00,47,6.10
2013,05,02,00,48,6.10
2013,05,02,00,49,6.10
2013,05,02,00,50,6.10
2013,05,02,00,51,6.10
2013,05,02,00,52,6.00
2013,05,02,00,53,6.00
2013,05,02,00,54,6.00
2013,05,02,00,55,6.00
2013,05,02,00,56,6.00
2013,05,02,00,57,6.00
2013,05,02,00,58,6.00
2013,05,02,00,59,6.00
2013,05,02,01,00,6.00
2013,05,02,01,01,5.90
2013,05,02,01,02,5.90
2013,05,02,01,03,5.90
2013,05,02,01,04,5.90
2013,05,02,01,05,5.90
2013,05,02,01,06,5.90
2013,05,02,01,07,5.80
2013,05,02,01,08,5.80
2013,05,02,01,09,5.80
2013,05,02,01,10,5.80
2013,05,02,01,11,5.80
2013,05,02,01,12,5.80
2013,05,02,01,13,5.80
2013,05,02,01,14,5.70
2013,05,02,01,15,5.70
2013,05,02,01,16,5.70
2013,05,02,01,17,5.70
2013,05,02,01,18,5.70
2013,05,02,01,19,5.70
2013,05,02,01,20,5.60
2013,05,02,01,21,5.60
2013,05,02,01,22,5.60
2013,05,02,01,23,5.60
2013,05,02,01,24,5.60
2013,05,02,01,25,5.60
2013,05,02,01,26,5.60
2013,05,02,01,27,5.60
2013,05,02,01,28,5.60
2013,05,02,01,29,5.60
2013,05,02,01,30,5.60
2013,05,02,01,31,5.60
2013,05,02,01,32,5.60
2013,05,02,01,33,5.50
2013,05,02,01,34,5.50
2013,05,02,01,35,5.50
2013,05,02,01,36,5.50
2013,05,02,01,37,5.50
2013,05,02,01,38,5.50
2013,05,02,01,39,5.40
2013,05,02,01,40,5.40
2013,05,02,01,41,5.40
2013,05,02,01,42,5.40
2013,05,02,01,43,5.40
2013,05,02,01,44,5.40
2013,05,02,01,45,5.30
2013,05,02,01,46,5.30
2013,05,02,01,47,5.30
2013,05,02,01,48,5.30
2013,05,02,01,49,5.30
2013,05,02,01,50,5.30
2013,05,02,01,51,5.30
2013,05,02,01,52,5.30
2013,05,02,01,53,5.20
2013,05,02,01,54,5.20
2013,05,02,01,55,5.20
2013,05,02,01,56,5.20
2013,05,02,01,57,5.20
2013,05,02,01,58,5.20
2013,05,02,01,59,5.20
2013,05,02,02,00,5.20
2013,05,02,02,01,5.20
2013,05,02,02,02,5.20
2013,05,02,02,03,5.20
2013,05,02,02,04,5.10
2013,05,02,02,05,5.10
2013,05,02,02,06,5.10
2013,05,02,02,07,5.10
2013,05,02,02,08,5.10
2013,05,02,02,09,5.10
2013,05,02,02,10,5.10
2013,05,02,02,11,5.10
2013,05,02,02,12,5.10
2013,05,02,02,13,5.10
2013,05,02,02,14,5.10
2013,05,02,02,15,5.10
2013,05,02,02,16,5.10
2013,05,02,02,17,5.10
2013,05,02,02,18,5.00
2013,05,02,02,19,5.00
2013,05,02,02,20,5.00
2013,05,02,02,21,5.00
2013,05,02,02,22,5.00
2013,05,02,02,23,5.00
2013,05,02,02,24,5.00
2013,05,02,02,25,5.00
2013,05,02,02,26,5.00
2013,05,02,02,27,5.00
2013,05,02,02,28,5.00
2013,05,02,02,29,5.00
2013,05,02,02,30,5.00
2013,05,02,02,31,5.00
2013,05,02,02,32,5.00
2013,05,02,02,33,5.00
2013,05,02,02,34,5.00
2013,05,02,02,35,5.00
2013,05,02,02,36,5.00
2013,05,02,02,37,5.00
2013,05,02,02,38,5.00
2013,05,02,02,39,5.00
2013,05,02,02,40,5.00
2013,05,02,02,41,5.00
2013,05,02,02,42,4.90
2013,05,02,02,43,4.90
2013,05,02,02,44,4.90
2013,05,02,02,45,4.90
2013,05,02,02,46,4.90
2013,05,02,02,47,4.90
2013,05,02,02,48,4.90
2013,05,02,02,49,4.80
2013,05,02,02,50,4.90
2013,05,02,02,51,4.80
2013,05,02,02,52,4.80
2013,05,02,02,53,4.80
2013,05,02,02,54,4.80
2013,05,02,02,55,4.80
2013,05,02,02,56,4.80
2013,05,02,02,57,4.80
2013,05,02,02,58,4.80
2013,05,02,02,59,4.80
2013,05,02,03,00,4.80
2013,05,02,03,01,4.80
2013,05,02,03,02,4.80
2013,05,02,03,03,4.80
2013,05,02,03,04,4.80
2013,05,02,03,05,4.70
2013,05,02,03,06,4.70
2013,05,02,03,07,4.70
2013,05,02,03,08,4.70
2013,05,02,03,09,4.70
2013,05,02,03,10,4.70
2013,05,02,03,11,4.70
2013,05,02,03,12,4.70
2013,05,02,03,13,4.60
2013,05,02,03,14,4.60
2013,05,02,03,15,4.60
2013,05,02,03,16,4.60
2013,05,02,03,17,4.60
2013,05,02,03,18,4.60
2013,05,02,03,19,4.70
2013,05,02,03,20,4.70
2013,05,02,03,21,4.70
2013,05,02,03,22,4.70
2013,05,02,03,23,4.70
2013,05,02,03,24,4.70
2013,05,02,03,25,4.70
2013,05,02,03,26,4.70
2013,05,02,03,27,4.70
2013,05,02,03,28,4.70
2013,05,02,03,29,4.70
2013,05,02,03,30,4.70
2013,05,02,03,31,4.70
2013,05,02,03,32,4.70
2013,05,02,03,33,4.70
2013,05,02,03,34,4.70
2013,05,02,03,35,4.70
2013,05,02,03,36,4.70
2013,05,02,03,37,4.70
2013,05,02,03,38,4.70
2013,05,02,03,39,4.70
2013,05,02,03,40,4.70
2013,05,02,03,41,4.70
2013,05,02,03,42,4.70
2013,05,02,03,43,4.70
2013,05,02,03,44,4.70
2013,05,02,03,45,4.70
2013,05,02,03,46,4.70
2013,05,02,03,47,4.80
2013,05,02,03,48,4.80
2013,05,02,03,49,4.80
2013,05,02,03,50,4.80
2013,05,02,03,51,4.80
2013,05,02,03,52,4.80
2013,05,02,03,53,4.80
2013,05,02,03,54,4.80
2013,05,02,03,55,4.80
2013,05,02,03,56,4.80
2013,05,02,03,57,4.80
2013,05,02,03,58,4.80
2013,05,02,03,59,4.80
2013,05,02,04,00,4.80
2013,05,02,04,01,4.80
2013,05,02,04,02,4.80
2013,05,02,04,03,4.80
2013,05,02,04,04,4.80
2013,05,02,04,05,4.80
2013,05,02,04,06,4.80
2013,05,02,04,07,4.80
2013,05,02,04,08,4.80
2013,05,02,04,09,4.80
2013,05,02,04,10,4.80
2013,05,02,04,11,4.80
2013,05,02,04,12,4.80
2013,05,02,04,13,4.80
2013,05,02,04,14,4.80
2013,05,02,04,15,4.80
2013,05,02,04,16,4.80
2013,05,02,04,17,4.70
2013,05,02,04,18,4.70
2013,05,02,04,19,4.70
2013,05,02,04,20,4.70
2013,05,02,04,21,4.70
2013,05,02,04,22,4.70
2013,05,02,04,23,4.70
2013,05,02,04,24,4.70
2013,05,02,04,25,4.70
2013,05,02,04,26,4.70
2013,05,02,04,27,4.70
2013,05,02,04,28,4.70
2013,05,02,04,29,4.70
2013,05,02,04,30,4.70
2013,05,02,04,31,4.70
2013,05,02,04,32,4.70
2013,05,02,04,33,4.70
2013,05,02,04,34,4.70
2013,05,02,04,35,4.70
2013,05,02,04,36,4.70
2013,05,02,04,37,4.70
2013,05,02,04,38,4.70
2013,05,02,04,39,4.70
2013,05,02,04,40,4.60
2013,05,02,04,41,4.60
2013,05,02,04,42,4.60
2013,05,02,04,43,4.60
2013,05,02,04,44,4.60
2013,05,02,04,45,4.60
2013,05,02,04,46,4.60
2013,05,02,04,47,4.60
2013,05,02,04,48,4.60
2013,05,02,04,49,4.60
2013,05,02,04,50,4.50
2013,05,02,04,51,4.50
2013,05,02,04,52,4.50
2013,05,02,04,53,4.50
2013,05,02,04,54,4.40
2013,05,02,04,55,4.50
2013,05,02,04,56,4.50
2013,05,02,04,57,4.40
2013,05,02,04,58,4.40
2013,05,02,04,59,4.40
2013,05,02,05,00,4.40
2013,05,02,05,01,4.40
2013,05,02,05,02,4.40
2013,05,02,05,03,4.40
2013,05,02,05,04,4.40
2013,05,02,05,05,4.40
2013,05,02,05,06,4.40
2013,05,02,05,07,4.40
2013,05,02,05,08,4.30
2013,05,02,05,09,4.30
2013,05,02,05,10,4.30
2013,05,02,05,11,4.30
2013,05,02,05,12,4.30
2013,05,02,05,13,4.30
2013,05,02,05,14,4.30
2013,05,02,05,15,4.30
2013,05,02,05,16,4.30
2013,05,02,05,17,4.30
2013,05,02,05,18,4.30
2013,05,02,05,19,4.30
2013,05,02,05,20,4.40
2013,05,02,05,21,4.40
2013,05,02,05,22,4.40
2013,05,02,05,23,4.40
2013,05,02,05,24,4.40
2013,05,02,05,25,4.40
2013,05,02,05,26,4.40
2013,05,02,05,27,4.40
2013,05,02,05,28,4.40
2013,05,02,05,29,4.40
2013,05,02,05,30,4.40
2013,05,02,05,31,4.40
2013,05,02,05,32,4.40
2013,05,02,05,33,4.40
2013,05,02,05,34,4.40
2013,05,02,05,35,4.40
2013,05,02,05,36,4.50
2013,05,02,05,37,4.50
2013,05,02,05,38,4.50
2013,05,02,05,39,4.50
2013,05,02,05,40,4.50
2013,05,02,05,41,4.50
2013,05,02,05,42,4.60
2013,05,02,05,43,4.60
2013,05,02,05,44,4.60
2013,05,02,05,45,4.60
2013,05,02,05,46,4.50
2013,05,02,05,47,4.50
2013,05,02,05,48,4.50
2013,05,02,05,49,4.50
2013,05,02,05,50,4.50
2013,05,02,05,51,4.40
2013,05,02,05,52,4.40
2013,05,02,05,53,4.40
2013,05,02,05,54,4.40
2013,05,02,05,55,4.40
2013,05,02,05,56,4.40
2013,05,02,05,57,4.40
2013,05,02,05,58,4.40
2013,05,02,05,59,4.40
2013,05,02,06,00,4.40
2013,05,02,06,01,4.40
2013,05,02,06,02,4.40
2013,05,02,06,03,4.40
2013,05,02,06,04,4.40
2013,05,02,06,05,4.30
2013,05,02,06,06,4.30
2013,05,02,06,07,4.30
2013,05,02,06,08,4.30
2013,05,02,06,09,4.30
2013,05,02,06,10,4.30
2013,05,02,06,11,4.30
2013,05,02,06,12,4.30
2013,05,02,06,13,4.20
2013,05,02,06,14,4.20
2013,05,02,06,15,4.20
2013,05,02,06,16,4.20
2013,05,02,06,17,4.20
2013,05,02,06,18,4.10
2013,05,02,06,19,4.10
2013,05,02,06,20,4.10
2013,05,02,06,21,4.10
2013,05,02,06,22,4.10
2013,05,02,06,23,4.10
2013,05,02,06,24,4.10
2013,05,02,06,25,4.10
2013,05,02,06,26,4.10
2013,05,02,06,27,4.10
2013,05,02,06,28,4.10
2013,05,02,06,29,4.10
2013,05,02,06,30,4.10
2013,05,02,06,31,4.00
2013,05,02,06,32,4.00
2013,05,02,06,33,4.00
2013,05,02,06,34,4.00
2013,05,02,06,35,4.00
2013,05,02,06,36,4.00
2013,05,02,06,37,4.00
2013,05,02,06,38,4.00
2013,05,02,06,39,4.00
2013,05,02,06,40,4.00
2013,05,02,06,41,4.00
2013,05,02,06,42,4.00
2013,05,02,06,43,4.00
2013,05,02,06,44,4.10
2013,05,02,06,45,4.10
2013,05,02,06,46,4.10
2013,05,02,06,47,4.10
2013,05,02,06,48,4.10
2013,05,02,06,49,4.10
2013,05,02,06,50,4.10
2013,05,02,06,51,4.10
2013,05,02,06,52,4.10
2013,05,02,06,53,4.20
2013,05,02,06,54,4.20
2013,05,02,06,55,4.20
2013,05,02,06,56,4.20
2013,05,02,06,57,4.30
2013,05,02,06,58,4.30
2013,05,02,06,59,4.40
2013,05,02,07,00,4.40
2013,05,02,07,01,4.40
2013,05,02,07,02,4.50
2013,05,02,07,03,4.50
2013,05,02,07,04,4.50
2013,05,02,07,05,4.50
2013,05,02,07,06,4.60
2013,05,02,07,07,4.60
2013,05,02,07,08,4.70
2013,05,02,07,09,4.70
2013,05,02,07,10,4.80
2013,05,02,07,11,4.90
2013,05,02,07,12,5.00
2013,05,02,07,13,5.10
2013,05,02,07,14,5.20
2013,05,02,07,15,5.20
2013,05,02,07,16,5.30
2013,05,02,07,17,5.30
2013,05,02,07,18,5.30
2013,05,02,07,19,5.30
2013,05,02,07,20,5.30
2013,05,02,07,21,5.30
2013,05,02,07,22,5.30
2013,05,02,07,23,5.30
2013,05,02,07,24,5.30
2013,05,02,07,25,5.30
2013,05,02,07,26,5.40
2013,05,02,07,27,5.40
2013,05,02,07,28,5.50
2013,05,02,07,29,5.60
2013,05,02,07,30,5.60
2013,05,02,07,31,5.60
2013,05,02,07,32,5.60
2013,05,02,07,33,5.60
2013,05,02,07,34,5.60
2013,05,02,07,35,5.60
2013,05,02,07,36,5.60
2013,05,02,07,37,5.60
2013,05,02,07,38,5.60
2013,05,02,07,39,5.60
2013,05,02,07,40,5.70
2013,05,02,07,41,5.70
2013,05,02,07,42,5.70
2013,05,02,07,43,5.80
2013,05,02,07,44,5.80
2013,05,02,07,45,5.90
2013,05,02,07,46,5.90
2013,05,02,07,47,6.00
2013,05,02,07,48,6.10
2013,05,02,07,49,6.20
2013,05,02,07,50,6.30
2013,05,02,07,51,6.40
2013,05,02,07,52,6.40
2013,05,02,07,53,6.50
2013,05,02,07,54,6.60
2013,05,02,07,55,6.60
2013,05,02,07,56,6.70
2013,05,02,07,57,6.70
2013,05,02,07,58,6.70
2013,05,02,07,59,6.80
2013,05,02,08,00,6.80
2013,05,02,08,01,6.90
2013,05,02,08,02,6.90
2013,05,02,08,03,7.00
2013,05,02,08,04,7.00
2013,05,02,08,05,7.00
2013,05,02,08,06,7.10
2013,05,02,08,07,7.20
2013,05,02,08,08,7.20
2013,05,02,08,09,7.30
2013,05,02,08,10,7.30
2013,05,02,08,11,7.40
2013,05,02,08,12,7.50
2013,05,02,08,13,7.50
2013,05,02,08,14,7.60
2013,05,02,08,15,7.70
2013,05,02,08,16,7.70
2013,05,02,08,17,7.70
2013,05,02,08,18,7.80
2013,05,02,08,19,7.80
2013,05,02,08,20,7.80
2013,05,02,08,21,7.80
2013,05,02,08,22,7.80
2013,05,02,08,23,7.80
2013,05,02,08,24,7.80
2013,05,02,08,25,7.80
2013,05,02,08,26,7.80
2013,05,02,08,27,7.90
2013,05,02,08,28,8.00
2013,05,02,08,29,8.10
2013,05,02,08,30,8.20
2013,05,02,08,31,8.20
2013,05,02,08,32,8.30
2013,05,02,08,33,8.30
2013,05,02,08,34,8.30
2013,05,02,08,35,8.30
2013,05,02,08,36,8.40
2013,05,02,08,37,8.40
2013,05,02,08,38,8.40
2013,05,02,08,39,8.40
2013,05,02,08,40,8.50
2013,05,02,08,41,8.60
2013,05,02,08,42,8.60
2013,05,02,08,43,8.70
2013,05,02,08,44,8.80
2013,05,02,08,45,8.90
2013,05,02,08,46,8.90
2013,05,02,08,47,9.00
2013,05,02,08,48,9.00
2013,05,02,08,49,9.10
2013,05,02,08,50,9.20
2013,05,02,08,51,9.20
2013,05,02,08,52,9.20
2013,05,02,08,53,9.30
2013,05,02,08,54,9.30
2013,05,02,08,55,9.30
2013,05,02,08,56,9.30
2013,05,02,08,57,9.30
2013,05,02,08,58,9.40
2013,05,02,08,59,9.40
2013,05,02,09,00,9.40
2013,05,02,09,01,9.50
2013,05,02,09,02,9.50
2013,05,02,09,03,9.50
2013,05,02,09,04,9.60
2013,05,02,09,05,9.60
2013,05,02,09,06,9.70
2013,05,02,09,07,9.70
2013,05,02,09,08,9.80
2013,05,02,09,09,9.80
2013,05,02,09,10,9.80
2013,05,02,09,11,9.80
2013,05,02,09,12,9.90
2013,05,02,09,13,9.90
2013,05,02,09,14,9.90
2013,05,02,09,15,9.90
2013,05,02,09,16,9.90
2013,05,02,09,17,9.90
2013,05,02,09,18,9.90
2013,05,02,09,19,9.90
2013,05,02,09,20,9.90
2013,05,02,09,21,9.90
2013,05,02,09,22,10.00
2013,05,02,09,23,10.10
2013,05,02,09,24,10.10
2013,05,02,09,25,10.10
2013,05,02,09,26,10.20
2013,05,02,09,27,10.20
2013,05,02,09,28,10.30
2013,05,02,09,29,10.40
2013,05,02,09,30,10.50
2013,05,02,09,31,10.50
2013,05,02,09,32,10.50
2013,05,02,09,33,10.50
2013,05,02,09,34,10.50
2013,05,02,09,35,10.40
2013,05,02,09,36,10.40
2013,05,02,09,37,10.40
2013,05,02,09,38,10.30
2013,05,02,09,39,10.40
2013,05,02,09,40,10.40
2013,05,02,09,41,10.40
2013,05,02,09,42,10.40
2013,05,02,09,43,10.40
2013,05,02,09,44,10.40
2013,05,02,09,45,10.40
2013,05,02,09,46,10.50
2013,05,02,09,47,10.50
2013,05,02,09,48,10.50
2013,05,02,09,49,10.50
2013,05,02,09,50,10.60
2013,05,02,09,51,10.60
2013,05,02,09,52,10.70
2013,05,02,09,53,10.60
2013,05,02,09,54,10.60
2013,05,02,09,55,10.60
2013,05,02,09,56,10.70
2013,05,02,09,57,10.70
2013,05,02,09,58,10.60
2013,05,02,09,59,10.60
2013,05,02,10,00,10.60
2013,05,02,10,01,10.60
2013,05,02,10,02,10.60
2013,05,02,10,03,10.60
2013,05,02,10,04,10.60
2013,05,02,10,05,10.60
2013,05,02,10,06,10.70
2013,05,02,10,07,10.70
2013,05,02,10,08,10.70
2013,05,02,10,09,10.70
2013,05,02,10,10,10.70
2013,05,02,10,11,10.80
2013,05,02,10,12,10.80
2013,05,02,10,13,10.80
2013,05,02,10,14,10.80
2013,05,02,10,15,10.70
2013,05,02,10,16,10.70
2013,05,02,10,17,10.60
2013,05,02,10,18,10.60
2013,05,02,10,19,10.60
2013,05,02,10,20,10.60
2013,05,02,10,21,10.60
2013,05,02,10,22,10.60
2013,05,02,10,23,10.60
2013,05,02,10,24,10.60
2013,05,02,10,25,10.60
2013,05,02,10,26,10.60
2013,05,02,10,27,10.60
2013,05,02,10,28,10.60
2013,05,02,10,29,10.70
2013,05,02,10,30,10.70
2013,05,02,10,31,10.70
2013,05,02,10,32,10.70
2013,05,02,10,33,10.70
2013,05,02,10,34,10.80
2013,05,02,10,35,10.80
2013,05,02,10,36,10.80
2013,05,02,10,37,10.80
2013,05,02,10,38,10.80
2013,05,02,10,39,10.80
2013,05,02,10,40,10.80
2013,05,02,10,41,10.80
2013,05,02,10,42,10.80
2013,05,02,10,43,10.80
2013,05,02,10,44,10.80
2013,05,02,10,45,10.80
2013,05,02,10,46,10.80
2013,05,02,10,47,10.70
2013,05,02,10,48,10.70
2013,05,02,10,49,10.70
2013,05,02,10,50,10.70
2013,05,02,10,51,10.70
2013,05,02,10,52,10.70
2013,05,02,10,53,10.70
2013,05,02,10,54,10.70
2013,05,02,10,55,10.70
2013,05,02,10,56,10.70
2013,05,02,10,57,10.80
2013,05,02,10,58,10.80
2013,05,02,10,59,10.80
2013,05,02,11,00,10.80
2013,05,02,11,01,10.90
2013,05,02,11,02,10.80
2013,05,02,11,03,10.80
2013,05,02,11,04,10.70
2013,05,02,11,05,10.70
2013,05,02,11,06,10.70
2013,05,02,11,07,10.80
2013,05,02,11,08,10.80
2013,05,02,11,09,10.80
2013,05,02,11,10,10.80
2013,05,02,11,11,10.80
2013,05,02,11,12,10.70
2013,05,02,11,13,10.70
2013,05,02,11,14,10.70
2013,05,02,11,15,10.70
2013,05,02,11,16,10.70
2013,05,02,11,17,10.70
2013,05,02,11,18,10.70
2013,05,02,11,19,10.80
2013,05,02,11,20,10.80
2013,05,02,11,21,10.80
2013,05,02,11,22,10.90
2013,05,02,11,23,10.90
2013,05,02,11,24,10.90
2013,05,02,11,25,10.90
2013,05,02,11,26,10.90
2013,05,02,11,27,11.00
2013,05,02,11,28,11.00
2013,05,02,11,29,11.10
2013,05,02,11,30,11.10
2013,05,02,11,31,11.10
2013,05,02,11,32,11.20
2013,05,02,11,33,11.20
2013,05,02,11,34,11.20
2013,05,02,11,35,11.20
2013,05,02,11,36,11.20
2013,05,02,11,37,11.10
2013,05,02,11,38,11.00
2013,05,02,11,39,10.90
2013,05,02,11,40,10.80
2013,05,02,11,41,10.80
2013,05,02,11,42,10.70
2013,05,02,11,43,10.70
2013,05,02,11,44,10.70
2013,05,02,11,45,10.70
2013,05,02,11,46,10.70
2013,05,02,11,47,10.70
2013,05,02,11,48,10.80
2013,05,02,11,49,10.80
2013,05,02,11,50,10.80
2013,05,02,11,51,10.80
2013,05,02,11,52,10.80
2013,05,02,11,53,10.80
2013,05,02,11,54,10.90
2013,05,02,11,55,10.90
2013,05,02,11,56,11.00
2013,05,02,11,57,11.00
2013,05,02,11,58,11.00
2013,05,02,11,59,11.00
2013,05,02,12,00,11.10
2013,05,02,12,01,11.10
2013,05,02,12,02,11.10
2013,05,02,12,03,11.10
2013,05,02,12,04,11.20
2013,05,02,12,05,11.20
2013,05,02,12,06,11.20
2013,05,02,12,07,11.20
2013,05,02,12,08,11.30
2013,05,02,12,09,11.40
2013,05,02,12,10,11.40
2013,05,02,12,11,11.40
2013,05,02,12,12,11.40
2013,05,02,12,13,11.40
2013,05,02,12,14,11.40
2013,05,02,12,15,11.40
2013,05,02,12,16,11.50
2013,05,02,12,17,11.50
2013,05,02,12,18,11.50
2013,05,02,12,19,11.50
2013,05,02,12,20,11.40
2013,05,02,12,21,11.30
2013,05,02,12,22,11.30
2013,05,02,12,23,11.20
2013,05,02,12,24,11.10
2013,05,02,12,25,11.10
2013,05,02,12,26,11.00
2013,05,02,12,27,11.00
2013,05,02,12,28,11.00
2013,05,02,12,29,11.00
2013,05,02,12,30,10.90
2013,05,02,12,31,10.90
2013,05,02,12,32,10.90
2013,05,02,12,33,10.90
2013,05,02,12,34,10.90
2013,05,02,12,35,10.90
2013,05,02,12,36,10.90
2013,05,02,12,37,10.90
2013,05,02,12,38,10.90
2013,05,02,12,39,11.00
2013,05,02,12,40,11.00
2013,05,02,12,41,10.90
2013,05,02,12,42,11.00
2013,05,02,12,43,11.00
2013,05,02,12,44,11.00
2013,05,02,12,45,11.10
2013,05,02,12,46,11.20
2013,05,02,12,47,11.20
2013,05,02,12,48,11.10
2013,05,02,12,49,11.10
2013,05,02,12,50,11.10
2013,05,02,12,51,11.10
2013,05,02,12,52,11.00
2013,05,02,12,53,10.80
2013,05,02,12,54,10.80
2013,05,02,12,55,10.60
2013,05,02,12,56,10.50
2013,05,02,12,57,10.50
2013,05,02,12,58,10.40
2013,05,02,12,59,10.40
2013,05,02,13,00,10.30
2013,05,02,13,01,10.30
2013,05,02,13,02,10.40
2013,05,02,13,03,10.40
2013,05,02,13,04,10.50
2013,05,02,13,05,10.60
2013,05,02,13,06,10.60
2013,05,02,13,07,10.70
2013,05,02,13,08,10.80
2013,05,02,13,09,10.80
2013,05,02,13,10,10.90
2013,05,02,13,11,10.90
2013,05,02,13,12,11.00
2013,05,02,13,13,10.90
2013,05,02,13,14,10.90
2013,05,02,13,15,10.90
2013,05,02,13,16,11.00
2013,05,02,13,17,11.10
2013,05,02,13,18,11.10
2013,05,02,13,19,11.20
2013,05,02,13,20,11.20
2013,05,02,13,21,11.30
2013,05,02,13,22,11.30
2013,05,02,13,23,11.40
2013,05,02,13,24,11.50
2013,05,02,13,25,11.60
2013,05,02,13,26,11.60
2013,05,02,13,27,11.70
2013,05,02,13,28,11.80
2013,05,02,13,29,11.80
2013,05,02,13,30,11.80
2013,05,02,13,31,11.90
2013,05,02,13,32,12.00
2013,05,02,13,33,12.00
2013,05,02,13,34,12.10
2013,05,02,13,35,12.10
2013,05,02,13,36,12.20
2013,05,02,13,37,12.30
2013,05,02,13,38,12.40
2013,05,02,13,39,12.40
2013,05,02,13,40,12.40
2013,05,02,13,41,12.50
2013,05,02,13,42,12.50
2013,05,02,13,43,12.60
2013,05,02,13,44,12.70
2013,05,02,13,45,12.80
2013,05,02,13,46,12.90
2013,05,02,13,47,12.90
2013,05,02,13,48,13.00
2013,05,02,13,49,13.10
2013,05,02,13,50,13.10
2013,05,02,13,51,13.10
2013,05,02,13,52,13.10
2013,05,02,13,53,13.20
2013,05,02,13,54,13.20
2013,05,02,13,55,13.30
2013,05,02,13,56,13.40
2013,05,02,13,57,13.50
2013,05,02,13,58,13.60
2013,05,02,13,59,13.70
2013,05,02,14,00,13.70
2013,05,02,14,01,13.50
2013,05,02,14,02,13.30
2013,05,02,14,03,13.10
2013,05,02,14,04,12.90
2013,05,02,14,05,12.60
2013,05,02,14,06,12.40
2013,05,02,14,07,12.30
2013,05,02,14,08,12.30
2013,05,02,14,09,12.20
2013,05,02,14,10,12.10
2013,05,02,14,11,12.10
2013,05,02,14,12,12.10
2013,05,02,14,13,12.10
2013,05,02,14,14,12.10
2013,05,02,14,15,12.10
2013,05,02,14,16,12.20
2013,05,02,14,17,12.20
2013,05,02,14,18,12.20
2013,05,02,14,19,12.20
2013,05,02,14,20,12.10
2013,05,02,14,21,12.10
2013,05,02,14,22,12.10
2013,05,02,14,23,12.00
2013,05,02,14,24,12.00
2013,05,02,14,25,12.00
2013,05,02,14,26,12.00
2013,05,02,14,27,12.00
2013,05,02,14,28,11.90
2013,05,02,14,29,11.80
2013,05,02,14,30,11.80
2013,05,02,14,31,11.80
2013,05,02,14,32,11.80
2013,05,02,14,33,11.80
2013,05,02,14,34,11.80
2013,05,02,14,35,11.90
2013,05,02,14,36,11.90
2013,05,02,14,37,12.00
2013,05,02,14,38,12.00
2013,05,02,14,39,12.10
2013,05,02,14,40,12.20
2013,05,02,14,41,12.30
2013,05,02,14,42,12.40
2013,05,02,14,43,12.50
2013,05,02,14,44,12.70
2013,05,02,14,45,12.80
2013,05,02,14,46,13.00
2013,05,02,14,47,13.10
2013,05,02,14,48,13.10
2013,05,02,14,49,13.20
2013,05,02,14,50,13.30
2013,05,02,14,51,13.30
2013,05,02,14,52,13.30
2013,05,02,14,53,13.30
2013,05,02,14,54,13.40
2013,05,02,14,55,13.50
2013,05,02,14,56,13.50
2013,05,02,14,57,13.60
2013,05,02,14,58,13.60
2013,05,02,14,59,13.70
2013,05,02,15,00,13.80
2013,05,02,15,01,13.80
2013,05,02,15,02,13.90
2013,05,02,15,03,14.00
2013,05,02,15,04,14.00
2013,05,02,15,05,14.10
2013,05,02,15,06,14.10
2013,05,02,15,07,14.10
2013,05,02,15,08,14.10
2013,05,02,15,09,14.20
2013,05,02,15,10,14.20
2013,05,02,15,11,14.20
2013,05,02,15,12,14.20
2013,05,02,15,13,14.20
2013,05,02,15,14,14.20
2013,05,02,15,15,14.20
2013,05,02,15,16,14.30
2013,05,02,15,17,14.40
2013,05,02,15,18,14.50
2013,05,02,15,19,14.60
2013,05,02,15,20,14.70
2013,05,02,15,21,14.70
2013,05,02,15,22,14.70
2013,05,02,15,23,14.80
2013,05,02,15,24,14.80
2013,05,02,15,25,14.80
2013,05,02,15,26,14.90
2013,05,02,15,27,15.00
2013,05,02,15,28,15.10
2013,05,02,15,29,15.10
2013,05,02,15,30,15.10
