Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,18,00,00,17.20
2013,07,18,00,01,17.20
2013,07,18,00,02,17.20
2013,07,18,00,03,17.20
2013,07,18,00,04,17.30
2013,07,18,00,05,17.30
2013,07,18,00,06,17.30
2013,07,18,00,07,17.30
2013,07,18,00,08,17.30
2013,07,18,00,09,17.30
2013,07,18,00,10,17.30
2013,07,18,00,11,17.30
2013,07,18,00,12,17.30
2013,07,18,00,13,17.30
2013,07,18,00,14,17.30
2013,07,18,00,15,17.30
2013,07,18,00,16,17.30
2013,07,18,00,17,17.30
2013,07,18,00,18,17.30
2013,07,18,00,19,17.30
2013,07,18,00,20,17.30
2013,07,18,00,21,17.30
2013,07,18,00,22,17.30
2013,07,18,00,23,17.30
2013,07,18,00,24,17.30
2013,07,18,00,25,17.30
2013,07,18,00,26,17.30
2013,07,18,00,27,17.20
2013,07,18,00,28,17.20
2013,07,18,00,29,17.20
2013,07,18,00,30,17.10
2013,07,18,00,31,17.10
2013,07,18,00,32,17.10
2013,07,18,00,33,17.10
2013,07,18,00,34,17.10
2013,07,18,00,35,17.10
2013,07,18,00,36,17.00
2013,07,18,00,37,17.00
2013,07,18,00,38,17.00
2013,07,18,00,39,17.00
2013,07,18,00,40,17.00
2013,07,18,00,41,17.00
2013,07,18,00,42,16.90
2013,07,18,00,43,16.90
2013,07,18,00,44,16.90
2013,07,18,00,45,16.90
2013,07,18,00,46,16.90
2013,07,18,00,47,16.90
2013,07,18,00,48,16.90
2013,07,18,00,49,16.90
2013,07,18,00,50,16.90
2013,07,18,00,51,16.90
2013,07,18,00,52,17.00
2013,07,18,00,53,17.00
2013,07,18,00,54,17.00
2013,07,18,00,55,17.00
2013,07,18,00,56,17.00
2013,07,18,00,57,17.00
2013,07,18,00,58,17.00
2013,07,18,00,59,17.00
2013,07,18,01,00,16.90
2013,07,18,01,01,17.00
2013,07,18,01,02,17.00
2013,07,18,01,03,17.00
2013,07,18,01,04,17.00
2013,07,18,01,05,17.00
2013,07,18,01,06,17.00
2013,07,18,01,07,17.00
2013,07,18,01,08,17.00
2013,07,18,01,09,17.00
2013,07,18,01,10,17.00
2013,07,18,01,11,17.00
2013,07,18,01,12,17.10
2013,07,18,01,13,17.10
2013,07,18,01,14,17.10
2013,07,18,01,15,17.10
2013,07,18,01,16,17.10
2013,07,18,01,17,17.10
2013,07,18,01,18,17.10
2013,07,18,01,19,17.20
2013,07,18,01,20,17.20
2013,07,18,01,21,17.20
2013,07,18,01,22,17.20
2013,07,18,01,23,17.30
2013,07,18,01,24,17.30
2013,07,18,01,25,17.30
2013,07,18,01,26,17.30
2013,07,18,01,27,17.30
2013,07,18,01,28,17.30
2013,07,18,01,29,17.30
2013,07,18,01,30,17.40
2013,07,18,01,31,17.40
2013,07,18,01,32,17.40
2013,07,18,01,33,17.40
2013,07,18,01,34,17.40
2013,07,18,01,35,17.40
2013,07,18,01,36,17.40
2013,07,18,01,37,17.50
2013,07,18,01,38,17.60
2013,07,18,01,39,17.70
2013,07,18,01,40,17.80
2013,07,18,01,41,17.90
2013,07,18,01,42,18.00
2013,07,18,01,43,18.20
2013,07,18,01,44,18.30
2013,07,18,01,45,18.40
2013,07,18,01,46,18.50
2013,07,18,01,47,18.60
2013,07,18,01,48,18.70
2013,07,18,01,49,18.80
2013,07,18,01,50,18.90
2013,07,18,01,51,18.90
2013,07,18,01,52,19.00
2013,07,18,01,53,19.10
2013,07,18,01,54,19.10
2013,07,18,01,55,19.10
2013,07,18,01,56,19.00
2013,07,18,01,57,19.00
2013,07,18,01,58,19.10
2013,07,18,01,59,19.10
2013,07,18,02,00,19.10
2013,07,18,02,01,19.10
2013,07,18,02,02,19.10
2013,07,18,02,03,19.10
2013,07,18,02,04,19.20
2013,07,18,02,05,19.20
2013,07,18,02,06,19.30
2013,07,18,02,07,19.50
2013,07,18,02,08,19.60
2013,07,18,02,09,19.70
2013,07,18,02,10,19.80
2013,07,18,02,11,19.90
2013,07,18,02,12,20.00
2013,07,18,02,13,20.00
2013,07,18,02,14,19.90
2013,07,18,02,15,19.90
2013,07,18,02,16,19.90
2013,07,18,02,17,19.80
2013,07,18,02,18,19.80
2013,07,18,02,19,19.80
2013,07,18,02,20,19.80
2013,07,18,02,21,19.80
2013,07,18,02,22,19.80
2013,07,18,02,23,19.80
2013,07,18,02,24,19.80
2013,07,18,02,25,19.90
2013,07,18,02,26,19.90
2013,07,18,02,27,19.90
2013,07,18,02,28,19.90
2013,07,18,02,29,19.90
2013,07,18,02,30,19.80
2013,07,18,02,31,19.70
2013,07,18,02,32,19.70
2013,07,18,02,33,19.70
2013,07,18,02,34,19.70
2013,07,18,02,35,19.70
2013,07,18,02,36,19.70
2013,07,18,02,37,19.70
2013,07,18,02,38,19.70
2013,07,18,02,39,19.70
2013,07,18,02,40,19.70
2013,07,18,02,41,19.70
2013,07,18,02,42,19.80
2013,07,18,02,43,19.80
2013,07,18,02,44,19.80
2013,07,18,02,45,19.90
2013,07,18,02,46,19.90
2013,07,18,02,47,20.00
2013,07,18,02,48,20.10
2013,07,18,02,49,20.10
2013,07,18,02,50,20.20
2013,07,18,02,51,20.30
2013,07,18,02,52,20.30
2013,07,18,02,53,20.40
2013,07,18,02,54,20.50
2013,07,18,02,55,20.50
2013,07,18,02,56,20.60
2013,07,18,02,57,20.60
2013,07,18,02,58,20.60
2013,07,18,02,59,20.60
2013,07,18,03,00,20.60
2013,07,18,03,01,20.70
2013,07,18,03,02,20.70
2013,07,18,11,03,20.70
2013,07,18,11,04,20.70
2013,07,18,11,05,20.70
2013,07,18,11,06,20.80
2013,07,18,11,07,20.80
2013,07,18,11,08,20.80
2013,07,18,11,09,20.80
2013,07,18,11,10,20.80
2013,07,18,11,11,20.80
2013,07,18,11,12,20.80
2013,07,18,11,13,20.80
2013,07,18,11,14,20.90
2013,07,18,11,15,20.90
2013,07,18,11,16,20.90
2013,07,18,11,17,20.90
2013,07,18,11,18,20.90
2013,07,18,11,19,20.90
2013,07,18,11,20,21.00
2013,07,18,11,21,21.10
2013,07,18,11,22,21.10
2013,07,18,11,23,21.20
2013,07,18,11,24,21.30
2013,07,18,11,25,21.40
2013,07,18,11,26,21.40
2013,07,18,11,27,21.50
2013,07,18,11,28,21.50
2013,07,18,11,29,21.60
2013,07,18,11,30,21.70
2013,07,18,11,31,21.70
2013,07,18,11,32,21.70
2013,07,18,11,33,21.80
2013,07,18,11,34,21.80
2013,07,18,11,35,21.80
2013,07,18,11,36,21.80
2013,07,18,11,37,21.70
2013,07,18,11,38,21.70
2013,07,18,11,39,21.70
2013,07,18,11,40,21.70
2013,07,18,11,41,21.80
2013,07,18,11,42,21.80
2013,07,18,11,43,22.00
2013,07,18,11,44,22.00
2013,07,18,11,45,22.00
2013,07,18,11,46,22.00
2013,07,18,11,47,22.00
2013,07,18,11,48,21.90
2013,07,18,11,49,21.90
2013,07,18,11,50,21.90
2013,07,18,11,51,21.90
2013,07,18,11,52,21.90
2013,07,18,11,53,21.90
2013,07,18,11,54,21.90
2013,07,18,11,55,21.90
2013,07,18,11,56,21.90
2013,07,18,11,57,21.90
2013,07,18,11,58,21.90
2013,07,18,11,59,21.90
2013,07,18,12,00,22.00
2013,07,18,12,01,22.00
2013,07,18,12,02,22.10
2013,07,18,12,03,22.10
2013,07,18,12,04,22.10
2013,07,18,12,05,22.10
2013,07,18,12,06,22.20
2013,07,18,12,07,22.20
2013,07,18,12,08,22.20
2013,07,18,12,09,22.20
2013,07,18,12,10,22.20
2013,07,18,12,11,22.20
2013,07,18,12,12,22.20
2013,07,18,12,13,22.10
2013,07,18,12,14,22.00
2013,07,18,12,15,21.90
2013,07,18,12,16,21.90
2013,07,18,12,17,21.80
2013,07,18,12,18,21.80
2013,07,18,12,19,21.70
2013,07,18,12,20,21.70
2013,07,18,12,21,21.60
2013,07,18,12,22,21.50
2013,07,18,12,23,21.40
2013,07,18,12,24,21.30
2013,07,18,12,25,21.30
2013,07,18,12,26,21.30
2013,07,18,12,27,21.30
2013,07,18,12,28,21.30
2013,07,18,12,29,21.20
2013,07,18,12,30,21.20
2013,07,18,12,31,21.10
2013,07,18,12,32,21.10
2013,07,18,12,33,21.10
2013,07,18,12,34,21.00
2013,07,18,12,35,21.00
2013,07,18,12,36,21.10
2013,07,18,12,37,21.10
2013,07,18,12,38,21.20
2013,07,18,12,39,21.20
2013,07,18,12,40,21.30
2013,07,18,12,41,21.30
2013,07,18,12,42,21.40
2013,07,18,12,43,21.40
2013,07,18,12,44,21.50
2013,07,18,12,45,21.50
2013,07,18,12,46,21.60
2013,07,18,12,47,21.70
2013,07,18,12,48,21.70
2013,07,18,12,49,21.80
2013,07,18,12,50,21.80
2013,07,18,12,51,21.80
2013,07,18,12,52,21.80
2013,07,18,12,53,21.80
2013,07,18,12,54,21.70
2013,07,18,12,55,21.70
2013,07,18,12,56,21.60
2013,07,18,12,57,21.60
2013,07,18,12,58,21.70
2013,07,18,12,59,21.70
2013,07,18,13,00,21.80
2013,07,18,13,01,21.90
2013,07,18,13,02,22.00
2013,07,18,13,03,22.00
2013,07,18,13,04,22.00
2013,07,18,13,05,21.90
2013,07,18,13,06,21.90
2013,07,18,13,07,22.00
2013,07,18,13,08,22.00
2013,07,18,13,09,22.10
2013,07,18,13,10,22.20
2013,07,18,13,11,22.30
2013,07,18,13,12,22.50
2013,07,18,13,13,22.60
2013,07,18,13,14,22.70
2013,07,18,13,15,22.80
2013,07,18,13,16,22.90
2013,07,18,13,17,23.00
2013,07,18,13,18,23.10
2013,07,18,13,19,23.20
2013,07,18,13,20,23.30
2013,07,18,13,21,23.30
2013,07,18,13,22,23.40
2013,07,18,13,23,23.40
2013,07,18,13,24,23.40
2013,07,18,13,25,23.40
2013,07,18,13,26,23.30
2013,07,18,13,27,23.30
2013,07,18,13,28,23.30
2013,07,18,13,29,23.40
2013,07,18,13,30,23.50
2013,07,18,13,31,23.50
2013,07,18,13,32,23.40
2013,07,18,13,33,23.50
2013,07,18,13,34,23.40
2013,07,18,13,35,23.40
2013,07,18,13,36,23.30
2013,07,18,13,37,23.30
2013,07,18,13,38,23.30
2013,07,18,13,39,23.30
2013,07,18,13,40,23.30
2013,07,18,13,41,23.30
2013,07,18,13,42,23.30
2013,07,18,13,43,23.20
2013,07,18,13,44,23.10
2013,07,18,13,45,22.90
2013,07,18,13,46,22.80
2013,07,18,13,47,22.80
2013,07,18,13,48,22.80
2013,07,18,13,49,22.80
2013,07,18,13,50,22.90
2013,07,18,13,51,22.90
2013,07,18,13,52,22.90
2013,07,18,13,53,23.00
2013,07,18,13,54,23.10
2013,07,18,13,55,23.20
2013,07,18,13,56,23.30
2013,07,18,13,57,23.40
2013,07,18,13,58,23.40
2013,07,18,13,59,23.40
2013,07,18,14,00,23.50
2013,07,18,14,01,23.60
2013,07,18,14,02,23.70
2013,07,18,14,03,23.80
2013,07,18,14,04,23.80
2013,07,18,14,05,23.90
2013,07,18,14,06,24.00
2013,07,18,14,07,24.10
2013,07,18,14,08,24.10
2013,07,18,14,09,24.00
2013,07,18,14,10,23.90
2013,07,18,14,11,23.90
2013,07,18,14,12,23.90
2013,07,18,14,13,23.90
2013,07,18,14,14,24.00
2013,07,18,14,15,24.00
2013,07,18,14,16,24.10
2013,07,18,14,17,24.10
2013,07,18,14,18,24.20
2013,07,18,14,19,24.20
2013,07,18,14,20,24.20
2013,07,18,14,21,24.10
2013,07,18,14,22,24.10
2013,07,18,14,23,24.20
2013,07,18,14,24,24.20
2013,07,18,14,25,24.30
2013,07,18,14,26,24.30
2013,07,18,14,27,24.40
2013,07,18,14,28,24.50
2013,07,18,14,29,24.50
2013,07,18,14,30,24.40
2013,07,18,14,31,24.40
2013,07,18,14,32,24.30
2013,07,18,14,33,24.30
2013,07,18,14,34,24.20
2013,07,18,14,35,24.20
2013,07,18,14,36,24.20
2013,07,18,14,37,24.20
2013,07,18,14,38,24.20
2013,07,18,14,39,24.20
2013,07,18,14,40,24.20
2013,07,18,14,41,24.20
2013,07,18,14,42,24.10
2013,07,18,14,43,24.10
2013,07,18,14,44,24.10
2013,07,18,14,45,24.10
2013,07,18,14,46,24.20
2013,07,18,14,47,24.20
2013,07,18,14,48,24.30
2013,07,18,14,49,24.30
2013,07,18,14,50,24.30
2013,07,18,14,51,24.40
2013,07,18,14,52,24.40
2013,07,18,14,53,24.40
2013,07,18,14,54,24.50
2013,07,18,14,55,24.50
2013,07,18,14,56,24.50
2013,07,18,14,57,24.50
2013,07,18,14,58,24.50
2013,07,18,14,59,24.50
2013,07,18,15,00,24.50
2013,07,18,15,01,24.50
2013,07,18,15,02,24.50
2013,07,18,15,03,24.60
2013,07,18,15,04,24.60
2013,07,18,15,05,24.70
2013,07,18,15,06,24.70
2013,07,18,15,07,24.80
2013,07,18,15,08,24.80
2013,07,18,15,09,24.90
2013,07,18,15,10,24.90
2013,07,18,15,11,24.90
2013,07,18,15,12,24.90
2013,07,18,15,13,24.90
2013,07,18,15,14,24.90
2013,07,18,15,15,24.90
2013,07,18,15,16,24.90
2013,07,18,15,17,24.90
2013,07,18,15,18,24.90
2013,07,18,15,19,24.90
2013,07,18,15,20,24.90
2013,07,18,15,21,24.90
2013,07,18,15,22,24.80
2013,07,18,15,23,24.70
2013,07,18,15,24,24.60
2013,07,18,15,25,24.50
2013,07,18,15,26,24.40
2013,07,18,15,27,24.30
2013,07,18,15,28,24.30
2013,07,18,15,29,24.20
2013,07,18,15,30,24.20
2013,07,18,15,31,24.20
2013,07,18,15,32,24.20
2013,07,18,15,33,24.20
2013,07,18,15,34,24.10
2013,07,18,15,35,24.20
2013,07,18,15,36,24.20
2013,07,18,15,37,24.20
2013,07,18,15,38,24.20
2013,07,18,15,39,24.30
2013,07,18,15,40,24.30
2013,07,18,15,41,24.40
2013,07,18,15,42,24.60
2013,07,18,15,43,24.70
2013,07,18,15,44,24.80
2013,07,18,15,45,24.80
2013,07,18,15,46,24.80
2013,07,18,15,47,24.80
2013,07,18,15,48,24.80
2013,07,18,15,49,24.90
2013,07,18,15,50,24.80
2013,07,18,15,51,24.80
2013,07,18,15,52,24.80
2013,07,18,15,53,24.80
2013,07,18,15,54,24.80
2013,07,18,15,55,24.80
2013,07,18,15,56,24.70
2013,07,18,15,57,24.70
2013,07,18,15,58,24.60
2013,07,18,15,59,24.50
2013,07,18,16,00,24.40
2013,07,18,16,01,24.40
2013,07,18,16,02,24.40
2013,07,18,16,03,24.40
2013,07,18,16,04,24.50
2013,07,18,16,05,24.60
2013,07,18,16,06,24.60
2013,07,18,16,07,24.70
2013,07,18,16,08,24.80
2013,07,18,16,09,24.80
2013,07,18,16,10,24.90
2013,07,18,16,11,25.00
2013,07,18,16,12,25.00
2013,07,18,16,13,25.10
2013,07,18,16,14,25.20
2013,07,18,16,15,25.20
2013,07,18,16,16,25.30
2013,07,18,16,17,25.30
2013,07,18,16,18,25.40
2013,07,18,16,19,25.50
2013,07,18,16,20,25.60
2013,07,18,16,21,25.60
2013,07,18,16,22,25.70
2013,07,18,16,23,25.70
2013,07,18,16,24,25.70
2013,07,18,16,25,25.80
2013,07,18,16,26,25.80
2013,07,18,16,27,25.80
2013,07,18,16,28,25.80
2013,07,18,16,29,25.80
2013,07,18,16,30,25.80
2013,07,18,16,31,25.90
2013,07,18,16,32,25.90
2013,07,18,16,33,25.90
2013,07,18,16,34,25.90
2013,07,18,16,35,25.90
2013,07,18,16,36,25.90
2013,07,18,16,37,25.80
2013,07,18,16,38,25.80
2013,07,18,16,39,25.80
2013,07,18,16,40,25.70
2013,07,18,16,41,25.70
2013,07,18,16,42,25.70
2013,07,18,16,43,25.70
2013,07,18,16,44,25.70
2013,07,18,16,45,25.70
2013,07,18,16,46,25.50
2013,07,18,16,47,25.40
2013,07,18,16,48,25.30
2013,07,18,16,49,25.20
2013,07,18,16,50,25.10
2013,07,18,16,51,25.10
2013,07,18,16,52,25.10
2013,07,18,16,53,25.10
2013,07,18,16,54,25.20
2013,07,18,16,55,25.20
2013,07,18,16,56,25.30
2013,07,18,16,57,25.30
2013,07,18,16,58,25.30
2013,07,18,16,59,25.30
2013,07,18,17,00,25.30
2013,07,18,17,01,25.30
2013,07,18,17,02,25.20
2013,07,18,17,03,25.20
2013,07,18,17,04,25.20
2013,07,18,17,05,25.30
2013,07,18,17,06,25.30
2013,07,18,17,07,25.30
2013,07,18,17,08,25.30
2013,07,18,17,09,25.30
2013,07,18,17,10,25.30
2013,07,18,17,11,25.30
2013,07,18,17,12,25.30
2013,07,18,17,13,25.30
2013,07,18,17,14,25.30
2013,07,18,17,15,25.30
2013,07,18,17,16,25.40
2013,07,18,17,17,25.40
2013,07,18,17,18,25.50
2013,07,18,17,19,25.50
2013,07,18,17,20,25.50
2013,07,18,17,21,25.50
2013,07,18,17,22,25.60
2013,07,18,17,23,25.60
2013,07,18,17,24,25.70
2013,07,18,17,25,25.70
2013,07,18,17,26,25.70
2013,07,18,17,27,25.60
2013,07,18,17,28,25.60
2013,07,18,17,29,25.50
2013,07,18,17,30,25.50
2013,07,18,17,31,25.40
2013,07,18,17,32,25.30
2013,07,18,17,33,25.30
2013,07,18,17,34,25.30
2013,07,18,17,35,25.30
2013,07,18,17,36,25.30
2013,07,18,17,37,25.40
2013,07,18,17,38,25.40
2013,07,18,17,39,25.30
2013,07,18,17,40,25.30
2013,07,18,17,41,25.30
2013,07,18,17,42,25.30
2013,07,18,17,43,25.40
2013,07,18,17,44,25.30
2013,07,18,17,45,25.30
2013,07,18,17,46,25.30
2013,07,18,17,47,25.20
2013,07,18,17,48,25.20
2013,07,18,17,49,25.20
2013,07,18,17,50,25.10
2013,07,18,17,51,25.10
2013,07,18,17,52,25.10
2013,07,18,17,53,25.10
2013,07,18,17,54,25.10
2013,07,18,17,55,25.20
2013,07,18,17,56,25.20
2013,07,18,17,57,25.20
2013,07,18,17,58,25.20
2013,07,18,17,59,25.20
2013,07,18,18,00,25.20
2013,07,18,18,01,25.20
2013,07,18,18,02,25.20
2013,07,18,18,03,25.20
2013,07,18,18,04,25.20
2013,07,18,18,05,25.20
2013,07,18,18,06,25.20
2013,07,18,18,07,25.20
2013,07,18,18,08,25.10
2013,07,18,18,09,25.10
2013,07,18,18,10,25.10
2013,07,18,18,11,25.10
2013,07,18,18,12,25.10
2013,07,18,18,13,25.10
2013,07,18,18,14,25.10
2013,07,18,18,15,25.10
2013,07,18,18,16,25.10
2013,07,18,18,17,25.20
2013,07,18,18,18,25.20
2013,07,18,18,19,25.20
2013,07,18,18,20,25.20
2013,07,18,18,21,25.10
2013,07,18,18,22,25.10
2013,07,18,18,23,25.00
2013,07,18,18,24,25.00
2013,07,18,18,25,25.00
2013,07,18,18,26,24.90
2013,07,18,18,27,24.90
2013,07,18,18,28,24.90
2013,07,18,18,29,24.80
2013,07,18,18,30,24.80
2013,07,18,18,31,24.70
2013,07,18,18,32,24.60
2013,07,18,18,33,24.50
2013,07,18,18,34,24.50
2013,07,18,18,35,24.40
2013,07,18,18,36,24.30
2013,07,18,18,37,24.30
2013,07,18,18,38,24.30
2013,07,18,18,39,24.30
2013,07,18,18,40,24.20
2013,07,18,18,41,24.20
2013,07,18,18,42,24.20
2013,07,18,18,43,24.20
2013,07,18,18,44,24.10
2013,07,18,18,45,24.10
2013,07,18,18,46,24.10
2013,07,18,18,47,24.10
2013,07,18,18,48,24.10
2013,07,18,18,49,24.00
2013,07,18,18,50,24.00
2013,07,18,18,51,24.00
2013,07,18,18,52,23.90
2013,07,18,18,53,23.90
2013,07,18,18,54,23.90
2013,07,18,18,55,23.90
2013,07,18,18,56,23.90
2013,07,18,18,57,23.90
2013,07,18,18,58,23.90
2013,07,18,18,59,23.90
2013,07,18,19,00,23.90
2013,07,18,19,01,23.90
2013,07,18,19,02,23.90
2013,07,18,19,03,23.90
2013,07,18,19,04,23.90
2013,07,18,19,05,23.90
2013,07,18,19,06,23.90
2013,07,18,19,07,23.90
2013,07,18,19,08,23.90
2013,07,18,19,09,23.80
2013,07,18,19,10,23.80
2013,07,18,19,11,23.90
2013,07,18,19,12,23.90
2013,07,18,19,13,23.90
2013,07,18,19,14,23.90
2013,07,18,19,15,23.90
2013,07,18,19,16,23.90
2013,07,18,19,17,24.00
2013,07,18,19,18,24.10
2013,07,18,19,19,24.10
2013,07,18,19,20,24.10
2013,07,18,19,21,24.20
2013,07,18,19,22,24.20
2013,07,18,19,23,24.20
2013,07,18,19,24,24.30
2013,07,18,19,25,24.30
2013,07,18,19,26,24.30
2013,07,18,19,27,24.20
2013,07,18,19,28,24.20
2013,07,18,19,29,24.20
2013,07,18,19,30,24.20
2013,07,18,19,31,24.10
2013,07,18,19,32,24.10
2013,07,18,19,33,24.10
2013,07,18,19,34,24.10
2013,07,18,19,35,24.00
2013,07,18,19,36,24.00
2013,07,18,19,37,23.90
2013,07,18,19,38,23.90
2013,07,18,19,39,23.90
2013,07,18,19,40,23.90
2013,07,18,19,41,23.80
2013,07,18,19,42,23.80
2013,07,18,19,43,23.80
2013,07,18,19,44,23.70
2013,07,18,19,45,23.70
2013,07,18,19,46,23.60
2013,07,18,19,47,23.60
2013,07,18,19,48,23.60
2013,07,18,19,49,23.50
2013,07,18,19,50,23.50
2013,07,18,19,51,23.50
2013,07,18,19,52,23.40
2013,07,18,19,53,23.40
2013,07,18,19,54,23.40
2013,07,18,19,55,23.30
2013,07,18,19,56,23.30
2013,07,18,19,57,23.30
2013,07,18,19,58,23.20
2013,07,18,19,59,23.20
2013,07,18,20,00,23.20
2013,07,18,20,01,23.10
2013,07,18,20,02,23.10
2013,07,18,20,03,23.10
2013,07,18,20,04,23.10
2013,07,18,20,05,23.10
2013,07,18,20,06,23.10
2013,07,18,20,07,23.00
2013,07,18,20,08,23.00
2013,07,18,20,09,22.90
2013,07,18,20,10,22.90
2013,07,18,20,11,22.80
2013,07,18,20,12,22.80
2013,07,18,20,13,22.70
2013,07,18,20,14,22.60
2013,07,18,20,15,22.60
2013,07,18,20,16,22.50
2013,07,18,20,17,22.40
2013,07,18,20,18,22.30
2013,07,18,20,19,22.20
2013,07,18,20,20,22.10
2013,07,18,20,21,22.10
2013,07,18,20,22,22.00
2013,07,18,20,23,21.90
2013,07,18,20,24,21.90
2013,07,18,20,25,21.80
2013,07,18,20,26,21.80
2013,07,18,20,27,21.70
2013,07,18,20,28,21.60
2013,07,18,20,29,21.60
2013,07,18,20,30,21.50
2013,07,18,20,31,21.50
2013,07,18,20,32,21.40
2013,07,18,20,33,21.30
2013,07,18,20,34,21.30
2013,07,18,20,35,21.20
2013,07,18,20,36,21.20
2013,07,18,20,37,21.10
2013,07,18,20,38,21.10
2013,07,18,20,39,21.00
2013,07,18,20,40,21.00
2013,07,18,20,41,20.90
2013,07,18,20,42,20.80
2013,07,18,20,43,20.80
2013,07,18,20,44,20.80
2013,07,18,20,45,20.70
2013,07,18,20,46,20.70
2013,07,18,20,47,20.60
2013,07,18,20,48,20.60
2013,07,18,20,49,20.60
2013,07,18,20,50,20.50
2013,07,18,20,51,20.50
2013,07,18,20,52,20.40
2013,07,18,20,53,20.40
2013,07,18,20,54,20.40
2013,07,18,20,55,20.30
2013,07,18,20,56,20.30
2013,07,18,20,57,20.30
2013,07,18,20,58,20.30
2013,07,18,20,59,20.20
2013,07,18,21,00,20.20
2013,07,18,21,01,20.20
2013,07,18,21,02,20.20
2013,07,18,21,03,20.10
2013,07,18,21,04,20.10
2013,07,18,21,05,20.10
2013,07,18,21,06,20.10
2013,07,18,21,07,20.00
2013,07,18,21,08,20.00
2013,07,18,21,09,20.00
2013,07,18,21,10,19.90
2013,07,18,21,11,19.90
2013,07,18,21,12,19.90
2013,07,18,21,13,19.90
2013,07,18,21,14,19.80
2013,07,18,21,15,19.80
2013,07,18,21,16,19.80
2013,07,18,21,17,19.80
2013,07,18,21,18,19.70
2013,07,18,21,19,19.70
2013,07,18,21,20,19.70
2013,07,18,21,21,19.70
2013,07,18,21,22,19.60
2013,07,18,21,23,19.60
2013,07,18,21,24,19.60
2013,07,18,21,25,19.60
2013,07,18,21,26,19.50
2013,07,18,21,27,19.50
2013,07,18,21,28,19.40
2013,07,18,21,29,19.40
2013,07,18,21,30,19.40
2013,07,18,21,31,19.40
2013,07,18,21,32,19.30
2013,07,18,21,33,19.30
2013,07,18,21,34,19.30
2013,07,18,21,35,19.30
2013,07,18,21,36,19.30
2013,07,18,21,37,19.20
2013,07,18,21,38,19.20
2013,07,18,21,39,19.20
2013,07,18,21,40,19.20
2013,07,18,21,41,19.10
2013,07,18,21,42,19.10
2013,07,18,21,43,19.10
2013,07,18,21,44,19.10
2013,07,18,21,45,19.00
2013,07,18,21,46,19.00
2013,07,18,21,47,18.90
2013,07,18,21,48,18.90
2013,07,18,21,49,18.90
2013,07,18,21,50,18.90
2013,07,18,21,51,18.80
2013,07,18,21,52,18.80
2013,07,18,21,53,18.80
2013,07,18,21,54,18.80
2013,07,18,21,55,18.80
2013,07,18,21,56,18.80
2013,07,18,21,57,18.70
2013,07,18,21,58,18.70
2013,07,18,21,59,18.70
2013,07,18,22,00,18.70
2013,07,18,22,01,18.70
2013,07,18,22,02,18.70
2013,07,18,22,03,18.70
2013,07,18,22,04,18.70
2013,07,18,22,05,18.60
2013,07,18,22,06,18.60
2013,07,18,22,07,18.60
2013,07,18,22,08,18.60
2013,07,18,22,09,18.60
2013,07,18,22,10,18.60
2013,07,18,22,11,18.60
2013,07,18,22,12,18.50
2013,07,18,22,13,18.50
2013,07,18,22,14,18.50
2013,07,18,22,15,18.50
2013,07,18,22,16,18.50
2013,07,18,22,17,18.40
2013,07,18,22,18,18.40
2013,07,18,22,19,18.40
2013,07,18,22,20,18.40
2013,07,18,22,21,18.40
2013,07,18,22,22,18.40
2013,07,18,22,23,18.30
2013,07,18,22,24,18.30
2013,07,18,22,25,18.30
2013,07,18,22,26,18.30
2013,07,18,22,27,18.30
2013,07,18,22,28,18.30
2013,07,18,22,29,18.30
2013,07,18,22,30,18.30
2013,07,18,22,31,18.20
2013,07,18,22,32,18.20
2013,07,18,22,33,18.20
2013,07,18,22,34,18.20
2013,07,18,22,35,18.20
2013,07,18,22,36,18.20
2013,07,18,22,37,18.20
2013,07,18,22,38,18.20
2013,07,18,22,39,18.20
2013,07,18,22,40,18.20
2013,07,18,22,41,18.10
2013,07,18,22,42,18.10
2013,07,18,22,43,18.10
2013,07,18,22,44,18.10
2013,07,18,22,45,18.10
2013,07,18,22,46,18.10
2013,07,18,22,47,18.10
2013,07,18,22,48,18.10
2013,07,18,22,49,18.10
2013,07,18,22,50,18.10
2013,07,18,22,51,18.00
2013,07,18,22,52,18.00
2013,07,18,22,53,18.00
2013,07,18,22,54,18.00
2013,07,18,22,55,18.00
2013,07,18,22,56,18.00
2013,07,18,22,57,18.00
2013,07,18,22,58,18.10
2013,07,18,22,59,18.10
2013,07,18,23,00,18.10
2013,07,18,23,01,18.10
2013,07,18,23,02,18.10
2013,07,18,23,03,18.00
2013,07,18,23,04,18.00
2013,07,18,23,05,18.00
2013,07,18,23,06,18.00
2013,07,18,23,07,18.00
2013,07,18,23,08,18.00
2013,07,18,23,09,18.00
2013,07,18,23,10,18.00
2013,07,18,23,11,18.00
2013,07,18,23,12,18.00
2013,07,18,23,13,18.00
2013,07,18,23,14,18.00
2013,07,18,23,15,18.00
2013,07,18,23,16,18.00
2013,07,18,23,17,18.00
2013,07,18,23,18,18.00
2013,07,18,23,19,18.00
2013,07,18,23,20,18.00
2013,07,18,23,21,18.00
2013,07,18,23,22,18.00
2013,07,18,23,23,18.00
2013,07,18,23,24,18.00
2013,07,18,23,25,18.00
2013,07,18,23,26,18.00
2013,07,18,23,27,18.00
2013,07,18,23,28,18.00
2013,07,18,23,29,17.90
2013,07,18,23,30,17.90
