Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,13,00,00,14.30
2013,08,13,00,01,14.30
2013,08,13,00,02,14.30
2013,08,13,00,03,14.30
2013,08,13,00,04,14.20
2013,08,13,00,05,14.20
2013,08,13,00,06,14.20
2013,08,13,00,07,14.20
2013,08,13,00,08,14.20
2013,08,13,00,09,14.20
2013,08,13,00,10,14.20
2013,08,13,00,11,14.20
2013,08,13,00,12,14.10
2013,08,13,00,16,14.00
2013,08,13,00,17,14.00
2013,08,13,00,18,14.00
2013,08,13,00,19,14.00
2013,08,13,00,20,14.00
2013,08,13,00,21,14.00
2013,08,13,00,22,14.00
2013,08,13,00,23,13.90
2013,08,13,00,24,13.90
2013,08,13,00,25,13.90
2013,08,13,00,26,13.90
2013,08,13,00,27,13.90
2013,08,13,00,28,13.90
2013,08,13,00,29,13.90
2013,08,13,00,30,13.90
2013,08,13,00,31,13.80
2013,08,13,00,32,13.80
2013,08,13,00,33,13.80
2013,08,13,00,34,13.80
2013,08,13,00,35,13.70
2013,08,13,00,36,13.70
2013,08,13,00,37,13.70
2013,08,13,00,38,13.70
2013,08,13,00,39,13.70
2013,08,13,00,40,13.70
2013,08,13,00,41,13.70
2013,08,13,00,42,13.70
2013,08,13,00,43,13.70
2013,08,13,00,44,13.70
2013,08,13,00,45,13.70
2013,08,13,00,46,13.70
2013,08,13,00,47,13.70
2013,08,13,00,48,13.60
2013,08,13,00,49,13.60
2013,08,13,00,50,13.60
2013,08,13,00,51,13.60
2013,08,13,00,52,13.60
2013,08,13,00,53,13.60
2013,08,13,00,54,13.60
2013,08,13,00,55,13.50
2013,08,13,00,56,13.50
2013,08,13,00,57,13.50
2013,08,13,00,58,13.50
2013,08,13,00,59,13.50
2013,08,13,01,00,13.50
2013,08,13,01,01,13.50
2013,08,13,01,02,13.40
2013,08,13,01,03,13.40
2013,08,13,01,04,13.40
2013,08,13,01,05,13.40
2013,08,13,01,06,13.40
2013,08,13,01,07,13.40
2013,08,13,01,08,13.40
2013,08,13,01,09,13.40
2013,08,13,01,10,13.40
2013,08,13,01,11,13.30
2013,08,13,01,12,13.30
2013,08,13,01,13,13.30
2013,08,13,01,14,13.30
2013,08,13,01,15,13.30
2013,08,13,01,16,13.30
2013,08,13,01,17,13.30
2013,08,13,01,18,13.30
2013,08,13,01,19,13.30
2013,08,13,01,20,13.30
2013,08,13,01,21,13.30
2013,08,13,01,22,13.30
2013,08,13,01,23,13.30
2013,08,13,01,24,13.30
2013,08,13,01,25,13.30
2013,08,13,01,26,13.30
2013,08,13,01,27,13.30
2013,08,13,01,28,13.30
2013,08,13,01,29,13.30
2013,08,13,01,30,13.30
2013,08,13,01,31,13.20
2013,08,13,01,32,13.20
2013,08,13,01,33,13.20
2013,08,13,01,34,13.20
2013,08,13,01,35,13.20
2013,08,13,01,36,13.20
2013,08,13,01,37,13.10
2013,08,13,01,38,13.10
2013,08,13,01,39,13.10
2013,08,13,01,40,13.10
2013,08,13,01,41,13.10
2013,08,13,01,42,13.10
2013,08,13,01,43,13.10
2013,08,13,01,44,13.00
2013,08,13,01,45,13.00
2013,08,13,01,46,13.00
2013,08,13,01,47,13.00
2013,08,13,01,48,13.00
2013,08,13,01,49,13.00
2013,08,13,01,50,13.00
2013,08,13,01,51,13.00
2013,08,13,01,52,12.90
2013,08,13,01,53,12.90
2013,08,13,01,54,12.90
2013,08,13,01,55,12.90
2013,08,13,01,56,12.90
2013,08,13,01,57,12.90
2013,08,13,01,58,12.90
2013,08,13,01,59,12.90
2013,08,13,02,00,12.90
2013,08,13,02,01,12.90
2013,08,13,02,02,12.90
2013,08,13,02,03,12.90
2013,08,13,02,04,12.90
2013,08,13,02,05,12.90
2013,08,13,02,06,12.90
2013,08,13,02,07,12.80
2013,08,13,02,08,12.80
2013,08,13,02,09,12.80
2013,08,13,02,10,12.80
2013,08,13,02,11,12.80
2013,08,13,02,12,12.80
2013,08,13,02,13,12.80
2013,08,13,02,14,12.80
2013,08,13,02,15,12.80
2013,08,13,02,16,12.80
2013,08,13,02,17,12.80
2013,08,13,02,18,12.80
2013,08,13,02,19,12.80
2013,08,13,02,20,12.80
2013,08,13,02,21,12.80
2013,08,13,02,22,12.80
2013,08,13,02,23,12.80
2013,08,13,02,24,12.80
2013,08,13,02,25,12.70
2013,08,13,02,26,12.70
2013,08,13,02,27,12.70
2013,08,13,02,28,12.70
2013,08,13,02,29,12.70
2013,08,13,02,30,12.70
2013,08,13,02,31,12.70
2013,08,13,02,32,12.70
2013,08,13,02,33,12.70
2013,08,13,02,34,12.70
2013,08,13,02,35,12.70
2013,08,13,02,36,12.70
2013,08,13,02,37,12.70
2013,08,13,02,38,12.70
2013,08,13,02,39,12.70
2013,08,13,02,40,12.60
2013,08,13,02,41,12.60
2013,08,13,02,42,12.60
2013,08,13,02,43,12.60
2013,08,13,02,44,12.60
2013,08,13,02,45,12.60
2013,08,13,02,46,12.60
2013,08,13,02,47,12.60
2013,08,13,02,48,12.60
2013,08,13,02,49,12.60
2013,08,13,02,50,12.60
2013,08,13,02,51,12.60
2013,08,13,02,52,12.60
2013,08,13,02,53,12.60
2013,08,13,02,54,12.60
2013,08,13,02,55,12.50
2013,08,13,02,56,12.50
2013,08,13,02,57,12.50
2013,08,13,02,58,12.50
2013,08,13,02,59,12.50
2013,08,13,03,00,12.50
2013,08,13,03,01,12.50
2013,08,13,03,02,12.50
2013,08,13,03,03,12.40
2013,08,13,03,04,12.40
2013,08,13,03,05,12.40
2013,08,13,03,06,12.40
2013,08,13,03,07,12.40
2013,08,13,03,08,12.40
2013,08,13,03,09,12.40
2013,08,13,03,10,12.40
2013,08,13,03,11,12.40
2013,08,13,03,12,12.40
2013,08,13,03,13,12.40
2013,08,13,03,14,12.30
2013,08,13,03,15,12.30
2013,08,13,03,16,12.30
2013,08,13,03,17,12.30
2013,08,13,03,18,12.30
2013,08,13,03,19,12.30
2013,08,13,03,20,12.30
2013,08,13,03,21,12.30
2013,08,13,03,22,12.30
2013,08,13,03,23,12.30
2013,08,13,03,24,12.30
2013,08,13,03,25,12.30
2013,08,13,03,26,12.30
2013,08,13,03,27,12.30
2013,08,13,03,28,12.30
2013,08,13,03,29,12.30
2013,08,13,03,30,12.30
2013,08,13,03,31,12.30
2013,08,13,03,32,12.20
2013,08,13,03,33,12.20
2013,08,13,03,34,12.20
2013,08,13,03,35,12.20
2013,08,13,03,36,12.20
2013,08,13,03,37,12.20
2013,08,13,03,38,12.20
2013,08,13,03,39,12.20
2013,08,13,03,40,12.10
2013,08,13,03,41,12.10
2013,08,13,03,42,12.10
2013,08,13,03,43,12.10
2013,08,13,03,44,12.10
2013,08,13,03,45,12.10
2013,08,13,03,46,12.10
2013,08,13,03,47,12.00
2013,08,13,03,48,12.00
2013,08,13,03,49,12.00
2013,08,13,03,50,12.00
2013,08,13,03,51,12.00
2013,08,13,03,52,12.00
2013,08,13,03,53,12.00
2013,08,13,03,54,12.00
2013,08,13,03,55,12.00
2013,08,13,03,56,12.00
2013,08,13,03,57,12.00
2013,08,13,03,58,12.00
2013,08,13,03,59,12.00
2013,08,13,04,00,11.90
2013,08,13,04,01,11.90
2013,08,13,04,02,11.90
2013,08,13,04,03,11.90
2013,08,13,04,04,11.90
2013,08,13,04,05,11.90
2013,08,13,04,06,11.90
2013,08,13,04,07,11.90
2013,08,13,04,08,11.90
2013,08,13,04,09,11.90
2013,08,13,04,10,11.90
2013,08,13,04,11,11.90
2013,08,13,04,12,11.90
2013,08,13,04,13,11.90
2013,08,13,04,14,11.80
2013,08,13,04,15,11.80
2013,08,13,04,16,11.80
2013,08,13,04,17,11.80
2013,08,13,04,18,11.80
2013,08,13,04,19,11.90
2013,08,13,04,20,11.90
2013,08,13,04,21,11.90
2013,08,13,04,22,11.90
2013,08,13,04,23,11.90
2013,08,13,04,24,11.90
2013,08,13,04,25,11.90
2013,08,13,04,26,11.90
2013,08,13,04,27,11.90
2013,08,13,04,28,11.90
2013,08,13,04,29,11.90
2013,08,13,04,30,11.90
2013,08,13,04,31,11.90
2013,08,13,04,32,12.00
2013,08,13,04,33,12.00
2013,08,13,04,34,12.00
2013,08,13,04,35,12.00
2013,08,13,04,36,12.00
2013,08,13,04,37,12.00
2013,08,13,04,38,12.00
2013,08,13,04,39,12.10
2013,08,13,04,40,12.10
2013,08,13,04,41,12.10
2013,08,13,04,42,12.10
2013,08,13,04,43,12.10
2013,08,13,04,44,12.10
2013,08,13,04,45,12.10
2013,08,13,04,46,12.10
2013,08,13,04,47,12.10
2013,08,13,04,48,12.10
2013,08,13,04,49,12.10
2013,08,13,04,50,12.10
2013,08,13,04,51,12.10
2013,08,13,04,52,12.20
2013,08,13,04,53,12.20
2013,08,13,04,54,12.20
2013,08,13,04,55,12.20
2013,08,13,04,56,12.20
2013,08,13,04,57,12.20
2013,08,13,04,58,12.20
2013,08,13,04,59,12.20
2013,08,13,05,00,12.20
2013,08,13,05,01,12.20
2013,08,13,05,02,12.20
2013,08,13,05,03,12.20
2013,08,13,05,04,12.20
2013,08,13,05,05,12.30
2013,08,13,05,06,12.30
2013,08,13,05,07,12.30
2013,08,13,05,08,12.30
2013,08,13,05,09,12.30
2013,08,13,05,10,12.30
2013,08,13,05,11,12.30
2013,08,13,05,12,12.30
2013,08,13,05,13,12.30
2013,08,13,05,14,12.30
2013,08,13,05,15,12.30
2013,08,13,05,16,12.30
2013,08,13,05,17,12.30
2013,08,13,05,18,12.30
2013,08,13,05,19,12.30
2013,08,13,05,20,12.30
2013,08,13,05,21,12.30
2013,08,13,05,22,12.30
2013,08,13,05,23,12.30
2013,08,13,05,24,12.30
2013,08,13,05,25,12.30
2013,08,13,05,26,12.30
2013,08,13,05,27,12.30
2013,08,13,05,28,12.30
2013,08,13,05,29,12.40
2013,08,13,05,30,12.40
2013,08,13,05,31,12.40
2013,08,13,05,32,12.40
2013,08,13,05,33,12.40
2013,08,13,05,34,12.40
2013,08,13,05,35,12.40
2013,08,13,05,36,12.40
2013,08,13,05,37,12.40
2013,08,13,05,38,12.40
2013,08,13,05,39,12.40
2013,08,13,05,40,12.50
2013,08,13,05,41,12.50
2013,08,13,05,42,12.50
2013,08,13,05,43,12.50
2013,08,13,05,44,12.50
2013,08,13,05,45,12.50
2013,08,13,05,46,12.50
2013,08,13,05,47,12.50
2013,08,13,05,48,12.50
2013,08,13,05,49,12.50
2013,08,13,05,50,12.50
2013,08,13,05,51,12.50
2013,08,13,05,52,12.50
2013,08,13,05,53,12.50
2013,08,13,05,54,12.50
2013,08,13,05,55,12.50
2013,08,13,05,56,12.50
2013,08,13,05,57,12.50
2013,08,13,05,58,12.50
2013,08,13,05,59,12.50
2013,08,13,06,00,12.50
2013,08,13,06,01,12.60
2013,08,13,06,02,12.60
2013,08,13,06,03,12.60
2013,08,13,06,04,12.60
2013,08,13,06,05,12.60
2013,08,13,06,06,12.60
2013,08,13,06,07,12.60
2013,08,13,06,08,12.60
2013,08,13,06,09,12.60
2013,08,13,06,10,12.60
2013,08,13,06,11,12.60
2013,08,13,06,12,12.60
2013,08,13,06,13,12.60
2013,08,13,06,14,12.60
2013,08,13,06,15,12.60
2013,08,13,06,16,12.60
2013,08,13,06,17,12.60
2013,08,13,06,18,12.60
2013,08,13,06,19,12.60
2013,08,13,06,20,12.60
2013,08,13,06,21,12.60
2013,08,13,06,22,12.60
2013,08,13,06,23,12.60
2013,08,13,06,24,12.60
2013,08,13,06,25,12.70
2013,08,13,06,26,12.70
2013,08,13,06,27,12.70
2013,08,13,06,28,12.70
2013,08,13,06,29,12.70
2013,08,13,06,30,12.70
2013,08,13,06,31,12.70
2013,08,13,06,32,12.70
2013,08,13,06,33,12.70
2013,08,13,06,34,12.70
2013,08,13,06,35,12.70
2013,08,13,06,36,12.70
2013,08,13,06,37,12.70
2013,08,13,06,38,12.70
2013,08,13,06,39,12.70
2013,08,13,06,40,12.70
2013,08,13,06,41,12.70
2013,08,13,06,42,12.70
2013,08,13,06,43,12.70
2013,08,13,06,44,12.70
2013,08,13,06,45,12.70
2013,08,13,06,46,12.70
2013,08,13,06,47,12.70
2013,08,13,06,48,12.70
2013,08,13,06,49,12.70
2013,08,13,06,50,12.70
2013,08,13,06,51,12.70
2013,08,13,06,52,12.70
2013,08,13,06,53,12.70
2013,08,13,06,54,12.70
2013,08,13,06,55,12.70
2013,08,13,06,56,12.70
2013,08,13,06,57,12.70
2013,08,13,06,58,12.70
2013,08,13,06,59,12.70
2013,08,13,07,00,12.70
2013,08,13,07,01,12.70
2013,08,13,07,02,12.70
2013,08,13,07,03,12.70
2013,08,13,07,04,12.70
2013,08,13,07,05,12.70
2013,08,13,07,06,12.70
2013,08,13,07,07,12.70
2013,08,13,07,08,12.70
2013,08,13,07,09,12.70
2013,08,13,07,10,12.70
2013,08,13,07,11,12.70
2013,08,13,07,12,12.70
2013,08,13,07,13,12.70
2013,08,13,07,14,12.80
2013,08,13,07,15,12.80
2013,08,13,07,16,12.80
2013,08,13,07,17,12.80
2013,08,13,07,18,12.80
2013,08,13,07,19,12.80
2013,08,13,07,20,12.80
2013,08,13,07,21,12.80
2013,08,13,07,22,12.80
2013,08,13,07,23,12.80
2013,08,13,07,24,12.80
2013,08,13,07,25,12.80
2013,08,13,07,26,12.80
2013,08,13,07,27,12.80
2013,08,13,07,28,12.80
2013,08,13,07,29,12.80
2013,08,13,07,30,12.80
2013,08,13,07,31,12.80
2013,08,13,07,32,12.80
2013,08,13,07,33,12.80
2013,08,13,07,34,12.80
2013,08,13,07,35,12.80
2013,08,13,07,36,12.80
2013,08,13,07,37,12.80
2013,08,13,07,38,12.80
2013,08,13,07,39,12.80
2013,08,13,07,40,12.80
2013,08,13,07,41,12.80
2013,08,13,07,42,12.80
2013,08,13,07,43,12.80
2013,08,13,07,44,12.80
2013,08,13,07,45,12.80
2013,08,13,07,46,12.80
2013,08,13,07,47,12.80
2013,08,13,07,48,12.80
2013,08,13,07,49,12.80
2013,08,13,07,50,12.80
2013,08,13,07,51,12.80
2013,08,13,07,52,12.80
2013,08,13,07,53,12.80
2013,08,13,07,54,12.80
2013,08,13,07,55,12.80
2013,08,13,07,56,12.80
2013,08,13,07,57,12.80
2013,08,13,07,58,12.80
2013,08,13,07,59,12.80
2013,08,13,08,00,12.80
2013,08,13,08,01,12.80
2013,08,13,08,02,12.80
2013,08,13,08,03,12.80
2013,08,13,08,04,12.80
2013,08,13,08,05,12.80
2013,08,13,08,06,12.80
2013,08,13,08,07,12.80
2013,08,13,08,08,12.80
2013,08,13,08,09,12.80
2013,08,13,08,10,12.80
2013,08,13,08,11,12.80
2013,08,13,08,12,12.80
2013,08,13,08,13,12.80
2013,08,13,08,14,12.80
2013,08,13,08,15,12.80
2013,08,13,08,16,12.80
2013,08,13,08,17,12.80
2013,08,13,08,18,12.80
2013,08,13,08,19,12.80
2013,08,13,08,20,12.80
2013,08,13,08,21,12.90
2013,08,13,08,22,12.90
2013,08,13,08,23,12.90
2013,08,13,08,24,12.90
2013,08,13,08,25,12.90
2013,08,13,08,26,12.90
2013,08,13,08,27,12.90
2013,08,13,08,28,12.90
2013,08,13,08,29,12.90
2013,08,13,08,30,12.90
2013,08,13,08,31,13.00
2013,08,13,08,32,13.00
2013,08,13,08,33,13.00
2013,08,13,08,34,13.00
2013,08,13,08,35,13.00
2013,08,13,08,36,13.00
2013,08,13,08,37,13.00
2013,08,13,08,38,13.00
2013,08,13,08,39,13.00
2013,08,13,08,40,13.10
2013,08,13,08,41,13.10
2013,08,13,08,42,13.10
2013,08,13,08,43,13.10
2013,08,13,08,44,13.20
2013,08,13,08,45,13.20
2013,08,13,08,46,13.20
2013,08,13,08,47,13.30
2013,08,13,08,48,13.30
2013,08,13,08,49,13.30
2013,08,13,08,50,13.30
2013,08,13,08,51,13.30
2013,08,13,08,52,13.40
2013,08,13,08,53,13.40
2013,08,13,08,54,13.50
2013,08,13,08,55,13.50
2013,08,13,08,56,13.50
2013,08,13,08,57,13.60
2013,08,13,08,58,13.60
2013,08,13,08,59,13.70
2013,08,13,09,00,13.70
2013,08,13,09,01,13.80
2013,08,13,09,02,13.80
2013,08,13,09,03,13.90
2013,08,13,09,04,13.90
2013,08,13,09,05,14.00
2013,08,13,09,06,14.00
2013,08,13,09,07,14.10
2013,08,13,09,08,14.20
2013,08,13,09,09,14.20
2013,08,13,09,10,14.40
2013,08,13,09,11,14.50
2013,08,13,09,12,14.50
2013,08,13,09,13,14.60
2013,08,13,09,14,14.70
2013,08,13,09,15,14.80
2013,08,13,09,16,14.90
2013,08,13,09,17,15.00
2013,08,13,09,18,15.10
2013,08,13,09,19,15.20
2013,08,13,09,20,15.20
2013,08,13,09,21,15.30
2013,08,13,09,22,15.30
2013,08,13,09,23,15.30
2013,08,13,09,24,15.30
2013,08,13,09,25,15.30
2013,08,13,09,26,15.30
2013,08,13,09,27,15.40
2013,08,13,09,28,15.40
2013,08,13,09,29,15.40
2013,08,13,09,30,15.40
2013,08,13,09,31,15.40
2013,08,13,09,32,15.50
2013,08,13,09,33,15.50
2013,08,13,09,34,15.60
2013,08,13,09,35,15.60
2013,08,13,09,36,15.70
2013,08,13,09,37,15.80
2013,08,13,09,38,15.80
2013,08,13,09,39,15.80
2013,08,13,09,40,15.90
2013,08,13,09,41,16.00
2013,08,13,09,42,16.10
2013,08,13,09,43,16.20
2013,08,13,09,44,16.30
2013,08,13,09,45,16.40
2013,08,13,09,46,16.40
2013,08,13,09,47,16.50
2013,08,13,09,48,16.60
2013,08,13,09,49,16.60
2013,08,13,09,50,16.50
2013,08,13,09,51,16.40
2013,08,13,09,52,16.40
2013,08,13,09,53,16.30
2013,08,13,09,54,16.30
2013,08,13,09,55,16.10
2013,08,13,09,56,16.10
2013,08,13,09,57,16.10
2013,08,13,09,58,16.10
2013,08,13,09,59,16.00
2013,08,13,10,00,15.90
2013,08,13,10,01,15.90
2013,08,13,10,02,15.90
2013,08,13,10,03,15.80
2013,08,13,10,04,15.80
2013,08,13,10,05,15.80
2013,08,13,10,06,15.80
2013,08,13,10,07,15.80
2013,08,13,10,08,15.90
2013,08,13,10,09,15.90
2013,08,13,10,10,15.90
2013,08,13,10,11,16.00
2013,08,13,10,12,16.10
2013,08,13,10,13,16.10
2013,08,13,10,14,16.10
2013,08,13,10,15,16.20
2013,08,13,10,16,16.30
2013,08,13,10,17,16.40
2013,08,13,10,18,16.50
2013,08,13,10,19,16.60
2013,08,13,10,20,16.70
2013,08,13,10,21,16.80
2013,08,13,10,22,16.90
2013,08,13,10,23,16.90
2013,08,13,10,24,17.00
2013,08,13,10,25,17.00
2013,08,13,10,26,17.10
2013,08,13,10,27,17.20
2013,08,13,10,28,17.20
2013,08,13,10,29,17.20
2013,08,13,10,30,17.20
2013,08,13,10,31,17.30
2013,08,13,10,32,17.30
2013,08,13,10,33,17.30
2013,08,13,10,34,17.30
2013,08,13,10,35,17.30
2013,08,13,10,36,17.40
2013,08,13,10,37,17.40
2013,08,13,10,38,17.50
2013,08,13,10,39,17.50
2013,08,13,10,40,17.50
2013,08,13,10,41,17.60
2013,08,13,10,42,17.60
2013,08,13,10,43,17.60
2013,08,13,10,44,17.70
2013,08,13,10,45,17.80
2013,08,13,10,46,17.80
2013,08,13,10,47,17.90
2013,08,13,10,48,17.90
2013,08,13,10,49,17.80
2013,08,13,10,50,17.90
2013,08,13,10,51,17.90
2013,08,13,10,52,17.90
2013,08,13,10,53,18.00
2013,08,13,10,54,18.20
2013,08,13,10,55,18.30
2013,08,13,10,56,18.40
2013,08,13,10,57,18.50
2013,08,13,10,58,18.60
2013,08,13,10,59,18.70
2013,08,13,11,00,18.90
2013,08,13,11,01,18.90
2013,08,13,11,02,19.00
2013,08,13,11,03,19.10
2013,08,13,11,04,19.10
2013,08,13,11,05,19.10
2013,08,13,11,06,19.10
2013,08,13,11,07,19.10
2013,08,13,11,08,19.20
2013,08,13,11,09,19.20
2013,08,13,11,10,19.20
2013,08,13,11,11,19.30
2013,08,13,11,12,19.30
2013,08,13,11,13,19.30
2013,08,13,11,14,19.20
2013,08,13,11,15,19.20
2013,08,13,11,16,19.10
2013,08,13,11,17,19.10
2013,08,13,11,18,19.10
2013,08,13,11,19,19.10
2013,08,13,11,20,19.10
2013,08,13,11,21,19.10
2013,08,13,11,22,19.20
2013,08,13,11,23,19.20
2013,08,13,11,24,19.30
2013,08,13,11,25,19.40
2013,08,13,11,26,19.40
2013,08,13,11,27,19.40
2013,08,13,11,28,19.50
2013,08,13,11,29,19.50
2013,08,13,11,30,19.60
2013,08,13,11,31,19.60
2013,08,13,11,32,19.60
2013,08,13,11,33,19.70
2013,08,13,11,34,19.70
2013,08,13,11,35,19.70
2013,08,13,11,36,19.80
2013,08,13,11,37,19.70
2013,08,13,11,38,19.80
2013,08,13,11,39,19.80
2013,08,13,11,40,19.80
2013,08,13,11,41,19.80
2013,08,13,11,42,19.80
2013,08,13,11,43,19.80
2013,08,13,11,44,19.80
2013,08,13,11,45,19.80
2013,08,13,11,46,19.80
2013,08,13,11,47,19.80
2013,08,13,11,48,19.80
2013,08,13,11,49,19.80
2013,08,13,11,50,19.80
2013,08,13,11,51,19.90
2013,08,13,11,52,19.90
2013,08,13,11,53,19.90
2013,08,13,11,54,19.80
2013,08,13,11,55,19.80
2013,08,13,11,56,19.80
2013,08,13,11,57,19.80
2013,08,13,11,58,19.90
2013,08,13,11,59,19.90
2013,08,13,12,00,19.80
2013,08,13,12,01,19.70
2013,08,13,12,02,19.70
2013,08,13,12,03,19.70
2013,08,13,12,04,19.80
2013,08,13,12,05,19.80
2013,08,13,12,06,19.90
2013,08,13,12,07,19.90
2013,08,13,12,08,19.90
2013,08,13,12,09,19.90
2013,08,13,12,10,19.90
2013,08,13,12,11,19.90
2013,08,13,12,12,20.00
2013,08,13,12,13,20.10
2013,08,13,12,14,20.00
2013,08,13,12,15,19.90
2013,08,13,12,16,19.90
2013,08,13,12,17,19.90
2013,08,13,12,18,19.90
2013,08,13,12,19,19.90
2013,08,13,12,20,19.90
2013,08,13,12,21,19.90
2013,08,13,12,22,19.90
2013,08,13,12,23,19.90
2013,08,13,12,24,19.90
2013,08,13,12,25,19.90
2013,08,13,12,26,19.90
2013,08,13,12,27,19.90
2013,08,13,12,28,19.80
2013,08,13,12,29,19.90
2013,08,13,12,30,19.90
2013,08,13,12,31,19.90
2013,08,13,12,32,19.90
2013,08,13,12,33,20.00
2013,08,13,12,34,20.20
2013,08,13,12,35,20.20
2013,08,13,12,36,20.20
2013,08,13,12,37,20.20
2013,08,13,12,38,20.20
2013,08,13,12,39,20.30
2013,08,13,12,40,20.30
2013,08,13,12,41,20.30
2013,08,13,12,42,20.30
2013,08,13,12,43,20.40
2013,08,13,12,44,20.50
2013,08,13,12,45,20.60
2013,08,13,12,46,20.60
2013,08,13,12,47,20.60
2013,08,13,12,48,20.60
2013,08,13,12,49,20.60
2013,08,13,12,50,20.60
2013,08,13,12,51,20.60
2013,08,13,12,52,20.70
2013,08,13,12,53,20.80
2013,08,13,12,54,20.80
2013,08,13,12,55,20.90
2013,08,13,12,56,20.90
2013,08,13,12,57,20.90
2013,08,13,12,58,20.90
2013,08,13,12,59,20.90
2013,08,13,13,00,20.90
2013,08,13,13,01,20.90
2013,08,13,13,02,20.90
2013,08,13,13,03,20.90
2013,08,13,13,04,20.90
2013,08,13,13,05,21.00
2013,08,13,13,06,21.00
2013,08,13,13,07,20.90
2013,08,13,13,08,20.90
2013,08,13,13,09,20.90
2013,08,13,13,10,20.90
2013,08,13,13,11,20.90
2013,08,13,13,12,20.90
2013,08,13,13,13,20.90
2013,08,13,13,14,21.00
2013,08,13,13,15,21.00
2013,08,13,13,16,21.00
2013,08,13,13,17,21.10
2013,08,13,13,18,21.10
2013,08,13,13,19,21.10
2013,08,13,13,20,21.10
2013,08,13,13,21,21.00
2013,08,13,13,22,21.00
2013,08,13,13,23,21.00
2013,08,13,13,24,21.00
2013,08,13,13,25,21.00
2013,08,13,13,26,21.00
2013,08,13,13,27,21.10
2013,08,13,13,28,21.20
2013,08,13,13,29,21.20
2013,08,13,13,30,21.30
2013,08,13,13,31,21.30
2013,08,13,13,32,21.40
2013,08,13,13,33,21.50
2013,08,13,13,34,21.60
2013,08,13,13,35,21.60
2013,08,13,13,36,21.60
2013,08,13,13,37,21.60
2013,08,13,13,38,21.60
2013,08,13,13,39,21.50
2013,08,13,13,40,21.40
2013,08,13,13,41,21.40
2013,08,13,13,42,21.40
2013,08,13,13,43,21.30
2013,08,13,13,44,21.30
2013,08,13,13,45,21.30
2013,08,13,13,46,21.30
2013,08,13,13,47,21.30
2013,08,13,13,48,21.20
2013,08,13,13,49,21.30
2013,08,13,13,50,21.30
2013,08,13,13,51,21.30
2013,08,13,13,52,21.50
2013,08,13,13,53,21.70
2013,08,13,13,54,21.70
2013,08,13,13,55,21.70
2013,08,13,13,56,21.80
2013,08,13,13,57,21.80
2013,08,13,13,58,21.80
2013,08,13,13,59,21.70
2013,08,13,14,00,21.70
2013,08,13,14,01,21.70
2013,08,13,14,02,21.70
2013,08,13,14,03,21.70
2013,08,13,14,04,21.80
2013,08,13,14,05,21.80
2013,08,13,14,06,21.70
2013,08,13,14,07,21.70
2013,08,13,14,08,21.60
2013,08,13,14,09,21.60
2013,08,13,14,10,21.70
2013,08,13,14,11,21.80
2013,08,13,14,12,21.70
2013,08,13,14,13,21.60
2013,08,13,14,14,21.60
2013,08,13,14,15,21.60
2013,08,13,14,16,21.70
2013,08,13,14,17,21.70
2013,08,13,14,18,21.70
2013,08,13,14,19,21.90
2013,08,13,14,20,22.00
2013,08,13,14,21,22.10
2013,08,13,14,22,22.10
2013,08,13,14,23,22.00
2013,08,13,14,24,22.20
2013,08,13,14,25,22.20
2013,08,13,14,26,22.30
2013,08,13,14,27,22.30
2013,08,13,14,28,22.30
2013,08,13,14,29,22.40
2013,08,13,14,30,22.40
2013,08,13,14,31,22.40
2013,08,13,14,32,22.40
2013,08,13,14,33,22.50
2013,08,13,14,34,22.50
2013,08,13,14,35,22.50
2013,08,13,14,36,22.50
2013,08,13,14,37,22.60
2013,08,13,14,38,22.60
2013,08,13,14,39,22.50
2013,08,13,14,40,22.50
2013,08,13,14,41,22.50
2013,08,13,14,42,22.40
2013,08,13,14,43,22.40
2013,08,13,14,44,22.40
2013,08,13,14,45,22.40
2013,08,13,14,46,22.40
2013,08,13,14,47,22.40
2013,08,13,14,48,22.40
2013,08,13,14,49,22.50
2013,08,13,14,50,22.50
2013,08,13,14,51,22.50
2013,08,13,14,52,22.50
2013,08,13,14,53,22.60
2013,08,13,14,54,22.60
2013,08,13,14,55,22.50
2013,08,13,14,56,22.50
2013,08,13,14,57,22.50
2013,08,13,14,58,22.60
2013,08,13,14,59,22.60
2013,08,13,15,00,22.60
2013,08,13,15,01,22.60
2013,08,13,15,02,22.60
2013,08,13,15,03,22.60
2013,08,13,15,04,22.60
2013,08,13,15,05,22.60
2013,08,13,15,06,22.60
2013,08,13,15,07,22.50
2013,08,13,15,08,22.50
2013,08,13,15,09,22.50
2013,08,13,15,10,22.50
2013,08,13,15,11,22.50
2013,08,13,15,12,22.50
2013,08,13,15,13,22.50
2013,08,13,15,14,22.60
2013,08,13,15,15,22.70
2013,08,13,15,16,22.70
2013,08,13,15,17,22.70
2013,08,13,15,18,22.70
2013,08,13,15,19,22.70
2013,08,13,15,20,22.80
2013,08,13,15,21,22.80
2013,08,13,15,22,22.80
2013,08,13,15,23,22.80
2013,08,13,15,24,22.70
2013,08,13,15,25,22.70
2013,08,13,15,26,22.60
2013,08,13,15,27,22.60
2013,08,13,15,28,22.50
2013,08,13,15,29,22.50
2013,08,13,15,30,22.50
2013,08,13,15,31,22.50
2013,08,13,15,32,22.50
2013,08,13,15,33,22.40
