Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,04,00,00,-3.70
2013,12,04,00,01,-3.70
2013,12,04,00,02,-3.70
2013,12,04,00,03,-3.70
2013,12,04,00,04,-3.70
2013,12,04,00,05,-3.70
2013,12,04,00,06,-3.70
2013,12,04,00,07,-3.70
2013,12,04,00,08,-3.70
2013,12,04,00,09,-3.70
2013,12,04,00,10,-3.70
2013,12,04,00,11,-3.80
2013,12,04,00,12,-3.80
2013,12,04,00,13,-3.80
2013,12,04,00,14,-3.80
2013,12,04,00,15,-3.80
2013,12,04,00,16,-3.80
2013,12,04,00,17,-3.90
2013,12,04,00,18,-3.90
2013,12,04,00,19,-3.90
2013,12,04,00,20,-3.90
2013,12,04,00,21,-3.90
2013,12,04,00,22,-3.90
2013,12,04,00,23,-3.90
2013,12,04,00,24,-3.90
2013,12,04,00,25,-4.00
2013,12,04,00,26,-4.00
2013,12,04,00,27,-4.00
2013,12,04,00,28,-4.00
2013,12,04,00,29,-4.00
2013,12,04,00,30,-4.00
2013,12,04,00,31,-4.00
2013,12,04,00,32,-4.00
2013,12,04,00,33,-4.00
2013,12,04,00,34,-4.00
2013,12,04,00,35,-4.00
2013,12,04,00,36,-4.00
2013,12,04,00,37,-4.00
2013,12,04,00,38,-4.00
2013,12,04,00,39,-4.00
2013,12,04,00,40,-4.00
2013,12,04,00,41,-4.00
2013,12,04,00,42,-4.00
2013,12,04,00,43,-4.00
2013,12,04,00,44,-4.00
2013,12,04,00,45,-4.00
2013,12,04,00,46,-4.10
2013,12,04,00,47,-4.10
2013,12,04,00,48,-4.10
2013,12,04,00,49,-4.10
2013,12,04,00,50,-4.10
2013,12,04,00,51,-4.10
2013,12,04,00,52,-4.10
2013,12,04,00,53,-4.10
2013,12,04,00,54,-4.10
2013,12,04,00,55,-4.10
2013,12,04,00,56,-4.10
2013,12,04,00,57,-4.10
2013,12,04,00,58,-4.10
2013,12,04,00,59,-4.10
2013,12,04,01,00,-4.10
2013,12,04,01,01,-4.10
2013,12,04,01,02,-4.10
2013,12,04,01,03,-4.10
2013,12,04,01,04,-4.10
2013,12,04,01,05,-4.10
2013,12,04,01,06,-4.10
2013,12,04,01,07,-4.10
2013,12,04,01,08,-4.10
2013,12,04,01,09,-4.10
2013,12,04,01,10,-4.20
2013,12,04,01,11,-4.20
2013,12,04,01,12,-4.20
2013,12,04,01,13,-4.20
2013,12,04,01,14,-4.20
2013,12,04,01,15,-4.20
2013,12,04,01,16,-4.20
2013,12,04,01,17,-4.20
2013,12,04,01,18,-4.20
2013,12,04,01,19,-4.20
2013,12,04,01,20,-4.20
2013,12,04,01,21,-4.20
2013,12,04,01,22,-4.20
2013,12,04,01,23,-4.20
2013,12,04,01,24,-4.20
2013,12,04,01,25,-4.20
2013,12,04,01,26,-4.20
2013,12,04,01,27,-4.20
2013,12,04,01,28,-4.20
2013,12,04,01,29,-4.20
2013,12,04,01,30,-4.20
2013,12,04,01,31,-4.20
2013,12,04,01,32,-4.20
2013,12,04,01,33,-4.20
2013,12,04,01,34,-4.20
2013,12,04,01,35,-4.20
2013,12,04,01,36,-4.20
2013,12,04,01,37,-4.20
2013,12,04,01,38,-4.30
2013,12,04,01,39,-4.30
2013,12,04,01,40,-4.30
2013,12,04,01,41,-4.30
2013,12,04,01,42,-4.30
2013,12,04,01,43,-4.30
2013,12,04,01,44,-4.30
2013,12,04,01,45,-4.30
2013,12,04,01,46,-4.30
2013,12,04,01,47,-4.30
2013,12,04,01,48,-4.30
2013,12,04,01,49,-4.20
2013,12,04,01,50,-4.20
2013,12,04,01,51,-4.20
2013,12,04,01,52,-4.20
2013,12,04,01,53,-4.20
2013,12,04,01,54,-4.20
2013,12,04,01,55,-4.20
2013,12,04,01,56,-4.20
2013,12,04,01,57,-4.20
2013,12,04,01,58,-4.20
2013,12,04,01,59,-4.20
2013,12,04,02,00,-4.20
2013,12,04,02,01,-4.20
2013,12,04,02,02,-4.20
2013,12,04,02,03,-4.20
2013,12,04,02,04,-4.20
2013,12,04,02,05,-4.20
2013,12,04,02,06,-4.20
2013,12,04,02,07,-4.20
2013,12,04,02,08,-4.30
2013,12,04,02,09,-4.30
2013,12,04,02,10,-4.30
2013,12,04,02,11,-4.30
2013,12,04,02,12,-4.30
2013,12,04,02,13,-4.30
2013,12,04,02,14,-4.30
2013,12,04,02,15,-4.30
2013,12,04,02,16,-4.30
2013,12,04,02,17,-4.30
2013,12,04,02,18,-4.30
2013,12,04,02,19,-4.30
2013,12,04,02,20,-4.30
2013,12,04,02,21,-4.30
2013,12,04,02,22,-4.30
2013,12,04,02,23,-4.30
2013,12,04,02,24,-4.30
2013,12,04,02,25,-4.30
2013,12,04,02,26,-4.30
2013,12,04,02,27,-4.40
2013,12,04,02,28,-4.40
2013,12,04,02,29,-4.40
2013,12,04,02,30,-4.40
2013,12,04,02,31,-4.40
2013,12,04,02,32,-4.40
2013,12,04,02,33,-4.40
2013,12,04,02,34,-4.50
2013,12,04,02,35,-4.50
2013,12,04,02,36,-4.50
2013,12,04,02,37,-4.50
2013,12,04,02,38,-4.50
2013,12,04,02,39,-4.50
2013,12,04,02,40,-4.50
2013,12,04,02,41,-4.50
2013,12,04,02,42,-4.50
2013,12,04,02,43,-4.50
2013,12,04,02,44,-4.50
2013,12,04,02,45,-4.50
2013,12,04,02,46,-4.50
2013,12,04,02,47,-4.50
2013,12,04,02,48,-4.60
2013,12,04,02,49,-4.60
2013,12,04,02,50,-4.60
2013,12,04,02,51,-4.60
2013,12,04,02,52,-4.60
2013,12,04,02,53,-4.60
2013,12,04,02,54,-4.60
2013,12,04,02,55,-4.70
2013,12,04,02,56,-4.70
2013,12,04,02,57,-4.70
2013,12,04,02,58,-4.70
2013,12,04,02,59,-4.70
2013,12,04,03,00,-4.70
2013,12,04,03,01,-4.70
2013,12,04,03,02,-4.70
2013,12,04,03,06,-4.80
2013,12,04,03,07,-4.80
2013,12,04,03,08,-4.80
2013,12,04,03,09,-4.80
2013,12,04,03,10,-4.90
2013,12,04,03,11,-4.90
2013,12,04,03,12,-4.90
2013,12,04,03,13,-4.90
2013,12,04,03,14,-4.90
2013,12,04,03,15,-5.00
2013,12,04,03,16,-5.00
2013,12,04,03,17,-5.00
2013,12,04,03,18,-5.00
2013,12,04,03,19,-5.10
2013,12,04,03,20,-5.10
2013,12,04,03,21,-5.10
2013,12,04,03,22,-5.10
2013,12,04,03,23,-5.20
2013,12,04,03,24,-5.20
2013,12,04,03,25,-5.20
2013,12,04,03,26,-5.20
2013,12,04,03,27,-5.20
2013,12,04,03,28,-5.20
2013,12,04,03,29,-5.10
2013,12,04,03,30,-5.10
2013,12,04,03,31,-5.10
2013,12,04,03,32,-5.10
2013,12,04,03,33,-5.10
2013,12,04,03,34,-5.10
2013,12,04,03,35,-5.10
2013,12,04,03,36,-5.10
2013,12,04,03,37,-5.10
2013,12,04,03,38,-5.10
2013,12,04,03,39,-5.10
2013,12,04,03,40,-5.10
2013,12,04,03,41,-5.10
2013,12,04,03,42,-5.10
2013,12,04,03,43,-5.10
2013,12,04,03,44,-5.10
2013,12,04,03,45,-5.10
2013,12,04,03,46,-5.10
2013,12,04,03,47,-5.10
2013,12,04,03,48,-5.10
2013,12,04,03,49,-5.10
2013,12,04,03,50,-5.10
2013,12,04,03,51,-5.10
2013,12,04,03,52,-5.10
2013,12,04,03,53,-5.10
2013,12,04,03,54,-5.10
2013,12,04,03,55,-5.00
2013,12,04,03,56,-5.00
2013,12,04,03,57,-5.00
2013,12,04,03,58,-5.00
2013,12,04,03,59,-5.00
2013,12,04,04,00,-5.00
2013,12,04,04,01,-5.00
2013,12,04,04,02,-5.00
2013,12,04,04,03,-5.00
2013,12,04,04,04,-5.00
2013,12,04,04,05,-5.00
2013,12,04,04,06,-5.00
2013,12,04,04,07,-5.00
2013,12,04,04,08,-5.00
2013,12,04,04,09,-5.00
2013,12,04,04,10,-5.00
2013,12,04,04,11,-5.10
2013,12,04,04,12,-5.10
2013,12,04,04,13,-5.10
2013,12,04,04,14,-5.10
2013,12,04,04,15,-5.10
2013,12,04,04,16,-5.10
2013,12,04,04,17,-5.10
2013,12,04,04,18,-5.10
2013,12,04,04,19,-5.20
2013,12,04,04,20,-5.20
2013,12,04,04,21,-5.20
2013,12,04,04,22,-5.20
2013,12,04,04,23,-5.20
2013,12,04,04,24,-5.20
2013,12,04,04,25,-5.20
2013,12,04,04,26,-5.20
2013,12,04,04,27,-5.20
2013,12,04,04,28,-5.20
2013,12,04,04,29,-5.20
2013,12,04,04,30,-5.20
2013,12,04,04,31,-5.20
2013,12,04,04,32,-5.20
2013,12,04,04,33,-5.20
2013,12,04,04,34,-5.20
2013,12,04,04,35,-5.20
2013,12,04,04,36,-5.20
2013,12,04,04,37,-5.20
2013,12,04,04,38,-5.20
2013,12,04,04,39,-5.20
2013,12,04,04,40,-5.20
2013,12,04,04,41,-5.20
2013,12,04,04,42,-5.30
2013,12,04,04,43,-5.30
2013,12,04,04,44,-5.30
2013,12,04,04,45,-5.30
2013,12,04,04,46,-5.30
2013,12,04,04,47,-5.40
2013,12,04,04,48,-5.40
2013,12,04,04,49,-5.40
2013,12,04,04,50,-5.40
2013,12,04,04,51,-5.40
2013,12,04,04,52,-5.40
2013,12,04,04,53,-5.40
2013,12,04,04,54,-5.40
2013,12,04,04,55,-5.40
2013,12,04,04,56,-5.40
2013,12,04,04,57,-5.40
2013,12,04,04,58,-5.40
2013,12,04,04,59,-5.40
2013,12,04,05,00,-5.40
2013,12,04,05,01,-5.40
2013,12,04,05,02,-5.40
2013,12,04,05,03,-5.40
2013,12,04,05,04,-5.50
2013,12,04,05,05,-5.50
2013,12,04,05,06,-5.50
2013,12,04,05,07,-5.50
2013,12,04,05,08,-5.50
2013,12,04,05,09,-5.50
2013,12,04,05,10,-5.60
2013,12,04,05,11,-5.60
2013,12,04,05,12,-5.60
2013,12,04,05,13,-5.50
2013,12,04,05,14,-5.50
2013,12,04,05,15,-5.50
2013,12,04,05,16,-5.50
2013,12,04,05,17,-5.50
2013,12,04,05,18,-5.50
2013,12,04,05,19,-5.50
2013,12,04,05,20,-5.50
2013,12,04,05,21,-5.50
2013,12,04,05,22,-5.50
2013,12,04,05,23,-5.50
2013,12,04,05,24,-5.50
2013,12,04,05,25,-5.60
2013,12,04,05,26,-5.60
2013,12,04,05,27,-5.60
2013,12,04,05,28,-5.60
2013,12,04,05,29,-5.60
2013,12,04,05,30,-5.60
2013,12,04,05,31,-5.60
2013,12,04,05,32,-5.60
2013,12,04,05,33,-5.60
2013,12,04,05,34,-5.60
2013,12,04,05,35,-5.60
2013,12,04,05,36,-5.60
2013,12,04,05,37,-5.60
2013,12,04,05,38,-5.60
2013,12,04,05,39,-5.60
2013,12,04,05,40,-5.60
2013,12,04,05,41,-5.60
2013,12,04,05,42,-5.60
2013,12,04,05,43,-5.60
2013,12,04,05,44,-5.60
2013,12,04,05,45,-5.60
2013,12,04,05,46,-5.60
2013,12,04,05,47,-5.60
2013,12,04,05,48,-5.60
2013,12,04,05,49,-5.60
2013,12,04,05,50,-5.70
2013,12,04,05,51,-5.70
2013,12,04,05,52,-5.70
2013,12,04,05,53,-5.70
2013,12,04,05,54,-5.70
2013,12,04,05,55,-5.70
2013,12,04,05,56,-5.70
2013,12,04,05,57,-5.70
2013,12,04,05,58,-5.70
2013,12,04,05,59,-5.70
2013,12,04,06,00,-5.70
2013,12,04,06,01,-5.70
2013,12,04,06,02,-5.70
2013,12,04,06,03,-5.70
2013,12,04,06,04,-5.70
2013,12,04,06,05,-5.70
2013,12,04,06,06,-5.70
2013,12,04,06,07,-5.70
2013,12,04,06,08,-5.70
2013,12,04,06,09,-5.70
2013,12,04,06,10,-5.70
2013,12,04,06,11,-5.80
2013,12,04,06,12,-5.80
2013,12,04,06,13,-5.80
2013,12,04,06,14,-5.80
2013,12,04,06,15,-5.80
2013,12,04,06,16,-5.80
2013,12,04,06,17,-5.90
2013,12,04,06,18,-5.90
2013,12,04,06,19,-5.90
2013,12,04,06,20,-5.90
2013,12,04,06,21,-5.90
2013,12,04,06,22,-5.90
2013,12,04,06,23,-5.90
2013,12,04,06,24,-5.90
2013,12,04,06,25,-6.00
2013,12,04,06,26,-6.00
2013,12,04,06,27,-6.00
2013,12,04,06,28,-6.00
2013,12,04,06,29,-6.00
2013,12,04,06,30,-6.00
2013,12,04,06,31,-6.00
2013,12,04,06,32,-6.00
2013,12,04,06,33,-5.90
2013,12,04,06,34,-6.00
2013,12,04,06,35,-6.00
2013,12,04,06,36,-6.00
2013,12,04,06,37,-6.00
2013,12,04,06,38,-6.00
2013,12,04,06,39,-6.00
2013,12,04,06,40,-6.00
2013,12,04,06,41,-6.00
2013,12,04,06,42,-6.00
2013,12,04,06,43,-6.00
2013,12,04,06,44,-6.00
2013,12,04,06,45,-6.00
2013,12,04,06,46,-6.00
2013,12,04,06,47,-6.00
2013,12,04,06,48,-6.10
2013,12,04,06,49,-6.10
2013,12,04,06,50,-6.10
2013,12,04,06,51,-6.10
2013,12,04,06,52,-6.10
2013,12,04,06,53,-6.10
2013,12,04,06,54,-6.10
2013,12,04,06,55,-6.10
2013,12,04,06,56,-6.10
2013,12,04,06,57,-6.10
2013,12,04,06,58,-6.10
2013,12,04,06,59,-6.10
2013,12,04,07,00,-6.10
2013,12,04,07,01,-6.20
2013,12,04,07,02,-6.20
2013,12,04,07,03,-6.20
2013,12,04,07,04,-6.20
2013,12,04,07,05,-6.10
2013,12,04,07,06,-6.10
2013,12,04,07,07,-6.10
2013,12,04,07,08,-6.10
2013,12,04,07,09,-6.10
2013,12,04,07,10,-6.10
2013,12,04,07,11,-6.10
2013,12,04,07,12,-6.10
2013,12,04,07,13,-6.10
2013,12,04,07,14,-6.10
2013,12,04,07,15,-6.10
2013,12,04,07,16,-6.10
2013,12,04,07,17,-6.10
2013,12,04,07,18,-6.10
2013,12,04,07,19,-6.10
2013,12,04,07,20,-6.10
2013,12,04,07,21,-6.10
2013,12,04,07,22,-6.10
2013,12,04,07,23,-6.00
2013,12,04,07,24,-6.00
2013,12,04,07,25,-6.00
2013,12,04,07,26,-6.00
2013,12,04,07,27,-6.00
2013,12,04,07,28,-6.10
2013,12,04,07,29,-6.10
2013,12,04,07,30,-6.10
2013,12,04,07,31,-6.10
2013,12,04,07,32,-6.10
2013,12,04,07,33,-6.00
2013,12,04,07,34,-6.00
2013,12,04,07,35,-6.00
2013,12,04,07,36,-6.00
2013,12,04,07,37,-6.00
2013,12,04,07,38,-6.00
2013,12,04,07,39,-6.00
2013,12,04,07,40,-6.00
2013,12,04,07,41,-6.00
2013,12,04,07,42,-6.00
2013,12,04,07,43,-6.00
2013,12,04,07,44,-6.00
2013,12,04,07,45,-6.00
2013,12,04,07,46,-6.00
2013,12,04,07,47,-6.00
2013,12,04,07,48,-6.00
2013,12,04,07,49,-6.00
2013,12,04,07,50,-6.00
2013,12,04,07,51,-6.00
2013,12,04,07,52,-6.00
2013,12,04,07,53,-6.00
2013,12,04,07,54,-6.00
2013,12,04,07,55,-6.10
2013,12,04,07,56,-6.10
2013,12,04,07,57,-6.10
2013,12,04,07,58,-6.00
2013,12,04,07,59,-6.00
2013,12,04,08,00,-6.00
2013,12,04,08,01,-6.00
2013,12,04,08,02,-6.00
2013,12,04,08,03,-6.00
2013,12,04,08,04,-6.00
2013,12,04,08,05,-6.00
2013,12,04,08,06,-6.00
2013,12,04,08,07,-6.00
2013,12,04,08,08,-6.00
2013,12,04,08,09,-6.00
2013,12,04,08,10,-6.00
2013,12,04,08,11,-6.00
2013,12,04,08,12,-6.00
2013,12,04,08,13,-6.00
2013,12,04,08,14,-6.00
2013,12,04,08,15,-6.00
2013,12,04,08,16,-6.00
2013,12,04,08,17,-6.00
2013,12,04,08,18,-6.00
2013,12,04,08,19,-6.00
2013,12,04,08,20,-6.10
2013,12,04,08,21,-6.10
2013,12,04,08,22,-6.10
2013,12,04,08,23,-6.10
2013,12,04,08,24,-6.10
2013,12,04,08,25,-6.10
2013,12,04,08,26,-6.10
2013,12,04,08,27,-6.10
2013,12,04,08,28,-6.10
2013,12,04,08,29,-6.10
2013,12,04,08,30,-6.10
2013,12,04,08,31,-6.00
2013,12,04,08,32,-6.00
2013,12,04,08,33,-6.00
2013,12,04,08,34,-5.90
2013,12,04,08,35,-5.90
2013,12,04,08,36,-5.90
2013,12,04,08,37,-5.90
2013,12,04,08,38,-5.90
2013,12,04,08,39,-5.90
2013,12,04,08,40,-5.80
2013,12,04,08,41,-5.80
2013,12,04,08,42,-5.80
2013,12,04,08,43,-5.80
2013,12,04,08,44,-5.80
2013,12,04,08,45,-5.80
2013,12,04,08,46,-5.80
2013,12,04,08,47,-5.80
2013,12,04,08,48,-5.80
2013,12,04,08,49,-5.80
2013,12,04,08,50,-5.70
2013,12,04,08,51,-5.70
2013,12,04,08,52,-5.70
2013,12,04,08,53,-5.70
2013,12,04,08,54,-5.70
2013,12,04,08,55,-5.70
2013,12,04,08,56,-5.70
2013,12,04,08,57,-5.60
2013,12,04,08,58,-5.60
2013,12,04,08,59,-5.60
2013,12,04,09,00,-5.60
2013,12,04,09,01,-5.60
2013,12,04,09,02,-5.60
2013,12,04,09,03,-5.50
2013,12,04,09,04,-5.50
2013,12,04,09,05,-5.40
2013,12,04,09,06,-5.40
2013,12,04,09,07,-5.40
2013,12,04,09,08,-5.40
2013,12,04,09,09,-5.30
2013,12,04,09,10,-5.30
2013,12,04,09,11,-5.30
2013,12,04,09,12,-5.30
2013,12,04,09,13,-5.30
2013,12,04,09,14,-5.20
2013,12,04,09,15,-5.20
2013,12,04,09,16,-5.20
2013,12,04,09,17,-5.20
2013,12,04,09,18,-5.10
2013,12,04,09,19,-5.10
2013,12,04,09,20,-5.10
2013,12,04,09,21,-5.10
2013,12,04,09,22,-5.10
2013,12,04,09,23,-5.10
2013,12,04,09,24,-5.00
2013,12,04,09,25,-5.00
2013,12,04,09,26,-4.90
2013,12,04,09,27,-4.90
2013,12,04,09,28,-4.90
2013,12,04,09,29,-4.90
2013,12,04,09,30,-4.80
2013,12,04,09,31,-4.80
2013,12,04,09,32,-4.80
2013,12,04,09,33,-4.80
2013,12,04,09,34,-4.70
2013,12,04,09,35,-4.70
2013,12,04,09,36,-4.60
2013,12,04,09,37,-4.60
2013,12,04,09,38,-4.50
2013,12,04,09,39,-4.50
2013,12,04,09,40,-4.50
2013,12,04,09,41,-4.40
2013,12,04,09,42,-4.40
2013,12,04,09,43,-4.30
2013,12,04,09,44,-4.30
2013,12,04,09,45,-4.30
2013,12,04,09,46,-4.20
2013,12,04,09,47,-4.20
2013,12,04,09,48,-4.20
2013,12,04,09,49,-4.10
2013,12,04,09,50,-4.10
2013,12,04,09,51,-4.10
2013,12,04,09,52,-4.10
2013,12,04,09,53,-4.00
2013,12,04,09,54,-4.00
2013,12,04,09,55,-4.00
2013,12,04,09,56,-3.90
2013,12,04,09,57,-3.80
2013,12,04,09,58,-3.80
2013,12,04,09,59,-3.70
2013,12,04,10,00,-3.70
2013,12,04,10,01,-3.70
2013,12,04,10,02,-3.70
2013,12,04,10,03,-3.60
2013,12,04,10,04,-3.60
2013,12,04,10,05,-3.60
2013,12,04,10,06,-3.60
2013,12,04,10,07,-3.50
2013,12,04,10,08,-3.50
2013,12,04,10,09,-3.50
2013,12,04,10,10,-3.40
2013,12,04,10,11,-3.40
2013,12,04,10,12,-3.40
2013,12,04,10,13,-3.30
2013,12,04,10,14,-3.30
2013,12,04,10,15,-3.30
2013,12,04,10,16,-3.30
2013,12,04,10,17,-3.20
2013,12,04,10,18,-3.20
2013,12,04,10,19,-3.10
2013,12,04,10,20,-3.10
2013,12,04,10,21,-3.00
2013,12,04,10,22,-2.90
2013,12,04,10,23,-2.90
2013,12,04,10,24,-2.80
2013,12,04,10,25,-2.80
2013,12,04,10,26,-2.80
2013,12,04,10,27,-2.80
2013,12,04,10,28,-2.70
2013,12,04,10,29,-2.70
2013,12,04,10,30,-2.70
2013,12,04,10,31,-2.60
2013,12,04,10,32,-2.60
2013,12,04,10,33,-2.50
2013,12,04,10,34,-2.40
2013,12,04,10,35,-2.30
2013,12,04,10,36,-2.30
2013,12,04,10,37,-2.20
2013,12,04,10,38,-2.20
2013,12,04,10,39,-2.10
2013,12,04,10,40,-2.10
2013,12,04,10,41,-2.00
2013,12,04,10,42,-1.90
2013,12,04,10,43,-1.90
2013,12,04,10,44,-1.80
2013,12,04,10,45,-1.80
2013,12,04,10,46,-1.70
2013,12,04,10,47,-1.70
2013,12,04,10,48,-1.60
2013,12,04,10,49,-1.60
2013,12,04,10,50,-1.50
2013,12,04,10,51,-1.50
2013,12,04,10,52,-1.40
2013,12,04,10,53,-1.40
2013,12,04,10,54,-1.30
2013,12,04,10,55,-1.30
2013,12,04,10,56,-1.20
2013,12,04,10,57,-1.20
2013,12,04,10,58,-1.20
2013,12,04,10,59,-1.10
2013,12,04,11,00,-1.10
2013,12,04,11,01,-1.00
2013,12,04,11,02,-0.90
2013,12,04,11,03,-0.90
2013,12,04,11,04,-0.80
2013,12,04,11,05,-0.80
2013,12,04,11,06,-0.70
2013,12,04,11,07,-0.70
2013,12,04,11,08,-0.60
2013,12,04,11,09,-0.60
2013,12,04,11,10,-0.60
2013,12,04,11,11,-0.50
2013,12,04,11,12,-0.50
2013,12,04,11,13,-0.40
2013,12,04,11,14,-0.40
2013,12,04,11,15,-0.40
2013,12,04,11,16,-0.30
2013,12,04,11,17,-0.30
2013,12,04,11,18,-0.20
2013,12,04,11,19,-0.20
2013,12,04,11,20,-0.20
2013,12,04,11,21,-0.10
2013,12,04,11,22,-0.10
2013,12,04,11,23,-0.10
2013,12,04,11,24,-0.10
2013,12,04,11,25,0.00
2013,12,04,11,26,0.00
2013,12,04,11,27,0.00
2013,12,04,11,28,0.10
2013,12,04,11,29,0.10
2013,12,04,11,30,0.10
2013,12,04,11,31,0.20
2013,12,04,11,32,0.20
2013,12,04,11,33,0.20
2013,12,04,11,34,0.30
2013,12,04,11,35,0.30
2013,12,04,11,36,0.30
2013,12,04,11,37,0.30
2013,12,04,11,38,0.30
2013,12,04,11,39,0.30
2013,12,04,11,40,0.30
2013,12,04,11,41,0.30
2013,12,04,11,42,0.30
2013,12,04,11,43,0.30
2013,12,04,11,44,0.30
2013,12,04,11,45,0.40
2013,12,04,11,46,0.40
2013,12,04,11,47,0.40
2013,12,04,11,48,0.40
2013,12,04,11,49,0.50
2013,12,04,11,50,0.50
2013,12,04,11,51,0.60
2013,12,04,11,52,0.60
2013,12,04,11,53,0.60
2013,12,04,11,54,0.70
2013,12,04,11,55,0.70
2013,12,04,11,56,0.70
2013,12,04,11,57,0.80
2013,12,04,11,58,0.80
2013,12,04,11,59,0.80
2013,12,04,12,00,0.80
2013,12,04,12,01,0.90
2013,12,04,12,02,0.90
2013,12,04,12,03,1.00
2013,12,04,12,04,1.00
2013,12,04,12,05,1.10
2013,12,04,12,06,1.10
2013,12,04,12,07,1.10
2013,12,04,12,08,1.10
2013,12,04,12,09,1.10
2013,12,04,12,10,1.20
2013,12,04,12,11,1.20
2013,12,04,12,12,1.20
2013,12,04,12,13,1.20
2013,12,04,12,14,1.20
2013,12,04,12,15,1.20
2013,12,04,12,16,1.20
2013,12,04,12,17,1.20
2013,12,04,12,18,1.20
2013,12,04,12,19,1.20
2013,12,04,12,20,1.20
2013,12,04,12,21,1.20
2013,12,04,12,22,1.20
2013,12,04,12,23,1.20
2013,12,04,12,24,1.20
2013,12,04,12,25,1.30
2013,12,04,12,26,1.30
2013,12,04,12,27,1.30
2013,12,04,12,28,1.30
2013,12,04,12,29,1.30
2013,12,04,12,30,1.30
2013,12,04,12,31,1.30
2013,12,04,12,32,1.30
2013,12,04,12,33,1.40
2013,12,04,12,34,1.40
2013,12,04,12,35,1.40
2013,12,04,12,36,1.50
2013,12,04,12,37,1.50
2013,12,04,12,38,1.50
2013,12,04,12,39,1.50
2013,12,04,12,40,1.60
2013,12,04,12,41,1.60
2013,12,04,12,42,1.60
2013,12,04,12,43,1.50
2013,12,04,12,44,1.50
2013,12,04,12,45,1.50
2013,12,04,12,46,1.50
2013,12,04,12,47,1.50
2013,12,04,12,48,1.50
2013,12,04,12,49,1.50
2013,12,04,12,50,1.50
2013,12,04,12,51,1.60
2013,12,04,12,52,1.60
2013,12,04,12,53,1.60
2013,12,04,12,54,1.60
2013,12,04,12,55,1.60
2013,12,04,12,56,1.60
2013,12,04,12,57,1.70
2013,12,04,12,58,1.70
2013,12,04,12,59,1.70
2013,12,04,13,00,1.70
2013,12,04,13,01,1.80
2013,12,04,13,02,1.80
2013,12,04,13,03,1.80
2013,12,04,13,04,1.80
2013,12,04,13,05,1.80
2013,12,04,13,06,1.80
2013,12,04,13,07,1.80
2013,12,04,13,08,1.80
2013,12,04,13,09,1.80
2013,12,04,13,10,1.80
2013,12,04,13,11,1.70
2013,12,04,13,12,1.70
2013,12,04,13,13,1.70
2013,12,04,13,14,1.70
2013,12,04,13,15,1.80
2013,12,04,13,16,1.80
2013,12,04,13,17,1.80
2013,12,04,13,18,1.70
2013,12,04,13,19,1.70
2013,12,04,13,20,1.70
2013,12,04,13,21,1.70
2013,12,04,13,22,1.80
2013,12,04,13,23,1.80
2013,12,04,13,24,1.80
2013,12,04,13,25,1.80
2013,12,04,13,26,1.80
2013,12,04,13,27,1.80
2013,12,04,13,28,1.80
2013,12,04,13,29,1.80
2013,12,04,13,30,1.90
2013,12,04,13,31,1.90
2013,12,04,13,32,1.90
2013,12,04,13,33,1.90
2013,12,04,13,34,1.90
2013,12,04,13,35,1.90
2013,12,04,13,36,1.90
2013,12,04,13,37,1.90
2013,12,04,13,38,1.90
2013,12,04,13,39,1.90
2013,12,04,13,40,2.00
2013,12,04,13,41,2.00
2013,12,04,13,42,2.10
2013,12,04,13,43,2.10
2013,12,04,13,44,2.10
2013,12,04,13,45,2.10
2013,12,04,13,46,2.20
2013,12,04,13,47,2.20
2013,12,04,13,48,2.10
2013,12,04,13,49,2.10
2013,12,04,13,50,2.10
2013,12,04,13,51,2.10
2013,12,04,13,52,2.10
2013,12,04,13,53,2.20
2013,12,04,13,54,2.20
2013,12,04,13,55,2.20
2013,12,04,13,56,2.20
2013,12,04,13,57,2.20
2013,12,04,13,58,2.20
2013,12,04,13,59,2.20
2013,12,04,14,00,2.10
2013,12,04,14,01,2.10
2013,12,04,14,02,2.10
2013,12,04,14,03,2.10
2013,12,04,14,04,2.20
2013,12,04,14,05,2.20
2013,12,04,14,06,2.10
2013,12,04,14,07,2.10
2013,12,04,14,08,2.10
2013,12,04,14,09,2.10
2013,12,04,14,10,2.10
2013,12,04,14,11,2.10
2013,12,04,14,12,2.10
2013,12,04,14,13,2.10
2013,12,04,14,14,2.20
2013,12,04,14,15,2.20
2013,12,04,14,16,2.20
2013,12,04,14,17,2.20
2013,12,04,14,18,2.20
2013,12,04,14,19,2.20
2013,12,04,14,20,2.10
2013,12,04,14,21,2.00
2013,12,04,14,22,2.00
2013,12,04,14,23,2.00
2013,12,04,14,24,1.90
2013,12,04,14,25,1.90
2013,12,04,14,26,1.90
2013,12,04,14,27,1.90
2013,12,04,14,28,1.90
2013,12,04,14,29,1.90
2013,12,04,14,30,2.00
2013,12,04,14,31,2.00
2013,12,04,14,32,2.00
2013,12,04,14,33,2.10
2013,12,04,14,34,2.10
2013,12,04,14,35,2.00
2013,12,04,14,36,2.00
2013,12,04,14,37,2.00
2013,12,04,14,38,2.00
2013,12,04,14,39,2.00
2013,12,04,14,40,2.00
2013,12,04,14,41,2.00
2013,12,04,14,42,2.00
2013,12,04,14,43,2.00
2013,12,04,14,44,1.90
2013,12,04,14,45,1.90
2013,12,04,14,46,1.90
2013,12,04,14,47,1.90
