Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,20,00,00,11.90
2013,09,20,00,01,11.90
2013,09,20,00,02,11.90
2013,09,20,00,03,11.90
2013,09,20,00,04,11.90
2013,09,20,00,05,11.90
2013,09,20,00,06,11.90
2013,09,20,00,07,11.80
2013,09,20,00,08,11.80
2013,09,20,00,09,11.80
2013,09,20,00,10,11.90
2013,09,20,00,11,11.90
2013,09,20,00,12,11.90
2013,09,20,00,13,12.00
2013,09,20,00,14,12.00
2013,09,20,00,15,12.00
2013,09,20,00,16,12.00
2013,09,20,00,17,12.00
2013,09,20,00,18,12.00
2013,09,20,00,19,12.00
2013,09,20,00,20,12.00
2013,09,20,00,21,12.00
2013,09,20,00,22,12.00
2013,09,20,00,23,12.00
2013,09,20,00,24,12.00
2013,09,20,00,25,12.00
2013,09,20,00,26,12.00
2013,09,20,00,27,12.00
2013,09,20,00,28,12.00
2013,09,20,00,29,12.00
2013,09,20,00,30,11.90
2013,09,20,00,31,11.90
2013,09,20,00,32,11.90
2013,09,20,00,33,11.90
2013,09,20,00,34,11.90
2013,09,20,00,35,11.90
2013,09,20,00,36,11.90
2013,09,20,00,37,11.90
2013,09,20,00,38,11.80
2013,09,20,00,39,11.80
2013,09,20,00,40,11.80
2013,09,20,00,41,11.80
2013,09,20,00,42,11.80
2013,09,20,00,43,11.80
2013,09,20,00,44,11.80
2013,09,20,00,45,11.80
2013,09,20,00,46,11.80
2013,09,20,00,47,11.80
2013,09,20,00,48,11.80
2013,09,20,00,49,11.90
2013,09,20,00,50,11.90
2013,09,20,00,51,11.90
2013,09,20,00,52,11.90
2013,09,20,00,53,11.90
2013,09,20,00,54,12.00
2013,09,20,00,55,12.00
2013,09,20,00,56,12.00
2013,09,20,00,57,12.00
2013,09,20,00,58,12.00
2013,09,20,00,59,12.10
2013,09,20,01,00,12.10
2013,09,20,01,01,12.10
2013,09,20,01,02,12.10
2013,09,20,01,03,12.10
2013,09,20,01,04,12.10
2013,09,20,01,05,12.10
2013,09,20,01,06,12.10
2013,09,20,01,07,12.20
2013,09,20,01,08,12.20
2013,09,20,01,09,12.20
2013,09,20,01,10,12.20
2013,09,20,01,11,12.20
2013,09,20,01,12,12.20
2013,09,20,01,13,12.20
2013,09,20,01,14,12.20
2013,09,20,01,15,12.20
2013,09,20,01,16,12.20
2013,09,20,01,17,12.20
2013,09,20,01,18,12.20
2013,09,20,01,19,12.10
2013,09,20,01,20,12.10
2013,09,20,01,21,12.10
2013,09,20,01,22,12.10
2013,09,20,01,23,12.10
2013,09,20,01,24,12.00
2013,09,20,01,25,12.00
2013,09,20,01,26,12.00
2013,09,20,01,27,11.90
2013,09,20,01,28,11.90
2013,09,20,01,29,11.90
2013,09,20,01,30,11.90
2013,09,20,01,31,11.90
2013,09,20,01,32,11.90
2013,09,20,01,33,11.90
2013,09,20,01,34,11.80
2013,09,20,01,35,11.80
2013,09,20,01,36,11.80
2013,09,20,01,37,11.80
2013,09,20,01,38,11.80
2013,09,20,01,39,11.80
2013,09,20,01,40,11.80
2013,09,20,01,41,11.80
2013,09,20,01,42,11.80
2013,09,20,01,43,11.80
2013,09,20,01,44,11.70
2013,09,20,01,45,11.70
2013,09,20,01,46,11.70
2013,09,20,01,47,11.70
2013,09,20,01,48,11.70
2013,09,20,01,49,11.70
2013,09,20,01,50,11.70
2013,09,20,01,51,11.70
2013,09,20,01,52,11.70
2013,09,20,01,53,11.70
2013,09,20,01,54,11.70
2013,09,20,01,55,11.70
2013,09,20,01,56,11.70
2013,09,20,01,57,11.70
2013,09,20,01,58,11.70
2013,09,20,01,59,11.70
2013,09,20,02,00,11.80
2013,09,20,02,01,11.80
2013,09,20,02,02,11.80
2013,09,20,02,03,11.80
2013,09,20,02,04,11.80
2013,09,20,02,05,11.80
2013,09,20,02,06,11.80
2013,09,20,02,07,11.80
2013,09,20,02,08,11.70
2013,09,20,02,09,11.70
2013,09,20,02,10,11.70
2013,09,20,02,11,11.70
2013,09,20,02,12,11.70
2013,09,20,02,13,11.70
2013,09,20,02,14,11.70
2013,09,20,02,15,11.60
2013,09,20,02,16,11.60
2013,09,20,02,17,11.60
2013,09,20,02,18,11.60
2013,09,20,02,19,11.60
2013,09,20,02,20,11.60
2013,09,20,02,21,11.60
2013,09,20,02,22,11.60
2013,09,20,02,23,11.60
2013,09,20,02,24,11.60
2013,09,20,02,25,11.60
2013,09,20,02,26,11.60
2013,09,20,02,27,11.60
2013,09,20,02,28,11.60
2013,09,20,02,29,11.60
2013,09,20,02,30,11.60
2013,09,20,02,31,11.60
2013,09,20,02,32,11.60
2013,09,20,02,33,11.60
2013,09,20,02,34,11.60
2013,09,20,02,35,11.60
2013,09,20,02,36,11.60
2013,09,20,02,37,11.60
2013,09,20,02,38,11.50
2013,09,20,02,39,11.50
2013,09,20,02,40,11.50
2013,09,20,02,41,11.50
2013,09,20,02,42,11.50
2013,09,20,02,43,11.50
2013,09,20,02,44,11.50
2013,09,20,02,45,11.50
2013,09,20,02,46,11.50
2013,09,20,02,47,11.50
2013,09,20,02,48,11.50
2013,09,20,02,49,11.50
2013,09,20,02,50,11.60
2013,09,20,02,51,11.60
2013,09,20,02,52,11.70
2013,09,20,02,53,11.70
2013,09,20,02,54,11.70
2013,09,20,02,55,11.70
2013,09,20,02,56,11.80
2013,09,20,02,57,11.80
2013,09,20,02,58,11.80
2013,09,20,02,59,11.90
2013,09,20,03,00,11.90
2013,09,20,03,01,11.90
2013,09,20,03,02,12.00
2013,09,20,03,03,12.00
2013,09,20,03,04,12.00
2013,09,20,03,05,12.00
2013,09,20,03,06,12.10
2013,09,20,03,07,12.10
2013,09,20,03,08,12.10
2013,09,20,03,09,12.10
2013,09,20,03,10,12.20
2013,09,20,03,11,12.20
2013,09,20,03,12,12.20
2013,09,20,03,13,12.30
2013,09,20,03,14,12.30
2013,09,20,03,15,12.30
2013,09,20,03,16,12.40
2013,09,20,03,17,12.50
2013,09,20,03,18,12.50
2013,09,20,03,19,12.50
2013,09,20,03,20,12.60
2013,09,20,03,21,12.60
2013,09,20,03,22,12.60
2013,09,20,03,23,12.60
2013,09,20,03,24,12.60
2013,09,20,03,25,12.60
2013,09,20,03,26,12.60
2013,09,20,03,27,12.60
2013,09,20,03,28,12.60
2013,09,20,03,29,12.60
2013,09,20,03,30,12.60
2013,09,20,03,31,12.60
2013,09,20,03,32,12.70
2013,09,20,03,33,12.70
2013,09,20,03,34,12.70
2013,09,20,03,35,12.70
2013,09,20,03,36,12.70
2013,09,20,03,37,12.70
2013,09,20,03,38,12.70
2013,09,20,03,39,12.70
2013,09,20,03,40,12.70
2013,09,20,03,41,12.70
2013,09,20,03,42,12.70
2013,09,20,03,43,12.70
2013,09,20,03,44,12.70
2013,09,20,03,45,12.70
2013,09,20,03,46,12.70
2013,09,20,03,47,12.70
2013,09,20,03,48,12.80
2013,09,20,03,49,12.80
2013,09,20,03,50,12.80
2013,09,20,03,51,12.80
2013,09,20,03,52,12.80
2013,09,20,03,53,12.80
2013,09,20,03,54,12.80
2013,09,20,03,55,12.80
2013,09,20,03,56,12.90
2013,09,20,03,57,12.90
2013,09,20,03,58,12.90
2013,09,20,03,59,12.90
2013,09,20,04,00,12.90
2013,09,20,04,01,13.00
2013,09,20,04,02,13.00
2013,09,20,04,03,13.00
2013,09,20,04,04,13.10
2013,09,20,04,05,13.10
2013,09,20,04,06,13.10
2013,09,20,04,07,13.10
2013,09,20,04,08,13.10
2013,09,20,04,09,13.10
2013,09,20,04,10,13.10
2013,09,20,04,11,13.10
2013,09,20,04,12,13.10
2013,09,20,04,13,13.00
2013,09,20,04,14,13.00
2013,09,20,04,15,12.90
2013,09,20,04,16,12.90
2013,09,20,04,17,12.90
2013,09,20,04,18,12.90
2013,09,20,04,19,12.80
2013,09,20,04,20,12.80
2013,09,20,04,21,12.80
2013,09,20,04,22,12.80
2013,09,20,04,23,12.80
2013,09,20,04,24,12.80
2013,09,20,04,25,12.80
2013,09,20,04,26,12.80
2013,09,20,04,27,12.80
2013,09,20,04,28,12.80
2013,09,20,04,29,12.80
2013,09,20,04,30,12.90
2013,09,20,04,31,12.90
2013,09,20,04,32,12.90
2013,09,20,04,33,13.00
2013,09,20,04,34,13.00
2013,09,20,04,35,13.00
2013,09,20,04,36,13.10
2013,09,20,04,37,13.10
2013,09,20,04,38,13.30
2013,09,20,04,39,13.40
2013,09,20,04,40,13.50
2013,09,20,04,41,13.60
2013,09,20,04,42,13.60
2013,09,20,04,43,13.70
2013,09,20,04,44,13.70
2013,09,20,04,45,13.70
2013,09,20,04,46,13.70
2013,09,20,04,47,13.70
2013,09,20,04,48,13.70
2013,09,20,04,49,13.70
2013,09,20,04,50,13.80
2013,09,20,04,51,13.80
2013,09,20,04,52,13.80
2013,09,20,04,53,13.80
2013,09,20,04,54,13.90
2013,09,20,04,55,13.90
2013,09,20,04,56,14.00
2013,09,20,04,57,14.00
2013,09,20,04,58,14.10
2013,09,20,04,59,14.10
2013,09,20,05,00,14.20
2013,09,20,05,01,14.20
2013,09,20,05,02,14.20
2013,09,20,05,03,14.20
2013,09,20,05,04,14.30
2013,09,20,05,05,14.30
2013,09,20,05,06,14.30
2013,09,20,05,07,14.30
2013,09,20,05,08,14.30
2013,09,20,05,09,14.30
2013,09,20,05,10,14.30
2013,09,20,05,11,14.30
2013,09,20,05,12,14.30
2013,09,20,05,13,14.30
2013,09,20,05,14,14.30
2013,09,20,05,15,14.30
2013,09,20,05,16,14.30
2013,09,20,05,17,14.20
2013,09,20,05,18,14.20
2013,09,20,05,19,14.20
2013,09,20,05,20,14.20
2013,09,20,05,21,14.20
2013,09,20,05,22,14.20
2013,09,20,05,23,14.20
2013,09,20,05,24,14.20
2013,09,20,05,25,14.30
2013,09,20,05,26,14.30
2013,09,20,05,27,14.30
2013,09,20,05,28,14.30
2013,09,20,05,29,14.30
2013,09,20,05,30,14.30
2013,09,20,05,31,14.30
2013,09,20,05,32,14.30
2013,09,20,05,33,14.30
2013,09,20,05,34,14.30
2013,09,20,05,35,14.40
2013,09,20,05,36,14.40
2013,09,20,05,37,14.40
2013,09,20,05,38,14.40
2013,09,20,05,39,14.40
2013,09,20,05,40,14.40
2013,09,20,05,41,14.40
2013,09,20,05,42,14.40
2013,09,20,05,43,14.40
2013,09,20,05,44,14.40
2013,09,20,05,45,14.40
2013,09,20,05,46,14.40
2013,09,20,05,47,14.40
2013,09,20,05,48,14.40
2013,09,20,05,49,14.40
2013,09,20,05,50,14.40
2013,09,20,05,51,14.40
2013,09,20,05,52,14.40
2013,09,20,05,53,14.40
2013,09,20,05,54,14.40
2013,09,20,05,55,14.40
2013,09,20,05,56,14.40
2013,09,20,05,57,14.40
2013,09,20,05,58,14.40
2013,09,20,05,59,14.40
2013,09,20,06,00,14.40
2013,09,20,06,01,14.40
2013,09,20,06,02,14.40
2013,09,20,06,03,14.40
2013,09,20,06,04,14.40
2013,09,20,06,05,14.30
2013,09,20,06,06,14.30
2013,09,20,06,07,14.30
2013,09,20,06,08,14.40
2013,09,20,06,09,14.40
2013,09,20,06,10,14.40
2013,09,20,06,11,14.40
2013,09,20,06,12,14.40
2013,09,20,06,13,14.40
2013,09,20,06,14,14.40
2013,09,20,06,15,14.40
2013,09,20,06,16,14.40
2013,09,20,06,17,14.40
2013,09,20,06,18,14.40
2013,09,20,06,19,14.40
2013,09,20,06,20,14.40
2013,09,20,06,21,14.40
2013,09,20,06,22,14.40
2013,09,20,06,23,14.40
2013,09,20,06,24,14.40
2013,09,20,06,25,14.40
2013,09,20,06,26,14.40
2013,09,20,06,27,14.40
2013,09,20,06,28,14.40
2013,09,20,06,29,14.40
2013,09,20,06,30,14.40
2013,09,20,06,31,14.50
2013,09,20,06,32,14.50
2013,09,20,06,33,14.40
2013,09,20,06,34,14.40
2013,09,20,06,35,14.40
2013,09,20,06,36,14.40
2013,09,20,06,37,14.40
2013,09,20,06,38,14.40
2013,09,20,06,39,14.40
2013,09,20,06,40,14.40
2013,09,20,06,41,14.40
2013,09,20,06,42,14.40
2013,09,20,06,43,14.30
2013,09,20,06,44,14.30
2013,09,20,06,45,14.30
2013,09,20,06,46,14.30
2013,09,20,06,47,14.30
2013,09,20,06,48,14.30
2013,09,20,06,49,14.30
2013,09,20,06,50,14.30
2013,09,20,06,51,14.30
2013,09,20,06,52,14.30
2013,09,20,06,53,14.30
2013,09,20,06,54,14.30
2013,09,20,06,55,14.30
2013,09,20,06,56,14.20
2013,09,20,06,57,14.20
2013,09,20,06,58,14.20
2013,09,20,06,59,14.20
2013,09,20,07,00,14.20
2013,09,20,07,01,14.20
2013,09,20,07,02,14.20
2013,09,20,07,03,14.20
2013,09,20,07,04,14.20
2013,09,20,07,05,14.20
2013,09,20,07,06,14.20
2013,09,20,07,07,14.20
2013,09,20,07,08,14.20
2013,09,20,07,09,14.20
2013,09,20,07,10,14.20
2013,09,20,07,11,14.20
2013,09,20,07,12,14.20
2013,09,20,07,13,14.10
2013,09,20,07,14,14.10
2013,09,20,07,15,14.10
2013,09,20,07,16,14.10
2013,09,20,07,17,14.10
2013,09,20,07,18,14.10
2013,09,20,07,19,14.10
2013,09,20,07,20,14.10
2013,09,20,07,21,14.10
2013,09,20,07,22,14.10
2013,09,20,07,23,14.10
2013,09,20,07,24,14.00
2013,09,20,07,25,14.00
2013,09,20,07,26,14.00
2013,09,20,07,27,14.00
2013,09,20,07,28,14.00
2013,09,20,07,29,14.00
2013,09,20,07,30,14.00
2013,09,20,07,31,14.00
2013,09,20,07,32,14.00
2013,09,20,07,33,14.00
2013,09,20,07,34,14.00
2013,09,20,07,35,14.00
2013,09,20,07,36,14.00
2013,09,20,07,37,14.00
2013,09,20,07,38,14.00
2013,09,20,07,39,14.00
2013,09,20,07,40,14.10
2013,09,20,07,41,14.00
2013,09,20,07,42,14.10
2013,09,20,07,43,14.10
2013,09,20,07,44,14.10
2013,09,20,07,45,14.10
2013,09,20,07,46,14.10
2013,09,20,07,47,14.10
2013,09,20,07,48,14.10
2013,09,20,07,49,14.10
2013,09,20,07,50,14.10
2013,09,20,07,51,14.10
2013,09,20,07,52,14.10
2013,09,20,07,53,14.10
2013,09,20,07,54,14.10
2013,09,20,07,55,14.10
2013,09,20,07,56,14.10
2013,09,20,07,57,14.10
2013,09,20,07,58,14.10
2013,09,20,07,59,14.10
2013,09,20,08,00,14.10
2013,09,20,08,01,14.10
2013,09,20,08,02,14.20
2013,09,20,08,03,14.20
2013,09,20,08,04,14.20
2013,09,20,08,05,14.20
2013,09,20,08,06,14.20
2013,09,20,08,07,14.20
2013,09,20,08,08,14.20
2013,09,20,08,09,14.20
2013,09,20,08,10,14.20
2013,09,20,08,11,14.20
2013,09,20,08,12,14.20
2013,09,20,08,13,14.20
2013,09,20,08,14,14.20
2013,09,20,08,15,14.20
2013,09,20,08,16,14.20
2013,09,20,08,17,14.20
2013,09,20,08,18,14.20
2013,09,20,08,19,14.20
2013,09,20,08,20,14.20
2013,09,20,08,21,14.20
2013,09,20,08,22,14.20
2013,09,20,08,23,14.20
2013,09,20,08,24,14.20
2013,09,20,08,25,14.20
2013,09,20,08,26,14.20
2013,09,20,08,27,14.20
2013,09,20,08,28,14.20
2013,09,20,08,29,14.20
2013,09,20,08,30,14.20
2013,09,20,08,31,14.20
2013,09,20,08,32,14.20
2013,09,20,08,33,14.20
2013,09,20,08,34,14.20
2013,09,20,08,35,14.20
2013,09,20,08,36,14.20
2013,09,20,08,37,14.20
2013,09,20,08,38,14.20
2013,09,20,08,39,14.20
2013,09,20,08,40,14.20
2013,09,20,08,41,14.20
2013,09,20,08,42,14.20
2013,09,20,08,43,14.20
2013,09,20,08,44,14.20
2013,09,20,08,45,14.20
2013,09,20,08,46,14.20
2013,09,20,08,47,14.20
2013,09,20,08,48,14.20
2013,09,20,08,49,14.20
2013,09,20,08,50,14.20
2013,09,20,08,51,14.20
2013,09,20,08,52,14.20
2013,09,20,08,53,14.20
2013,09,20,08,54,14.20
2013,09,20,08,55,14.20
2013,09,20,08,56,14.20
2013,09,20,08,57,14.20
2013,09,20,08,58,14.30
2013,09,20,08,59,14.30
2013,09,20,09,00,14.30
2013,09,20,09,01,14.30
2013,09,20,09,02,14.30
2013,09,20,09,03,14.30
2013,09,20,09,04,14.30
2013,09,20,09,05,14.30
2013,09,20,09,06,14.30
2013,09,20,09,07,14.30
2013,09,20,09,08,14.30
2013,09,20,09,09,14.30
2013,09,20,09,10,14.30
2013,09,20,09,11,14.40
2013,09,20,09,12,14.40
2013,09,20,09,13,14.40
2013,09,20,09,14,14.40
2013,09,20,09,15,14.40
2013,09,20,09,16,14.40
2013,09,20,09,17,14.40
2013,09,20,09,18,14.50
2013,09,20,09,19,14.50
2013,09,20,09,20,14.50
2013,09,20,09,21,14.50
2013,09,20,09,22,14.50
2013,09,20,09,23,14.50
2013,09,20,09,24,14.50
2013,09,20,09,25,14.50
2013,09,20,09,26,14.40
2013,09,20,09,27,14.40
2013,09,20,09,28,14.40
2013,09,20,09,29,14.40
2013,09,20,09,30,14.40
2013,09,20,09,31,14.40
2013,09,20,09,32,14.40
2013,09,20,09,33,14.40
2013,09,20,09,34,14.40
2013,09,20,09,35,14.40
2013,09,20,09,36,14.40
2013,09,20,09,37,14.40
2013,09,20,09,38,14.40
2013,09,20,09,39,14.40
2013,09,20,09,40,14.40
2013,09,20,09,41,14.40
2013,09,20,09,42,14.40
2013,09,20,09,43,14.40
2013,09,20,09,44,14.40
2013,09,20,09,45,14.40
2013,09,20,09,46,14.40
2013,09,20,09,47,14.40
2013,09,20,09,48,14.40
2013,09,20,09,49,14.40
2013,09,20,09,50,14.40
2013,09,20,09,51,14.40
2013,09,20,09,52,14.40
2013,09,20,09,53,14.40
2013,09,20,09,54,14.40
2013,09,20,09,55,14.40
2013,09,20,09,56,14.40
2013,09,20,09,57,14.40
2013,09,20,09,58,14.40
2013,09,20,09,59,14.40
2013,09,20,10,00,14.40
2013,09,20,10,01,14.50
2013,09,20,10,02,14.50
2013,09,20,10,03,14.50
2013,09,20,10,04,14.50
2013,09,20,10,05,14.50
2013,09,20,10,06,14.50
2013,09,20,10,07,14.50
2013,09,20,10,08,14.50
2013,09,20,10,09,14.50
2013,09,20,10,10,14.50
2013,09,20,10,11,14.50
2013,09,20,10,12,14.60
2013,09,20,10,13,14.60
2013,09,20,10,14,14.50
2013,09,20,10,15,14.50
2013,09,20,10,16,14.50
2013,09,20,10,17,14.60
2013,09,20,10,18,14.60
2013,09,20,10,19,14.60
2013,09,20,10,20,14.60
2013,09,20,10,21,14.60
2013,09,20,10,22,14.60
2013,09,20,10,23,14.60
2013,09,20,10,24,14.60
2013,09,20,10,25,14.60
2013,09,20,10,26,14.60
2013,09,20,10,27,14.60
2013,09,20,10,28,14.60
2013,09,20,10,29,14.60
2013,09,20,10,30,14.60
2013,09,20,10,31,14.60
2013,09,20,10,32,14.60
2013,09,20,10,33,14.60
2013,09,20,10,34,14.60
2013,09,20,10,35,14.70
2013,09,20,10,36,14.70
2013,09,20,10,37,14.70
2013,09,20,10,38,14.70
2013,09,20,10,39,14.70
2013,09,20,10,40,14.70
2013,09,20,10,41,14.70
2013,09,20,10,42,14.70
2013,09,20,10,43,14.70
2013,09,20,10,44,14.70
2013,09,20,10,45,14.70
2013,09,20,10,46,14.70
2013,09,20,10,47,14.70
2013,09,20,10,48,14.70
2013,09,20,10,49,14.70
2013,09,20,10,50,14.70
2013,09,20,10,51,14.70
2013,09,20,10,52,14.80
2013,09,20,10,53,14.80
2013,09,20,10,54,14.80
2013,09,20,10,55,14.80
2013,09,20,10,56,14.80
2013,09,20,10,57,14.80
2013,09,20,10,58,14.80
2013,09,20,10,59,14.80
2013,09,20,11,00,14.80
2013,09,20,11,01,14.80
2013,09,20,11,02,14.80
2013,09,20,11,03,14.80
2013,09,20,11,04,14.90
2013,09,20,11,05,14.90
2013,09,20,11,06,14.90
2013,09,20,11,07,14.90
2013,09,20,11,08,14.90
2013,09,20,11,09,14.90
2013,09,20,11,10,14.90
2013,09,20,11,11,14.90
2013,09,20,11,12,14.90
2013,09,20,11,13,15.00
2013,09,20,11,14,15.00
2013,09,20,11,15,15.00
2013,09,20,11,16,15.00
2013,09,20,11,17,15.00
2013,09,20,11,18,15.00
2013,09,20,11,19,15.10
2013,09,20,11,20,15.10
2013,09,20,11,21,15.10
2013,09,20,11,22,15.10
2013,09,20,11,23,15.10
2013,09,20,11,24,15.10
2013,09,20,11,25,15.10
2013,09,20,11,26,15.10
2013,09,20,11,27,15.10
2013,09,20,11,28,15.10
2013,09,20,11,29,15.10
2013,09,20,11,30,15.10
2013,09,20,11,31,15.20
2013,09,20,11,32,15.20
2013,09,20,11,33,15.20
2013,09,20,11,34,15.20
2013,09,20,11,35,15.20
2013,09,20,11,36,15.20
2013,09,20,11,37,15.20
2013,09,20,11,38,15.20
2013,09,20,11,39,15.20
2013,09,20,11,40,15.20
2013,09,20,11,41,15.20
2013,09,20,11,42,15.20
2013,09,20,11,43,15.30
2013,09,20,11,44,15.30
2013,09,20,11,45,15.30
2013,09,20,11,46,15.30
2013,09,20,11,47,15.30
2013,09,20,11,48,15.30
2013,09,20,11,49,15.30
2013,09,20,11,50,15.30
2013,09,20,11,51,15.30
2013,09,20,11,52,15.30
2013,09,20,11,53,15.30
2013,09,20,11,54,15.30
2013,09,20,11,55,15.30
2013,09,20,11,56,15.30
2013,09,20,11,57,15.30
2013,09,20,11,58,15.30
2013,09,20,11,59,15.30
2013,09,20,12,00,15.30
2013,09,20,12,01,15.30
2013,09,20,12,02,15.40
2013,09,20,12,03,15.40
2013,09,20,12,04,15.40
2013,09,20,12,05,15.40
2013,09,20,12,06,15.40
2013,09,20,12,07,15.40
2013,09,20,12,08,15.40
2013,09,20,12,09,15.50
2013,09,20,12,10,15.50
2013,09,20,12,11,15.60
2013,09,20,12,12,15.60
2013,09,20,12,13,15.60
2013,09,20,12,14,15.60
2013,09,20,12,15,15.70
2013,09,20,12,16,15.70
2013,09,20,12,17,15.70
2013,09,20,12,18,15.70
2013,09,20,12,19,15.80
2013,09,20,12,20,15.80
2013,09,20,12,21,15.80
2013,09,20,12,22,15.80
2013,09,20,12,23,15.80
2013,09,20,12,24,15.80
2013,09,20,12,25,15.80
2013,09,20,12,26,15.80
2013,09,20,12,27,15.80
2013,09,20,12,28,15.80
2013,09,20,12,29,15.80
2013,09,20,12,30,15.80
2013,09,20,12,31,15.80
2013,09,20,12,32,15.80
2013,09,20,12,33,15.80
2013,09,20,12,34,15.80
2013,09,20,12,35,15.80
2013,09,20,12,36,15.80
2013,09,20,12,37,15.70
2013,09,20,12,38,15.70
2013,09,20,12,39,15.70
2013,09,20,12,40,15.70
2013,09,20,12,41,15.70
2013,09,20,12,42,15.80
2013,09,20,12,43,15.80
2013,09,20,12,44,15.80
2013,09,20,12,45,15.80
2013,09,20,12,46,15.80
2013,09,20,12,47,15.90
2013,09,20,12,48,15.90
2013,09,20,12,49,15.90
2013,09,20,12,50,15.80
2013,09,20,12,51,15.80
2013,09,20,12,52,15.80
2013,09,20,12,53,15.80
2013,09,20,12,54,15.80
2013,09,20,12,55,15.80
2013,09,20,12,56,15.80
2013,09,20,12,57,15.80
2013,09,20,12,58,15.80
2013,09,20,12,59,15.80
2013,09,20,13,00,15.80
2013,09,20,13,01,15.80
2013,09,20,13,02,15.90
2013,09,20,13,03,15.90
2013,09,20,13,04,15.90
2013,09,20,13,05,15.90
2013,09,20,13,06,16.00
2013,09,20,13,07,16.00
2013,09,20,13,08,16.00
2013,09,20,13,09,16.00
2013,09,20,13,10,16.00
2013,09,20,13,11,16.00
2013,09,20,13,12,16.00
2013,09,20,13,13,16.00
2013,09,20,13,14,16.00
2013,09,20,13,15,15.90
2013,09,20,13,16,15.90
2013,09,20,13,17,15.90
2013,09,20,13,18,15.90
2013,09,20,13,19,15.90
2013,09,20,13,20,15.90
2013,09,20,13,21,15.90
2013,09,20,13,22,15.90
2013,09,20,13,23,15.90
2013,09,20,13,24,15.80
2013,09,20,13,25,15.80
2013,09,20,13,26,15.80
2013,09,20,13,27,15.80
2013,09,20,13,28,15.80
2013,09,20,13,29,15.80
2013,09,20,13,30,15.80
2013,09,20,13,31,15.80
2013,09,20,13,32,15.80
2013,09,20,13,33,15.90
2013,09,20,13,34,15.90
2013,09,20,13,35,15.90
2013,09,20,13,36,15.90
2013,09,20,13,37,15.90
2013,09,20,13,38,15.90
2013,09,20,13,39,15.80
2013,09,20,13,40,15.80
2013,09,20,13,41,15.80
2013,09,20,13,42,15.80
2013,09,20,13,43,15.80
2013,09,20,13,44,15.80
2013,09,20,13,45,15.70
2013,09,20,13,46,15.70
2013,09,20,13,47,15.70
2013,09,20,13,48,15.70
2013,09,20,13,49,15.80
2013,09,20,13,50,15.80
2013,09,20,13,51,15.80
2013,09,20,13,52,15.80
2013,09,20,13,53,15.80
2013,09,20,13,54,15.80
2013,09,20,13,55,15.80
2013,09,20,13,56,15.80
2013,09,20,13,57,15.80
2013,09,20,13,58,15.80
2013,09,20,13,59,15.70
2013,09,20,14,00,15.70
2013,09,20,14,01,15.70
2013,09,20,14,02,15.80
2013,09,20,14,03,15.80
2013,09,20,14,04,15.80
2013,09,20,14,05,15.80
2013,09,20,14,06,15.80
2013,09,20,14,07,15.70
2013,09,20,14,08,15.70
2013,09,20,14,09,15.70
2013,09,20,14,10,15.70
2013,09,20,14,11,15.60
2013,09,20,14,12,15.60
2013,09,20,14,13,15.60
2013,09,20,14,14,15.60
2013,09,20,14,15,15.60
2013,09,20,14,16,15.60
2013,09,20,14,17,15.60
2013,09,20,14,18,15.60
2013,09,20,14,19,15.50
2013,09,20,14,20,15.50
2013,09,20,14,21,15.50
2013,09,20,14,22,15.40
2013,09,20,14,23,15.40
2013,09,20,14,24,15.40
2013,09,20,14,25,15.30
2013,09,20,14,26,15.30
2013,09,20,14,27,15.30
2013,09,20,14,28,15.30
2013,09,20,14,29,15.30
2013,09,20,14,30,15.30
2013,09,20,14,31,15.30
2013,09,20,14,32,15.30
2013,09,20,14,33,15.30
2013,09,20,14,34,15.30
2013,09,20,14,35,15.20
2013,09,20,14,36,15.20
2013,09,20,14,37,15.30
2013,09,20,14,38,15.30
2013,09,20,14,39,15.30
2013,09,20,14,40,15.30
2013,09,20,14,41,15.30
2013,09,20,14,42,15.30
2013,09,20,14,43,15.30
2013,09,20,14,44,15.30
2013,09,20,14,45,15.20
2013,09,20,14,46,15.20
2013,09,20,14,47,15.20
2013,09,20,14,48,15.20
2013,09,20,14,49,15.20
2013,09,20,14,50,15.30
2013,09,20,14,51,15.30
2013,09,20,14,52,15.30
2013,09,20,14,53,15.30
2013,09,20,14,54,15.30
2013,09,20,14,55,15.30
2013,09,20,14,56,15.40
2013,09,20,14,57,15.40
2013,09,20,14,58,15.40
2013,09,20,14,59,15.40
2013,09,20,15,00,15.40
2013,09,20,15,01,15.40
2013,09,20,15,02,15.40
2013,09,20,15,03,15.40
2013,09,20,15,04,15.40
2013,09,20,15,05,15.40
2013,09,20,15,06,15.40
2013,09,20,15,07,15.40
2013,09,20,15,08,15.40
2013,09,20,15,09,15.40
2013,09,20,15,10,15.40
2013,09,20,15,11,15.40
2013,09,20,15,12,15.40
2013,09,20,15,13,15.40
2013,09,20,15,14,15.40
2013,09,20,15,15,15.30
2013,09,20,15,16,15.30
2013,09,20,15,17,15.30
2013,09,20,15,18,15.30
2013,09,20,15,19,15.30
2013,09,20,15,20,15.30
2013,09,20,15,21,15.30
2013,09,20,15,22,15.30
2013,09,20,15,23,15.30
2013,09,20,15,24,15.30
2013,09,20,15,25,15.30
2013,09,20,15,26,15.30
2013,09,20,15,27,15.30
2013,09,20,15,28,15.30
2013,09,20,15,29,15.30
2013,09,20,15,30,15.30
