Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,00,00,6.20
2013,04,23,00,01,6.20
2013,04,23,00,02,6.20
2013,04,23,00,03,6.20
2013,04,23,00,04,6.20
2013,04,23,00,05,6.20
2013,04,23,00,06,6.20
2013,04,23,00,07,6.20
2013,04,23,00,08,6.10
2013,04,23,00,09,6.10
2013,04,23,00,10,6.10
2013,04,23,00,11,6.00
2013,04,23,00,12,6.00
2013,04,23,00,13,5.90
2013,04,23,00,14,5.90
2013,04,23,00,15,5.90
2013,04,23,00,16,5.90
2013,04,23,00,17,5.80
2013,04,23,00,18,5.80
2013,04,23,00,19,5.80
2013,04,23,00,20,5.80
2013,04,23,00,21,5.80
2013,04,23,00,22,5.80
2013,04,23,00,23,5.80
2013,04,23,00,24,5.70
2013,04,23,00,25,5.70
2013,04,23,00,26,5.70
2013,04,23,00,27,5.70
2013,04,23,00,28,5.70
2013,04,23,00,29,5.70
2013,04,23,00,30,5.60
2013,04,23,00,31,5.60
2013,04,23,00,32,5.60
2013,04,23,00,33,5.60
2013,04,23,00,34,5.60
2013,04,23,00,35,5.60
2013,04,23,00,36,5.60
2013,04,23,00,37,5.50
2013,04,23,00,38,5.50
2013,04,23,00,39,5.50
2013,04,23,00,40,5.40
2013,04,23,00,41,5.40
2013,04,23,00,42,5.40
2013,04,23,00,43,5.30
2013,04,23,00,44,5.30
2013,04,23,00,45,5.30
2013,04,23,00,46,5.30
2013,04,23,00,47,5.30
2013,04,23,00,48,5.30
2013,04,23,00,49,5.20
2013,04,23,00,50,5.20
2013,04,23,00,51,5.20
2013,04,23,00,52,5.20
2013,04,23,00,53,5.10
2013,04,23,00,54,5.10
2013,04,23,00,55,5.10
2013,04,23,00,56,5.10
2013,04,23,00,57,5.00
2013,04,23,00,58,5.00
2013,04,23,00,59,5.00
2013,04,23,01,00,4.90
2013,04,23,01,01,4.90
2013,04,23,01,02,4.90
2013,04,23,01,03,4.80
2013,04,23,01,04,4.80
2013,04,23,01,05,4.70
2013,04,23,01,06,4.70
2013,04,23,01,07,4.70
2013,04,23,01,08,4.70
2013,04,23,01,09,4.60
2013,04,23,01,10,4.60
2013,04,23,01,11,4.60
2013,04,23,01,12,4.60
2013,04,23,01,13,4.50
2013,04,23,01,14,4.50
2013,04,23,01,15,4.40
2013,04,23,01,16,4.40
2013,04,23,01,17,4.40
2013,04,23,01,18,4.30
2013,04,23,01,19,4.30
2013,04,23,01,20,4.30
2013,04,23,01,21,4.30
2013,04,23,01,22,4.30
2013,04,23,01,23,4.30
2013,04,23,01,24,4.30
2013,04,23,01,25,4.30
2013,04,23,01,26,4.30
2013,04,23,01,27,4.30
2013,04,23,01,28,4.20
2013,04,23,01,29,4.20
2013,04,23,01,30,4.20
2013,04,23,01,31,4.20
2013,04,23,01,32,4.20
2013,04,23,01,33,4.20
2013,04,23,01,34,4.20
2013,04,23,01,35,4.20
2013,04,23,01,36,4.20
2013,04,23,01,37,4.20
2013,04,23,01,38,4.20
2013,04,23,01,39,4.20
2013,04,23,01,40,4.20
2013,04,23,01,41,4.20
2013,04,23,01,42,4.20
2013,04,23,01,43,4.10
2013,04,23,01,44,4.10
2013,04,23,01,45,4.10
2013,04,23,01,46,4.10
2013,04,23,01,47,4.10
2013,04,23,01,48,4.00
2013,04,23,01,49,4.00
2013,04,23,01,50,3.90
2013,04,23,01,51,3.90
2013,04,23,01,52,3.80
2013,04,23,01,53,3.80
2013,04,23,01,54,3.80
2013,04,23,01,55,3.80
2013,04,23,01,56,3.80
2013,04,23,01,57,3.70
2013,04,23,01,58,3.70
2013,04,23,01,59,3.70
2013,04,23,02,00,3.70
2013,04,23,02,01,3.70
2013,04,23,02,02,3.70
2013,04,23,02,03,3.70
2013,04,23,02,04,3.70
2013,04,23,02,05,3.70
2013,04,23,02,06,3.70
2013,04,23,02,07,3.70
2013,04,23,02,08,3.70
2013,04,23,02,09,3.70
2013,04,23,02,10,3.70
2013,04,23,02,11,3.70
2013,04,23,02,12,3.60
2013,04,23,02,13,3.60
2013,04,23,02,14,3.60
2013,04,23,02,15,3.60
2013,04,23,02,16,3.60
2013,04,23,02,17,3.60
2013,04,23,02,18,3.60
2013,04,23,02,19,3.50
2013,04,23,02,20,3.50
2013,04,23,02,21,3.50
2013,04,23,02,22,3.50
2013,04,23,02,23,3.50
2013,04,23,02,24,3.40
2013,04,23,02,25,3.40
2013,04,23,02,26,3.40
2013,04,23,02,27,3.40
2013,04,23,02,28,3.40
2013,04,23,02,29,3.40
2013,04,23,02,30,3.40
2013,04,23,02,31,3.40
2013,04,23,02,32,3.40
2013,04,23,02,33,3.40
2013,04,23,02,34,3.40
2013,04,23,02,35,3.40
2013,04,23,02,36,3.40
2013,04,23,02,37,3.40
2013,04,23,02,38,3.40
2013,04,23,02,39,3.40
2013,04,23,02,40,3.40
2013,04,23,02,41,3.30
2013,04,23,02,42,3.30
2013,04,23,02,43,3.30
2013,04,23,02,44,3.30
2013,04,23,02,45,3.30
2013,04,23,02,46,3.30
2013,04,23,02,47,3.30
2013,04,23,02,48,3.30
2013,04,23,02,49,3.30
2013,04,23,02,50,3.30
2013,04,23,02,51,3.30
2013,04,23,02,52,3.30
2013,04,23,02,53,3.30
2013,04,23,02,54,3.30
2013,04,23,02,55,3.20
2013,04,23,02,56,3.20
2013,04,23,02,57,3.20
2013,04,23,02,58,3.20
2013,04,23,02,59,3.20
2013,04,23,03,00,3.20
2013,04,23,03,01,3.20
2013,04,23,03,02,3.20
2013,04,23,03,03,3.20
2013,04,23,03,04,3.20
2013,04,23,03,05,3.10
2013,04,23,03,06,3.10
2013,04,23,03,07,3.10
2013,04,23,03,08,3.10
2013,04,23,03,09,3.10
2013,04,23,03,10,3.10
2013,04,23,03,11,3.10
2013,04,23,03,12,3.10
2013,04,23,03,13,3.10
2013,04,23,03,14,3.00
2013,04,23,03,15,3.00
2013,04,23,03,16,3.00
2013,04,23,03,17,2.90
2013,04,23,03,18,2.90
2013,04,23,03,19,2.90
2013,04,23,03,20,2.90
2013,04,23,03,21,2.90
2013,04,23,03,22,2.90
2013,04,23,03,23,2.90
2013,04,23,03,24,2.90
2013,04,23,03,25,2.90
2013,04,23,03,26,2.90
2013,04,23,03,27,2.90
2013,04,23,03,28,2.80
2013,04,23,03,29,2.80
2013,04,23,03,30,2.80
2013,04,23,03,31,2.80
2013,04,23,03,32,2.80
2013,04,23,03,33,2.80
2013,04,23,03,34,2.80
2013,04,23,03,35,2.80
2013,04,23,03,36,2.80
2013,04,23,03,37,2.70
2013,04,23,03,38,2.70
2013,04,23,03,39,2.70
2013,04,23,03,40,2.80
2013,04,23,03,41,2.70
2013,04,23,03,42,2.70
2013,04,23,03,43,2.70
2013,04,23,03,44,2.70
2013,04,23,03,45,2.70
2013,04,23,03,46,2.70
2013,04,23,03,47,2.70
2013,04,23,03,48,2.70
2013,04,23,03,49,2.70
2013,04,23,03,50,2.70
2013,04,23,03,51,2.70
2013,04,23,03,52,2.70
2013,04,23,03,53,2.70
2013,04,23,03,54,2.70
2013,04,23,03,55,2.70
2013,04,23,03,56,2.70
2013,04,23,03,57,2.70
2013,04,23,03,58,2.70
2013,04,23,03,59,2.70
2013,04,23,04,00,2.70
2013,04,23,04,01,2.70
2013,04,23,04,02,2.70
2013,04,23,04,03,2.70
2013,04,23,04,04,2.60
2013,04,23,04,05,2.60
2013,04,23,04,06,2.60
2013,04,23,04,07,2.60
2013,04,23,04,08,2.60
2013,04,23,04,09,2.60
2013,04,23,04,10,2.60
2013,04,23,04,11,2.60
2013,04,23,04,12,2.60
2013,04,23,04,13,2.60
2013,04,23,04,14,2.60
2013,04,23,04,15,2.50
2013,04,23,04,16,2.60
2013,04,23,04,17,2.50
2013,04,23,04,18,2.50
2013,04,23,04,19,2.50
2013,04,23,04,20,2.50
2013,04,23,04,21,2.50
2013,04,23,04,22,2.50
2013,04,23,04,23,2.50
2013,04,23,04,24,2.40
2013,04,23,04,25,2.40
2013,04,23,04,26,2.40
2013,04,23,04,27,2.40
2013,04,23,04,28,2.40
2013,04,23,04,29,2.40
2013,04,23,04,30,2.40
2013,04,23,04,31,2.40
2013,04,23,04,32,2.40
2013,04,23,04,33,2.40
2013,04,23,04,34,2.40
2013,04,23,04,35,2.40
2013,04,23,04,36,2.40
2013,04,23,04,37,2.40
2013,04,23,04,38,2.40
2013,04,23,04,39,2.40
2013,04,23,04,40,2.40
2013,04,23,04,41,2.40
2013,04,23,04,42,2.40
2013,04,23,04,43,2.40
2013,04,23,04,44,2.30
2013,04,23,04,45,2.30
2013,04,23,04,46,2.30
2013,04,23,04,47,2.30
2013,04,23,04,48,2.30
2013,04,23,04,49,2.30
2013,04,23,04,50,2.30
2013,04,23,04,51,2.30
2013,04,23,04,52,2.30
2013,04,23,04,53,2.30
2013,04,23,04,54,2.30
2013,04,23,04,55,2.30
2013,04,23,04,56,2.30
2013,04,23,04,57,2.30
2013,04,23,04,58,2.30
2013,04,23,04,59,2.30
2013,04,23,05,00,2.30
2013,04,23,05,01,2.30
2013,04,23,05,02,2.30
2013,04,23,05,03,2.30
2013,04,23,05,04,2.30
2013,04,23,05,05,2.40
2013,04,23,05,06,2.40
2013,04,23,05,07,2.40
2013,04,23,05,08,2.40
2013,04,23,05,09,2.40
2013,04,23,05,10,2.40
2013,04,23,05,11,2.40
2013,04,23,05,12,2.40
2013,04,23,05,13,2.40
2013,04,23,05,14,2.40
2013,04,23,05,15,2.30
2013,04,23,05,16,2.30
2013,04,23,05,17,2.30
2013,04,23,05,18,2.30
2013,04,23,05,19,2.30
2013,04,23,05,20,2.30
2013,04,23,05,21,2.30
2013,04,23,05,22,2.30
2013,04,23,05,23,2.30
2013,04,23,05,24,2.30
2013,04,23,05,25,2.30
2013,04,23,05,26,2.30
2013,04,23,05,27,2.30
2013,04,23,05,28,2.30
2013,04,23,05,29,2.30
2013,04,23,05,30,2.30
2013,04,23,05,31,2.30
2013,04,23,05,32,2.30
2013,04,23,05,33,2.30
2013,04,23,05,34,2.30
2013,04,23,05,35,2.30
2013,04,23,05,36,2.30
2013,04,23,05,37,2.30
2013,04,23,05,38,2.30
2013,04,23,05,39,2.40
2013,04,23,05,40,2.40
2013,04,23,05,41,2.40
2013,04,23,05,42,2.40
2013,04,23,05,43,2.40
2013,04,23,05,44,2.40
2013,04,23,05,45,2.40
2013,04,23,05,46,2.40
2013,04,23,05,47,2.40
2013,04,23,05,48,2.40
2013,04,23,05,49,2.40
2013,04,23,05,50,2.50
2013,04,23,05,51,2.50
2013,04,23,05,52,2.50
2013,04,23,05,53,2.60
2013,04,23,05,54,2.60
2013,04,23,05,55,2.60
2013,04,23,05,56,2.60
2013,04,23,05,57,2.60
2013,04,23,05,58,2.60
2013,04,23,05,59,2.70
2013,04,23,06,00,2.70
2013,04,23,06,01,2.70
2013,04,23,06,02,2.70
2013,04,23,06,03,2.70
2013,04,23,06,04,2.80
2013,04,23,06,05,2.80
2013,04,23,06,06,2.80
2013,04,23,06,07,2.80
2013,04,23,06,08,2.80
2013,04,23,06,09,2.80
2013,04,23,06,10,2.90
2013,04,23,06,11,2.90
2013,04,23,06,12,2.90
2013,04,23,06,13,2.90
2013,04,23,06,14,2.90
2013,04,23,06,15,3.00
2013,04,23,06,16,3.00
2013,04,23,06,17,3.00
2013,04,23,06,18,3.00
2013,04,23,06,19,3.10
2013,04,23,06,20,3.10
2013,04,23,06,21,3.10
2013,04,23,06,22,3.10
2013,04,23,06,23,3.10
2013,04,23,06,24,3.20
2013,04,23,06,25,3.20
2013,04,23,06,26,3.20
2013,04,23,06,27,3.20
2013,04,23,06,28,3.20
2013,04,23,06,29,3.30
2013,04,23,06,30,3.30
2013,04,23,06,31,3.30
2013,04,23,06,32,3.30
2013,04,23,06,33,3.30
2013,04,23,06,34,3.30
2013,04,23,06,35,3.30
2013,04,23,06,36,3.40
2013,04,23,06,37,3.40
2013,04,23,06,38,3.40
2013,04,23,06,39,3.40
2013,04,23,06,40,3.40
2013,04,23,06,41,3.40
2013,04,23,06,42,3.40
2013,04,23,06,43,3.40
2013,04,23,06,44,3.40
2013,04,23,06,45,3.40
2013,04,23,06,46,3.40
2013,04,23,06,47,3.40
2013,04,23,06,48,3.40
2013,04,23,06,49,3.40
2013,04,23,06,50,3.40
2013,04,23,06,51,3.40
2013,04,23,06,52,3.40
2013,04,23,06,53,3.40
2013,04,23,06,54,3.40
2013,04,23,06,55,3.40
2013,04,23,06,56,3.40
2013,04,23,06,57,3.40
2013,04,23,06,58,3.40
2013,04,23,06,59,3.40
2013,04,23,07,00,3.50
2013,04,23,07,01,3.50
2013,04,23,07,02,3.50
2013,04,23,07,03,3.50
2013,04,23,07,04,3.60
2013,04,23,07,05,3.60
2013,04,23,07,06,3.60
2013,04,23,07,07,3.70
2013,04,23,07,08,3.70
2013,04,23,07,09,3.70
2013,04,23,07,10,3.80
2013,04,23,07,11,3.80
2013,04,23,07,12,3.80
2013,04,23,07,13,3.90
2013,04,23,07,14,3.90
2013,04,23,07,15,3.90
2013,04,23,07,16,4.00
2013,04,23,07,17,4.00
2013,04,23,07,18,4.10
2013,04,23,07,19,4.10
2013,04,23,07,20,4.10
2013,04,23,07,21,4.20
2013,04,23,07,22,4.20
2013,04,23,07,23,4.20
2013,04,23,07,24,4.30
2013,04,23,07,25,4.30
2013,04,23,07,26,4.30
2013,04,23,07,27,4.40
2013,04,23,07,28,4.40
2013,04,23,07,29,4.40
2013,04,23,07,30,4.40
2013,04,23,07,31,4.50
2013,04,23,07,32,4.50
2013,04,23,07,33,4.60
2013,04,23,07,34,4.60
2013,04,23,07,35,4.60
2013,04,23,07,36,4.70
2013,04,23,07,37,4.70
2013,04,23,07,38,4.70
2013,04,23,07,39,4.70
2013,04,23,07,40,4.80
2013,04,23,07,41,4.80
2013,04,23,07,42,4.80
2013,04,23,07,43,4.90
2013,04,23,07,44,4.90
2013,04,23,07,45,4.90
2013,04,23,07,46,5.00
2013,04,23,07,47,5.00
2013,04,23,07,48,5.10
2013,04,23,07,49,5.10
2013,04,23,07,50,5.20
2013,04,23,07,51,5.20
2013,04,23,07,52,5.30
2013,04,23,07,53,5.30
2013,04,23,07,54,5.40
2013,04,23,07,55,5.50
2013,04,23,07,56,5.50
2013,04,23,07,57,5.60
2013,04,23,07,58,5.60
2013,04,23,07,59,5.70
2013,04,23,08,00,5.70
2013,04,23,08,01,5.80
2013,04,23,08,02,5.80
2013,04,23,08,03,5.80
2013,04,23,08,04,5.90
2013,04,23,08,05,5.90
2013,04,23,08,06,5.90
2013,04,23,08,07,5.90
2013,04,23,08,08,5.90
2013,04,23,08,09,5.90
2013,04,23,08,10,6.00
2013,04,23,08,11,6.00
2013,04,23,08,12,6.00
2013,04,23,08,13,6.10
2013,04,23,08,14,6.10
2013,04,23,08,15,6.10
2013,04,23,08,16,6.10
2013,04,23,08,17,6.10
2013,04,23,08,18,6.10
2013,04,23,08,19,6.20
2013,04,23,08,20,6.20
2013,04,23,08,21,6.20
2013,04,23,08,22,6.20
2013,04,23,08,23,6.30
2013,04,23,08,24,6.30
2013,04,23,08,25,6.30
2013,04,23,08,26,6.40
2013,04,23,08,27,6.40
2013,04,23,08,28,6.40
2013,04,23,08,29,6.50
2013,04,23,08,30,6.50
2013,04,23,08,31,6.50
2013,04,23,08,32,6.60
2013,04,23,08,33,6.60
2013,04,23,08,34,6.70
2013,04,23,08,35,6.70
2013,04,23,08,36,6.80
2013,04,23,08,37,6.80
2013,04,23,08,38,6.80
2013,04,23,08,39,6.90
2013,04,23,08,40,6.90
2013,04,23,08,41,6.90
2013,04,23,08,42,7.00
2013,04,23,08,43,7.00
2013,04,23,08,44,7.10
2013,04,23,08,45,7.10
2013,04,23,08,46,7.20
2013,04,23,08,47,7.20
2013,04,23,08,48,7.30
2013,04,23,08,49,7.30
2013,04,23,08,50,7.30
2013,04,23,08,51,7.40
2013,04,23,08,52,7.40
2013,04,23,08,53,7.50
2013,04,23,08,54,7.50
2013,04,23,08,55,7.60
2013,04,23,08,56,7.60
2013,04,23,08,57,7.70
2013,04,23,08,58,7.70
2013,04,23,08,59,7.80
2013,04,23,09,00,7.80
2013,04,23,09,01,7.80
2013,04,23,09,02,7.80
2013,04,23,09,03,7.90
2013,04,23,09,04,7.90
2013,04,23,09,05,7.90
2013,04,23,09,06,8.00
2013,04,23,09,07,8.00
2013,04,23,09,08,8.10
2013,04,23,09,09,8.10
2013,04,23,09,10,8.10
2013,04,23,09,11,8.20
2013,04,23,09,12,8.20
2013,04,23,09,13,8.20
2013,04,23,09,14,8.30
2013,04,23,09,15,8.30
2013,04,23,09,16,8.30
2013,04,23,09,17,8.40
2013,04,23,09,18,8.40
2013,04,23,09,19,8.50
2013,04,23,09,20,8.50
2013,04,23,09,21,8.60
2013,04,23,09,22,8.60
2013,04,23,09,23,8.60
2013,04,23,09,24,8.70
2013,04,23,09,25,8.70
2013,04,23,09,26,8.80
2013,04,23,09,27,8.80
2013,04,23,09,28,8.80
2013,04,23,09,29,8.90
2013,04,23,09,30,8.90
2013,04,23,09,31,8.90
2013,04,23,09,32,9.00
2013,04,23,09,33,9.00
2013,04,23,09,34,9.10
2013,04,23,09,35,9.10
2013,04,23,09,36,9.10
2013,04,23,09,37,9.20
2013,04,23,09,38,9.20
2013,04,23,09,39,9.20
2013,04,23,09,40,9.20
2013,04,23,09,41,9.30
2013,04,23,09,42,9.20
2013,04,23,09,43,9.20
2013,04,23,09,44,9.20
2013,04,23,09,45,9.20
2013,04,23,09,46,9.20
2013,04,23,09,47,9.20
2013,04,23,09,48,9.20
2013,04,23,09,49,9.30
2013,04,23,09,50,9.30
2013,04,23,09,51,9.30
2013,04,23,09,52,9.30
2013,04,23,09,53,9.40
2013,04,23,09,54,9.40
2013,04,23,09,55,9.40
2013,04,23,09,56,9.50
2013,04,23,09,57,9.50
2013,04,23,09,58,9.40
2013,04,23,09,59,9.40
2013,04,23,10,00,9.40
2013,04,23,10,01,9.40
2013,04,23,10,02,9.50
2013,04,23,10,03,9.40
2013,04,23,10,04,9.40
2013,04,23,10,05,9.40
2013,04,23,10,06,9.40
2013,04,23,10,07,9.50
2013,04,23,10,08,9.50
2013,04,23,10,09,9.50
2013,04,23,10,10,9.50
2013,04,23,10,11,9.60
2013,04,23,10,12,9.60
2013,04,23,10,13,9.60
2013,04,23,10,14,9.50
2013,04,23,10,15,9.50
2013,04,23,10,16,9.50
2013,04,23,10,17,9.50
2013,04,23,10,18,9.40
2013,04,23,10,19,9.40
2013,04,23,10,20,9.40
2013,04,23,10,21,9.40
2013,04,23,10,22,9.40
2013,04,23,10,23,9.40
2013,04,23,10,24,9.30
2013,04,23,10,25,9.30
2013,04,23,10,26,9.30
2013,04,23,10,27,9.30
2013,04,23,10,28,9.40
2013,04,23,10,29,9.40
2013,04,23,10,30,9.40
2013,04,23,10,31,9.40
2013,04,23,10,32,9.40
2013,04,23,10,33,9.40
2013,04,23,10,34,9.40
2013,04,23,10,35,9.40
2013,04,23,10,36,9.40
2013,04,23,10,37,9.40
2013,04,23,10,38,9.30
2013,04,23,10,39,9.30
2013,04,23,10,40,9.30
2013,04,23,10,41,9.30
2013,04,23,10,42,9.30
2013,04,23,10,43,9.30
2013,04,23,10,44,9.30
2013,04,23,10,45,9.30
2013,04,23,10,46,9.30
2013,04,23,10,47,9.30
2013,04,23,10,48,9.30
2013,04,23,10,49,9.30
2013,04,23,10,50,9.30
2013,04,23,10,51,9.40
2013,04,23,10,52,9.40
2013,04,23,10,53,9.40
2013,04,23,10,54,9.40
2013,04,23,10,55,9.50
2013,04,23,10,56,9.50
2013,04,23,10,57,9.60
2013,04,23,10,58,9.60
2013,04,23,10,59,9.70
2013,04,23,11,00,9.80
2013,04,23,11,01,9.80
2013,04,23,11,02,9.80
2013,04,23,11,03,9.80
2013,04,23,11,04,9.90
2013,04,23,11,05,9.90
2013,04,23,11,06,9.90
2013,04,23,11,07,10.00
2013,04,23,11,08,10.00
2013,04,23,11,09,10.00
2013,04,23,11,10,10.00
2013,04,23,11,11,10.00
2013,04,23,11,12,10.00
2013,04,23,11,13,10.00
2013,04,23,11,14,10.00
2013,04,23,11,15,10.00
2013,04,23,11,16,10.00
2013,04,23,11,17,10.00
2013,04,23,11,18,10.10
2013,04,23,11,19,10.10
2013,04,23,11,20,10.20
2013,04,23,11,21,10.20
2013,04,23,11,22,10.30
2013,04,23,11,23,10.30
2013,04,23,11,24,10.30
2013,04,23,11,25,10.30
2013,04,23,11,26,10.30
2013,04,23,11,27,10.40
2013,04,23,11,28,10.40
2013,04,23,11,29,10.40
2013,04,23,11,30,10.50
2013,04,23,11,31,10.50
2013,04,23,11,32,10.50
2013,04,23,11,33,10.60
2013,04,23,11,34,10.70
2013,04,23,11,35,10.70
2013,04,23,11,36,10.80
2013,04,23,11,37,10.80
2013,04,23,11,38,10.80
2013,04,23,11,39,10.80
2013,04,23,11,40,10.90
2013,04,23,11,41,11.00
2013,04,23,11,42,11.00
2013,04,23,11,43,11.10
2013,04,23,11,44,11.20
2013,04,23,11,45,11.20
2013,04,23,11,46,11.30
2013,04,23,11,47,11.30
2013,04,23,11,48,11.40
2013,04,23,11,49,11.50
2013,04,23,11,50,11.60
2013,04,23,11,51,11.60
2013,04,23,11,52,11.70
2013,04,23,11,53,11.80
2013,04,23,11,54,11.80
2013,04,23,11,55,11.80
2013,04,23,11,56,11.80
2013,04,23,11,57,11.80
2013,04,23,11,58,11.90
2013,04,23,11,59,11.90
2013,04,23,12,00,11.90
2013,04,23,12,01,11.80
2013,04,23,12,02,11.80
2013,04,23,12,03,11.80
2013,04,23,12,04,11.80
2013,04,23,12,05,11.80
2013,04,23,12,06,11.90
2013,04,23,12,07,12.00
2013,04,23,12,08,12.10
2013,04,23,12,09,12.10
2013,04,23,12,10,12.20
2013,04,23,12,11,12.20
2013,04,23,12,12,12.30
2013,04,23,12,13,12.30
2013,04,23,12,14,12.40
2013,04,23,12,15,12.40
2013,04,23,12,16,12.50
2013,04,23,12,17,12.60
2013,04,23,12,18,12.70
2013,04,23,12,19,12.70
2013,04,23,12,20,12.70
2013,04,23,12,21,12.80
2013,04,23,12,22,12.80
2013,04,23,12,23,12.80
2013,04,23,12,24,12.70
2013,04,23,12,25,12.60
2013,04,23,12,26,12.60
2013,04,23,12,27,12.70
2013,04,23,12,28,12.70
2013,04,23,12,29,12.80
2013,04,23,12,30,12.80
2013,04,23,12,31,12.80
2013,04,23,12,32,12.90
2013,04,23,12,33,12.90
2013,04,23,12,34,13.00
2013,04,23,12,35,13.10
2013,04,23,12,36,13.10
2013,04,23,12,37,13.00
2013,04,23,12,38,12.90
2013,04,23,12,39,12.80
2013,04,23,12,40,12.80
2013,04,23,12,41,12.70
2013,04,23,12,42,12.70
2013,04,23,12,43,12.60
2013,04,23,12,44,12.60
2013,04,23,12,45,12.50
2013,04,23,12,46,12.50
2013,04,23,12,47,12.40
2013,04,23,12,48,12.40
2013,04,23,12,49,12.40
2013,04,23,12,50,12.40
2013,04,23,12,51,12.40
2013,04,23,12,52,12.50
2013,04,23,12,53,12.50
2013,04,23,12,54,12.60
2013,04,23,12,55,12.70
2013,04,23,12,56,12.70
2013,04,23,12,57,12.70
2013,04,23,12,58,12.80
2013,04,23,12,59,12.80
2013,04,23,13,00,12.90
2013,04,23,13,01,12.90
2013,04,23,13,02,13.00
2013,04,23,13,03,13.10
2013,04,23,13,04,13.10
2013,04,23,13,05,13.10
2013,04,23,13,06,13.20
2013,04,23,13,07,13.20
2013,04,23,13,08,13.20
2013,04,23,13,09,13.20
2013,04,23,13,10,13.30
2013,04,23,13,11,13.30
2013,04,23,13,12,13.30
2013,04,23,13,13,13.20
2013,04,23,13,14,13.20
2013,04,23,13,15,13.20
2013,04,23,13,16,13.20
2013,04,23,13,17,13.20
2013,04,23,13,18,13.20
2013,04,23,13,19,13.20
2013,04,23,13,20,13.30
2013,04,23,13,21,13.30
2013,04,23,13,22,13.30
2013,04,23,13,23,13.30
2013,04,23,13,24,13.30
2013,04,23,13,25,13.30
2013,04,23,13,26,13.20
2013,04,23,13,27,13.20
2013,04,23,13,28,13.20
2013,04,23,13,29,13.20
2013,04,23,13,30,13.20
2013,04,23,13,31,13.20
2013,04,23,13,32,13.20
2013,04,23,13,33,13.10
2013,04,23,13,34,13.10
2013,04,23,13,35,13.10
2013,04,23,13,36,13.10
2013,04,23,13,37,13.10
2013,04,23,13,38,13.00
2013,04,23,13,39,13.00
2013,04,23,13,40,13.00
2013,04,23,13,41,12.90
2013,04,23,13,42,12.90
2013,04,23,13,43,13.00
2013,04,23,13,44,13.00
2013,04,23,13,45,12.90
2013,04,23,13,46,12.90
2013,04,23,13,47,12.80
2013,04,23,13,48,12.90
2013,04,23,13,49,12.90
2013,04,23,13,50,12.90
2013,04,23,13,51,12.90
2013,04,23,13,52,12.90
2013,04,23,13,53,12.90
2013,04,23,13,54,12.90
2013,04,23,13,55,13.00
2013,04,23,13,56,13.00
2013,04,23,13,57,13.10
2013,04,23,13,58,13.10
2013,04,23,13,59,13.10
2013,04,23,14,00,13.20
2013,04,23,14,01,13.20
2013,04,23,14,02,13.30
2013,04,23,14,03,13.40
2013,04,23,14,04,13.40
2013,04,23,14,05,13.40
2013,04,23,14,06,13.40
2013,04,23,14,07,13.40
2013,04,23,14,08,13.40
2013,04,23,14,09,13.30
2013,04,23,14,10,13.30
2013,04,23,14,11,13.30
2013,04,23,14,12,13.20
2013,04,23,14,13,13.30
2013,04,23,14,14,13.30
2013,04,23,14,15,13.30
2013,04,23,14,16,13.40
2013,04,23,14,17,13.40
2013,04,23,14,18,13.40
2013,04,23,14,19,13.40
2013,04,23,14,20,13.40
2013,04,23,14,21,13.40
2013,04,23,14,22,13.30
2013,04,23,14,23,13.30
2013,04,23,14,24,13.30
2013,04,23,14,25,13.30
2013,04,23,14,26,13.30
2013,04,23,14,27,13.30
2013,04,23,14,28,13.40
2013,04,23,14,29,13.50
2013,04,23,14,30,13.50
2013,04,23,14,31,13.60
2013,04,23,14,32,13.60
2013,04,23,14,33,13.70
2013,04,23,14,34,13.70
2013,04,23,14,35,13.70
2013,04,23,14,36,13.70
2013,04,23,14,37,13.80
2013,04,23,14,38,13.80
2013,04,23,14,39,13.80
2013,04,23,14,40,13.90
2013,04,23,14,41,13.80
2013,04,23,14,42,13.80
2013,04,23,14,43,13.70
2013,04,23,14,44,13.70
2013,04,23,14,45,13.70
2013,04,23,14,46,13.70
2013,04,23,14,47,13.70
2013,04,23,14,48,13.60
2013,04,23,14,49,13.60
2013,04,23,14,50,13.60
2013,04,23,14,51,13.60
2013,04,23,14,52,13.60
2013,04,23,14,53,13.70
2013,04,23,14,54,13.70
2013,04,23,14,55,13.70
2013,04,23,14,56,13.80
2013,04,23,14,57,13.90
2013,04,23,14,58,13.90
2013,04,23,14,59,13.90
2013,04,23,15,00,13.90
2013,04,23,15,01,13.80
2013,04,23,15,02,13.80
2013,04,23,15,03,13.80
2013,04,23,15,04,13.80
2013,04,23,15,05,13.80
2013,04,23,15,06,13.70
2013,04,23,15,07,13.70
2013,04,23,15,08,13.70
2013,04,23,15,09,13.60
2013,04,23,15,10,13.70
2013,04,23,15,11,13.70
2013,04,23,15,12,13.70
2013,04,23,15,13,13.70
2013,04,23,15,14,13.70
2013,04,23,15,15,13.70
2013,04,23,15,16,13.70
2013,04,23,15,17,13.80
2013,04,23,15,18,13.80
2013,04,23,15,19,13.80
2013,04,23,15,20,13.80
2013,04,23,15,21,13.80
2013,04,23,15,22,13.80
2013,04,23,15,23,13.80
2013,04,23,15,24,13.80
2013,04,23,15,25,13.80
2013,04,23,15,26,13.80
2013,04,23,15,27,13.80
2013,04,23,15,28,13.80
2013,04,23,15,29,13.80
2013,04,23,15,30,13.80
