Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,17,00,00,18.30
2013,08,17,00,01,18.20
2013,08,17,00,02,18.20
2013,08,17,00,03,18.20
2013,08,17,00,04,18.20
2013,08,17,00,05,18.20
2013,08,17,00,06,18.20
2013,08,17,00,07,18.20
2013,08,17,00,08,18.20
2013,08,17,00,09,18.20
2013,08,17,00,10,18.20
2013,08,17,00,11,18.20
2013,08,17,00,12,18.20
2013,08,17,00,13,18.20
2013,08,17,00,14,18.20
2013,08,17,00,15,18.20
2013,08,17,00,16,18.20
2013,08,17,00,17,18.10
2013,08,17,00,18,18.10
2013,08,17,00,19,18.10
2013,08,17,00,20,18.10
2013,08,17,00,21,18.10
2013,08,17,00,22,18.10
2013,08,17,00,23,18.10
2013,08,17,00,24,18.10
2013,08,17,00,25,18.10
2013,08,17,00,26,18.10
2013,08,17,00,27,18.10
2013,08,17,00,28,18.10
2013,08,17,00,29,18.10
2013,08,17,00,30,18.10
2013,08,17,00,31,18.10
2013,08,17,00,32,18.10
2013,08,17,00,33,18.10
2013,08,17,00,34,18.10
2013,08,17,00,35,18.00
2013,08,17,00,36,18.00
2013,08,17,00,37,18.00
2013,08,17,00,38,18.00
2013,08,17,00,39,18.00
2013,08,17,00,40,17.90
2013,08,17,00,41,17.90
2013,08,17,00,42,17.90
2013,08,17,00,43,17.90
2013,08,17,00,44,17.90
2013,08,17,00,45,17.90
2013,08,17,00,46,17.90
2013,08,17,00,47,17.90
2013,08,17,00,48,17.80
2013,08,17,00,49,17.80
2013,08,17,00,50,17.80
2013,08,17,00,51,17.80
2013,08,17,00,52,17.80
2013,08,17,00,53,17.80
2013,08,17,00,54,17.80
2013,08,17,00,55,17.80
2013,08,17,00,56,17.80
2013,08,17,00,57,17.80
2013,08,17,00,58,17.80
2013,08,17,00,59,17.80
2013,08,17,01,00,17.80
2013,08,17,01,01,17.80
2013,08,17,01,02,17.80
2013,08,17,01,03,17.80
2013,08,17,01,04,17.80
2013,08,17,01,05,17.80
2013,08,17,01,06,17.80
2013,08,17,01,07,17.80
2013,08,17,01,08,17.80
2013,08,17,01,09,17.80
2013,08,17,01,10,17.80
2013,08,17,01,11,17.80
2013,08,17,01,12,17.80
2013,08,17,01,13,17.80
2013,08,17,01,14,17.80
2013,08,17,01,15,17.80
2013,08,17,01,16,17.80
2013,08,17,01,17,17.80
2013,08,17,01,18,17.80
2013,08,17,01,19,17.80
2013,08,17,01,20,17.80
2013,08,17,01,21,17.80
2013,08,17,01,22,17.80
2013,08,17,01,23,17.80
2013,08,17,01,24,17.80
2013,08,17,01,25,17.80
2013,08,17,01,26,17.80
2013,08,17,01,27,17.80
2013,08,17,01,28,17.80
2013,08,17,01,29,17.80
2013,08,17,01,30,17.80
2013,08,17,01,31,17.80
2013,08,17,01,32,17.80
2013,08,17,01,33,17.80
2013,08,17,01,34,17.80
2013,08,17,01,35,17.80
2013,08,17,01,36,17.80
2013,08,17,01,37,17.80
2013,08,17,01,38,17.80
2013,08,17,01,39,17.70
2013,08,17,01,40,17.70
2013,08,17,01,41,17.70
2013,08,17,01,42,17.70
2013,08,17,01,43,17.70
2013,08,17,01,44,17.70
2013,08,17,01,45,17.70
2013,08,17,01,46,17.70
2013,08,17,01,47,17.70
2013,08,17,01,48,17.70
2013,08,17,01,49,17.70
2013,08,17,01,50,17.70
2013,08,17,01,51,17.70
2013,08,17,01,52,17.60
2013,08,17,01,53,17.60
2013,08,17,01,54,17.60
2013,08,17,01,55,17.60
2013,08,17,01,56,17.60
2013,08,17,01,57,17.60
2013,08,17,01,58,17.60
2013,08,17,01,59,17.60
2013,08,17,02,00,17.60
2013,08,17,02,01,17.60
2013,08,17,02,02,17.60
2013,08,17,02,03,17.60
2013,08,17,02,04,17.60
2013,08,17,02,05,17.60
2013,08,17,02,06,17.60
2013,08,17,02,07,17.60
2013,08,17,02,08,17.60
2013,08,17,02,09,17.60
2013,08,17,02,10,17.60
2013,08,17,02,11,17.60
2013,08,17,02,12,17.50
2013,08,17,02,13,17.50
2013,08,17,02,14,17.50
2013,08,17,02,15,17.50
2013,08,17,02,16,17.50
2013,08,17,02,17,17.40
2013,08,17,02,18,17.40
2013,08,17,02,19,17.40
2013,08,17,02,20,17.40
2013,08,17,02,21,17.40
2013,08,17,02,22,17.30
2013,08,17,02,23,17.30
2013,08,17,02,24,17.30
2013,08,17,02,25,17.30
2013,08,17,02,26,17.30
2013,08,17,02,27,17.30
2013,08,17,02,28,17.30
2013,08,17,02,29,17.30
2013,08,17,02,30,17.30
2013,08,17,02,31,17.30
2013,08,17,02,32,17.30
2013,08,17,02,33,17.30
2013,08,17,02,34,17.30
2013,08,17,02,35,17.20
2013,08,17,02,36,17.20
2013,08,17,02,37,17.20
2013,08,17,02,38,17.20
2013,08,17,02,39,17.20
2013,08,17,02,40,17.20
2013,08,17,02,41,17.20
2013,08,17,02,42,17.20
2013,08,17,02,43,17.20
2013,08,17,02,44,17.20
2013,08,17,02,45,17.20
2013,08,17,02,46,17.20
2013,08,17,02,47,17.20
2013,08,17,02,48,17.10
2013,08,17,02,49,17.10
2013,08,17,02,50,17.10
2013,08,17,02,51,17.10
2013,08,17,02,52,17.10
2013,08,17,02,53,17.10
2013,08,17,02,54,17.00
2013,08,17,02,55,17.00
2013,08,17,02,56,17.00
2013,08,17,02,57,17.00
2013,08,17,02,58,16.90
2013,08,17,02,59,16.90
2013,08,17,03,00,16.90
2013,08,17,03,01,16.90
2013,08,17,03,02,16.90
2013,08,17,03,03,16.90
2013,08,17,03,04,16.90
2013,08,17,03,05,16.90
2013,08,17,03,06,16.90
2013,08,17,03,07,16.90
2013,08,17,03,08,16.90
2013,08,17,03,09,16.80
2013,08,17,03,10,16.80
2013,08,17,03,11,16.80
2013,08,17,03,12,16.80
2013,08,17,03,13,16.80
2013,08,17,03,14,16.80
2013,08,17,03,15,16.80
2013,08,17,03,16,16.70
2013,08,17,03,17,16.70
2013,08,17,03,18,16.70
2013,08,17,03,19,16.70
2013,08,17,03,20,16.70
2013,08,17,03,21,16.70
2013,08,17,03,22,16.70
2013,08,17,03,23,16.70
2013,08,17,03,24,16.70
2013,08,17,03,25,16.70
2013,08,17,03,26,16.70
2013,08,17,03,27,16.70
2013,08,17,03,28,16.70
2013,08,17,03,29,16.70
2013,08,17,03,30,16.70
2013,08,17,03,31,16.70
2013,08,17,03,32,16.70
2013,08,17,03,33,16.60
2013,08,17,03,34,16.60
2013,08,17,03,35,16.60
2013,08,17,03,36,16.60
2013,08,17,03,37,16.60
2013,08,17,03,38,16.60
2013,08,17,03,39,16.60
2013,08,17,03,40,16.60
2013,08,17,03,41,16.60
2013,08,17,03,42,16.50
2013,08,17,03,43,16.50
2013,08,17,03,44,16.50
2013,08,17,03,45,16.50
2013,08,17,03,46,16.50
2013,08,17,03,47,16.50
2013,08,17,03,48,16.50
2013,08,17,03,49,16.50
2013,08,17,03,50,16.50
2013,08,17,03,51,16.50
2013,08,17,03,52,16.50
2013,08,17,03,53,16.40
2013,08,17,03,54,16.50
2013,08,17,03,55,16.50
2013,08,17,03,56,16.40
2013,08,17,03,57,16.40
2013,08,17,03,58,16.40
2013,08,17,03,59,16.40
2013,08,17,04,00,16.40
2013,08,17,04,01,16.40
2013,08,17,04,02,16.40
2013,08,17,04,03,16.40
2013,08,17,04,04,16.40
2013,08,17,04,05,16.40
2013,08,17,04,06,16.40
2013,08,17,04,07,16.40
2013,08,17,04,08,16.40
2013,08,17,04,09,16.40
2013,08,17,04,10,16.40
2013,08,17,04,11,16.40
2013,08,17,04,12,16.40
2013,08,17,04,13,16.40
2013,08,17,04,14,16.40
2013,08,17,04,15,16.40
2013,08,17,04,16,16.40
2013,08,17,04,17,16.40
2013,08,17,04,18,16.40
2013,08,17,04,19,16.40
2013,08,17,04,20,16.40
2013,08,17,04,21,16.40
2013,08,17,04,22,16.40
2013,08,17,04,23,16.40
2013,08,17,04,24,16.40
2013,08,17,04,25,16.40
2013,08,17,04,26,16.40
2013,08,17,04,27,16.40
2013,08,17,04,28,16.40
2013,08,17,04,29,16.30
2013,08,17,04,30,16.30
2013,08,17,04,31,16.30
2013,08,17,04,32,16.30
2013,08,17,04,33,16.30
2013,08,17,04,34,16.30
2013,08,17,04,35,16.30
2013,08,17,04,36,16.30
2013,08,17,04,37,16.30
2013,08,17,04,38,16.30
2013,08,17,04,39,16.30
2013,08,17,04,40,16.30
2013,08,17,04,41,16.30
2013,08,17,04,42,16.30
2013,08,17,04,43,16.30
2013,08,17,04,44,16.30
2013,08,17,04,45,16.30
2013,08,17,04,46,16.30
2013,08,17,04,47,16.30
2013,08,17,04,48,16.30
2013,08,17,04,49,16.30
2013,08,17,04,50,16.30
2013,08,17,04,51,16.30
2013,08,17,04,52,16.30
2013,08,17,04,53,16.30
2013,08,17,04,54,16.30
2013,08,17,04,55,16.30
2013,08,17,04,56,16.30
2013,08,17,04,57,16.30
2013,08,17,04,58,16.30
2013,08,17,04,59,16.30
2013,08,17,05,00,16.30
2013,08,17,05,01,16.30
2013,08,17,05,02,16.30
2013,08,17,05,03,16.30
2013,08,17,05,04,16.30
2013,08,17,05,05,16.30
2013,08,17,05,06,16.30
2013,08,17,05,07,16.30
2013,08,17,05,08,16.30
2013,08,17,05,09,16.30
2013,08,17,05,10,16.30
2013,08,17,05,11,16.30
2013,08,17,05,12,16.30
2013,08,17,05,13,16.30
2013,08,17,05,14,16.30
2013,08,17,05,15,16.30
2013,08,17,05,16,16.30
2013,08,17,05,17,16.30
2013,08,17,05,18,16.30
2013,08,17,05,19,16.30
2013,08,17,05,20,16.30
2013,08,17,05,21,16.30
2013,08,17,05,22,16.20
2013,08,17,05,23,16.20
2013,08,17,05,24,16.20
2013,08,17,05,25,16.20
2013,08,17,05,26,16.20
2013,08,17,05,27,16.20
2013,08,17,05,28,16.20
2013,08,17,05,29,16.20
2013,08,17,05,30,16.20
2013,08,17,05,31,16.20
2013,08,17,05,32,16.20
2013,08,17,05,33,16.20
2013,08,17,05,34,16.20
2013,08,17,05,35,16.20
2013,08,17,05,36,16.20
2013,08,17,05,37,16.20
2013,08,17,05,38,16.20
2013,08,17,05,39,16.20
2013,08,17,05,40,16.20
2013,08,17,05,41,16.20
2013,08,17,05,42,16.20
2013,08,17,05,43,16.20
2013,08,17,05,44,16.20
2013,08,17,05,45,16.20
2013,08,17,05,46,16.20
2013,08,17,05,47,16.20
2013,08,17,05,48,16.20
2013,08,17,05,49,16.30
2013,08,17,05,50,16.30
2013,08,17,05,51,16.30
2013,08,17,05,52,16.30
2013,08,17,05,53,16.30
2013,08,17,05,54,16.30
2013,08,17,05,55,16.20
2013,08,17,05,56,16.20
2013,08,17,05,57,16.20
2013,08,17,05,58,16.20
2013,08,17,05,59,16.20
2013,08,17,06,00,16.20
2013,08,17,06,01,16.20
2013,08,17,06,02,16.20
2013,08,17,06,03,16.20
2013,08,17,06,04,16.20
2013,08,17,06,05,16.20
2013,08,17,06,06,16.10
2013,08,17,06,07,16.10
2013,08,17,06,08,16.10
2013,08,17,06,09,16.10
2013,08,17,06,10,16.10
2013,08,17,06,11,16.10
2013,08,17,06,12,16.10
2013,08,17,06,13,16.10
2013,08,17,06,14,16.10
2013,08,17,06,15,16.10
2013,08,17,06,16,16.10
2013,08,17,06,17,16.10
2013,08,17,06,18,16.10
2013,08,17,06,19,16.10
2013,08,17,06,20,16.10
2013,08,17,06,21,16.10
2013,08,17,06,22,16.10
2013,08,17,06,23,16.10
2013,08,17,06,24,16.10
2013,08,17,06,25,16.10
2013,08,17,06,26,16.10
2013,08,17,06,27,16.10
2013,08,17,06,28,16.10
2013,08,17,06,29,16.10
