Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,09,00,00,6.60
2013,04,09,00,01,6.60
2013,04,09,00,02,6.60
2013,04,09,00,03,6.60
2013,04,09,00,04,6.60
2013,04,09,00,05,6.50
2013,04,09,00,06,6.50
2013,04,09,00,07,6.50
2013,04,09,00,08,6.50
2013,04,09,00,09,6.50
2013,04,09,00,10,6.50
2013,04,09,00,11,6.40
2013,04,09,00,12,6.40
2013,04,09,00,13,6.40
2013,04,09,00,14,6.40
2013,04,09,00,15,6.30
2013,04,09,00,16,6.30
2013,04,09,00,17,6.30
2013,04,09,00,18,6.30
2013,04,09,00,19,6.30
2013,04,09,00,20,6.20
2013,04,09,00,21,6.20
2013,04,09,00,22,6.20
2013,04,09,00,23,6.20
2013,04,09,00,24,6.20
2013,04,09,00,25,6.20
2013,04,09,00,26,6.20
2013,04,09,00,27,6.20
2013,04,09,00,28,6.20
2013,04,09,00,29,6.20
2013,04,09,00,30,6.20
2013,04,09,00,31,6.20
2013,04,09,00,32,6.20
2013,04,09,00,33,6.20
2013,04,09,00,34,6.20
2013,04,09,00,35,6.20
2013,04,09,00,36,6.20
2013,04,09,00,37,6.20
2013,04,09,00,38,6.20
2013,04,09,00,39,6.20
2013,04,09,00,40,6.20
2013,04,09,00,41,6.20
2013,04,09,00,42,6.10
2013,04,09,00,43,6.10
2013,04,09,00,44,6.10
2013,04,09,00,45,6.10
2013,04,09,00,46,6.10
2013,04,09,00,47,6.10
2013,04,09,00,48,6.10
2013,04,09,00,49,6.10
2013,04,09,00,50,6.10
2013,04,09,00,51,6.10
2013,04,09,00,52,6.10
2013,04,09,00,53,6.10
2013,04,09,00,54,6.10
2013,04,09,00,55,6.10
2013,04,09,00,56,6.00
2013,04,09,00,57,6.00
2013,04,09,00,58,6.00
2013,04,09,00,59,6.00
2013,04,09,01,00,6.00
2013,04,09,01,01,5.90
2013,04,09,01,02,5.90
2013,04,09,01,03,5.90
2013,04,09,01,04,5.90
2013,04,09,01,05,5.90
2013,04,09,01,06,5.90
2013,04,09,01,07,5.80
2013,04,09,01,08,5.80
2013,04,09,01,09,5.80
2013,04,09,01,10,5.80
2013,04,09,01,11,5.80
2013,04,09,01,12,5.70
2013,04,09,01,13,5.70
2013,04,09,01,14,5.70
2013,04,09,01,15,5.70
2013,04,09,01,16,5.70
2013,04,09,01,17,5.60
2013,04,09,01,18,5.60
2013,04,09,01,19,5.60
2013,04,09,01,20,5.60
2013,04,09,01,21,5.70
2013,04,09,01,22,5.70
2013,04,09,01,23,5.70
2013,04,09,01,24,5.70
2013,04,09,01,25,5.70
2013,04,09,01,26,5.70
2013,04,09,01,27,5.70
2013,04,09,01,28,5.70
2013,04,09,01,29,5.70
2013,04,09,01,30,5.80
2013,04,09,01,31,5.80
2013,04,09,01,32,5.80
2013,04,09,01,33,5.80
2013,04,09,01,34,5.80
2013,04,09,01,35,5.80
2013,04,09,01,36,5.80
2013,04,09,01,37,5.90
2013,04,09,01,38,5.90
2013,04,09,01,39,5.90
2013,04,09,01,40,5.90
2013,04,09,01,41,5.90
2013,04,09,01,42,5.90
2013,04,09,01,43,5.90
2013,04,09,01,44,5.90
2013,04,09,01,45,6.00
2013,04,09,01,46,6.00
2013,04,09,01,47,6.00
2013,04,09,01,48,6.00
2013,04,09,01,49,6.00
2013,04,09,01,50,6.00
2013,04,09,01,51,6.00
2013,04,09,01,52,6.00
2013,04,09,01,53,6.10
2013,04,09,01,54,6.10
2013,04,09,01,55,6.10
2013,04,09,01,56,6.10
2013,04,09,01,57,6.10
2013,04,09,01,58,6.10
2013,04,09,01,59,6.10
2013,04,09,02,00,6.10
2013,04,09,02,01,6.10
2013,04,09,02,02,6.10
2013,04,09,02,03,6.10
2013,04,09,02,04,6.10
2013,04,09,02,05,6.10
2013,04,09,02,06,6.10
2013,04,09,02,07,6.10
2013,04,09,02,08,6.10
2013,04,09,02,09,6.10
2013,04,09,02,10,6.10
2013,04,09,02,11,6.10
2013,04,09,02,12,6.10
2013,04,09,02,13,6.10
2013,04,09,02,14,6.10
2013,04,09,02,15,6.10
2013,04,09,02,16,6.10
2013,04,09,02,17,6.10
2013,04,09,02,18,6.10
2013,04,09,02,19,6.10
2013,04,09,02,20,6.10
2013,04,09,02,21,6.10
2013,04,09,02,22,6.10
2013,04,09,02,23,6.10
2013,04,09,02,24,6.10
2013,04,09,02,25,6.10
2013,04,09,02,26,6.10
2013,04,09,02,27,6.10
2013,04,09,02,28,6.10
2013,04,09,02,29,6.10
2013,04,09,02,30,6.10
2013,04,09,02,31,6.10
2013,04,09,02,32,6.10
2013,04,09,02,33,6.10
2013,04,09,02,34,6.10
2013,04,09,02,35,6.10
2013,04,09,02,36,6.10
2013,04,09,02,37,6.10
2013,04,09,02,38,6.10
2013,04,09,02,39,6.10
2013,04,09,02,40,6.00
2013,04,09,02,41,6.00
2013,04,09,02,42,6.00
2013,04,09,02,43,6.00
2013,04,09,02,44,6.00
2013,04,09,02,45,6.00
2013,04,09,02,46,6.00
2013,04,09,02,47,6.00
2013,04,09,02,48,5.90
2013,04,09,02,49,5.90
2013,04,09,02,50,5.90
2013,04,09,02,51,5.90
2013,04,09,02,52,5.90
2013,04,09,02,53,5.90
2013,04,09,02,54,5.90
2013,04,09,02,55,5.90
2013,04,09,02,56,5.90
2013,04,09,02,57,6.00
2013,04,09,02,58,6.00
2013,04,09,02,59,6.00
2013,04,09,03,00,6.00
2013,04,09,03,01,6.00
2013,04,09,03,02,6.00
2013,04,09,03,03,6.00
2013,04,09,03,06,6.10
2013,04,09,03,07,6.10
2013,04,09,03,08,6.10
2013,04,09,03,09,6.10
2013,04,09,03,10,6.10
2013,04,09,03,11,6.10
2013,04,09,03,12,6.10
2013,04,09,03,13,6.10
2013,04,09,03,14,6.20
2013,04,09,03,15,6.10
2013,04,09,03,16,6.10
2013,04,09,03,17,6.10
2013,04,09,03,18,6.10
2013,04,09,03,19,6.10
2013,04,09,03,20,6.10
2013,04,09,03,21,6.10
2013,04,09,03,22,6.10
2013,04,09,03,23,6.00
2013,04,09,03,24,6.00
2013,04,09,03,25,6.00
2013,04,09,03,26,6.00
2013,04,09,03,27,6.00
2013,04,09,03,28,6.00
2013,04,09,03,29,6.00
2013,04,09,03,30,6.00
2013,04,09,03,31,6.00
2013,04,09,03,32,6.00
2013,04,09,03,33,6.00
2013,04,09,03,34,6.10
2013,04,09,03,35,6.10
2013,04,09,03,36,6.10
2013,04,09,03,37,6.10
2013,04,09,03,38,6.10
2013,04,09,03,39,6.10
2013,04,09,03,40,6.10
2013,04,09,03,41,6.20
2013,04,09,03,42,6.20
2013,04,09,03,43,6.20
2013,04,09,03,44,6.20
2013,04,09,03,45,6.20
2013,04,09,03,46,6.20
2013,04,09,03,47,6.20
2013,04,09,03,48,6.20
2013,04,09,03,49,6.20
2013,04,09,03,50,6.20
2013,04,09,03,51,6.20
2013,04,09,03,52,6.20
2013,04,09,03,53,6.20
2013,04,09,03,54,6.20
2013,04,09,03,55,6.20
2013,04,09,03,56,6.20
2013,04,09,03,57,6.20
2013,04,09,03,58,6.20
2013,04,09,03,59,6.20
2013,04,09,04,00,6.20
2013,04,09,04,01,6.20
2013,04,09,04,02,6.20
2013,04,09,04,03,6.20
2013,04,09,04,04,6.20
2013,04,09,04,05,6.20
2013,04,09,04,06,6.20
2013,04,09,04,07,6.20
2013,04,09,04,08,6.20
2013,04,09,04,09,6.20
2013,04,09,04,10,6.20
2013,04,09,04,11,6.20
2013,04,09,04,12,6.20
2013,04,09,04,13,6.20
2013,04,09,04,14,6.20
2013,04,09,04,15,6.20
2013,04,09,04,16,6.20
2013,04,09,04,17,6.20
2013,04,09,04,18,6.20
2013,04,09,04,19,6.20
2013,04,09,04,20,6.20
2013,04,09,04,21,6.30
2013,04,09,04,22,6.30
2013,04,09,04,23,6.30
2013,04,09,04,24,6.30
2013,04,09,04,25,6.30
2013,04,09,04,26,6.30
2013,04,09,04,27,6.30
2013,04,09,04,28,6.30
2013,04,09,04,29,6.30
2013,04,09,04,30,6.30
2013,04,09,04,31,6.30
2013,04,09,04,32,6.30
2013,04,09,04,33,6.20
2013,04,09,04,34,6.20
2013,04,09,04,35,6.20
2013,04,09,04,36,6.20
2013,04,09,04,37,6.20
2013,04,09,04,38,6.20
2013,04,09,04,39,6.10
2013,04,09,04,40,6.10
2013,04,09,04,41,6.10
2013,04,09,04,42,6.10
2013,04,09,04,43,6.10
2013,04,09,04,44,6.00
2013,04,09,04,45,6.00
2013,04,09,04,46,6.00
2013,04,09,04,47,6.00
2013,04,09,04,48,5.90
2013,04,09,04,49,5.90
2013,04,09,04,50,5.90
2013,04,09,04,51,5.90
2013,04,09,04,52,5.90
2013,04,09,04,53,5.90
2013,04,09,04,54,5.90
2013,04,09,04,55,5.90
2013,04,09,04,56,5.80
2013,04,09,04,57,5.80
2013,04,09,04,58,5.80
2013,04,09,04,59,5.80
2013,04,09,05,00,5.80
2013,04,09,05,01,5.80
2013,04,09,05,02,5.80
2013,04,09,05,03,5.80
2013,04,09,05,04,5.80
2013,04,09,05,05,5.90
2013,04,09,05,06,5.90
2013,04,09,05,07,5.90
2013,04,09,05,08,5.90
2013,04,09,05,09,5.90
2013,04,09,05,10,5.90
2013,04,09,05,11,5.90
2013,04,09,05,12,5.90
2013,04,09,05,13,5.90
2013,04,09,05,14,5.90
2013,04,09,05,15,5.90
2013,04,09,05,16,5.90
2013,04,09,05,17,5.90
2013,04,09,05,18,5.90
2013,04,09,05,19,5.90
2013,04,09,05,20,5.90
2013,04,09,05,21,5.90
2013,04,09,05,22,5.90
2013,04,09,05,23,5.90
2013,04,09,05,24,5.90
2013,04,09,05,25,5.90
2013,04,09,05,26,5.90
2013,04,09,05,27,5.90
2013,04,09,05,28,5.90
2013,04,09,05,29,5.90
2013,04,09,05,30,5.90
2013,04,09,05,31,5.90
2013,04,09,05,32,5.90
2013,04,09,05,33,5.90
2013,04,09,05,34,5.90
2013,04,09,05,35,5.80
2013,04,09,05,36,5.80
2013,04,09,05,37,5.80
2013,04,09,05,38,5.80
2013,04,09,05,39,5.80
2013,04,09,05,40,5.80
2013,04,09,05,41,5.80
2013,04,09,05,42,5.80
2013,04,09,05,43,5.80
2013,04,09,05,44,5.80
2013,04,09,05,45,5.80
2013,04,09,05,46,5.80
2013,04,09,05,47,5.80
2013,04,09,05,48,5.80
2013,04,09,05,49,5.80
2013,04,09,05,50,5.80
2013,04,09,05,51,5.80
2013,04,09,05,52,5.70
2013,04,09,05,53,5.70
2013,04,09,05,54,5.70
2013,04,09,05,55,5.80
2013,04,09,05,56,5.80
2013,04,09,05,57,5.80
2013,04,09,05,58,5.80
2013,04,09,05,59,5.80
2013,04,09,06,00,5.80
2013,04,09,06,01,5.80
2013,04,09,06,02,5.80
2013,04,09,06,03,5.80
2013,04,09,06,04,5.80
2013,04,09,06,05,5.80
2013,04,09,06,06,5.80
2013,04,09,06,07,5.80
2013,04,09,06,08,5.80
2013,04,09,06,09,5.90
2013,04,09,06,10,5.90
2013,04,09,06,11,5.90
2013,04,09,06,12,5.90
2013,04,09,06,13,5.90
2013,04,09,06,14,5.90
2013,04,09,06,15,5.90
2013,04,09,06,16,5.90
2013,04,09,06,17,5.90
2013,04,09,06,18,5.90
2013,04,09,06,19,5.90
2013,04,09,06,20,6.00
2013,04,09,06,21,6.00
2013,04,09,06,22,6.00
2013,04,09,06,23,6.00
2013,04,09,06,24,6.00
2013,04,09,06,25,6.00
2013,04,09,06,26,6.00
2013,04,09,06,27,6.00
2013,04,09,06,28,6.00
2013,04,09,06,29,6.00
2013,04,09,06,30,6.00
2013,04,09,06,31,6.00
2013,04,09,06,32,6.10
2013,04,09,06,33,6.10
2013,04,09,06,34,6.00
2013,04,09,06,35,6.10
2013,04,09,06,36,6.10
2013,04,09,06,37,6.10
2013,04,09,06,38,6.10
2013,04,09,06,39,6.10
2013,04,09,06,40,6.10
2013,04,09,06,41,6.10
2013,04,09,06,42,6.10
2013,04,09,06,43,6.10
2013,04,09,06,44,6.10
2013,04,09,06,45,6.10
2013,04,09,06,46,6.10
2013,04,09,06,47,6.10
2013,04,09,06,48,6.10
2013,04,09,06,49,6.00
2013,04,09,06,50,6.00
2013,04,09,06,51,6.00
2013,04,09,06,52,6.00
2013,04,09,06,53,6.00
2013,04,09,06,54,6.00
2013,04,09,06,55,6.00
2013,04,09,06,56,6.00
2013,04,09,06,57,5.90
2013,04,09,06,58,5.90
2013,04,09,06,59,5.90
2013,04,09,07,00,5.90
2013,04,09,07,01,5.90
2013,04,09,07,02,5.90
2013,04,09,07,03,5.90
2013,04,09,07,04,5.90
2013,04,09,07,05,5.90
2013,04,09,07,06,5.90
2013,04,09,07,07,5.90
2013,04,09,07,08,5.90
2013,04,09,07,09,5.90
2013,04,09,07,10,5.90
2013,04,09,07,11,5.90
2013,04,09,07,12,6.00
2013,04,09,07,13,6.00
2013,04,09,07,14,6.00
2013,04,09,07,15,6.00
2013,04,09,07,16,6.00
2013,04,09,07,17,6.00
2013,04,09,07,18,6.00
2013,04,09,07,19,6.10
2013,04,09,07,20,6.10
2013,04,09,07,21,6.10
2013,04,09,07,22,6.10
2013,04,09,07,23,6.10
2013,04,09,07,24,6.10
2013,04,09,07,25,6.10
2013,04,09,07,26,6.10
2013,04,09,07,27,6.10
2013,04,09,07,28,6.10
2013,04,09,07,29,6.10
2013,04,09,07,30,6.10
2013,04,09,07,31,6.10
2013,04,09,07,32,6.10
2013,04,09,07,33,6.20
2013,04,09,07,34,6.20
2013,04,09,07,35,6.20
2013,04,09,07,36,6.20
2013,04,09,07,37,6.20
2013,04,09,07,38,6.20
2013,04,09,07,39,6.20
2013,04,09,07,40,6.20
2013,04,09,07,41,6.20
2013,04,09,07,42,6.20
2013,04,09,07,43,6.20
2013,04,09,07,44,6.20
2013,04,09,07,45,6.20
2013,04,09,07,46,6.20
2013,04,09,07,47,6.20
2013,04,09,07,48,6.20
2013,04,09,07,49,6.20
2013,04,09,07,50,6.30
2013,04,09,07,51,6.30
2013,04,09,07,52,6.30
2013,04,09,07,53,6.30
2013,04,09,07,54,6.30
2013,04,09,07,55,6.30
2013,04,09,07,56,6.30
2013,04,09,07,57,6.30
2013,04,09,07,58,6.40
2013,04,09,07,59,6.40
2013,04,09,08,00,6.40
2013,04,09,08,01,6.40
2013,04,09,08,02,6.40
2013,04,09,08,03,6.40
2013,04,09,08,04,6.40
2013,04,09,08,05,6.40
2013,04,09,08,06,6.40
2013,04,09,08,07,6.50
2013,04,09,08,08,6.50
2013,04,09,08,09,6.50
2013,04,09,08,10,6.50
2013,04,09,08,11,6.50
2013,04,09,08,12,6.50
2013,04,09,08,13,6.60
2013,04,09,08,14,6.60
2013,04,09,08,15,6.60
2013,04,09,08,16,6.60
2013,04,09,08,17,6.60
2013,04,09,08,18,6.60
2013,04,09,08,19,6.60
2013,04,09,08,20,6.60
2013,04,09,08,21,6.60
2013,04,09,08,22,6.60
2013,04,09,08,23,6.60
2013,04,09,08,24,6.60
2013,04,09,08,25,6.60
2013,04,09,08,26,6.60
2013,04,09,08,27,6.60
2013,04,09,08,28,6.70
2013,04,09,08,29,6.70
2013,04,09,08,30,6.70
2013,04,09,08,31,6.70
2013,04,09,08,32,6.70
2013,04,09,08,33,6.70
2013,04,09,08,34,6.70
2013,04,09,08,35,6.70
2013,04,09,08,36,6.70
2013,04,09,08,37,6.70
2013,04,09,08,38,6.70
2013,04,09,08,39,6.70
2013,04,09,08,40,6.80
2013,04,09,08,41,6.80
2013,04,09,08,42,6.80
2013,04,09,08,43,6.80
2013,04,09,08,44,6.80
2013,04,09,08,45,6.80
2013,04,09,08,46,6.80
2013,04,09,08,47,6.80
2013,04,09,08,48,6.90
2013,04,09,08,49,6.90
2013,04,09,08,50,6.90
2013,04,09,08,51,6.90
2013,04,09,08,52,6.90
2013,04,09,08,53,7.00
2013,04,09,08,54,7.00
2013,04,09,08,55,7.00
2013,04,09,08,56,7.00
2013,04,09,08,57,7.00
2013,04,09,08,58,7.10
2013,04,09,08,59,7.10
2013,04,09,09,00,7.10
2013,04,09,09,01,7.10
2013,04,09,09,02,7.10
2013,04,09,09,03,7.10
2013,04,09,09,04,7.10
2013,04,09,09,05,7.10
2013,04,09,09,06,7.10
2013,04,09,09,07,7.10
2013,04,09,09,08,7.10
2013,04,09,09,09,7.10
2013,04,09,09,10,7.10
2013,04,09,09,11,7.10
2013,04,09,09,12,7.10
2013,04,09,09,13,7.10
2013,04,09,09,14,7.10
2013,04,09,09,15,7.20
2013,04,09,09,16,7.20
2013,04,09,09,17,7.20
2013,04,09,09,18,7.20
2013,04,09,09,19,7.20
2013,04,09,09,20,7.20
2013,04,09,09,21,7.20
2013,04,09,09,22,7.20
2013,04,09,09,23,7.20
2013,04,09,09,24,7.20
2013,04,09,09,25,7.20
2013,04,09,09,26,7.20
2013,04,09,09,27,7.20
2013,04,09,09,28,7.20
2013,04,09,09,29,7.20
2013,04,09,09,30,7.20
2013,04,09,09,31,7.20
2013,04,09,09,32,7.20
2013,04,09,09,33,7.20
2013,04,09,09,34,7.20
2013,04,09,09,35,7.20
2013,04,09,09,36,7.20
2013,04,09,09,37,7.20
2013,04,09,09,38,7.20
2013,04,09,09,39,7.20
2013,04,09,09,40,7.20
2013,04,09,09,41,7.20
2013,04,09,09,42,7.20
2013,04,09,09,43,7.20
2013,04,09,09,44,7.20
2013,04,09,09,45,7.20
2013,04,09,09,46,7.20
2013,04,09,09,47,7.20
2013,04,09,09,48,7.20
2013,04,09,09,49,7.20
2013,04,09,09,50,7.20
2013,04,09,09,51,7.10
2013,04,09,09,52,7.10
2013,04,09,09,53,7.10
2013,04,09,09,54,7.10
2013,04,09,09,55,7.00
2013,04,09,09,56,7.00
2013,04,09,09,57,7.00
2013,04,09,09,58,6.90
2013,04,09,09,59,6.90
2013,04,09,10,00,6.90
2013,04,09,10,01,6.90
2013,04,09,10,02,6.90
2013,04,09,10,03,6.90
2013,04,09,10,04,6.80
2013,04,09,10,05,6.80
2013,04,09,10,06,6.80
2013,04,09,10,07,6.80
2013,04,09,10,08,6.70
2013,04,09,10,09,6.70
2013,04,09,10,10,6.70
2013,04,09,10,11,6.60
2013,04,09,10,12,6.60
2013,04,09,10,13,6.60
2013,04,09,10,14,6.60
2013,04,09,10,15,6.50
2013,04,09,10,16,6.50
2013,04,09,10,17,6.50
2013,04,09,10,18,6.40
2013,04,09,10,19,6.40
2013,04,09,10,20,6.40
2013,04,09,10,21,6.40
2013,04,09,10,22,6.40
2013,04,09,10,23,6.40
2013,04,09,10,24,6.40
2013,04,09,10,25,6.40
2013,04,09,10,26,6.30
2013,04,09,10,27,6.30
2013,04,09,10,28,6.30
2013,04,09,10,29,6.30
2013,04,09,10,30,6.30
2013,04,09,10,31,6.30
2013,04,09,10,32,6.30
2013,04,09,10,33,6.30
2013,04,09,10,34,6.30
2013,04,09,10,35,6.30
2013,04,09,10,36,6.30
2013,04,09,10,37,6.30
2013,04,09,10,38,6.30
2013,04,09,10,39,6.30
2013,04,09,10,40,6.30
2013,04,09,10,41,6.30
2013,04,09,10,42,6.30
2013,04,09,10,43,6.30
2013,04,09,10,44,6.30
2013,04,09,10,45,6.30
2013,04,09,10,46,6.30
2013,04,09,10,47,6.30
2013,04,09,10,48,6.30
2013,04,09,10,49,6.30
2013,04,09,10,50,6.30
2013,04,09,10,51,6.30
2013,04,09,10,52,6.30
2013,04,09,10,53,6.30
2013,04,09,10,54,6.30
2013,04,09,10,55,6.30
2013,04,09,10,56,6.30
2013,04,09,10,57,6.30
2013,04,09,10,58,6.30
2013,04,09,10,59,6.30
2013,04,09,11,00,6.30
2013,04,09,11,01,6.30
2013,04,09,11,02,6.30
2013,04,09,11,03,6.30
2013,04,09,11,04,6.30
2013,04,09,11,05,6.30
2013,04,09,11,06,6.30
2013,04,09,11,07,6.30
2013,04,09,11,08,6.20
2013,04,09,11,09,6.20
2013,04,09,11,10,6.20
2013,04,09,11,11,6.20
2013,04,09,11,12,6.20
2013,04,09,11,13,6.20
2013,04,09,11,14,6.20
2013,04,09,11,15,6.20
2013,04,09,11,16,6.20
2013,04,09,11,17,6.20
2013,04,09,11,18,6.20
2013,04,09,11,19,6.30
2013,04,09,11,20,6.30
2013,04,09,11,21,6.30
2013,04,09,11,22,6.30
2013,04,09,11,23,6.30
2013,04,09,11,24,6.30
2013,04,09,11,25,6.30
2013,04,09,11,26,6.30
2013,04,09,11,27,6.30
2013,04,09,11,28,6.30
2013,04,09,11,29,6.40
2013,04,09,11,30,6.40
2013,04,09,11,31,6.40
2013,04,09,11,32,6.40
2013,04,09,11,33,6.40
2013,04,09,11,34,6.40
2013,04,09,11,35,6.50
2013,04,09,11,36,6.50
2013,04,09,11,37,6.50
2013,04,09,11,38,6.50
2013,04,09,11,39,6.50
2013,04,09,11,40,6.50
2013,04,09,11,41,6.50
2013,04,09,11,42,6.40
2013,04,09,11,43,6.40
2013,04,09,11,44,6.40
2013,04,09,11,45,6.40
2013,04,09,11,46,6.40
2013,04,09,11,47,6.40
2013,04,09,11,48,6.40
2013,04,09,11,49,6.40
2013,04,09,11,50,6.40
2013,04,09,11,51,6.40
2013,04,09,11,52,6.50
2013,04,09,11,53,6.50
2013,04,09,11,54,6.50
2013,04,09,11,55,6.50
2013,04,09,11,56,6.50
2013,04,09,11,57,6.50
2013,04,09,11,58,6.50
2013,04,09,11,59,6.50
2013,04,09,12,00,6.50
2013,04,09,12,01,6.50
2013,04,09,12,02,6.50
2013,04,09,12,03,6.50
2013,04,09,12,04,6.50
2013,04,09,12,05,6.50
2013,04,09,12,06,6.50
2013,04,09,12,07,6.50
2013,04,09,12,08,6.60
2013,04,09,12,09,6.60
2013,04,09,12,10,6.70
2013,04,09,12,11,6.70
2013,04,09,12,12,6.70
2013,04,09,12,13,6.70
2013,04,09,12,14,6.70
2013,04,09,12,15,6.70
2013,04,09,12,16,6.70
2013,04,09,12,17,6.70
2013,04,09,12,18,6.70
2013,04,09,12,19,6.70
2013,04,09,12,20,6.70
2013,04,09,12,21,6.70
2013,04,09,12,22,6.70
2013,04,09,12,23,6.70
2013,04,09,12,24,6.70
2013,04,09,12,25,6.70
2013,04,09,12,26,6.60
2013,04,09,12,27,6.60
2013,04,09,12,28,6.60
2013,04,09,12,29,6.60
2013,04,09,12,30,6.60
2013,04,09,12,31,6.60
2013,04,09,12,32,6.60
2013,04,09,12,33,6.60
2013,04,09,12,34,6.60
2013,04,09,12,35,6.60
2013,04,09,12,36,6.60
2013,04,09,12,37,6.60
2013,04,09,12,38,6.60
2013,04,09,12,39,6.50
2013,04,09,12,40,6.50
2013,04,09,12,41,6.50
2013,04,09,12,42,6.50
2013,04,09,12,43,6.50
2013,04,09,12,44,6.40
2013,04,09,12,45,6.40
2013,04,09,12,46,6.40
2013,04,09,12,47,6.40
2013,04,09,12,48,6.40
2013,04,09,12,49,6.40
2013,04,09,12,50,6.40
2013,04,09,12,51,6.40
2013,04,09,12,52,6.40
2013,04,09,12,53,6.40
2013,04,09,12,54,6.40
2013,04,09,12,55,6.40
2013,04,09,12,56,6.40
2013,04,09,12,57,6.40
2013,04,09,12,58,6.40
2013,04,09,12,59,6.40
2013,04,09,13,00,6.40
2013,04,09,13,01,6.40
2013,04,09,13,02,6.50
2013,04,09,13,03,6.40
2013,04,09,13,04,6.40
2013,04,09,13,05,6.40
2013,04,09,13,06,6.40
2013,04,09,13,07,6.40
2013,04,09,13,08,6.40
2013,04,09,13,09,6.40
2013,04,09,13,10,6.40
2013,04,09,13,11,6.40
2013,04,09,13,12,6.40
2013,04,09,13,13,6.50
2013,04,09,13,14,6.50
2013,04,09,13,15,6.50
2013,04,09,13,16,6.50
2013,04,09,13,17,6.40
2013,04,09,13,18,6.40
2013,04,09,13,19,6.40
2013,04,09,13,20,6.40
2013,04,09,13,21,6.40
2013,04,09,13,22,6.40
2013,04,09,13,23,6.40
2013,04,09,13,24,6.40
2013,04,09,13,25,6.40
2013,04,09,13,26,6.30
2013,04,09,13,27,6.30
2013,04,09,13,28,6.30
2013,04,09,13,29,6.30
2013,04,09,13,30,6.30
2013,04,09,13,31,6.30
2013,04,09,13,32,6.30
2013,04,09,13,33,6.30
2013,04,09,13,34,6.30
2013,04,09,13,35,6.30
2013,04,09,13,36,6.30
2013,04,09,13,37,6.30
2013,04,09,13,38,6.30
2013,04,09,13,39,6.40
2013,04,09,13,40,6.40
2013,04,09,13,41,6.40
2013,04,09,13,42,6.40
2013,04,09,13,43,6.40
2013,04,09,13,44,6.40
2013,04,09,13,45,6.40
2013,04,09,13,46,6.30
2013,04,09,13,47,6.40
2013,04,09,13,48,6.40
2013,04,09,13,49,6.40
2013,04,09,13,50,6.40
2013,04,09,13,51,6.40
2013,04,09,13,52,6.40
2013,04,09,13,53,6.40
2013,04,09,13,54,6.40
2013,04,09,13,55,6.40
2013,04,09,13,56,6.30
2013,04,09,13,57,6.30
2013,04,09,13,58,6.30
2013,04,09,13,59,6.30
2013,04,09,14,00,6.30
2013,04,09,14,01,6.30
2013,04,09,14,02,6.30
2013,04,09,14,03,6.30
2013,04,09,14,04,6.30
2013,04,09,14,05,6.30
2013,04,09,14,06,6.30
2013,04,09,14,07,6.30
2013,04,09,14,08,6.30
2013,04,09,14,09,6.30
2013,04,09,14,10,6.30
2013,04,09,14,11,6.30
2013,04,09,14,12,6.30
2013,04,09,14,13,6.30
2013,04,09,14,14,6.30
2013,04,09,14,15,6.30
2013,04,09,14,16,6.30
2013,04,09,14,17,6.30
2013,04,09,14,18,6.30
2013,04,09,14,19,6.30
2013,04,09,14,20,6.40
2013,04,09,14,21,6.40
2013,04,09,14,22,6.40
2013,04,09,14,23,6.40
2013,04,09,14,24,6.40
2013,04,09,14,25,6.40
2013,04,09,14,26,6.40
2013,04,09,14,27,6.40
2013,04,09,14,28,6.40
2013,04,09,14,29,6.40
2013,04,09,14,30,6.40
2013,04,09,14,31,6.40
2013,04,09,14,32,6.40
2013,04,09,14,33,6.40
2013,04,09,14,34,6.40
2013,04,09,14,35,6.50
2013,04,09,14,36,6.50
2013,04,09,14,37,6.50
2013,04,09,14,38,6.50
2013,04,09,14,39,6.60
2013,04,09,14,40,6.60
2013,04,09,14,41,6.60
2013,04,09,14,42,6.60
2013,04,09,14,43,6.60
2013,04,09,14,44,6.60
2013,04,09,14,45,6.60
2013,04,09,14,46,6.60
2013,04,09,14,47,6.60
2013,04,09,14,48,6.60
2013,04,09,14,49,6.70
2013,04,09,14,50,6.70
2013,04,09,14,51,6.70
2013,04,09,14,52,6.70
2013,04,09,14,53,6.70
2013,04,09,14,54,6.70
2013,04,09,14,55,6.70
2013,04,09,14,56,6.70
2013,04,09,14,57,6.70
2013,04,09,14,58,6.70
2013,04,09,14,59,6.70
2013,04,09,15,00,6.70
2013,04,09,15,01,6.70
2013,04,09,15,02,6.70
2013,04,09,15,03,6.70
2013,04,09,15,04,6.70
2013,04,09,15,05,6.70
2013,04,09,15,06,6.70
2013,04,09,15,07,6.70
2013,04,09,15,08,6.80
2013,04,09,15,09,6.80
2013,04,09,15,10,6.80
2013,04,09,15,11,6.80
2013,04,09,15,12,6.80
2013,04,09,15,13,6.80
2013,04,09,15,14,6.90
2013,04,09,15,15,6.90
2013,04,09,15,16,6.90
2013,04,09,15,17,6.90
2013,04,09,15,18,6.90
2013,04,09,15,19,6.90
2013,04,09,15,20,6.90
2013,04,09,15,21,7.00
2013,04,09,15,22,7.00
2013,04,09,15,23,6.90
2013,04,09,15,24,7.00
2013,04,09,15,25,7.00
2013,04,09,15,26,7.00
2013,04,09,15,27,7.00
2013,04,09,15,28,7.00
2013,04,09,15,29,7.00
2013,04,09,15,30,7.00
2013,04,09,15,31,7.00
2013,04,09,15,32,7.00
