Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,24,00,00,17.20
2013,08,24,00,01,17.20
2013,08,24,00,02,17.20
2013,08,24,00,03,17.20
2013,08,24,00,04,17.20
2013,08,24,00,05,17.20
2013,08,24,00,06,17.20
2013,08,24,00,07,17.20
2013,08,24,00,08,17.20
2013,08,24,00,09,17.20
2013,08,24,00,10,17.20
2013,08,24,00,11,17.20
2013,08,24,00,12,17.10
2013,08,24,00,13,17.10
2013,08,24,00,14,17.10
2013,08,24,00,15,17.10
2013,08,24,00,16,17.10
2013,08,24,00,17,17.00
2013,08,24,00,18,17.00
2013,08,24,00,19,17.00
2013,08,24,00,20,16.90
2013,08,24,00,21,16.90
2013,08,24,00,22,16.90
2013,08,24,00,23,16.90
2013,08,24,00,24,16.90
2013,08,24,00,25,16.90
2013,08,24,00,26,16.90
2013,08,24,00,27,16.90
2013,08,24,00,28,16.90
2013,08,24,00,29,16.90
2013,08,24,00,30,16.90
2013,08,24,00,31,16.90
2013,08,24,00,32,16.90
2013,08,24,00,33,16.90
2013,08,24,00,34,16.90
2013,08,24,00,35,16.90
2013,08,24,00,36,16.90
2013,08,24,00,37,16.90
2013,08,24,00,38,16.90
2013,08,24,00,39,16.90
2013,08,24,00,40,16.90
2013,08,24,00,41,17.00
2013,08,24,00,42,17.00
2013,08,24,00,43,17.00
2013,08,24,00,44,17.10
2013,08,24,00,45,17.10
2013,08,24,00,46,17.10
2013,08,24,00,47,17.10
2013,08,24,00,48,17.10
2013,08,24,00,49,17.10
2013,08,24,00,50,17.10
2013,08,24,00,51,17.10
2013,08,24,00,52,17.10
2013,08,24,00,53,17.20
2013,08,24,00,54,17.20
2013,08,24,00,55,17.20
2013,08,24,00,56,17.20
2013,08,24,00,57,17.30
2013,08,24,00,58,17.30
2013,08,24,00,59,17.30
2013,08,24,01,00,17.30
2013,08,24,01,01,17.30
2013,08,24,01,02,17.30
2013,08,24,01,03,17.30
2013,08,24,01,04,17.30
2013,08,24,01,05,17.30
2013,08,24,01,06,17.30
2013,08,24,01,07,17.30
2013,08,24,01,08,17.30
2013,08,24,01,09,17.30
2013,08,24,01,10,17.30
2013,08,24,01,11,17.20
2013,08,24,01,12,17.20
2013,08,24,01,13,17.20
2013,08,24,01,14,17.20
2013,08,24,01,15,17.20
2013,08,24,01,16,17.20
2013,08,24,01,17,17.20
2013,08,24,01,18,17.10
2013,08,24,01,19,17.10
2013,08,24,01,20,17.10
2013,08,24,01,21,17.00
2013,08,24,01,22,17.00
2013,08,24,01,23,16.90
2013,08,24,01,24,16.90
2013,08,24,01,25,16.90
2013,08,24,01,26,16.90
2013,08,24,01,27,16.90
2013,08,24,01,28,16.90
2013,08,24,01,29,16.90
2013,08,24,01,30,16.90
2013,08,24,01,31,16.90
2013,08,24,01,32,16.90
2013,08,24,01,33,16.80
2013,08,24,01,34,16.80
2013,08,24,01,35,16.80
2013,08,24,01,36,16.80
2013,08,24,01,37,16.80
2013,08,24,01,38,16.80
2013,08,24,01,39,16.80
2013,08,24,01,40,16.80
2013,08,24,01,41,16.80
2013,08,24,01,42,16.80
2013,08,24,01,43,16.80
2013,08,24,01,44,16.80
2013,08,24,01,45,16.70
2013,08,24,01,46,16.70
2013,08,24,01,47,16.60
2013,08,24,01,48,16.60
2013,08,24,01,49,16.50
2013,08,24,01,50,16.40
2013,08,24,01,51,16.40
2013,08,24,01,52,16.30
2013,08,24,01,53,16.30
2013,08,24,01,54,16.30
2013,08,24,01,55,16.20
2013,08,24,01,56,16.10
2013,08,24,01,57,16.00
2013,08,24,01,58,15.90
2013,08,24,01,59,15.80
2013,08,24,02,00,15.80
2013,08,24,02,01,15.70
2013,08,24,02,02,15.70
2013,08,24,02,03,15.70
2013,08,24,02,04,15.70
2013,08,24,02,05,15.70
2013,08,24,02,06,15.70
2013,08,24,02,07,15.70
2013,08,24,02,08,15.70
2013,08,24,02,09,15.70
2013,08,24,02,10,15.70
2013,08,24,02,11,15.70
2013,08,24,02,12,15.70
2013,08,24,02,13,15.70
2013,08,24,02,14,15.70
2013,08,24,02,15,15.70
2013,08,24,02,16,15.70
2013,08,24,02,17,15.70
2013,08,24,02,18,15.70
2013,08,24,02,19,15.70
2013,08,24,02,20,15.70
2013,08,24,02,21,15.70
2013,08,24,02,22,15.70
2013,08,24,02,23,15.70
2013,08,24,02,24,15.70
2013,08,24,02,25,15.70
2013,08,24,02,26,15.70
2013,08,24,02,27,15.70
2013,08,24,02,28,15.70
2013,08,24,02,29,15.70
2013,08,24,02,30,15.60
2013,08,24,02,31,15.60
2013,08,24,02,32,15.60
2013,08,24,02,33,15.60
2013,08,24,02,34,15.60
2013,08,24,02,35,15.60
2013,08,24,02,36,15.60
2013,08,24,02,37,15.60
2013,08,24,02,38,15.60
2013,08,24,02,39,15.60
2013,08,24,02,40,15.60
2013,08,24,02,41,15.60
2013,08,24,02,42,15.70
2013,08,24,02,43,15.70
2013,08,24,02,44,15.70
2013,08,24,02,45,15.70
2013,08,24,02,46,15.60
2013,08,24,02,47,15.60
2013,08,24,02,48,15.60
2013,08,24,02,49,15.60
2013,08,24,02,50,15.60
2013,08,24,02,51,15.60
2013,08,24,02,52,15.60
2013,08,24,02,53,15.60
2013,08,24,02,54,15.60
2013,08,24,02,55,15.50
2013,08,24,02,56,15.50
2013,08,24,02,57,15.50
2013,08,24,02,58,15.50
2013,08,24,02,59,15.50
2013,08,24,03,00,15.50
2013,08,24,03,01,15.50
2013,08,24,03,02,15.50
2013,08,24,03,03,15.50
2013,08,24,03,04,15.50
2013,08,24,03,05,15.50
2013,08,24,03,06,15.50
2013,08,24,03,07,15.50
2013,08,24,03,08,15.50
2013,08,24,03,09,15.50
2013,08,24,03,10,15.50
2013,08,24,03,11,15.40
2013,08,24,03,12,15.30
2013,08,24,03,13,15.30
2013,08,24,03,14,15.20
2013,08,24,03,15,15.20
2013,08,24,03,16,15.20
2013,08,24,03,17,15.20
2013,08,24,03,18,15.20
2013,08,24,03,19,15.20
2013,08,24,03,20,15.20
2013,08,24,03,21,15.10
2013,08,24,03,22,15.20
2013,08,24,03,23,15.20
2013,08,24,03,24,15.20
2013,08,24,03,25,15.10
2013,08,24,03,26,15.10
2013,08,24,03,27,15.10
2013,08,24,03,28,15.10
2013,08,24,03,29,15.00
2013,08,24,03,30,15.00
2013,08,24,03,31,14.90
2013,08,24,03,32,14.90
2013,08,24,03,33,14.80
2013,08,24,03,34,14.80
2013,08,24,03,35,14.80
2013,08,24,03,36,14.70
2013,08,24,03,37,14.70
2013,08,24,03,38,14.70
2013,08,24,03,39,14.70
2013,08,24,03,40,14.70
2013,08,24,03,41,14.70
2013,08,24,03,42,14.70
2013,08,24,03,43,14.70
2013,08,24,03,44,14.70
2013,08,24,03,45,14.70
2013,08,24,03,46,14.70
2013,08,24,03,47,14.70
2013,08,24,03,48,14.60
2013,08,24,03,49,14.60
2013,08,24,03,50,14.60
2013,08,24,03,51,14.60
2013,08,24,03,52,14.60
2013,08,24,03,53,14.60
2013,08,24,03,54,14.60
2013,08,24,03,55,14.60
2013,08,24,03,56,14.60
2013,08,24,03,57,14.60
2013,08,24,03,58,14.60
2013,08,24,03,59,14.60
2013,08,24,04,00,14.60
2013,08,24,04,01,14.60
2013,08,24,04,02,14.60
2013,08,24,04,03,14.60
2013,08,24,04,04,14.60
2013,08,24,04,05,14.60
2013,08,24,04,06,14.60
2013,08,24,04,07,14.60
2013,08,24,04,08,14.60
2013,08,24,04,09,14.60
2013,08,24,04,10,14.60
2013,08,24,04,11,14.60
2013,08,24,04,12,14.70
2013,08,24,04,13,14.70
2013,08,24,04,14,14.70
2013,08,24,04,15,14.70
2013,08,24,04,16,14.70
2013,08,24,04,17,14.70
2013,08,24,04,18,14.70
2013,08,24,04,19,14.70
2013,08,24,04,20,14.70
2013,08,24,04,21,14.70
2013,08,24,04,22,14.70
2013,08,24,04,23,14.70
2013,08,24,04,24,14.70
2013,08,24,04,25,14.80
2013,08,24,04,26,14.80
2013,08,24,04,27,14.80
2013,08,24,04,28,14.80
2013,08,24,04,29,14.80
2013,08,24,04,30,14.80
2013,08,24,04,31,14.70
2013,08,24,04,32,14.70
2013,08,24,04,33,14.70
2013,08,24,04,34,14.70
2013,08,24,04,35,14.70
2013,08,24,04,36,14.70
2013,08,24,04,37,14.70
2013,08,24,04,38,14.70
2013,08,24,04,39,14.80
2013,08,24,04,40,14.80
2013,08,24,04,41,14.80
2013,08,24,04,42,14.80
2013,08,24,04,43,14.80
2013,08,24,04,44,14.80
2013,08,24,04,45,14.80
2013,08,24,04,46,14.80
2013,08,24,04,47,14.80
2013,08,24,04,48,14.80
2013,08,24,04,49,14.80
2013,08,24,04,50,14.80
2013,08,24,04,51,14.90
2013,08,24,04,52,14.90
2013,08,24,04,53,14.90
2013,08,24,04,54,14.90
2013,08,24,04,55,14.90
2013,08,24,04,56,14.90
2013,08,24,04,57,14.90
2013,08,24,04,58,14.90
2013,08,24,04,59,14.90
2013,08,24,05,00,14.90
2013,08,24,05,01,14.80
2013,08,24,05,02,14.80
2013,08,24,05,03,14.80
2013,08,24,05,04,14.80
2013,08,24,05,05,14.80
2013,08,24,05,06,14.80
2013,08,24,05,07,14.80
2013,08,24,05,08,14.80
2013,08,24,05,09,14.80
2013,08,24,05,10,14.80
2013,08,24,05,11,14.80
2013,08,24,05,12,14.80
2013,08,24,05,13,14.80
2013,08,24,05,14,14.80
2013,08,24,05,15,14.80
2013,08,24,05,16,14.80
2013,08,24,05,17,14.90
2013,08,24,05,18,14.90
2013,08,24,05,19,14.90
2013,08,24,05,20,14.90
2013,08,24,05,21,14.90
2013,08,24,05,22,14.90
2013,08,24,05,23,14.90
2013,08,24,05,24,14.90
2013,08,24,05,25,14.90
2013,08,24,05,26,14.90
2013,08,24,05,27,14.90
2013,08,24,05,28,14.90
2013,08,24,05,29,14.90
2013,08,24,05,30,14.90
2013,08,24,05,31,14.80
2013,08,24,05,32,14.90
2013,08,24,05,33,14.90
2013,08,24,05,34,14.90
2013,08,24,05,35,14.90
2013,08,24,05,36,14.80
2013,08,24,05,37,14.80
2013,08,24,05,38,14.80
2013,08,24,05,39,14.80
2013,08,24,05,40,14.80
2013,08,24,05,41,14.80
2013,08,24,05,42,14.90
2013,08,24,05,43,14.90
2013,08,24,05,44,14.90
2013,08,24,05,45,14.90
2013,08,24,05,46,14.90
2013,08,24,05,47,14.90
2013,08,24,05,48,14.80
2013,08,24,05,49,14.80
2013,08,24,05,50,14.80
2013,08,24,05,51,14.80
2013,08,24,05,52,14.80
2013,08,24,05,53,14.80
2013,08,24,05,54,14.80
2013,08,24,05,55,14.80
2013,08,24,05,56,14.80
2013,08,24,05,57,14.80
2013,08,24,05,58,14.80
2013,08,24,05,59,14.80
2013,08,24,06,00,14.80
2013,08,24,06,01,14.80
2013,08,24,06,02,14.80
2013,08,24,06,03,14.80
2013,08,24,06,04,14.70
2013,08,24,06,05,14.70
2013,08,24,06,06,14.70
2013,08,24,06,07,14.70
2013,08,24,06,08,14.70
2013,08,24,06,09,14.70
2013,08,24,06,10,14.70
2013,08,24,06,11,14.70
2013,08,24,06,12,14.60
2013,08,24,06,13,14.60
2013,08,24,06,14,14.60
2013,08,24,06,15,14.60
2013,08,24,06,16,14.60
2013,08,24,06,17,14.60
2013,08,24,06,18,14.60
2013,08,24,06,19,14.60
2013,08,24,06,20,14.50
2013,08,24,06,21,14.50
2013,08,24,06,22,14.40
2013,08,24,06,23,14.40
2013,08,24,06,24,14.40
2013,08,24,06,25,14.40
2013,08,24,06,26,14.40
2013,08,24,06,27,14.40
2013,08,24,06,28,14.40
2013,08,24,06,29,14.40
2013,08,24,06,30,14.40
2013,08,24,06,31,14.40
2013,08,24,06,32,14.40
2013,08,24,06,33,14.40
2013,08,24,06,34,14.40
2013,08,24,06,35,14.40
2013,08,24,06,36,14.40
2013,08,24,06,37,14.40
2013,08,24,06,38,14.30
2013,08,24,06,39,14.30
2013,08,24,06,40,14.30
2013,08,24,06,41,14.30
2013,08,24,06,42,14.30
2013,08,24,06,43,14.30
2013,08,24,06,44,14.30
2013,08,24,06,45,14.30
2013,08,24,06,46,14.30
2013,08,24,06,47,14.30
2013,08,24,06,48,14.30
2013,08,24,06,49,14.30
2013,08,24,06,50,14.30
2013,08,24,06,51,14.30
2013,08,24,06,52,14.30
2013,08,24,06,53,14.30
2013,08,24,06,54,14.30
2013,08,24,06,55,14.30
2013,08,24,06,56,14.30
2013,08,24,06,57,14.30
2013,08,24,06,58,14.30
2013,08,24,06,59,14.30
2013,08,24,07,00,14.30
2013,08,24,07,01,14.20
2013,08,24,07,02,14.30
2013,08,24,07,03,14.30
2013,08,24,07,04,14.30
2013,08,24,07,05,14.30
2013,08,24,07,06,14.30
2013,08,24,07,07,14.30
2013,08,24,07,08,14.30
2013,08,24,07,09,14.30
2013,08,24,07,10,14.30
2013,08,24,07,11,14.30
2013,08,24,07,12,14.40
2013,08,24,07,13,14.40
2013,08,24,07,14,14.40
2013,08,24,07,15,14.40
2013,08,24,07,16,14.40
2013,08,24,07,17,14.50
2013,08,24,07,18,14.50
2013,08,24,07,19,14.50
2013,08,24,07,20,14.50
2013,08,24,07,21,14.50
2013,08,24,07,22,14.50
2013,08,24,07,23,14.50
2013,08,24,07,24,14.60
2013,08,24,07,25,14.60
2013,08,24,07,26,14.60
2013,08,24,07,27,14.60
2013,08,24,07,28,14.60
2013,08,24,07,29,14.60
2013,08,24,07,30,14.60
2013,08,24,07,31,14.60
2013,08,24,07,32,14.70
2013,08,24,07,33,14.70
2013,08,24,07,34,14.70
2013,08,24,07,35,14.70
2013,08,24,07,36,14.70
2013,08,24,07,37,14.70
2013,08,24,07,38,14.70
2013,08,24,07,39,14.70
2013,08,24,07,40,14.70
2013,08,24,07,41,14.70
2013,08,24,07,42,14.70
2013,08,24,07,43,14.70
2013,08,24,07,44,14.70
2013,08,24,07,45,14.70
2013,08,24,07,46,14.70
2013,08,24,07,47,14.70
2013,08,24,07,48,14.70
2013,08,24,07,49,14.70
2013,08,24,07,50,14.70
2013,08,24,07,51,14.70
2013,08,24,07,52,14.70
2013,08,24,07,53,14.70
2013,08,24,07,54,14.70
2013,08,24,07,55,14.70
2013,08,24,07,56,14.70
2013,08,24,07,57,14.70
2013,08,24,07,58,14.70
2013,08,24,07,59,14.70
2013,08,24,08,00,14.70
2013,08,24,08,01,14.70
2013,08,24,08,02,14.70
2013,08,24,08,03,14.70
2013,08,24,08,04,14.80
2013,08,24,08,05,14.80
2013,08,24,08,06,14.80
2013,08,24,08,07,14.80
2013,08,24,08,08,14.80
2013,08,24,08,09,14.80
2013,08,24,08,10,14.80
2013,08,24,08,11,14.80
2013,08,24,08,12,14.80
2013,08,24,08,13,14.80
2013,08,24,08,14,14.90
2013,08,24,08,15,14.90
2013,08,24,08,16,14.90
2013,08,24,08,17,14.90
2013,08,24,08,18,14.90
2013,08,24,08,19,14.90
2013,08,24,08,20,14.90
2013,08,24,08,21,14.90
2013,08,24,08,22,15.00
2013,08,24,08,23,15.00
2013,08,24,08,24,15.00
2013,08,24,08,25,15.10
2013,08,24,08,26,15.10
2013,08,24,08,27,15.10
2013,08,24,08,28,15.10
2013,08,24,08,29,15.10
2013,08,24,08,30,15.20
2013,08,24,08,31,15.20
2013,08,24,08,32,15.20
2013,08,24,08,33,15.20
2013,08,24,08,34,15.30
2013,08,24,08,35,15.30
2013,08,24,08,36,15.30
2013,08,24,08,37,15.40
2013,08,24,08,38,15.40
2013,08,24,08,39,15.50
2013,08,24,08,40,15.50
2013,08,24,08,41,15.60
2013,08,24,08,42,15.60
2013,08,24,08,43,15.60
2013,08,24,08,44,15.60
2013,08,24,08,45,15.60
2013,08,24,08,46,15.60
2013,08,24,08,47,15.60
2013,08,24,08,48,15.60
2013,08,24,08,49,15.60
2013,08,24,08,50,15.60
2013,08,24,08,51,15.60
2013,08,24,08,52,15.60
2013,08,24,08,53,15.60
2013,08,24,08,54,15.60
2013,08,24,08,55,15.60
2013,08,24,08,56,15.60
2013,08,24,08,57,15.60
2013,08,24,08,58,15.60
2013,08,24,08,59,15.60
2013,08,24,09,00,15.60
2013,08,24,09,01,15.60
2013,08,24,09,02,15.60
2013,08,24,09,03,15.60
2013,08,24,09,04,15.70
2013,08,24,09,05,15.70
2013,08,24,09,06,15.70
2013,08,24,09,07,15.70
2013,08,24,09,08,15.70
2013,08,24,09,09,15.80
2013,08,24,09,10,15.80
2013,08,24,09,11,15.80
2013,08,24,09,12,15.80
2013,08,24,09,13,15.80
2013,08,24,09,14,15.80
2013,08,24,09,15,15.80
2013,08,24,09,16,15.80
2013,08,24,09,17,15.80
2013,08,24,09,18,15.80
2013,08,24,09,19,15.90
2013,08,24,09,20,15.90
2013,08,24,09,21,15.90
2013,08,24,09,22,16.00
2013,08,24,09,23,16.00
2013,08,24,09,24,16.00
2013,08,24,09,25,16.00
2013,08,24,09,26,16.00
2013,08,24,09,27,16.00
2013,08,24,09,28,16.00
2013,08,24,09,29,16.10
2013,08,24,09,30,16.10
2013,08,24,09,31,16.00
2013,08,24,09,32,16.00
2013,08,24,09,33,16.00
2013,08,24,09,34,16.00
2013,08,24,09,35,16.00
2013,08,24,09,36,16.10
2013,08,24,09,37,16.10
2013,08,24,09,38,16.10
2013,08,24,09,39,16.10
2013,08,24,09,40,16.20
2013,08,24,09,41,16.20
2013,08,24,09,42,16.20
2013,08,24,09,43,16.20
2013,08,24,09,44,16.20
2013,08,24,09,45,16.20
2013,08,24,09,46,16.20
2013,08,24,09,47,16.20
2013,08,24,09,48,16.20
2013,08,24,09,49,16.30
2013,08,24,09,50,16.30
2013,08,24,09,51,16.40
2013,08,24,09,52,16.50
2013,08,24,09,53,16.60
2013,08,24,09,54,16.60
2013,08,24,09,55,16.60
2013,08,24,09,56,16.60
2013,08,24,09,57,16.60
2013,08,24,09,58,16.70
2013,08,24,09,59,16.70
2013,08,24,10,00,16.60
2013,08,24,10,01,16.60
2013,08,24,10,02,16.70
2013,08,24,10,03,16.70
2013,08,24,10,04,16.70
2013,08,24,10,05,16.70
2013,08,24,10,06,16.70
2013,08,24,10,07,16.70
2013,08,24,10,08,16.80
2013,08,24,10,09,16.80
2013,08,24,10,10,16.80
2013,08,24,10,11,16.80
2013,08,24,10,12,16.80
2013,08,24,10,13,16.80
2013,08,24,10,14,16.80
2013,08,24,10,15,16.90
2013,08,24,10,16,16.90
2013,08,24,10,17,17.00
2013,08,24,10,18,17.00
2013,08,24,10,19,17.00
2013,08,24,10,20,17.10
2013,08,24,10,21,17.10
2013,08,24,10,22,17.20
2013,08,24,10,23,17.20
2013,08,24,10,24,17.20
2013,08,24,10,25,17.20
2013,08,24,10,26,17.20
2013,08,24,10,27,17.20
2013,08,24,10,28,17.20
2013,08,24,10,29,17.20
2013,08,24,10,30,17.30
2013,08,24,10,31,17.30
2013,08,24,10,32,17.30
2013,08,24,10,33,17.40
2013,08,24,10,34,17.40
2013,08,24,10,35,17.50
2013,08,24,10,36,17.60
2013,08,24,10,37,17.60
2013,08,24,10,38,17.60
2013,08,24,10,39,17.60
2013,08,24,10,40,17.60
2013,08,24,10,41,17.60
2013,08,24,10,42,17.50
2013,08,24,10,43,17.50
2013,08,24,10,44,17.50
2013,08,24,10,45,17.40
2013,08,24,10,46,17.40
2013,08,24,10,47,17.40
2013,08,24,10,48,17.40
2013,08,24,10,49,17.40
2013,08,24,10,50,17.40
2013,08,24,10,51,17.40
2013,08,24,10,52,17.40
2013,08,24,10,53,17.40
2013,08,24,10,54,17.40
2013,08,24,10,55,17.40
2013,08,24,10,56,17.50
2013,08,24,10,57,17.50
2013,08,24,10,58,17.60
2013,08,24,10,59,17.60
2013,08,24,11,00,17.60
2013,08,24,11,01,17.60
2013,08,24,11,02,17.60
2013,08,24,11,03,17.60
2013,08,24,11,04,17.60
2013,08,24,11,05,17.50
2013,08,24,11,06,17.50
2013,08,24,11,07,17.50
2013,08,24,11,08,17.40
2013,08,24,11,09,17.40
2013,08,24,11,10,17.50
2013,08,24,11,11,17.50
2013,08,24,11,12,17.60
2013,08,24,11,13,17.70
2013,08,24,11,14,17.70
2013,08,24,11,15,17.70
2013,08,24,11,16,17.80
2013,08,24,11,17,17.80
2013,08,24,11,18,17.80
2013,08,24,11,19,17.80
2013,08,24,11,20,17.80
2013,08,24,11,21,17.80
2013,08,24,11,22,17.80
2013,08,24,11,23,17.80
2013,08,24,11,24,17.90
2013,08,24,11,25,17.90
2013,08,24,11,26,17.90
2013,08,24,11,27,17.90
2013,08,24,11,28,17.90
2013,08,24,11,29,17.90
2013,08,24,11,30,18.00
2013,08,24,11,31,18.10
2013,08,24,11,32,18.10
2013,08,24,11,33,18.20
2013,08,24,11,34,18.20
2013,08,24,11,35,18.20
2013,08,24,11,36,18.20
2013,08,24,11,37,18.20
2013,08,24,11,38,18.30
2013,08,24,11,39,18.30
2013,08,24,11,40,18.30
2013,08,24,11,41,18.40
2013,08,24,11,42,18.40
2013,08,24,11,43,18.50
2013,08,24,11,44,18.50
2013,08,24,11,45,18.50
2013,08,24,11,46,18.50
2013,08,24,11,47,18.50
2013,08,24,11,48,18.60
2013,08,24,11,49,18.50
2013,08,24,11,50,18.50
2013,08,24,11,51,18.50
2013,08,24,11,52,18.50
2013,08,24,11,53,18.50
2013,08,24,11,54,18.40
2013,08,24,11,55,18.50
2013,08,24,11,56,18.60
2013,08,24,11,57,18.60
2013,08,24,11,58,18.70
2013,08,24,11,59,18.80
2013,08,24,12,00,18.80
2013,08,24,12,01,18.80
2013,08,24,12,02,18.80
2013,08,24,12,03,18.90
2013,08,24,12,04,18.90
2013,08,24,12,05,19.00
2013,08,24,12,06,19.10
2013,08,24,12,07,19.10
2013,08,24,12,08,19.10
2013,08,24,12,09,19.00
2013,08,24,12,10,19.00
2013,08,24,12,11,18.90
2013,08,24,12,12,18.90
2013,08,24,12,13,19.00
2013,08,24,12,14,19.00
2013,08,24,12,15,19.00
2013,08,24,12,16,19.00
2013,08,24,12,17,18.90
2013,08,24,12,18,19.00
2013,08,24,12,19,19.00
2013,08,24,12,20,19.00
2013,08,24,12,21,19.00
2013,08,24,12,22,19.00
2013,08,24,12,23,19.00
2013,08,24,12,24,19.00
2013,08,24,12,25,19.00
2013,08,24,12,26,19.10
2013,08,24,12,27,19.10
2013,08,24,12,28,19.20
2013,08,24,12,29,19.30
2013,08,24,12,30,19.30
2013,08,24,12,31,19.30
2013,08,24,12,32,19.30
2013,08,24,12,33,19.30
2013,08,24,12,34,19.30
2013,08,24,12,35,19.20
2013,08,24,12,36,19.10
2013,08,24,12,37,19.00
2013,08,24,12,38,18.90
2013,08,24,12,39,18.80
2013,08,24,12,40,18.80
2013,08,24,12,41,18.90
2013,08,24,12,42,18.90
2013,08,24,12,43,18.90
2013,08,24,12,44,18.80
2013,08,24,12,45,18.80
2013,08,24,12,46,18.80
2013,08,24,12,47,18.80
2013,08,24,12,48,18.90
2013,08,24,12,49,18.90
2013,08,24,12,50,19.00
2013,08,24,12,51,19.00
2013,08,24,12,52,19.00
2013,08,24,12,53,19.10
2013,08,24,12,54,19.10
2013,08,24,12,55,19.20
2013,08,24,12,56,19.20
2013,08,24,12,57,19.20
2013,08,24,12,58,19.20
2013,08,24,12,59,19.10
2013,08,24,13,00,19.10
2013,08,24,13,01,19.10
2013,08,24,13,02,19.20
2013,08,24,13,03,19.20
2013,08,24,13,04,19.20
2013,08,24,13,05,19.30
2013,08,24,13,06,19.40
2013,08,24,13,07,19.50
2013,08,24,13,08,19.50
2013,08,24,13,09,19.60
2013,08,24,13,10,19.60
2013,08,24,13,11,19.60
2013,08,24,13,12,19.60
2013,08,24,13,13,19.70
2013,08,24,13,14,19.70
2013,08,24,13,15,19.70
2013,08,24,13,16,19.70
2013,08,24,13,17,19.70
2013,08,24,13,18,19.70
2013,08,24,13,19,19.80
2013,08,24,13,20,19.80
2013,08,24,13,21,19.80
2013,08,24,13,22,19.80
2013,08,24,13,23,19.70
2013,08,24,13,24,19.70
2013,08,24,13,25,19.70
2013,08,24,13,26,19.60
2013,08,24,13,27,19.60
2013,08,24,13,28,19.70
2013,08,24,13,29,19.80
2013,08,24,13,30,19.90
2013,08,24,13,31,19.90
2013,08,24,13,32,20.00
2013,08,24,13,33,20.00
2013,08,24,13,34,20.00
2013,08,24,13,35,19.90
2013,08,24,13,36,19.70
2013,08,24,13,37,19.50
2013,08,24,13,38,19.40
2013,08,24,13,39,19.40
2013,08,24,13,40,19.30
2013,08,24,13,41,19.30
2013,08,24,13,42,19.20
2013,08,24,13,43,19.10
2013,08,24,13,44,19.10
2013,08,24,13,45,19.10
2013,08,24,13,46,19.10
2013,08,24,13,47,19.10
2013,08,24,13,48,19.10
2013,08,24,13,49,19.10
2013,08,24,13,50,19.20
2013,08,24,13,51,19.20
2013,08,24,13,52,19.30
2013,08,24,13,53,19.30
2013,08,24,13,54,19.20
2013,08,24,13,55,19.20
2013,08,24,13,56,19.20
2013,08,24,13,57,19.30
2013,08,24,13,58,19.30
2013,08,24,13,59,19.20
2013,08,24,14,00,19.20
2013,08,24,14,01,19.10
2013,08,24,14,02,19.00
2013,08,24,14,03,19.00
2013,08,24,14,04,19.00
2013,08,24,14,05,19.00
2013,08,24,14,06,19.00
2013,08,24,14,07,19.00
2013,08,24,14,08,19.10
2013,08,24,14,09,19.00
2013,08,24,14,10,19.00
2013,08,24,14,11,19.10
2013,08,24,14,12,19.10
2013,08,24,14,13,19.10
2013,08,24,14,14,19.00
2013,08,24,14,15,19.00
2013,08,24,14,16,19.00
2013,08,24,14,17,19.00
2013,08,24,14,18,18.90
2013,08,24,14,19,19.00
2013,08,24,14,20,19.00
2013,08,24,14,21,19.00
2013,08,24,14,22,19.00
2013,08,24,14,23,19.00
2013,08,24,14,24,19.00
2013,08,24,14,25,19.00
2013,08,24,14,26,19.00
2013,08,24,14,27,18.90
2013,08,24,14,28,18.90
2013,08,24,14,29,18.80
2013,08,24,14,30,18.80
2013,08,24,14,31,18.80
2013,08,24,14,32,18.70
2013,08,24,14,33,18.70
2013,08,24,14,34,18.70
2013,08,24,14,35,18.70
2013,08,24,14,36,18.70
2013,08,24,14,37,18.60
2013,08,24,14,38,18.60
2013,08,24,14,39,18.50
2013,08,24,14,40,18.50
2013,08,24,14,41,18.60
2013,08,24,14,42,18.60
2013,08,24,14,43,18.70
2013,08,24,14,44,18.70
2013,08,24,14,45,18.70
2013,08,24,14,46,18.80
2013,08,24,14,47,18.80
2013,08,24,14,48,18.90
2013,08,24,14,49,18.90
2013,08,24,14,50,18.90
2013,08,24,14,51,18.90
2013,08,24,14,52,18.80
2013,08,24,14,53,18.80
2013,08,24,14,54,18.80
2013,08,24,14,55,18.70
2013,08,24,14,56,18.70
2013,08,24,14,57,18.70
2013,08,24,14,58,18.70
2013,08,24,14,59,18.70
2013,08,24,15,00,18.70
2013,08,24,15,01,18.80
2013,08,24,15,02,18.80
2013,08,24,15,03,18.90
2013,08,24,15,04,18.90
2013,08,24,15,05,19.00
2013,08,24,15,06,19.00
2013,08,24,15,07,19.00
2013,08,24,15,08,18.90
2013,08,24,15,09,19.00
2013,08,24,15,10,19.00
2013,08,24,15,11,19.00
2013,08,24,15,12,19.00
2013,08,24,15,13,18.90
2013,08,24,15,14,18.80
2013,08,24,15,15,18.70
2013,08,24,15,16,18.60
2013,08,24,15,17,18.60
2013,08,24,15,18,18.50
2013,08,24,15,19,18.50
2013,08,24,15,20,18.40
2013,08,24,15,21,18.40
2013,08,24,15,22,18.30
2013,08,24,15,23,18.30
2013,08,24,15,24,18.20
2013,08,24,15,25,18.20
2013,08,24,15,26,18.20
2013,08,24,15,27,18.10
2013,08,24,15,28,18.10
2013,08,24,15,29,18.10
2013,08,24,15,30,18.00
