Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,02,19,00,00,-17.30
2013,02,19,00,01,-17.30
2013,02,19,00,02,-17.30
2013,02,19,00,03,-17.40
2013,02,19,00,04,-17.30
2013,02,19,00,05,-17.40
2013,02,19,00,06,-17.40
2013,02,19,00,07,-17.40
2013,02,19,00,08,-17.40
2013,02,19,00,09,-17.30
2013,02,19,00,10,-17.40
2013,02,19,00,11,-17.30
2013,02,19,00,12,-17.40
2013,02,19,00,13,-17.40
2013,02,19,00,14,-17.40
2013,02,19,00,15,-17.40
2013,02,19,00,16,-17.40
2013,02,19,00,17,-17.40
2013,02,19,00,18,-17.40
2013,02,19,00,19,-17.40
2013,02,19,00,20,-17.40
2013,02,19,00,21,-17.40
2013,02,19,00,22,-17.40
2013,02,19,00,23,-17.40
2013,02,19,00,24,-17.40
2013,02,19,00,25,-17.40
2013,02,19,00,26,-17.40
2013,02,19,00,27,-17.40
2013,02,19,00,28,-17.40
2013,02,19,00,29,-17.40
2013,02,19,00,30,-17.40
2013,02,19,00,31,-17.50
2013,02,19,00,32,-17.50
2013,02,19,00,33,-17.50
2013,02,19,00,34,-17.50
2013,02,19,00,35,-17.50
2013,02,19,00,36,-17.50
2013,02,19,00,37,-17.50
2013,02,19,00,38,-17.50
2013,02,19,00,39,-17.40
2013,02,19,00,40,-17.40
2013,02,19,00,41,-17.40
2013,02,19,00,42,-17.40
2013,02,19,00,43,-17.40
2013,02,19,00,44,-17.40
2013,02,19,00,45,-17.40
2013,02,19,00,46,-17.40
2013,02,19,00,47,-17.40
2013,02,19,00,48,-17.50
2013,02,19,00,49,-17.50
2013,02,19,00,50,-17.50
2013,02,19,00,51,-17.50
2013,02,19,00,52,-17.50
2013,02,19,00,53,-17.50
2013,02,19,00,54,-17.50
2013,02,19,00,55,-17.60
2013,02,19,00,56,-17.60
2013,02,19,00,57,-17.60
2013,02,19,00,58,-17.60
2013,02,19,00,59,-17.60
2013,02,19,01,00,-17.50
2013,02,19,01,01,-17.60
2013,02,19,01,02,-17.60
2013,02,19,01,03,-17.60
2013,02,19,01,04,-17.60
2013,02,19,01,05,-17.60
2013,02,19,01,06,-17.60
2013,02,19,01,07,-17.60
2013,02,19,01,08,-17.60
2013,02,19,01,09,-17.60
2013,02,19,01,10,-17.60
2013,02,19,01,11,-17.60
2013,02,19,01,12,-17.60
2013,02,19,01,13,-17.60
2013,02,19,01,14,-17.60
2013,02,19,01,15,-17.60
2013,02,19,01,16,-17.60
2013,02,19,01,17,-17.60
2013,02,19,01,18,-17.50
2013,02,19,01,19,-17.60
2013,02,19,01,20,-17.60
2013,02,19,01,21,-17.50
2013,02,19,01,22,-17.50
2013,02,19,01,23,-17.50
2013,02,19,01,24,-17.50
2013,02,19,01,25,-17.50
2013,02,19,01,26,-17.50
2013,02,19,01,27,-17.50
2013,02,19,01,28,-17.50
2013,02,19,01,29,-17.50
2013,02,19,01,30,-17.50
2013,02,19,01,31,-17.50
2013,02,19,01,32,-17.50
2013,02,19,01,33,-17.50
2013,02,19,01,34,-17.50
2013,02,19,01,35,-17.50
2013,02,19,01,36,-17.50
2013,02,19,01,37,-17.50
2013,02,19,01,38,-17.50
2013,02,19,01,39,-17.50
2013,02,19,01,40,-17.50
2013,02,19,01,41,-17.50
2013,02,19,01,42,-17.50
2013,02,19,01,43,-17.60
2013,02,19,01,44,-17.60
2013,02,19,01,45,-17.60
2013,02,19,01,46,-17.60
2013,02,19,01,47,-17.60
2013,02,19,01,48,-17.60
2013,02,19,01,49,-17.60
2013,02,19,01,50,-17.60
2013,02,19,01,51,-17.60
2013,02,19,01,52,-17.60
2013,02,19,01,53,-17.70
2013,02,19,01,54,-17.70
2013,02,19,01,55,-17.70
2013,02,19,01,56,-17.70
2013,02,19,01,57,-17.70
2013,02,19,01,58,-17.70
2013,02,19,01,59,-17.70
2013,02,19,02,00,-17.70
2013,02,19,02,01,-17.70
2013,02,19,02,02,-17.70
2013,02,19,02,03,-17.70
2013,02,19,02,04,-17.70
2013,02,19,02,05,-17.70
2013,02,19,02,06,-17.70
2013,02,19,02,07,-17.70
2013,02,19,02,08,-17.70
2013,02,19,02,09,-17.70
2013,02,19,02,10,-17.70
2013,02,19,02,11,-17.70
2013,02,19,02,12,-17.70
2013,02,19,02,13,-17.70
2013,02,19,02,14,-17.70
2013,02,19,02,15,-17.70
2013,02,19,02,16,-17.80
2013,02,19,02,17,-13.90
2013,02,19,02,18,-0.10
2013,02,19,02,19,-0.10
2013,02,19,02,20,-0.20
2013,02,19,02,21,-0.20
2013,02,19,02,22,-0.20
2013,02,19,02,23,-0.20
2013,02,19,02,24,-0.20
2013,02,19,02,25,-0.30
2013,02,19,02,26,-0.30
2013,02,19,02,27,-0.30
2013,02,19,02,28,-0.30
2013,02,19,02,29,-0.30
2013,02,19,02,30,-0.30
2013,02,19,02,31,-0.20
2013,02,19,02,32,-0.20
2013,02,19,02,33,-0.20
2013,02,19,02,34,-0.20
2013,02,19,02,35,-0.20
2013,02,19,02,36,-0.20
2013,02,19,02,37,-0.20
2013,02,19,02,38,-0.20
2013,02,19,02,39,-0.20
2013,02,19,02,40,-0.20
2013,02,19,02,41,-0.30
2013,02,19,02,42,-0.30
2013,02,19,02,43,-0.30
2013,02,19,02,44,-0.40
2013,02,19,02,45,-0.40
2013,02,19,02,46,-0.40
2013,02,19,02,47,-0.40
2013,02,19,02,48,-0.40
2013,02,19,02,49,-0.40
2013,02,19,02,50,-0.40
2013,02,19,02,51,-0.40
2013,02,19,02,52,-0.40
2013,02,19,02,53,-0.40
2013,02,19,02,54,-0.40
2013,02,19,02,55,-0.40
2013,02,19,02,56,-0.40
2013,02,19,02,57,-0.40
2013,02,19,02,58,-0.40
2013,02,19,02,59,-0.40
2013,02,19,03,00,-0.40
2013,02,19,03,01,-0.40
2013,02,19,03,02,-0.40
2013,02,19,03,03,-0.40
2013,02,19,03,04,-0.40
2013,02,19,03,05,-0.50
2013,02,19,03,06,-0.50
2013,02,19,03,07,-0.50
2013,02,19,03,08,-0.50
2013,02,19,03,09,-0.50
2013,02,19,03,10,-0.50
2013,02,19,03,11,-0.50
2013,02,19,03,12,-0.50
2013,02,19,03,13,-0.50
2013,02,19,03,14,-0.50
2013,02,19,03,15,-0.50
2013,02,19,03,16,-0.50
2013,02,19,03,17,-0.50
2013,02,19,03,18,-0.50
2013,02,19,03,19,-0.50
2013,02,19,03,20,-0.50
2013,02,19,03,21,-0.50
2013,02,19,03,22,-0.60
2013,02,19,03,23,-0.60
2013,02,19,03,24,-0.60
2013,02,19,03,25,-0.60
2013,02,19,03,26,-0.50
2013,02,19,03,27,-0.50
2013,02,19,03,28,-0.50
2013,02,19,03,29,-0.50
2013,02,19,03,30,-0.50
2013,02,19,03,31,-0.50
2013,02,19,03,32,-0.50
2013,02,19,03,33,-0.50
2013,02,19,03,34,-0.50
2013,02,19,03,35,-0.50
2013,02,19,03,36,-0.50
2013,02,19,03,37,-0.50
2013,02,19,03,38,-0.50
2013,02,19,03,39,-0.60
2013,02,19,03,40,-0.70
2013,02,19,03,41,-0.70
2013,02,19,03,42,-0.70
2013,02,19,03,43,-0.70
2013,02,19,03,44,-0.70
2013,02,19,03,45,-0.70
2013,02,19,03,46,-0.70
2013,02,19,03,47,-0.70
2013,02,19,03,48,-0.70
2013,02,19,03,49,-0.70
2013,02,19,03,50,-0.70
2013,02,19,03,51,-0.70
2013,02,19,03,52,-0.70
2013,02,19,03,53,-0.70
2013,02,19,03,54,-0.70
2013,02,19,03,55,-0.70
2013,02,19,03,56,-0.70
2013,02,19,03,57,-0.70
2013,02,19,03,58,-0.70
2013,02,19,03,59,-0.70
2013,02,19,04,00,-0.70
2013,02,19,04,01,-0.70
2013,02,19,04,02,-0.70
2013,02,19,04,03,-0.70
2013,02,19,04,04,-0.70
2013,02,19,04,05,-0.70
2013,02,19,04,06,-0.70
2013,02,19,04,07,-0.70
2013,02,19,04,08,-0.70
2013,02,19,04,09,-0.70
2013,02,19,04,10,-0.70
2013,02,19,04,11,-0.70
2013,02,19,04,12,-0.70
2013,02,19,04,13,-0.70
2013,02,19,04,14,-0.70
2013,02,19,04,15,-0.70
2013,02,19,04,16,-0.70
2013,02,19,04,17,-0.70
2013,02,19,04,18,-0.70
2013,02,19,04,19,-0.70
2013,02,19,04,20,-0.70
2013,02,19,04,21,-0.70
2013,02,19,04,22,-0.70
2013,02,19,04,23,-0.70
2013,02,19,04,24,-0.70
2013,02,19,04,25,-0.70
2013,02,19,04,26,-0.70
2013,02,19,04,27,-0.70
2013,02,19,04,28,-0.70
2013,02,19,04,29,-0.70
2013,02,19,04,30,-0.70
2013,02,19,04,31,-0.70
2013,02,19,04,32,-0.70
2013,02,19,04,33,-0.70
2013,02,19,04,34,-0.70
2013,02,19,04,35,-0.80
2013,02,19,04,36,-0.80
2013,02,19,04,37,-0.80
2013,02,19,04,38,-0.80
2013,02,19,04,39,-0.90
2013,02,19,04,40,-0.90
2013,02,19,04,41,-0.90
2013,02,19,04,42,-0.90
2013,02,19,04,43,-0.90
2013,02,19,04,44,-0.90
2013,02,19,04,45,-0.90
2013,02,19,04,46,-0.90
2013,02,19,04,47,-0.90
2013,02,19,04,48,-0.90
2013,02,19,04,49,-0.90
2013,02,19,04,50,-0.90
2013,02,19,04,51,-1.00
2013,02,19,04,52,-1.00
2013,02,19,04,53,-1.00
2013,02,19,04,54,-1.00
2013,02,19,04,55,-1.00
2013,02,19,04,56,-1.00
2013,02,19,04,57,-1.00
2013,02,19,04,58,-1.10
2013,02,19,04,59,-1.10
2013,02,19,05,00,-1.10
2013,02,19,05,01,-1.10
2013,02,19,05,02,-1.20
2013,02,19,05,03,-1.20
2013,02,19,05,04,-1.20
2013,02,19,05,05,-1.20
2013,02,19,05,06,-1.20
2013,02,19,05,07,-1.20
2013,02,19,05,08,-1.30
2013,02,19,05,09,-1.30
2013,02,19,05,10,-1.30
2013,02,19,05,11,-1.30
2013,02,19,05,12,-1.30
2013,02,19,05,13,-1.30
2013,02,19,05,14,-1.30
2013,02,19,05,15,-1.30
2013,02,19,05,16,-1.30
2013,02,19,05,17,-1.40
2013,02,19,05,18,-1.30
2013,02,19,05,19,-1.30
2013,02,19,05,20,-1.30
2013,02,19,05,21,-1.30
2013,02,19,05,22,-1.30
2013,02,19,05,23,-1.30
2013,02,19,05,24,-1.30
2013,02,19,05,25,-1.40
2013,02,19,05,26,-1.40
2013,02,19,05,27,-1.40
2013,02,19,05,28,-1.40
2013,02,19,05,29,-1.40
2013,02,19,05,30,-1.40
2013,02,19,05,31,-1.40
2013,02,19,05,32,-1.40
2013,02,19,05,33,-1.40
2013,02,19,05,34,-1.50
2013,02,19,05,35,-1.50
2013,02,19,05,36,-1.50
2013,02,19,05,37,-1.60
2013,02,19,05,38,-1.60
2013,02,19,05,39,-1.60
2013,02,19,05,40,-1.60
2013,02,19,05,41,-1.60
2013,02,19,05,42,-1.60
2013,02,19,05,43,-1.60
2013,02,19,05,44,-1.60
2013,02,19,05,45,-1.60
2013,02,19,05,46,-1.70
2013,02,19,05,47,-1.70
2013,02,19,05,48,-1.70
2013,02,19,05,49,-1.80
2013,02,19,05,50,-1.80
2013,02,19,05,51,-1.80
2013,02,19,05,52,-1.90
2013,02,19,05,53,-1.90
2013,02,19,05,54,-1.90
2013,02,19,05,55,-1.90
2013,02,19,05,56,-1.90
2013,02,19,05,57,-1.90
2013,02,19,05,58,-1.90
2013,02,19,05,59,-1.90
2013,02,19,06,00,-1.90
2013,02,19,06,01,-1.90
2013,02,19,06,02,-1.80
2013,02,19,06,03,-1.80
2013,02,19,06,04,-1.80
2013,02,19,06,05,-1.80
2013,02,19,06,06,-1.70
2013,02,19,06,07,-1.80
2013,02,19,06,08,-1.80
2013,02,19,06,09,-1.80
2013,02,19,06,10,-1.80
2013,02,19,06,11,-1.80
2013,02,19,06,12,-1.80
2013,02,19,06,13,-1.80
2013,02,19,06,14,-1.80
2013,02,19,06,15,-1.80
2013,02,19,06,16,-1.80
2013,02,19,06,17,-1.80
2013,02,19,06,18,-1.80
2013,02,19,06,19,-1.80
2013,02,19,06,20,-1.80
2013,02,19,06,21,-1.80
2013,02,19,06,22,-1.80
2013,02,19,06,23,-1.80
2013,02,19,06,24,-1.80
2013,02,19,06,25,-1.80
2013,02,19,06,26,-1.80
2013,02,19,06,27,-1.80
2013,02,19,06,28,-1.80
2013,02,19,06,29,-1.80
2013,02,19,06,30,-1.80
2013,02,19,06,31,-1.80
2013,02,19,06,32,-1.80
2013,02,19,06,33,-1.80
2013,02,19,06,34,-1.90
2013,02,19,06,35,-1.90
2013,02,19,06,36,-1.90
2013,02,19,06,37,-1.90
2013,02,19,06,38,-1.90
2013,02,19,06,39,-1.90
2013,02,19,06,40,-1.90
2013,02,19,06,41,-1.90
2013,02,19,06,42,-1.90
2013,02,19,06,43,-1.90
2013,02,19,06,44,-2.00
2013,02,19,06,45,-2.00
2013,02,19,06,46,-2.00
2013,02,19,06,47,-2.00
2013,02,19,06,48,-2.10
2013,02,19,06,49,-2.10
2013,02,19,06,50,-2.10
2013,02,19,06,51,-2.10
2013,02,19,06,52,-2.10
2013,02,19,06,53,-2.10
2013,02,19,06,54,-2.10
2013,02,19,06,55,-2.10
2013,02,19,06,56,-2.10
2013,02,19,06,57,-2.10
2013,02,19,06,58,-2.10
2013,02,19,06,59,-2.10
2013,02,19,07,00,-2.10
2013,02,19,07,01,-2.10
2013,02,19,07,02,-2.10
2013,02,19,07,03,-2.10
2013,02,19,07,04,-2.20
2013,02,19,07,05,-2.20
2013,02,19,07,06,-2.20
2013,02,19,07,07,-2.20
2013,02,19,07,08,-2.20
2013,02,19,07,09,-2.20
2013,02,19,07,10,-2.20
2013,02,19,07,11,-2.20
2013,02,19,07,12,-2.20
2013,02,19,07,13,-2.20
2013,02,19,07,14,-2.20
2013,02,19,07,15,-2.20
2013,02,19,07,16,-2.20
2013,02,19,07,17,-2.30
2013,02,19,07,18,-2.30
2013,02,19,07,19,-2.30
2013,02,19,07,20,-2.40
2013,02,19,07,21,-2.40
2013,02,19,07,22,-2.40
2013,02,19,07,23,-2.40
2013,02,19,07,24,-2.30
2013,02,19,07,25,-2.30
2013,02,19,07,26,-2.30
2013,02,19,07,27,-2.30
2013,02,19,07,28,-2.20
2013,02,19,07,29,-2.20
2013,02,19,07,30,-2.20
2013,02,19,07,31,-2.20
2013,02,19,07,32,-2.20
2013,02,19,07,33,-2.20
2013,02,19,07,34,-2.30
2013,02,19,07,35,-2.30
2013,02,19,07,36,-2.30
2013,02,19,07,37,-2.30
2013,02,19,07,38,-2.30
2013,02,19,07,39,-2.30
2013,02,19,07,40,-2.40
2013,02,19,07,41,-2.40
2013,02,19,07,42,-2.40
2013,02,19,07,43,-2.40
2013,02,19,07,44,-2.50
2013,02,19,07,45,-2.50
2013,02,19,07,46,-2.50
2013,02,19,07,47,-2.50
2013,02,19,07,48,-2.50
2013,02,19,07,49,-2.50
2013,02,19,07,50,-2.50
2013,02,19,07,51,-2.40
2013,02,19,07,52,-2.40
2013,02,19,07,53,-2.40
2013,02,19,07,54,-2.40
2013,02,19,07,55,-2.50
2013,02,19,07,56,-2.40
2013,02,19,07,57,-2.40
2013,02,19,07,58,-2.50
2013,02,19,07,59,-2.50
2013,02,19,08,00,-2.50
2013,02,19,08,01,-2.50
2013,02,19,08,02,-2.50
2013,02,19,08,03,-2.50
2013,02,19,08,04,-2.50
2013,02,19,08,05,-2.40
2013,02,19,08,06,-2.40
2013,02,19,08,07,-2.40
2013,02,19,08,08,-2.40
2013,02,19,08,09,-2.40
2013,02,19,08,10,-2.40
2013,02,19,08,11,-2.40
2013,02,19,08,12,-2.40
2013,02,19,08,13,-2.40
2013,02,19,08,14,-2.40
2013,02,19,08,15,-2.40
2013,02,19,08,16,-2.40
2013,02,19,08,17,-2.40
2013,02,19,08,18,-2.50
2013,02,19,08,19,-2.50
2013,02,19,08,20,-2.50
2013,02,19,08,21,-2.60
2013,02,19,08,22,-2.60
2013,02,19,08,23,-2.60
2013,02,19,08,24,-2.60
2013,02,19,08,25,-2.60
2013,02,19,08,26,-2.60
2013,02,19,08,27,-2.60
2013,02,19,08,28,-2.60
2013,02,19,08,29,-2.60
2013,02,19,08,30,-2.70
2013,02,19,08,31,-2.70
2013,02,19,08,32,-2.60
2013,02,19,08,33,-2.60
2013,02,19,08,34,-2.60
2013,02,19,08,35,-2.50
2013,02,19,08,36,-2.50
2013,02,19,08,37,-2.50
2013,02,19,08,38,-2.40
2013,02,19,08,39,-2.40
2013,02,19,08,40,-2.40
2013,02,19,08,41,-2.40
2013,02,19,08,42,-2.40
2013,02,19,08,43,-2.40
2013,02,19,08,44,-2.40
2013,02,19,08,45,-2.40
2013,02,19,08,46,-2.50
2013,02,19,08,47,-2.50
2013,02,19,08,48,-2.60
2013,02,19,08,49,-2.60
2013,02,19,08,50,-2.70
2013,02,19,08,51,-2.80
2013,02,19,08,52,-2.80
2013,02,19,08,53,-2.90
2013,02,19,08,54,-3.00
2013,02,19,08,55,-3.00
2013,02,19,08,56,-3.00
2013,02,19,08,57,-3.00
2013,02,19,08,58,-3.00
2013,02,19,08,59,-3.10
2013,02,19,09,00,-3.10
2013,02,19,09,01,-3.10
2013,02,19,09,02,-3.10
2013,02,19,09,03,-3.10
2013,02,19,09,04,-3.20
2013,02,19,09,05,-3.20
2013,02,19,09,06,-3.20
2013,02,19,09,07,-3.20
2013,02,19,09,08,-3.20
2013,02,19,09,09,-3.20
2013,02,19,09,10,-3.30
2013,02,19,09,11,-3.30
2013,02,19,09,12,-3.30
2013,02,19,09,13,-3.30
2013,02,19,09,14,-3.20
2013,02,19,09,15,-3.20
2013,02,19,09,16,-3.20
2013,02,19,09,17,-3.20
2013,02,19,09,18,-3.20
2013,02,19,09,19,-3.20
2013,02,19,09,20,-3.30
2013,02,19,09,21,-3.30
2013,02,19,09,22,-3.30
2013,02,19,09,23,-3.30
2013,02,19,09,24,-3.30
2013,02,19,09,25,-3.30
2013,02,19,09,26,-3.40
2013,02,19,09,27,-3.40
2013,02,19,09,28,-3.40
2013,02,19,09,29,-3.40
2013,02,19,09,30,-3.40
2013,02,19,09,31,-3.40
2013,02,19,09,32,-3.40
2013,02,19,09,33,-3.40
2013,02,19,09,34,-3.40
2013,02,19,09,35,-3.40
2013,02,19,09,36,-3.40
2013,02,19,09,37,-3.40
2013,02,19,09,38,-3.40
2013,02,19,09,39,-3.50
2013,02,19,09,40,-3.50
2013,02,19,09,41,-3.50
2013,02,19,09,42,-3.40
2013,02,19,09,43,-3.50
2013,02,19,09,44,-3.40
2013,02,19,09,45,-3.50
2013,02,19,09,46,-3.50
2013,02,19,09,47,-3.50
2013,02,19,09,48,-3.50
2013,02,19,09,49,-3.50
2013,02,19,09,50,-3.50
2013,02,19,09,51,-3.50
2013,02,19,09,52,-3.50
2013,02,19,09,53,-3.50
2013,02,19,09,54,-3.60
2013,02,19,09,55,-3.60
2013,02,19,09,56,-3.60
2013,02,19,09,57,-3.60
2013,02,19,09,58,-3.60
2013,02,19,09,59,-3.60
2013,02,19,10,00,-3.60
2013,02,19,10,01,-3.70
2013,02,19,10,02,-3.70
2013,02,19,10,03,-3.70
2013,02,19,10,04,-3.70
2013,02,19,10,05,-3.70
2013,02,19,10,06,-3.70
2013,02,19,10,07,-3.70
2013,02,19,10,08,-3.70
2013,02,19,10,09,-3.80
2013,02,19,10,10,-3.80
2013,02,19,10,11,-3.80
2013,02,19,10,12,-3.80
2013,02,19,10,13,-3.80
2013,02,19,10,14,-3.80
2013,02,19,10,15,-3.80
2013,02,19,10,16,-3.80
2013,02,19,10,17,-3.90
2013,02,19,10,18,-3.90
2013,02,19,10,19,-3.90
2013,02,19,10,20,-3.90
2013,02,19,10,21,-3.90
2013,02,19,10,22,-4.00
2013,02,19,10,23,-4.00
2013,02,19,10,24,-4.00
2013,02,19,10,25,-4.00
2013,02,19,10,26,-4.00
2013,02,19,10,27,-4.00
2013,02,19,10,28,-4.10
2013,02,19,10,29,-4.10
2013,02,19,10,30,-4.10
2013,02,19,10,31,-4.10
2013,02,19,10,32,-4.10
2013,02,19,10,33,-4.10
2013,02,19,10,34,-4.10
2013,02,19,10,35,-4.10
2013,02,19,10,36,-4.10
2013,02,19,10,37,-4.10
2013,02,19,10,38,-4.10
2013,02,19,10,39,-4.10
2013,02,19,10,40,-4.10
2013,02,19,10,41,-4.10
2013,02,19,10,42,-4.10
2013,02,19,10,43,-4.10
2013,02,19,10,44,-4.10
2013,02,19,10,45,-4.10
2013,02,19,10,46,-4.00
2013,02,19,10,47,-4.00
2013,02,19,10,48,-4.00
2013,02,19,10,49,-4.00
2013,02,19,10,50,-4.10
2013,02,19,10,51,-4.10
2013,02,19,10,52,-4.10
2013,02,19,10,53,-4.10
2013,02,19,10,54,-4.10
2013,02,19,10,55,-4.10
2013,02,19,10,56,-4.10
2013,02,19,10,57,-4.10
2013,02,19,10,58,-4.10
2013,02,19,10,59,-4.10
2013,02,19,11,00,-4.00
2013,02,19,11,01,-4.00
2013,02,19,11,02,-4.00
2013,02,19,11,03,-3.90
2013,02,19,11,04,-3.90
2013,02,19,11,05,-3.90
2013,02,19,11,06,-3.80
2013,02,19,11,07,-3.80
2013,02,19,11,08,-3.70
2013,02,19,11,09,-3.70
2013,02,19,11,10,-3.60
2013,02,19,11,11,-3.60
2013,02,19,11,12,-3.60
2013,02,19,11,13,-3.50
2013,02,19,11,14,-3.40
2013,02,19,11,15,-3.30
2013,02,19,11,16,-3.20
2013,02,19,11,17,-3.20
2013,02,19,11,18,-3.10
2013,02,19,11,19,-3.10
2013,02,19,11,20,-3.00
2013,02,19,11,21,-3.00
2013,02,19,11,22,-2.90
2013,02,19,11,23,-2.90
2013,02,19,11,24,-2.80
2013,02,19,11,25,-2.80
2013,02,19,11,26,-2.70
2013,02,19,11,27,-2.70
2013,02,19,11,28,-2.60
2013,02,19,11,29,-2.60
2013,02,19,11,30,-2.60
2013,02,19,11,31,-2.50
2013,02,19,11,32,-2.50
2013,02,19,11,33,-2.50
2013,02,19,11,34,-2.50
2013,02,19,11,35,-2.50
2013,02,19,11,36,-2.50
2013,02,19,11,37,-2.40
2013,02,19,11,38,-2.50
2013,02,19,11,39,-2.50
2013,02,19,11,40,-2.40
2013,02,19,11,41,-2.40
2013,02,19,11,42,-2.40
2013,02,19,11,43,-2.40
2013,02,19,11,44,-2.40
2013,02,19,11,45,-2.30
2013,02,19,11,46,-2.40
2013,02,19,11,47,-2.30
2013,02,19,11,48,-2.30
2013,02,19,11,49,-2.30
2013,02,19,11,50,-2.30
2013,02,19,11,51,-2.20
2013,02,19,11,52,-2.20
2013,02,19,11,53,-2.20
2013,02,19,11,54,-2.20
2013,02,19,11,55,-2.10
2013,02,19,11,56,-2.10
2013,02,19,11,57,-2.10
2013,02,19,11,58,-2.00
2013,02,19,11,59,-2.00
2013,02,19,12,00,-1.90
2013,02,19,12,01,-1.90
2013,02,19,12,02,-1.90
2013,02,19,12,03,-1.90
2013,02,19,12,04,-1.90
2013,02,19,12,05,-1.80
2013,02,19,12,06,-1.80
2013,02,19,12,07,-1.80
2013,02,19,12,08,-1.80
2013,02,19,12,09,-1.90
2013,02,19,12,10,-1.90
2013,02,19,12,11,-1.90
2013,02,19,12,12,-1.90
2013,02,19,12,13,-2.00
2013,02,19,12,14,-2.00
2013,02,19,12,15,-2.10
2013,02,19,12,16,-2.10
2013,02,19,12,17,-2.10
2013,02,19,12,18,-2.10
2013,02,19,12,19,-2.10
2013,02,19,12,20,-2.00
2013,02,19,12,21,-2.00
2013,02,19,12,22,-2.00
2013,02,19,12,23,-2.00
2013,02,19,12,24,-2.00
2013,02,19,12,25,-2.00
2013,02,19,12,26,-2.00
2013,02,19,12,27,-2.00
2013,02,19,12,28,-2.00
2013,02,19,12,29,-2.00
2013,02,19,12,30,-1.90
2013,02,19,12,31,-1.90
2013,02,19,12,32,-1.90
2013,02,19,12,33,-1.90
2013,02,19,12,34,-1.90
2013,02,19,12,35,-1.80
2013,02,19,12,36,-1.80
2013,02,19,12,37,-1.80
2013,02,19,12,38,-1.80
2013,02,19,12,39,-1.80
2013,02,19,12,40,-1.80
2013,02,19,12,41,-1.70
2013,02,19,12,42,-1.70
2013,02,19,12,43,-1.70
2013,02,19,12,44,-1.70
2013,02,19,12,45,-1.70
2013,02,19,12,46,-1.60
2013,02,19,12,47,-1.60
2013,02,19,12,48,-1.70
2013,02,19,12,49,-1.70
2013,02,19,12,50,-1.70
2013,02,19,12,51,-1.70
2013,02,19,12,52,-1.80
2013,02,19,12,53,-1.80
2013,02,19,12,54,-1.80
2013,02,19,12,55,-1.80
2013,02,19,12,56,-1.80
2013,02,19,12,57,-1.80
2013,02,19,12,58,-1.80
2013,02,19,12,59,-1.80
2013,02,19,13,00,-1.90
2013,02,19,13,01,-1.90
2013,02,19,13,02,-1.90
2013,02,19,13,03,-1.80
2013,02,19,13,04,-1.80
2013,02,19,13,05,-1.80
2013,02,19,13,06,-1.80
2013,02,19,13,07,-1.80
2013,02,19,13,08,-1.80
2013,02,19,13,09,-1.80
2013,02,19,13,10,-1.80
2013,02,19,13,11,-1.80
2013,02,19,13,12,-1.80
2013,02,19,13,13,-1.70
2013,02,19,13,14,-1.70
2013,02,19,13,15,-1.80
2013,02,19,13,16,-1.80
2013,02,19,13,17,-1.70
2013,02,19,13,18,-1.70
2013,02,19,13,19,-1.80
2013,02,19,13,20,-1.80
2013,02,19,13,21,-1.80
2013,02,19,13,22,-1.80
2013,02,19,13,23,-1.70
2013,02,19,13,24,-1.80
2013,02,19,13,25,-1.80
2013,02,19,13,26,-1.80
2013,02,19,13,27,-1.80
2013,02,19,13,28,-1.80
2013,02,19,13,29,-1.80
2013,02,19,13,30,-1.80
2013,02,19,13,31,-1.80
2013,02,19,13,32,-1.80
2013,02,19,13,33,-1.80
2013,02,19,13,34,-1.80
2013,02,19,13,35,-1.80
2013,02,19,13,36,-1.80
2013,02,19,13,37,-1.80
2013,02,19,13,38,-1.80
2013,02,19,13,39,-1.80
2013,02,19,13,40,-1.80
2013,02,19,13,41,-1.80
2013,02,19,13,42,-1.90
2013,02,19,13,43,-1.90
2013,02,19,13,44,-1.90
2013,02,19,13,45,-1.90
2013,02,19,13,46,-1.90
2013,02,19,13,47,-1.90
2013,02,19,13,48,-1.90
2013,02,19,13,49,-1.90
2013,02,19,13,50,-1.90
2013,02,19,13,51,-1.90
2013,02,19,13,52,-1.90
2013,02,19,13,53,-1.90
2013,02,19,13,54,-1.90
2013,02,19,13,55,-1.80
2013,02,19,13,56,-1.80
2013,02,19,13,57,-1.80
2013,02,19,13,58,-1.80
2013,02,19,13,59,-1.80
2013,02,19,14,00,-1.70
2013,02,19,14,01,-1.70
2013,02,19,14,02,-1.70
2013,02,19,14,03,-1.70
2013,02,19,14,04,-1.70
2013,02,19,14,05,-1.70
2013,02,19,14,06,-1.70
2013,02,19,14,07,-1.70
2013,02,19,14,08,-1.70
2013,02,19,14,09,-1.70
2013,02,19,14,10,-1.70
2013,02,19,14,11,-1.60
2013,02,19,14,12,-1.60
2013,02,19,14,13,-1.60
2013,02,19,14,14,-1.60
2013,02,19,14,15,-1.60
2013,02,19,14,16,-1.60
2013,02,19,14,17,-1.60
2013,02,19,14,18,-1.60
2013,02,19,14,19,-1.60
2013,02,19,14,20,-1.60
2013,02,19,14,21,-1.60
2013,02,19,14,22,-1.60
2013,02,19,14,23,-1.60
2013,02,19,14,24,-1.60
2013,02,19,14,25,-1.60
2013,02,19,14,26,-1.60
2013,02,19,14,27,-1.60
2013,02,19,14,28,-1.50
2013,02,19,14,29,-1.50
2013,02,19,14,30,-1.50
2013,02,19,14,31,-1.50
