Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,15,07,57,7.10
2013,04,15,07,58,7.10
2013,04,15,07,59,7.10
2013,04,15,08,00,7.10
2013,04,15,08,01,7.20
2013,04,15,08,02,7.20
2013,04,15,08,03,7.20
2013,04,15,08,04,7.20
2013,04,15,08,05,7.20
2013,04,15,08,06,7.20
2013,04,15,08,07,7.20
2013,04,15,08,08,7.20
2013,04,15,08,09,7.20
2013,04,15,08,10,7.20
2013,04,15,08,11,7.20
2013,04,15,08,12,7.20
2013,04,15,08,13,7.20
2013,04,15,08,14,7.20
2013,04,15,08,15,7.20
2013,04,15,08,16,7.20
2013,04,15,08,17,7.20
2013,04,15,09,07,7.50
2013,04,15,09,08,7.50
2013,04,15,09,09,7.50
2013,04,15,09,10,7.50
2013,04,15,09,11,7.50
2013,04,15,09,12,7.60
2013,04,15,09,13,7.60
2013,04,15,09,14,7.60
2013,04,15,09,15,7.60
2013,04,15,09,16,7.60
2013,04,15,09,17,7.70
2013,04,15,09,18,7.70
2013,04,15,09,19,7.70
2013,04,15,09,20,7.70
2013,04,15,09,21,7.70
2013,04,15,09,22,7.70
2013,04,15,09,23,7.80
2013,04,15,09,24,7.80
2013,04,15,09,25,7.80
2013,04,15,09,26,7.80
2013,04,15,09,27,7.80
2013,04,15,09,28,7.80
2013,04,15,09,29,7.80
2013,04,15,09,30,7.80
2013,04,15,09,31,7.80
2013,04,15,09,32,7.90
2013,04,15,09,33,7.90
2013,04,15,09,34,7.90
2013,04,15,09,35,8.00
2013,04,15,09,36,8.00
2013,04,15,09,37,8.00
2013,04,15,09,38,8.00
2013,04,15,09,39,8.00
2013,04,15,09,40,8.00
2013,04,15,09,41,8.00
2013,04,15,09,42,8.00
2013,04,15,09,43,8.00
2013,04,15,09,44,8.10
2013,04,15,09,45,8.10
2013,04,15,09,46,8.20
2013,04,15,09,47,8.20
2013,04,15,09,48,8.20
2013,04,15,09,49,8.20
2013,04,15,09,50,8.20
2013,04,15,09,51,8.20
2013,04,15,09,52,8.20
2013,04,15,09,53,8.20
2013,04,15,09,54,8.20
2013,04,15,09,55,8.20
2013,04,15,09,56,8.20
2013,04,15,09,57,8.20
2013,04,15,09,58,8.10
2013,04,15,09,59,8.10
2013,04,15,10,00,8.10
2013,04,15,10,01,8.10
2013,04,15,10,02,8.10
2013,04,15,10,03,8.10
2013,04,15,10,04,8.10
2013,04,15,10,05,8.20
2013,04,15,10,06,8.20
2013,04,15,10,07,8.20
2013,04,15,10,08,8.20
2013,04,15,10,09,8.20
2013,04,15,10,10,8.30
2013,04,15,10,11,8.30
2013,04,15,10,12,8.30
2013,04,15,10,13,8.30
2013,04,15,10,14,8.30
2013,04,15,10,15,8.20
2013,04,15,10,16,8.20
2013,04,15,10,17,8.20
2013,04,15,10,18,8.20
2013,04,15,10,19,8.20
2013,04,15,10,20,8.30
2013,04,15,10,21,8.30
2013,04,15,10,22,8.50
2013,04,15,10,23,8.60
2013,04,15,10,24,8.60
2013,04,15,10,25,8.60
2013,04,15,10,26,8.60
2013,04,15,10,27,8.60
2013,04,15,10,28,8.70
2013,04,15,10,29,8.70
2013,04,15,10,30,8.80
2013,04,15,10,31,8.90
2013,04,15,10,32,8.90
2013,04,15,10,33,8.80
2013,04,15,10,34,8.80
2013,04,15,10,35,8.80
2013,04,15,10,36,8.70
2013,04,15,10,37,8.70
2013,04,15,10,38,8.70
2013,04,15,10,39,8.70
2013,04,15,10,40,8.80
2013,04,15,10,41,8.80
2013,04,15,10,42,8.70
2013,04,15,10,43,8.70
2013,04,15,10,44,8.70
2013,04,15,10,45,8.70
2013,04,15,10,46,8.80
2013,04,15,10,47,8.80
2013,04,15,10,48,8.80
2013,04,15,10,49,8.80
2013,04,15,10,50,8.80
2013,04,15,10,51,8.80
2013,04,15,10,52,8.80
2013,04,15,10,53,8.80
2013,04,15,10,54,8.80
2013,04,15,10,55,8.80
2013,04,15,10,56,8.90
2013,04,15,10,57,8.90
2013,04,15,10,58,9.00
2013,04,15,10,59,9.00
2013,04,15,11,00,9.10
2013,04,15,11,01,9.10
2013,04,15,11,02,9.10
2013,04,15,11,03,9.10
2013,04,15,11,04,9.10
2013,04,15,11,05,9.10
2013,04,15,11,06,9.10
2013,04,15,11,07,9.10
2013,04,15,11,08,9.10
2013,04,15,11,09,9.10
2013,04,15,11,10,9.20
2013,04,15,11,11,9.20
2013,04,15,11,12,9.30
2013,04,15,11,13,9.30
2013,04,15,11,14,9.30
2013,04,15,11,15,9.20
2013,04,15,11,16,9.20
2013,04,15,11,17,9.20
2013,04,15,11,18,9.30
2013,04,15,11,19,9.30
2013,04,15,11,20,9.30
2013,04,15,11,21,9.20
2013,04,15,11,22,9.20
2013,04,15,11,23,9.20
2013,04,15,11,24,9.20
2013,04,15,11,25,9.20
2013,04,15,11,26,9.10
2013,04,15,11,27,9.10
2013,04,15,11,28,9.10
2013,04,15,11,29,9.10
2013,04,15,11,30,9.20
2013,04,15,11,31,9.20
2013,04,15,11,32,9.20
2013,04,15,11,33,9.30
2013,04,15,11,34,9.30
2013,04,15,11,35,9.20
2013,04,15,11,36,9.20
2013,04,15,11,37,9.20
2013,04,15,11,38,9.20
2013,04,15,11,39,9.20
2013,04,15,11,40,9.20
2013,04,15,11,41,9.20
2013,04,15,11,42,9.20
2013,04,15,11,43,9.20
2013,04,15,11,44,9.30
2013,04,15,11,45,9.30
2013,04,15,11,46,9.40
2013,04,15,11,47,9.50
2013,04,15,11,48,9.40
2013,04,15,11,49,9.50
2013,04,15,11,50,9.50
2013,04,15,11,51,9.60
2013,04,15,11,52,9.60
2013,04,15,11,53,9.60
2013,04,15,11,54,9.60
2013,04,15,11,55,9.60
2013,04,15,11,56,9.60
2013,04,15,11,57,9.60
2013,04,15,11,58,9.60
2013,04,15,11,59,9.60
2013,04,15,12,00,9.60
2013,04,15,12,01,9.60
2013,04,15,12,02,9.60
2013,04,15,12,03,9.60
2013,04,15,12,04,9.70
2013,04,15,12,05,9.70
2013,04,15,12,06,9.80
2013,04,15,12,07,9.80
2013,04,15,12,08,9.80
2013,04,15,12,09,9.80
2013,04,15,12,10,9.80
2013,04,15,12,11,9.80
2013,04,15,12,12,9.80
2013,04,15,12,13,9.80
2013,04,15,12,14,9.80
2013,04,15,12,15,9.90
2013,04,15,12,16,9.90
2013,04,15,12,17,9.90
2013,04,15,12,18,9.80
2013,04,15,12,19,9.80
2013,04,15,12,20,9.80
2013,04,15,12,21,9.80
2013,04,15,12,22,9.80
2013,04,15,12,23,9.80
2013,04,15,12,24,9.80
2013,04,15,12,25,9.80
2013,04,15,12,26,9.80
2013,04,15,12,27,9.80
2013,04,15,12,28,9.80
2013,04,15,12,29,9.80
2013,04,15,12,30,9.80
2013,04,15,12,31,9.90
2013,04,15,12,32,9.90
2013,04,15,12,33,9.90
2013,04,15,12,34,9.90
2013,04,15,12,35,9.90
2013,04,15,12,36,9.90
2013,04,15,12,37,10.00
2013,04,15,12,38,10.10
2013,04,15,12,39,10.20
2013,04,15,12,40,10.20
2013,04,15,12,41,10.20
2013,04,15,12,42,10.10
2013,04,15,12,43,10.00
2013,04,15,12,44,10.00
2013,04,15,12,45,10.00
2013,04,15,12,46,10.10
2013,04,15,12,47,10.20
2013,04,15,12,48,10.20
2013,04,15,12,49,10.20
2013,04,15,12,50,10.30
2013,04,15,12,51,10.30
2013,04,15,12,52,10.40
2013,04,15,12,53,10.40
2013,04,15,12,54,10.40
2013,04,15,12,55,10.40
2013,04,15,12,56,10.30
2013,04,15,12,57,10.40
2013,04,15,12,58,10.40
2013,04,15,12,59,10.40
2013,04,15,13,00,10.40
2013,04,15,13,01,10.50
2013,04,15,13,02,10.60
2013,04,15,13,03,10.60
2013,04,15,13,04,10.60
2013,04,15,13,05,10.60
2013,04,15,13,06,10.60
2013,04,15,13,07,10.50
2013,04,15,13,08,10.40
2013,04,15,13,09,10.40
2013,04,15,13,10,10.40
2013,04,15,13,11,10.40
2013,04,15,13,12,10.40
2013,04,15,13,13,10.40
2013,04,15,13,14,10.40
2013,04,15,13,15,10.50
2013,04,15,13,16,10.60
2013,04,15,13,17,10.50
2013,04,15,13,18,10.40
2013,04,15,13,19,10.50
2013,04,15,13,20,10.50
2013,04,15,13,21,10.60
2013,04,15,13,22,10.70
2013,04,15,13,23,10.70
2013,04,15,13,24,10.70
2013,04,15,13,25,10.70
2013,04,15,13,26,10.70
2013,04,15,13,27,10.70
2013,04,15,13,28,10.80
2013,04,15,13,29,10.80
2013,04,15,13,30,10.80
2013,04,15,13,31,10.80
2013,04,15,13,32,10.80
2013,04,15,13,33,10.80
2013,04,15,13,34,10.80
2013,04,15,13,35,10.80
2013,04,15,13,36,10.80
2013,04,15,13,37,10.80
2013,04,15,13,38,10.80
2013,04,15,13,39,10.80
2013,04,15,13,40,10.80
2013,04,15,13,41,10.90
2013,04,15,13,42,10.90
2013,04,15,13,43,10.90
2013,04,15,13,44,10.90
2013,04,15,13,45,10.90
2013,04,15,13,46,10.90
2013,04,15,13,47,11.00
2013,04,15,13,48,11.10
2013,04,15,13,49,11.10
2013,04,15,13,50,11.00
2013,04,15,13,51,11.00
2013,04,15,13,52,11.10
2013,04,15,13,53,11.10
2013,04,15,13,54,11.10
2013,04,15,13,55,11.00
2013,04,15,13,56,11.00
2013,04,15,13,57,11.10
2013,04,15,13,58,11.10
2013,04,15,13,59,11.20
2013,04,15,14,00,11.10
2013,04,15,14,01,11.10
2013,04,15,14,02,11.20
2013,04,15,14,03,11.20
2013,04,15,14,04,11.20
2013,04,15,14,05,11.30
2013,04,15,14,06,11.30
2013,04,15,14,07,11.30
2013,04,15,14,08,11.30
2013,04,15,14,09,11.30
2013,04,15,14,10,11.30
2013,04,15,14,11,11.30
2013,04,15,14,12,11.30
2013,04,15,14,13,11.20
2013,04,15,14,14,11.20
2013,04,15,14,15,11.20
2013,04,15,14,16,11.10
2013,04,15,14,17,11.20
2013,04,15,14,18,11.20
2013,04,15,14,19,11.20
2013,04,15,14,20,11.20
2013,04,15,14,21,11.20
2013,04,15,14,22,11.20
2013,04,15,14,23,11.20
2013,04,15,14,24,11.20
2013,04,15,14,25,11.20
2013,04,15,14,26,11.20
2013,04,15,14,27,11.20
2013,04,15,14,28,11.30
2013,04,15,14,29,11.40
2013,04,15,14,30,11.40
2013,04,15,14,31,11.40
2013,04,15,14,32,11.40
2013,04,15,14,33,11.50
2013,04,15,14,34,11.50
2013,04,15,14,35,11.60
2013,04,15,14,36,11.60
2013,04,15,14,37,11.60
2013,04,15,14,38,11.70
2013,04,15,14,39,11.80
2013,04,15,14,40,11.80
2013,04,15,14,41,11.80
2013,04,15,14,42,11.80
2013,04,15,14,43,11.80
2013,04,15,14,44,11.80
2013,04,15,14,45,11.90
2013,04,15,14,46,11.90
2013,04,15,14,47,11.90
2013,04,15,14,48,12.00
2013,04,15,14,49,12.10
2013,04,15,14,50,12.10
2013,04,15,14,51,12.10
2013,04,15,14,52,12.10
2013,04,15,14,53,12.10
2013,04,15,14,54,12.10
2013,04,15,14,55,12.00
2013,04,15,14,56,12.00
2013,04,15,14,57,11.90
2013,04,15,14,58,11.90
2013,04,15,14,59,12.00
2013,04,15,15,00,12.00
2013,04,15,15,01,12.00
2013,04,15,15,02,11.90
2013,04,15,15,03,12.00
2013,04,15,15,04,12.00
2013,04,15,15,05,12.00
2013,04,15,15,06,12.10
2013,04,15,15,07,12.10
2013,04,15,15,08,12.10
2013,04,15,15,09,12.10
2013,04,15,15,10,12.10
2013,04,15,15,11,12.20
2013,04,15,15,12,12.20
2013,04,15,15,13,12.20
2013,04,15,15,14,12.30
2013,04,15,15,15,12.30
2013,04,15,15,16,12.30
2013,04,15,15,17,12.30
2013,04,15,15,18,12.20
2013,04,15,15,19,12.30
2013,04,15,15,20,12.30
2013,04,15,15,21,12.40
2013,04,15,15,22,12.40
2013,04,15,15,23,12.40
2013,04,15,15,24,12.40
2013,04,15,15,25,12.50
2013,04,15,15,26,12.50
2013,04,15,15,27,12.50
2013,04,15,15,28,12.50
2013,04,15,15,29,12.50
2013,04,15,15,30,12.50
2013,04,15,15,31,12.40
2013,04,15,15,32,12.50
2013,04,15,15,33,12.50
2013,04,15,15,34,12.50
2013,04,15,15,35,12.50
2013,04,15,15,36,12.40
2013,04,15,15,37,12.40
2013,04,15,15,38,12.50
2013,04,15,15,39,12.50
2013,04,15,15,40,12.40
2013,04,15,15,41,12.40
2013,04,15,15,42,12.50
2013,04,15,15,43,12.50
2013,04,15,15,44,12.60
2013,04,15,15,45,12.60
2013,04,15,15,46,12.60
2013,04,15,15,47,12.60
2013,04,15,15,48,12.60
2013,04,15,15,49,12.70
2013,04,15,15,50,12.70
2013,04,15,15,51,12.60
2013,04,15,15,52,12.60
2013,04,15,15,53,12.60
2013,04,15,15,54,12.70
2013,04,15,15,55,12.70
2013,04,15,15,56,12.70
2013,04,15,15,57,12.70
2013,04,15,15,58,12.70
2013,04,15,15,59,12.60
2013,04,15,16,00,12.70
2013,04,15,16,01,12.70
2013,04,15,16,02,12.70
2013,04,15,16,03,12.70
2013,04,15,16,04,12.70
2013,04,15,16,05,12.80
2013,04,15,16,06,12.90
2013,04,15,16,07,12.90
2013,04,15,16,08,13.00
2013,04,15,16,09,13.00
2013,04,15,16,10,13.10
2013,04,15,16,11,13.10
2013,04,15,16,12,13.10
2013,04,15,16,13,13.10
2013,04,15,16,14,13.10
2013,04,15,16,15,13.10
2013,04,15,16,16,13.10
2013,04,15,16,17,13.00
2013,04,15,16,18,13.00
2013,04,15,16,19,12.90
2013,04,15,16,20,12.80
2013,04,15,16,21,12.80
2013,04,15,16,22,12.80
2013,04,15,16,23,12.80
2013,04,15,16,24,12.80
2013,04,15,16,25,12.80
2013,04,15,16,26,12.90
2013,04,15,16,27,13.00
2013,04,15,16,28,13.00
2013,04,15,16,29,13.00
2013,04,15,16,30,13.00
2013,04,15,16,31,13.00
2013,04,15,16,32,12.90
2013,04,15,16,33,12.90
2013,04,15,16,34,12.90
2013,04,15,16,35,12.90
2013,04,15,16,36,12.90
2013,04,15,16,37,12.90
2013,04,15,16,38,12.90
2013,04,15,16,39,12.90
2013,04,15,16,40,12.90
2013,04,15,16,41,12.90
2013,04,15,16,42,12.90
2013,04,15,16,43,12.90
2013,04,15,16,44,12.80
2013,04,15,16,45,12.80
2013,04,15,16,46,12.70
2013,04,15,16,47,12.50
2013,04,15,16,48,12.50
2013,04,15,16,49,12.40
2013,04,15,16,50,12.40
2013,04,15,16,51,12.30
2013,04,15,16,52,12.30
2013,04,15,16,53,12.30
2013,04,15,16,54,12.20
2013,04,15,16,55,12.10
2013,04,15,16,56,12.00
2013,04,15,16,57,12.00
2013,04,15,16,58,11.90
2013,04,15,16,59,11.90
2013,04,15,17,00,11.80
2013,04,15,17,01,11.80
2013,04,15,17,02,11.70
2013,04,15,17,03,11.70
2013,04,15,17,04,11.70
2013,04,15,17,05,11.70
2013,04,15,17,06,11.70
2013,04,15,17,07,11.80
2013,04,15,17,08,11.80
2013,04,15,17,09,11.90
2013,04,15,17,10,12.00
2013,04,15,17,11,12.00
2013,04,15,17,12,12.10
2013,04,15,17,13,12.20
2013,04,15,17,14,12.30
2013,04,15,17,15,12.40
2013,04,15,17,16,12.50
2013,04,15,17,17,12.60
2013,04,15,17,18,12.70
2013,04,15,17,19,12.80
2013,04,15,17,20,12.80
2013,04,15,17,21,12.90
2013,04,15,17,22,12.80
2013,04,15,17,23,12.70
2013,04,15,17,24,12.60
2013,04,15,17,25,12.50
2013,04,15,17,26,12.40
2013,04,15,17,27,12.40
2013,04,15,17,28,12.30
2013,04,15,17,29,12.30
2013,04,15,17,30,12.30
2013,04,15,17,31,12.30
2013,04,15,17,32,12.30
2013,04,15,17,33,12.40
2013,04,15,17,34,12.50
2013,04,15,17,35,12.50
2013,04,15,17,36,12.60
2013,04,15,17,37,12.50
2013,04,15,17,38,12.40
2013,04,15,17,39,12.30
2013,04,15,17,40,12.20
2013,04,15,17,41,12.20
2013,04,15,17,42,12.20
2013,04,15,17,43,12.20
2013,04,15,17,44,12.20
2013,04,15,17,45,12.10
2013,04,15,17,46,12.10
2013,04,15,17,47,12.20
2013,04,15,17,48,12.20
2013,04,15,17,49,12.20
2013,04,15,17,50,12.30
2013,04,15,17,51,12.30
2013,04,15,17,52,12.40
2013,04,15,17,53,12.50
2013,04,15,17,54,12.60
2013,04,15,17,55,12.70
2013,04,15,17,56,12.80
2013,04,15,17,57,12.80
2013,04,15,17,58,12.90
2013,04,15,17,59,13.00
2013,04,15,18,00,13.00
2013,04,15,18,01,13.00
2013,04,15,18,02,13.00
2013,04,15,18,03,13.00
2013,04,15,18,04,13.00
2013,04,15,18,05,13.00
2013,04,15,18,06,13.00
2013,04,15,18,07,12.90
2013,04,15,18,08,12.90
2013,04,15,18,09,12.90
2013,04,15,18,10,12.90
2013,04,15,18,11,12.80
2013,04,15,18,12,12.80
2013,04,15,18,13,12.80
2013,04,15,18,14,12.80
2013,04,15,18,15,12.80
2013,04,15,18,16,12.80
2013,04,15,18,17,12.80
2013,04,15,18,18,12.80
2013,04,15,18,19,12.80
2013,04,15,18,20,12.80
2013,04,15,18,21,12.80
2013,04,15,18,22,12.80
2013,04,15,18,23,12.90
2013,04,15,18,24,12.90
2013,04,15,18,25,12.90
2013,04,15,18,26,12.90
2013,04,15,18,27,12.90
2013,04,15,18,28,12.90
2013,04,15,18,29,12.90
2013,04,15,18,30,12.80
2013,04,15,18,31,12.80
2013,04,15,18,32,12.80
2013,04,15,18,33,12.80
2013,04,15,18,34,12.80
2013,04,15,18,35,12.70
2013,04,15,18,36,12.70
2013,04,15,18,37,12.70
2013,04,15,18,38,12.60
2013,04,15,18,39,12.60
2013,04,15,18,40,12.50
2013,04,15,18,41,12.40
2013,04,15,18,42,12.40
2013,04,15,18,43,12.40
2013,04,15,18,44,12.30
2013,04,15,18,45,12.30
2013,04,15,18,46,12.30
2013,04,15,18,47,12.30
2013,04,15,18,48,12.30
2013,04,15,18,49,12.20
2013,04,15,18,50,12.20
2013,04,15,18,51,12.20
2013,04,15,18,52,12.20
2013,04,15,18,53,12.10
2013,04,15,18,54,12.10
2013,04,15,18,55,12.00
2013,04,15,18,56,12.00
2013,04,15,18,57,12.00
2013,04,15,18,58,12.00
2013,04,15,18,59,11.90
2013,04,15,19,00,11.90
2013,04,15,19,01,11.90
2013,04,15,19,02,11.80
2013,04,15,19,03,11.70
2013,04,15,19,04,11.50
2013,04,15,19,05,11.30
2013,04,15,19,06,11.20
2013,04,15,19,07,11.10
2013,04,15,19,08,11.10
2013,04,15,19,09,11.10
2013,04,15,19,10,11.00
2013,04,15,19,11,11.00
2013,04,15,19,12,11.00
2013,04,15,19,13,11.10
2013,04,15,19,14,11.10
2013,04,15,19,15,11.10
2013,04,15,19,16,11.10
2013,04,15,19,17,11.10
2013,04,15,19,18,11.20
2013,04,15,19,19,11.20
2013,04,15,19,20,11.20
2013,04,15,19,21,11.30
2013,04,15,19,22,11.30
2013,04,15,19,23,11.30
2013,04,15,19,24,11.30
2013,04,15,19,25,11.30
2013,04,15,19,26,11.30
2013,04,15,19,27,11.40
2013,04,15,19,28,11.40
2013,04,15,19,29,11.40
2013,04,15,19,30,11.50
2013,04,15,19,31,11.50
2013,04,15,19,32,11.50
2013,04,15,19,33,11.60
2013,04,15,19,34,11.60
2013,04,15,19,35,11.70
2013,04,15,19,36,11.70
2013,04,15,19,37,11.70
2013,04,15,19,38,11.80
2013,04,15,19,39,11.80
2013,04,15,19,40,11.80
2013,04,15,19,41,11.80
2013,04,15,19,42,11.80
2013,04,15,19,43,11.80
2013,04,15,19,44,11.80
2013,04,15,19,45,11.90
2013,04,15,19,46,11.90
2013,04,15,19,47,11.90
2013,04,15,19,48,11.90
2013,04,15,19,49,11.90
2013,04,15,19,50,11.90
2013,04,15,19,51,11.90
2013,04,15,19,52,11.80
2013,04,15,19,53,11.80
2013,04,15,19,54,11.80
2013,04,15,19,55,11.80
2013,04,15,19,56,11.80
2013,04,15,19,57,11.80
2013,04,15,19,58,11.80
2013,04,15,19,59,11.80
2013,04,15,20,00,11.70
2013,04,15,20,01,11.70
2013,04,15,20,02,11.70
2013,04,15,20,03,11.70
2013,04,15,20,04,11.60
2013,04,15,20,05,11.60
2013,04,15,20,06,11.50
2013,04,15,20,07,11.50
2013,04,15,20,08,11.40
2013,04,15,20,09,11.40
2013,04,15,20,10,11.30
2013,04,15,20,11,11.30
2013,04,15,20,12,11.30
2013,04,15,20,13,11.20
2013,04,15,20,14,11.20
2013,04,15,20,15,11.20
2013,04,15,20,16,11.20
2013,04,15,20,17,11.20
2013,04,15,20,18,11.20
2013,04,15,20,19,11.20
2013,04,15,20,20,11.20
2013,04,15,20,21,11.20
2013,04,15,20,22,11.20
2013,04,15,20,23,11.20
2013,04,15,20,24,11.20
2013,04,15,20,25,11.20
2013,04,15,20,26,11.20
2013,04,15,20,27,11.20
2013,04,15,20,28,11.20
2013,04,15,20,29,11.20
2013,04,15,20,30,11.20
