Daily Total Rain in millimetres (mm) at Deep Cove Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  0.25,   9.9,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   5.1,   4.6,   1.0
 2,  0.25,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   3.0,  29.5,   0.0
 3,   6.1,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   0.0,   0.0,   0.0
 4,   1.8,  0.25,   0.0,  10.4,   0.0,   0.0,   0.0,   -99,   -99,  0.25,   1.0,   0.0
 5,   3.3,   4.8,   4.3,   3.0,   0.0,   0.0,   0.0,   -99,   -99,   0.0,   3.6,  0.76
 6,   7.1,   1.8,   4.3,   3.3,   0.0,   0.0,   0.0,   -99,   -99,  0.25,   1.3,   0.0
 7,   5.6,  0.25,   1.8,   7.1,   0.0,  0.25,   0.0,   -99,   -99,  0.25,  12.9,   0.0
 8,  43.4,   0.0,  0.25,  0.25,   0.0,   0.0,   0.0,   -99,   -99,  0.51,  0.25,   0.0
 9,  0.25,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   -99,   -99,   0.0,   0.0,   0.0
10,   0.0,  0.25,  0.25,   7.6,   0.0,   0.0,   0.0,   -99,   -99,  0.51,   0.0,   0.0
11,   0.0,   0.0,   6.9,   0.0,   4.8,  0.25,   0.0,   -99,   0.0,  0.25,   0.0,  0.25
12,   0.0,   0.0,   9.1,   3.0,   7.6,   4.1,   0.0,   -99,   0.0,   4.8,   1.8,   1.8
13,   0.0,   0.0,   6.3,   2.0,   2.3,   0.0,   0.0,   -99,   0.0,  0.25,  0.51,   0.0
14,   1.0,   5.3,   4.6,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,  0.25,  0.25,  0.76
15,  0.25,   0.0,   6.6,   3.6,   2.5,   0.0,   0.0,   -99,   4.8,  0.25,   2.0,   1.3
16,   0.0,  0.25,   0.0,   0.0,  0.51,   0.0,   0.0,   -99,  0.51,  0.25,   0.0,   0.0
17,   0.0,   2.5,   0.0,   0.0,   3.6,  0.51,   0.0,   -99,  0.25,  0.25,  0.51,   0.0
18,   0.0,   4.8,   4.8,   2.5,   1.3,   0.0,   0.0,   -99,  0.25,  0.51,  11.4,  0.51
19,  0.25,  0.51,   5.6,   7.1,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   1.3,   0.0
20,  0.51,   2.3,   4.3,   0.0,   4.8,  0.76,   0.0,   -99,   9.1,   0.0,   0.0,  12.2
21,   0.0,   0.0,  0.51,   5.8,   3.8,   0.0,   0.0,   -99,   4.1,   0.0,   0.0,   7.4
22,   0.0,   7.1,   0.0,  0.25,   5.8,   0.0,   0.0,   -99,   7.6,  0.25,  0.25,   4.3
23,   3.0,  0.51,   0.0,   0.0,   2.3,   1.5,   0.0,   -99,  0.76,  0.51,  0.25,   1.0
24,   6.6,   4.3,   0.0,   0.0,   0.0,   2.3,   0.0,   -99,   4.6,  0.25,  0.25,   0.0
25,   0.0,   2.3,   0.0,   0.0,  0.25,   1.3,   0.0,   -99,   4.8,  0.25,   0.0,   0.0
26,   1.8,   1.3,   0.0,   0.0,   2.0,   1.3,   0.0,   -99,   0.0,   0.0,  0.25,   0.0
27,  0.51,  0.25,   0.0,   0.0,   8.6,   3.6,   0.0,   -99,   4.8,   0.0,   0.0,   1.3
28,   0.0,  13.5,   0.0,   0.0,   3.3,   0.0,   0.0,   -99,  28.2,   0.0,   0.0,  0.25
29,   1.0,   -99,   0.0,  0.25,   3.6,   0.0,   0.0,   -99,  16.3,   0.0,   1.5,  0.25
30,  0.25,   -99,   0.0,  0.25,   3.8,   0.0,   0.0,   -99,  12.2,   1.0,   2.8,   0.0
31,  0.76,   -99,   0.0,   -99,   0.0,   -99,   0.0,   -99,   -99,   2.3,   -99,   0.0
