Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,21,00,00,14.10
2013,08,21,00,01,14.10
2013,08,21,00,02,14.10
2013,08,21,00,03,14.10
2013,08,21,00,04,14.10
2013,08,21,00,05,14.00
2013,08,21,00,06,14.00
2013,08,21,00,07,14.00
2013,08,21,00,08,14.00
2013,08,21,00,09,14.00
2013,08,21,00,10,14.00
2013,08,21,00,11,14.00
2013,08,21,00,12,14.00
2013,08,21,00,13,14.00
2013,08,21,00,14,13.90
2013,08,21,00,15,13.90
2013,08,21,00,16,13.90
2013,08,21,00,17,13.90
2013,08,21,00,18,13.90
2013,08,21,00,19,13.90
2013,08,21,00,20,14.00
2013,08,21,00,21,14.00
2013,08,21,00,22,14.00
2013,08,21,00,23,14.00
2013,08,21,00,24,14.00
2013,08,21,00,25,14.00
2013,08,21,00,26,14.00
2013,08,21,00,27,14.00
2013,08,21,00,28,14.00
2013,08,21,00,29,14.00
2013,08,21,00,30,14.00
2013,08,21,00,31,14.00
2013,08,21,00,32,14.00
2013,08,21,00,33,14.00
2013,08,21,00,34,14.00
2013,08,21,00,35,13.90
2013,08,21,00,36,13.90
2013,08,21,00,37,13.90
2013,08,21,00,38,13.90
2013,08,21,00,39,13.90
2013,08,21,00,40,13.80
2013,08,21,00,41,13.80
2013,08,21,00,42,13.80
2013,08,21,00,43,13.70
2013,08,21,00,44,13.70
2013,08,21,00,45,13.70
2013,08,21,00,46,13.60
2013,08,21,00,47,13.60
2013,08,21,00,48,13.50
2013,08,21,00,49,13.50
2013,08,21,00,50,13.40
2013,08,21,00,51,13.40
2013,08,21,00,52,13.30
2013,08,21,00,53,13.30
2013,08,21,00,54,13.30
2013,08,21,00,55,13.30
2013,08,21,00,56,13.30
2013,08,21,00,57,13.20
2013,08,21,00,58,13.20
2013,08,21,00,59,13.20
2013,08,21,01,00,13.20
2013,08,21,01,01,13.10
2013,08,21,01,02,13.10
2013,08,21,01,03,13.10
2013,08,21,01,04,13.10
2013,08,21,01,05,13.10
2013,08,21,01,06,13.00
2013,08,21,01,07,13.00
2013,08,21,01,08,13.00
2013,08,21,01,09,13.00
2013,08,21,01,10,12.90
2013,08,21,01,11,12.90
2013,08,21,01,12,12.90
2013,08,21,01,13,12.90
2013,08,21,01,14,12.90
2013,08,21,01,15,12.90
2013,08,21,01,16,12.80
2013,08,21,01,17,12.80
2013,08,21,01,18,12.80
2013,08,21,01,19,12.80
2013,08,21,01,20,12.80
2013,08,21,01,21,12.80
2013,08,21,01,22,12.80
2013,08,21,01,23,12.80
2013,08,21,01,24,12.80
2013,08,21,01,25,12.80
2013,08,21,01,26,12.70
2013,08,21,01,27,12.70
2013,08,21,01,28,12.70
2013,08,21,01,29,12.70
2013,08,21,01,30,12.70
2013,08,21,01,31,12.70
2013,08,21,01,32,12.70
2013,08,21,01,33,12.70
2013,08,21,01,34,12.70
2013,08,21,01,35,12.70
2013,08,21,01,36,12.70
2013,08,21,01,37,12.70
2013,08,21,01,38,12.70
2013,08,21,01,39,12.70
2013,08,21,01,40,12.70
2013,08,21,01,41,12.70
2013,08,21,01,42,12.70
2013,08,21,01,43,12.60
2013,08,21,01,44,12.60
2013,08,21,01,45,12.60
2013,08,21,01,46,12.60
2013,08,21,01,47,12.60
2013,08,21,01,48,12.60
2013,08,21,01,49,12.60
2013,08,21,01,50,12.60
2013,08,21,01,51,12.60
2013,08,21,01,52,12.60
2013,08,21,01,53,12.50
2013,08,21,01,54,12.50
2013,08,21,01,55,12.50
2013,08,21,01,56,12.50
2013,08,21,01,57,12.50
2013,08,21,01,58,12.50
2013,08,21,01,59,12.40
2013,08,21,02,00,12.40
2013,08,21,02,01,12.40
2013,08,21,02,02,12.40
2013,08,21,02,03,12.40
2013,08,21,02,04,12.40
2013,08,21,02,05,12.40
2013,08,21,02,06,12.30
2013,08,21,02,07,12.30
2013,08,21,02,08,12.30
2013,08,21,02,09,12.30
2013,08,21,02,10,12.30
2013,08,21,02,11,12.30
2013,08,21,02,12,12.30
2013,08,21,02,13,12.40
2013,08,21,02,14,12.40
2013,08,21,02,15,12.40
2013,08,21,02,16,12.40
2013,08,21,02,17,12.40
2013,08,21,02,18,12.30
2013,08,21,02,19,12.30
2013,08,21,02,20,12.30
2013,08,21,02,21,12.30
2013,08,21,02,22,12.30
2013,08,21,02,23,12.30
2013,08,21,02,24,12.20
2013,08,21,02,25,12.20
2013,08,21,02,26,12.20
2013,08,21,02,27,12.10
2013,08,21,02,28,12.10
2013,08,21,02,29,12.10
2013,08,21,02,30,12.10
2013,08,21,02,31,12.00
2013,08,21,02,32,12.00
2013,08,21,02,33,12.00
2013,08,21,02,34,11.90
2013,08,21,02,35,11.90
2013,08,21,02,36,11.90
2013,08,21,02,37,11.80
2013,08,21,02,38,11.80
2013,08,21,02,39,11.80
2013,08,21,02,40,11.80
2013,08,21,02,41,11.80
2013,08,21,02,42,11.80
2013,08,21,02,43,11.80
2013,08,21,02,44,11.80
2013,08,21,02,45,11.80
2013,08,21,02,46,11.80
2013,08,21,02,47,11.80
2013,08,21,02,48,11.80
2013,08,21,02,49,11.70
2013,08,21,02,50,11.70
2013,08,21,02,51,11.70
2013,08,21,02,52,11.70
2013,08,21,02,53,11.70
2013,08,21,02,54,11.70
2013,08,21,02,55,11.70
2013,08,21,02,56,11.60
2013,08,21,02,57,11.60
2013,08,21,02,58,11.60
2013,08,21,02,59,11.60
2013,08,21,03,00,11.60
2013,08,21,03,01,11.60
2013,08,21,03,02,11.60
2013,08,21,03,03,11.60
2013,08,21,03,04,11.60
2013,08,21,03,05,11.60
2013,08,21,03,06,11.60
2013,08,21,03,07,11.60
2013,08,21,03,08,11.60
2013,08,21,03,09,11.60
2013,08,21,03,10,11.60
2013,08,21,03,11,11.60
2013,08,21,03,12,11.60
2013,08,21,03,13,11.60
2013,08,21,03,14,11.60
2013,08,21,03,15,11.60
2013,08,21,03,16,11.60
2013,08,21,03,17,11.60
2013,08,21,03,18,11.60
2013,08,21,03,19,11.60
2013,08,21,03,20,11.60
2013,08,21,03,21,11.60
2013,08,21,03,22,11.60
2013,08,21,03,23,11.60
2013,08,21,03,24,11.60
2013,08,21,03,25,11.60
2013,08,21,03,26,11.60
2013,08,21,03,27,11.60
2013,08,21,03,28,11.60
2013,08,21,03,29,11.60
2013,08,21,03,30,11.60
2013,08,21,03,31,11.60
2013,08,21,03,32,11.60
2013,08,21,03,33,11.60
2013,08,21,03,34,11.60
2013,08,21,03,35,11.60
2013,08,21,03,36,11.60
2013,08,21,03,37,11.60
2013,08,21,03,38,11.60
2013,08,21,03,39,11.60
2013,08,21,03,40,11.50
2013,08,21,03,41,11.40
2013,08,21,03,42,11.40
2013,08,21,03,43,11.40
2013,08,21,03,44,11.40
2013,08,21,03,45,11.40
2013,08,21,03,46,11.40
2013,08,21,03,47,11.40
2013,08,21,03,48,11.40
2013,08,21,03,49,11.40
2013,08,21,03,50,11.40
2013,08,21,03,51,11.40
2013,08,21,03,52,11.30
2013,08,21,03,53,11.30
2013,08,21,03,54,11.30
2013,08,21,03,55,11.20
2013,08,21,03,56,11.20
2013,08,21,03,57,11.20
2013,08,21,03,58,11.20
2013,08,21,03,59,11.20
2013,08,21,04,00,11.10
2013,08,21,04,01,11.10
2013,08,21,04,02,11.10
2013,08,21,04,03,11.10
2013,08,21,04,04,11.10
2013,08,21,04,05,11.10
2013,08,21,04,06,11.10
2013,08,21,04,07,11.10
2013,08,21,04,08,11.10
2013,08,21,04,09,11.10
2013,08,21,04,10,11.10
2013,08,21,04,11,11.10
2013,08,21,04,12,11.10
2013,08,21,04,13,11.10
2013,08,21,04,14,11.10
2013,08,21,04,15,11.10
2013,08,21,04,16,11.10
2013,08,21,04,17,11.10
2013,08,21,04,18,11.10
2013,08,21,04,19,11.10
2013,08,21,04,20,11.10
2013,08,21,04,21,11.10
2013,08,21,04,22,11.10
2013,08,21,04,23,11.10
2013,08,21,04,24,11.10
2013,08,21,04,25,11.10
2013,08,21,04,26,11.10
2013,08,21,04,27,11.10
2013,08,21,04,28,11.10
2013,08,21,04,29,11.10
2013,08,21,04,30,11.10
2013,08,21,04,31,11.10
2013,08,21,04,32,11.10
2013,08,21,04,33,11.10
2013,08,21,04,34,11.00
2013,08,21,04,35,10.90
2013,08,21,04,36,10.90
2013,08,21,04,37,10.90
2013,08,21,04,38,10.90
2013,08,21,04,39,10.90
2013,08,21,04,40,10.90
2013,08,21,04,41,10.90
2013,08,21,04,42,10.90
2013,08,21,04,43,10.90
2013,08,21,04,44,10.90
2013,08,21,04,45,10.90
2013,08,21,04,46,10.90
2013,08,21,04,47,10.90
2013,08,21,04,48,10.90
2013,08,21,04,49,10.80
2013,08,21,04,50,10.80
2013,08,21,04,51,10.80
2013,08,21,04,52,10.80
2013,08,21,04,53,10.70
2013,08,21,04,54,10.70
2013,08,21,04,55,10.70
2013,08,21,04,56,10.70
2013,08,21,04,57,10.70
2013,08,21,04,58,10.70
2013,08,21,04,59,10.70
2013,08,21,05,00,10.70
2013,08,21,05,01,10.80
2013,08,21,05,02,10.80
2013,08,21,05,03,10.80
2013,08,21,05,04,10.80
2013,08,21,05,05,10.80
2013,08,21,05,06,10.90
2013,08,21,05,07,10.90
2013,08,21,05,08,10.90
2013,08,21,05,09,10.90
2013,08,21,05,10,10.90
2013,08,21,05,11,10.90
2013,08,21,05,12,10.90
2013,08,21,05,13,10.90
2013,08,21,05,14,10.90
2013,08,21,05,15,10.90
2013,08,21,05,16,10.90
2013,08,21,05,17,10.90
2013,08,21,05,18,10.90
2013,08,21,05,19,10.90
2013,08,21,05,20,10.90
2013,08,21,05,21,10.90
2013,08,21,05,22,10.90
2013,08,21,05,23,10.90
2013,08,21,05,24,10.90
2013,08,21,05,25,10.90
2013,08,21,05,26,10.90
2013,08,21,05,27,10.90
2013,08,21,05,28,10.90
2013,08,21,05,29,10.80
2013,08,21,05,30,10.80
2013,08,21,05,31,10.80
2013,08,21,05,32,10.80
2013,08,21,05,33,10.80
2013,08,21,05,34,10.80
2013,08,21,05,35,10.80
2013,08,21,05,36,10.80
2013,08,21,05,37,10.80
2013,08,21,05,38,10.80
2013,08,21,05,39,10.80
2013,08,21,05,40,10.80
2013,08,21,05,41,10.80
2013,08,21,05,42,10.80
2013,08,21,05,43,10.80
2013,08,21,05,44,10.80
2013,08,21,05,45,10.80
2013,08,21,05,46,10.80
2013,08,21,05,47,10.80
2013,08,21,05,48,10.80
2013,08,21,05,49,10.70
2013,08,21,05,50,10.70
2013,08,21,05,51,10.70
2013,08,21,05,52,10.70
2013,08,21,05,53,10.70
2013,08,21,05,54,10.70
2013,08,21,05,55,10.60
2013,08,21,05,56,10.60
2013,08,21,05,57,10.60
2013,08,21,05,58,10.60
2013,08,21,05,59,10.60
2013,08,21,06,00,10.60
2013,08,21,06,01,10.60
2013,08,21,06,02,10.60
2013,08,21,06,03,10.60
2013,08,21,06,04,10.60
2013,08,21,06,05,10.60
2013,08,21,06,06,10.50
2013,08,21,06,07,10.50
2013,08,21,06,08,10.40
2013,08,21,06,09,10.40
2013,08,21,06,10,10.40
2013,08,21,06,11,10.40
2013,08,21,06,12,10.40
2013,08,21,06,13,10.40
2013,08,21,06,14,10.40
2013,08,21,06,15,10.40
2013,08,21,06,16,10.40
2013,08,21,06,17,10.40
2013,08,21,06,18,10.40
2013,08,21,06,19,10.40
2013,08,21,06,20,10.40
2013,08,21,06,21,10.40
2013,08,21,06,22,10.40
2013,08,21,06,23,10.40
2013,08,21,06,24,10.40
2013,08,21,06,25,10.40
2013,08,21,06,26,10.40
2013,08,21,06,27,10.40
2013,08,21,06,28,10.40
2013,08,21,06,29,10.40
2013,08,21,06,30,10.40
2013,08,21,06,31,10.40
2013,08,21,06,32,10.40
2013,08,21,06,33,10.40
2013,08,21,06,34,10.40
2013,08,21,06,35,10.40
2013,08,21,06,36,10.40
2013,08,21,06,37,10.40
2013,08,21,06,38,10.50
2013,08,21,06,39,10.60
2013,08,21,06,40,10.60
2013,08,21,06,41,10.60
2013,08,21,06,42,10.60
2013,08,21,06,43,10.60
2013,08,21,06,44,10.60
2013,08,21,06,45,10.60
2013,08,21,06,46,10.60
2013,08,21,06,47,10.70
2013,08,21,06,48,10.70
2013,08,21,06,49,10.70
2013,08,21,06,50,10.70
2013,08,21,06,51,10.80
2013,08,21,06,52,10.80
2013,08,21,06,53,10.90
2013,08,21,06,54,10.90
2013,08,21,06,55,10.90
2013,08,21,06,56,11.00
2013,08,21,06,57,11.10
2013,08,21,06,58,11.10
2013,08,21,06,59,11.10
2013,08,21,07,00,11.10
2013,08,21,07,01,11.10
2013,08,21,07,02,11.10
2013,08,21,07,03,11.20
2013,08,21,07,04,11.20
2013,08,21,07,05,11.20
2013,08,21,07,06,11.20
2013,08,21,07,07,11.20
2013,08,21,07,08,11.20
2013,08,21,07,09,11.30
2013,08,21,07,10,11.30
2013,08,21,07,11,11.30
2013,08,21,07,12,11.40
2013,08,21,07,13,11.40
2013,08,21,07,14,11.40
2013,08,21,07,15,11.50
2013,08,21,07,16,11.60
2013,08,21,07,17,11.60
2013,08,21,07,18,11.70
2013,08,21,07,19,11.80
2013,08,21,07,20,11.80
2013,08,21,07,21,11.80
2013,08,21,07,22,11.80
2013,08,21,07,23,11.90
2013,08,21,07,24,11.90
2013,08,21,07,25,12.00
2013,08,21,07,26,12.00
2013,08,21,07,27,12.10
2013,08,21,07,28,12.20
2013,08,21,07,29,12.20
2013,08,21,07,30,12.30
2013,08,21,07,31,12.30
2013,08,21,07,32,12.30
2013,08,21,07,33,12.40
2013,08,21,07,34,12.40
2013,08,21,07,35,12.50
2013,08,21,07,36,12.60
2013,08,21,07,37,12.60
2013,08,21,07,38,12.70
2013,08,21,07,39,12.80
2013,08,21,07,40,12.80
2013,08,21,07,41,12.90
2013,08,21,07,42,13.10
2013,08,21,07,43,13.20
2013,08,21,07,44,13.30
2013,08,21,07,45,13.30
2013,08,21,07,46,13.40
2013,08,21,07,47,13.50
2013,08,21,07,48,13.60
2013,08,21,07,49,13.60
2013,08,21,07,50,13.80
2013,08,21,07,51,13.80
2013,08,21,07,52,13.90
2013,08,21,07,53,14.00
2013,08,21,07,54,14.00
2013,08,21,07,55,14.10
2013,08,21,07,56,14.20
2013,08,21,07,57,14.20
2013,08,21,07,58,14.30
2013,08,21,07,59,14.30
2013,08,21,08,00,14.40
2013,08,21,08,01,14.50
2013,08,21,08,02,14.50
2013,08,21,08,03,14.60
2013,08,21,08,04,14.70
2013,08,21,08,05,14.80
2013,08,21,08,06,15.00
2013,08,21,08,07,15.10
2013,08,21,08,08,15.30
2013,08,21,08,09,15.40
2013,08,21,08,10,15.50
2013,08,21,08,11,15.50
2013,08,21,08,12,15.60
2013,08,21,08,13,15.70
2013,08,21,08,14,15.80
2013,08,21,08,15,15.80
2013,08,21,08,16,15.90
2013,08,21,08,17,16.10
2013,08,21,08,18,16.10
2013,08,21,08,19,16.20
2013,08,21,08,20,16.30
2013,08,21,08,21,16.40
2013,08,21,08,22,16.50
2013,08,21,08,23,16.60
2013,08,21,08,24,16.70
2013,08,21,08,25,16.70
2013,08,21,08,26,16.70
2013,08,21,08,27,16.70
2013,08,21,08,28,16.80
2013,08,21,08,29,16.80
2013,08,21,08,30,16.90
2013,08,21,08,31,16.90
2013,08,21,08,32,17.00
2013,08,21,08,33,17.00
2013,08,21,08,34,17.00
2013,08,21,08,35,17.10
2013,08,21,08,36,17.10
2013,08,21,08,37,17.20
2013,08,21,08,38,17.20
2013,08,21,08,39,17.20
2013,08,21,08,40,17.30
2013,08,21,08,41,17.30
2013,08,21,08,42,17.30
2013,08,21,08,43,17.30
2013,08,21,08,44,17.30
2013,08,21,08,45,17.30
2013,08,21,08,46,17.40
2013,08,21,08,47,17.50
2013,08,21,08,48,17.50
2013,08,21,08,49,17.60
2013,08,21,08,50,17.60
2013,08,21,08,51,17.70
2013,08,21,08,52,17.80
2013,08,21,08,53,17.90
2013,08,21,08,54,18.10
2013,08,21,08,55,18.20
2013,08,21,08,56,18.20
2013,08,21,08,57,18.20
2013,08,21,08,58,18.30
2013,08,21,08,59,18.40
2013,08,21,09,00,18.50
2013,08,21,09,01,18.60
2013,08,21,09,02,18.70
2013,08,21,09,03,18.80
2013,08,21,09,04,18.90
2013,08,21,09,05,18.90
2013,08,21,09,06,19.00
2013,08,21,09,07,19.10
2013,08,21,09,08,19.10
2013,08,21,09,09,19.10
2013,08,21,09,10,19.20
2013,08,21,09,11,19.30
2013,08,21,09,12,19.40
2013,08,21,09,13,19.50
2013,08,21,09,14,19.60
2013,08,21,09,15,19.60
2013,08,21,09,16,19.70
2013,08,21,09,17,19.70
2013,08,21,09,18,19.80
2013,08,21,09,19,19.80
2013,08,21,09,20,19.80
2013,08,21,09,21,19.90
2013,08,21,09,22,19.90
2013,08,21,09,23,19.90
2013,08,21,09,24,20.00
2013,08,21,09,25,20.10
2013,08,21,09,26,20.10
2013,08,21,09,27,20.10
2013,08,21,09,28,20.10
2013,08,21,09,29,20.10
2013,08,21,09,30,20.10
2013,08,21,09,31,20.10
2013,08,21,09,32,20.20
2013,08,21,09,33,20.20
2013,08,21,09,34,20.30
2013,08,21,09,35,20.40
2013,08,21,09,36,20.40
2013,08,21,09,37,20.40
2013,08,21,09,38,20.50
2013,08,21,09,39,20.50
2013,08,21,09,40,20.50
2013,08,21,09,41,20.60
2013,08,21,09,42,20.60
2013,08,21,09,43,20.60
2013,08,21,09,44,20.60
2013,08,21,09,45,20.60
2013,08,21,09,46,20.60
2013,08,21,09,47,20.60
2013,08,21,09,48,20.60
2013,08,21,09,49,20.60
2013,08,21,09,50,20.60
2013,08,21,09,51,20.60
2013,08,21,09,52,20.60
2013,08,21,09,53,20.60
2013,08,21,09,54,20.60
2013,08,21,09,55,20.60
2013,08,21,09,56,20.60
2013,08,21,09,57,20.60
2013,08,21,09,58,20.60
2013,08,21,09,59,20.60
2013,08,21,10,00,20.60
2013,08,21,10,01,20.70
2013,08,21,10,02,20.70
2013,08,21,10,03,20.80
2013,08,21,10,04,20.90
2013,08,21,10,05,20.90
2013,08,21,10,06,21.00
2013,08,21,10,07,21.00
2013,08,21,10,08,21.10
2013,08,21,10,09,21.20
2013,08,21,10,10,21.20
2013,08,21,10,11,21.20
2013,08,21,10,12,21.20
2013,08,21,10,13,21.20
2013,08,21,10,14,21.10
2013,08,21,10,15,21.20
2013,08,21,10,16,21.20
2013,08,21,10,17,21.30
2013,08,21,10,18,21.30
2013,08,21,10,19,21.40
2013,08,21,10,20,21.40
2013,08,21,10,21,21.50
2013,08,21,10,22,21.60
2013,08,21,10,23,21.60
2013,08,21,10,24,21.60
2013,08,21,10,25,21.60
2013,08,21,10,26,21.60
2013,08,21,10,27,21.60
2013,08,21,10,28,21.60
2013,08,21,10,29,21.60
2013,08,21,10,30,21.70
2013,08,21,10,31,21.80
2013,08,21,10,32,21.90
2013,08,21,10,33,21.90
2013,08,21,10,34,21.90
2013,08,21,10,35,21.90
2013,08,21,10,36,22.00
2013,08,21,10,37,22.00
2013,08,21,10,38,22.10
2013,08,21,10,39,22.20
2013,08,21,10,40,22.30
2013,08,21,10,41,22.40
2013,08,21,10,42,22.50
2013,08,21,10,43,22.50
2013,08,21,10,44,22.50
2013,08,21,10,45,22.40
2013,08,21,10,46,22.20
2013,08,21,10,47,22.20
2013,08,21,10,48,22.20
2013,08,21,10,49,22.00
2013,08,21,10,50,21.90
2013,08,21,10,51,21.70
2013,08,21,10,52,21.30
2013,08,21,10,53,21.00
2013,08,21,10,54,20.80
2013,08,21,10,55,20.70
2013,08,21,10,56,20.40
2013,08,21,10,57,20.20
2013,08,21,10,58,20.10
2013,08,21,10,59,19.90
2013,08,21,11,00,19.70
2013,08,21,11,01,19.60
2013,08,21,11,02,19.50
2013,08,21,11,03,19.20
2013,08,21,11,04,19.00
2013,08,21,11,05,18.90
2013,08,21,11,06,18.80
2013,08,21,11,07,18.70
2013,08,21,11,08,18.70
2013,08,21,11,09,18.80
2013,08,21,11,10,18.90
2013,08,21,11,11,18.90
2013,08,21,11,12,18.90
2013,08,21,11,13,18.90
2013,08,21,11,14,18.90
2013,08,21,11,15,18.90
2013,08,21,11,16,18.90
2013,08,21,11,17,19.10
2013,08,21,11,18,19.20
2013,08,21,11,19,19.30
2013,08,21,11,20,19.20
2013,08,21,11,21,19.20
2013,08,21,11,22,19.10
2013,08,21,11,23,19.20
2013,08,21,11,24,19.20
2013,08,21,11,25,19.40
2013,08,21,11,26,19.50
2013,08,21,11,27,19.70
2013,08,21,11,28,19.80
2013,08,21,11,29,20.10
2013,08,21,11,30,20.40
2013,08,21,11,31,20.60
2013,08,21,11,32,20.80
2013,08,21,11,33,20.90
2013,08,21,11,34,21.00
2013,08,21,11,35,21.20
2013,08,21,11,36,21.30
2013,08,21,11,37,21.30
2013,08,21,11,38,21.60
2013,08,21,11,39,21.80
2013,08,21,11,40,22.00
2013,08,21,11,41,22.10
2013,08,21,11,42,22.20
2013,08,21,11,43,22.30
2013,08,21,11,44,22.40
2013,08,21,11,45,22.50
2013,08,21,11,46,22.70
2013,08,21,11,47,22.80
2013,08,21,11,48,22.80
2013,08,21,11,49,22.90
2013,08,21,11,50,23.00
2013,08,21,11,51,23.20
2013,08,21,11,52,23.20
2013,08,21,11,53,23.20
2013,08,21,11,54,23.20
2013,08,21,11,55,23.20
2013,08,21,11,56,23.20
2013,08,21,11,57,23.30
2013,08,21,11,58,23.30
2013,08,21,11,59,23.30
2013,08,21,12,00,23.30
2013,08,21,12,01,23.30
2013,08,21,12,02,23.40
2013,08,21,12,03,23.40
2013,08,21,12,04,23.40
2013,08,21,12,05,23.50
2013,08,21,12,06,23.60
2013,08,21,12,07,23.70
2013,08,21,12,08,23.70
2013,08,21,12,09,23.60
2013,08,21,12,10,23.60
2013,08,21,12,11,23.40
2013,08,21,12,12,23.50
2013,08,21,12,13,23.60
2013,08,21,12,14,23.60
2013,08,21,12,15,23.60
2013,08,21,12,16,23.60
2013,08,21,12,17,23.70
2013,08,21,12,18,23.70
2013,08,21,12,19,23.70
2013,08,21,12,20,23.70
2013,08,21,12,21,23.70
2013,08,21,12,22,23.70
2013,08,21,12,23,23.70
2013,08,21,12,24,23.70
2013,08,21,12,25,23.70
2013,08,21,12,26,23.70
2013,08,21,12,27,23.70
2013,08,21,12,28,23.70
2013,08,21,12,29,23.70
2013,08,21,12,30,23.70
2013,08,21,12,31,23.70
2013,08,21,12,32,23.70
2013,08,21,12,33,23.80
2013,08,21,12,34,23.80
2013,08,21,12,35,23.90
2013,08,21,12,36,23.90
2013,08,21,12,37,24.10
2013,08,21,12,38,24.10
2013,08,21,12,39,24.10
2013,08,21,12,40,24.20
2013,08,21,12,41,24.30
2013,08,21,12,42,24.20
2013,08,21,12,43,24.10
2013,08,21,12,44,24.10
2013,08,21,12,45,24.10
2013,08,21,12,46,24.10
2013,08,21,12,47,24.10
2013,08,21,12,48,24.20
2013,08,21,12,49,24.30
2013,08,21,12,50,24.30
2013,08,21,12,51,24.40
2013,08,21,12,52,24.40
2013,08,21,12,53,24.50
2013,08,21,12,54,24.50
2013,08,21,12,55,24.50
2013,08,21,12,56,24.50
2013,08,21,12,57,24.50
2013,08,21,12,58,24.50
2013,08,21,12,59,24.60
2013,08,21,13,00,24.60
2013,08,21,13,01,24.60
2013,08,21,13,02,24.60
2013,08,21,13,03,24.60
2013,08,21,13,04,24.60
2013,08,21,13,05,24.60
2013,08,21,13,06,24.60
2013,08,21,13,07,24.60
2013,08,21,13,08,24.60
2013,08,21,13,09,24.70
2013,08,21,13,10,24.70
2013,08,21,13,11,24.80
2013,08,21,13,12,24.80
2013,08,21,13,13,24.80
2013,08,21,13,14,24.70
2013,08,21,13,15,24.70
2013,08,21,13,16,24.70
2013,08,21,13,17,24.80
2013,08,21,13,18,24.90
2013,08,21,13,19,25.00
2013,08,21,13,20,25.10
2013,08,21,13,21,25.20
2013,08,21,13,22,25.20
2013,08,21,13,23,25.10
2013,08,21,13,24,24.90
2013,08,21,13,25,24.60
2013,08,21,13,26,24.50
2013,08,21,13,27,24.50
2013,08,21,13,28,24.60
2013,08,21,13,29,24.30
2013,08,21,13,30,24.00
2013,08,21,13,31,23.70
2013,08,21,13,32,23.60
2013,08,21,13,33,23.50
2013,08,21,13,34,23.30
2013,08,21,13,35,23.40
2013,08,21,13,36,23.60
2013,08,21,13,37,23.70
2013,08,21,13,38,23.70
2013,08,21,13,39,23.70
2013,08,21,13,40,23.70
2013,08,21,13,41,23.60
2013,08,21,13,42,23.30
2013,08,21,13,43,23.20
2013,08,21,13,44,23.30
2013,08,21,13,45,23.40
2013,08,21,13,46,23.50
2013,08,21,13,47,23.70
2013,08,21,13,48,23.70
2013,08,21,13,49,23.70
2013,08,21,13,50,23.70
2013,08,21,13,51,23.70
2013,08,21,13,52,23.60
2013,08,21,13,53,23.40
2013,08,21,13,54,23.30
2013,08,21,13,55,23.30
2013,08,21,13,56,23.30
2013,08,21,13,57,23.30
2013,08,21,13,58,23.10
2013,08,21,13,59,22.90
2013,08,21,14,00,22.60
2013,08,21,14,01,22.50
2013,08,21,14,02,22.50
2013,08,21,14,03,22.40
2013,08,21,14,04,22.40
2013,08,21,14,05,22.40
2013,08,21,14,06,22.40
2013,08,21,14,07,22.50
2013,08,21,14,08,22.40
2013,08,21,14,09,22.30
2013,08,21,14,10,22.30
2013,08,21,14,11,22.30
2013,08,21,14,12,22.40
2013,08,21,14,13,22.30
2013,08,21,14,14,22.30
2013,08,21,14,15,22.30
2013,08,21,14,16,22.30
2013,08,21,14,17,22.40
2013,08,21,14,18,22.40
2013,08,21,14,19,22.40
2013,08,21,14,20,22.30
2013,08,21,14,21,22.30
2013,08,21,14,22,22.30
2013,08,21,14,23,22.20
2013,08,21,14,24,22.10
2013,08,21,14,25,21.90
2013,08,21,14,26,21.70
2013,08,21,14,27,21.60
2013,08,21,14,28,21.60
2013,08,21,14,29,21.70
2013,08,21,14,30,21.90
2013,08,21,14,31,22.00
2013,08,21,14,32,22.10
2013,08,21,14,33,22.10
2013,08,21,14,34,22.10
2013,08,21,14,35,21.90
2013,08,21,14,36,21.70
2013,08,21,14,37,21.40
2013,08,21,14,38,21.30
2013,08,21,14,39,21.30
2013,08,21,14,40,21.30
2013,08,21,14,41,21.30
2013,08,21,14,42,21.20
2013,08,21,14,43,21.10
2013,08,21,14,44,21.10
2013,08,21,14,45,21.10
2013,08,21,14,46,21.10
2013,08,21,14,47,21.30
2013,08,21,14,48,21.30
2013,08,21,14,49,21.30
2013,08,21,14,50,21.30
2013,08,21,14,51,21.30
2013,08,21,14,52,21.30
2013,08,21,14,53,21.40
2013,08,21,14,54,21.60
2013,08,21,14,55,21.80
2013,08,21,14,56,21.80
2013,08,21,14,57,21.70
2013,08,21,14,58,21.70
2013,08,21,14,59,21.70
2013,08,21,15,00,21.60
2013,08,21,15,01,21.70
2013,08,21,15,02,21.80
2013,08,21,15,03,21.80
2013,08,21,15,04,21.80
2013,08,21,15,05,21.80
2013,08,21,15,06,21.80
2013,08,21,15,07,21.90
2013,08,21,15,08,22.00
2013,08,21,15,09,22.10
2013,08,21,15,10,22.10
2013,08,21,15,11,22.10
2013,08,21,15,12,22.20
2013,08,21,15,13,22.20
2013,08,21,15,14,22.10
2013,08,21,15,15,22.00
2013,08,21,15,16,21.90
2013,08,21,15,17,21.90
2013,08,21,15,18,22.00
2013,08,21,15,19,22.00
2013,08,21,15,20,21.90
2013,08,21,15,21,21.80
2013,08,21,15,22,21.80
2013,08,21,15,23,21.90
2013,08,21,15,24,21.90
2013,08,21,15,25,21.80
2013,08,21,15,26,21.70
2013,08,21,15,27,21.80
2013,08,21,15,28,21.80
2013,08,21,15,29,21.80
2013,08,21,15,30,21.90
