Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,16,00,00,13.40
2013,09,16,00,01,13.40
2013,09,16,00,02,13.40
2013,09,16,00,03,13.40
2013,09,16,00,04,13.40
2013,09,16,00,05,13.40
2013,09,16,00,06,13.40
2013,09,16,00,07,13.40
2013,09,16,00,08,13.40
2013,09,16,00,09,13.40
2013,09,16,00,10,13.40
2013,09,16,00,11,13.40
2013,09,16,00,12,13.40
2013,09,16,00,13,13.40
2013,09,16,00,14,13.40
2013,09,16,00,15,13.40
2013,09,16,00,16,13.50
2013,09,16,00,17,13.50
2013,09,16,00,18,13.50
2013,09,16,00,19,13.50
2013,09,16,00,20,13.50
2013,09,16,00,21,13.50
2013,09,16,00,22,13.50
2013,09,16,00,23,13.50
2013,09,16,00,24,13.50
2013,09,16,00,25,13.50
2013,09,16,00,26,13.50
2013,09,16,00,27,13.50
2013,09,16,00,28,13.60
2013,09,16,00,29,13.50
2013,09,16,00,30,13.50
2013,09,16,00,31,13.50
2013,09,16,00,32,13.50
2013,09,16,00,33,13.50
2013,09,16,00,34,13.50
2013,09,16,00,35,13.50
2013,09,16,00,36,13.50
2013,09,16,00,37,13.50
2013,09,16,00,38,13.50
2013,09,16,00,39,13.50
2013,09,16,00,40,13.50
2013,09,16,00,41,13.60
2013,09,16,00,42,13.60
2013,09,16,00,43,13.60
2013,09,16,00,44,13.60
2013,09,16,00,45,13.60
2013,09,16,00,46,13.60
2013,09,16,00,47,13.60
2013,09,16,00,48,13.60
2013,09,16,00,49,13.60
2013,09,16,00,50,13.60
2013,09,16,00,51,13.60
2013,09,16,00,52,13.60
2013,09,16,00,53,13.60
2013,09,16,00,54,13.70
2013,09,16,00,55,13.70
2013,09,16,00,56,13.70
2013,09,16,00,57,13.70
2013,09,16,00,58,13.70
2013,09,16,00,59,13.70
2013,09,16,01,00,13.70
2013,09,16,01,01,13.70
2013,09,16,01,02,13.80
2013,09,16,01,03,13.80
2013,09,16,01,04,13.80
2013,09,16,01,05,13.90
2013,09,16,01,06,13.90
2013,09,16,01,07,13.90
2013,09,16,01,08,13.90
2013,09,16,01,09,14.00
2013,09,16,01,10,14.00
2013,09,16,01,11,14.00
2013,09,16,01,12,14.10
2013,09,16,01,13,14.10
2013,09,16,01,14,14.10
2013,09,16,01,15,14.20
2013,09,16,01,16,14.20
2013,09,16,01,17,14.30
2013,09,16,01,18,14.30
2013,09,16,01,19,14.40
2013,09,16,01,20,14.50
2013,09,16,01,21,14.50
2013,09,16,01,22,14.60
2013,09,16,01,23,14.70
2013,09,16,01,24,14.80
2013,09,16,01,25,14.90
2013,09,16,01,26,15.00
2013,09,16,01,27,15.00
2013,09,16,01,28,15.00
2013,09,16,01,29,15.20
2013,09,16,01,30,15.30
2013,09,16,01,31,15.30
2013,09,16,01,32,15.40
2013,09,16,01,33,15.50
2013,09,16,01,34,15.60
2013,09,16,01,35,15.70
2013,09,16,01,36,15.70
2013,09,16,01,37,15.70
2013,09,16,01,38,15.80
2013,09,16,01,39,15.80
2013,09,16,01,40,15.80
2013,09,16,01,41,15.90
2013,09,16,01,42,15.90
2013,09,16,01,43,16.00
2013,09,16,01,44,16.00
2013,09,16,01,45,16.10
2013,09,16,01,46,16.10
2013,09,16,01,47,16.20
2013,09,16,01,48,16.30
2013,09,16,01,49,16.30
2013,09,16,01,50,16.40
2013,09,16,01,51,16.50
2013,09,16,01,52,16.50
2013,09,16,01,53,16.60
2013,09,16,01,54,16.60
2013,09,16,01,55,16.70
2013,09,16,01,56,16.70
2013,09,16,01,57,16.80
2013,09,16,01,58,16.80
2013,09,16,01,59,16.90
2013,09,16,02,00,17.00
2013,09,16,02,01,17.00
2013,09,16,02,02,17.10
2013,09,16,02,03,17.20
2013,09,16,02,04,17.20
2013,09,16,02,05,17.20
2013,09,16,02,06,17.20
2013,09,16,02,07,17.20
2013,09,16,02,08,17.30
2013,09,16,02,09,17.40
2013,09,16,02,10,17.40
2013,09,16,02,11,17.50
2013,09,16,02,12,17.50
2013,09,16,02,13,17.50
2013,09,16,02,14,17.50
2013,09,16,02,15,17.50
2013,09,16,02,16,17.60
2013,09,16,02,17,17.60
2013,09,16,02,18,17.70
2013,09,16,02,19,17.70
2013,09,16,02,20,17.70
2013,09,16,02,21,17.70
2013,09,16,02,22,17.70
2013,09,16,02,23,17.70
2013,09,16,02,24,17.70
2013,09,16,02,25,17.70
2013,09,16,02,26,17.70
2013,09,16,02,27,17.70
2013,09,16,02,28,17.70
2013,09,16,02,29,17.70
2013,09,16,02,30,17.70
2013,09,16,02,31,17.70
2013,09,16,02,32,17.70
2013,09,16,02,33,17.70
2013,09,16,02,34,17.70
2013,09,16,02,35,17.70
2013,09,16,02,36,17.70
2013,09,16,02,37,17.70
2013,09,16,02,38,17.70
2013,09,16,02,39,17.70
2013,09,16,02,40,17.70
2013,09,16,02,41,17.70
2013,09,16,02,42,17.70
2013,09,16,02,43,17.70
2013,09,16,02,44,17.70
2013,09,16,02,45,17.70
2013,09,16,02,46,17.70
2013,09,16,02,47,17.70
2013,09,16,02,48,17.70
2013,09,16,02,49,17.70
2013,09,16,02,50,17.70
2013,09,16,02,51,17.70
2013,09,16,02,52,17.70
2013,09,16,02,53,17.70
2013,09,16,02,54,17.70
2013,09,16,02,55,17.70
2013,09,16,02,56,17.70
2013,09,16,02,57,17.70
2013,09,16,02,58,17.70
2013,09,16,02,59,17.70
2013,09,16,03,00,17.60
2013,09,16,03,01,17.60
2013,09,16,03,02,17.60
2013,09,16,03,03,17.60
2013,09,16,03,04,17.60
2013,09,16,03,05,17.60
2013,09,16,03,06,17.70
2013,09,16,03,07,17.70
2013,09,16,03,08,17.60
2013,09,16,03,09,17.60
2013,09,16,03,10,17.60
2013,09,16,03,11,17.60
2013,09,16,03,12,17.60
2013,09,16,03,13,17.60
2013,09,16,03,14,17.60
2013,09,16,03,15,17.60
2013,09,16,03,16,17.60
2013,09,16,03,17,17.60
2013,09,16,03,18,17.50
2013,09,16,03,19,17.60
2013,09,16,03,20,17.60
2013,09,16,03,21,17.60
2013,09,16,03,22,17.60
2013,09,16,03,23,17.60
2013,09,16,03,24,17.60
2013,09,16,03,25,17.60
2013,09,16,03,26,17.50
2013,09,16,03,27,17.50
2013,09,16,03,28,17.50
2013,09,16,03,29,17.50
2013,09,16,03,30,17.50
2013,09,16,03,31,17.50
2013,09,16,03,32,17.50
2013,09,16,03,33,17.50
2013,09,16,03,34,17.50
2013,09,16,03,35,17.50
2013,09,16,03,36,17.50
2013,09,16,03,37,17.50
2013,09,16,03,38,17.50
2013,09,16,03,39,17.50
2013,09,16,03,40,17.40
2013,09,16,03,41,17.40
2013,09,16,03,42,17.40
2013,09,16,03,43,17.40
2013,09,16,03,44,17.40
2013,09,16,03,45,17.40
2013,09,16,03,46,17.40
2013,09,16,03,47,17.40
2013,09,16,03,48,17.40
2013,09,16,03,49,17.40
2013,09,16,03,50,17.40
2013,09,16,03,51,17.40
2013,09,16,03,52,17.40
2013,09,16,03,53,17.40
2013,09,16,03,54,17.50
2013,09,16,03,55,17.50
2013,09,16,03,56,17.50
2013,09,16,03,57,17.50
2013,09,16,03,58,17.50
2013,09,16,03,59,17.50
2013,09,16,04,00,17.50
2013,09,16,04,01,17.50
2013,09,16,04,02,17.40
2013,09,16,04,03,17.40
2013,09,16,04,04,17.40
2013,09,16,04,05,17.40
2013,09,16,04,06,17.30
2013,09,16,04,07,17.30
2013,09,16,04,08,17.30
2013,09,16,04,09,17.30
2013,09,16,04,10,17.30
2013,09,16,04,11,17.30
2013,09,16,04,12,17.30
2013,09,16,04,13,17.30
2013,09,16,04,14,17.30
2013,09,16,04,15,17.30
2013,09,16,04,16,17.30
2013,09,16,04,17,17.30
2013,09,16,04,18,17.30
2013,09,16,04,19,17.30
2013,09,16,04,20,17.20
2013,09,16,04,21,17.20
2013,09,16,04,22,17.20
2013,09,16,04,23,17.20
2013,09,16,04,24,17.20
2013,09,16,04,25,17.20
2013,09,16,04,26,17.20
2013,09,16,04,27,17.20
2013,09,16,04,28,17.20
2013,09,16,04,29,17.20
2013,09,16,04,30,17.20
2013,09,16,04,31,17.10
2013,09,16,04,32,17.10
2013,09,16,04,33,17.10
2013,09,16,04,34,17.10
2013,09,16,04,35,17.10
2013,09,16,04,36,17.20
2013,09,16,04,37,17.20
2013,09,16,04,38,17.20
2013,09,16,04,39,17.20
2013,09,16,04,40,17.20
2013,09,16,04,41,17.20
2013,09,16,04,42,17.20
2013,09,16,04,43,17.20
2013,09,16,04,44,17.20
2013,09,16,04,45,17.20
2013,09,16,04,46,17.20
2013,09,16,04,47,17.10
2013,09,16,04,48,17.10
2013,09,16,04,49,17.10
2013,09,16,04,50,17.10
2013,09,16,04,51,17.10
2013,09,16,04,52,17.10
2013,09,16,04,53,17.10
2013,09,16,04,54,17.00
2013,09,16,04,55,17.00
2013,09,16,04,56,17.10
2013,09,16,04,57,17.10
2013,09,16,04,58,17.10
2013,09,16,04,59,17.10
2013,09,16,05,00,17.10
2013,09,16,05,01,17.10
2013,09,16,05,02,17.10
2013,09,16,05,03,17.10
2013,09,16,05,04,17.10
2013,09,16,05,05,17.10
2013,09,16,05,06,17.10
2013,09,16,05,07,17.10
2013,09,16,05,08,17.10
2013,09,16,05,09,17.10
2013,09,16,05,10,17.10
2013,09,16,05,11,17.10
2013,09,16,05,12,17.10
2013,09,16,05,13,17.10
2013,09,16,05,14,17.10
2013,09,16,05,15,17.10
2013,09,16,05,16,17.00
2013,09,16,05,17,17.00
2013,09,16,05,18,17.00
2013,09,16,05,19,17.00
2013,09,16,05,20,17.00
2013,09,16,05,21,16.90
2013,09,16,05,22,16.90
2013,09,16,05,23,16.90
2013,09,16,05,24,16.90
2013,09,16,05,25,16.90
2013,09,16,05,26,16.90
2013,09,16,05,27,16.90
2013,09,16,05,28,16.90
2013,09,16,05,29,17.00
2013,09,16,05,30,16.90
2013,09,16,05,31,16.90
2013,09,16,05,32,16.90
2013,09,16,05,33,17.00
2013,09,16,05,34,17.00
2013,09,16,05,35,17.00
2013,09,16,05,36,17.00
2013,09,16,05,37,17.00
2013,09,16,05,38,17.00
2013,09,16,05,39,17.00
2013,09,16,05,40,17.00
2013,09,16,05,41,17.00
2013,09,16,05,42,17.00
2013,09,16,05,43,16.90
2013,09,16,05,44,16.90
2013,09,16,05,45,16.90
2013,09,16,05,46,16.90
2013,09,16,05,47,16.90
2013,09,16,05,48,16.90
2013,09,16,05,49,16.90
2013,09,16,05,50,16.80
2013,09,16,05,51,16.80
2013,09,16,05,52,16.80
2013,09,16,05,53,16.80
2013,09,16,05,54,16.90
2013,09,16,05,55,16.90
2013,09,16,05,56,16.80
2013,09,16,05,57,16.80
2013,09,16,05,58,16.80
2013,09,16,05,59,16.80
2013,09,16,06,00,16.80
2013,09,16,06,01,16.80
2013,09,16,06,02,16.80
2013,09,16,06,03,16.80
2013,09,16,06,04,16.80
2013,09,16,06,05,16.80
2013,09,16,06,06,16.80
2013,09,16,06,07,16.80
2013,09,16,06,08,16.80
2013,09,16,06,09,16.80
2013,09,16,06,10,16.80
2013,09,16,06,11,16.90
2013,09,16,06,12,16.90
2013,09,16,06,13,16.90
2013,09,16,06,14,16.90
2013,09,16,06,15,16.90
2013,09,16,06,16,16.90
2013,09,16,06,17,16.90
2013,09,16,06,18,16.90
2013,09,16,06,19,16.90
2013,09,16,06,20,16.90
2013,09,16,06,21,16.90
2013,09,16,06,22,16.90
2013,09,16,06,23,16.90
2013,09,16,06,24,16.90
2013,09,16,06,25,16.90
2013,09,16,06,26,16.90
2013,09,16,06,27,16.90
2013,09,16,06,28,16.90
2013,09,16,06,29,16.90
2013,09,16,06,30,16.90
2013,09,16,06,31,16.90
2013,09,16,06,32,16.90
2013,09,16,06,33,16.90
2013,09,16,06,34,16.90
2013,09,16,06,35,16.80
2013,09,16,06,36,16.80
2013,09,16,06,37,16.80
2013,09,16,06,38,16.80
2013,09,16,06,39,16.80
2013,09,16,06,40,16.80
2013,09,16,06,41,16.90
2013,09,16,06,42,16.90
2013,09,16,06,43,16.80
2013,09,16,06,44,16.80
2013,09,16,06,45,16.90
2013,09,16,06,46,16.80
2013,09,16,06,47,16.80
2013,09,16,06,48,16.80
2013,09,16,06,49,16.80
2013,09,16,06,50,16.80
2013,09,16,06,51,16.80
2013,09,16,06,52,16.90
2013,09,16,06,53,16.90
2013,09,16,06,54,16.90
2013,09,16,06,55,16.90
2013,09,16,06,56,17.00
2013,09,16,06,57,17.00
2013,09,16,06,58,17.00
2013,09,16,06,59,17.10
2013,09,16,07,00,17.10
2013,09,16,07,01,17.10
2013,09,16,07,02,17.10
2013,09,16,07,03,17.20
2013,09,16,07,04,17.20
2013,09,16,07,05,17.20
2013,09,16,07,06,17.20
2013,09,16,07,07,17.20
2013,09,16,07,08,17.20
2013,09,16,07,09,17.20
2013,09,16,07,10,17.20
2013,09,16,07,11,17.20
2013,09,16,07,12,17.20
2013,09,16,07,13,17.20
2013,09,16,07,14,17.20
2013,09,16,07,15,17.20
2013,09,16,07,16,17.20
2013,09,16,07,17,17.20
2013,09,16,07,18,17.10
2013,09,16,07,19,17.10
2013,09,16,07,20,17.10
2013,09,16,07,21,17.10
2013,09,16,07,22,17.10
2013,09,16,07,23,17.10
2013,09,16,07,24,17.10
2013,09,16,07,25,17.10
2013,09,16,07,26,17.10
2013,09,16,07,27,17.10
2013,09,16,07,28,17.20
2013,09,16,07,29,17.20
2013,09,16,07,30,17.20
2013,09,16,07,31,17.20
2013,09,16,07,32,17.30
2013,09,16,07,33,17.30
2013,09,16,07,34,17.30
2013,09,16,07,35,17.30
2013,09,16,07,36,17.30
2013,09,16,07,37,17.30
2013,09,16,07,38,17.30
2013,09,16,07,39,17.30
2013,09,16,07,40,17.30
2013,09,16,07,41,17.30
2013,09,16,07,42,17.30
2013,09,16,07,43,17.30
2013,09,16,07,44,17.30
2013,09,16,07,45,17.30
2013,09,16,07,46,17.30
2013,09,16,07,47,17.30
2013,09,16,07,48,17.30
2013,09,16,07,49,17.30
2013,09,16,07,50,17.20
2013,09,16,07,51,17.20
2013,09,16,07,52,17.20
2013,09,16,07,53,17.20
2013,09,16,07,54,17.20
2013,09,16,07,55,17.20
2013,09,16,07,56,17.20
2013,09,16,07,57,17.20
2013,09,16,07,58,17.20
2013,09,16,07,59,17.20
2013,09,16,08,00,17.20
2013,09,16,08,01,17.20
2013,09,16,08,02,17.20
2013,09,16,08,03,17.20
2013,09,16,08,04,17.10
2013,09,16,08,05,17.10
2013,09,16,08,06,17.10
2013,09,16,08,07,17.10
2013,09,16,08,08,17.10
2013,09,16,08,09,17.10
2013,09,16,08,10,17.10
2013,09,16,08,11,17.10
2013,09,16,08,12,17.10
2013,09,16,08,13,17.10
2013,09,16,08,14,17.10
2013,09,16,08,15,17.10
2013,09,16,08,16,17.10
2013,09,16,08,17,17.10
2013,09,16,08,18,17.10
2013,09,16,08,19,17.10
2013,09,16,08,20,17.10
2013,09,16,08,21,17.00
2013,09,16,08,22,17.00
2013,09,16,08,23,17.00
2013,09,16,08,24,16.90
2013,09,16,08,25,16.90
2013,09,16,08,26,16.80
2013,09,16,08,27,16.80
2013,09,16,08,28,16.70
2013,09,16,08,29,16.60
2013,09,16,08,30,16.60
2013,09,16,08,31,16.50
2013,09,16,08,32,16.40
2013,09,16,08,33,16.30
2013,09,16,08,34,16.30
2013,09,16,08,35,16.20
2013,09,16,08,36,16.20
2013,09,16,08,37,16.10
2013,09,16,08,38,16.00
2013,09,16,08,39,15.90
2013,09,16,08,40,15.90
2013,09,16,08,41,15.80
2013,09,16,08,42,15.80
2013,09,16,08,43,15.70
2013,09,16,08,44,15.70
2013,09,16,08,45,15.60
2013,09,16,08,46,15.50
2013,09,16,08,47,15.40
2013,09,16,08,48,15.40
2013,09,16,08,49,15.30
2013,09,16,08,50,15.30
2013,09,16,08,51,15.20
2013,09,16,08,52,15.10
2013,09,16,08,53,15.00
2013,09,16,08,54,15.00
2013,09,16,08,55,15.00
2013,09,16,08,56,15.00
2013,09,16,08,57,15.00
2013,09,16,08,58,15.00
2013,09,16,08,59,15.00
2013,09,16,09,00,15.00
2013,09,16,09,01,15.00
2013,09,16,09,02,15.00
2013,09,16,09,03,15.00
2013,09,16,09,04,15.00
2013,09,16,09,05,15.00
2013,09,16,09,06,15.00
2013,09,16,09,07,14.90
2013,09,16,09,08,14.80
2013,09,16,09,09,14.80
2013,09,16,09,10,14.70
2013,09,16,09,11,14.70
2013,09,16,09,12,14.60
2013,09,16,09,13,14.60
2013,09,16,09,14,14.50
2013,09,16,09,15,14.50
2013,09,16,09,16,14.50
2013,09,16,09,17,14.40
2013,09,16,09,18,14.40
2013,09,16,09,19,14.40
2013,09,16,09,20,14.40
2013,09,16,09,21,14.40
2013,09,16,09,22,14.30
2013,09,16,09,23,14.30
2013,09,16,09,24,14.30
2013,09,16,09,25,14.30
2013,09,16,09,26,14.30
2013,09,16,09,27,14.30
2013,09,16,09,28,14.30
2013,09,16,09,29,14.30
2013,09,16,09,30,14.30
2013,09,16,09,31,14.30
2013,09,16,09,32,14.30
2013,09,16,09,33,14.30
2013,09,16,09,34,14.30
2013,09,16,09,35,14.20
2013,09,16,09,36,14.20
2013,09,16,09,37,14.20
2013,09,16,09,38,14.20
2013,09,16,09,39,14.20
2013,09,16,09,40,14.20
2013,09,16,09,41,14.20
2013,09,16,09,42,14.20
2013,09,16,09,43,14.20
2013,09,16,09,44,14.20
2013,09,16,09,45,14.20
2013,09,16,09,46,14.20
2013,09,16,09,47,14.20
2013,09,16,09,48,14.10
2013,09,16,09,49,14.10
2013,09,16,09,50,14.10
2013,09,16,09,51,14.10
2013,09,16,09,52,14.10
2013,09,16,09,53,14.00
2013,09,16,09,54,14.00
2013,09,16,09,55,14.00
2013,09,16,09,56,14.00
2013,09,16,09,57,14.00
2013,09,16,09,58,13.90
2013,09,16,09,59,13.90
2013,09,16,10,00,13.90
2013,09,16,10,01,13.90
2013,09,16,10,02,13.90
2013,09,16,10,03,13.90
2013,09,16,10,04,13.90
2013,09,16,10,05,13.90
2013,09,16,10,06,14.00
2013,09,16,10,07,14.00
2013,09,16,10,08,14.00
2013,09,16,10,09,14.10
2013,09,16,10,10,14.10
2013,09,16,10,11,14.10
2013,09,16,10,12,14.10
2013,09,16,10,13,14.10
2013,09,16,10,14,14.10
2013,09,16,10,15,14.10
2013,09,16,10,16,14.10
2013,09,16,10,17,14.20
2013,09,16,10,18,14.20
2013,09,16,10,19,14.10
2013,09,16,10,20,14.20
2013,09,16,10,21,14.20
2013,09,16,10,22,14.20
2013,09,16,10,23,14.20
2013,09,16,10,24,14.30
2013,09,16,10,25,14.40
2013,09,16,10,26,14.40
2013,09,16,10,27,14.50
2013,09,16,10,28,14.50
2013,09,16,10,29,14.50
2013,09,16,10,30,14.50
2013,09,16,10,31,14.60
2013,09,16,10,32,14.60
2013,09,16,10,33,14.60
2013,09,16,10,34,14.60
2013,09,16,10,35,14.60
2013,09,16,10,36,14.60
2013,09,16,10,37,14.60
2013,09,16,10,38,14.60
2013,09,16,10,39,14.60
2013,09,16,10,40,14.60
2013,09,16,10,41,14.60
2013,09,16,10,42,14.60
2013,09,16,10,43,14.60
2013,09,16,10,44,14.60
2013,09,16,10,45,14.60
2013,09,16,10,46,14.60
2013,09,16,10,47,14.60
2013,09,16,10,48,14.70
2013,09,16,10,49,14.70
2013,09,16,10,50,14.70
2013,09,16,10,51,14.80
2013,09,16,10,52,14.80
2013,09,16,10,53,14.80
2013,09,16,10,54,14.80
2013,09,16,10,55,14.80
2013,09,16,10,56,14.90
2013,09,16,10,57,14.90
2013,09,16,10,58,15.00
2013,09,16,10,59,15.00
2013,09,16,11,00,15.00
2013,09,16,11,01,15.00
2013,09,16,11,02,15.00
2013,09,16,11,03,15.00
2013,09,16,11,04,15.00
2013,09,16,11,05,15.00
2013,09,16,11,06,15.00
2013,09,16,11,07,15.00
2013,09,16,11,08,15.00
2013,09,16,11,09,15.00
2013,09,16,11,10,15.00
2013,09,16,11,11,15.00
2013,09,16,11,12,15.00
2013,09,16,11,13,15.00
2013,09,16,11,14,15.10
2013,09,16,11,15,15.10
2013,09,16,11,16,15.20
2013,09,16,11,17,15.30
2013,09,16,11,18,15.40
2013,09,16,11,19,15.50
2013,09,16,11,20,15.60
2013,09,16,11,21,15.70
2013,09,16,11,22,15.80
2013,09,16,11,23,15.90
2013,09,16,11,24,16.00
2013,09,16,11,25,16.10
2013,09,16,11,26,16.20
2013,09,16,11,27,16.30
2013,09,16,11,28,16.50
2013,09,16,11,29,16.60
2013,09,16,11,30,16.70
2013,09,16,11,31,16.80
2013,09,16,11,32,17.00
2013,09,16,11,33,17.10
2013,09,16,11,34,17.30
2013,09,16,11,35,17.40
2013,09,16,11,36,17.60
2013,09,16,11,37,17.70
2013,09,16,11,38,17.70
2013,09,16,11,39,17.80
2013,09,16,11,40,17.80
2013,09,16,11,41,17.90
2013,09,16,11,42,18.00
2013,09,16,11,43,18.10
2013,09,16,11,44,18.20
2013,09,16,11,45,18.20
2013,09,16,11,46,18.30
2013,09,16,11,47,18.30
2013,09,16,11,48,18.30
2013,09,16,11,49,18.40
2013,09,16,11,50,18.50
2013,09,16,11,51,18.60
2013,09,16,11,52,18.60
2013,09,16,11,53,18.60
2013,09,16,11,54,18.60
2013,09,16,11,55,18.60
2013,09,16,11,56,18.60
2013,09,16,11,57,18.60
2013,09,16,11,58,18.70
2013,09,16,11,59,18.70
2013,09,16,12,00,18.70
2013,09,16,12,01,18.70
2013,09,16,12,02,18.70
2013,09,16,12,03,18.70
2013,09,16,12,04,18.70
2013,09,16,12,05,18.80
2013,09,16,12,06,18.80
2013,09,16,12,07,18.80
2013,09,16,12,08,18.80
2013,09,16,12,09,18.80
2013,09,16,12,10,18.80
2013,09,16,12,11,18.80
2013,09,16,12,12,18.80
2013,09,16,12,13,18.80
2013,09,16,12,14,18.80
2013,09,16,12,15,18.80
2013,09,16,12,16,18.80
2013,09,16,12,17,18.80
2013,09,16,12,18,18.80
2013,09,16,12,19,18.70
2013,09,16,12,20,18.70
2013,09,16,12,21,18.70
2013,09,16,12,22,18.80
2013,09,16,12,23,18.80
2013,09,16,12,24,18.80
2013,09,16,12,25,18.90
2013,09,16,12,26,18.90
2013,09,16,12,27,18.90
2013,09,16,12,28,18.90
2013,09,16,12,29,18.90
2013,09,16,12,30,18.90
2013,09,16,12,31,18.90
2013,09,16,12,32,19.00
2013,09,16,12,33,19.10
2013,09,16,12,34,19.10
2013,09,16,12,35,19.10
2013,09,16,12,36,19.20
2013,09,16,12,37,19.20
2013,09,16,12,38,19.30
2013,09,16,12,39,19.30
2013,09,16,12,40,19.30
2013,09,16,12,41,19.30
2013,09,16,12,42,19.30
2013,09,16,12,43,19.30
2013,09,16,12,44,19.30
2013,09,16,12,45,19.30
2013,09,16,12,46,19.40
2013,09,16,12,47,19.40
2013,09,16,12,48,19.50
2013,09,16,12,49,19.50
2013,09,16,12,50,19.60
2013,09,16,12,51,19.60
2013,09,16,12,52,19.70
2013,09,16,12,53,19.80
2013,09,16,12,54,20.00
2013,09,16,12,55,20.10
2013,09,16,12,56,20.10
2013,09,16,12,57,20.20
2013,09,16,12,58,20.30
2013,09,16,12,59,20.40
2013,09,16,13,00,20.40
2013,09,16,13,01,20.40
2013,09,16,13,02,20.50
2013,09,16,13,03,20.60
2013,09,16,13,04,20.60
2013,09,16,13,05,20.60
2013,09,16,13,06,20.60
2013,09,16,13,07,20.60
2013,09,16,13,08,20.60
2013,09,16,13,09,20.60
2013,09,16,13,10,20.60
2013,09,16,13,11,20.60
2013,09,16,13,12,20.60
2013,09,16,13,13,20.60
2013,09,16,13,14,20.60
2013,09,16,13,15,20.60
2013,09,16,13,16,20.60
2013,09,16,13,17,20.60
2013,09,16,13,18,20.60
2013,09,16,13,19,20.60
2013,09,16,13,20,20.50
2013,09,16,13,21,20.60
2013,09,16,13,22,20.60
2013,09,16,13,23,20.60
2013,09,16,13,24,20.60
2013,09,16,13,25,20.60
2013,09,16,13,26,20.60
2013,09,16,13,27,20.60
2013,09,16,13,28,20.70
2013,09,16,13,29,20.80
2013,09,16,13,30,20.80
2013,09,16,13,31,20.70
2013,09,16,13,32,20.70
2013,09,16,13,33,20.60
2013,09,16,13,34,20.70
2013,09,16,13,35,20.80
2013,09,16,13,36,20.80
2013,09,16,13,37,20.70
2013,09,16,13,38,20.70
2013,09,16,13,39,20.70
2013,09,16,13,40,20.80
2013,09,16,13,41,20.70
2013,09,16,13,42,20.60
2013,09,16,13,43,20.50
2013,09,16,13,44,20.40
2013,09,16,13,45,20.40
2013,09,16,13,46,20.30
2013,09,16,13,47,20.30
2013,09,16,13,48,20.30
2013,09,16,13,49,20.30
2013,09,16,13,50,20.40
2013,09,16,13,51,20.30
2013,09,16,13,52,20.30
2013,09,16,13,53,20.20
2013,09,16,13,54,20.10
2013,09,16,13,55,20.10
2013,09,16,13,56,20.10
2013,09,16,13,57,20.10
2013,09,16,13,58,20.10
2013,09,16,13,59,20.10
2013,09,16,14,00,20.10
2013,09,16,14,01,20.00
2013,09,16,14,02,19.90
2013,09,16,14,03,19.90
2013,09,16,14,04,19.90
2013,09,16,14,05,19.90
2013,09,16,14,06,19.80
2013,09,16,14,07,19.80
2013,09,16,14,08,19.80
2013,09,16,14,09,19.80
2013,09,16,14,10,19.70
2013,09,16,14,11,19.70
2013,09,16,14,12,19.60
2013,09,16,14,13,19.60
2013,09,16,14,14,19.60
2013,09,16,14,15,19.60
2013,09,16,14,16,19.60
2013,09,16,14,17,19.60
2013,09,16,14,18,19.70
2013,09,16,14,19,19.70
2013,09,16,14,20,19.80
2013,09,16,14,21,19.80
2013,09,16,14,22,19.80
2013,09,16,14,23,19.80
2013,09,16,14,24,19.80
2013,09,16,14,25,19.80
2013,09,16,14,26,19.70
2013,09,16,14,27,19.80
2013,09,16,14,28,19.70
2013,09,16,14,29,19.70
2013,09,16,14,30,19.70
2013,09,16,14,31,19.70
2013,09,16,14,32,19.70
2013,09,16,14,33,19.70
2013,09,16,14,34,19.70
2013,09,16,14,35,19.70
2013,09,16,14,36,19.80
2013,09,16,14,37,19.80
2013,09,16,14,38,19.80
2013,09,16,14,39,19.70
2013,09,16,14,40,19.70
2013,09,16,14,41,19.70
2013,09,16,14,42,19.80
2013,09,16,14,43,19.80
2013,09,16,14,44,19.80
2013,09,16,14,45,19.80
2013,09,16,14,46,19.80
2013,09,16,14,47,19.80
2013,09,16,14,48,19.80
2013,09,16,14,49,19.70
2013,09,16,14,50,19.70
2013,09,16,14,51,19.70
2013,09,16,14,52,19.70
2013,09,16,14,53,19.80
2013,09,16,14,54,19.80
2013,09,16,14,55,19.80
2013,09,16,14,56,19.80
2013,09,16,14,57,19.80
2013,09,16,14,58,19.80
2013,09,16,14,59,19.80
2013,09,16,15,00,19.70
2013,09,16,15,01,19.70
2013,09,16,15,02,19.70
2013,09,16,15,03,19.70
2013,09,16,15,04,19.70
2013,09,16,15,05,19.80
2013,09,16,15,06,19.80
2013,09,16,15,07,19.90
2013,09,16,15,08,19.90
2013,09,16,15,09,19.90
2013,09,16,15,10,19.80
2013,09,16,15,11,19.80
2013,09,16,15,12,19.80
2013,09,16,15,13,19.80
2013,09,16,15,14,19.80
2013,09,16,15,15,19.80
2013,09,16,15,16,19.80
2013,09,16,15,17,19.80
2013,09,16,15,18,19.80
2013,09,16,15,19,19.80
2013,09,16,15,20,19.80
2013,09,16,15,21,19.90
2013,09,16,15,22,19.90
2013,09,16,15,23,19.90
2013,09,16,15,24,19.80
2013,09,16,15,25,19.80
2013,09,16,15,26,19.80
2013,09,16,15,27,19.80
2013,09,16,15,28,19.80
2013,09,16,15,29,19.80
2013,09,16,15,30,19.80
