Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,01,12,13,56,1.40
2013,01,12,13,57,1.40
2013,01,12,13,58,1.40
2013,01,12,13,59,1.40
2013,01,12,14,00,1.40
2013,01,12,14,01,1.40
2013,01,12,14,02,1.30
2013,01,12,14,03,1.30
2013,01,12,14,04,1.30
2013,01,12,14,05,1.30
2013,01,12,14,06,1.30
2013,01,12,14,07,1.30
2013,01,12,14,08,1.30
2013,01,12,14,09,1.30
2013,01,12,14,10,1.30
2013,01,12,14,11,1.30
2013,01,12,14,12,1.30
2013,01,12,14,13,1.30
2013,01,12,14,14,1.30
2013,01,12,14,15,1.30
2013,01,12,14,16,1.30
2013,01,12,14,17,1.30
2013,01,12,14,18,1.30
2013,01,12,14,19,1.30
2013,01,12,14,20,1.30
2013,01,12,14,21,1.30
2013,01,12,14,22,1.30
2013,01,12,14,23,1.30
2013,01,12,14,24,1.30
2013,01,12,14,25,1.30
2013,01,12,14,26,1.30
2013,01,12,14,27,1.30
2013,01,12,14,28,1.30
2013,01,12,14,29,1.30
2013,01,12,14,30,1.30
2013,01,12,14,31,1.30
2013,01,12,14,32,1.30
2013,01,12,14,33,1.30
2013,01,12,14,34,1.30
2013,01,12,14,35,1.30
2013,01,12,14,36,1.30
2013,01,12,14,37,1.30
2013,01,12,14,38,1.30
2013,01,12,14,39,1.30
2013,01,12,14,40,1.20
2013,01,12,14,41,1.20
2013,01,12,14,42,1.20
2013,01,12,14,43,1.20
2013,01,12,14,44,1.20
2013,01,12,14,45,1.20
2013,01,12,14,46,1.20
2013,01,12,14,47,1.20
2013,01,12,14,48,1.20
2013,01,12,14,49,1.20
2013,01,12,14,50,1.20
2013,01,12,14,51,1.20
2013,01,12,14,52,1.20
2013,01,12,14,53,1.20
2013,01,12,14,54,1.20
2013,01,12,14,55,1.20
2013,01,12,14,56,1.10
2013,01,12,14,57,1.10
2013,01,12,14,58,1.10
2013,01,12,14,59,1.10
2013,01,12,15,00,1.10
2013,01,12,15,01,1.10
2013,01,12,15,02,1.10
2013,01,12,15,03,1.10
2013,01,12,15,04,1.10
2013,01,12,15,05,1.10
2013,01,12,15,06,1.10
2013,01,12,15,07,1.10
2013,01,12,15,08,1.10
2013,01,12,15,09,1.10
2013,01,12,15,10,1.10
2013,01,12,15,11,1.10
2013,01,12,15,12,1.10
2013,01,12,15,13,1.00
2013,01,12,15,14,1.00
2013,01,12,15,15,1.00
2013,01,12,15,16,1.00
2013,01,12,15,17,1.00
2013,01,12,15,18,1.00
2013,01,12,15,19,1.00
2013,01,12,15,20,1.00
2013,01,12,15,21,1.00
2013,01,12,15,22,1.00
2013,01,12,15,23,1.00
2013,01,12,15,24,1.00
2013,01,12,15,25,1.00
2013,01,12,15,26,1.00
2013,01,12,15,27,1.00
2013,01,12,15,28,1.00
2013,01,12,15,29,1.00
2013,01,12,15,30,1.00
2013,01,12,15,31,1.00
2013,01,12,15,32,1.00
2013,01,12,15,33,1.00
2013,01,12,15,34,1.00
2013,01,12,15,35,1.00
2013,01,12,15,36,1.00
2013,01,12,15,37,1.00
2013,01,12,15,38,1.00
2013,01,12,15,39,1.00
2013,01,12,15,40,1.00
2013,01,12,15,41,1.00
2013,01,12,15,42,1.00
2013,01,12,15,43,1.00
2013,01,12,15,44,1.00
2013,01,12,15,45,0.90
2013,01,12,15,46,0.90
2013,01,12,15,47,0.90
2013,01,12,15,48,0.90
2013,01,12,15,49,0.90
2013,01,12,15,50,0.90
2013,01,12,15,51,0.90
2013,01,12,15,52,0.90
2013,01,12,15,53,0.90
2013,01,12,15,54,0.90
2013,01,12,15,55,0.80
2013,01,12,15,56,0.80
2013,01,12,15,57,0.80
2013,01,12,15,58,0.80
2013,01,12,15,59,0.80
2013,01,12,16,00,0.80
2013,01,12,16,01,0.80
2013,01,12,16,02,0.80
2013,01,12,16,03,0.80
2013,01,12,16,04,0.80
2013,01,12,16,05,0.80
2013,01,12,16,06,0.80
2013,01,12,16,07,0.80
2013,01,12,16,08,0.80
2013,01,12,16,09,0.80
2013,01,12,16,10,0.80
2013,01,12,16,11,0.70
2013,01,12,16,12,0.70
2013,01,12,16,13,0.70
2013,01,12,16,14,0.70
2013,01,12,16,15,0.60
2013,01,12,16,16,0.60
2013,01,12,16,17,0.60
2013,01,12,16,18,0.60
2013,01,12,16,19,0.50
2013,01,12,16,20,0.50
2013,01,12,16,21,0.50
2013,01,12,16,22,0.50
2013,01,12,16,23,0.40
2013,01,12,16,24,0.40
2013,01,12,16,25,0.40
2013,01,12,16,26,0.40
2013,01,12,16,27,0.40
2013,01,12,16,28,0.40
2013,01,12,16,29,0.40
2013,01,12,16,30,0.30
2013,01,12,16,31,0.30
2013,01,12,16,32,0.30
2013,01,12,16,33,0.30
2013,01,12,16,34,0.20
2013,01,12,16,35,0.20
2013,01,12,16,36,0.20
2013,01,12,16,37,0.20
2013,01,12,16,38,0.20
2013,01,12,16,39,0.20
2013,01,12,16,40,0.20
2013,01,12,16,41,0.20
2013,01,12,16,42,0.20
2013,01,12,16,43,0.20
2013,01,12,16,44,0.20
