Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,00,00,3.30
2013,04,23,00,01,3.30
2013,04,23,00,02,3.20
2013,04,23,00,03,3.20
2013,04,23,00,04,3.20
2013,04,23,00,05,3.20
2013,04,23,00,06,3.20
2013,04,23,00,07,3.20
2013,04,23,00,08,3.20
2013,04,23,00,09,3.20
2013,04,23,00,10,3.20
2013,04,23,00,11,3.10
2013,04,23,00,12,3.10
2013,04,23,00,18,3.10
2013,04,23,00,19,3.10
2013,04,23,00,20,3.10
2013,04,23,00,21,3.10
2013,04,23,00,22,3.10
2013,04,23,00,23,3.10
2013,04,23,00,24,3.10
2013,04,23,00,25,3.00
2013,04,23,00,26,3.00
2013,04,23,00,27,3.00
2013,04,23,00,28,3.00
2013,04,23,00,29,2.90
2013,04,23,00,30,2.90
2013,04,23,00,31,2.90
2013,04,23,00,32,2.90
2013,04,23,00,33,2.90
2013,04,23,00,34,2.90
2013,04,23,00,35,2.90
2013,04,23,00,36,2.90
2013,04,23,00,37,2.90
2013,04,23,00,38,2.80
2013,04,23,00,39,2.80
2013,04,23,00,40,2.80
2013,04,23,00,41,2.80
2013,04,23,00,42,2.80
2013,04,23,00,43,2.80
2013,04,23,00,44,2.80
2013,04,23,00,45,2.80
2013,04,23,00,46,2.70
2013,04,23,00,47,2.70
2013,04,23,00,48,2.70
2013,04,23,00,49,2.70
2013,04,23,00,50,2.70
2013,04,23,00,51,2.70
2013,04,23,00,52,2.70
2013,04,23,00,53,2.60
2013,04,23,00,54,2.60
2013,04,23,00,55,2.60
2013,04,23,00,56,2.60
2013,04,23,00,57,2.60
2013,04,23,00,58,2.60
2013,04,23,00,59,2.60
2013,04,23,01,00,2.60
2013,04,23,01,01,2.50
2013,04,23,01,02,2.50
2013,04,23,01,03,2.50
2013,04,23,01,04,2.50
2013,04,23,01,05,2.50
2013,04,23,01,06,2.50
2013,04,23,01,07,2.50
2013,04,23,01,08,2.50
2013,04,23,01,09,2.50
2013,04,23,01,10,2.40
2013,04,23,01,11,2.40
2013,04,23,01,12,2.40
2013,04,23,01,13,2.40
2013,04,23,01,14,2.40
2013,04,23,01,15,2.40
2013,04,23,01,16,2.40
2013,04,23,01,17,2.40
2013,04,23,01,18,2.40
2013,04,23,01,19,2.50
2013,04,23,01,20,2.50
2013,04,23,01,21,2.50
2013,04,23,01,22,2.60
2013,04,23,01,23,2.60
2013,04,23,01,24,2.60
2013,04,23,01,25,2.60
2013,04,23,01,26,2.70
2013,04,23,01,27,2.70
2013,04,23,01,28,2.70
2013,04,23,01,29,2.70
2013,04,23,01,30,2.70
2013,04,23,01,31,2.70
2013,04,23,01,32,2.80
2013,04,23,01,33,2.80
2013,04,23,01,34,2.80
2013,04,23,01,35,2.80
2013,04,23,01,36,2.80
2013,04,23,01,37,2.70
2013,04,23,01,38,2.70
2013,04,23,01,39,2.70
2013,04,23,01,40,2.70
2013,04,23,01,41,2.70
2013,04,23,01,42,2.70
2013,04,23,01,43,2.70
2013,04,23,01,44,2.60
2013,04,23,01,45,2.60
2013,04,23,01,46,2.60
2013,04,23,01,47,2.60
2013,04,23,01,48,2.60
2013,04,23,01,49,2.50
2013,04,23,01,50,2.50
2013,04,23,01,51,2.40
2013,04,23,01,52,2.40
2013,04,23,01,53,2.40
2013,04,23,01,54,2.40
2013,04,23,01,55,2.30
2013,04,23,01,56,2.30
2013,04,23,01,57,2.30
2013,04,23,01,58,2.30
2013,04,23,01,59,2.30
2013,04,23,02,00,2.30
2013,04,23,02,01,2.30
2013,04,23,02,02,2.20
2013,04,23,02,03,2.20
2013,04,23,02,04,2.20
2013,04,23,02,05,2.20
2013,04,23,02,06,2.20
2013,04,23,02,07,2.20
2013,04,23,02,08,2.20
2013,04,23,02,09,2.20
2013,04,23,02,10,2.20
2013,04,23,02,11,2.20
2013,04,23,02,12,2.20
2013,04,23,02,13,2.20
2013,04,23,02,14,2.20
2013,04,23,02,15,2.20
2013,04,23,02,16,2.20
2013,04,23,02,17,2.20
2013,04,23,02,18,2.20
2013,04,23,02,19,2.20
2013,04,23,02,20,2.10
2013,04,23,02,21,2.10
2013,04,23,02,22,2.10
2013,04,23,02,23,2.10
2013,04,23,02,24,2.10
2013,04,23,02,25,2.10
2013,04,23,02,26,2.10
2013,04,23,02,27,2.10
2013,04,23,02,28,2.10
2013,04,23,02,29,2.10
2013,04,23,02,30,2.10
2013,04,23,02,31,2.10
2013,04,23,02,32,2.10
2013,04,23,02,33,2.10
2013,04,23,02,34,2.10
2013,04,23,02,35,2.10
2013,04,23,02,36,2.10
2013,04,23,02,37,2.10
2013,04,23,02,38,2.10
2013,04,23,02,39,2.10
2013,04,23,02,40,2.00
2013,04,23,02,41,2.00
2013,04,23,02,42,2.00
2013,04,23,02,43,2.00
2013,04,23,02,44,2.00
2013,04,23,02,45,2.00
2013,04,23,02,46,1.90
2013,04,23,02,47,1.90
2013,04,23,02,48,1.90
2013,04,23,02,49,1.90
2013,04,23,02,50,1.90
2013,04,23,02,51,1.90
2013,04,23,02,52,1.80
2013,04,23,02,53,1.80
2013,04,23,02,54,1.80
2013,04,23,02,55,1.80
2013,04,23,02,56,1.80
2013,04,23,02,57,1.80
2013,04,23,02,58,1.70
2013,04,23,02,59,1.70
2013,04,23,03,00,1.70
2013,04,23,03,01,1.60
2013,04,23,03,02,1.60
2013,04,23,03,03,1.60
2013,04,23,03,04,1.60
2013,04,23,03,05,1.60
2013,04,23,03,06,1.60
2013,04,23,03,07,1.60
2013,04,23,03,08,1.50
2013,04,23,03,09,1.50
2013,04,23,03,10,1.40
2013,04,23,03,11,1.40
2013,04,23,03,12,1.40
2013,04,23,03,13,1.40
2013,04,23,03,14,1.40
2013,04,23,03,15,1.40
2013,04,23,03,16,1.40
2013,04,23,03,17,1.50
2013,04,23,03,18,1.50
2013,04,23,03,19,1.50
2013,04,23,03,20,1.60
2013,04,23,03,21,1.60
2013,04,23,03,22,1.60
2013,04,23,03,23,1.60
2013,04,23,03,24,1.60
2013,04,23,03,25,1.60
2013,04,23,03,26,1.60
2013,04,23,03,27,1.60
2013,04,23,03,28,1.60
2013,04,23,03,29,1.60
2013,04,23,03,30,1.60
2013,04,23,03,31,1.60
2013,04,23,03,32,1.60
2013,04,23,03,33,1.60
2013,04,23,03,34,1.60
2013,04,23,03,35,1.60
2013,04,23,03,36,1.60
2013,04,23,03,37,1.50
2013,04,23,03,38,1.50
2013,04,23,03,39,1.50
2013,04,23,03,40,1.50
2013,04,23,03,41,1.50
2013,04,23,03,42,1.40
2013,04,23,03,43,1.40
2013,04,23,03,44,1.30
2013,04,23,03,45,1.30
2013,04,23,03,46,1.30
2013,04,23,03,47,1.30
2013,04,23,03,48,1.30
2013,04,23,03,49,1.30
2013,04,23,03,50,1.30
2013,04,23,03,51,1.30
2013,04,23,03,52,1.30
2013,04,23,03,53,1.30
2013,04,23,03,54,1.30
2013,04,23,03,55,1.30
2013,04,23,03,56,1.30
2013,04,23,03,57,1.30
2013,04,23,03,58,1.20
2013,04,23,03,59,1.20
2013,04,23,04,00,1.20
2013,04,23,04,01,1.10
2013,04,23,04,02,1.10
2013,04,23,04,03,1.10
2013,04,23,04,04,1.10
2013,04,23,04,05,1.00
2013,04,23,04,06,1.00
2013,04,23,04,07,1.00
2013,04,23,04,08,1.00
2013,04,23,04,09,0.90
2013,04,23,04,10,0.90
2013,04,23,04,11,0.90
2013,04,23,04,12,0.90
2013,04,23,04,13,0.90
2013,04,23,04,14,0.90
2013,04,23,04,15,0.90
2013,04,23,04,16,0.90
2013,04,23,04,17,0.90
2013,04,23,04,18,0.90
2013,04,23,04,19,1.00
2013,04,23,04,20,1.00
2013,04,23,04,21,1.00
2013,04,23,04,22,1.00
2013,04,23,04,23,1.00
2013,04,23,04,24,1.00
2013,04,23,04,25,1.00
2013,04,23,04,26,1.00
2013,04,23,04,27,1.00
2013,04,23,04,28,1.00
2013,04,23,04,29,1.00
2013,04,23,04,30,1.00
2013,04,23,04,31,1.00
2013,04,23,04,32,1.00
2013,04,23,04,33,1.00
2013,04,23,04,34,1.00
2013,04,23,04,35,1.00
2013,04,23,04,36,1.00
2013,04,23,04,37,1.00
2013,04,23,04,38,1.00
2013,04,23,04,39,1.00
2013,04,23,04,40,1.00
2013,04,23,04,41,0.90
2013,04,23,04,42,0.90
2013,04,23,04,43,0.90
2013,04,23,04,44,0.90
2013,04,23,04,45,0.90
2013,04,23,04,46,0.90
2013,04,23,04,47,0.90
2013,04,23,04,48,0.90
2013,04,23,04,49,0.80
2013,04,23,04,50,0.80
2013,04,23,04,51,0.80
2013,04,23,04,52,0.80
2013,04,23,04,53,0.80
2013,04,23,04,54,0.80
2013,04,23,04,55,0.80
2013,04,23,04,56,0.80
2013,04,23,04,57,0.80
2013,04,23,04,58,0.90
2013,04,23,04,59,0.90
2013,04,23,05,00,0.90
2013,04,23,05,01,0.90
2013,04,23,05,02,0.90
2013,04,23,05,03,0.90
2013,04,23,05,04,0.90
2013,04,23,05,05,0.90
2013,04,23,05,06,0.80
2013,04,23,05,07,0.80
2013,04,23,05,08,0.80
2013,04,23,05,09,0.80
2013,04,23,05,10,0.80
2013,04,23,05,11,0.80
2013,04,23,05,12,0.80
2013,04,23,05,13,0.70
2013,04,23,05,14,0.70
2013,04,23,05,15,0.70
2013,04,23,05,16,0.70
2013,04,23,05,17,0.70
2013,04,23,05,18,0.70
2013,04,23,05,19,0.70
2013,04,23,05,20,0.70
2013,04,23,05,21,0.70
2013,04,23,05,22,0.70
2013,04,23,05,23,0.70
2013,04,23,05,24,0.80
2013,04,23,05,25,0.80
2013,04,23,05,26,0.80
2013,04,23,05,27,0.80
2013,04,23,05,28,0.80
2013,04,23,05,29,0.80
2013,04,23,05,30,0.80
2013,04,23,05,31,0.80
2013,04,23,05,32,0.80
2013,04,23,05,33,0.80
2013,04,23,05,34,0.80
2013,04,23,05,35,0.80
2013,04,23,05,36,0.80
2013,04,23,05,37,0.80
2013,04,23,05,38,0.80
2013,04,23,05,39,0.90
2013,04,23,05,40,0.90
2013,04,23,05,41,0.90
2013,04,23,05,42,0.90
2013,04,23,05,43,0.90
2013,04,23,05,44,0.90
2013,04,23,05,45,0.90
2013,04,23,05,46,0.90
2013,04,23,05,47,0.90
2013,04,23,05,48,0.90
2013,04,23,05,49,0.90
2013,04,23,05,50,0.90
2013,04,23,05,51,0.90
2013,04,23,05,52,0.90
2013,04,23,05,53,0.90
2013,04,23,05,54,0.90
2013,04,23,05,55,0.90
2013,04,23,05,56,0.90
2013,04,23,05,57,0.90
2013,04,23,05,58,0.90
2013,04,23,05,59,0.90
2013,04,23,06,00,0.90
2013,04,23,06,01,0.90
2013,04,23,06,02,0.90
2013,04,23,06,03,0.90
2013,04,23,06,04,1.00
2013,04,23,06,05,1.00
2013,04,23,06,06,1.00
2013,04,23,06,07,1.00
2013,04,23,06,08,1.00
2013,04,23,06,09,1.00
2013,04,23,06,10,1.00
2013,04,23,06,11,1.00
2013,04,23,06,12,1.10
2013,04,23,06,13,1.10
2013,04,23,06,14,1.10
2013,04,23,06,15,1.10
2013,04,23,06,16,1.10
2013,04,23,06,17,1.10
2013,04,23,06,18,1.10
2013,04,23,06,19,1.10
2013,04,23,06,20,1.20
2013,04,23,06,21,1.20
2013,04,23,06,22,1.20
2013,04,23,06,23,1.20
2013,04,23,06,24,1.20
2013,04,23,06,25,1.20
2013,04,23,06,26,1.20
2013,04,23,06,27,1.20
2013,04,23,06,28,1.20
2013,04,23,06,29,1.20
2013,04,23,06,30,1.20
2013,04,23,06,31,1.20
2013,04,23,06,32,1.20
2013,04,23,06,33,1.20
2013,04,23,06,34,1.20
2013,04,23,06,35,1.20
2013,04,23,06,36,1.20
2013,04,23,06,37,1.20
2013,04,23,06,38,1.30
2013,04,23,06,39,1.30
2013,04,23,06,40,1.30
2013,04,23,06,41,1.30
2013,04,23,06,42,1.30
2013,04,23,06,43,1.30
2013,04,23,06,44,1.30
2013,04,23,06,45,1.30
2013,04,23,06,46,1.30
2013,04,23,06,47,1.30
2013,04,23,06,48,1.30
2013,04,23,06,49,1.30
2013,04,23,06,50,1.30
2013,04,23,06,51,1.30
2013,04,23,06,52,1.30
2013,04,23,06,53,1.30
2013,04,23,06,54,1.30
2013,04,23,06,55,1.30
2013,04,23,06,56,1.30
2013,04,23,06,57,1.40
2013,04,23,06,58,1.40
2013,04,23,06,59,1.40
2013,04,23,07,00,1.50
2013,04,23,07,01,1.50
2013,04,23,07,02,1.50
2013,04,23,07,03,1.60
2013,04,23,07,04,1.60
2013,04,23,07,05,1.60
2013,04,23,07,06,1.60
2013,04,23,07,07,1.60
2013,04,23,07,08,1.70
2013,04,23,07,09,1.70
2013,04,23,07,10,1.70
2013,04,23,07,11,1.80
2013,04,23,07,12,1.80
2013,04,23,07,13,1.90
2013,04,23,07,14,1.90
2013,04,23,07,15,1.90
2013,04,23,07,16,2.00
2013,04,23,07,17,2.00
2013,04,23,07,18,2.00
2013,04,23,07,19,2.10
2013,04,23,07,20,2.10
2013,04,23,07,21,2.10
2013,04,23,07,22,2.10
2013,04,23,07,23,2.10
2013,04,23,07,24,2.20
2013,04,23,07,25,2.20
2013,04,23,07,26,2.20
2013,04,23,07,27,2.20
2013,04,23,07,28,2.20
2013,04,23,07,29,2.30
2013,04,23,07,30,2.30
2013,04,23,07,31,2.30
2013,04,23,07,32,2.40
2013,04,23,07,33,2.40
2013,04,23,07,34,2.40
2013,04,23,07,35,2.50
2013,04,23,07,36,2.50
2013,04,23,07,37,2.50
2013,04,23,07,38,2.60
2013,04,23,07,39,2.60
2013,04,23,07,40,2.60
2013,04,23,07,41,2.70
2013,04,23,07,42,2.70
2013,04,23,07,43,2.80
2013,04,23,07,44,2.80
2013,04,23,07,45,2.80
2013,04,23,07,46,2.90
2013,04,23,07,47,2.90
2013,04,23,07,48,2.90
2013,04,23,07,49,3.00
2013,04,23,07,50,3.00
2013,04,23,07,51,3.10
2013,04,23,07,52,3.10
2013,04,23,07,53,3.20
2013,04,23,07,54,3.20
2013,04,23,07,55,3.30
2013,04,23,07,56,3.30
2013,04,23,07,57,3.40
2013,04,23,07,58,3.40
2013,04,23,07,59,3.50
2013,04,23,08,00,3.50
2013,04,23,08,01,3.60
2013,04,23,08,02,3.60
2013,04,23,08,03,3.70
2013,04,23,08,04,3.70
2013,04,23,08,05,3.80
2013,04,23,08,06,3.80
2013,04,23,08,07,3.90
2013,04,23,08,08,4.00
2013,04,23,08,09,4.00
2013,04,23,08,10,4.10
2013,04,23,08,11,4.20
2013,04,23,08,12,4.20
2013,04,23,08,13,4.30
2013,04,23,08,14,4.30
2013,04,23,08,15,4.40
2013,04,23,08,16,4.40
2013,04,23,08,17,4.50
2013,04,23,08,18,4.60
2013,04,23,08,19,4.60
2013,04,23,08,20,4.70
2013,04,23,08,21,4.80
2013,04,23,08,22,4.80
2013,04,23,08,23,4.90
2013,04,23,08,24,5.00
2013,04,23,08,25,5.00
2013,04,23,08,26,5.10
2013,04,23,08,27,5.20
2013,04,23,08,28,5.20
2013,04,23,08,29,5.30
2013,04,23,08,30,5.30
2013,04,23,08,31,5.40
2013,04,23,08,32,5.50
2013,04,23,08,33,5.50
2013,04,23,08,34,5.60
2013,04,23,08,35,5.70
2013,04,23,08,36,5.70
2013,04,23,08,37,5.80
2013,04,23,08,38,5.80
2013,04,23,08,39,5.90
2013,04,23,08,40,5.90
2013,04,23,08,41,5.90
2013,04,23,08,42,5.90
2013,04,23,08,43,6.00
2013,04,23,08,44,6.10
2013,04,23,08,45,6.10
2013,04,23,08,46,6.10
2013,04,23,08,47,6.20
2013,04,23,08,48,6.20
2013,04,23,08,49,6.20
2013,04,23,08,50,6.30
2013,04,23,08,51,6.30
2013,04,23,08,52,6.40
2013,04,23,08,53,6.40
2013,04,23,08,54,6.40
2013,04,23,08,55,6.50
2013,04,23,08,56,6.60
2013,04,23,08,57,6.60
2013,04,23,08,58,6.70
2013,04,23,08,59,6.70
2013,04,23,09,00,6.80
2013,04,23,09,01,6.80
2013,04,23,09,02,6.80
2013,04,23,09,03,6.90
2013,04,23,09,04,7.00
2013,04,23,09,05,7.00
2013,04,23,09,06,7.10
2013,04,23,09,07,7.10
2013,04,23,09,08,7.20
2013,04,23,09,09,7.20
2013,04,23,09,10,7.30
2013,04,23,09,11,7.30
2013,04,23,09,12,7.40
2013,04,23,09,13,7.40
2013,04,23,09,14,7.50
2013,04,23,09,15,7.60
2013,04,23,09,16,7.60
2013,04,23,09,17,7.70
2013,04,23,09,18,7.70
2013,04,23,09,19,7.70
2013,04,23,09,20,7.80
2013,04,23,09,21,7.80
2013,04,23,09,22,7.90
2013,04,23,09,23,7.90
2013,04,23,09,24,8.00
2013,04,23,09,25,8.00
2013,04,23,09,26,8.10
2013,04,23,09,27,8.20
2013,04,23,09,28,8.20
2013,04,23,09,29,8.30
2013,04,23,09,30,8.40
2013,04,23,09,31,8.50
2013,04,23,09,32,8.60
2013,04,23,09,33,8.70
2013,04,23,09,34,8.80
2013,04,23,09,35,8.80
2013,04,23,09,36,8.90
2013,04,23,09,37,9.00
2013,04,23,09,38,9.10
2013,04,23,09,39,9.10
2013,04,23,09,40,9.20
2013,04,23,09,41,9.20
2013,04,23,09,42,9.30
2013,04,23,09,43,9.40
2013,04,23,09,44,9.50
2013,04,23,09,45,9.50
2013,04,23,09,46,9.60
2013,04,23,09,47,9.60
2013,04,23,09,48,9.80
2013,04,23,09,49,9.90
2013,04,23,09,50,9.90
2013,04,23,09,51,10.00
2013,04,23,09,52,10.00
2013,04,23,09,53,10.00
2013,04,23,09,54,10.00
2013,04,23,09,55,10.00
2013,04,23,09,56,10.00
2013,04,23,09,57,10.10
2013,04,23,09,58,10.20
2013,04,23,09,59,10.20
2013,04,23,10,00,10.30
2013,04,23,10,01,10.20
2013,04,23,10,02,10.30
2013,04,23,10,03,10.30
2013,04,23,10,04,10.30
2013,04,23,10,05,10.30
2013,04,23,10,06,10.30
2013,04,23,10,07,10.40
2013,04,23,10,08,10.40
2013,04,23,10,09,10.40
2013,04,23,10,10,10.40
2013,04,23,10,11,10.40
2013,04,23,10,12,10.40
2013,04,23,10,13,10.40
2013,04,23,10,14,10.40
2013,04,23,10,15,10.40
2013,04,23,10,16,10.40
2013,04,23,10,17,10.30
2013,04,23,10,18,10.30
2013,04,23,10,19,10.30
2013,04,23,10,20,10.30
2013,04,23,10,21,10.30
2013,04,23,10,22,10.30
2013,04,23,10,23,10.30
2013,04,23,10,24,10.30
2013,04,23,10,25,10.30
2013,04,23,10,26,10.30
2013,04,23,10,27,10.30
2013,04,23,10,28,10.20
2013,04,23,10,29,10.20
2013,04,23,10,30,10.20
2013,04,23,10,31,10.20
2013,04,23,10,32,10.20
2013,04,23,10,33,10.20
2013,04,23,10,34,10.20
2013,04,23,10,35,10.30
2013,04,23,10,36,10.30
2013,04,23,10,37,10.30
2013,04,23,10,38,10.40
2013,04,23,10,39,10.40
2013,04,23,10,40,10.40
2013,04,23,10,41,10.50
2013,04,23,10,42,10.50
2013,04,23,10,43,10.60
2013,04,23,10,44,10.60
2013,04,23,10,45,10.60
2013,04,23,10,46,10.60
2013,04,23,10,47,10.50
2013,04,23,10,48,10.40
2013,04,23,10,49,10.40
2013,04,23,10,50,10.40
2013,04,23,10,51,10.40
2013,04,23,10,52,10.30
2013,04,23,10,53,10.40
2013,04,23,10,54,10.40
2013,04,23,10,55,10.40
2013,04,23,10,56,10.40
2013,04,23,10,57,10.50
2013,04,23,10,58,10.50
2013,04,23,10,59,10.50
2013,04,23,11,00,10.40
2013,04,23,11,01,10.40
2013,04,23,11,02,10.40
2013,04,23,11,03,10.40
2013,04,23,11,04,10.50
2013,04,23,11,05,10.50
2013,04,23,11,06,10.60
2013,04,23,11,07,10.70
2013,04,23,11,08,10.70
2013,04,23,11,09,10.80
2013,04,23,11,10,10.80
2013,04,23,11,11,10.80
2013,04,23,11,12,10.90
2013,04,23,11,13,10.90
2013,04,23,11,14,10.90
2013,04,23,11,15,10.80
2013,04,23,11,16,10.90
2013,04,23,11,17,10.90
2013,04,23,11,18,10.90
2013,04,23,11,19,10.90
2013,04,23,11,20,11.00
2013,04,23,11,21,10.90
2013,04,23,11,22,11.00
2013,04,23,11,23,11.00
2013,04,23,11,24,11.00
2013,04,23,11,25,11.10
2013,04,23,11,26,11.10
2013,04,23,11,27,11.00
2013,04,23,11,28,10.90
2013,04,23,11,29,10.90
2013,04,23,11,30,10.90
2013,04,23,11,31,10.90
2013,04,23,11,32,11.00
2013,04,23,11,33,11.10
2013,04,23,11,34,11.20
2013,04,23,11,35,11.30
2013,04,23,11,36,11.30
2013,04,23,11,37,11.40
2013,04,23,11,38,11.50
2013,04,23,11,39,11.60
2013,04,23,11,40,11.70
2013,04,23,11,41,11.70
2013,04,23,11,42,11.70
2013,04,23,11,43,11.70
2013,04,23,11,44,11.60
2013,04,23,11,45,11.60
2013,04,23,11,46,11.50
2013,04,23,11,47,11.40
2013,04,23,11,48,11.30
2013,04,23,11,49,11.30
2013,04,23,11,50,11.40
2013,04,23,11,51,11.40
2013,04,23,11,52,11.40
2013,04,23,11,53,11.40
2013,04,23,11,54,11.40
2013,04,23,11,55,11.40
2013,04,23,11,56,11.40
2013,04,23,11,57,11.30
2013,04,23,11,58,11.40
2013,04,23,11,59,11.50
2013,04,23,12,00,11.60
2013,04,23,12,01,11.60
2013,04,23,12,02,11.70
2013,04,23,12,03,11.90
2013,04,23,12,04,12.00
2013,04,23,12,05,12.00
2013,04,23,12,06,11.90
2013,04,23,12,07,11.90
2013,04,23,12,08,12.00
2013,04,23,12,09,12.00
2013,04,23,12,10,12.00
2013,04,23,12,11,12.00
2013,04,23,12,12,11.90
2013,04,23,12,13,11.90
2013,04,23,12,14,12.00
2013,04,23,12,15,12.10
2013,04,23,12,16,12.10
2013,04,23,12,17,12.30
2013,04,23,12,18,12.40
2013,04,23,12,19,12.50
2013,04,23,12,20,12.50
2013,04,23,12,21,12.50
2013,04,23,12,22,12.40
2013,04,23,12,23,12.40
2013,04,23,12,24,12.40
2013,04,23,12,25,12.40
2013,04,23,12,26,12.40
2013,04,23,12,27,12.40
2013,04,23,12,28,12.30
2013,04,23,12,29,12.20
2013,04,23,12,30,12.10
2013,04,23,12,31,12.10
2013,04,23,12,32,12.10
2013,04,23,12,33,12.00
2013,04,23,12,34,12.00
2013,04,23,12,35,11.90
2013,04,23,12,36,11.90
2013,04,23,12,37,11.90
2013,04,23,12,38,12.00
2013,04,23,12,39,12.10
2013,04,23,12,40,12.20
2013,04,23,12,41,12.30
2013,04,23,12,42,12.40
2013,04,23,12,43,12.50
2013,04,23,12,44,12.60
2013,04,23,12,45,12.60
2013,04,23,12,46,12.60
2013,04,23,12,47,12.60
2013,04,23,12,48,12.60
2013,04,23,12,49,12.50
2013,04,23,12,50,12.50
2013,04,23,12,51,12.30
2013,04,23,12,52,12.20
2013,04,23,12,53,12.10
2013,04,23,12,54,12.10
2013,04,23,12,55,12.10
2013,04,23,12,56,12.10
2013,04,23,12,57,12.10
2013,04,23,12,58,12.10
2013,04,23,12,59,12.10
2013,04,23,13,00,12.10
2013,04,23,13,01,12.10
2013,04,23,13,02,12.10
2013,04,23,13,03,12.10
2013,04,23,13,04,12.10
2013,04,23,13,05,12.20
2013,04,23,13,06,12.30
2013,04,23,13,07,12.30
2013,04,23,13,08,12.30
2013,04,23,13,09,12.30
2013,04,23,13,10,12.30
2013,04,23,13,11,12.20
2013,04,23,13,12,12.10
2013,04,23,13,13,12.10
2013,04,23,13,14,12.10
2013,04,23,13,15,12.10
2013,04,23,13,16,12.20
2013,04,23,13,17,12.30
2013,04,23,13,18,12.40
2013,04,23,13,19,12.50
2013,04,23,13,20,12.70
2013,04,23,13,21,12.80
2013,04,23,13,22,12.80
2013,04,23,13,23,12.70
2013,04,23,13,24,12.60
2013,04,23,13,25,12.50
2013,04,23,13,26,12.50
2013,04,23,13,27,12.60
2013,04,23,13,28,12.70
2013,04,23,13,29,12.80
2013,04,23,13,30,12.80
2013,04,23,13,31,13.00
2013,04,23,13,32,13.20
2013,04,23,13,33,13.40
2013,04,23,13,34,13.60
2013,04,23,13,35,13.70
2013,04,23,13,36,13.80
2013,04,23,13,37,13.80
2013,04,23,13,38,13.90
2013,04,23,13,39,13.90
2013,04,23,13,40,14.00
2013,04,23,13,41,14.00
2013,04,23,13,42,14.10
2013,04,23,13,43,14.10
2013,04,23,13,44,14.10
2013,04,23,13,45,14.00
2013,04,23,13,46,14.10
2013,04,23,13,47,14.10
2013,04,23,13,48,14.10
2013,04,23,13,49,14.00
2013,04,23,13,50,13.80
2013,04,23,13,51,13.70
2013,04,23,13,52,13.60
2013,04,23,13,53,13.40
2013,04,23,13,54,13.40
2013,04,23,13,55,13.30
2013,04,23,13,56,13.30
2013,04,23,13,57,13.30
2013,04,23,13,58,13.40
2013,04,23,13,59,13.50
2013,04,23,14,00,13.60
2013,04,23,14,01,13.70
2013,04,23,14,02,13.80
2013,04,23,14,03,14.00
2013,04,23,14,04,14.20
2013,04,23,14,05,14.40
2013,04,23,14,06,14.50
2013,04,23,14,07,14.70
2013,04,23,14,08,14.60
2013,04,23,14,09,14.40
2013,04,23,14,10,14.30
2013,04,23,14,11,14.20
2013,04,23,14,12,14.20
2013,04,23,14,13,14.10
2013,04,23,14,14,14.10
2013,04,23,14,15,14.20
2013,04,23,14,16,14.20
2013,04,23,14,17,14.20
2013,04,23,14,18,14.10
2013,04,23,14,19,14.00
2013,04,23,14,20,14.10
2013,04,23,14,21,14.20
2013,04,23,14,22,14.30
2013,04,23,14,23,14.30
2013,04,23,14,24,14.30
2013,04,23,14,25,14.30
2013,04,23,14,26,14.30
2013,04,23,14,27,14.40
2013,04,23,14,28,14.50
2013,04,23,14,29,14.60
2013,04,23,14,30,14.70
2013,04,23,14,31,14.90
2013,04,23,14,32,15.00
2013,04,23,14,33,15.00
2013,04,23,14,34,15.00
2013,04,23,14,35,15.10
2013,04,23,14,36,15.30
2013,04,23,14,37,15.50
2013,04,23,14,38,15.60
2013,04,23,14,39,15.60
2013,04,23,14,40,15.50
2013,04,23,14,41,15.50
2013,04,23,14,42,15.50
2013,04,23,14,43,15.50
2013,04,23,14,44,15.60
2013,04,23,14,45,15.70
2013,04,23,14,46,15.90
2013,04,23,14,47,15.90
2013,04,23,14,48,15.90
2013,04,23,14,49,16.00
2013,04,23,14,50,16.00
2013,04,23,14,51,16.00
2013,04,23,14,52,16.00
2013,04,23,14,53,16.00
2013,04,23,14,54,16.10
2013,04,23,14,55,16.10
2013,04,23,14,56,16.20
2013,04,23,14,57,16.20
2013,04,23,14,58,16.30
2013,04,23,14,59,16.30
2013,04,23,15,00,16.40
2013,04,23,15,01,16.40
2013,04,23,15,02,16.50
2013,04,23,15,03,16.50
2013,04,23,15,04,16.60
2013,04,23,15,05,16.60
2013,04,23,15,06,16.70
2013,04,23,15,07,16.70
2013,04,23,15,08,16.70
2013,04,23,15,09,16.70
2013,04,23,15,10,16.80
2013,04,23,15,11,16.80
2013,04,23,15,12,16.80
2013,04,23,15,13,16.80
2013,04,23,15,14,16.70
2013,04,23,15,15,16.60
2013,04,23,15,16,16.50
2013,04,23,15,17,16.30
2013,04,23,15,18,16.10
2013,04,23,15,19,16.10
2013,04,23,15,20,16.10
2013,04,23,15,21,16.20
2013,04,23,15,22,16.20
2013,04,23,15,23,16.20
2013,04,23,15,24,16.10
2013,04,23,15,25,15.90
2013,04,23,15,26,15.90
2013,04,23,15,27,15.90
2013,04,23,15,28,15.90
2013,04,23,15,29,15.90
2013,04,23,15,30,16.00
2013,04,23,15,31,16.00
2013,04,23,15,32,16.00
2013,04,23,15,33,15.90
2013,04,23,15,34,15.80
2013,04,23,15,35,15.90
