Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,26,00,00,17.50
2013,07,26,00,01,17.50
2013,07,26,00,02,17.50
2013,07,26,00,03,17.40
2013,07,26,00,04,17.40
2013,07,26,00,05,17.40
2013,07,26,00,06,17.40
2013,07,26,00,07,17.30
2013,07,26,00,08,17.30
2013,07,26,00,09,17.30
2013,07,26,00,10,17.30
2013,07,26,00,11,17.30
2013,07,26,00,12,17.30
2013,07,26,00,13,17.30
2013,07,26,00,14,17.20
2013,07,26,00,15,17.20
2013,07,26,00,16,17.20
2013,07,26,00,17,17.20
2013,07,26,00,18,17.10
2013,07,26,00,19,17.10
2013,07,26,00,20,17.10
2013,07,26,00,21,17.10
2013,07,26,00,22,17.00
2013,07,26,00,23,17.00
2013,07,26,00,24,17.00
2013,07,26,00,25,17.00
2013,07,26,00,26,16.90
2013,07,26,00,27,16.90
2013,07,26,00,28,16.90
2013,07,26,00,29,16.90
2013,07,26,00,30,16.90
2013,07,26,00,31,16.90
2013,07,26,00,32,16.90
2013,07,26,00,33,16.80
2013,07,26,00,34,16.80
2013,07,26,00,35,16.80
2013,07,26,00,36,16.80
2013,07,26,00,37,16.80
2013,07,26,00,38,16.80
2013,07,26,00,39,16.70
2013,07,26,00,40,16.70
2013,07,26,00,41,16.70
2013,07,26,00,42,16.70
2013,07,26,00,43,16.60
2013,07,26,00,44,16.60
2013,07,26,00,45,16.60
2013,07,26,00,46,16.60
2013,07,26,00,47,16.60
2013,07,26,00,48,16.60
2013,07,26,00,49,16.50
2013,07,26,00,50,16.50
2013,07,26,00,51,16.50
2013,07,26,00,52,16.40
2013,07,26,00,53,16.40
2013,07,26,00,54,16.40
2013,07,26,00,55,16.40
2013,07,26,00,56,16.30
2013,07,26,00,57,16.30
2013,07,26,00,58,16.30
2013,07,26,00,59,16.20
2013,07,26,01,00,16.20
2013,07,26,01,01,16.20
2013,07,26,01,02,16.10
2013,07,26,01,03,16.10
2013,07,26,01,04,16.10
2013,07,26,01,05,16.00
2013,07,26,01,06,16.00
2013,07,26,01,07,16.00
2013,07,26,01,08,16.00
2013,07,26,01,09,16.00
2013,07,26,01,10,15.90
2013,07,26,01,11,15.90
2013,07,26,01,12,15.90
2013,07,26,01,13,15.90
2013,07,26,01,14,15.80
2013,07,26,01,15,15.80
2013,07,26,01,16,15.80
2013,07,26,01,17,15.70
2013,07,26,01,18,15.70
2013,07,26,01,19,15.70
2013,07,26,01,20,15.70
2013,07,26,01,21,15.70
2013,07,26,01,22,15.70
2013,07,26,01,23,15.70
2013,07,26,01,24,15.70
2013,07,26,01,25,15.70
2013,07,26,01,26,15.60
2013,07,26,01,27,15.60
2013,07,26,01,28,15.60
2013,07,26,01,29,15.60
2013,07,26,01,30,15.50
2013,07,26,01,31,15.50
2013,07,26,01,32,15.50
2013,07,26,01,33,15.40
2013,07,26,01,34,15.40
2013,07,26,01,35,15.40
2013,07,26,01,36,15.30
2013,07,26,01,37,15.30
2013,07,26,01,38,15.20
2013,07,26,01,39,15.20
2013,07,26,01,40,15.20
2013,07,26,01,41,15.20
2013,07,26,01,42,15.20
2013,07,26,01,43,15.20
2013,07,26,01,44,15.20
2013,07,26,01,45,15.20
2013,07,26,01,46,15.20
2013,07,26,01,47,15.20
2013,07,26,01,48,15.20
2013,07,26,01,49,15.20
2013,07,26,01,50,15.20
2013,07,26,01,51,15.20
2013,07,26,01,52,15.20
2013,07,26,01,53,15.20
2013,07,26,01,54,15.20
2013,07,26,01,55,15.20
2013,07,26,01,56,15.20
2013,07,26,01,57,15.20
2013,07,26,01,58,15.20
2013,07,26,01,59,15.20
2013,07,26,02,00,15.20
2013,07,26,02,01,15.20
2013,07,26,02,02,15.20
2013,07,26,02,03,15.20
2013,07,26,02,04,15.20
2013,07,26,02,05,15.20
2013,07,26,02,06,15.20
2013,07,26,02,07,15.20
2013,07,26,02,08,15.20
2013,07,26,02,09,15.20
2013,07,26,02,10,15.20
2013,07,26,02,11,15.20
2013,07,26,02,12,15.20
2013,07,26,02,13,15.20
2013,07,26,02,14,15.20
2013,07,26,02,15,15.20
2013,07,26,02,16,15.20
2013,07,26,02,17,15.20
2013,07,26,02,18,15.20
2013,07,26,02,19,15.20
2013,07,26,02,20,15.10
2013,07,26,02,21,15.10
2013,07,26,02,22,15.10
2013,07,26,02,23,15.10
2013,07,26,02,24,15.10
2013,07,26,02,25,15.10
2013,07,26,02,26,15.10
2013,07,26,02,27,15.00
2013,07,26,02,28,15.00
2013,07,26,02,29,15.00
2013,07,26,02,30,15.00
2013,07,26,02,31,15.00
2013,07,26,02,32,15.00
2013,07,26,02,33,15.00
2013,07,26,02,34,15.00
2013,07,26,02,35,15.00
2013,07,26,02,36,15.00
2013,07,26,02,37,15.00
2013,07,26,02,38,15.00
2013,07,26,02,39,14.90
2013,07,26,02,40,14.90
2013,07,26,02,41,14.90
2013,07,26,02,42,14.90
2013,07,26,02,43,14.90
2013,07,26,02,44,14.90
2013,07,26,02,45,14.90
2013,07,26,02,46,14.80
2013,07,26,02,47,14.80
2013,07,26,02,48,14.80
2013,07,26,02,49,14.80
2013,07,26,02,50,14.80
2013,07,26,02,51,14.80
2013,07,26,02,52,14.70
2013,07,26,02,53,14.70
2013,07,26,02,54,14.70
2013,07,26,02,55,14.70
2013,07,26,02,56,14.70
2013,07,26,02,57,14.70
2013,07,26,02,58,14.70
2013,07,26,02,59,14.70
2013,07,26,03,00,14.70
2013,07,26,03,01,14.70
2013,07,26,03,02,14.70
2013,07,26,03,03,14.70
2013,07,26,03,04,14.70
2013,07,26,03,05,14.70
2013,07,26,03,06,14.70
2013,07,26,03,07,14.70
2013,07,26,03,08,14.70
2013,07,26,03,09,14.70
2013,07,26,03,10,14.60
2013,07,26,03,11,14.60
2013,07,26,03,12,14.60
2013,07,26,03,13,14.60
2013,07,26,03,14,14.60
2013,07,26,03,15,14.50
2013,07,26,03,16,14.50
2013,07,26,03,17,14.50
2013,07,26,03,18,14.50
2013,07,26,03,19,14.50
2013,07,26,03,20,14.40
2013,07,26,03,21,14.40
2013,07,26,03,22,14.40
2013,07,26,03,23,14.40
2013,07,26,03,24,14.40
2013,07,26,03,25,14.40
2013,07,26,03,26,14.30
2013,07,26,03,27,14.30
2013,07,26,03,28,14.30
2013,07,26,03,29,14.30
2013,07,26,03,30,14.30
2013,07,26,03,31,14.30
2013,07,26,03,32,14.30
2013,07,26,03,33,14.30
2013,07,26,03,34,14.30
2013,07,26,03,35,14.30
2013,07,26,03,36,14.30
2013,07,26,03,37,14.30
2013,07,26,03,38,14.30
2013,07,26,03,39,14.30
2013,07,26,03,40,14.30
2013,07,26,03,41,14.30
2013,07,26,03,42,14.20
2013,07,26,03,43,14.20
2013,07,26,03,44,14.20
2013,07,26,03,45,14.20
2013,07,26,03,46,14.20
2013,07,26,03,47,14.20
2013,07,26,03,48,14.20
2013,07,26,03,49,14.20
2013,07,26,03,50,14.20
2013,07,26,03,51,14.20
2013,07,26,03,52,14.20
2013,07,26,03,53,14.20
2013,07,26,03,54,14.20
2013,07,26,03,55,14.20
2013,07,26,03,56,14.10
2013,07,26,03,57,14.10
2013,07,26,03,58,14.10
2013,07,26,03,59,14.10
2013,07,26,04,00,14.10
2013,07,26,04,01,14.10
2013,07,26,04,02,14.10
2013,07,26,04,03,14.10
2013,07,26,04,04,14.10
2013,07,26,04,05,14.10
2013,07,26,04,06,14.10
2013,07,26,04,07,14.10
2013,07,26,04,08,14.00
2013,07,26,04,09,14.00
2013,07,26,04,10,14.00
2013,07,26,04,11,13.90
2013,07,26,04,12,13.90
2013,07,26,04,13,13.90
2013,07,26,04,14,13.80
2013,07,26,04,15,13.80
2013,07,26,04,16,13.80
2013,07,26,04,17,13.80
2013,07,26,04,18,13.80
2013,07,26,04,19,13.80
2013,07,26,04,20,13.80
2013,07,26,04,21,13.80
2013,07,26,04,22,13.80
2013,07,26,04,23,13.80
2013,07,26,04,24,13.80
2013,07,26,04,25,13.80
2013,07,26,04,26,13.80
2013,07,26,04,27,13.80
2013,07,26,04,28,13.80
2013,07,26,04,29,13.80
2013,07,26,04,30,13.80
2013,07,26,04,31,13.80
2013,07,26,04,32,13.80
2013,07,26,04,33,13.80
2013,07,26,04,34,13.80
2013,07,26,04,35,13.80
2013,07,26,04,36,13.80
2013,07,26,04,37,13.70
2013,07,26,04,38,13.70
2013,07,26,04,39,13.70
2013,07,26,04,40,13.70
2013,07,26,04,41,13.70
2013,07,26,04,42,13.70
2013,07,26,04,43,13.70
2013,07,26,04,44,13.70
2013,07,26,04,45,13.70
2013,07,26,04,46,13.70
2013,07,26,04,47,13.70
2013,07,26,04,48,13.70
2013,07,26,04,49,13.70
2013,07,26,04,50,13.70
2013,07,26,04,51,13.70
2013,07,26,04,52,13.70
2013,07,26,04,53,13.70
2013,07,26,04,54,13.70
2013,07,26,04,55,13.70
2013,07,26,04,56,13.70
2013,07,26,04,57,13.70
2013,07,26,04,58,13.70
2013,07,26,04,59,13.70
2013,07,26,05,00,13.60
2013,07,26,05,01,13.60
2013,07,26,05,02,13.60
2013,07,26,05,03,13.60
2013,07,26,05,04,13.60
2013,07,26,05,05,13.60
2013,07,26,05,06,13.60
2013,07,26,05,07,13.60
2013,07,26,05,08,13.60
2013,07,26,05,09,13.60
2013,07,26,05,10,13.60
2013,07,26,05,11,13.60
2013,07,26,05,12,13.60
2013,07,26,05,13,13.50
2013,07,26,05,14,13.50
2013,07,26,05,15,13.50
2013,07,26,05,16,13.50
2013,07,26,05,17,13.50
2013,07,26,05,18,13.40
2013,07,26,05,19,13.40
2013,07,26,05,20,13.40
2013,07,26,05,21,13.40
2013,07,26,05,22,13.40
2013,07,26,05,23,13.40
2013,07,26,05,24,13.40
2013,07,26,05,25,13.40
2013,07,26,05,26,13.40
2013,07,26,05,27,13.40
2013,07,26,05,28,13.40
2013,07,26,05,29,13.30
2013,07,26,05,30,13.30
2013,07,26,05,31,13.30
2013,07,26,05,32,13.30
2013,07,26,05,33,13.30
2013,07,26,05,34,13.30
2013,07,26,05,35,13.30
2013,07,26,05,36,13.30
2013,07,26,05,37,13.30
2013,07,26,05,38,13.30
2013,07,26,05,39,13.30
2013,07,26,05,40,13.30
2013,07,26,05,41,13.30
2013,07,26,05,42,13.30
2013,07,26,05,43,13.30
2013,07,26,05,44,13.30
2013,07,26,05,45,13.30
2013,07,26,05,46,13.30
2013,07,26,05,47,13.30
2013,07,26,05,48,13.30
2013,07,26,05,49,13.30
2013,07,26,05,50,13.30
2013,07,26,05,51,13.30
2013,07,26,05,52,13.30
2013,07,26,05,53,13.30
2013,07,26,05,54,13.30
2013,07,26,05,55,13.20
2013,07,26,05,56,13.20
2013,07,26,05,57,13.20
2013,07,26,05,58,13.20
2013,07,26,05,59,13.20
2013,07,26,06,00,13.20
2013,07,26,06,01,13.10
2013,07,26,06,02,13.10
2013,07,26,06,03,13.10
2013,07,26,06,04,13.10
2013,07,26,06,05,13.10
2013,07,26,06,06,13.10
2013,07,26,06,07,13.00
2013,07,26,06,08,13.00
2013,07,26,06,09,13.00
2013,07,26,06,10,13.00
2013,07,26,06,11,13.00
2013,07,26,06,12,13.00
2013,07,26,06,13,13.00
2013,07,26,06,14,12.90
2013,07,26,06,15,13.00
2013,07,26,06,16,13.00
2013,07,26,06,17,12.90
2013,07,26,06,18,12.90
2013,07,26,06,19,12.90
2013,07,26,06,20,12.90
2013,07,26,06,21,13.00
2013,07,26,06,22,12.90
2013,07,26,06,23,12.90
2013,07,26,06,24,12.90
2013,07,26,06,25,12.90
2013,07,26,06,26,13.00
2013,07,26,06,27,13.00
2013,07,26,06,28,13.00
2013,07,26,06,29,13.00
2013,07,26,06,30,13.00
2013,07,26,06,31,13.10
2013,07,26,06,32,13.10
2013,07,26,06,33,13.10
2013,07,26,06,34,13.10
2013,07,26,06,35,13.10
2013,07,26,06,36,13.10
2013,07,26,06,37,13.10
2013,07,26,06,38,13.10
2013,07,26,06,39,13.10
2013,07,26,06,40,13.10
2013,07,26,06,41,13.20
2013,07,26,06,42,13.20
2013,07,26,06,43,13.30
2013,07,26,06,44,13.30
2013,07,26,06,45,13.40
2013,07,26,06,46,13.40
2013,07,26,06,47,13.50
2013,07,26,06,48,13.60
2013,07,26,06,49,13.70
2013,07,26,06,50,13.70
2013,07,26,06,51,13.80
2013,07,26,06,52,13.90
2013,07,26,06,53,14.00
2013,07,26,06,54,14.00
2013,07,26,06,55,14.10
2013,07,26,06,56,14.20
2013,07,26,06,57,14.30
2013,07,26,06,58,14.40
2013,07,26,06,59,14.40
2013,07,26,07,00,14.50
2013,07,26,07,01,14.50
2013,07,26,07,02,14.60
2013,07,26,07,03,14.60
2013,07,26,07,04,14.70
2013,07,26,07,05,14.70
2013,07,26,07,06,14.80
2013,07,26,07,07,14.80
2013,07,26,07,08,14.90
2013,07,26,07,09,15.00
2013,07,26,07,10,15.00
2013,07,26,07,11,15.10
2013,07,26,07,12,15.20
2013,07,26,07,13,15.20
2013,07,26,07,14,15.20
2013,07,26,07,15,15.30
2013,07,26,07,16,15.30
2013,07,26,07,17,15.30
2013,07,26,07,18,15.30
2013,07,26,07,19,15.40
2013,07,26,07,20,15.40
2013,07,26,07,21,15.40
2013,07,26,07,22,15.50
2013,07,26,07,23,15.50
2013,07,26,07,24,15.60
2013,07,26,07,25,15.60
2013,07,26,07,26,15.60
2013,07,26,07,27,15.60
2013,07,26,07,28,15.60
2013,07,26,07,29,15.70
2013,07,26,07,30,15.70
2013,07,26,07,31,15.70
2013,07,26,07,32,15.70
2013,07,26,07,33,15.80
2013,07,26,07,34,15.80
2013,07,26,07,35,15.90
2013,07,26,07,36,16.00
2013,07,26,07,37,16.00
2013,07,26,07,38,16.10
2013,07,26,07,39,16.10
2013,07,26,07,40,16.10
2013,07,26,07,41,16.20
2013,07,26,07,42,16.20
2013,07,26,07,43,16.20
2013,07,26,07,44,16.20
2013,07,26,07,45,16.20
2013,07,26,07,46,16.30
2013,07,26,07,47,16.30
2013,07,26,07,48,16.40
2013,07,26,07,49,16.40
2013,07,26,07,50,16.50
2013,07,26,07,51,16.50
2013,07,26,07,52,16.60
2013,07,26,07,53,16.60
2013,07,26,07,54,16.60
2013,07,26,07,55,16.70
2013,07,26,07,56,16.70
2013,07,26,07,57,16.70
2013,07,26,07,58,16.80
2013,07,26,07,59,16.80
2013,07,26,08,00,16.80
2013,07,26,08,01,16.80
2013,07,26,08,02,16.80
2013,07,26,08,03,16.90
2013,07,26,08,04,16.90
2013,07,26,08,05,17.00
2013,07,26,08,06,17.10
2013,07,26,08,07,17.10
2013,07,26,08,08,17.20
2013,07,26,08,09,17.20
2013,07,26,08,10,17.20
2013,07,26,08,11,17.20
2013,07,26,08,12,17.30
2013,07,26,08,13,17.30
2013,07,26,08,14,17.30
2013,07,26,08,15,17.30
2013,07,26,08,16,17.30
2013,07,26,08,17,17.40
2013,07,26,08,18,17.40
2013,07,26,08,19,17.40
2013,07,26,08,20,17.40
2013,07,26,08,21,17.40
2013,07,26,08,22,17.50
2013,07,26,08,23,17.50
2013,07,26,08,24,17.60
2013,07,26,08,25,17.60
2013,07,26,08,26,17.70
2013,07,26,08,27,17.70
2013,07,26,08,28,17.80
2013,07,26,08,29,17.80
2013,07,26,08,30,17.80
2013,07,26,08,31,17.80
2013,07,26,08,32,17.90
2013,07,26,08,33,17.90
2013,07,26,08,34,18.00
2013,07,26,08,35,18.00
2013,07,26,08,36,18.10
2013,07,26,08,37,18.10
2013,07,26,08,38,18.20
2013,07,26,08,39,18.20
2013,07,26,08,40,18.30
2013,07,26,08,41,18.30
2013,07,26,08,42,18.30
2013,07,26,08,43,18.30
2013,07,26,08,44,18.30
2013,07,26,08,45,18.40
2013,07,26,08,46,18.30
2013,07,26,08,47,18.30
2013,07,26,08,48,18.30
2013,07,26,08,49,18.20
2013,07,26,08,50,18.20
2013,07,26,08,51,18.20
2013,07,26,08,52,18.20
2013,07,26,08,53,18.20
2013,07,26,08,54,18.20
2013,07,26,08,55,18.20
2013,07,26,08,56,18.30
2013,07,26,08,57,18.30
2013,07,26,08,58,18.30
2013,07,26,08,59,18.30
2013,07,26,09,00,18.30
2013,07,26,09,01,18.30
2013,07,26,09,02,18.40
2013,07,26,09,03,18.40
2013,07,26,09,04,18.40
2013,07,26,09,05,18.50
2013,07,26,09,06,18.50
2013,07,26,09,07,18.40
2013,07,26,09,08,18.40
2013,07,26,09,09,18.50
2013,07,26,09,10,18.50
2013,07,26,09,11,18.60
2013,07,26,09,12,18.60
2013,07,26,09,13,18.70
2013,07,26,09,14,18.80
2013,07,26,09,15,18.80
2013,07,26,09,16,18.80
2013,07,26,09,17,18.80
2013,07,26,09,18,18.80
2013,07,26,09,19,18.80
2013,07,26,09,20,18.90
2013,07,26,09,21,18.90
2013,07,26,09,22,18.90
2013,07,26,09,23,18.90
2013,07,26,09,24,18.90
2013,07,26,09,25,19.00
2013,07,26,09,26,19.00
2013,07,26,09,27,19.00
2013,07,26,09,28,18.90
2013,07,26,09,29,18.90
2013,07,26,09,30,18.90
2013,07,26,09,31,19.00
2013,07,26,09,32,18.90
2013,07,26,09,33,18.90
2013,07,26,09,34,18.90
2013,07,26,09,35,18.90
2013,07,26,09,36,18.80
2013,07,26,09,37,18.80
2013,07,26,09,38,18.90
2013,07,26,09,39,18.90
2013,07,26,09,40,19.00
2013,07,26,09,41,19.10
2013,07,26,09,42,19.10
2013,07,26,09,43,19.10
2013,07,26,09,44,19.10
2013,07,26,09,45,19.10
2013,07,26,09,46,19.10
2013,07,26,09,47,19.10
2013,07,26,09,48,19.00
2013,07,26,09,49,19.00
2013,07,26,09,50,18.90
2013,07,26,09,51,18.90
2013,07,26,09,52,18.90
2013,07,26,09,53,18.90
2013,07,26,09,54,19.00
2013,07,26,09,55,19.00
2013,07,26,09,56,19.00
2013,07,26,09,57,19.10
2013,07,26,09,58,19.10
2013,07,26,09,59,19.10
2013,07,26,10,00,19.20
2013,07,26,10,01,19.20
2013,07,26,10,02,19.20
2013,07,26,10,03,19.10
2013,07,26,10,04,19.10
2013,07,26,10,05,19.00
2013,07,26,10,06,19.00
2013,07,26,10,07,19.00
2013,07,26,10,08,19.10
2013,07,26,10,09,19.20
2013,07,26,10,10,19.20
2013,07,26,10,11,19.30
2013,07,26,10,12,19.30
2013,07,26,10,13,19.30
2013,07,26,10,14,19.40
2013,07,26,10,15,19.40
2013,07,26,10,16,19.40
2013,07,26,10,17,19.30
2013,07,26,10,18,19.30
2013,07,26,10,19,19.30
2013,07,26,10,20,19.30
2013,07,26,10,21,19.30
2013,07,26,10,22,19.30
2013,07,26,10,23,19.30
2013,07,26,10,24,19.30
2013,07,26,10,25,19.20
2013,07,26,10,26,19.20
2013,07,26,10,27,19.20
2013,07,26,10,28,19.20
2013,07,26,10,29,19.20
2013,07,26,10,30,19.30
2013,07,26,10,31,19.30
2013,07,26,10,32,19.30
2013,07,26,10,33,19.30
2013,07,26,10,34,19.30
2013,07,26,10,35,19.30
2013,07,26,10,36,19.30
2013,07,26,10,37,19.30
2013,07,26,10,38,19.30
2013,07,26,10,39,19.20
2013,07,26,10,40,19.20
2013,07,26,10,41,19.20
2013,07,26,10,42,19.20
2013,07,26,10,43,19.10
2013,07,26,10,44,19.10
2013,07,26,10,45,19.10
2013,07,26,10,46,19.00
2013,07,26,10,47,18.90
2013,07,26,10,48,18.80
2013,07,26,10,49,18.70
2013,07,26,10,50,18.60
2013,07,26,10,51,18.60
2013,07,26,10,52,18.60
2013,07,26,10,53,18.60
2013,07,26,10,54,18.70
2013,07,26,10,55,18.70
2013,07,26,10,56,18.70
2013,07,26,10,57,18.60
2013,07,26,10,58,18.60
2013,07,26,10,59,18.60
2013,07,26,11,00,18.70
2013,07,26,11,01,18.70
2013,07,26,11,02,18.80
2013,07,26,11,03,18.90
2013,07,26,11,04,19.00
2013,07,26,11,05,19.10
2013,07,26,11,06,19.10
2013,07,26,11,07,19.10
2013,07,26,11,08,19.10
2013,07,26,11,09,19.10
2013,07,26,11,10,19.10
2013,07,26,11,11,19.10
2013,07,26,11,12,19.10
2013,07,26,11,13,19.10
2013,07,26,11,14,19.00
2013,07,26,11,15,19.00
2013,07,26,11,16,19.00
2013,07,26,11,17,18.90
2013,07,26,11,18,19.00
2013,07,26,11,19,19.00
2013,07,26,11,20,19.00
2013,07,26,11,21,19.00
2013,07,26,11,22,19.00
2013,07,26,11,23,19.10
2013,07,26,11,24,19.30
2013,07,26,11,25,19.40
2013,07,26,11,26,19.50
2013,07,26,11,27,19.40
2013,07,26,11,28,19.40
2013,07,26,11,29,19.50
2013,07,26,11,30,19.50
2013,07,26,11,31,19.50
2013,07,26,11,32,19.40
2013,07,26,11,33,19.40
2013,07,26,11,34,19.40
2013,07,26,11,35,19.60
2013,07,26,11,36,19.70
2013,07,26,11,37,19.80
2013,07,26,11,38,19.90
2013,07,26,11,39,19.90
2013,07,26,11,40,19.90
2013,07,26,11,41,19.90
2013,07,26,11,42,20.00
2013,07,26,11,43,20.00
2013,07,26,11,44,19.90
2013,07,26,11,45,19.90
2013,07,26,11,46,19.90
2013,07,26,11,47,19.90
2013,07,26,11,48,19.80
2013,07,26,11,49,19.80
2013,07,26,11,50,19.90
2013,07,26,11,51,19.90
2013,07,26,11,52,19.80
2013,07,26,11,53,19.80
2013,07,26,11,54,19.80
2013,07,26,11,55,19.70
2013,07,26,11,56,19.70
2013,07,26,11,57,19.70
2013,07,26,11,58,19.80
2013,07,26,11,59,19.80
2013,07,26,12,00,19.90
2013,07,26,12,01,20.00
2013,07,26,12,02,20.10
2013,07,26,12,03,20.20
2013,07,26,12,04,20.20
2013,07,26,12,05,20.20
2013,07,26,12,06,20.20
2013,07,26,12,07,20.20
2013,07,26,12,08,20.10
2013,07,26,12,09,20.00
2013,07,26,12,10,19.90
2013,07,26,12,11,19.80
2013,07,26,12,12,19.80
2013,07,26,12,13,19.80
2013,07,26,12,14,19.90
2013,07,26,12,15,19.90
2013,07,26,12,16,19.90
2013,07,26,12,17,20.00
2013,07,26,12,18,20.00
2013,07,26,12,19,20.00
2013,07,26,12,20,20.10
2013,07,26,12,21,20.10
2013,07,26,12,22,20.10
2013,07,26,12,23,20.00
2013,07,26,12,24,20.00
2013,07,26,12,25,20.10
2013,07,26,12,26,20.20
2013,07,26,12,27,20.30
2013,07,26,12,28,20.30
2013,07,26,12,29,20.30
2013,07,26,12,30,20.30
2013,07,26,12,31,20.30
2013,07,26,12,32,20.40
2013,07,26,12,33,20.50
2013,07,26,12,34,20.60
2013,07,26,12,35,20.70
2013,07,26,12,36,20.80
2013,07,26,12,37,20.90
2013,07,26,12,38,20.90
2013,07,26,12,39,20.80
2013,07,26,12,40,20.70
2013,07,26,12,41,20.70
2013,07,26,12,42,20.60
2013,07,26,12,43,20.60
2013,07,26,12,44,20.50
2013,07,26,12,45,20.40
2013,07,26,12,46,20.40
2013,07,26,12,47,20.50
2013,07,26,12,48,20.50
2013,07,26,12,49,20.60
2013,07,26,12,50,20.60
2013,07,26,12,51,20.60
2013,07,26,12,52,20.60
2013,07,26,12,53,20.70
2013,07,26,12,54,20.80
2013,07,26,12,55,20.80
2013,07,26,12,56,20.80
2013,07,26,12,57,20.80
2013,07,26,12,58,20.90
2013,07,26,12,59,21.00
2013,07,26,13,00,21.10
2013,07,26,13,01,21.10
2013,07,26,13,02,21.10
2013,07,26,13,03,21.10
2013,07,26,13,04,21.20
2013,07,26,13,05,21.20
2013,07,26,13,06,21.10
2013,07,26,13,07,21.00
2013,07,26,13,08,20.90
2013,07,26,13,09,20.90
2013,07,26,13,10,21.00
2013,07,26,13,11,21.00
2013,07,26,13,12,21.10
2013,07,26,13,13,21.00
2013,07,26,13,14,20.90
2013,07,26,13,15,20.80
2013,07,26,13,16,20.70
2013,07,26,13,17,20.70
2013,07,26,13,18,20.70
2013,07,26,13,19,20.70
2013,07,26,13,20,20.70
2013,07,26,13,21,20.60
2013,07,26,13,22,20.70
2013,07,26,13,23,20.80
2013,07,26,13,24,20.80
2013,07,26,13,25,21.00
2013,07,26,13,26,21.00
2013,07,26,13,27,21.10
2013,07,26,13,28,21.00
2013,07,26,13,29,20.90
2013,07,26,13,30,20.90
2013,07,26,13,31,20.90
2013,07,26,13,32,20.90
2013,07,26,13,33,21.00
2013,07,26,13,34,21.20
2013,07,26,13,35,21.40
2013,07,26,13,36,21.60
2013,07,26,13,37,21.70
2013,07,26,13,38,21.70
2013,07,26,13,39,21.70
2013,07,26,13,40,21.60
2013,07,26,13,41,21.50
2013,07,26,13,42,21.40
2013,07,26,13,43,21.40
2013,07,26,13,44,21.40
2013,07,26,13,45,21.40
2013,07,26,13,46,21.40
2013,07,26,13,47,21.50
2013,07,26,13,48,21.50
2013,07,26,13,49,21.60
2013,07,26,13,50,21.70
2013,07,26,13,51,21.80
2013,07,26,13,52,22.00
2013,07,26,13,53,22.10
2013,07,26,13,54,22.20
2013,07,26,13,55,22.40
2013,07,26,13,56,22.50
2013,07,26,13,57,22.40
2013,07,26,13,58,22.40
2013,07,26,13,59,22.30
2013,07,26,14,00,22.30
2013,07,26,14,01,22.30
2013,07,26,14,02,22.30
2013,07,26,14,03,22.30
2013,07,26,14,04,22.20
2013,07,26,14,05,22.10
2013,07,26,14,06,21.90
2013,07,26,14,07,21.90
2013,07,26,14,08,21.90
2013,07,26,14,09,21.90
2013,07,26,14,10,22.00
2013,07,26,14,11,22.10
2013,07,26,14,12,22.20
2013,07,26,14,13,22.30
2013,07,26,14,14,22.40
2013,07,26,14,15,22.50
2013,07,26,14,16,22.50
2013,07,26,14,17,22.40
2013,07,26,14,18,22.50
2013,07,26,14,19,22.50
2013,07,26,14,20,22.60
2013,07,26,14,21,22.60
2013,07,26,14,22,22.50
2013,07,26,14,23,22.60
2013,07,26,14,24,22.60
2013,07,26,14,25,22.60
2013,07,26,14,26,22.60
2013,07,26,14,27,22.70
2013,07,26,14,28,22.70
2013,07,26,14,29,22.70
2013,07,26,14,30,22.70
2013,07,26,14,31,22.70
2013,07,26,14,32,22.70
2013,07,26,14,33,22.70
2013,07,26,14,34,22.60
2013,07,26,14,35,22.50
2013,07,26,14,36,22.40
2013,07,26,14,37,22.50
2013,07,26,14,38,22.50
2013,07,26,14,39,22.60
2013,07,26,14,40,22.70
2013,07,26,14,41,22.80
2013,07,26,14,42,22.90
2013,07,26,14,43,22.90
2013,07,26,14,44,22.90
2013,07,26,14,45,22.80
2013,07,26,14,46,22.80
2013,07,26,14,47,22.70
2013,07,26,14,48,22.60
2013,07,26,14,49,22.60
2013,07,26,14,50,22.50
2013,07,26,14,51,22.40
2013,07,26,14,52,22.30
2013,07,26,14,53,22.30
2013,07,26,14,54,22.30
2013,07,26,14,55,22.30
2013,07,26,14,56,22.40
2013,07,26,14,57,22.50
2013,07,26,14,58,22.50
2013,07,26,14,59,22.60
2013,07,26,15,00,22.60
2013,07,26,15,01,22.60
2013,07,26,15,02,22.60
2013,07,26,15,03,22.50
2013,07,26,15,04,22.50
2013,07,26,15,05,22.50
2013,07,26,15,06,22.60
2013,07,26,15,07,22.60
2013,07,26,15,08,22.70
2013,07,26,15,09,22.70
2013,07,26,15,10,22.70
2013,07,26,15,11,22.70
2013,07,26,15,12,22.70
2013,07,26,15,13,22.70
2013,07,26,15,14,22.60
2013,07,26,15,15,22.50
2013,07,26,15,16,22.40
2013,07,26,15,17,22.30
2013,07,26,15,18,22.30
2013,07,26,15,19,22.20
2013,07,26,15,20,22.10
2013,07,26,15,21,22.00
2013,07,26,15,22,22.00
2013,07,26,15,23,21.90
2013,07,26,15,24,21.90
2013,07,26,15,25,21.80
2013,07,26,15,26,21.80
2013,07,26,15,27,21.90
2013,07,26,15,28,22.00
2013,07,26,15,29,22.00
2013,07,26,15,30,22.00
