Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,23,00,00,14.80
2013,08,23,00,04,14.70
2013,08,23,00,05,14.70
2013,08,23,00,06,14.70
2013,08,23,00,07,14.70
2013,08,23,00,08,14.70
2013,08,23,00,09,14.70
2013,08,23,00,10,14.70
2013,08,23,00,11,14.70
2013,08,23,00,12,14.70
2013,08,23,00,13,14.70
2013,08,23,00,14,14.70
2013,08,23,00,15,14.70
2013,08,23,00,19,14.60
2013,08,23,00,20,14.60
2013,08,23,00,21,14.60
2013,08,23,00,22,14.60
2013,08,23,00,23,14.60
2013,08,23,00,24,14.60
2013,08,23,00,25,14.60
2013,08,23,00,26,14.60
2013,08,23,00,27,14.60
2013,08,23,00,28,14.60
2013,08,23,00,29,14.60
2013,08,23,00,30,14.60
2013,08,23,00,34,14.30
2013,08,23,00,35,14.30
2013,08,23,00,36,14.30
2013,08,23,00,37,14.30
2013,08,23,00,38,14.30
2013,08,23,00,39,14.30
2013,08,23,00,40,14.30
2013,08,23,00,41,14.30
2013,08,23,00,42,14.30
2013,08,23,00,43,14.30
2013,08,23,00,44,14.30
2013,08,23,00,45,14.30
2013,08,23,00,49,14.00
2013,08,23,00,50,14.00
2013,08,23,00,51,14.00
2013,08,23,00,52,14.00
2013,08,23,00,53,14.00
2013,08,23,00,54,14.00
2013,08,23,00,55,14.00
2013,08,23,00,56,14.00
2013,08,23,00,57,14.00
2013,08,23,00,58,14.00
2013,08,23,00,59,14.00
2013,08,23,01,00,14.00
2013,08,23,01,04,14.00
2013,08,23,01,05,14.00
2013,08,23,01,06,14.00
2013,08,23,01,07,14.00
2013,08,23,01,08,14.00
2013,08,23,01,09,14.00
2013,08,23,01,10,14.00
2013,08,23,01,11,14.00
2013,08,23,01,12,14.00
2013,08,23,01,13,14.00
2013,08,23,01,14,14.00
2013,08,23,01,15,14.00
2013,08,23,01,19,14.40
2013,08,23,01,20,14.40
2013,08,23,01,21,14.40
2013,08,23,01,22,14.40
2013,08,23,01,23,14.40
2013,08,23,01,24,14.40
2013,08,23,01,25,14.40
2013,08,23,01,26,14.40
2013,08,23,01,27,14.40
2013,08,23,01,28,14.40
2013,08,23,01,29,14.40
2013,08,23,01,30,14.40
2013,08,23,01,34,14.30
2013,08,23,01,35,14.30
2013,08,23,01,36,14.30
2013,08,23,01,37,14.30
2013,08,23,01,38,14.30
2013,08,23,01,39,14.30
2013,08,23,01,40,14.30
2013,08,23,01,41,14.30
2013,08,23,01,42,14.30
2013,08,23,01,43,14.30
2013,08,23,01,44,14.30
2013,08,23,01,45,14.30
2013,08,23,01,49,14.30
2013,08,23,01,50,14.30
2013,08,23,01,51,14.30
2013,08,23,01,52,14.30
2013,08,23,01,53,14.30
2013,08,23,01,54,14.30
2013,08,23,01,55,14.30
2013,08,23,01,56,14.30
2013,08,23,01,57,14.30
2013,08,23,01,58,14.30
2013,08,23,01,59,14.30
2013,08,23,02,00,14.30
2013,08,23,02,04,14.20
2013,08,23,02,05,14.20
2013,08,23,02,06,14.20
2013,08,23,02,07,14.20
2013,08,23,02,08,14.20
2013,08,23,02,09,14.20
2013,08,23,02,10,14.20
2013,08,23,02,11,14.20
2013,08,23,02,12,14.20
2013,08,23,02,13,14.20
2013,08,23,02,14,14.20
2013,08,23,02,15,14.20
2013,08,23,02,19,13.70
2013,08,23,02,20,13.70
2013,08,23,02,21,13.70
2013,08,23,02,22,13.70
2013,08,23,02,23,13.70
2013,08,23,02,24,13.70
2013,08,23,02,25,13.70
2013,08,23,02,26,13.70
2013,08,23,02,27,13.70
2013,08,23,02,28,13.70
2013,08,23,02,29,13.70
2013,08,23,02,30,13.70
2013,08,23,02,34,12.90
2013,08,23,02,35,12.90
2013,08,23,02,36,12.90
2013,08,23,02,37,12.90
2013,08,23,02,38,12.90
2013,08,23,02,39,12.90
2013,08,23,02,40,12.90
2013,08,23,02,41,12.90
2013,08,23,02,42,12.90
2013,08,23,02,43,12.90
2013,08,23,02,44,12.90
2013,08,23,02,45,12.90
2013,08,23,02,49,12.80
2013,08,23,02,50,12.80
2013,08,23,02,51,12.80
2013,08,23,02,52,12.80
2013,08,23,02,53,12.80
2013,08,23,02,54,12.80
2013,08,23,02,55,12.80
2013,08,23,02,56,12.80
2013,08,23,02,57,12.80
2013,08,23,02,58,12.80
2013,08,23,02,59,12.80
2013,08,23,03,00,12.80
2013,08,23,03,04,12.80
2013,08,23,03,05,12.80
2013,08,23,03,06,12.80
2013,08,23,03,07,12.80
2013,08,23,03,08,12.80
2013,08,23,03,09,12.80
2013,08,23,03,10,12.80
2013,08,23,03,11,12.80
2013,08,23,03,12,12.80
2013,08,23,03,13,12.80
2013,08,23,03,14,12.80
2013,08,23,03,15,12.80
2013,08,23,03,19,12.40
2013,08,23,03,20,12.40
2013,08,23,03,21,12.40
2013,08,23,03,22,12.40
2013,08,23,03,23,12.40
2013,08,23,03,24,12.40
2013,08,23,03,25,12.40
2013,08,23,03,26,12.40
2013,08,23,03,27,12.40
2013,08,23,03,28,12.40
2013,08,23,03,29,12.40
2013,08,23,03,30,12.40
2013,08,23,03,34,12.30
2013,08,23,03,35,12.30
2013,08,23,03,36,12.30
2013,08,23,03,37,12.30
2013,08,23,03,38,12.30
2013,08,23,03,39,12.30
2013,08,23,03,40,12.30
2013,08,23,03,41,12.30
2013,08,23,03,42,12.30
2013,08,23,03,43,12.30
2013,08,23,03,44,12.30
2013,08,23,03,45,12.30
2013,08,23,03,49,12.30
2013,08,23,03,50,12.30
2013,08,23,03,51,12.30
2013,08,23,03,52,12.30
2013,08,23,03,53,12.30
2013,08,23,03,54,12.30
2013,08,23,03,55,12.30
2013,08,23,03,56,12.30
2013,08,23,03,57,12.30
2013,08,23,03,58,12.30
2013,08,23,03,59,12.30
2013,08,23,04,00,12.30
2013,08,23,04,04,12.30
2013,08,23,04,05,12.30
2013,08,23,04,06,12.30
2013,08,23,04,07,12.30
2013,08,23,04,08,12.30
2013,08,23,04,09,12.30
2013,08,23,04,10,12.30
2013,08,23,04,11,12.30
2013,08,23,04,12,12.30
2013,08,23,04,13,12.30
2013,08,23,04,14,12.30
2013,08,23,04,15,12.30
2013,08,23,04,19,12.10
2013,08,23,04,20,12.10
2013,08,23,04,21,12.10
2013,08,23,04,22,12.10
2013,08,23,04,23,12.10
2013,08,23,04,24,12.10
2013,08,23,04,25,12.10
2013,08,23,04,26,12.10
2013,08,23,04,27,12.10
2013,08,23,04,28,12.10
2013,08,23,04,29,12.10
2013,08,23,04,30,12.10
2013,08,23,04,34,11.60
2013,08,23,04,35,11.60
2013,08,23,04,36,11.60
2013,08,23,04,37,11.60
2013,08,23,04,38,11.60
2013,08,23,04,39,11.60
2013,08,23,04,40,11.60
2013,08,23,04,41,11.60
2013,08,23,04,42,11.60
2013,08,23,04,43,11.60
2013,08,23,04,44,11.60
2013,08,23,04,45,11.60
2013,08,23,04,49,11.40
2013,08,23,04,50,11.40
2013,08,23,04,51,11.40
2013,08,23,04,52,11.40
2013,08,23,04,53,11.40
2013,08,23,04,54,11.40
2013,08,23,04,55,11.40
2013,08,23,04,56,11.40
2013,08,23,04,57,11.40
2013,08,23,04,58,11.40
2013,08,23,04,59,11.40
2013,08,23,05,00,11.40
2013,08,23,05,04,11.40
2013,08,23,05,05,11.40
2013,08,23,05,06,11.40
2013,08,23,05,07,11.40
2013,08,23,05,08,11.40
2013,08,23,05,09,11.40
2013,08,23,05,10,11.40
2013,08,23,05,11,11.40
2013,08,23,05,12,11.40
2013,08,23,05,13,11.40
2013,08,23,05,14,11.40
2013,08,23,05,15,11.40
2013,08,23,05,19,11.40
2013,08,23,05,20,11.40
2013,08,23,05,21,11.40
2013,08,23,05,22,11.40
2013,08,23,05,23,11.40
2013,08,23,05,24,11.40
2013,08,23,05,25,11.40
2013,08,23,05,26,11.40
2013,08,23,05,27,11.40
2013,08,23,05,28,11.40
2013,08,23,05,29,11.40
2013,08,23,05,30,11.40
2013,08,23,05,34,11.80
2013,08,23,05,35,11.80
2013,08,23,05,36,11.80
2013,08,23,05,37,11.80
2013,08,23,05,38,11.80
2013,08,23,05,39,11.80
2013,08,23,05,40,11.80
2013,08,23,05,41,11.80
2013,08,23,05,42,11.80
2013,08,23,05,43,11.80
2013,08,23,05,44,11.80
2013,08,23,05,45,11.80
2013,08,23,05,49,12.10
2013,08,23,05,50,12.10
2013,08,23,05,51,12.10
2013,08,23,05,52,12.10
2013,08,23,05,53,12.10
2013,08,23,05,54,12.10
2013,08,23,05,55,12.10
2013,08,23,05,56,12.10
2013,08,23,05,57,12.10
2013,08,23,05,58,12.10
2013,08,23,05,59,12.10
2013,08,23,06,00,12.10
2013,08,23,06,04,12.40
2013,08,23,06,05,12.40
2013,08,23,06,06,12.40
2013,08,23,06,07,12.40
2013,08,23,06,08,12.40
2013,08,23,06,09,12.40
2013,08,23,06,10,12.40
2013,08,23,06,11,12.40
2013,08,23,06,12,12.40
2013,08,23,06,13,12.40
2013,08,23,06,14,12.40
2013,08,23,06,15,12.40
2013,08,23,06,19,12.20
2013,08,23,06,20,12.20
2013,08,23,06,21,12.20
2013,08,23,06,22,12.20
2013,08,23,06,23,12.20
2013,08,23,06,24,12.20
2013,08,23,06,25,12.20
2013,08,23,06,26,12.20
2013,08,23,06,27,12.20
2013,08,23,06,28,12.20
2013,08,23,06,29,12.20
2013,08,23,06,30,12.20
2013,08,23,06,34,11.60
2013,08,23,06,35,11.60
2013,08,23,06,36,11.60
2013,08,23,06,37,11.60
2013,08,23,06,38,11.60
2013,08,23,06,39,11.60
2013,08,23,06,40,11.60
2013,08,23,06,41,11.60
2013,08,23,06,42,11.60
2013,08,23,06,43,11.60
2013,08,23,06,44,11.60
2013,08,23,06,45,11.60
2013,08,23,06,49,11.60
2013,08,23,06,50,11.60
2013,08,23,06,51,11.60
2013,08,23,06,52,11.60
2013,08,23,06,53,11.60
2013,08,23,06,54,11.60
2013,08,23,06,55,11.60
2013,08,23,06,56,11.60
2013,08,23,06,57,11.60
2013,08,23,06,58,11.60
2013,08,23,06,59,11.60
2013,08,23,07,00,11.60
2013,08,23,07,04,11.60
2013,08,23,07,05,11.60
2013,08,23,07,06,11.60
2013,08,23,07,07,11.60
2013,08,23,07,08,11.60
2013,08,23,07,09,11.60
2013,08,23,07,10,11.60
2013,08,23,07,11,11.60
2013,08,23,07,12,11.60
2013,08,23,07,13,11.60
2013,08,23,07,14,11.60
2013,08,23,07,15,11.60
2013,08,23,07,19,12.00
2013,08,23,07,20,12.00
2013,08,23,07,21,12.00
2013,08,23,07,22,12.00
2013,08,23,07,23,12.00
2013,08,23,07,24,12.00
2013,08,23,07,25,12.00
2013,08,23,07,26,12.00
2013,08,23,07,27,12.00
2013,08,23,07,28,12.00
2013,08,23,07,29,12.00
2013,08,23,07,30,12.00
2013,08,23,07,34,12.10
2013,08,23,07,35,12.10
2013,08,23,07,36,12.10
2013,08,23,07,37,12.10
2013,08,23,07,38,12.10
2013,08,23,07,39,12.10
2013,08,23,07,40,12.10
2013,08,23,07,41,12.10
2013,08,23,07,42,12.10
2013,08,23,07,43,12.10
2013,08,23,07,44,12.10
2013,08,23,07,45,12.10
2013,08,23,07,49,12.60
2013,08,23,07,50,12.60
2013,08,23,07,51,12.60
2013,08,23,07,52,12.60
2013,08,23,07,53,12.60
2013,08,23,07,54,12.60
2013,08,23,07,55,12.60
2013,08,23,07,56,12.60
2013,08,23,07,57,12.60
2013,08,23,07,58,12.60
2013,08,23,07,59,12.60
2013,08,23,08,00,12.60
2013,08,23,08,04,12.40
2013,08,23,08,05,12.40
2013,08,23,08,06,12.40
2013,08,23,08,07,12.40
2013,08,23,08,08,12.40
2013,08,23,08,09,12.40
2013,08,23,08,10,12.40
2013,08,23,08,11,12.40
2013,08,23,08,12,12.40
2013,08,23,08,13,12.40
2013,08,23,08,14,12.40
2013,08,23,08,15,12.40
2013,08,23,08,19,11.90
2013,08,23,08,20,11.90
2013,08,23,08,21,11.90
2013,08,23,08,22,11.90
2013,08,23,08,23,11.90
2013,08,23,08,24,11.90
2013,08,23,08,25,11.90
2013,08,23,08,26,11.90
2013,08,23,08,27,11.90
2013,08,23,08,28,11.90
2013,08,23,08,29,11.90
2013,08,23,08,30,11.90
2013,08,23,08,34,11.80
2013,08,23,08,35,11.80
2013,08,23,08,36,11.80
2013,08,23,08,37,11.80
2013,08,23,08,38,11.80
2013,08,23,08,39,11.80
2013,08,23,08,40,11.80
2013,08,23,08,41,11.80
2013,08,23,08,42,11.80
2013,08,23,08,43,11.80
2013,08,23,08,44,11.80
2013,08,23,08,45,11.80
2013,08,23,08,49,11.50
2013,08,23,08,50,11.50
2013,08,23,08,51,11.50
2013,08,23,08,52,11.50
2013,08,23,08,53,11.50
2013,08,23,08,54,11.50
2013,08,23,08,55,11.50
2013,08,23,08,56,11.50
2013,08,23,08,57,11.50
2013,08,23,08,58,11.50
2013,08,23,08,59,11.50
2013,08,23,09,00,11.50
2013,08,23,09,04,12.30
2013,08,23,09,05,12.30
2013,08,23,09,06,12.30
2013,08,23,09,07,12.30
2013,08,23,09,08,12.30
2013,08,23,09,09,12.30
2013,08,23,09,10,12.30
2013,08,23,09,11,12.30
2013,08,23,09,12,12.30
2013,08,23,09,13,12.30
2013,08,23,09,14,12.30
2013,08,23,09,15,12.30
2013,08,23,09,19,13.10
2013,08,23,09,20,13.10
2013,08,23,09,21,13.10
2013,08,23,09,22,13.10
2013,08,23,09,23,13.10
2013,08,23,09,24,13.10
2013,08,23,09,25,13.10
2013,08,23,09,26,13.10
2013,08,23,09,27,13.10
2013,08,23,09,28,13.10
2013,08,23,09,29,13.10
2013,08,23,09,30,13.10
2013,08,23,09,34,13.20
2013,08,23,09,35,13.20
2013,08,23,09,36,13.20
2013,08,23,09,37,13.20
2013,08,23,09,38,13.20
2013,08,23,09,39,13.20
2013,08,23,09,40,13.20
2013,08,23,09,41,13.20
2013,08,23,09,42,13.20
2013,08,23,09,43,13.20
2013,08,23,09,44,13.20
2013,08,23,09,45,13.20
2013,08,23,09,49,13.30
2013,08,23,09,50,13.30
2013,08,23,09,51,13.30
2013,08,23,09,52,13.30
2013,08,23,09,53,13.30
2013,08,23,09,54,13.30
2013,08,23,09,55,13.30
2013,08,23,09,56,13.30
2013,08,23,09,57,13.30
2013,08,23,09,58,13.30
2013,08,23,09,59,13.30
2013,08,23,10,00,13.30
2013,08,23,10,04,13.70
2013,08,23,10,05,13.70
2013,08,23,10,06,13.70
2013,08,23,10,07,13.70
2013,08,23,10,08,13.70
2013,08,23,10,09,13.70
2013,08,23,10,10,13.70
2013,08,23,10,11,13.70
2013,08,23,10,12,13.70
2013,08,23,10,13,13.70
2013,08,23,10,14,13.70
2013,08,23,10,15,13.70
2013,08,23,10,19,13.90
2013,08,23,10,20,13.90
2013,08,23,10,21,13.90
2013,08,23,10,22,13.90
2013,08,23,10,23,13.90
2013,08,23,10,24,13.90
2013,08,23,10,25,13.90
2013,08,23,10,26,13.90
2013,08,23,10,27,13.90
2013,08,23,10,28,13.90
2013,08,23,10,29,13.90
2013,08,23,10,30,13.90
2013,08,23,10,34,14.40
2013,08,23,10,35,14.40
2013,08,23,10,36,14.40
2013,08,23,10,37,14.40
2013,08,23,10,38,14.40
2013,08,23,10,39,14.40
2013,08,23,10,40,14.40
2013,08,23,10,41,14.40
2013,08,23,10,42,14.40
2013,08,23,10,43,14.40
2013,08,23,10,44,14.40
2013,08,23,10,45,14.40
2013,08,23,10,49,13.80
2013,08,23,10,50,13.80
2013,08,23,10,51,13.80
2013,08,23,10,52,13.80
2013,08,23,10,53,13.80
2013,08,23,10,54,13.80
2013,08,23,10,55,13.80
2013,08,23,10,56,13.80
2013,08,23,10,57,13.80
2013,08,23,10,58,13.80
2013,08,23,10,59,13.80
2013,08,23,11,00,13.80
2013,08,23,11,04,13.70
2013,08,23,11,05,13.70
2013,08,23,11,06,13.70
2013,08,23,11,07,13.70
2013,08,23,11,08,13.70
2013,08,23,11,09,13.70
2013,08,23,11,10,13.70
2013,08,23,11,11,13.70
2013,08,23,11,12,13.70
2013,08,23,11,13,13.70
2013,08,23,11,14,13.70
2013,08,23,11,15,13.70
2013,08,23,11,19,13.40
2013,08,23,11,20,13.40
2013,08,23,11,21,13.40
2013,08,23,11,22,13.40
2013,08,23,11,23,13.40
2013,08,23,11,24,13.40
2013,08,23,11,25,13.40
2013,08,23,11,26,13.40
2013,08,23,11,27,13.40
2013,08,23,11,28,13.40
2013,08,23,11,29,13.40
2013,08,23,11,30,13.40
2013,08,23,11,34,13.20
2013,08,23,11,35,13.20
2013,08,23,11,36,13.20
2013,08,23,11,37,13.20
2013,08,23,11,38,13.20
2013,08,23,11,39,13.20
2013,08,23,11,40,13.20
2013,08,23,11,41,13.20
2013,08,23,11,42,13.20
2013,08,23,11,43,13.20
2013,08,23,11,44,13.20
2013,08,23,11,45,13.20
2013,08,23,11,49,12.70
2013,08,23,11,50,12.70
2013,08,23,11,51,12.70
2013,08,23,11,52,12.70
2013,08,23,11,53,12.70
2013,08,23,11,54,12.70
2013,08,23,11,55,12.70
2013,08,23,11,56,12.70
2013,08,23,11,57,12.70
2013,08,23,11,58,12.70
2013,08,23,11,59,12.70
2013,08,23,12,00,12.70
2013,08,23,12,04,12.40
2013,08,23,12,05,12.40
2013,08,23,12,06,12.40
2013,08,23,12,07,12.40
2013,08,23,12,08,12.40
2013,08,23,12,09,12.40
2013,08,23,12,10,12.40
2013,08,23,12,11,12.40
2013,08,23,12,12,12.40
2013,08,23,12,13,12.40
2013,08,23,12,14,12.40
2013,08,23,12,15,12.40
2013,08,23,12,19,12.00
2013,08,23,12,20,12.00
2013,08,23,12,21,12.00
2013,08,23,12,22,12.00
2013,08,23,12,23,12.00
2013,08,23,12,24,12.00
2013,08,23,12,25,12.00
2013,08,23,12,26,12.00
2013,08,23,12,27,12.00
2013,08,23,12,28,12.00
2013,08,23,12,29,12.00
2013,08,23,12,30,12.00
2013,08,23,12,34,11.30
2013,08,23,12,35,11.30
2013,08,23,12,36,11.30
2013,08,23,12,37,11.30
2013,08,23,12,38,11.30
2013,08,23,12,39,11.30
2013,08,23,12,40,11.30
2013,08,23,12,41,11.30
2013,08,23,12,42,11.30
2013,08,23,12,43,11.30
2013,08,23,12,44,11.30
2013,08,23,12,45,11.30
2013,08,23,12,49,10.80
2013,08,23,12,50,10.80
2013,08,23,12,51,10.80
2013,08,23,12,52,10.80
2013,08,23,12,53,10.80
2013,08,23,12,54,10.80
2013,08,23,12,55,10.80
2013,08,23,12,56,10.80
2013,08,23,12,57,10.80
2013,08,23,12,58,10.80
2013,08,23,12,59,10.80
2013,08,23,13,00,10.80
2013,08,23,13,04,10.10
2013,08,23,13,05,10.10
2013,08,23,13,06,10.10
2013,08,23,13,07,10.10
2013,08,23,13,08,10.10
2013,08,23,13,09,10.10
2013,08,23,13,10,10.10
2013,08,23,13,11,10.10
2013,08,23,13,12,10.10
2013,08,23,13,13,10.10
2013,08,23,13,14,10.10
2013,08,23,13,15,10.10
2013,08,23,13,19,9.80
2013,08,23,13,20,9.80
2013,08,23,13,21,9.80
2013,08,23,13,22,9.80
2013,08,23,13,23,9.80
2013,08,23,13,24,9.80
2013,08,23,13,25,9.80
2013,08,23,13,26,9.80
2013,08,23,13,27,9.80
2013,08,23,13,28,9.80
2013,08,23,13,29,9.80
2013,08,23,13,30,9.80
2013,08,23,13,34,9.70
2013,08,23,13,35,9.70
2013,08,23,13,36,9.70
2013,08,23,13,37,9.70
2013,08,23,13,38,9.70
2013,08,23,13,39,9.70
2013,08,23,13,40,9.70
2013,08,23,13,41,9.70
2013,08,23,13,42,9.70
2013,08,23,13,43,9.70
2013,08,23,13,44,9.70
2013,08,23,13,45,9.70
2013,08,23,13,49,9.70
2013,08,23,13,50,9.70
2013,08,23,13,51,9.70
2013,08,23,13,52,9.70
2013,08,23,13,53,9.70
2013,08,23,13,54,9.70
2013,08,23,13,55,9.70
2013,08,23,13,56,9.70
2013,08,23,13,57,9.70
2013,08,23,13,58,9.70
2013,08,23,13,59,9.70
2013,08,23,14,00,9.70
2013,08,23,14,04,9.70
2013,08,23,14,05,9.70
2013,08,23,14,06,9.70
2013,08,23,14,07,9.70
2013,08,23,14,08,9.70
2013,08,23,14,09,9.70
2013,08,23,14,10,9.70
2013,08,23,14,11,9.70
2013,08,23,14,12,9.70
2013,08,23,14,13,9.70
2013,08,23,14,14,9.70
2013,08,23,14,15,9.70
2013,08,23,14,19,9.80
2013,08,23,14,20,9.80
2013,08,23,14,21,9.80
2013,08,23,14,22,9.80
2013,08,23,14,23,9.80
2013,08,23,14,24,9.80
2013,08,23,14,25,9.80
2013,08,23,14,26,9.80
2013,08,23,14,27,9.80
2013,08,23,14,28,9.80
2013,08,23,14,29,9.80
2013,08,23,14,30,9.80
2013,08,23,14,34,9.70
2013,08,23,14,35,9.70
2013,08,23,14,36,9.70
2013,08,23,14,37,9.70
2013,08,23,14,38,9.70
2013,08,23,14,39,9.70
2013,08,23,14,40,9.70
2013,08,23,14,41,9.70
2013,08,23,14,42,9.70
2013,08,23,14,43,9.70
2013,08,23,14,44,9.70
2013,08,23,14,45,9.70
2013,08,23,14,49,9.70
2013,08,23,14,50,9.70
2013,08,23,14,51,9.70
2013,08,23,14,52,9.70
2013,08,23,14,53,9.70
2013,08,23,14,54,9.70
2013,08,23,14,55,9.70
2013,08,23,14,56,9.70
2013,08,23,14,57,9.70
2013,08,23,14,58,9.70
2013,08,23,14,59,9.70
2013,08,23,15,00,9.70
2013,08,23,15,04,9.80
2013,08,23,15,05,9.80
2013,08,23,15,06,9.80
2013,08,23,15,07,9.80
2013,08,23,15,08,9.80
2013,08,23,15,09,9.80
2013,08,23,15,10,9.80
2013,08,23,15,11,9.80
2013,08,23,15,12,9.80
2013,08,23,15,13,9.80
2013,08,23,15,14,9.80
2013,08,23,15,15,9.80
2013,08,23,15,19,9.80
2013,08,23,15,20,9.80
2013,08,23,15,21,9.80
2013,08,23,15,22,9.80
2013,08,23,15,23,9.80
2013,08,23,15,24,9.80
2013,08,23,15,25,9.80
2013,08,23,15,26,9.80
2013,08,23,15,27,9.80
2013,08,23,15,28,9.80
2013,08,23,15,29,9.80
2013,08,23,15,30,9.80
2013,08,23,15,34,10.10
2013,08,23,15,35,10.10
2013,08,23,15,36,10.10
2013,08,23,15,37,10.10
2013,08,23,15,38,10.10
2013,08,23,15,39,10.10
2013,08,23,15,40,10.10
2013,08,23,15,41,10.10
2013,08,23,15,42,10.10
2013,08,23,15,43,10.10
2013,08,23,15,44,10.10
2013,08,23,15,45,10.10
2013,08,23,15,49,10.50
2013,08,23,15,50,10.50
2013,08,23,15,51,10.50
2013,08,23,15,52,10.50
2013,08,23,15,53,10.50
2013,08,23,15,54,10.50
2013,08,23,15,55,10.50
2013,08,23,15,56,10.50
2013,08,23,15,57,10.50
2013,08,23,15,58,10.50
2013,08,23,15,59,10.50
2013,08,23,16,00,10.50
2013,08,23,16,04,11.80
2013,08,23,16,05,11.80
2013,08,23,16,06,11.80
2013,08,23,16,07,11.80
2013,08,23,16,08,11.80
2013,08,23,16,09,11.80
2013,08,23,16,10,11.80
2013,08,23,16,11,11.80
2013,08,23,16,12,11.80
2013,08,23,16,13,11.80
2013,08,23,16,14,11.80
2013,08,23,16,15,11.80
2013,08,23,16,19,13.20
2013,08,23,16,20,13.20
2013,08,23,16,21,13.20
2013,08,23,16,22,13.20
2013,08,23,16,23,13.20
2013,08,23,16,24,13.20
2013,08,23,16,25,13.20
2013,08,23,16,26,13.20
2013,08,23,16,27,13.20
2013,08,23,16,28,13.20
2013,08,23,16,29,13.20
2013,08,23,16,30,13.20
2013,08,23,16,34,13.80
2013,08,23,16,35,13.80
2013,08,23,16,36,13.80
2013,08,23,16,37,13.80
2013,08,23,16,38,13.80
2013,08,23,16,39,13.80
2013,08,23,16,40,13.80
2013,08,23,16,41,13.80
2013,08,23,16,42,13.80
2013,08,23,16,43,13.80
2013,08,23,16,44,13.80
2013,08,23,16,45,13.80
2013,08,23,16,49,13.80
2013,08,23,16,50,13.80
2013,08,23,16,51,13.80
2013,08,23,16,52,13.80
2013,08,23,16,53,13.80
2013,08,23,16,54,13.80
2013,08,23,16,55,13.80
2013,08,23,16,56,13.80
2013,08,23,16,57,13.80
2013,08,23,16,58,13.80
2013,08,23,16,59,13.80
2013,08,23,17,00,13.80
2013,08,23,17,04,13.10
2013,08,23,17,05,13.10
2013,08,23,17,06,13.10
2013,08,23,17,07,13.10
2013,08,23,17,08,13.10
2013,08,23,17,09,13.10
2013,08,23,17,10,13.10
2013,08,23,17,11,13.10
2013,08,23,17,12,13.10
2013,08,23,17,13,13.10
2013,08,23,17,14,13.10
2013,08,23,17,15,13.10
2013,08,23,17,19,11.20
2013,08,23,17,20,11.20
2013,08,23,17,21,11.20
2013,08,23,17,22,11.20
2013,08,23,17,23,11.20
2013,08,23,17,24,11.20
2013,08,23,17,25,11.20
2013,08,23,17,26,11.20
2013,08,23,17,27,11.20
2013,08,23,17,28,11.20
2013,08,23,17,29,11.20
2013,08,23,17,30,11.20
2013,08,23,17,34,10.00
2013,08,23,17,35,10.00
2013,08,23,17,36,10.00
2013,08,23,17,37,10.00
2013,08,23,17,38,10.00
2013,08,23,17,39,10.00
2013,08,23,17,40,10.00
2013,08,23,17,41,10.00
2013,08,23,17,42,10.00
2013,08,23,17,43,10.00
2013,08,23,17,44,10.00
2013,08,23,17,45,10.00
2013,08,23,17,49,9.80
2013,08,23,17,50,9.80
2013,08,23,17,51,9.80
2013,08,23,17,52,9.80
2013,08,23,17,53,9.80
2013,08,23,17,54,9.80
2013,08,23,17,55,9.80
2013,08,23,17,56,9.80
2013,08,23,17,57,9.80
2013,08,23,17,58,9.80
2013,08,23,17,59,9.80
2013,08,23,18,00,9.80
2013,08,23,18,04,9.60
2013,08,23,18,05,9.60
2013,08,23,18,06,9.60
2013,08,23,18,07,9.60
2013,08,23,18,08,9.60
2013,08,23,18,09,9.60
2013,08,23,18,10,9.60
2013,08,23,18,11,9.60
2013,08,23,18,12,9.60
2013,08,23,18,13,9.60
2013,08,23,18,14,9.60
2013,08,23,18,15,9.60
2013,08,23,18,19,9.40
2013,08,23,18,20,9.40
2013,08,23,18,21,9.40
2013,08,23,18,22,9.40
2013,08,23,18,23,9.40
2013,08,23,18,24,9.40
2013,08,23,18,25,9.40
2013,08,23,18,26,9.40
2013,08,23,18,27,9.40
2013,08,23,18,28,9.40
2013,08,23,18,29,9.40
2013,08,23,18,30,9.40
2013,08,23,18,34,8.90
2013,08,23,18,35,8.90
2013,08,23,18,36,8.90
2013,08,23,18,37,8.90
2013,08,23,18,38,8.90
2013,08,23,18,39,8.90
2013,08,23,18,40,8.90
2013,08,23,18,41,8.90
2013,08,23,18,42,8.90
2013,08,23,18,43,8.90
2013,08,23,18,44,8.90
2013,08,23,18,45,8.90
2013,08,23,18,49,8.90
2013,08,23,18,50,8.90
2013,08,23,18,51,8.90
2013,08,23,18,52,8.90
2013,08,23,18,53,8.90
2013,08,23,18,54,8.90
2013,08,23,18,55,8.90
2013,08,23,18,56,8.90
2013,08,23,18,57,8.90
2013,08,23,18,58,8.90
2013,08,23,18,59,8.90
2013,08,23,19,00,8.90
2013,08,23,19,04,8.50
2013,08,23,19,05,8.50
2013,08,23,19,06,8.50
2013,08,23,19,07,8.50
2013,08,23,19,08,8.50
2013,08,23,19,09,8.50
2013,08,23,19,10,8.50
2013,08,23,19,11,8.50
2013,08,23,19,12,8.50
2013,08,23,19,13,8.50
2013,08,23,19,14,8.50
2013,08,23,19,15,8.50
2013,08,23,19,19,8.10
2013,08,23,19,20,8.10
2013,08,23,19,21,8.10
2013,08,23,19,22,8.10
2013,08,23,19,23,8.10
2013,08,23,19,24,8.10
