Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,16,00,00,13.90
2013,07,16,00,01,14.00
2013,07,16,00,02,14.00
2013,07,16,00,03,14.00
2013,07,16,00,04,14.10
2013,07,16,00,05,14.10
2013,07,16,00,06,14.20
2013,07,16,00,07,14.20
2013,07,16,00,08,14.20
2013,07,16,00,09,14.30
2013,07,16,00,10,14.30
2013,07,16,00,11,14.30
2013,07,16,00,12,14.30
2013,07,16,00,13,14.30
2013,07,16,00,14,14.30
2013,07,16,00,15,14.30
2013,07,16,00,16,14.30
2013,07,16,00,17,14.30
2013,07,16,00,18,14.30
2013,07,16,00,19,14.20
2013,07,16,00,20,14.20
2013,07,16,00,21,14.20
2013,07,16,00,22,14.20
2013,07,16,00,23,14.20
2013,07,16,00,24,14.20
2013,07,16,00,25,14.10
2013,07,16,00,26,14.10
2013,07,16,00,27,14.10
2013,07,16,00,28,14.10
2013,07,16,00,29,14.00
2013,07,16,00,30,14.00
2013,07,16,00,31,14.00
2013,07,16,00,32,14.00
2013,07,16,00,33,14.00
2013,07,16,00,34,13.90
2013,07,16,00,35,13.90
2013,07,16,00,36,13.80
2013,07,16,00,37,13.80
2013,07,16,00,38,13.80
2013,07,16,00,39,13.80
2013,07,16,00,40,13.70
2013,07,16,00,41,13.70
2013,07,16,00,42,13.70
2013,07,16,00,43,13.70
2013,07,16,00,44,13.70
2013,07,16,00,45,13.60
2013,07,16,00,46,13.60
2013,07,16,00,47,13.60
2013,07,16,00,48,13.60
2013,07,16,00,49,13.60
2013,07,16,00,50,13.60
2013,07,16,00,51,13.60
2013,07,16,00,52,13.60
2013,07,16,00,53,13.60
2013,07,16,00,54,13.50
2013,07,16,00,55,13.50
2013,07,16,00,56,13.50
2013,07,16,00,57,13.50
2013,07,16,00,58,13.50
2013,07,16,00,59,13.50
2013,07,16,01,00,13.50
2013,07,16,01,01,13.40
2013,07,16,01,02,13.40
2013,07,16,01,03,13.50
2013,07,16,01,04,13.50
2013,07,16,01,05,13.50
2013,07,16,01,06,13.60
2013,07,16,01,07,13.60
2013,07,16,01,08,13.60
2013,07,16,01,09,13.60
2013,07,16,01,10,13.60
2013,07,16,01,11,13.60
2013,07,16,01,12,13.60
2013,07,16,01,13,13.60
2013,07,16,01,14,13.70
2013,07,16,01,15,13.70
2013,07,16,01,16,13.70
2013,07,16,01,17,13.80
2013,07,16,01,18,13.80
2013,07,16,01,19,13.80
2013,07,16,01,20,13.90
2013,07,16,01,21,13.90
2013,07,16,01,22,13.90
2013,07,16,01,23,13.90
2013,07,16,01,24,13.90
2013,07,16,01,25,13.90
2013,07,16,01,26,13.90
2013,07,16,01,27,13.90
2013,07,16,01,28,14.00
2013,07,16,01,29,14.00
2013,07,16,01,30,14.00
2013,07,16,01,31,14.00
2013,07,16,01,32,14.10
2013,07,16,01,33,14.10
2013,07,16,01,34,14.20
2013,07,16,01,35,14.30
2013,07,16,01,36,14.40
2013,07,16,01,37,14.50
2013,07,16,01,38,14.60
2013,07,16,01,39,14.60
2013,07,16,01,40,14.70
2013,07,16,01,41,14.80
2013,07,16,01,42,14.90
2013,07,16,01,43,14.90
2013,07,16,01,44,15.00
2013,07,16,01,45,15.00
2013,07,16,01,46,15.10
2013,07,16,01,47,15.10
2013,07,16,01,48,15.20
2013,07,16,01,49,15.30
2013,07,16,01,50,15.30
2013,07,16,01,51,15.40
2013,07,16,01,52,15.40
2013,07,16,01,53,15.40
2013,07,16,01,54,15.40
2013,07,16,01,55,15.30
2013,07,16,01,56,15.30
2013,07,16,01,57,15.30
2013,07,16,01,58,15.20
2013,07,16,01,59,15.30
2013,07,16,02,00,15.30
2013,07,16,02,01,15.30
2013,07,16,02,02,15.30
2013,07,16,02,03,15.30
2013,07,16,02,04,15.30
2013,07,16,02,05,15.30
2013,07,16,02,06,15.30
2013,07,16,02,07,15.20
2013,07,16,02,08,15.20
2013,07,16,02,09,15.20
2013,07,16,02,10,15.20
2013,07,16,02,11,15.20
2013,07,16,02,12,15.20
2013,07,16,02,13,15.20
2013,07,16,02,14,15.30
2013,07,16,02,15,15.30
2013,07,16,02,16,15.40
2013,07,16,02,17,15.40
2013,07,16,02,18,15.50
2013,07,16,02,19,15.50
2013,07,16,02,20,15.60
2013,07,16,02,21,15.70
2013,07,16,02,22,15.80
2013,07,16,02,23,15.90
2013,07,16,02,24,16.00
2013,07,16,02,25,16.20
2013,07,16,02,26,16.20
2013,07,16,02,27,16.30
2013,07,16,02,28,16.40
2013,07,16,02,29,16.40
2013,07,16,02,30,16.50
2013,07,16,02,31,16.50
2013,07,16,02,32,16.60
2013,07,16,02,33,16.60
2013,07,16,02,34,16.60
2013,07,16,02,35,16.60
2013,07,16,02,36,16.60
2013,07,16,02,37,16.60
2013,07,16,02,38,16.60
2013,07,16,02,39,16.60
2013,07,16,02,40,16.60
2013,07,16,02,41,16.70
2013,07,16,02,42,16.80
2013,07,16,02,43,16.80
2013,07,16,02,44,16.80
2013,07,16,02,45,16.80
2013,07,16,02,46,16.80
2013,07,16,02,47,16.80
2013,07,16,02,48,16.80
2013,07,16,02,49,16.70
2013,07,16,02,50,16.70
2013,07,16,02,51,16.70
2013,07,16,02,52,16.60
2013,07,16,02,53,16.60
2013,07,16,02,54,16.60
2013,07,16,02,55,16.60
2013,07,16,02,56,16.60
2013,07,16,02,57,16.70
2013,07,16,02,58,16.70
2013,07,16,02,59,16.70
2013,07,16,03,00,16.70
2013,07,16,03,01,16.70
2013,07,16,03,02,16.60
2013,07,16,03,03,16.60
2013,07,16,03,04,16.60
2013,07,16,03,05,16.60
2013,07,16,03,06,16.50
2013,07,16,03,07,16.50
2013,07,16,03,08,16.50
2013,07,16,03,09,16.50
2013,07,16,03,10,16.50
2013,07,16,03,11,16.50
2013,07,16,03,12,16.50
2013,07,16,03,13,16.50
2013,07,16,03,14,16.50
2013,07,16,03,15,16.60
2013,07,16,03,16,16.60
2013,07,16,03,17,16.60
2013,07,16,03,18,16.60
2013,07,16,03,19,16.60
2013,07,16,03,20,16.60
2013,07,16,03,21,16.60
2013,07,16,03,22,16.60
2013,07,16,03,23,16.60
2013,07,16,03,24,16.50
2013,07,16,03,25,16.50
2013,07,16,03,26,16.50
2013,07,16,03,27,16.50
2013,07,16,03,28,16.50
2013,07,16,03,29,16.60
2013,07,16,03,30,16.60
2013,07,16,03,31,16.70
2013,07,16,03,32,16.70
2013,07,16,03,33,16.70
2013,07,16,03,34,16.70
2013,07,16,03,35,16.80
2013,07,16,03,36,16.70
2013,07,16,03,37,16.70
2013,07,16,03,38,16.60
2013,07,16,03,39,16.60
2013,07,16,03,40,16.70
2013,07,16,03,41,16.70
2013,07,16,03,42,16.80
2013,07,16,03,43,16.80
2013,07,16,03,44,16.80
2013,07,16,03,45,16.70
2013,07,16,03,46,16.70
2013,07,16,03,47,16.70
2013,07,16,03,48,16.70
2013,07,16,03,49,16.70
2013,07,16,03,50,16.60
2013,07,16,03,51,16.60
2013,07,16,03,52,16.60
2013,07,16,03,53,16.60
2013,07,16,03,54,16.50
2013,07,16,03,55,16.50
2013,07,16,03,56,16.40
2013,07,16,03,57,16.40
2013,07,16,03,58,16.30
2013,07,16,03,59,16.30
2013,07,16,04,00,16.30
2013,07,16,04,01,16.30
2013,07,16,04,02,16.30
2013,07,16,04,03,16.40
2013,07,16,04,04,16.50
2013,07,16,04,05,16.60
2013,07,16,04,06,16.60
2013,07,16,04,07,16.70
2013,07,16,04,08,16.70
2013,07,16,04,09,16.80
2013,07,16,04,10,16.90
2013,07,16,04,11,17.10
2013,07,16,04,12,17.20
2013,07,16,04,13,17.20
2013,07,16,04,14,17.30
2013,07,16,04,15,17.50
2013,07,16,04,16,17.70
2013,07,16,04,17,17.80
2013,07,16,04,18,17.80
2013,07,16,04,19,17.80
2013,07,16,04,20,17.80
2013,07,16,04,21,17.70
2013,07,16,04,22,17.60
2013,07,16,04,23,17.50
2013,07,16,04,24,17.40
2013,07,16,04,25,17.40
2013,07,16,04,26,17.30
2013,07,16,04,27,17.30
2013,07,16,04,28,17.30
2013,07,16,04,29,17.30
2013,07,16,04,30,17.40
2013,07,16,04,31,17.40
2013,07,16,04,32,17.40
2013,07,16,04,33,17.20
2013,07,16,04,34,17.00
2013,07,16,04,35,16.80
2013,07,16,04,36,16.70
2013,07,16,04,37,16.50
2013,07,16,04,38,16.40
2013,07,16,04,39,16.20
2013,07,16,04,40,16.10
2013,07,16,04,41,16.00
2013,07,16,04,42,15.90
2013,07,16,04,43,15.90
2013,07,16,04,44,15.80
2013,07,16,04,45,15.70
2013,07,16,04,46,15.60
2013,07,16,04,47,15.50
2013,07,16,04,48,15.40
2013,07,16,04,49,15.30
2013,07,16,04,50,15.20
2013,07,16,04,51,15.10
2013,07,16,04,52,15.10
2013,07,16,04,53,15.10
2013,07,16,04,54,15.10
2013,07,16,04,55,15.10
2013,07,16,04,56,15.00
2013,07,16,04,57,15.00
2013,07,16,04,58,14.90
2013,07,16,04,59,14.90
2013,07,16,05,00,14.90
2013,07,16,05,01,14.80
2013,07,16,05,02,14.80
2013,07,16,05,03,14.80
2013,07,16,05,04,14.80
2013,07,16,05,05,14.70
2013,07,16,05,06,14.70
2013,07,16,05,07,14.70
2013,07,16,05,08,14.70
2013,07,16,05,09,14.70
2013,07,16,05,10,14.70
2013,07,16,05,11,14.60
2013,07,16,05,12,14.60
2013,07,16,05,13,14.60
2013,07,16,05,14,14.50
2013,07,16,05,15,14.50
2013,07,16,05,16,14.40
2013,07,16,05,17,14.40
2013,07,16,05,18,14.30
2013,07,16,05,19,14.30
2013,07,16,05,20,14.20
2013,07,16,05,21,14.10
2013,07,16,05,22,14.00
2013,07,16,05,23,14.00
2013,07,16,05,24,13.80
2013,07,16,05,25,13.70
2013,07,16,05,26,13.60
2013,07,16,05,27,13.50
2013,07,16,05,28,13.40
2013,07,16,05,29,13.40
2013,07,16,05,30,13.30
2013,07,16,05,31,13.30
2013,07,16,05,32,13.20
2013,07,16,05,33,13.20
2013,07,16,05,34,13.20
2013,07,16,05,35,13.20
2013,07,16,05,36,13.10
2013,07,16,05,37,13.10
2013,07,16,05,38,13.10
2013,07,16,05,39,13.10
2013,07,16,05,40,13.10
2013,07,16,05,41,13.10
2013,07,16,05,42,13.20
2013,07,16,05,43,13.20
2013,07,16,05,44,13.20
2013,07,16,05,45,13.20
2013,07,16,05,46,13.20
2013,07,16,05,47,13.30
2013,07,16,05,48,13.30
2013,07,16,05,49,13.30
2013,07,16,05,50,13.30
2013,07,16,05,51,13.30
2013,07,16,05,52,13.30
2013,07,16,05,53,13.30
2013,07,16,05,54,13.30
2013,07,16,05,55,13.40
2013,07,16,05,56,13.40
2013,07,16,05,57,13.40
2013,07,16,05,58,13.40
2013,07,16,05,59,13.50
2013,07,16,06,00,13.50
2013,07,16,06,01,13.60
2013,07,16,06,02,13.60
2013,07,16,06,03,13.60
2013,07,16,06,04,13.60
2013,07,16,06,05,13.50
2013,07,16,06,06,13.50
2013,07,16,06,07,13.50
2013,07,16,06,08,13.50
2013,07,16,06,09,13.50
2013,07,16,06,10,13.50
2013,07,16,06,11,13.50
2013,07,16,06,12,13.50
2013,07,16,06,13,13.50
2013,07,16,06,14,13.50
2013,07,16,06,15,13.40
2013,07,16,06,16,13.40
2013,07,16,06,17,13.50
2013,07,16,06,18,13.50
2013,07,16,06,19,13.50
2013,07,16,06,20,13.50
2013,07,16,06,21,13.60
2013,07,16,06,22,13.60
2013,07,16,06,23,13.70
2013,07,16,06,24,13.80
2013,07,16,06,25,13.90
2013,07,16,06,26,14.00
2013,07,16,06,27,14.00
2013,07,16,06,28,14.10
2013,07,16,06,29,14.20
2013,07,16,06,30,14.20
2013,07,16,06,31,14.30
2013,07,16,06,32,14.40
2013,07,16,06,33,14.40
2013,07,16,06,34,14.50
2013,07,16,06,35,14.50
2013,07,16,06,36,14.50
2013,07,16,06,37,14.50
2013,07,16,06,38,14.60
2013,07,16,06,39,14.60
2013,07,16,06,40,14.60
2013,07,16,06,41,14.70
2013,07,16,06,42,14.70
2013,07,16,06,43,14.70
2013,07,16,06,44,14.70
2013,07,16,06,45,14.80
2013,07,16,06,46,14.80
2013,07,16,06,47,14.80
2013,07,16,06,48,14.80
2013,07,16,06,49,14.80
2013,07,16,06,50,14.80
2013,07,16,06,51,14.90
2013,07,16,06,52,14.90
2013,07,16,06,53,14.90
2013,07,16,06,54,14.90
2013,07,16,06,55,14.90
2013,07,16,06,56,14.80
2013,07,16,06,57,14.90
2013,07,16,06,58,14.90
2013,07,16,06,59,14.90
2013,07,16,07,00,15.00
2013,07,16,07,01,15.10
2013,07,16,07,02,15.10
2013,07,16,07,03,15.20
2013,07,16,07,04,15.20
2013,07,16,07,05,15.20
2013,07,16,07,06,15.30
2013,07,16,07,07,15.30
2013,07,16,07,08,15.40
2013,07,16,07,09,15.40
2013,07,16,07,10,15.50
2013,07,16,07,11,15.50
2013,07,16,07,12,15.60
2013,07,16,07,13,15.70
2013,07,16,07,14,15.80
2013,07,16,07,15,15.80
2013,07,16,07,16,15.80
2013,07,16,07,17,15.80
2013,07,16,07,18,15.80
2013,07,16,07,19,15.80
2013,07,16,07,20,15.80
2013,07,16,07,21,15.80
2013,07,16,07,22,15.80
2013,07,16,07,23,15.80
2013,07,16,07,24,15.80
2013,07,16,07,25,15.80
2013,07,16,07,26,15.80
2013,07,16,07,27,15.80
2013,07,16,07,28,15.90
2013,07,16,07,29,15.90
2013,07,16,07,30,16.00
2013,07,16,07,31,16.00
2013,07,16,07,32,16.10
2013,07,16,07,33,16.10
2013,07,16,07,34,16.20
2013,07,16,07,35,16.20
2013,07,16,07,36,16.30
2013,07,16,07,37,16.40
2013,07,16,07,38,16.50
2013,07,16,07,39,16.50
2013,07,16,07,40,16.60
2013,07,16,07,41,16.60
2013,07,16,07,42,16.60
2013,07,16,07,43,16.70
2013,07,16,07,44,16.80
2013,07,16,07,45,16.90
2013,07,16,07,46,17.10
2013,07,16,07,47,17.10
2013,07,16,07,48,17.20
2013,07,16,07,49,17.30
2013,07,16,07,50,17.30
2013,07,16,07,51,17.40
2013,07,16,07,52,17.50
2013,07,16,07,53,17.60
2013,07,16,07,54,17.70
2013,07,16,07,55,17.80
2013,07,16,07,56,17.90
2013,07,16,07,57,18.00
2013,07,16,07,58,18.10
2013,07,16,07,59,18.20
2013,07,16,08,00,18.30
2013,07,16,08,01,18.40
2013,07,16,08,02,18.50
2013,07,16,08,03,18.60
2013,07,16,08,04,18.60
2013,07,16,08,05,18.70
2013,07,16,08,06,18.70
2013,07,16,08,07,18.80
2013,07,16,08,08,18.90
2013,07,16,08,09,19.00
2013,07,16,08,10,19.10
2013,07,16,08,11,19.20
2013,07,16,08,12,19.20
2013,07,16,08,13,19.30
2013,07,16,08,14,19.40
2013,07,16,08,15,19.50
2013,07,16,08,16,19.70
2013,07,16,08,17,19.90
2013,07,16,08,18,20.00
2013,07,16,08,19,20.10
2013,07,16,08,20,20.20
2013,07,16,08,21,20.30
2013,07,16,08,22,20.40
2013,07,16,08,23,20.50
2013,07,16,08,24,20.60
2013,07,16,08,25,20.60
2013,07,16,08,26,20.70
2013,07,16,08,27,20.80
2013,07,16,08,28,20.90
2013,07,16,08,29,21.00
2013,07,16,08,30,21.10
2013,07,16,08,31,21.20
2013,07,16,08,32,21.30
2013,07,16,08,33,21.40
2013,07,16,08,34,21.50
2013,07,16,08,35,21.60
2013,07,16,08,36,21.70
2013,07,16,08,37,21.80
2013,07,16,08,38,21.80
2013,07,16,08,39,21.90
2013,07,16,08,40,22.00
2013,07,16,08,41,22.10
2013,07,16,08,42,22.10
2013,07,16,08,43,22.20
2013,07,16,08,44,22.30
2013,07,16,08,45,22.40
2013,07,16,08,46,22.50
2013,07,16,08,47,22.60
2013,07,16,08,48,22.70
2013,07,16,08,49,22.80
2013,07,16,08,50,22.90
2013,07,16,08,51,23.00
2013,07,16,08,52,23.10
2013,07,16,08,53,23.20
2013,07,16,08,54,23.30
2013,07,16,08,55,23.30
2013,07,16,08,56,23.40
2013,07,16,08,57,23.40
2013,07,16,08,58,23.50
2013,07,16,08,59,23.50
2013,07,16,09,00,23.60
2013,07,16,09,01,23.60
2013,07,16,09,02,23.60
2013,07,16,09,03,23.60
2013,07,16,09,04,23.70
2013,07,16,09,05,23.70
2013,07,16,09,06,23.70
2013,07,16,09,07,23.80
2013,07,16,09,08,23.90
2013,07,16,09,09,23.90
2013,07,16,09,10,24.00
2013,07,16,09,11,24.00
2013,07,16,09,12,24.10
2013,07,16,09,13,24.10
2013,07,16,09,14,24.10
2013,07,16,09,15,24.20
2013,07,16,09,16,24.20
2013,07,16,09,17,24.30
2013,07,16,09,18,24.30
2013,07,16,09,19,24.40
2013,07,16,09,20,24.40
2013,07,16,09,21,24.50
2013,07,16,09,22,24.60
2013,07,16,09,23,24.60
2013,07,16,09,24,24.70
2013,07,16,09,25,24.70
2013,07,16,09,26,24.80
2013,07,16,09,27,24.80
2013,07,16,09,28,24.80
2013,07,16,09,29,24.80
2013,07,16,09,30,24.90
2013,07,16,09,31,25.00
2013,07,16,09,32,25.00
2013,07,16,09,33,25.10
2013,07,16,09,34,25.10
2013,07,16,09,35,25.10
2013,07,16,09,36,25.10
2013,07,16,09,37,25.00
2013,07,16,09,38,24.90
2013,07,16,09,39,24.80
2013,07,16,09,40,24.80
2013,07,16,09,41,24.80
2013,07,16,09,42,24.80
2013,07,16,09,43,24.80
2013,07,16,09,44,24.90
2013,07,16,09,45,24.90
2013,07,16,09,46,24.90
2013,07,16,09,47,25.00
2013,07,16,09,48,25.00
2013,07,16,09,49,25.10
2013,07,16,09,50,25.10
2013,07,16,09,51,25.10
2013,07,16,09,52,25.20
2013,07,16,09,53,25.20
2013,07,16,09,54,25.30
2013,07,16,09,55,25.30
2013,07,16,09,56,25.40
2013,07,16,09,57,25.40
2013,07,16,09,58,25.50
2013,07,16,09,59,25.60
2013,07,16,10,00,25.60
2013,07,16,10,01,25.60
2013,07,16,10,02,25.60
2013,07,16,10,03,25.70
2013,07,16,10,04,25.70
2013,07,16,10,05,25.60
2013,07,16,10,06,25.60
2013,07,16,10,07,25.60
2013,07,16,10,08,25.60
2013,07,16,10,09,25.70
2013,07,16,10,10,25.70
2013,07,16,10,11,25.80
2013,07,16,10,12,25.80
2013,07,16,10,13,25.80
2013,07,16,10,14,25.80
2013,07,16,10,15,25.90
2013,07,16,10,16,25.90
2013,07,16,10,17,25.90
2013,07,16,10,18,25.90
2013,07,16,10,19,25.90
2013,07,16,10,20,26.00
2013,07,16,10,21,26.00
2013,07,16,10,22,26.00
2013,07,16,10,23,26.10
2013,07,16,10,24,26.10
2013,07,16,10,25,26.10
2013,07,16,10,26,26.20
2013,07,16,10,27,26.20
2013,07,16,10,28,26.30
2013,07,16,10,29,26.30
2013,07,16,10,30,26.40
2013,07,16,10,31,26.40
2013,07,16,10,32,26.50
2013,07,16,10,33,26.60
2013,07,16,10,34,26.60
2013,07,16,10,35,26.70
2013,07,16,10,36,26.70
2013,07,16,10,37,26.70
2013,07,16,10,38,26.70
2013,07,16,10,39,26.60
2013,07,16,10,40,26.60
2013,07,16,10,41,26.60
2013,07,16,10,42,26.60
2013,07,16,10,43,26.60
2013,07,16,10,44,26.60
2013,07,16,10,45,26.60
2013,07,16,10,46,26.50
2013,07,16,10,47,26.50
2013,07,16,10,48,26.50
2013,07,16,10,49,26.50
2013,07,16,10,50,26.40
2013,07,16,10,51,26.40
2013,07,16,10,52,26.30
2013,07,16,10,53,26.10
2013,07,16,10,54,25.90
2013,07,16,10,55,25.60
2013,07,16,10,56,25.30
2013,07,16,10,57,25.20
2013,07,16,10,58,25.10
2013,07,16,10,59,25.10
2013,07,16,11,00,25.10
2013,07,16,11,01,25.10
2013,07,16,11,02,25.10
2013,07,16,11,03,25.20
2013,07,16,11,04,25.30
2013,07,16,11,05,25.30
2013,07,16,11,06,25.30
2013,07,16,11,07,25.20
2013,07,16,11,08,25.20
2013,07,16,11,09,25.20
2013,07,16,11,10,25.30
2013,07,16,11,11,25.30
2013,07,16,11,12,25.30
2013,07,16,11,13,25.30
2013,07,16,11,14,25.40
2013,07,16,11,15,25.50
2013,07,16,11,16,25.50
2013,07,16,11,17,25.60
2013,07,16,11,18,25.60
2013,07,16,11,19,25.60
2013,07,16,11,20,25.60
2013,07,16,11,21,25.70
2013,07,16,11,22,25.70
2013,07,16,11,23,25.80
2013,07,16,11,24,25.90
2013,07,16,11,25,26.00
2013,07,16,11,26,26.10
2013,07,16,11,27,26.10
2013,07,16,11,28,26.10
2013,07,16,11,29,26.10
2013,07,16,11,30,26.10
2013,07,16,11,31,26.10
2013,07,16,11,32,26.00
2013,07,16,11,33,25.90
2013,07,16,11,34,25.90
2013,07,16,11,35,25.90
2013,07,16,11,36,26.00
2013,07,16,11,37,26.00
2013,07,16,11,38,26.10
2013,07,16,11,39,26.20
2013,07,16,11,40,26.30
2013,07,16,11,41,26.40
2013,07,16,11,42,26.50
2013,07,16,11,43,26.60
2013,07,16,11,44,26.70
2013,07,16,11,45,26.70
2013,07,16,11,46,26.70
2013,07,16,11,47,26.70
2013,07,16,11,48,26.60
2013,07,16,11,49,26.50
2013,07,16,11,50,26.40
2013,07,16,11,51,26.40
2013,07,16,11,52,26.30
2013,07,16,11,53,26.20
2013,07,16,11,54,26.20
2013,07,16,11,55,26.20
2013,07,16,11,56,26.20
2013,07,16,11,57,26.10
2013,07,16,11,58,25.90
2013,07,16,11,59,25.60
2013,07,16,12,00,25.40
2013,07,16,12,01,25.30
2013,07,16,12,02,25.20
2013,07,16,12,03,25.20
2013,07,16,12,04,25.20
2013,07,16,12,05,25.30
2013,07,16,12,06,25.30
2013,07,16,12,07,25.40
2013,07,16,12,08,25.50
2013,07,16,12,09,25.60
2013,07,16,12,10,25.70
2013,07,16,12,11,25.60
2013,07,16,12,12,25.40
2013,07,16,12,13,25.20
2013,07,16,12,14,24.90
2013,07,16,12,15,24.60
2013,07,16,12,16,24.50
2013,07,16,12,17,24.50
2013,07,16,12,18,24.60
2013,07,16,12,19,24.60
2013,07,16,12,20,24.70
2013,07,16,12,21,24.70
2013,07,16,12,22,24.70
2013,07,16,12,23,24.80
2013,07,16,12,24,24.90
2013,07,16,12,25,24.90
2013,07,16,12,26,24.90
2013,07,16,12,27,24.90
2013,07,16,12,28,24.90
2013,07,16,12,29,24.90
2013,07,16,12,30,25.00
2013,07,16,12,31,25.00
2013,07,16,12,32,25.10
2013,07,16,12,33,25.10
2013,07,16,12,34,25.10
2013,07,16,12,35,25.00
2013,07,16,12,36,25.00
2013,07,16,12,37,24.80
2013,07,16,12,38,24.70
2013,07,16,12,39,24.40
2013,07,16,12,40,24.20
2013,07,16,12,41,24.00
2013,07,16,12,42,23.90
2013,07,16,12,43,23.70
2013,07,16,12,44,23.40
2013,07,16,12,45,23.20
2013,07,16,12,46,23.10
2013,07,16,12,47,23.00
2013,07,16,12,48,22.80
2013,07,16,12,49,22.70
2013,07,16,12,50,22.70
2013,07,16,12,51,22.60
2013,07,16,12,52,22.40
2013,07,16,12,53,22.30
2013,07,16,12,54,22.20
2013,07,16,12,55,22.20
2013,07,16,12,56,22.10
2013,07,16,12,57,22.00
2013,07,16,12,58,22.00
2013,07,16,12,59,22.10
2013,07,16,13,00,22.10
2013,07,16,13,01,22.10
2013,07,16,13,02,22.10
2013,07,16,13,03,22.10
2013,07,16,13,04,22.10
2013,07,16,13,05,22.10
2013,07,16,13,06,22.10
2013,07,16,13,07,22.00
2013,07,16,13,08,22.00
2013,07,16,13,09,22.10
2013,07,16,13,10,22.10
2013,07,16,13,11,22.20
2013,07,16,13,12,22.20
2013,07,16,13,13,22.30
2013,07,16,13,14,22.40
2013,07,16,13,15,22.50
2013,07,16,13,16,22.50
2013,07,16,13,17,22.50
2013,07,16,13,18,22.50
2013,07,16,13,19,22.50
2013,07,16,13,20,22.60
2013,07,16,13,21,22.70
2013,07,16,13,22,22.70
2013,07,16,13,23,22.80
2013,07,16,13,24,22.80
2013,07,16,13,25,22.90
2013,07,16,13,26,22.90
2013,07,16,13,27,23.00
2013,07,16,13,28,23.00
2013,07,16,13,29,23.00
2013,07,16,13,30,23.00
2013,07,16,13,31,22.90
2013,07,16,13,32,22.90
2013,07,16,13,33,22.90
2013,07,16,13,34,22.90
2013,07,16,13,35,23.00
2013,07,16,13,36,23.00
2013,07,16,13,37,23.00
2013,07,16,13,38,22.90
2013,07,16,13,39,22.90
2013,07,16,13,40,23.00
2013,07,16,13,41,23.10
2013,07,16,13,42,23.00
2013,07,16,13,43,23.00
2013,07,16,13,44,22.90
2013,07,16,13,45,23.00
2013,07,16,13,46,23.00
2013,07,16,13,47,23.10
2013,07,16,13,48,23.10
2013,07,16,13,49,23.20
2013,07,16,13,50,23.10
2013,07,16,13,51,23.10
2013,07,16,13,52,23.10
2013,07,16,13,53,23.10
2013,07,16,13,54,23.10
2013,07,16,13,55,23.10
2013,07,16,13,56,23.20
2013,07,16,13,57,23.10
2013,07,16,13,58,23.10
2013,07,16,13,59,23.10
2013,07,16,14,00,23.10
2013,07,16,14,01,23.10
2013,07,16,14,02,23.20
2013,07,16,14,03,23.30
2013,07,16,14,04,23.30
2013,07,16,14,05,23.30
2013,07,16,14,06,23.30
2013,07,16,14,07,23.40
2013,07,16,14,08,23.40
2013,07,16,14,09,23.50
2013,07,16,14,10,23.50
2013,07,16,14,11,23.40
2013,07,16,14,12,23.40
2013,07,16,14,13,23.40
2013,07,16,14,14,23.30
2013,07,16,14,15,23.20
2013,07,16,14,16,23.20
2013,07,16,14,17,23.10
2013,07,16,14,18,23.00
2013,07,16,14,19,22.90
2013,07,16,14,20,23.00
2013,07,16,14,21,23.10
2013,07,16,14,22,23.10
2013,07,16,14,23,23.20
2013,07,16,14,24,23.20
2013,07,16,14,25,23.20
2013,07,16,14,26,23.20
2013,07,16,14,27,23.20
2013,07,16,14,28,23.20
2013,07,16,14,29,23.30
2013,07,16,14,30,23.30
2013,07,16,14,31,23.30
2013,07,16,14,32,23.30
2013,07,16,14,33,23.40
2013,07,16,14,34,23.50
2013,07,16,14,35,23.50
2013,07,16,14,36,23.60
2013,07,16,14,37,23.60
2013,07,16,14,38,23.70
2013,07,16,14,39,23.80
2013,07,16,14,40,23.80
2013,07,16,14,41,23.90
2013,07,16,14,42,23.90
2013,07,16,14,43,23.90
2013,07,16,14,44,23.90
2013,07,16,14,45,23.90
2013,07,16,14,46,23.90
2013,07,16,14,47,23.80
2013,07,16,14,48,23.70
2013,07,16,14,49,23.60
2013,07,16,14,50,23.60
2013,07,16,14,51,23.60
2013,07,16,14,52,23.70
2013,07,16,14,53,23.80
2013,07,16,14,54,23.80
2013,07,16,14,55,23.80
2013,07,16,14,56,23.90
2013,07,16,14,57,23.90
2013,07,16,14,58,24.00
2013,07,16,14,59,24.10
2013,07,16,15,00,24.20
2013,07,16,15,01,24.30
2013,07,16,15,02,24.40
2013,07,16,15,03,24.40
2013,07,16,15,04,24.40
2013,07,16,15,05,24.40
2013,07,16,15,06,24.30
2013,07,16,15,07,24.20
2013,07,16,15,08,24.10
2013,07,16,15,09,24.10
2013,07,16,15,10,24.10
2013,07,16,15,11,24.00
2013,07,16,15,12,24.00
2013,07,16,15,13,24.00
2013,07,16,15,14,23.90
2013,07,16,15,15,23.90
2013,07,16,15,16,23.80
2013,07,16,15,17,23.80
2013,07,16,15,18,23.60
2013,07,16,15,19,23.50
2013,07,16,15,20,23.50
2013,07,16,15,21,23.40
2013,07,16,15,22,23.30
2013,07,16,15,23,23.20
2013,07,16,15,24,23.10
2013,07,16,15,25,23.10
2013,07,16,15,26,23.10
2013,07,16,15,27,23.10
2013,07,16,15,28,23.10
2013,07,16,15,29,23.20
2013,07,16,15,30,23.10
