Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,05,00,00,12.60
2013,05,05,00,01,12.60
2013,05,05,00,02,12.60
2013,05,05,00,03,12.60
2013,05,05,00,04,12.60
2013,05,05,00,05,12.60
2013,05,05,00,06,12.60
2013,05,05,00,07,12.60
2013,05,05,00,08,12.60
2013,05,05,00,09,12.50
2013,05,05,00,10,12.50
2013,05,05,00,11,12.50
2013,05,05,00,12,12.40
2013,05,05,00,13,12.40
2013,05,05,00,14,12.40
2013,05,05,00,15,12.40
2013,05,05,00,16,12.30
2013,05,05,00,17,12.30
2013,05,05,00,18,12.30
2013,05,05,00,19,12.30
2013,05,05,00,20,12.30
2013,05,05,00,21,12.30
2013,05,05,00,22,12.30
2013,05,05,00,23,12.20
2013,05,05,00,24,12.20
2013,05,05,00,25,12.20
2013,05,05,00,26,12.20
2013,05,05,00,27,12.10
2013,05,05,00,28,12.10
2013,05,05,00,29,12.10
2013,05,05,00,30,12.10
2013,05,05,00,31,12.00
2013,05,05,00,32,12.00
2013,05,05,00,33,12.00
2013,05,05,00,34,12.00
2013,05,05,00,35,12.00
2013,05,05,00,36,11.90
2013,05,05,00,37,11.90
2013,05,05,00,38,11.90
2013,05,05,00,39,11.90
2013,05,05,00,40,11.90
2013,05,05,00,41,11.90
2013,05,05,00,42,11.90
2013,05,05,00,43,12.00
2013,05,05,00,44,12.00
2013,05,05,00,45,12.00
2013,05,05,00,46,12.00
2013,05,05,00,47,12.00
2013,05,05,00,48,11.90
2013,05,05,00,49,11.90
2013,05,05,00,50,11.90
2013,05,05,00,51,12.00
2013,05,05,00,52,12.00
2013,05,05,00,53,12.10
2013,05,05,00,54,12.10
2013,05,05,00,55,12.10
2013,05,05,00,56,12.30
2013,05,05,00,57,12.40
2013,05,05,00,58,12.60
2013,05,05,00,59,12.70
2013,05,05,01,00,12.80
2013,05,05,01,01,12.90
2013,05,05,01,02,13.10
2013,05,05,01,03,13.20
2013,05,05,01,04,13.30
2013,05,05,01,05,13.50
2013,05,05,01,06,13.70
2013,05,05,01,07,14.00
2013,05,05,01,08,14.20
2013,05,05,01,09,14.40
2013,05,05,01,10,14.60
2013,05,05,01,11,14.70
2013,05,05,01,12,14.80
2013,05,05,01,13,14.90
2013,05,05,01,14,15.00
2013,05,05,01,15,15.00
2013,05,05,01,16,15.10
2013,05,05,01,17,15.10
2013,05,05,01,18,15.10
2013,05,05,01,19,15.10
2013,05,05,01,20,15.00
2013,05,05,01,21,15.00
2013,05,05,01,22,14.90
2013,05,05,01,23,14.80
2013,05,05,01,24,14.80
2013,05,05,01,25,14.70
2013,05,05,01,26,14.70
2013,05,05,01,27,14.70
2013,05,05,01,28,14.60
2013,05,05,01,29,14.60
2013,05,05,01,30,14.60
2013,05,05,01,31,14.70
2013,05,05,01,32,14.70
2013,05,05,01,33,14.80
2013,05,05,01,34,14.80
2013,05,05,01,35,14.80
2013,05,05,01,36,14.80
2013,05,05,01,37,14.80
2013,05,05,01,38,14.80
2013,05,05,01,39,14.80
2013,05,05,01,40,14.80
2013,05,05,01,41,14.90
2013,05,05,01,42,14.90
2013,05,05,01,43,15.00
2013,05,05,01,44,15.00
2013,05,05,01,45,15.10
2013,05,05,01,46,15.20
2013,05,05,01,47,15.20
2013,05,05,01,48,15.20
2013,05,05,01,49,15.20
2013,05,05,01,50,15.20
2013,05,05,01,51,15.20
2013,05,05,01,52,15.20
2013,05,05,01,53,15.20
2013,05,05,01,54,15.30
2013,05,05,01,55,15.30
2013,05,05,01,56,15.30
2013,05,05,01,57,15.30
2013,05,05,01,58,15.30
2013,05,05,01,59,15.20
2013,05,05,02,00,15.20
2013,05,05,02,01,15.10
2013,05,05,02,02,15.10
2013,05,05,02,03,15.10
2013,05,05,02,04,15.10
2013,05,05,02,05,15.10
2013,05,05,02,06,15.10
2013,05,05,02,07,15.10
2013,05,05,02,08,15.10
2013,05,05,02,09,15.10
2013,05,05,02,10,15.10
2013,05,05,02,11,15.10
2013,05,05,02,12,15.10
2013,05,05,02,13,15.10
2013,05,05,02,14,15.10
2013,05,05,02,15,15.10
2013,05,05,02,16,15.20
2013,05,05,02,17,15.20
2013,05,05,02,18,15.20
2013,05,05,02,19,15.30
2013,05,05,02,20,15.30
2013,05,05,02,21,15.40
2013,05,05,02,22,15.50
2013,05,05,02,23,15.60
2013,05,05,02,24,15.70
2013,05,05,02,25,15.80
2013,05,05,02,26,15.80
2013,05,05,02,27,15.80
2013,05,05,02,28,15.80
2013,05,05,02,29,15.90
2013,05,05,02,30,15.90
2013,05,05,02,31,16.00
2013,05,05,02,32,16.00
2013,05,05,02,33,16.10
2013,05,05,02,34,16.20
2013,05,05,02,35,16.20
2013,05,05,02,36,16.20
2013,05,05,02,37,16.20
2013,05,05,02,38,16.20
2013,05,05,02,39,16.20
2013,05,05,02,40,16.20
2013,05,05,02,41,16.20
2013,05,05,02,42,16.20
2013,05,05,02,43,16.20
2013,05,05,02,44,16.20
2013,05,05,02,45,16.30
2013,05,05,02,46,16.30
2013,05,05,02,47,16.30
2013,05,05,02,48,16.30
2013,05,05,02,49,16.30
2013,05,05,02,50,16.30
2013,05,05,02,51,16.30
2013,05,05,02,52,16.30
2013,05,05,02,53,16.30
2013,05,05,02,54,16.40
2013,05,05,02,55,16.40
2013,05,05,02,56,16.40
2013,05,05,02,57,16.50
2013,05,05,02,58,16.50
2013,05,05,02,59,16.50
2013,05,05,03,00,16.60
2013,05,05,03,01,16.60
2013,05,05,03,02,16.60
2013,05,05,03,03,16.60
2013,05,05,03,04,16.60
2013,05,05,03,05,16.60
2013,05,05,03,06,16.60
2013,05,05,03,07,16.50
2013,05,05,03,08,16.50
2013,05,05,03,09,16.40
2013,05,05,03,10,16.40
2013,05,05,03,11,16.30
2013,05,05,03,12,16.30
2013,05,05,03,13,16.20
2013,05,05,03,14,16.10
2013,05,05,03,15,16.10
2013,05,05,03,16,16.00
2013,05,05,03,17,16.00
2013,05,05,03,18,15.90
2013,05,05,03,19,15.80
2013,05,05,03,20,15.80
2013,05,05,03,21,15.70
2013,05,05,03,22,15.70
2013,05,05,03,23,15.60
2013,05,05,03,24,15.50
2013,05,05,03,25,15.50
2013,05,05,03,26,15.40
2013,05,05,03,27,15.40
2013,05,05,03,28,15.30
2013,05,05,03,29,15.30
2013,05,05,03,30,15.30
2013,05,05,03,31,15.30
2013,05,05,03,32,15.30
2013,05,05,03,33,15.20
2013,05,05,03,34,15.20
2013,05,05,03,35,15.10
2013,05,05,03,36,15.10
2013,05,05,03,37,14.90
2013,05,05,03,38,14.80
2013,05,05,03,39,14.70
2013,05,05,03,40,14.60
2013,05,05,03,41,14.60
2013,05,05,03,42,14.60
2013,05,05,03,43,14.60
2013,05,05,03,44,14.60
2013,05,05,03,45,14.50
2013,05,05,03,46,14.40
2013,05,05,03,47,14.40
2013,05,05,03,48,14.40
2013,05,05,03,49,14.40
2013,05,05,03,50,14.50
2013,05,05,03,51,14.50
2013,05,05,03,52,14.60
2013,05,05,03,53,14.60
2013,05,05,03,54,14.60
2013,05,05,03,55,14.50
2013,05,05,03,56,14.50
2013,05,05,03,57,14.50
2013,05,05,03,58,14.40
2013,05,05,03,59,14.40
2013,05,05,04,00,14.30
2013,05,05,04,01,14.30
2013,05,05,04,02,14.20
2013,05,05,04,03,14.20
2013,05,05,04,04,14.20
2013,05,05,04,05,14.20
2013,05,05,04,06,14.20
2013,05,05,04,07,14.20
2013,05,05,04,08,14.30
2013,05,05,04,09,14.30
2013,05,05,04,10,14.40
2013,05,05,04,11,14.50
2013,05,05,04,12,14.60
2013,05,05,04,13,14.70
2013,05,05,04,14,14.80
2013,05,05,04,15,15.00
2013,05,05,04,16,15.10
2013,05,05,04,17,15.10
2013,05,05,04,18,15.20
2013,05,05,04,19,15.20
2013,05,05,04,20,15.20
2013,05,05,04,21,15.20
2013,05,05,04,22,15.20
2013,05,05,04,23,15.30
2013,05,05,04,24,15.30
2013,05,05,04,25,15.40
2013,05,05,04,26,15.50
2013,05,05,04,27,15.50
2013,05,05,04,28,15.60
2013,05,05,04,29,15.70
2013,05,05,04,30,15.70
2013,05,05,04,31,15.70
2013,05,05,04,32,15.70
2013,05,05,04,33,15.70
2013,05,05,04,34,15.80
2013,05,05,04,35,15.80
2013,05,05,04,36,15.80
2013,05,05,04,37,15.80
2013,05,05,04,38,15.80
2013,05,05,04,39,15.80
2013,05,05,04,40,15.80
2013,05,05,04,41,15.80
2013,05,05,04,42,15.80
2013,05,05,04,43,15.80
2013,05,05,04,44,15.80
2013,05,05,04,45,15.80
2013,05,05,04,46,15.80
2013,05,05,04,47,15.80
2013,05,05,04,48,15.90
2013,05,05,04,49,15.90
2013,05,05,04,50,15.90
2013,05,05,04,51,15.90
2013,05,05,04,52,15.90
2013,05,05,04,53,15.90
2013,05,05,04,54,15.90
2013,05,05,04,55,15.80
2013,05,05,04,56,15.80
2013,05,05,04,57,15.80
2013,05,05,04,58,15.70
2013,05,05,04,59,15.70
2013,05,05,05,00,15.70
2013,05,05,05,01,15.60
2013,05,05,05,02,15.60
2013,05,05,05,03,15.60
2013,05,05,05,04,15.70
2013,05,05,05,05,15.70
2013,05,05,05,06,15.70
2013,05,05,05,07,15.80
2013,05,05,05,08,15.80
2013,05,05,05,09,15.80
2013,05,05,05,10,15.80
2013,05,05,05,11,15.80
2013,05,05,05,12,15.80
2013,05,05,05,13,15.80
2013,05,05,05,14,15.80
2013,05,05,05,15,15.80
2013,05,05,05,16,15.70
2013,05,05,05,17,15.70
2013,05,05,05,18,15.60
2013,05,05,05,19,15.60
2013,05,05,05,20,15.60
2013,05,05,05,21,15.60
2013,05,05,05,22,15.60
2013,05,05,05,23,15.60
2013,05,05,05,24,15.70
2013,05,05,05,25,15.70
2013,05,05,05,26,15.70
2013,05,05,05,27,15.80
2013,05,05,05,28,15.90
2013,05,05,05,29,15.90
2013,05,05,05,30,16.00
2013,05,05,05,31,16.10
2013,05,05,05,32,16.10
2013,05,05,05,33,16.10
2013,05,05,05,34,16.10
2013,05,05,05,35,16.10
2013,05,05,05,36,16.10
2013,05,05,05,37,16.10
2013,05,05,05,38,16.10
2013,05,05,05,39,16.10
2013,05,05,05,40,16.00
2013,05,05,05,41,16.00
2013,05,05,05,42,15.90
2013,05,05,05,43,15.80
2013,05,05,05,44,15.80
2013,05,05,05,45,15.70
2013,05,05,05,46,15.70
2013,05,05,05,47,15.70
2013,05,05,05,48,15.70
2013,05,05,05,49,15.60
2013,05,05,05,50,15.60
2013,05,05,05,51,15.60
2013,05,05,05,52,15.50
2013,05,05,05,53,15.50
2013,05,05,05,54,15.40
2013,05,05,05,55,15.40
2013,05,05,05,56,15.40
2013,05,05,05,57,15.30
2013,05,05,05,58,15.30
2013,05,05,05,59,15.30
2013,05,05,06,00,15.20
2013,05,05,06,01,15.20
2013,05,05,06,02,15.20
2013,05,05,06,03,15.20
2013,05,05,06,04,15.20
2013,05,05,06,05,15.20
2013,05,05,06,06,15.10
2013,05,05,06,07,15.10
2013,05,05,06,08,15.10
2013,05,05,06,09,15.10
2013,05,05,06,10,15.10
2013,05,05,06,11,15.10
2013,05,05,06,12,15.10
2013,05,05,06,13,15.10
2013,05,05,06,14,15.10
2013,05,05,06,15,15.20
2013,05,05,06,16,15.20
2013,05,05,06,17,15.20
2013,05,05,06,18,15.20
2013,05,05,06,19,15.20
2013,05,05,06,20,15.20
2013,05,05,06,21,15.20
2013,05,05,06,22,15.30
2013,05,05,06,23,15.30
2013,05,05,06,24,15.30
2013,05,05,06,25,15.30
2013,05,05,06,26,15.30
2013,05,05,06,27,15.20
2013,05,05,06,28,15.20
2013,05,05,06,29,15.20
2013,05,05,06,30,15.20
2013,05,05,06,31,15.20
2013,05,05,06,32,15.20
2013,05,05,06,33,15.20
2013,05,05,06,34,15.10
2013,05,05,06,35,15.10
2013,05,05,06,36,15.00
2013,05,05,06,37,15.00
2013,05,05,06,38,14.80
2013,05,05,06,39,14.70
2013,05,05,06,40,14.60
2013,05,05,06,41,14.40
2013,05,05,06,42,14.30
2013,05,05,06,43,14.20
2013,05,05,06,44,14.00
2013,05,05,06,45,13.90
2013,05,05,06,46,13.80
2013,05,05,06,47,13.70
2013,05,05,06,48,13.60
2013,05,05,06,49,13.60
2013,05,05,06,50,13.40
2013,05,05,06,51,13.30
2013,05,05,06,52,13.30
2013,05,05,06,53,13.20
2013,05,05,06,54,13.20
2013,05,05,06,55,13.20
2013,05,05,06,56,13.20
2013,05,05,06,57,13.20
2013,05,05,06,58,13.30
2013,05,05,06,59,13.30
2013,05,05,07,00,13.30
2013,05,05,07,01,13.40
2013,05,05,07,02,13.40
2013,05,05,07,03,13.40
2013,05,05,07,04,13.40
2013,05,05,07,05,13.50
2013,05,05,07,06,13.50
2013,05,05,07,07,13.50
2013,05,05,07,08,13.50
2013,05,05,07,09,13.50
2013,05,05,07,10,13.50
2013,05,05,07,11,13.50
2013,05,05,07,12,13.40
2013,05,05,07,13,13.40
2013,05,05,07,14,13.40
2013,05,05,07,15,13.40
2013,05,05,07,16,13.30
2013,05,05,07,17,13.30
2013,05,05,07,18,13.30
2013,05,05,07,19,13.30
2013,05,05,07,20,13.30
2013,05,05,07,21,13.20
2013,05,05,07,22,13.20
2013,05,05,07,23,13.20
2013,05,05,07,24,13.30
2013,05,05,07,25,13.30
2013,05,05,07,26,13.40
2013,05,05,07,27,13.50
2013,05,05,07,28,13.60
2013,05,05,07,29,13.70
2013,05,05,07,30,13.80
2013,05,05,07,31,14.00
2013,05,05,07,32,14.10
2013,05,05,07,33,14.20
2013,05,05,07,34,14.40
2013,05,05,07,35,14.50
2013,05,05,07,36,14.60
2013,05,05,07,37,14.60
2013,05,05,07,38,14.70
2013,05,05,07,39,14.70
2013,05,05,07,40,14.80
2013,05,05,07,41,14.90
2013,05,05,07,42,15.00
2013,05,05,07,43,15.10
2013,05,05,07,44,15.30
2013,05,05,07,45,15.40
2013,05,05,07,46,15.50
2013,05,05,07,47,15.60
2013,05,05,07,48,15.70
2013,05,05,07,49,15.80
2013,05,05,07,50,15.90
2013,05,05,07,51,16.00
2013,05,05,07,52,16.00
2013,05,05,07,53,16.10
2013,05,05,07,54,16.20
2013,05,05,07,55,16.20
2013,05,05,07,56,16.30
2013,05,05,07,57,16.30
2013,05,05,07,58,16.40
2013,05,05,07,59,16.40
2013,05,05,08,00,16.40
2013,05,05,08,01,16.40
2013,05,05,08,02,16.30
2013,05,05,08,03,16.30
2013,05,05,08,04,16.30
2013,05,05,08,05,16.30
2013,05,05,08,06,16.30
2013,05,05,08,07,16.30
2013,05,05,08,08,16.30
2013,05,05,08,09,16.30
2013,05,05,08,10,16.30
2013,05,05,08,11,16.30
2013,05,05,08,12,16.30
2013,05,05,08,13,16.40
2013,05,05,08,14,16.40
2013,05,05,08,15,16.40
2013,05,05,08,16,16.40
2013,05,05,08,17,16.50
2013,05,05,08,18,16.50
2013,05,05,08,19,16.60
2013,05,05,08,20,16.60
2013,05,05,08,21,16.60
2013,05,05,08,22,16.70
2013,05,05,08,23,16.70
2013,05,05,08,24,16.80
2013,05,05,08,25,16.80
2013,05,05,08,26,16.90
2013,05,05,08,27,17.00
2013,05,05,08,28,17.10
2013,05,05,08,29,17.20
2013,05,05,08,30,17.30
2013,05,05,08,31,17.30
2013,05,05,08,32,17.30
2013,05,05,08,33,17.20
2013,05,05,08,34,17.10
2013,05,05,08,35,17.00
2013,05,05,08,36,17.00
2013,05,05,08,37,16.90
2013,05,05,08,38,16.80
2013,05,05,08,39,16.70
2013,05,05,08,40,16.60
2013,05,05,08,41,16.50
2013,05,05,08,42,16.50
2013,05,05,08,43,16.50
2013,05,05,08,44,16.40
2013,05,05,08,45,16.40
2013,05,05,08,46,16.50
2013,05,05,08,47,16.50
2013,05,05,08,48,16.50
2013,05,05,08,49,16.60
2013,05,05,08,50,16.60
2013,05,05,08,51,16.70
2013,05,05,08,52,16.80
2013,05,05,08,53,16.90
2013,05,05,08,54,17.00
2013,05,05,08,55,17.10
2013,05,05,08,56,17.20
2013,05,05,08,57,17.30
2013,05,05,08,58,17.30
2013,05,05,08,59,17.40
2013,05,05,09,00,17.50
2013,05,05,09,01,17.50
2013,05,05,09,02,17.60
2013,05,05,09,03,17.60
2013,05,05,09,04,17.70
2013,05,05,09,05,17.70
2013,05,05,09,06,17.80
2013,05,05,09,07,17.80
2013,05,05,09,08,17.90
2013,05,05,09,09,17.90
2013,05,05,09,10,17.90
2013,05,05,09,11,18.00
2013,05,05,09,12,18.00
2013,05,05,09,13,18.00
2013,05,05,09,14,18.10
2013,05,05,09,15,18.10
2013,05,05,09,16,18.20
2013,05,05,09,17,18.20
2013,05,05,09,18,18.30
2013,05,05,09,19,18.30
2013,05,05,09,20,18.30
2013,05,05,09,21,18.40
2013,05,05,09,22,18.40
2013,05,05,09,23,18.50
2013,05,05,09,24,18.60
2013,05,05,09,25,18.70
2013,05,05,09,26,18.80
2013,05,05,09,27,18.90
2013,05,05,09,28,19.00
2013,05,05,09,29,19.00
2013,05,05,09,30,19.10
2013,05,05,09,31,19.20
2013,05,05,09,32,19.20
2013,05,05,09,33,19.30
2013,05,05,09,34,19.30
2013,05,05,09,35,19.30
2013,05,05,09,36,19.40
2013,05,05,09,37,19.40
2013,05,05,09,38,19.40
2013,05,05,09,39,19.50
2013,05,05,09,40,19.50
2013,05,05,09,41,19.60
2013,05,05,09,42,19.60
2013,05,05,09,43,19.70
2013,05,05,09,44,19.80
2013,05,05,09,45,19.80
2013,05,05,09,46,19.90
2013,05,05,09,47,20.00
2013,05,05,09,48,20.10
2013,05,05,09,49,20.20
2013,05,05,09,50,20.30
2013,05,05,09,51,20.30
2013,05,05,09,52,20.40
2013,05,05,09,53,20.40
2013,05,05,09,54,20.30
2013,05,05,09,55,20.30
2013,05,05,09,56,20.30
2013,05,05,09,57,20.30
2013,05,05,09,58,20.30
2013,05,05,09,59,20.30
2013,05,05,10,00,20.30
2013,05,05,10,01,20.40
2013,05,05,10,02,20.40
2013,05,05,10,03,20.40
2013,05,05,10,04,20.50
2013,05,05,10,05,20.50
2013,05,05,10,06,20.60
2013,05,05,10,07,20.60
2013,05,05,10,08,20.70
2013,05,05,10,09,20.80
2013,05,05,10,10,20.90
2013,05,05,10,11,21.00
2013,05,05,10,12,21.10
2013,05,05,10,13,21.10
2013,05,05,10,14,21.20
2013,05,05,10,15,21.30
2013,05,05,10,16,21.40
2013,05,05,10,17,21.50
2013,05,05,10,18,21.60
2013,05,05,10,19,21.70
2013,05,05,10,20,21.80
2013,05,05,10,21,21.80
2013,05,05,10,22,21.90
2013,05,05,10,23,21.90
2013,05,05,10,24,22.00
2013,05,05,10,25,22.00
2013,05,05,10,26,22.10
2013,05,05,10,27,22.10
2013,05,05,10,28,22.10
2013,05,05,10,29,22.10
2013,05,05,10,30,22.10
2013,05,05,10,31,22.10
2013,05,05,10,32,22.00
2013,05,05,10,33,22.00
2013,05,05,10,34,21.90
2013,05,05,10,35,21.90
2013,05,05,10,36,21.90
2013,05,05,10,37,21.90
2013,05,05,10,38,21.90
2013,05,05,10,39,21.90
2013,05,05,10,40,21.90
2013,05,05,10,41,21.90
2013,05,05,10,42,21.90
2013,05,05,10,43,22.00
2013,05,05,10,44,22.10
2013,05,05,10,45,22.20
2013,05,05,10,46,22.20
2013,05,05,10,47,22.20
2013,05,05,10,48,22.20
2013,05,05,10,49,22.20
2013,05,05,10,50,22.30
2013,05,05,10,51,22.30
2013,05,05,10,52,22.40
2013,05,05,10,53,22.40
2013,05,05,10,54,22.50
2013,05,05,10,55,22.60
2013,05,05,10,56,22.60
2013,05,05,10,57,22.60
2013,05,05,10,58,22.70
2013,05,05,10,59,22.80
2013,05,05,11,00,22.90
2013,05,05,11,01,23.00
2013,05,05,11,02,23.00
2013,05,05,11,03,23.10
2013,05,05,11,04,23.20
2013,05,05,11,05,23.20
2013,05,05,11,06,23.20
2013,05,05,11,07,23.20
2013,05,05,11,08,23.10
2013,05,05,11,09,23.10
2013,05,05,11,10,23.10
2013,05,05,11,11,23.00
2013,05,05,11,12,23.00
2013,05,05,11,13,23.00
2013,05,05,11,14,22.90
2013,05,05,11,15,22.90
2013,05,05,11,16,22.90
2013,05,05,11,17,23.00
2013,05,05,11,18,23.00
2013,05,05,11,19,23.10
2013,05,05,11,20,23.20
2013,05,05,11,21,23.20
2013,05,05,11,22,23.20
2013,05,05,11,23,23.30
2013,05,05,11,24,23.30
2013,05,05,11,25,23.30
2013,05,05,11,26,23.30
2013,05,05,11,27,23.30
2013,05,05,11,28,23.30
2013,05,05,11,29,23.30
2013,05,05,11,30,23.40
2013,05,05,11,31,23.40
2013,05,05,11,32,23.30
2013,05,05,11,33,23.30
2013,05,05,11,34,23.20
2013,05,05,11,35,23.10
2013,05,05,11,36,23.00
2013,05,05,11,37,23.00
2013,05,05,11,38,22.90
2013,05,05,11,39,22.80
2013,05,05,11,40,22.70
2013,05,05,11,41,22.70
2013,05,05,11,42,22.70
2013,05,05,11,43,22.60
2013,05,05,11,44,22.50
2013,05,05,11,45,22.40
2013,05,05,11,46,22.30
2013,05,05,11,47,22.30
2013,05,05,11,48,22.30
2013,05,05,11,49,22.10
2013,05,05,11,50,22.10
2013,05,05,11,51,22.10
2013,05,05,11,52,22.00
2013,05,05,11,53,22.00
2013,05,05,11,54,21.90
2013,05,05,11,55,21.80
2013,05,05,11,56,21.80
2013,05,05,11,57,21.90
2013,05,05,11,58,21.90
2013,05,05,11,59,22.00
2013,05,05,12,00,22.00
2013,05,05,12,01,22.10
2013,05,05,12,02,22.20
2013,05,05,12,03,22.20
2013,05,05,12,04,22.20
2013,05,05,12,05,22.20
2013,05,05,12,06,22.30
2013,05,05,12,07,22.30
2013,05,05,12,08,22.30
2013,05,05,12,09,22.20
2013,05,05,12,10,22.10
2013,05,05,12,11,22.10
2013,05,05,12,12,22.10
2013,05,05,12,13,22.10
2013,05,05,12,14,22.00
2013,05,05,12,15,21.90
2013,05,05,12,16,21.80
2013,05,05,12,17,21.80
2013,05,05,12,18,21.70
2013,05,05,12,19,21.60
2013,05,05,12,20,21.60
2013,05,05,12,21,21.60
2013,05,05,12,22,21.60
2013,05,05,12,23,21.60
2013,05,05,12,24,21.50
2013,05,05,12,25,21.50
2013,05,05,12,26,21.50
2013,05,05,12,27,21.50
2013,05,05,12,28,21.50
2013,05,05,12,29,21.50
2013,05,05,12,30,21.50
2013,05,05,12,31,21.50
2013,05,05,12,32,21.60
2013,05,05,12,33,21.70
2013,05,05,12,34,21.70
2013,05,05,12,35,21.70
2013,05,05,12,36,21.80
2013,05,05,12,37,21.80
2013,05,05,12,38,21.80
2013,05,05,12,39,21.80
2013,05,05,12,40,21.90
2013,05,05,12,41,21.90
2013,05,05,12,42,22.00
2013,05,05,12,43,22.10
2013,05,05,12,44,22.10
2013,05,05,12,45,22.10
2013,05,05,12,46,22.20
2013,05,05,12,47,22.20
2013,05,05,12,48,22.20
2013,05,05,12,49,22.10
2013,05,05,12,50,22.00
2013,05,05,12,51,22.00
2013,05,05,12,52,22.10
2013,05,05,12,53,22.10
2013,05,05,12,54,22.10
2013,05,05,12,55,22.10
2013,05,05,12,56,22.00
2013,05,05,12,57,21.90
2013,05,05,12,58,21.70
2013,05,05,12,59,21.50
2013,05,05,13,00,21.30
2013,05,05,13,01,21.20
2013,05,05,13,02,21.20
2013,05,05,13,03,21.20
2013,05,05,13,04,21.30
2013,05,05,13,05,21.40
2013,05,05,13,06,21.40
2013,05,05,13,07,21.40
2013,05,05,13,08,21.30
2013,05,05,13,09,21.40
2013,05,05,13,10,21.50
2013,05,05,13,11,21.70
2013,05,05,13,12,21.80
2013,05,05,13,13,21.90
2013,05,05,13,14,22.10
2013,05,05,13,15,22.30
2013,05,05,13,16,22.40
2013,05,05,13,17,22.50
2013,05,05,13,18,22.50
2013,05,05,13,19,22.60
2013,05,05,13,20,22.60
2013,05,05,13,21,22.60
2013,05,05,13,22,22.60
2013,05,05,13,23,22.60
2013,05,05,13,24,22.50
2013,05,05,13,25,22.50
2013,05,05,13,26,22.40
2013,05,05,13,27,22.30
2013,05,05,13,28,22.10
2013,05,05,13,29,22.10
2013,05,05,13,30,22.10
2013,05,05,13,31,22.20
2013,05,05,13,32,22.30
2013,05,05,13,33,22.40
2013,05,05,13,34,22.50
2013,05,05,13,35,22.50
2013,05,05,13,36,22.50
2013,05,05,13,37,22.50
2013,05,05,13,38,22.40
2013,05,05,13,39,22.30
2013,05,05,13,40,22.40
2013,05,05,13,41,22.40
2013,05,05,13,42,22.40
2013,05,05,13,43,22.40
2013,05,05,13,44,22.40
2013,05,05,13,45,22.40
2013,05,05,13,46,22.40
2013,05,05,13,47,22.50
2013,05,05,13,48,22.60
2013,05,05,13,49,22.80
2013,05,05,13,50,22.90
2013,05,05,13,51,22.90
2013,05,05,13,52,23.00
2013,05,05,13,53,23.10
2013,05,05,13,54,23.20
2013,05,05,13,55,23.30
2013,05,05,13,56,23.40
2013,05,05,13,57,23.40
2013,05,05,13,58,23.40
2013,05,05,13,59,23.50
2013,05,05,14,00,23.50
2013,05,05,14,01,23.40
2013,05,05,14,02,23.40
2013,05,05,14,03,23.30
2013,05,05,14,04,23.30
2013,05,05,14,05,23.20
2013,05,05,14,06,23.10
2013,05,05,14,07,23.10
2013,05,05,14,08,23.10
2013,05,05,14,09,23.00
2013,05,05,14,10,22.90
2013,05,05,14,11,22.80
2013,05,05,14,12,22.70
2013,05,05,14,13,22.70
2013,05,05,14,14,22.70
2013,05,05,14,15,22.70
2013,05,05,14,16,22.70
2013,05,05,14,17,22.70
2013,05,05,14,18,22.70
2013,05,05,14,19,22.70
2013,05,05,14,20,22.60
2013,05,05,14,21,22.60
2013,05,05,14,22,22.70
2013,05,05,14,23,22.70
2013,05,05,14,24,22.60
2013,05,05,14,25,22.50
2013,05,05,14,26,22.50
2013,05,05,14,27,22.40
2013,05,05,14,28,22.40
2013,05,05,14,29,22.40
2013,05,05,14,30,22.30
2013,05,05,14,31,22.30
2013,05,05,14,32,22.30
2013,05,05,14,33,22.20
2013,05,05,14,34,22.20
2013,05,05,14,35,22.30
2013,05,05,14,36,22.40
2013,05,05,14,37,22.40
2013,05,05,14,38,22.50
2013,05,05,14,39,22.60
2013,05,05,14,40,22.60
2013,05,05,14,41,22.70
2013,05,05,14,42,22.70
2013,05,05,14,43,22.80
2013,05,05,14,44,22.80
2013,05,05,14,45,22.90
2013,05,05,14,46,22.90
2013,05,05,14,47,23.00
2013,05,05,14,48,23.00
2013,05,05,14,49,23.10
2013,05,05,14,50,23.10
2013,05,05,14,51,23.20
2013,05,05,14,52,23.20
2013,05,05,14,53,23.10
2013,05,05,14,54,23.10
2013,05,05,14,55,23.10
2013,05,05,14,56,23.00
2013,05,05,14,57,23.00
2013,05,05,14,58,22.90
2013,05,05,14,59,22.80
2013,05,05,15,00,22.80
2013,05,05,15,01,22.70
2013,05,05,15,02,22.50
2013,05,05,15,03,22.40
2013,05,05,15,04,22.30
2013,05,05,15,05,22.30
2013,05,05,15,06,22.20
2013,05,05,15,07,22.20
2013,05,05,15,08,22.30
2013,05,05,15,09,22.30
2013,05,05,15,10,22.30
2013,05,05,15,11,22.40
2013,05,05,15,12,22.40
2013,05,05,15,13,22.40
2013,05,05,15,14,22.50
2013,05,05,15,15,22.50
2013,05,05,15,16,22.60
2013,05,05,15,17,22.60
2013,05,05,15,18,22.60
2013,05,05,15,19,22.60
2013,05,05,15,20,22.60
2013,05,05,15,21,22.70
2013,05,05,15,22,22.60
2013,05,05,15,23,22.50
2013,05,05,15,24,22.50
2013,05,05,15,25,22.40
2013,05,05,15,26,22.30
2013,05,05,15,27,22.30
2013,05,05,15,28,22.30
2013,05,05,15,29,22.30
2013,05,05,15,30,22.30
